createdAt,value
2022-08-11T00:05:03.140Z,39.10
2022-08-11T00:10:18.450Z,39.20
2022-08-11T00:15:34.533Z,39.20
2022-08-11T00:20:50.434Z,39.20
2022-08-11T00:26:06.162Z,39.30
2022-08-11T00:31:21.220Z,39.30
2022-08-11T00:36:36.418Z,39.40
2022-08-11T00:41:56.883Z,39.40
2022-08-11T00:47:12.429Z,39.50
2022-08-11T00:52:28.147Z,39.40
2022-08-11T00:57:43.407Z,39.50
2022-08-11T01:02:59.456Z,39.50
2022-08-11T01:08:15.400Z,39.60
2022-08-11T01:13:31.496Z,39.60
2022-08-11T01:18:47.456Z,39.60
2022-08-11T01:24:03.393Z,39.70
2022-08-11T01:29:19.221Z,39.70
2022-08-11T01:34:34.405Z,39.70
2022-08-11T01:39:50.155Z,39.80
2022-08-11T01:45:05.136Z,39.90
2022-08-11T01:50:20.081Z,39.80
2022-08-11T01:55:35.428Z,39.80
2022-08-11T02:00:51.478Z,39.90
2022-08-11T02:06:07.143Z,40.00
2022-08-11T02:11:22.092Z,40.10
2022-08-11T02:16:39.173Z,40.10
2022-08-11T02:21:54.407Z,40.20
2022-08-11T02:27:10.135Z,40.30
2022-08-11T02:32:30.704Z,40.30
2022-08-11T02:37:47.108Z,40.40
2022-08-11T02:43:02.497Z,40.50
2022-08-11T02:48:18.469Z,40.60
2022-08-11T02:53:34.094Z,40.60
2022-08-11T02:58:49.145Z,40.70
2022-08-11T03:04:04.436Z,40.80
2022-08-11T03:09:20.152Z,40.80
2022-08-11T03:14:35.456Z,40.90
2022-08-11T03:19:51.608Z,41.00
2022-08-11T03:25:11.014Z,41.10
2022-08-11T03:30:28.458Z,41.10
2022-08-11T03:35:44.427Z,41.20
2022-08-11T03:41:00.221Z,41.30
2022-08-11T03:46:15.167Z,41.40
2022-08-11T03:51:44.681Z,41.40
2022-08-11T03:57:05.409Z,41.40
2022-08-11T04:02:21.540Z,41.50
2022-08-11T04:07:37.454Z,41.50
2022-08-11T04:12:53.638Z,41.50
2022-08-11T04:18:09.178Z,41.60
2022-08-11T04:24:35.482Z,41.60
2022-08-11T04:28:59.154Z,41.60
2022-08-11T04:34:15.120Z,41.60
2022-08-11T04:39:30.474Z,42.20
2022-08-11T04:44:46.270Z,41.60
2022-08-11T04:50:01.119Z,41.60
2022-08-11T04:55:16.167Z,41.60
2022-08-11T05:00:32.129Z,41.60
2022-08-11T05:05:56.487Z,41.60
2022-08-11T05:11:12.497Z,41.50
2022-08-11T05:16:28.123Z,41.60
2022-08-11T05:21:45.026Z,41.60
2022-08-11T05:27:01.543Z,41.60
2022-08-11T05:32:17.520Z,41.90
2022-08-11T05:37:33.283Z,41.60
2022-08-11T05:42:48.641Z,41.60
2022-08-11T05:48:04.167Z,41.60
2022-08-11T05:53:19.206Z,41.60
2022-08-11T05:58:39.560Z,41.50
2022-08-11T06:03:58.028Z,41.50
2022-08-11T06:09:14.513Z,41.50
2022-08-11T06:14:31.430Z,41.50
2022-08-11T06:19:47.467Z,41.50
2022-08-11T06:25:03.216Z,41.40
2022-08-11T06:30:18.167Z,41.50
2022-08-11T06:35:33.251Z,41.40
2022-08-11T06:40:48.490Z,41.40
2022-08-11T06:46:04.178Z,41.40
2022-08-11T06:51:19.460Z,41.50
2022-08-11T06:56:35.169Z,41.40
2022-08-11T07:01:50.533Z,41.50
2022-08-11T07:07:06.190Z,41.50
2022-08-11T07:12:21.177Z,41.50
2022-08-11T07:17:36.118Z,41.50
2022-08-11T07:22:51.156Z,41.40
2022-08-11T07:28:06.305Z,41.40
2022-08-11T07:34:07.127Z,41.30
2022-08-11T07:38:56.502Z,41.30
2022-08-11T07:44:12.491Z,41.30
2022-08-11T07:49:28.171Z,41.20
2022-08-11T07:54:43.151Z,41.10
2022-08-11T08:00:05.323Z,41.00
2022-08-11T08:05:25.177Z,40.90
2022-08-11T08:10:40.386Z,40.60
2022-08-11T08:15:56.154Z,40.60
2022-08-11T08:21:11.476Z,40.40
2022-08-11T08:26:27.505Z,40.30
2022-08-11T08:31:43.133Z,40.10
2022-08-11T08:36:58.446Z,40.20
2022-08-11T08:42:14.165Z,40.30
2022-08-11T08:47:42.171Z,40.00
2022-08-11T08:52:59.363Z,39.90
2022-08-11T08:58:15.169Z,40.10
2022-08-11T09:04:04.273Z,40.10
2022-08-11T09:09:05.162Z,39.80
2022-08-11T09:14:20.150Z,39.50
2022-08-11T09:19:35.131Z,39.40
2022-08-11T09:24:50.160Z,39.20
2022-08-11T09:30:05.735Z,39.00
2022-08-11T09:35:21.184Z,38.70
2022-08-11T09:40:36.673Z,38.50
2022-08-11T09:45:52.195Z,38.20
2022-08-11T09:51:07.678Z,38.10
2022-08-11T09:56:23.162Z,38.10
2022-08-11T10:01:38.204Z,38.20
2022-08-11T10:06:54.076Z,38.50
2022-08-11T10:12:10.484Z,38.60
2022-08-11T10:17:27.524Z,38.50
2022-08-11T10:22:43.198Z,38.10
2022-08-11T10:28:29.109Z,38.00
2022-08-11T10:33:37.582Z,38.00
2022-08-11T10:38:54.509Z,38.40
2022-08-11T10:44:10.239Z,38.50
2022-08-11T10:49:25.190Z,38.70
2022-08-11T10:54:40.157Z,38.90
2022-08-11T10:59:55.148Z,39.20
2022-08-11T11:05:10.237Z,39.30
2022-08-11T11:10:25.226Z,39.50
2022-08-11T11:15:40.248Z,39.60
2022-08-11T11:21:33.198Z,39.60
2022-08-11T11:26:48.138Z,39.50
2022-08-11T11:32:03.149Z,39.20
2022-08-11T11:37:18.230Z,39.30
2022-08-11T11:42:33.228Z,39.50
2022-08-11T11:47:48.212Z,39.50
2022-08-11T11:53:05.476Z,39.30
2022-08-11T11:58:22.061Z,39.60
2022-08-11T12:03:37.549Z,39.50
2022-08-11T12:08:53.252Z,39.70
2022-08-11T12:14:10.413Z,39.80
2022-08-11T12:19:27.862Z,40.00
2022-08-11T12:24:42.963Z,39.90
2022-08-11T12:29:59.184Z,39.90
2022-08-11T12:35:14.223Z,39.80
2022-08-11T12:40:42.415Z,39.60
2022-08-11T12:46:04.453Z,39.70
2022-08-11T12:51:20.140Z,39.80
2022-08-11T12:56:35.175Z,39.80
2022-08-11T13:01:50.201Z,39.80
2022-08-11T13:07:05.220Z,39.70
2022-08-11T13:12:20.519Z,39.40
2022-08-11T13:17:44.002Z,39.10
2022-08-11T13:23:00.457Z,38.90
2022-08-11T13:28:16.175Z,38.70
2022-08-11T13:33:32.260Z,39.00
2022-08-11T13:38:50.030Z,39.00
2022-08-11T13:44:05.282Z,38.70
2022-08-11T13:49:20.969Z,38.50
2022-08-11T13:54:36.233Z,38.60
2022-08-11T13:59:52.713Z,38.40
2022-08-11T14:05:08.174Z,38.00
2022-08-11T14:10:23.173Z,37.50
2022-08-11T14:15:38.167Z,37.70
2022-08-11T14:20:53.232Z,37.80
2022-08-11T14:26:08.168Z,37.30
2022-08-11T14:31:23.160Z,36.80
2022-08-11T14:36:38.199Z,36.80
2022-08-11T14:42:10.036Z,36.40
2022-08-11T14:47:28.493Z,36.00
2022-08-11T14:52:44.267Z,35.40
2022-08-11T14:58:00.182Z,35.60
2022-08-11T15:03:15.492Z,35.20
2022-08-11T15:08:31.148Z,35.00
2022-08-11T15:13:49.215Z,35.10
2022-08-11T15:19:04.525Z,35.50
2022-08-11T15:24:20.621Z,35.70
2022-08-11T15:29:36.173Z,35.60
2022-08-11T15:34:51.532Z,35.80
2022-08-11T15:40:08.516Z,34.90
2022-08-11T15:45:43.491Z,34.40
2022-08-11T15:50:59.315Z,34.30
2022-08-11T15:56:14.534Z,34.40
2022-08-11T16:01:30.290Z,34.50
2022-08-11T16:06:49.600Z,34.80
2022-08-11T16:12:05.503Z,34.90
2022-08-11T16:17:21.259Z,35.70
2022-08-11T16:22:36.181Z,35.00
2022-08-11T16:27:51.223Z,34.90
2022-08-11T16:33:48.565Z,34.10
2022-08-11T16:38:41.162Z,34.40
2022-08-11T16:43:56.270Z,34.50
2022-08-11T16:49:11.251Z,34.50
2022-08-11T16:54:27.964Z,34.40
2022-08-11T16:59:43.584Z,34.80
2022-08-11T17:04:59.523Z,34.80
2022-08-11T17:10:31.686Z,35.60
2022-08-11T17:15:51.046Z,35.00
2022-08-11T17:21:06.557Z,35.20
2022-08-11T17:26:22.503Z,35.60
2022-08-11T17:31:38.564Z,35.90
2022-08-11T17:36:54.253Z,35.80
2022-08-11T17:42:09.500Z,35.90
2022-08-11T17:47:25.743Z,36.00
2022-08-11T17:52:42.196Z,36.50
2022-08-11T17:57:57.480Z,35.90
2022-08-11T18:03:13.552Z,35.70
2022-08-11T18:08:29.187Z,35.60
2022-08-11T18:13:44.191Z,35.80
2022-08-11T18:18:59.685Z,35.70
2022-08-11T18:24:15.223Z,35.70
2022-08-11T18:29:30.569Z,35.90
2022-08-11T18:34:57.250Z,35.90
2022-08-11T18:40:12.305Z,35.80
2022-08-11T18:45:27.344Z,35.80
2022-08-11T18:50:47.261Z,35.90
2022-08-11T18:56:14.333Z,36.00
2022-08-11T19:01:29.212Z,36.00
2022-08-11T19:06:44.171Z,36.00
2022-08-11T19:11:59.788Z,35.90
2022-08-11T19:17:15.529Z,36.00
2022-08-11T19:22:50.625Z,36.10
2022-08-11T19:28:06.209Z,36.20
2022-08-11T19:33:59.678Z,36.40
2022-08-11T19:38:56.218Z,36.40
2022-08-11T19:44:16.105Z,36.40
2022-08-11T19:49:32.529Z,36.60
2022-08-11T19:54:49.631Z,36.80
2022-08-11T20:00:05.238Z,36.90
2022-08-11T20:05:20.033Z,37.60
2022-08-11T20:10:34.989Z,37.10
2022-08-11T20:15:50.599Z,37.10
2022-08-11T20:21:24.239Z,37.00
2022-08-11T20:26:41.286Z,37.00
2022-08-11T20:31:56.251Z,37.10
2022-08-11T20:37:11.559Z,37.10
2022-08-11T20:42:30.255Z,37.00
2022-08-11T20:47:58.869Z,37.10
2022-08-11T20:53:15.195Z,37.00
2022-08-11T20:58:48.066Z,36.80
2022-08-11T21:04:06.271Z,36.80
2022-08-11T21:09:23.737Z,37.00
2022-08-11T21:14:39.215Z,36.80
2022-08-11T21:20:06.832Z,36.80
2022-08-11T21:25:27.271Z,37.00
2022-08-11T21:30:42.250Z,36.90
2022-08-11T21:35:57.609Z,37.00
2022-08-11T21:41:13.541Z,37.00
2022-08-11T21:46:31.154Z,37.10
2022-08-11T21:51:49.188Z,37.30
2022-08-11T21:57:04.292Z,37.40
2022-08-11T22:02:19.264Z,37.60
2022-08-11T22:07:39.520Z,37.70
2022-08-11T22:12:56.545Z,37.80
2022-08-11T22:18:12.213Z,37.90
2022-08-11T22:23:35.991Z,38.00
2022-08-11T22:28:52.285Z,38.10
2022-08-11T22:34:07.263Z,38.20
2022-08-11T22:39:23.290Z,38.30
2022-08-11T22:44:38.194Z,38.40
2022-08-11T22:49:57.493Z,38.40
2022-08-11T22:55:15.214Z,38.50
2022-08-11T23:00:30.638Z,38.60
2022-08-11T23:05:46.551Z,38.60
2022-08-11T23:11:02.207Z,38.60
2022-08-11T23:16:17.318Z,38.60
2022-08-11T23:21:32.302Z,38.70
2022-08-11T23:26:47.281Z,38.80
2022-08-11T23:32:02.613Z,38.80
2022-08-11T23:37:18.325Z,38.80
2022-08-11T23:42:33.734Z,38.90
2022-08-11T23:47:51.527Z,39.00
2022-08-11T23:53:07.522Z,39.00
2022-08-11T23:58:23.274Z,39.10
