createdAt,value
2022-10-16T00:02:20.843Z,22.80
2022-10-16T00:04:47.401Z,22.70
2022-10-16T00:07:13.965Z,22.80
2022-10-16T00:09:40.517Z,22.80
2022-10-16T00:12:07.959Z,22.70
2022-10-16T00:14:34.523Z,22.80
2022-10-16T00:17:01.064Z,22.70
2022-10-16T00:19:27.596Z,22.70
2022-10-16T00:21:54.261Z,22.70
2022-10-16T00:24:20.812Z,22.70
2022-10-16T00:26:47.369Z,22.80
2022-10-16T00:29:13.899Z,22.80
2022-10-16T00:31:40.479Z,22.70
2022-10-16T00:34:07.017Z,22.70
2022-10-16T00:36:33.560Z,22.80
2022-10-16T00:41:33.041Z,22.80
2022-10-16T00:44:00.837Z,22.80
2022-10-16T00:46:39.010Z,22.80
2022-10-16T00:49:07.688Z,22.80
2022-10-16T00:51:38.913Z,22.80
2022-10-16T00:54:09.448Z,22.80
2022-10-16T00:56:35.996Z,22.80
2022-10-16T00:59:04.618Z,22.70
2022-10-16T01:01:31.176Z,22.70
2022-10-16T01:03:57.757Z,22.70
2022-10-16T01:06:27.022Z,22.70
2022-10-16T01:09:09.187Z,22.70
2022-10-16T01:12:31.935Z,22.70
2022-10-16T01:15:02.028Z,22.70
2022-10-16T01:17:38.957Z,22.70
2022-10-16T01:20:26.263Z,22.70
2022-10-16T01:23:06.591Z,22.70
2022-10-16T01:25:40.916Z,22.70
2022-10-16T01:28:07.462Z,22.70
2022-10-16T01:30:34.011Z,22.70
2022-10-16T01:33:02.120Z,22.70
2022-10-16T01:35:37.305Z,22.70
2022-10-16T01:38:18.466Z,22.70
2022-10-16T01:40:47.577Z,22.70
2022-10-16T01:43:17.013Z,22.70
2022-10-16T01:45:43.701Z,22.70
2022-10-16T01:48:10.966Z,22.70
2022-10-16T01:50:40.768Z,22.70
2022-10-16T01:53:07.407Z,22.70
2022-10-16T01:55:36.516Z,22.70
2022-10-16T01:58:03.341Z,22.70
2022-10-16T02:00:29.882Z,22.70
2022-10-16T02:02:56.425Z,22.70
2022-10-16T02:05:55.242Z,22.70
2022-10-16T02:08:22.232Z,22.70
2022-10-16T02:10:48.772Z,22.70
2022-10-16T02:13:24.944Z,22.70
2022-10-16T02:15:51.498Z,22.70
2022-10-16T02:18:18.052Z,22.70
2022-10-16T02:20:52.232Z,22.70
2022-10-16T02:23:24.947Z,22.70
2022-10-16T02:25:51.625Z,22.70
2022-10-16T02:28:39.591Z,22.70
2022-10-16T02:31:07.161Z,22.70
2022-10-16T02:33:34.338Z,22.70
2022-10-16T02:36:00.885Z,22.70
2022-10-16T02:38:27.453Z,22.70
2022-10-16T02:40:53.996Z,22.70
2022-10-16T02:43:20.578Z,22.70
2022-10-16T02:45:47.117Z,22.70
2022-10-16T02:48:13.660Z,22.70
2022-10-16T02:50:40.210Z,22.70
2022-10-16T02:53:06.765Z,22.70
2022-10-16T02:55:33.404Z,22.80
2022-10-16T02:57:59.971Z,22.80
2022-10-16T03:00:26.515Z,22.80
2022-10-16T03:02:53.077Z,22.80
2022-10-16T03:05:19.648Z,22.80
2022-10-16T03:07:46.249Z,22.70
2022-10-16T03:10:12.789Z,22.70
2022-10-16T03:12:39.370Z,22.70
2022-10-16T03:15:06.245Z,22.70
2022-10-16T03:17:33.078Z,22.70
2022-10-16T03:19:59.611Z,22.70
2022-10-16T03:22:26.173Z,22.70
2022-10-16T03:24:52.892Z,22.70
2022-10-16T03:27:19.464Z,22.70
2022-10-16T03:29:46.016Z,22.70
2022-10-16T03:32:12.562Z,22.70
2022-10-16T03:34:39.087Z,22.70
2022-10-16T03:37:05.649Z,22.70
2022-10-16T03:39:32.179Z,22.70
2022-10-16T03:41:58.712Z,22.70
2022-10-16T03:44:25.260Z,22.70
2022-10-16T03:46:51.807Z,22.70
2022-10-16T03:49:18.355Z,22.70
2022-10-16T03:51:44.973Z,22.70
2022-10-16T03:54:11.713Z,22.70
2022-10-16T03:56:38.264Z,22.70
2022-10-16T03:59:04.834Z,22.70
2022-10-16T04:01:31.367Z,22.70
2022-10-16T04:03:57.918Z,22.70
2022-10-16T04:06:24.468Z,22.70
2022-10-16T04:08:51.007Z,22.70
2022-10-16T04:11:17.536Z,22.70
2022-10-16T04:13:44.659Z,22.70
2022-10-16T04:16:11.203Z,22.70
2022-10-16T04:18:38.212Z,22.60
2022-10-16T04:21:05.678Z,22.70
2022-10-16T04:23:32.272Z,22.70
2022-10-16T04:25:58.865Z,22.70
2022-10-16T04:28:25.469Z,22.70
2022-10-16T04:30:52.031Z,22.60
2022-10-16T04:33:18.577Z,22.70
2022-10-16T04:35:45.193Z,22.60
2022-10-16T04:38:11.746Z,22.60
2022-10-16T04:40:38.289Z,22.60
2022-10-16T04:43:05.380Z,22.60
2022-10-16T04:45:31.915Z,22.60
2022-10-16T04:47:59.305Z,22.60
2022-10-16T04:50:25.861Z,22.60
2022-10-16T04:52:52.517Z,22.60
2022-10-16T04:55:19.526Z,22.60
2022-10-16T04:57:46.059Z,22.70
2022-10-16T05:00:13.549Z,22.60
2022-10-16T05:02:40.117Z,22.70
2022-10-16T05:05:06.988Z,22.70
2022-10-16T05:07:33.535Z,22.70
2022-10-16T05:10:00.110Z,22.60
2022-10-16T05:12:26.746Z,22.70
2022-10-16T05:14:53.324Z,22.70
2022-10-16T05:17:19.864Z,22.70
2022-10-16T05:19:46.414Z,22.70
2022-10-16T05:22:12.958Z,22.60
2022-10-16T05:24:39.497Z,22.70
2022-10-16T05:27:06.073Z,22.70
2022-10-16T05:29:32.978Z,22.60
2022-10-16T05:31:59.513Z,22.60
2022-10-16T05:34:26.065Z,22.60
2022-10-16T05:36:52.612Z,22.60
2022-10-16T05:39:19.206Z,22.60
2022-10-16T05:41:45.757Z,22.60
2022-10-16T05:44:12.341Z,22.60
2022-10-16T05:46:38.920Z,22.60
2022-10-16T05:49:05.482Z,22.60
2022-10-16T05:51:32.011Z,22.60
2022-10-16T05:53:58.573Z,22.60
2022-10-16T05:56:25.128Z,22.60
2022-10-16T05:58:51.669Z,22.60
2022-10-16T06:01:19.050Z,22.60
2022-10-16T06:03:45.755Z,22.60
2022-10-16T06:06:16.685Z,22.60
2022-10-16T06:08:43.644Z,22.70
2022-10-16T06:11:12.767Z,22.70
2022-10-16T06:13:41.994Z,22.70
2022-10-16T06:16:08.633Z,22.70
2022-10-16T06:18:35.175Z,22.70
2022-10-16T06:21:09.677Z,22.70
2022-10-16T06:23:36.258Z,22.70
2022-10-16T06:26:07.289Z,22.70
2022-10-16T06:28:34.028Z,22.70
2022-10-16T06:31:04.255Z,22.70
2022-10-16T06:33:33.967Z,22.60
2022-10-16T06:36:04.858Z,22.70
2022-10-16T06:38:31.521Z,22.60
2022-10-16T06:40:58.122Z,22.60
2022-10-16T06:43:24.709Z,22.60
2022-10-16T06:45:55.189Z,22.60
2022-10-16T06:48:21.997Z,22.60
2022-10-16T06:51:02.134Z,22.60
2022-10-16T06:53:36.056Z,22.60
2022-10-16T06:56:19.268Z,22.70
2022-10-16T06:58:45.905Z,22.60
2022-10-16T07:01:12.545Z,22.60
2022-10-16T07:03:42.865Z,22.70
2022-10-16T07:06:11.093Z,22.70
2022-10-16T07:08:39.885Z,22.70
2022-10-16T07:11:10.752Z,22.70
2022-10-16T07:13:37.872Z,22.70
2022-10-16T07:16:17.630Z,22.80
2022-10-16T07:18:46.497Z,22.70
2022-10-16T07:21:22.260Z,22.70
2022-10-16T07:23:55.864Z,22.70
2022-10-16T07:26:23.032Z,22.70
2022-10-16T07:28:49.878Z,22.70
2022-10-16T07:31:17.730Z,22.70
2022-10-16T07:33:45.327Z,22.70
2022-10-16T07:36:16.288Z,22.70
2022-10-16T07:38:43.374Z,22.70
2022-10-16T07:41:17.771Z,22.70
2022-10-16T07:43:48.405Z,22.70
2022-10-16T07:46:15.390Z,22.70
2022-10-16T07:48:41.971Z,22.70
2022-10-16T07:51:08.678Z,22.70
2022-10-16T07:53:35.233Z,22.70
2022-10-16T07:56:03.052Z,22.70
2022-10-16T07:58:29.701Z,22.70
2022-10-16T08:00:56.818Z,22.70
2022-10-16T08:03:23.918Z,22.70
2022-10-16T08:05:50.815Z,22.70
2022-10-16T08:08:17.727Z,22.80
2022-10-16T08:10:44.339Z,22.70
2022-10-16T08:13:10.934Z,22.70
2022-10-16T08:15:37.498Z,22.80
2022-10-16T08:18:05.225Z,22.80
2022-10-16T08:20:32.277Z,22.70
2022-10-16T08:22:59.608Z,22.80
2022-10-16T08:25:26.161Z,22.80
2022-10-16T08:27:52.728Z,22.80
2022-10-16T08:30:20.157Z,22.80
2022-10-16T08:32:46.807Z,22.70
2022-10-16T08:35:13.921Z,22.70
2022-10-16T08:37:40.516Z,22.70
2022-10-16T08:40:07.808Z,22.70
2022-10-16T08:42:57.101Z,22.70
2022-10-16T08:45:35.403Z,22.70
2022-10-16T08:48:16.136Z,22.70
2022-10-16T08:50:42.728Z,22.70
2022-10-16T08:53:19.094Z,22.70
2022-10-16T08:55:45.616Z,22.70
2022-10-16T08:58:14.507Z,22.70
2022-10-16T09:00:41.136Z,22.70
2022-10-16T09:03:44.629Z,22.60
2022-10-16T09:06:38.815Z,22.60
2022-10-16T09:09:39.363Z,22.70
2022-10-16T09:12:29.431Z,22.70
2022-10-16T09:15:18.932Z,22.70
2022-10-16T09:18:01.071Z,22.70
2022-10-16T09:20:29.115Z,22.70
2022-10-16T09:23:14.799Z,22.70
2022-10-16T09:25:43.771Z,22.70
2022-10-16T09:28:11.107Z,22.70
2022-10-16T09:30:38.105Z,22.70
2022-10-16T09:33:04.644Z,22.70
2022-10-16T09:35:43.956Z,22.70
2022-10-16T09:38:10.594Z,22.70
2022-10-16T09:40:38.512Z,22.80
2022-10-16T09:43:21.732Z,22.70
2022-10-16T09:45:56.274Z,22.80
2022-10-16T09:48:22.816Z,22.70
2022-10-16T09:50:59.950Z,22.70
2022-10-16T09:53:37.977Z,22.80
2022-10-16T09:56:10.314Z,22.80
2022-10-16T09:58:42.411Z,22.80
2022-10-16T10:01:13.411Z,22.80
2022-10-16T10:03:41.252Z,22.90
2022-10-16T10:06:20.111Z,22.90
2022-10-16T10:09:00.309Z,22.90
2022-10-16T10:11:44.525Z,22.90
2022-10-16T10:14:18.329Z,22.90
2022-10-16T10:16:44.966Z,22.90
2022-10-16T10:19:18.722Z,22.90
2022-10-16T10:21:45.475Z,22.90
2022-10-16T10:24:15.729Z,22.90
2022-10-16T10:26:59.071Z,22.90
2022-10-16T10:29:40.109Z,22.90
2022-10-16T10:32:13.141Z,22.90
2022-10-16T10:34:46.537Z,22.90
2022-10-16T10:37:22.984Z,22.90
2022-10-16T10:39:55.081Z,22.90
2022-10-16T10:42:48.804Z,23.00
2022-10-16T10:45:28.229Z,23.00
2022-10-16T10:48:11.208Z,22.90
2022-10-16T10:50:42.783Z,23.00
2022-10-16T10:53:27.103Z,23.00
2022-10-16T10:56:00.367Z,23.00
2022-10-16T10:58:51.318Z,23.00
2022-10-16T11:01:19.888Z,23.00
2022-10-16T11:04:06.183Z,23.00
2022-10-16T11:09:21.744Z,23.10
2022-10-16T11:11:57.523Z,23.10
2022-10-16T11:14:58.215Z,23.10
2022-10-16T11:17:31.160Z,23.00
2022-10-16T11:20:14.862Z,23.00
2022-10-16T11:22:48.257Z,23.10
2022-10-16T11:25:23.169Z,23.10
2022-10-16T11:28:21.943Z,23.00
2022-10-16T11:30:52.862Z,23.10
2022-10-16T11:33:19.323Z,23.10
2022-10-16T11:35:51.757Z,23.10
2022-10-16T11:38:31.685Z,23.10
2022-10-16T11:41:02.256Z,23.10
2022-10-16T11:43:38.937Z,23.20
2022-10-16T11:46:18.657Z,23.20
2022-10-16T11:48:51.349Z,23.20
2022-10-16T11:51:41.893Z,23.10
2022-10-16T11:54:29.547Z,23.10
2022-10-16T11:56:58.000Z,23.10
2022-10-16T11:59:35.985Z,23.20
2022-10-16T12:02:27.303Z,23.10
2022-10-16T12:05:12.103Z,23.10
2022-10-16T12:07:41.266Z,23.10
2022-10-16T12:10:26.548Z,23.20
2022-10-16T12:12:54.137Z,23.20
2022-10-16T12:15:54.032Z,23.10
2022-10-16T12:18:25.674Z,23.20
2022-10-16T12:20:59.822Z,23.20
2022-10-16T12:23:26.490Z,23.20
2022-10-16T12:25:56.823Z,23.20
2022-10-16T12:28:26.861Z,23.20
2022-10-16T12:31:04.219Z,23.20
2022-10-16T12:33:34.816Z,23.20
2022-10-16T12:36:03.400Z,23.20
2022-10-16T12:38:31.832Z,23.20
2022-10-16T12:41:03.703Z,23.20
2022-10-16T12:43:33.193Z,23.20
2022-10-16T12:46:11.612Z,23.20
2022-10-16T12:48:48.999Z,23.20
2022-10-16T12:51:36.084Z,23.20
2022-10-16T12:54:03.884Z,23.20
2022-10-16T12:56:59.491Z,23.30
2022-10-16T12:59:49.446Z,23.20
2022-10-16T13:02:42.347Z,23.20
2022-10-16T13:05:11.697Z,23.30
2022-10-16T13:07:52.427Z,23.30
2022-10-16T13:10:29.895Z,23.30
2022-10-16T13:13:13.960Z,23.30
2022-10-16T13:15:49.048Z,23.30
2022-10-16T13:18:24.392Z,23.30
2022-10-16T13:21:24.844Z,23.30
2022-10-16T13:24:00.613Z,23.30
2022-10-16T13:26:59.024Z,23.30
2022-10-16T13:29:25.573Z,23.30
2022-10-16T13:31:52.106Z,23.40
2022-10-16T13:34:20.272Z,23.40
2022-10-16T13:36:51.237Z,23.40
2022-10-16T13:39:25.793Z,23.40
2022-10-16T13:42:08.790Z,23.40
2022-10-16T13:44:43.817Z,23.40
2022-10-16T13:47:21.081Z,23.40
2022-10-16T13:49:47.825Z,23.40
2022-10-16T13:52:21.179Z,23.40
2022-10-16T13:54:47.984Z,23.40
2022-10-16T13:57:26.927Z,23.40
2022-10-16T13:59:54.096Z,23.40
2022-10-16T14:02:28.333Z,23.40
2022-10-16T14:04:55.258Z,23.40
2022-10-16T14:07:26.101Z,23.40
2022-10-16T14:09:52.823Z,23.40
2022-10-16T14:12:21.030Z,23.40
2022-10-16T14:14:53.374Z,23.40
2022-10-16T14:17:28.259Z,23.40
2022-10-16T14:19:59.593Z,23.40
2022-10-16T14:22:30.892Z,23.40
2022-10-16T14:24:57.534Z,23.40
2022-10-16T14:27:33.193Z,23.40
2022-10-16T14:30:13.150Z,23.50
2022-10-16T14:32:53.547Z,23.40
2022-10-16T14:35:24.295Z,23.40
2022-10-16T14:37:57.476Z,23.40
2022-10-16T14:40:25.929Z,23.50
2022-10-16T14:42:52.955Z,23.40
2022-10-16T14:45:23.450Z,23.40
2022-10-16T14:47:55.382Z,23.40
2022-10-16T14:50:22.444Z,23.40
2022-10-16T14:52:49.173Z,23.40
2022-10-16T14:55:16.161Z,23.40
2022-10-16T14:57:43.734Z,23.40
2022-10-16T15:00:17.591Z,23.40
2022-10-16T15:02:44.267Z,23.40
2022-10-16T15:05:25.817Z,23.50
2022-10-16T15:07:55.723Z,23.40
2022-10-16T15:10:23.452Z,23.50
2022-10-16T15:12:50.116Z,23.50
2022-10-16T15:15:31.303Z,23.40
2022-10-16T15:17:57.977Z,23.50
2022-10-16T15:20:25.237Z,23.40
2022-10-16T15:22:51.779Z,23.40
2022-10-16T15:25:30.433Z,23.40
2022-10-16T15:27:56.988Z,23.40
2022-10-16T15:30:23.532Z,23.40
2022-10-16T15:32:50.067Z,23.40
2022-10-16T15:35:16.612Z,23.40
2022-10-16T15:37:43.176Z,23.40
2022-10-16T15:40:11.058Z,23.40
2022-10-16T15:42:37.607Z,23.40
2022-10-16T15:45:05.049Z,23.30
2022-10-16T15:47:31.597Z,23.30
2022-10-16T15:49:58.132Z,23.30
2022-10-16T15:52:25.188Z,23.40
2022-10-16T15:54:54.274Z,23.30
2022-10-16T15:57:21.015Z,23.30
2022-10-16T15:59:47.646Z,23.30
2022-10-16T16:02:14.307Z,23.30
2022-10-16T16:04:44.800Z,23.30
2022-10-16T16:07:11.628Z,23.30
2022-10-16T16:09:38.461Z,23.30
2022-10-16T16:12:05.125Z,23.30
2022-10-16T16:14:31.683Z,23.30
2022-10-16T16:16:58.256Z,23.30
2022-10-16T16:19:24.805Z,23.30
2022-10-16T16:21:51.358Z,23.30
2022-10-16T16:24:17.909Z,23.30
2022-10-16T16:26:44.502Z,23.30
2022-10-16T16:29:14.028Z,23.30
2022-10-16T16:31:40.829Z,23.20
2022-10-16T16:34:07.473Z,23.30
2022-10-16T16:36:34.028Z,23.30
2022-10-16T16:39:00.565Z,23.30
2022-10-16T16:41:29.455Z,23.30
2022-10-16T16:43:56.464Z,23.30
2022-10-16T16:46:23.003Z,23.30
2022-10-16T16:48:51.128Z,23.30
2022-10-16T16:51:20.241Z,23.30
2022-10-16T16:53:47.877Z,23.30
2022-10-16T16:56:14.624Z,23.30
2022-10-16T16:58:41.237Z,23.30
2022-10-16T17:01:19.546Z,23.30
2022-10-16T17:03:46.773Z,23.30
2022-10-16T17:06:15.219Z,23.30
2022-10-16T17:08:41.878Z,23.30
2022-10-16T17:11:16.539Z,23.30
2022-10-16T17:13:43.101Z,23.20
2022-10-16T17:16:09.654Z,23.30
2022-10-16T17:18:36.277Z,23.20
2022-10-16T17:21:04.313Z,23.20
2022-10-16T17:23:30.849Z,23.20
2022-10-16T17:25:57.406Z,23.20
2022-10-16T17:28:24.063Z,23.20
2022-10-16T17:30:50.658Z,23.20
2022-10-16T17:33:17.205Z,23.20
2022-10-16T17:35:45.562Z,23.20
2022-10-16T17:38:12.994Z,23.20
2022-10-16T17:40:39.670Z,23.20
2022-10-16T17:43:06.433Z,23.20
2022-10-16T17:45:36.053Z,23.20
2022-10-16T17:48:02.610Z,23.20
2022-10-16T17:50:29.156Z,23.20
2022-10-16T17:52:55.702Z,23.20
2022-10-16T17:55:26.365Z,23.20
2022-10-16T17:57:53.854Z,23.30
2022-10-16T18:00:20.436Z,23.30
2022-10-16T18:02:49.690Z,23.20
2022-10-16T18:05:16.415Z,23.20
2022-10-16T18:07:42.981Z,23.20
2022-10-16T18:10:12.056Z,23.20
2022-10-16T18:12:38.889Z,23.20
2022-10-16T18:15:06.007Z,23.20
2022-10-16T18:17:37.564Z,23.20
2022-10-16T18:20:05.713Z,23.20
2022-10-16T18:22:35.991Z,23.10
2022-10-16T18:25:04.890Z,23.10
2022-10-16T18:27:32.310Z,23.10
2022-10-16T18:29:59.918Z,23.10
2022-10-16T18:32:26.963Z,23.10
2022-10-16T18:34:54.338Z,23.10
2022-10-16T18:37:21.200Z,23.10
2022-10-16T18:39:50.809Z,23.10
2022-10-16T18:42:17.710Z,23.10
2022-10-16T18:44:45.964Z,23.10
2022-10-16T18:47:14.520Z,23.20
2022-10-16T18:49:41.059Z,23.10
2022-10-16T18:52:07.624Z,23.10
2022-10-16T18:54:34.239Z,23.10
2022-10-16T18:57:00.826Z,23.10
2022-10-16T18:59:27.405Z,23.10
2022-10-16T19:01:54.089Z,23.20
2022-10-16T19:04:22.839Z,23.20
2022-10-16T19:06:50.908Z,23.20
2022-10-16T19:09:17.707Z,23.20
2022-10-16T19:11:44.450Z,23.20
2022-10-16T19:14:11.635Z,23.20
2022-10-16T19:16:38.822Z,23.20
2022-10-16T19:19:06.798Z,23.20
2022-10-16T19:21:35.200Z,23.20
2022-10-16T19:24:02.147Z,23.20
2022-10-16T19:26:29.336Z,23.10
2022-10-16T19:28:58.226Z,23.10
2022-10-16T19:31:25.399Z,23.10
2022-10-16T19:33:53.070Z,23.20
2022-10-16T19:36:24.165Z,23.10
2022-10-16T19:38:55.059Z,23.10
2022-10-16T19:41:23.488Z,23.20
2022-10-16T19:43:50.065Z,23.10
2022-10-16T19:46:18.325Z,23.20
2022-10-16T19:48:44.984Z,23.20
2022-10-16T19:51:17.127Z,23.20
2022-10-16T19:53:44.279Z,23.20
2022-10-16T19:56:18.790Z,23.10
2022-10-16T19:58:45.760Z,23.10
2022-10-16T20:01:12.637Z,23.10
2022-10-16T20:03:40.290Z,23.10
2022-10-16T20:06:07.212Z,23.10
2022-10-16T20:08:34.508Z,23.10
2022-10-16T20:11:01.133Z,23.10
2022-10-16T20:13:28.759Z,23.10
2022-10-16T20:15:55.438Z,23.20
2022-10-16T20:18:22.035Z,23.20
2022-10-16T20:20:50.884Z,23.20
2022-10-16T20:23:18.343Z,23.20
2022-10-16T20:25:44.884Z,23.20
2022-10-16T20:28:13.603Z,23.20
2022-10-16T20:30:42.967Z,23.20
2022-10-16T20:33:09.685Z,23.20
2022-10-16T20:35:37.153Z,23.20
2022-10-16T20:38:03.837Z,23.20
2022-10-16T20:40:30.701Z,23.20
2022-10-16T20:42:57.252Z,23.20
2022-10-16T20:45:23.817Z,23.20
2022-10-16T20:47:50.399Z,23.20
2022-10-16T20:50:17.690Z,23.10
2022-10-16T20:52:44.266Z,23.10
2022-10-16T20:55:10.910Z,23.20
2022-10-16T20:57:37.529Z,23.20
2022-10-16T21:00:05.287Z,23.20
2022-10-16T21:02:31.825Z,23.20
2022-10-16T21:04:58.736Z,23.20
2022-10-16T21:07:26.820Z,23.20
2022-10-16T21:09:56.829Z,23.20
2022-10-16T21:12:24.099Z,23.20
2022-10-16T21:15:12.773Z,23.20
2022-10-16T21:17:37.307Z,23.20
2022-10-16T21:20:04.164Z,23.20
2022-10-16T21:22:30.987Z,23.20
2022-10-16T21:24:57.623Z,23.10
2022-10-16T21:27:24.533Z,23.10
2022-10-16T21:29:53.166Z,23.20
2022-10-16T21:32:20.940Z,23.20
2022-10-16T21:34:48.040Z,23.20
2022-10-16T21:37:14.590Z,23.20
2022-10-16T21:39:41.143Z,23.10
2022-10-16T21:42:07.689Z,23.10
2022-10-16T21:44:34.215Z,23.20
2022-10-16T21:47:00.770Z,23.10
2022-10-16T21:49:27.399Z,23.10
2022-10-16T21:51:53.982Z,23.10
2022-10-16T21:54:21.862Z,23.10
2022-10-16T21:56:48.419Z,23.20
2022-10-16T21:59:14.971Z,23.20
2022-10-16T22:01:41.761Z,23.10
2022-10-16T22:04:12.633Z,23.20
2022-10-16T22:06:39.223Z,23.10
2022-10-16T22:09:05.832Z,23.10
2022-10-16T22:11:36.857Z,23.20
2022-10-16T22:14:04.788Z,23.20
2022-10-16T22:16:31.555Z,23.20
2022-10-16T22:18:59.426Z,23.20
2022-10-16T22:21:26.993Z,23.20
2022-10-16T22:23:53.637Z,23.20
2022-10-16T22:26:20.176Z,23.20
2022-10-16T22:28:46.862Z,23.20
2022-10-16T22:31:13.902Z,23.20
2022-10-16T22:33:40.500Z,23.10
2022-10-16T22:36:08.259Z,23.10
2022-10-16T22:38:35.294Z,23.10
2022-10-16T22:41:06.036Z,23.10
2022-10-16T22:43:35.503Z,23.10
2022-10-16T22:46:09.018Z,23.10
2022-10-16T22:48:35.993Z,23.10
2022-10-16T22:51:03.080Z,23.10
2022-10-16T22:53:29.657Z,23.10
2022-10-16T22:55:56.192Z,23.10
2022-10-16T22:58:22.756Z,23.10
2022-10-16T23:00:49.350Z,23.10
2022-10-16T23:03:15.976Z,23.10
2022-10-16T23:05:42.653Z,23.10
2022-10-16T23:08:09.559Z,23.10
2022-10-16T23:10:38.713Z,23.10
2022-10-16T23:13:05.423Z,23.10
2022-10-16T23:15:31.966Z,23.10
2022-10-16T23:17:58.512Z,23.10
2022-10-16T23:20:25.078Z,23.10
2022-10-16T23:22:51.647Z,23.10
2022-10-16T23:25:18.269Z,23.10
2022-10-16T23:27:44.889Z,23.10
2022-10-16T23:30:11.513Z,23.10
2022-10-16T23:32:38.069Z,23.10
2022-10-16T23:35:04.940Z,23.10
2022-10-16T23:37:31.490Z,23.10
2022-10-16T23:39:58.030Z,23.00
2022-10-16T23:42:24.741Z,23.00
2022-10-16T23:44:51.529Z,23.00
2022-10-16T23:47:18.080Z,23.10
2022-10-16T23:49:44.622Z,23.00
2022-10-16T23:52:11.172Z,23.10
2022-10-16T23:54:37.722Z,23.00
2022-10-16T23:57:04.632Z,23.00
2022-10-16T23:59:31.172Z,23.00
