createdAt,value
2022-11-29T00:01:42.693Z,99033.25
2022-11-29T00:04:12.919Z,99031.47
2022-11-29T00:06:41.498Z,99030.56
2022-11-29T00:09:13.052Z,99024.44
2022-11-29T00:12:00.448Z,99024.47
2022-11-29T00:14:29.507Z,99027.88
2022-11-29T00:17:01.874Z,99040.09
2022-11-29T00:19:32.770Z,99038.34
2022-11-29T00:22:02.380Z,99041.78
2022-11-29T00:24:32.594Z,99042.66
2022-11-29T00:27:01.549Z,99047.88
2022-11-29T00:29:30.818Z,99045.25
2022-11-29T00:31:59.400Z,99045.25
2022-11-29T00:34:28.063Z,99048.72
2022-11-29T00:36:57.862Z,99046.06
2022-11-29T00:39:26.420Z,99043.31
2022-11-29T00:41:54.912Z,99044.25
2022-11-29T00:44:23.225Z,99039.88
2022-11-29T00:46:51.629Z,99039.03
2022-11-29T00:49:20.066Z,99042.50
2022-11-29T00:51:48.621Z,99045.09
2022-11-29T00:54:18.402Z,99038.06
2022-11-29T00:56:46.857Z,99044.16
2022-11-29T00:59:15.181Z,99045.03
2022-11-29T01:01:43.617Z,99044.19
2022-11-29T01:04:12.170Z,99036.38
2022-11-29T01:06:40.687Z,99036.31
2022-11-29T01:09:09.943Z,99038.09
2022-11-29T01:11:39.874Z,99037.25
2022-11-29T01:14:08.263Z,99043.31
2022-11-29T01:16:36.697Z,99038.13
2022-11-29T01:19:07.187Z,99046.88
2022-11-29T01:21:35.709Z,99046.06
2022-11-29T01:24:04.347Z,99050.41
2022-11-29T01:26:33.014Z,99049.56
2022-11-29T01:29:02.760Z,99051.28
2022-11-29T01:31:33.485Z,99057.44
2022-11-29T01:34:03.506Z,99058.28
2022-11-29T01:36:34.625Z,99065.31
2022-11-29T01:39:05.312Z,99067.03
2022-11-29T01:41:35.531Z,99070.41
2022-11-29T01:44:07.450Z,99069.63
2022-11-29T01:46:38.272Z,99065.31
2022-11-29T01:49:11.164Z,99074.88
2022-11-29T01:51:43.265Z,99066.97
2022-11-29T01:54:13.353Z,99079.25
2022-11-29T01:56:44.055Z,99067.84
2022-11-29T01:59:18.328Z,99066.94
2022-11-29T02:01:46.896Z,99073.03
2022-11-29T02:04:16.093Z,99068.59
2022-11-29T02:06:44.713Z,99066.84
2022-11-29T02:09:19.499Z,99065.94
2022-11-29T02:12:09.338Z,99061.72
2022-11-29T02:15:00.124Z,99068.78
2022-11-29T02:17:38.402Z,99068.84
2022-11-29T02:20:44.203Z,99071.56
2022-11-29T02:23:40.272Z,99081.91
2022-11-29T02:26:28.095Z,99072.31
2022-11-29T02:29:23.257Z,99072.34
2022-11-29T02:32:36.259Z,99075.13
2022-11-29T02:35:24.407Z,99077.75
2022-11-29T02:38:16.565Z,99075.25
2022-11-29T02:40:59.482Z,99084.84
2022-11-29T02:43:43.519Z,99083.13
2022-11-29T02:46:27.143Z,99081.47
2022-11-29T02:49:04.008Z,99081.53
2022-11-29T02:51:42.476Z,99083.31
2022-11-29T02:54:17.334Z,99086.78
2022-11-29T02:56:54.920Z,99089.34
2022-11-29T02:59:38.343Z,99092.84
2022-11-29T03:02:19.330Z,99093.66
2022-11-29T03:04:55.488Z,99096.16
2022-11-29T03:07:31.992Z,99091.81
2022-11-29T03:10:06.459Z,99095.31
2022-11-29T03:12:41.780Z,99097.09
2022-11-29T03:15:22.353Z,99095.41
2022-11-29T03:18:03.652Z,99102.25
2022-11-29T03:20:40.188Z,99108.44
2022-11-29T03:23:22.961Z,99113.78
2022-11-29T03:25:57.339Z,99112.06
2022-11-29T03:28:32.240Z,99115.50
2022-11-29T03:31:11.195Z,99111.22
2022-11-29T03:33:48.975Z,99113.78
2022-11-29T03:36:26.592Z,99114.59
2022-11-29T03:39:02.277Z,99119.78
2022-11-29T03:41:33.725Z,99118.84
2022-11-29T03:44:09.661Z,99121.38
2022-11-29T03:46:45.190Z,99122.16
2022-11-29T03:49:19.538Z,99123.84
2022-11-29T03:52:01.696Z,99122.94
2022-11-29T03:54:38.962Z,99133.25
2022-11-29T03:57:07.834Z,99139.44
2022-11-29T03:59:53.125Z,99147.31
2022-11-29T04:02:41.590Z,99145.59
2022-11-29T04:05:35.652Z,99151.59
2022-11-29T04:08:28.819Z,99138.56
2022-11-29T04:11:31.585Z,99151.53
2022-11-29T04:14:28.422Z,99154.16
2022-11-29T04:17:35.144Z,99154.97
2022-11-29T04:20:41.236Z,99153.16
2022-11-29T04:23:36.847Z,99154.00
2022-11-29T04:26:34.621Z,99160.94
2022-11-29T04:29:16.339Z,99161.00
2022-11-29T04:32:03.802Z,99166.25
2022-11-29T04:35:04.913Z,99167.94
2022-11-29T04:37:55.920Z,99164.47
2022-11-29T04:40:51.795Z,99164.53
2022-11-29T04:43:45.054Z,99171.50
2022-11-29T04:46:39.341Z,99184.63
2022-11-29T04:49:23.840Z,99181.97
2022-11-29T04:52:16.820Z,99183.78
2022-11-29T04:54:50.141Z,99189.94
2022-11-29T04:57:26.533Z,99186.28
2022-11-29T05:00:06.349Z,99186.22
2022-11-29T05:02:42.364Z,99187.06
2022-11-29T05:05:32.175Z,99194.94
2022-11-29T05:08:16.973Z,99197.53
2022-11-29T05:10:53.585Z,99194.00
2022-11-29T05:13:29.909Z,99197.56
2022-11-29T05:16:10.538Z,99201.03
2022-11-29T05:19:12.580Z,99209.81
2022-11-29T05:21:51.889Z,99214.16
2022-11-29T05:24:31.519Z,99212.44
2022-11-29T05:27:12.381Z,99225.56
2022-11-29T05:29:47.943Z,99220.31
2022-11-29T05:32:28.486Z,99219.38
2022-11-29T05:35:25.577Z,99216.75
2022-11-29T05:37:58.293Z,99211.44
2022-11-29T05:40:41.628Z,99217.63
2022-11-29T05:43:26.386Z,99214.16
2022-11-29T05:46:03.690Z,99215.09
2022-11-29T05:48:45.121Z,99220.31
2022-11-29T05:51:22.334Z,99221.28
2022-11-29T05:54:00.133Z,99229.13
2022-11-29T05:56:43.411Z,99229.91
2022-11-29T05:59:16.680Z,99235.03
2022-11-29T06:01:53.415Z,99234.97
2022-11-29T06:04:28.670Z,99238.44
2022-11-29T06:07:08.672Z,99242.94
2022-11-29T06:09:44.674Z,99248.09
2022-11-29T06:12:20.876Z,99249.03
2022-11-29T06:15:13.559Z,99251.56
2022-11-29T06:18:03.178Z,99251.63
2022-11-29T06:20:44.507Z,99260.38
2022-11-29T06:23:37.527Z,99270.84
2022-11-29T06:26:19.444Z,99260.34
2022-11-29T06:29:02.425Z,99257.81
2022-11-29T06:31:33.996Z,99262.13
2022-11-29T06:34:11.663Z,99270.00
2022-11-29T06:36:44.854Z,99270.97
2022-11-29T06:39:15.447Z,99277.19
2022-11-29T06:41:44.141Z,99277.81
2022-11-29T06:44:13.005Z,99277.03
2022-11-29T06:46:46.461Z,99284.00
2022-11-29T06:49:23.296Z,99283.16
2022-11-29T06:52:04.544Z,99292.75
2022-11-29T06:54:56.173Z,99286.63
2022-11-29T06:57:34.236Z,99291.00
2022-11-29T07:00:11.511Z,99290.94
2022-11-29T07:02:58.629Z,99289.31
2022-11-29T07:05:29.037Z,99303.19
2022-11-29T07:08:01.719Z,99304.91
2022-11-29T07:10:34.650Z,99312.69
2022-11-29T07:13:03.577Z,99316.16
2022-11-29T07:15:32.898Z,99318.00
2022-11-29T07:18:15.104Z,99325.88
2022-11-29T07:20:52.666Z,99321.56
2022-11-29T07:23:30.620Z,99328.50
2022-11-29T07:26:15.972Z,99331.13
2022-11-29T07:28:55.553Z,99335.47
2022-11-29T07:31:32.320Z,99334.56
2022-11-29T07:34:11.752Z,99334.59
2022-11-29T07:36:50.530Z,99339.88
2022-11-29T07:39:26.659Z,99343.31
2022-11-29T07:42:03.879Z,99344.97
2022-11-29T07:44:39.510Z,99345.94
2022-11-29T07:47:08.915Z,99352.91
2022-11-29T07:49:37.201Z,99359.94
2022-11-29T07:52:05.600Z,99361.69
2022-11-29T07:54:33.957Z,99361.69
2022-11-29T07:57:03.677Z,99370.38
2022-11-29T07:59:32.124Z,99366.81
2022-11-29T08:02:00.530Z,99362.41
2022-11-29T08:04:28.869Z,99367.50
2022-11-29T08:06:59.490Z,99364.16
2022-11-29T08:09:28.029Z,99367.66
2022-11-29T08:11:56.396Z,99362.47
2022-11-29T08:14:26.143Z,99378.16
2022-11-29T08:16:54.514Z,99371.13
2022-11-29T08:19:22.809Z,99366.72
2022-11-29T08:21:52.144Z,99383.31
2022-11-29T08:24:20.680Z,99372.84
2022-11-29T08:26:49.137Z,99378.94
2022-11-29T08:29:17.921Z,99378.06
2022-11-29T08:31:53.193Z,99388.41
2022-11-29T08:34:22.019Z,99384.78
2022-11-29T08:36:51.160Z,99392.22
2022-11-29T08:39:19.546Z,99391.22
2022-11-29T08:41:47.855Z,99391.94
2022-11-29T08:44:16.208Z,99383.22
2022-11-29T08:47:02.220Z,99390.94
2022-11-29T08:49:32.081Z,99396.00
2022-11-29T08:52:14.276Z,99400.34
2022-11-29T08:54:42.890Z,99390.69
2022-11-29T09:00:00.504Z,99405.47
2022-11-29T09:02:28.999Z,99399.38
2022-11-29T09:04:58.728Z,99405.56
2022-11-29T09:07:27.086Z,99403.06
2022-11-29T09:09:55.608Z,99403.06
2022-11-29T09:12:24.118Z,99409.25
2022-11-29T09:14:52.442Z,99404.16
2022-11-29T09:17:20.813Z,99405.84
2022-11-29T09:19:49.233Z,99413.69
2022-11-29T09:22:19.040Z,99419.00
2022-11-29T09:24:47.774Z,99414.66
2022-11-29T09:27:16.345Z,99419.00
2022-11-29T09:29:44.799Z,99425.19
2022-11-29T09:32:13.193Z,99431.22
2022-11-29T09:34:42.262Z,99426.03
2022-11-29T09:37:10.783Z,99437.56
2022-11-29T09:39:47.474Z,99434.78
2022-11-29T09:42:35.889Z,99443.53
2022-11-29T09:45:32.108Z,99447.91
2022-11-29T09:48:49.502Z,99453.84
2022-11-29T09:51:24.064Z,99448.66
2022-11-29T09:57:00.524Z,99454.44
2022-11-29T09:59:35.342Z,99444.72
2022-11-29T10:02:27.543Z,99452.56
2022-11-29T10:05:01.270Z,99459.38
2022-11-29T10:10:47.423Z,99463.69
2022-11-29T10:13:40.405Z,99462.13
2022-11-29T10:16:16.079Z,99460.41
2022-11-29T10:18:49.317Z,99456.19
2022-11-29T10:21:33.700Z,99456.19
2022-11-29T10:24:06.139Z,99461.19
2022-11-29T10:26:35.491Z,99457.50
2022-11-29T10:32:10.117Z,99462.25
2022-11-29T10:37:32.913Z,99452.41
2022-11-29T10:40:04.519Z,99459.22
2022-11-29T10:42:53.079Z,99455.00
2022-11-29T10:45:29.333Z,99461.22
2022-11-29T10:48:04.053Z,99452.31
2022-11-29T10:50:57.140Z,99455.09
2022-11-29T10:53:27.245Z,99462.16
2022-11-29T10:56:01.382Z,99464.06
2022-11-29T10:58:58.182Z,99458.06
2022-11-29T11:01:28.987Z,99465.09
2022-11-29T11:04:25.296Z,99457.97
2022-11-29T11:06:56.403Z,99461.41
2022-11-29T11:09:33.884Z,99462.19
2022-11-29T11:12:29.093Z,99457.06
2022-11-29T11:15:33.715Z,99457.94
2022-11-29T11:18:04.805Z,99465.78
2022-11-29T11:20:37.431Z,99461.44
2022-11-29T11:23:25.745Z,99456.16
2022-11-29T11:25:59.299Z,99450.00
2022-11-29T11:28:31.129Z,99458.50
2022-11-29T11:31:28.031Z,99456.78
2022-11-29T11:33:56.731Z,99460.97
2022-11-29T11:36:28.496Z,99452.06
2022-11-29T11:39:14.264Z,99465.78
2022-11-29T11:45:27.474Z,99470.91
2022-11-29T11:48:19.075Z,99471.53
2022-11-29T11:50:52.765Z,99472.28
2022-11-29T11:53:25.926Z,99469.38
2022-11-29T11:56:06.757Z,99472.72
2022-11-29T11:58:37.862Z,99478.78
2022-11-29T12:01:17.718Z,99474.66
2022-11-29T12:04:03.518Z,99474.19
2022-11-29T12:06:47.449Z,99479.78
2022-11-29T12:09:38.457Z,99471.78
2022-11-29T12:12:14.754Z,99482.84
2022-11-29T12:14:52.928Z,99483.75
2022-11-29T12:17:40.915Z,99474.31
2022-11-29T12:20:18.682Z,99479.34
2022-11-29T12:23:14.546Z,99482.66
2022-11-29T12:25:50.254Z,99489.56
2022-11-29T12:28:21.105Z,99491.44
2022-11-29T12:31:12.553Z,99498.72
2022-11-29T12:33:47.847Z,99503.41
2022-11-29T12:36:43.473Z,99507.84
2022-11-29T12:40:01.293Z,99506.53
2022-11-29T12:42:50.164Z,99514.53
2022-11-29T12:45:42.455Z,99518.22
2022-11-29T12:48:23.099Z,99514.94
2022-11-29T12:51:19.231Z,99516.75
2022-11-29T12:54:02.223Z,99518.34
2022-11-29T12:56:54.562Z,99529.41
2022-11-29T12:59:36.308Z,99523.16
2022-11-29T13:02:33.406Z,99520.84
2022-11-29T13:05:10.524Z,99527.50
2022-11-29T13:08:10.145Z,99535.50
2022-11-29T13:10:56.890Z,99539.78
2022-11-29T13:13:50.092Z,99529.38
2022-11-29T13:16:37.221Z,99534.63
2022-11-29T13:19:25.423Z,99535.84
2022-11-29T13:22:02.296Z,99540.63
2022-11-29T13:24:42.476Z,99543.19
2022-11-29T13:27:26.005Z,99543.38
2022-11-29T13:29:55.985Z,99551.34
2022-11-29T13:32:37.227Z,99553.13
2022-11-29T13:35:31.565Z,99550.28
2022-11-29T13:38:04.702Z,99551.38
2022-11-29T13:40:58.463Z,99559.38
2022-11-29T13:43:36.018Z,99557.19
2022-11-29T13:46:33.386Z,99551.84
2022-11-29T13:49:03.419Z,99550.16
2022-11-29T13:51:34.038Z,99557.31
2022-11-29T13:54:16.383Z,99568.09
2022-11-29T13:56:48.323Z,99561.13
2022-11-29T13:59:20.386Z,99559.69
2022-11-29T14:01:51.447Z,99566.63
2022-11-29T14:04:37.267Z,99564.94
2022-11-29T14:07:12.300Z,99565.72
2022-11-29T14:10:05.206Z,99569.06
2022-11-29T14:12:41.909Z,99568.06
2022-11-29T14:15:22.783Z,99569.69
2022-11-29T14:18:03.239Z,99566.06
2022-11-29T14:20:54.929Z,99571.47
2022-11-29T14:23:40.344Z,99576.63
2022-11-29T14:26:31.314Z,99573.31
2022-11-29T14:29:49.651Z,99582.09
2022-11-29T14:32:34.729Z,99569.78
2022-11-29T14:35:16.613Z,99575.78
2022-11-29T14:37:54.265Z,99576.75
2022-11-29T14:40:35.934Z,99573.31
2022-11-29T14:43:15.802Z,99565.28
2022-11-29T14:45:44.471Z,99570.59
2022-11-29T14:48:29.093Z,99574.09
2022-11-29T14:51:09.501Z,99577.75
2022-11-29T14:53:40.705Z,99587.47
2022-11-29T14:56:42.136Z,99582.22
2022-11-29T14:59:46.412Z,99581.47
2022-11-29T15:02:26.895Z,99585.03
2022-11-29T15:04:57.590Z,99587.72
2022-11-29T15:07:35.289Z,99584.25
2022-11-29T15:10:14.437Z,99586.06
2022-11-29T15:12:43.028Z,99588.75
2022-11-29T15:15:35.835Z,99592.31
2022-11-29T15:18:18.622Z,99586.34
2022-11-29T15:21:08.376Z,99595.09
2022-11-29T15:23:43.959Z,99584.66
2022-11-29T15:26:18.017Z,99589.94
2022-11-29T15:29:17.720Z,99596.13
2022-11-29T15:31:49.650Z,99599.66
2022-11-29T15:34:36.251Z,99600.38
2022-11-29T15:37:05.098Z,99600.44
2022-11-29T15:39:34.886Z,99597.03
2022-11-29T15:42:11.644Z,99607.69
2022-11-29T15:44:46.385Z,99611.28
2022-11-29T15:47:16.668Z,99613.91
2022-11-29T15:49:44.984Z,99605.13
2022-11-29T15:52:20.653Z,99619.97
2022-11-29T15:54:53.098Z,99614.72
2022-11-29T15:57:27.459Z,99615.56
2022-11-29T15:59:57.987Z,99621.72
2022-11-29T16:02:29.143Z,99620.88
2022-11-29T16:05:00.960Z,99620.88
2022-11-29T16:07:32.308Z,99625.22
2022-11-29T16:10:05.479Z,99626.09
2022-11-29T16:12:35.220Z,99626.06
2022-11-29T16:15:04.082Z,99619.97
2022-11-29T16:17:35.282Z,99616.47
2022-11-29T16:20:24.220Z,99619.97
2022-11-29T16:23:19.768Z,99607.72
2022-11-29T16:25:59.549Z,99617.31
2022-11-29T16:28:34.370Z,99607.72
2022-11-29T16:31:05.681Z,99612.94
2022-11-29T16:33:34.118Z,99613.00
2022-11-29T16:36:07.060Z,99610.41
2022-11-29T16:38:35.592Z,99615.63
2022-11-29T16:41:06.780Z,99621.75
2022-11-29T16:43:56.149Z,99620.09
2022-11-29T16:46:39.312Z,99623.59
2022-11-29T16:49:33.665Z,99627.06
2022-11-29T16:52:03.150Z,99627.06
2022-11-29T16:54:34.165Z,99621.81
2022-11-29T16:57:05.460Z,99627.00
2022-11-29T16:59:36.415Z,99631.41
2022-11-29T17:02:10.765Z,99627.84
2022-11-29T17:04:39.213Z,99632.31
2022-11-29T17:07:09.162Z,99627.97
2022-11-29T17:09:37.713Z,99640.19
2022-11-29T17:12:06.767Z,99636.78
2022-11-29T17:14:36.454Z,99636.72
2022-11-29T17:17:04.918Z,99647.47
2022-11-29T17:19:33.443Z,99641.28
2022-11-29T17:22:01.985Z,99654.31
2022-11-29T17:24:30.483Z,99649.84
2022-11-29T17:26:58.803Z,99651.63
2022-11-29T17:29:27.238Z,99657.00
2022-11-29T17:31:57.070Z,99650.88
2022-11-29T17:34:25.905Z,99649.13
2022-11-29T17:36:54.258Z,99657.91
2022-11-29T17:39:22.872Z,99658.78
2022-11-29T17:41:51.246Z,99657.06
2022-11-29T17:44:19.767Z,99658.72
2022-11-29T17:46:48.102Z,99664.88
2022-11-29T17:49:18.753Z,99665.75
2022-11-29T17:51:52.133Z,99663.22
2022-11-29T17:54:21.845Z,99674.47
2022-11-29T17:56:50.632Z,99671.84
2022-11-29T17:59:19.138Z,99677.16
2022-11-29T18:01:48.190Z,99673.72
2022-11-29T18:04:18.190Z,99663.19
2022-11-29T18:06:49.850Z,99683.31
2022-11-29T18:09:19.938Z,99679.84
2022-11-29T18:11:50.467Z,99682.47
2022-11-29T18:14:22.665Z,99683.34
2022-11-29T18:16:51.622Z,99688.63
2022-11-29T18:19:23.031Z,99691.25
2022-11-29T18:21:52.046Z,99687.03
2022-11-29T18:24:20.576Z,99683.50
2022-11-29T18:26:48.924Z,99682.66
2022-11-29T18:29:17.972Z,99691.47
2022-11-29T18:31:47.227Z,99689.72
2022-11-29T18:34:16.050Z,99688.75
2022-11-29T18:36:47.777Z,99688.78
2022-11-29T18:39:18.576Z,99690.53
2022-11-29T18:41:48.894Z,99688.78
2022-11-29T18:44:18.883Z,99691.47
2022-11-29T18:46:47.802Z,99696.81
2022-11-29T18:49:18.501Z,99695.97
2022-11-29T18:51:49.678Z,99706.56
2022-11-29T18:54:19.305Z,99712.72
2022-11-29T18:56:47.866Z,99708.41
2022-11-29T18:59:17.827Z,99712.78
2022-11-29T19:01:48.511Z,99722.38
2022-11-29T19:04:19.071Z,99713.69
2022-11-29T19:06:49.715Z,99718.94
2022-11-29T19:09:21.576Z,99716.31
2022-11-29T19:11:50.838Z,99711.91
2022-11-29T19:14:20.056Z,99704.09
2022-11-29T19:16:50.198Z,99709.28
2022-11-29T19:19:19.618Z,99716.25
2022-11-29T19:21:49.776Z,99707.47
2022-11-29T19:24:19.336Z,99708.38
2022-11-29T19:26:49.839Z,99712.72
2022-11-29T19:29:18.592Z,99714.44
2022-11-29T19:31:47.145Z,99719.72
2022-11-29T19:34:15.519Z,99710.09
2022-11-29T19:36:45.112Z,99715.28
2022-11-29T19:39:16.500Z,99716.97
2022-11-29T19:41:47.453Z,99710.91
2022-11-29T19:44:16.148Z,99711.75
2022-11-29T19:46:46.909Z,99717.97
2022-11-29T19:49:15.671Z,99724.19
2022-11-29T19:51:44.344Z,99726.91
2022-11-29T19:54:13.020Z,99715.66
2022-11-29T19:56:42.801Z,99723.56
2022-11-29T19:59:11.229Z,99716.66
2022-11-29T20:01:41.791Z,99726.31
2022-11-29T20:04:13.063Z,99719.41
2022-11-29T20:06:41.832Z,99723.81
2022-11-29T20:09:10.390Z,99723.88
2022-11-29T20:11:39.160Z,99725.69
2022-11-29T20:14:11.276Z,99729.19
2022-11-29T20:16:39.659Z,99726.59
2022-11-29T20:19:12.221Z,99732.75
2022-11-29T20:21:43.259Z,99736.25
2022-11-29T20:24:12.882Z,99734.50
2022-11-29T20:26:42.603Z,99746.72
2022-11-29T20:29:13.193Z,99743.22
2022-11-29T20:31:49.085Z,99744.97
2022-11-29T20:34:19.391Z,99746.69
2022-11-29T20:37:08.417Z,99744.91
2022-11-29T20:39:45.027Z,99744.91
2022-11-29T20:42:38.461Z,99747.56
2022-11-29T20:45:10.039Z,99738.84
2022-11-29T20:47:45.865Z,99746.66
2022-11-29T20:50:21.748Z,99755.34
2022-11-29T20:53:03.636Z,99755.31
2022-11-29T20:55:32.083Z,99752.69
2022-11-29T20:58:00.471Z,99757.00
2022-11-29T21:00:30.431Z,99758.63
2022-11-29T21:02:58.778Z,99756.81
2022-11-29T21:05:27.907Z,99762.91
2022-11-29T21:07:56.492Z,99765.44
2022-11-29T21:10:24.892Z,99756.84
2022-11-29T21:12:53.712Z,99765.50
2022-11-29T21:15:23.178Z,99764.53
2022-11-29T21:17:54.016Z,99761.84
2022-11-29T21:20:25.783Z,99763.56
2022-11-29T21:22:59.508Z,99767.88
2022-11-29T21:25:39.876Z,99773.09
2022-11-29T21:28:12.553Z,99767.81
2022-11-29T21:30:42.204Z,99769.59
2022-11-29T21:33:12.541Z,99780.88
2022-11-29T21:35:41.208Z,99774.75
2022-11-29T21:38:15.232Z,99770.28
2022-11-29T21:40:43.592Z,99770.28
2022-11-29T21:43:12.012Z,99779.97
2022-11-29T21:45:40.525Z,99779.16
2022-11-29T21:48:29.458Z,99771.38
2022-11-29T21:50:59.253Z,99780.03
2022-11-29T21:53:28.003Z,99772.16
2022-11-29T21:55:58.085Z,99776.56
2022-11-29T21:58:26.800Z,99776.53
2022-11-29T22:00:55.241Z,99777.31
2022-11-29T22:03:23.642Z,99781.47
2022-11-29T22:05:51.923Z,99784.75
2022-11-29T22:08:21.617Z,99779.41
2022-11-29T22:10:50.192Z,99783.09
2022-11-29T22:13:18.555Z,99788.38
2022-11-29T22:15:46.917Z,99784.16
2022-11-29T22:18:15.511Z,99780.78
2022-11-29T22:20:43.918Z,99781.72
2022-11-29T22:23:12.277Z,99787.84
2022-11-29T22:25:42.165Z,99781.88
2022-11-29T22:28:10.579Z,99786.34
2022-11-29T22:30:38.991Z,99784.66
2022-11-29T22:33:13.088Z,99771.69
2022-11-29T22:35:43.924Z,99777.81
2022-11-29T22:38:12.293Z,99776.13
2022-11-29T22:40:42.059Z,99771.81
2022-11-29T22:43:10.413Z,99782.22
2022-11-29T22:45:38.716Z,99782.19
2022-11-29T22:48:07.074Z,99784.81
2022-11-29T22:50:35.375Z,99787.44
2022-11-29T22:53:03.713Z,99782.28
2022-11-29T22:55:32.062Z,99789.28
2022-11-29T22:58:01.825Z,99788.44
2022-11-29T23:00:30.378Z,99786.75
2022-11-29T23:02:58.849Z,99792.84
2022-11-29T23:05:31.956Z,99794.59
2022-11-29T23:08:00.702Z,99801.59
2022-11-29T23:10:29.089Z,99811.19
2022-11-29T23:12:57.508Z,99808.59
2022-11-29T23:15:27.232Z,99802.47
2022-11-29T23:17:55.602Z,99813.81
2022-11-29T23:20:23.951Z,99807.75
2022-11-29T23:22:52.337Z,99813.84
2022-11-29T23:25:20.635Z,99808.63
2022-11-29T23:27:50.576Z,99808.63
2022-11-29T23:30:19.038Z,99805.13
2022-11-29T23:32:48.744Z,99805.13
2022-11-29T23:35:17.239Z,99801.66
2022-11-29T23:37:45.585Z,99801.66
2022-11-29T23:40:14.716Z,99796.44
2022-11-29T23:42:46.999Z,99792.91
2022-11-29T23:45:15.784Z,99785.94
2022-11-29T23:47:44.330Z,99792.03
2022-11-29T23:50:14.187Z,99791.19
2022-11-29T23:52:42.517Z,99793.81
2022-11-29T23:55:12.911Z,99794.69
2022-11-29T23:57:41.369Z,99805.16
