createdAt,value
2019-02-06T00:01:05.419Z,3.90
2019-02-06T00:03:34.087Z,3.80
2019-02-06T00:06:02.709Z,3.80
2019-02-06T00:08:31.392Z,3.80
2019-02-06T00:11:00.111Z,3.90
2019-02-06T00:13:29.048Z,3.90
2019-02-06T00:15:57.580Z,3.70
2019-02-06T00:18:26.178Z,3.80
2019-02-06T00:20:54.788Z,3.70
2019-02-06T00:23:23.280Z,3.80
2019-02-06T00:25:51.813Z,3.70
2019-02-06T00:28:20.349Z,3.70
2019-02-06T00:30:49.306Z,3.70
2019-02-06T00:33:17.810Z,3.60
2019-02-06T00:35:46.920Z,3.50
2019-02-06T00:38:15.522Z,3.60
2019-02-06T00:40:44.200Z,3.70
2019-02-06T00:43:12.795Z,3.60
2019-02-06T00:45:41.715Z,3.50
2019-02-06T00:48:10.199Z,3.60
2019-02-06T00:50:38.728Z,3.50
2019-02-06T00:53:07.270Z,3.60
2019-02-06T00:55:35.829Z,3.50
2019-02-06T00:58:04.700Z,3.60
2019-02-06T01:00:33.373Z,3.50
2019-02-06T01:03:02.270Z,3.60
2019-02-06T01:05:38.560Z,3.60
2019-02-06T01:08:01.153Z,3.50
2019-02-06T01:10:29.755Z,3.40
2019-02-06T01:12:58.391Z,3.40
2019-02-06T01:15:27.056Z,3.40
2019-02-06T01:17:56.049Z,3.30
2019-02-06T01:20:24.597Z,3.40
2019-02-06T01:22:53.064Z,3.40
2019-02-06T01:25:21.591Z,3.30
2019-02-06T01:27:50.128Z,3.40
2019-02-06T01:30:23.569Z,3.50
2019-02-06T01:32:52.110Z,3.60
2019-02-06T01:35:20.715Z,3.50
2019-02-06T01:37:49.278Z,3.60
2019-02-06T01:40:19.545Z,3.60
2019-02-06T01:42:48.365Z,3.70
2019-02-06T01:45:19.331Z,3.60
2019-02-06T01:47:47.948Z,3.50
2019-02-06T01:50:18.978Z,3.40
2019-02-06T01:52:48.128Z,3.50
2019-02-06T01:55:17.112Z,3.30
2019-02-06T01:57:45.587Z,3.50
2019-02-06T02:00:22.702Z,3.40
2019-02-06T02:02:51.608Z,3.50
2019-02-06T02:05:21.633Z,3.50
2019-02-06T02:07:51.332Z,3.40
2019-02-06T02:10:20.900Z,3.30
2019-02-06T02:12:51.955Z,3.30
2019-02-06T02:15:20.971Z,3.30
2019-02-06T02:17:49.504Z,3.30
2019-02-06T02:20:23.223Z,3.20
2019-02-06T02:22:52.225Z,3.20
2019-02-06T02:25:21.290Z,3.20
2019-02-06T02:27:49.954Z,3.30
2019-02-06T02:30:27.263Z,3.30
2019-02-06T02:32:55.939Z,3.30
2019-02-06T02:35:24.548Z,3.40
2019-02-06T02:37:53.099Z,3.40
2019-02-06T02:40:21.632Z,3.30
2019-02-06T02:42:51.881Z,3.40
2019-02-06T02:45:20.910Z,3.40
2019-02-06T02:47:49.509Z,3.40
2019-02-06T02:50:19.587Z,3.40
2019-02-06T02:52:48.125Z,3.40
2019-02-06T02:55:16.599Z,3.40
2019-02-06T02:57:45.124Z,3.30
2019-02-06T03:00:20.502Z,3.30
2019-02-06T03:02:59.965Z,3.30
2019-02-06T03:05:30.538Z,3.40
2019-02-06T03:07:59.400Z,3.40
2019-02-06T03:10:28.340Z,3.40
2019-02-06T03:12:57.213Z,3.50
2019-02-06T03:15:26.093Z,3.50
2019-02-06T03:17:54.985Z,3.40
2019-02-06T03:20:23.879Z,3.40
2019-02-06T03:22:52.751Z,3.40
2019-02-06T03:25:21.685Z,3.50
2019-02-06T03:27:50.700Z,3.50
2019-02-06T03:30:20.082Z,3.50
2019-02-06T03:32:48.543Z,3.50
2019-02-06T03:35:17.143Z,3.60
2019-02-06T03:37:45.767Z,3.60
2019-02-06T03:40:17.158Z,3.60
2019-02-06T03:42:46.125Z,3.60
2019-02-06T03:45:15.297Z,3.70
2019-02-06T03:47:43.925Z,3.60
2019-02-06T03:50:17.934Z,3.80
2019-02-06T03:52:46.531Z,3.80
2019-02-06T03:55:15.415Z,3.70
2019-02-06T03:57:44.002Z,3.70
2019-02-06T04:00:19.510Z,3.80
2019-02-06T04:02:48.114Z,3.80
2019-02-06T04:05:16.756Z,3.80
2019-02-06T04:07:45.433Z,3.80
2019-02-06T04:10:18.146Z,3.80
2019-02-06T04:12:46.682Z,3.80
2019-02-06T04:15:15.764Z,3.80
2019-02-06T04:17:44.401Z,3.80
2019-02-06T04:20:17.197Z,3.80
2019-02-06T04:22:45.803Z,3.70
2019-02-06T04:25:15.975Z,3.70
2019-02-06T04:27:44.642Z,3.70
2019-02-06T04:30:18.539Z,3.70
2019-02-06T04:32:47.307Z,3.70
2019-02-06T04:35:16.496Z,3.70
2019-02-06T04:37:45.252Z,3.60
2019-02-06T04:40:18.380Z,3.60
2019-02-06T04:42:47.539Z,3.60
2019-02-06T04:45:18.605Z,3.60
2019-02-06T04:47:47.382Z,3.60
2019-02-06T04:50:17.296Z,3.60
2019-02-06T04:52:46.007Z,3.60
2019-02-06T04:55:16.749Z,3.60
2019-02-06T04:57:45.727Z,3.70
2019-02-06T05:00:28.265Z,3.70
2019-02-06T05:02:56.936Z,3.70
2019-02-06T05:05:25.531Z,3.70
2019-02-06T05:07:54.078Z,3.70
2019-02-06T05:10:22.532Z,3.60
2019-02-06T05:12:51.097Z,3.60
2019-02-06T05:15:19.814Z,3.70
2019-02-06T05:17:48.448Z,3.70
2019-02-06T05:20:25.628Z,3.70
2019-02-06T05:22:54.128Z,3.70
2019-02-06T05:25:23.129Z,3.70
2019-02-06T05:27:51.750Z,3.80
2019-02-06T05:30:20.291Z,3.70
2019-02-06T05:32:48.814Z,3.70
2019-02-06T05:35:17.434Z,3.70
2019-02-06T05:37:46.032Z,3.70
2019-02-06T05:40:14.620Z,3.70
2019-02-06T05:42:43.564Z,3.70
2019-02-06T05:45:13.258Z,3.70
2019-02-06T05:47:41.852Z,3.80
2019-02-06T05:50:13.691Z,3.80
2019-02-06T05:52:42.222Z,3.80
2019-02-06T05:55:11.233Z,3.80
2019-02-06T05:57:39.755Z,3.80
2019-02-06T06:00:11.402Z,3.80
2019-02-06T06:02:39.935Z,3.80
2019-02-06T06:05:08.646Z,3.80
2019-02-06T06:07:45.117Z,3.80
2019-02-06T06:10:10.429Z,3.80
2019-02-06T06:12:38.900Z,3.80
2019-02-06T06:15:09.394Z,3.70
2019-02-06T06:17:37.856Z,3.70
2019-02-06T06:20:12.408Z,3.70
2019-02-06T06:22:41.015Z,3.70
2019-02-06T06:25:12.327Z,3.70
2019-02-06T06:27:40.887Z,3.70
2019-02-06T06:30:14.854Z,3.70
2019-02-06T06:32:43.328Z,3.70
2019-02-06T06:35:13.663Z,3.70
2019-02-06T06:37:42.341Z,3.70
2019-02-06T06:40:17.134Z,3.70
2019-02-06T06:42:46.136Z,3.70
2019-02-06T06:45:24.986Z,3.80
2019-02-06T06:47:53.611Z,3.80
2019-02-06T06:50:26.465Z,3.70
2019-02-06T06:52:55.068Z,3.70
2019-02-06T06:55:24.077Z,3.80
2019-02-06T06:57:52.723Z,3.80
2019-02-06T07:00:24.164Z,3.70
2019-02-06T07:02:52.994Z,3.80
2019-02-06T07:05:21.759Z,3.90
2019-02-06T07:07:51.124Z,3.80
2019-02-06T07:10:20.258Z,3.80
2019-02-06T07:12:48.919Z,3.80
2019-02-06T07:15:28.404Z,3.90
2019-02-06T07:17:56.863Z,3.90
2019-02-06T07:20:25.402Z,3.90
2019-02-06T07:22:54.110Z,3.90
2019-02-06T07:25:22.728Z,3.90
2019-02-06T07:27:51.256Z,4.00
2019-02-06T07:30:30.815Z,4.00
2019-02-06T07:32:59.485Z,4.10
2019-02-06T07:35:28.120Z,4.10
2019-02-06T07:37:57.908Z,4.10
2019-02-06T07:40:26.520Z,4.10
2019-02-06T07:42:55.193Z,4.10
2019-02-06T07:45:23.815Z,4.10
2019-02-06T07:47:52.387Z,4.10
2019-02-06T07:50:26.373Z,4.10
2019-02-06T07:52:55.416Z,4.20
2019-02-06T07:55:24.038Z,4.20
2019-02-06T07:57:52.740Z,4.20
2019-02-06T08:00:21.366Z,4.20
2019-02-06T08:02:50.061Z,4.30
2019-02-06T08:05:20.254Z,4.30
2019-02-06T08:07:49.503Z,4.40
2019-02-06T08:10:29.095Z,4.40
2019-02-06T08:12:57.733Z,4.40
2019-02-06T08:15:26.417Z,4.40
2019-02-06T08:17:55.146Z,4.30
2019-02-06T08:20:24.832Z,4.30
2019-02-06T08:22:54.021Z,4.20
2019-02-06T08:25:24.126Z,4.30
2019-02-06T08:27:52.830Z,4.30
2019-02-06T08:30:30.467Z,4.20
2019-02-06T08:32:59.125Z,4.20
2019-02-06T08:35:27.815Z,4.30
2019-02-06T08:37:56.746Z,4.20
2019-02-06T08:40:30.231Z,4.10
2019-02-06T08:42:58.943Z,4.10
2019-02-06T08:45:27.613Z,4.20
2019-02-06T08:47:56.244Z,4.10
2019-02-06T08:50:25.805Z,4.10
2019-02-06T08:52:54.473Z,4.10
2019-02-06T08:55:25.827Z,4.20
2019-02-06T08:57:54.929Z,4.20
2019-02-06T09:00:34.659Z,4.30
2019-02-06T09:03:03.479Z,4.40
2019-02-06T09:05:32.222Z,4.40
2019-02-06T09:08:00.826Z,4.40
2019-02-06T09:10:30.802Z,4.40
2019-02-06T09:13:00.301Z,4.50
2019-02-06T09:15:29.060Z,4.50
2019-02-06T09:17:57.831Z,4.60
2019-02-06T09:20:27.722Z,4.70
2019-02-06T09:22:56.594Z,4.70
2019-02-06T09:25:26.627Z,4.60
2019-02-06T09:27:55.554Z,4.70
2019-02-06T09:30:26.089Z,4.70
2019-02-06T09:32:55.585Z,4.80
2019-02-06T09:35:24.502Z,4.70
2019-02-06T09:37:53.416Z,4.80
2019-02-06T09:40:24.870Z,4.70
2019-02-06T09:42:53.586Z,4.70
2019-02-06T09:45:22.380Z,4.80
2019-02-06T09:47:51.230Z,4.70
2019-02-06T09:50:28.325Z,4.80
2019-02-06T09:52:56.927Z,4.80
2019-02-06T09:55:25.619Z,4.80
2019-02-06T09:57:54.331Z,4.90
2019-02-06T10:00:28.623Z,4.80
2019-02-06T10:02:57.338Z,4.90
2019-02-06T10:05:26.034Z,5.00
2019-02-06T10:07:54.660Z,5.00
2019-02-06T10:10:25.546Z,5.10
2019-02-06T10:12:54.200Z,5.10
2019-02-06T10:15:25.437Z,5.10
2019-02-06T10:17:54.913Z,5.20
2019-02-06T10:20:26.110Z,5.20
2019-02-06T10:22:54.664Z,5.20
2019-02-06T10:25:24.340Z,5.20
2019-02-06T10:27:52.876Z,5.30
2019-02-06T10:30:30.375Z,5.30
2019-02-06T10:32:59.428Z,5.30
2019-02-06T10:35:28.154Z,5.40
2019-02-06T10:37:56.771Z,5.40
2019-02-06T10:40:25.552Z,5.40
2019-02-06T10:42:54.230Z,5.40
2019-02-06T10:45:22.871Z,5.40
2019-02-06T10:47:51.469Z,5.40
2019-02-06T10:50:31.475Z,5.50
2019-02-06T10:53:00.063Z,5.40
2019-02-06T10:55:29.060Z,5.40
2019-02-06T10:57:57.682Z,5.50
2019-02-06T11:00:44.000Z,5.50
2019-02-06T11:03:12.618Z,5.50
2019-02-06T11:05:41.229Z,5.50
2019-02-06T11:08:09.787Z,5.50
2019-02-06T11:10:38.279Z,5.60
2019-02-06T11:13:07.699Z,5.60
2019-02-06T11:15:36.691Z,5.60
2019-02-06T11:18:05.912Z,5.60
2019-02-06T11:20:37.191Z,5.60
2019-02-06T11:23:06.351Z,5.70
2019-02-06T11:25:35.565Z,5.70
2019-02-06T11:28:04.455Z,5.70
2019-02-06T11:30:35.967Z,5.80
2019-02-06T11:33:05.448Z,5.70
2019-02-06T11:35:34.111Z,5.90
2019-02-06T11:38:02.812Z,5.90
2019-02-06T11:40:31.428Z,5.90
2019-02-06T11:43:00.045Z,5.90
2019-02-06T11:45:33.463Z,5.90
2019-02-06T11:48:02.204Z,6.00
2019-02-06T11:50:41.109Z,6.00
2019-02-06T11:53:14.878Z,6.00
2019-02-06T11:55:43.485Z,6.00
2019-02-06T11:58:12.122Z,6.00
2019-02-06T12:00:48.316Z,6.00
2019-02-06T12:03:16.568Z,6.00
2019-02-06T12:05:45.192Z,6.00
2019-02-06T12:08:13.817Z,6.10
2019-02-06T12:10:42.442Z,6.10
2019-02-06T12:13:11.153Z,6.20
2019-02-06T12:15:39.791Z,6.20
2019-02-06T12:18:08.513Z,6.20
2019-02-06T12:20:37.754Z,6.20
2019-02-06T12:23:06.355Z,6.30
2019-02-06T12:25:35.232Z,6.30
2019-02-06T12:28:05.169Z,6.30
2019-02-06T12:30:41.350Z,6.30
2019-02-06T12:33:10.037Z,6.30
2019-02-06T12:35:38.723Z,6.30
2019-02-06T12:38:07.365Z,6.40
2019-02-06T12:40:36.169Z,6.30
2019-02-06T12:43:06.754Z,6.40
2019-02-06T12:45:35.760Z,6.40
2019-02-06T12:48:05.400Z,6.40
2019-02-06T12:50:34.090Z,6.30
2019-02-06T12:53:02.795Z,6.30
2019-02-06T12:55:50.690Z,6.30
2019-02-06T12:58:19.563Z,6.30
2019-02-06T13:00:48.118Z,6.40
2019-02-06T13:03:16.725Z,6.40
2019-02-06T13:05:45.423Z,6.40
2019-02-06T13:08:17.127Z,6.30
2019-02-06T13:10:44.394Z,6.40
2019-02-06T13:13:13.287Z,6.40
2019-02-06T13:15:41.903Z,6.40
2019-02-06T13:18:10.412Z,6.50
2019-02-06T13:20:38.917Z,6.40
2019-02-06T13:23:07.533Z,6.50
2019-02-06T13:25:36.087Z,6.40
2019-02-06T13:28:05.179Z,6.30
2019-02-06T13:30:35.976Z,6.30
2019-02-06T13:33:06.784Z,6.30
2019-02-06T13:35:36.789Z,6.20
2019-02-06T13:38:05.608Z,6.20
2019-02-06T13:40:44.732Z,6.20
2019-02-06T13:43:06.073Z,6.20
2019-02-06T13:45:40.206Z,6.30
2019-02-06T13:48:08.876Z,6.30
2019-02-06T13:50:37.574Z,6.30
2019-02-06T13:53:06.376Z,6.30
2019-02-06T13:55:35.064Z,6.40
2019-02-06T13:58:04.579Z,6.40
2019-02-06T14:00:39.015Z,6.50
2019-02-06T14:03:08.017Z,6.50
2019-02-06T14:05:37.083Z,6.60
2019-02-06T14:08:11.468Z,6.60
2019-02-06T14:10:40.080Z,6.60
2019-02-06T14:13:08.780Z,6.60
2019-02-06T14:15:43.415Z,6.70
2019-02-06T14:18:12.260Z,6.70
2019-02-06T14:20:41.436Z,6.80
2019-02-06T14:23:15.967Z,6.90
2019-02-06T14:25:50.835Z,6.90
2019-02-06T14:28:45.157Z,6.90
2019-02-06T14:31:45.741Z,6.90
2019-02-06T14:34:38.465Z,6.90
2019-02-06T14:37:29.850Z,7.00
2019-02-06T14:40:26.674Z,7.00
2019-02-06T14:43:12.880Z,7.00
2019-02-06T14:45:59.404Z,7.00
2019-02-06T14:48:42.868Z,7.00
2019-02-06T14:51:14.538Z,7.00
2019-02-06T14:53:51.857Z,7.00
2019-02-06T14:56:38.502Z,6.90
2019-02-06T14:59:26.778Z,7.00
2019-02-06T15:01:58.395Z,7.00
2019-02-06T15:04:35.714Z,7.00
2019-02-06T15:07:12.822Z,7.00
2019-02-06T15:09:44.460Z,7.00
2019-02-06T15:12:35.755Z,7.00
2019-02-06T15:15:16.075Z,7.00
2019-02-06T15:17:53.526Z,7.00
2019-02-06T15:20:25.435Z,7.10
2019-02-06T15:23:09.108Z,7.00
2019-02-06T15:25:52.725Z,7.00
2019-02-06T15:28:36.097Z,7.10
2019-02-06T15:31:42.732Z,7.00
2019-02-06T15:34:45.865Z,7.10
2019-02-06T15:37:33.960Z,7.10
2019-02-06T15:40:17.503Z,7.20
2019-02-06T15:42:52.079Z,7.10
2019-02-06T15:45:23.640Z,7.10
2019-02-06T15:48:06.887Z,7.20
2019-02-06T15:50:46.778Z,7.20
2019-02-06T15:53:30.491Z,7.20
2019-02-06T15:56:19.986Z,7.30
2019-02-06T15:59:11.309Z,7.30
2019-02-06T16:02:14.522Z,7.20
2019-02-06T16:05:16.574Z,7.30
2019-02-06T16:07:51.124Z,7.30
2019-02-06T16:10:46.738Z,7.30
2019-02-06T16:13:29.902Z,7.30
2019-02-06T16:16:01.537Z,7.20
2019-02-06T16:18:42.187Z,7.20
2019-02-06T16:21:19.644Z,7.20
2019-02-06T16:23:54.031Z,7.20
2019-02-06T16:26:48.615Z,7.20
2019-02-06T16:29:44.246Z,7.20
2019-02-06T16:32:33.677Z,7.10
2019-02-06T16:35:27.277Z,7.10
2019-02-06T16:38:31.799Z,7.20
2019-02-06T16:41:19.992Z,7.20
2019-02-06T16:44:00.656Z,7.30
2019-02-06T16:46:38.287Z,7.20
2019-02-06T16:49:15.778Z,7.30
2019-02-06T16:51:53.395Z,7.40
2019-02-06T16:54:33.802Z,7.30
2019-02-06T16:57:08.295Z,7.40
2019-02-06T16:59:48.764Z,7.30
2019-02-06T17:02:45.994Z,7.40
2019-02-06T17:05:31.095Z,7.30
2019-02-06T17:08:16.221Z,7.40
2019-02-06T17:11:02.755Z,7.50
2019-02-06T17:13:40.191Z,7.50
2019-02-06T17:16:23.860Z,7.40
2019-02-06T17:19:07.474Z,7.40
2019-02-06T17:21:54.212Z,7.40
2019-02-06T17:24:37.528Z,7.40
2019-02-06T17:27:17.974Z,7.40
2019-02-06T17:29:52.518Z,7.40
2019-02-06T17:32:29.753Z,7.40
2019-02-06T17:35:18.076Z,7.30
2019-02-06T17:38:13.408Z,7.40
2019-02-06T17:40:53.997Z,7.40
2019-02-06T17:43:52.867Z,7.50
2019-02-06T17:46:36.382Z,7.60
2019-02-06T17:49:19.662Z,7.60
2019-02-06T17:51:56.888Z,7.50
2019-02-06T17:54:37.475Z,7.50
2019-02-06T17:57:06.162Z,7.50
2019-02-06T17:59:34.766Z,7.50
2019-02-06T18:02:03.341Z,7.40
2019-02-06T18:04:32.005Z,7.40
2019-02-06T18:07:00.656Z,7.40
2019-02-06T18:09:29.173Z,7.50
2019-02-06T18:11:57.669Z,7.50
2019-02-06T18:14:26.336Z,7.50
2019-02-06T18:16:54.821Z,7.40
2019-02-06T18:19:23.584Z,7.50
2019-02-06T18:21:52.544Z,7.50
2019-02-06T18:24:21.111Z,7.50
2019-02-06T18:26:49.713Z,7.60
2019-02-06T18:29:18.412Z,7.60
2019-02-06T18:31:46.948Z,7.50
2019-02-06T18:34:15.654Z,7.60
2019-02-06T18:36:44.280Z,7.60
2019-02-06T18:39:13.046Z,7.50
2019-02-06T18:41:41.688Z,7.60
2019-02-06T18:44:10.369Z,7.50
2019-02-06T18:46:38.942Z,7.60
2019-02-06T18:49:07.569Z,7.50
2019-02-06T18:51:36.167Z,7.40
2019-02-06T18:54:06.653Z,7.40
2019-02-06T18:56:35.269Z,7.40
2019-02-06T18:59:04.964Z,7.40
2019-02-06T19:01:33.638Z,7.40
2019-02-06T19:04:02.258Z,7.30
2019-02-06T19:06:30.998Z,7.30
2019-02-06T19:08:59.495Z,7.30
2019-02-06T19:11:28.221Z,7.30
2019-02-06T19:13:58.433Z,7.30
2019-02-06T19:16:27.186Z,7.30
2019-02-06T19:18:56.239Z,7.20
2019-02-06T19:21:24.965Z,7.20
2019-02-06T19:23:55.334Z,7.20
2019-02-06T19:26:23.824Z,7.20
2019-02-06T19:28:52.468Z,7.30
2019-02-06T19:31:21.097Z,7.20
2019-02-06T19:33:49.720Z,7.20
2019-02-06T19:36:18.247Z,7.20
2019-02-06T19:38:46.867Z,7.20
2019-02-06T19:41:15.423Z,7.20
2019-02-06T19:43:45.103Z,7.20
2019-02-06T19:46:13.578Z,7.20
2019-02-06T19:48:42.266Z,7.20
2019-02-06T19:51:12.360Z,7.30
2019-02-06T19:53:41.064Z,7.30
2019-02-06T19:56:12.473Z,7.30
2019-02-06T19:58:41.227Z,7.40
2019-02-06T20:01:11.429Z,7.40
2019-02-06T20:03:40.008Z,7.30
2019-02-06T20:06:08.612Z,7.40
2019-02-06T20:08:37.177Z,7.30
2019-02-06T20:11:05.878Z,7.40
2019-02-06T20:13:38.000Z,7.30
2019-02-06T20:16:09.387Z,7.40
2019-02-06T20:18:37.970Z,7.40
2019-02-06T20:21:06.607Z,7.40
2019-02-06T20:23:35.155Z,7.30
2019-02-06T20:26:03.857Z,7.40
2019-02-06T20:28:32.401Z,7.30
2019-02-06T20:31:01.151Z,7.30
2019-02-06T20:33:31.240Z,7.40
2019-02-06T20:35:59.771Z,7.40
2019-02-06T20:38:28.340Z,7.30
2019-02-06T20:40:56.966Z,7.30
2019-02-06T20:43:25.525Z,7.30
2019-02-06T20:45:55.675Z,7.30
2019-02-06T20:48:24.419Z,7.30
2019-02-06T20:50:54.519Z,7.30
2019-02-06T20:53:23.090Z,7.30
2019-02-06T20:55:51.715Z,7.30
2019-02-06T20:58:20.257Z,7.30
2019-02-06T21:00:49.717Z,7.30
2019-02-06T21:03:18.192Z,7.30
2019-02-06T21:05:46.730Z,7.40
2019-02-06T21:08:15.280Z,7.30
2019-02-06T21:10:43.844Z,7.40
2019-02-06T21:13:12.395Z,7.30
2019-02-06T21:15:40.955Z,7.40
2019-02-06T21:18:09.576Z,7.40
2019-02-06T21:20:38.246Z,7.40
2019-02-06T21:23:06.936Z,7.30
2019-02-06T21:25:35.596Z,7.40
2019-02-06T21:28:04.226Z,7.30
2019-02-06T21:30:41.070Z,7.40
2019-02-06T21:33:09.718Z,7.40
2019-02-06T21:35:39.591Z,7.40
2019-02-06T21:38:08.286Z,7.40
2019-02-06T21:40:37.976Z,7.40
2019-02-06T21:43:07.292Z,7.30
2019-02-06T21:45:36.101Z,7.30
2019-02-06T21:48:05.575Z,7.30
2019-02-06T21:50:34.236Z,7.30
2019-02-06T21:53:02.788Z,7.20
2019-02-06T21:55:31.432Z,7.20
2019-02-06T21:58:00.074Z,7.20
2019-02-06T22:00:31.977Z,7.20
2019-02-06T22:03:00.540Z,7.30
2019-02-06T22:05:29.203Z,7.20
2019-02-06T22:07:57.809Z,7.30
2019-02-06T22:10:26.405Z,7.20
2019-02-06T22:12:55.114Z,7.30
2019-02-06T22:15:31.575Z,7.30
2019-02-06T22:18:00.317Z,7.20
2019-02-06T22:20:29.296Z,7.20
2019-02-06T22:22:57.948Z,7.30
2019-02-06T22:25:26.628Z,7.30
2019-02-06T22:27:55.188Z,7.20
2019-02-06T22:30:25.557Z,7.20
2019-02-06T22:32:54.278Z,7.20
2019-02-06T22:35:23.349Z,7.30
2019-02-06T22:37:51.901Z,7.30
2019-02-06T22:40:23.520Z,7.20
2019-02-06T22:42:52.194Z,7.20
2019-02-06T22:45:22.728Z,7.20
2019-02-06T22:47:51.351Z,7.20
2019-02-06T22:50:22.631Z,7.20
2019-02-06T22:52:51.087Z,7.20
2019-02-06T22:55:19.760Z,7.10
2019-02-06T22:57:48.297Z,7.20
2019-02-06T23:00:39.664Z,7.10
2019-02-06T23:03:08.361Z,7.20
2019-02-06T23:05:36.895Z,7.10
2019-02-06T23:08:05.678Z,7.20
2019-02-06T23:10:36.810Z,7.20
2019-02-06T23:13:04.544Z,7.20
2019-02-06T23:15:33.556Z,7.10
2019-02-06T23:18:02.176Z,7.10
2019-02-06T23:20:30.726Z,7.10
2019-02-06T23:22:59.334Z,7.10
2019-02-06T23:25:27.827Z,7.10
2019-02-06T23:27:56.383Z,7.20
2019-02-06T23:30:24.981Z,7.20
2019-02-06T23:32:53.532Z,7.20
2019-02-06T23:35:22.083Z,7.20
2019-02-06T23:37:50.617Z,7.20
2019-02-06T23:40:19.221Z,7.10
2019-02-06T23:42:47.768Z,7.10
2019-02-06T23:45:16.532Z,7.20
2019-02-06T23:47:45.020Z,7.20
2019-02-06T23:50:17.643Z,7.20
2019-02-06T23:52:46.260Z,7.20
2019-02-06T23:55:14.940Z,7.30
2019-02-06T23:57:43.555Z,7.20
