createdAt,value
2022-08-03T16:42:22.871Z,31.42
2022-08-03T16:43:20.567Z,33.69
2022-08-03T16:44:20.544Z,34.50
2022-08-03T16:45:20.543Z,35.03
2022-08-03T16:46:20.576Z,35.18
2022-08-03T16:47:22.115Z,34.93
2022-08-03T16:48:20.761Z,35.34
2022-08-03T16:49:53.889Z,35.68
2022-08-03T16:50:21.467Z,35.86
2022-08-03T16:51:20.449Z,36.06
2022-08-03T16:52:20.483Z,36.24
2022-08-03T16:53:33.553Z,36.60
2022-08-03T16:54:21.610Z,36.56
2022-08-03T16:55:43.408Z,36.46
2022-08-03T16:56:21.472Z,36.52
2022-08-03T16:57:56.494Z,36.50
2022-08-03T16:58:34.348Z,36.71
2022-08-03T16:59:21.450Z,33.53
2022-08-03T17:00:34.328Z,36.13
2022-08-03T17:01:24.989Z,36.58
2022-08-03T17:02:21.666Z,36.81
2022-08-03T17:03:24.147Z,33.54
2022-08-03T17:04:20.334Z,35.57
2022-08-03T17:05:20.312Z,36.34
2022-08-03T17:06:20.536Z,36.24
2022-08-03T17:07:20.446Z,34.34
2022-08-03T17:08:26.699Z,32.11
2022-08-03T17:09:21.303Z,32.56
2022-08-03T17:10:21.970Z,31.51
2022-08-03T17:11:21.569Z,32.40
2022-08-03T17:12:20.279Z,32.70
2022-08-03T17:13:22.465Z,33.76
2022-08-03T17:14:21.640Z,34.60
2022-08-03T17:15:20.215Z,32.67
2022-08-03T17:16:21.440Z,32.91
2022-08-03T17:17:20.185Z,31.17
2022-08-03T17:18:21.817Z,31.04
2022-08-03T17:19:20.215Z,30.84
2022-08-03T17:20:20.175Z,31.37
2022-08-03T17:21:21.177Z,33.10
2022-08-03T17:22:20.537Z,33.64
2022-08-03T17:23:34.917Z,33.54
2022-08-03T17:24:21.125Z,33.64
2022-08-03T17:25:21.983Z,33.33
2022-08-03T17:26:22.388Z,33.66
2022-08-03T17:28:43.101Z,32.73
2022-08-03T17:28:48.990Z,31.00
2022-08-03T17:29:22.907Z,30.66
2022-08-03T17:30:20.270Z,32.62
2022-08-03T17:31:23.479Z,31.08
2022-08-03T17:32:21.887Z,31.57
2022-08-03T17:33:20.628Z,30.67
2022-08-03T17:34:20.029Z,31.97
2022-08-03T17:35:21.074Z,30.86
2022-08-03T17:36:20.036Z,33.40
2022-08-03T17:37:50.497Z,33.90
2022-08-03T17:38:22.984Z,30.96
2022-08-03T17:39:35.799Z,32.21
2022-08-03T17:40:20.994Z,31.90
2022-08-03T17:41:19.952Z,31.23
2022-08-03T17:42:38.847Z,32.15
2022-08-03T17:44:12.832Z,30.88
2022-08-03T17:44:35.111Z,31.91
2022-08-03T17:45:20.956Z,32.59
2022-08-03T17:46:19.897Z,33.20
2022-08-03T17:47:19.868Z,33.08
2022-08-03T17:48:20.016Z,32.12
2022-08-03T17:49:24.982Z,31.25
2022-08-03T17:50:24.832Z,32.68
2022-08-03T17:51:20.840Z,30.97
2022-08-03T17:52:19.953Z,30.97
2022-08-03T17:53:23.835Z,32.42
2022-08-03T17:54:19.998Z,32.38
2022-08-03T17:55:57.326Z,31.54
2022-08-03T17:56:45.314Z,31.49
2022-08-03T17:57:21.804Z,32.80
2022-08-03T17:58:19.761Z,31.46
2022-08-03T17:59:51.336Z,32.01
2022-08-03T18:00:21.169Z,33.10
2022-08-03T18:02:29.495Z,31.86
2022-08-03T18:03:20.909Z,31.64
2022-08-03T18:04:19.723Z,31.11
2022-08-03T18:05:21.839Z,30.95
2022-08-03T18:06:27.888Z,31.28
2022-08-03T18:07:20.671Z,32.02
2022-08-03T18:08:19.682Z,31.19
2022-08-03T18:10:03.426Z,32.13
2022-08-03T18:10:20.663Z,31.11
2022-08-03T18:11:19.632Z,31.01
2022-08-03T18:12:20.064Z,31.07
2022-08-03T18:13:19.610Z,32.16
2022-08-03T18:14:19.600Z,32.43
2022-08-03T18:15:21.999Z,32.49
2022-08-03T18:16:19.598Z,31.18
2022-08-03T18:17:19.546Z,31.55
2022-08-03T18:18:32.170Z,32.42
2022-08-03T18:19:20.557Z,31.96
2022-08-03T18:20:31.139Z,33.86
2022-08-03T18:21:20.504Z,33.04
2022-08-03T18:22:19.772Z,32.90
2022-08-03T18:23:36.325Z,31.91
2022-08-03T18:24:20.654Z,31.88
2022-08-03T18:25:19.487Z,33.51
2022-08-03T18:26:20.453Z,33.37
2022-08-03T18:27:19.657Z,32.98
2022-08-03T18:28:19.446Z,32.15
2022-08-03T18:29:19.434Z,32.05
2022-08-03T18:30:19.622Z,33.30
2022-08-03T18:31:59.720Z,33.12
2022-08-03T18:32:20.426Z,33.38
2022-08-03T18:34:17.565Z,33.51
2022-08-03T18:34:33.075Z,32.62
2022-08-03T18:35:20.544Z,32.56
2022-08-03T18:36:21.971Z,32.28
2022-08-03T18:37:24.669Z,33.18
2022-08-03T18:38:19.336Z,32.71
2022-08-03T18:39:19.629Z,33.20
2022-08-03T18:40:20.864Z,33.14
2022-08-03T18:41:33.390Z,33.24
2022-08-03T18:42:20.557Z,33.56
2022-08-03T18:43:20.260Z,33.39
2022-08-03T18:44:46.622Z,32.84
2022-08-03T18:45:57.268Z,33.78
2022-08-03T18:46:20.385Z,33.55
2022-08-03T18:47:19.220Z,33.88
2022-08-03T18:48:19.232Z,33.67
2022-08-03T18:49:19.186Z,33.54
2022-08-03T18:50:19.589Z,33.94
2022-08-03T18:51:24.121Z,33.34
2022-08-03T18:52:20.404Z,33.59
2022-08-03T18:53:19.572Z,33.35
2022-08-03T18:54:51.727Z,33.89
2022-08-03T18:55:32.931Z,34.03
2022-08-03T18:56:20.619Z,34.13
2022-08-03T18:57:19.114Z,34.02
2022-08-03T18:58:19.498Z,34.15
2022-08-03T18:59:30.253Z,34.48
2022-08-03T19:00:23.947Z,34.26
2022-08-03T19:01:59.622Z,34.60
2022-08-03T19:02:20.199Z,34.58
2022-08-03T19:03:20.385Z,34.56
2022-08-03T19:04:19.136Z,34.76
2022-08-03T19:05:20.065Z,35.06
2022-08-03T19:06:20.057Z,35.21
2022-08-03T19:07:22.217Z,35.26
2022-08-03T19:08:19.021Z,35.38
2022-08-03T19:09:18.990Z,35.41
2022-08-03T19:10:19.158Z,35.60
2022-08-03T19:11:18.995Z,35.93
2022-08-03T19:13:20.002Z,36.31
2022-08-03T19:14:19.981Z,36.28
2022-08-03T19:15:18.950Z,36.37
2022-08-03T19:16:20.435Z,36.41
2022-08-03T19:17:21.345Z,36.58
2022-08-03T19:18:18.890Z,36.61
2022-08-03T19:19:18.886Z,36.57
2022-08-03T19:20:18.905Z,36.63
2022-08-03T19:21:18.869Z,36.65
2022-08-03T19:22:19.090Z,36.66
2022-08-03T19:23:18.858Z,36.73
2022-08-03T19:24:18.832Z,36.88
2022-08-03T19:25:18.832Z,37.01
2022-08-03T19:26:30.118Z,37.17
2022-08-03T19:27:19.811Z,37.09
2022-08-03T19:28:19.962Z,37.12
2022-08-03T19:29:19.799Z,37.12
2022-08-03T19:30:26.025Z,37.20
2022-08-03T19:31:19.769Z,37.18
2022-08-03T19:32:19.187Z,37.33
2022-08-03T19:33:19.028Z,37.40
2022-08-03T19:34:18.925Z,37.47
2022-08-03T19:35:19.208Z,37.72
2022-08-03T19:36:26.371Z,37.75
2022-08-03T19:37:19.726Z,38.00
2022-08-03T19:38:28.486Z,38.15
2022-08-03T19:39:19.883Z,38.26
2022-08-03T19:40:19.753Z,38.53
2022-08-03T19:41:18.655Z,38.75
2022-08-03T19:42:23.132Z,38.88
2022-08-03T19:43:18.648Z,39.02
2022-08-03T19:44:19.893Z,38.93
2022-08-03T19:45:18.781Z,38.84
2022-08-03T19:46:18.619Z,38.68
2022-08-03T19:47:18.604Z,38.82
2022-08-03T19:48:18.603Z,38.86
2022-08-03T19:49:18.586Z,38.91
2022-08-03T19:50:18.594Z,38.76
2022-08-03T19:51:18.962Z,38.81
2022-08-03T19:52:20.912Z,38.85
2022-08-03T19:53:19.537Z,38.88
2022-08-03T19:54:18.557Z,38.91
2022-08-03T19:55:19.524Z,38.92
2022-08-03T19:56:18.504Z,38.88
2022-08-03T19:57:19.139Z,38.89
2022-08-03T19:58:28.353Z,38.91
2022-08-03T19:59:19.475Z,38.96
2022-08-03T20:00:18.464Z,39.02
2022-08-03T20:01:21.567Z,39.04
2022-08-03T20:02:25.549Z,39.10
2022-08-03T20:03:21.861Z,39.13
2022-08-03T20:04:18.475Z,39.21
2022-08-03T20:05:18.440Z,39.18
2022-08-03T20:06:18.427Z,39.19
2022-08-03T20:07:22.607Z,39.29
2022-08-03T20:08:18.381Z,39.31
2022-08-03T20:09:18.559Z,39.35
2022-08-03T20:10:18.407Z,39.31
2022-08-03T20:11:18.361Z,39.48
2022-08-03T20:12:18.596Z,39.50
2022-08-03T20:13:19.617Z,39.44
2022-08-03T20:14:20.897Z,39.41
2022-08-03T20:15:22.433Z,39.43
2022-08-03T20:16:19.280Z,39.44
2022-08-03T20:17:21.165Z,39.53
2022-08-03T20:18:18.299Z,39.60
2022-08-03T20:19:18.260Z,39.50
2022-08-03T20:20:18.292Z,39.59
2022-08-03T20:21:18.391Z,39.59
2022-08-03T20:22:18.240Z,39.66
2022-08-03T20:23:18.259Z,39.77
2022-08-03T20:24:24.263Z,39.79
2022-08-03T20:25:20.777Z,39.85
2022-08-03T20:26:18.161Z,39.89
2022-08-03T20:27:18.369Z,40.00
2022-08-03T20:28:18.201Z,40.12
2022-08-03T20:29:19.146Z,40.20
2022-08-03T20:30:18.143Z,40.26
2022-08-03T20:31:19.233Z,40.33
2022-08-03T20:32:18.149Z,40.46
2022-08-03T20:33:19.456Z,40.46
2022-08-03T20:34:19.121Z,40.54
2022-08-03T20:35:18.100Z,40.62
2022-08-03T20:36:18.662Z,40.72
2022-08-03T20:37:18.324Z,40.76
2022-08-03T20:38:18.480Z,40.87
2022-08-03T20:39:18.307Z,40.89
2022-08-03T20:40:18.055Z,40.93
2022-08-03T20:41:18.302Z,40.93
2022-08-03T20:44:25.588Z,41.00
2022-08-03T20:45:59.965Z,41.03
2022-08-03T20:46:31.802Z,41.12
2022-08-03T20:47:23.792Z,41.04
2022-08-03T20:48:22.056Z,40.96
2022-08-03T20:49:17.922Z,40.95
2022-08-03T20:50:17.908Z,41.01
2022-08-03T20:51:19.927Z,40.95
2022-08-03T20:52:18.298Z,40.91
2022-08-03T20:53:57.176Z,40.92
2022-08-03T20:54:23.026Z,40.94
2022-08-03T20:55:20.495Z,41.01
2022-08-03T20:56:18.885Z,41.13
2022-08-03T20:57:17.884Z,41.22
2022-08-03T20:58:17.963Z,41.38
2022-08-03T20:59:18.067Z,41.43
2022-08-03T21:00:17.828Z,41.53
2022-08-03T21:01:17.809Z,41.61
2022-08-03T21:02:19.920Z,41.71
2022-08-03T21:03:18.828Z,41.78
2022-08-03T21:04:20.944Z,41.86
2022-08-03T21:05:17.966Z,41.91
2022-08-03T21:06:18.835Z,41.95
2022-08-03T21:07:18.772Z,41.95
2022-08-03T21:08:17.757Z,42.02
2022-08-03T21:09:17.761Z,41.98
2022-08-03T21:10:17.701Z,42.04
2022-08-03T21:11:17.884Z,41.96
2022-08-03T21:12:17.783Z,41.95
2022-08-03T21:13:05.734Z,31.67
2022-08-03T21:13:09.132Z,36.21
2022-08-03T21:13:13.617Z,40.95
2022-08-03T21:13:14.055Z,40.95
2022-08-03T21:14:17.715Z,42.09
2022-08-03T21:16:06.538Z,42.12
2022-08-03T21:16:19.064Z,42.18
2022-08-03T21:17:31.209Z,42.21
2022-08-03T21:18:18.669Z,42.26
2022-08-03T21:19:17.646Z,42.26
2022-08-03T21:20:17.590Z,42.26
2022-08-03T21:21:17.603Z,42.21
2022-08-03T21:22:17.798Z,42.23
2022-08-03T21:23:40.163Z,42.21
2022-08-03T21:24:18.545Z,42.27
2022-08-03T21:25:17.540Z,42.29
2022-08-03T21:26:17.524Z,42.37
2022-08-03T21:27:17.549Z,42.35
2022-08-03T21:28:20.860Z,42.44
2022-08-03T21:29:18.537Z,42.39
2022-08-03T21:30:17.489Z,42.45
2022-08-03T21:31:24.635Z,42.46
2022-08-03T21:32:19.182Z,42.54
2022-08-03T21:33:18.603Z,42.52
2022-08-03T21:34:17.476Z,42.52
2022-08-03T21:35:17.456Z,42.49
2022-08-03T21:36:17.414Z,42.57
2022-08-03T21:37:17.446Z,42.70
2022-08-03T21:38:17.418Z,42.79
2022-08-03T21:39:17.682Z,42.73
2022-08-03T21:40:17.391Z,42.79
2022-08-03T21:41:17.440Z,42.87
2022-08-03T21:42:17.379Z,42.91
2022-08-03T21:43:17.365Z,42.89
2022-08-03T21:44:17.552Z,42.90
2022-08-03T21:45:18.326Z,42.85
2022-08-03T21:46:17.332Z,42.94
2022-08-03T21:47:17.314Z,42.83
2022-08-03T21:48:17.333Z,42.90
2022-08-03T21:50:05.608Z,42.86
2022-08-03T21:50:18.672Z,42.83
2022-08-03T21:51:17.273Z,42.88
2022-08-03T21:52:17.298Z,42.93
2022-08-03T21:53:17.246Z,42.91
2022-08-03T21:54:17.244Z,42.90
2022-08-03T21:55:20.507Z,42.92
2022-08-03T21:56:17.424Z,42.98
2022-08-03T21:57:17.253Z,43.04
2022-08-03T21:58:17.235Z,43.12
2022-08-03T21:59:17.229Z,43.19
2022-08-03T22:00:17.184Z,43.22
2022-08-03T22:01:17.268Z,43.31
2022-08-03T22:02:22.768Z,43.36
2022-08-03T22:03:18.158Z,43.43
2022-08-03T22:04:50.962Z,43.49
2022-08-03T22:05:18.109Z,43.60
2022-08-03T22:06:19.640Z,43.53
2022-08-03T22:07:17.172Z,43.62
2022-08-03T22:08:17.665Z,43.57
2022-08-03T22:09:17.099Z,43.75
2022-08-03T22:10:17.247Z,43.69
2022-08-03T22:11:17.080Z,43.71
2022-08-03T22:12:17.064Z,43.69
2022-08-03T22:13:43.082Z,43.78
2022-08-03T22:14:18.204Z,43.82
2022-08-03T22:15:17.054Z,43.76
2022-08-03T22:16:17.005Z,43.83
2022-08-03T22:17:24.457Z,43.79
2022-08-03T22:18:17.987Z,43.77
2022-08-03T22:19:17.171Z,43.63
2022-08-03T22:20:16.946Z,43.76
2022-08-03T22:21:16.991Z,43.75
2022-08-03T22:22:18.010Z,43.88
2022-08-03T22:23:20.982Z,43.93
2022-08-03T22:24:16.929Z,43.98
2022-08-03T22:25:17.098Z,44.06
2022-08-03T22:26:16.899Z,44.13
2022-08-03T22:27:17.897Z,44.20
2022-08-03T22:28:16.860Z,44.32
2022-08-03T22:29:16.895Z,44.42
2022-08-03T22:30:16.839Z,44.44
2022-08-03T22:31:56.969Z,44.40
2022-08-03T22:32:17.857Z,44.38
2022-08-03T22:33:16.820Z,44.40
2022-08-03T22:34:16.790Z,44.45
2022-08-03T22:35:16.824Z,44.45
2022-08-03T22:36:16.835Z,44.48
2022-08-03T22:37:16.953Z,44.58
2022-08-03T22:38:16.814Z,44.60
2022-08-03T22:39:25.926Z,44.74
2022-08-03T22:40:17.732Z,44.66
2022-08-03T22:41:16.733Z,44.75
2022-08-03T22:42:16.897Z,44.84
2022-08-03T22:43:16.781Z,44.88
2022-08-03T22:44:16.676Z,44.86
2022-08-03T22:46:06.228Z,44.91
2022-08-03T22:46:18.783Z,44.93
2022-08-03T22:47:16.686Z,44.91
2022-08-03T22:48:17.893Z,44.91
2022-08-03T22:49:16.677Z,44.96
2022-08-03T22:50:31.855Z,44.90
2022-08-03T22:51:17.641Z,44.87
2022-08-03T22:52:16.622Z,44.93
2022-08-03T22:53:16.829Z,44.95
2022-08-03T22:54:16.615Z,44.99
2022-08-03T22:55:24.555Z,44.99
2022-08-03T22:56:17.627Z,44.97
2022-08-03T22:57:16.585Z,44.95
2022-08-03T22:58:16.595Z,45.01
2022-08-03T22:59:41.469Z,44.92
2022-08-03T23:00:17.496Z,45.00
2022-08-03T23:01:16.586Z,45.06
2022-08-03T23:02:21.242Z,45.21
2022-08-03T23:03:17.564Z,45.25
2022-08-03T23:04:16.600Z,45.28
2022-08-03T23:06:02.458Z,45.39
2022-08-03T23:06:17.451Z,45.43
2022-08-03T23:07:16.494Z,45.49
2022-08-03T23:08:16.481Z,45.57
2022-08-03T23:09:16.463Z,45.59
2022-08-03T23:10:16.408Z,45.60
2022-08-03T23:11:16.573Z,45.74
2022-08-03T23:12:16.420Z,45.78
2022-08-03T23:13:16.389Z,45.92
2022-08-03T23:14:16.403Z,46.05
2022-08-03T23:15:16.418Z,46.14
2022-08-03T23:16:16.535Z,46.20
2022-08-03T23:17:17.392Z,46.31
2022-08-03T23:18:16.334Z,46.33
2022-08-03T23:19:17.160Z,46.38
2022-08-03T23:20:17.319Z,46.39
2022-08-03T23:21:16.305Z,46.41
2022-08-03T23:22:29.320Z,46.41
2022-08-03T23:23:20.005Z,46.46
2022-08-03T23:24:27.510Z,46.48
2022-08-03T23:25:17.259Z,46.52
2022-08-03T23:26:16.215Z,46.62
2022-08-03T23:27:16.409Z,46.76
2022-08-03T23:28:16.240Z,46.78
2022-08-03T23:29:16.258Z,46.90
2022-08-03T23:30:16.219Z,47.03
2022-08-03T23:31:16.188Z,47.06
2022-08-03T23:32:16.176Z,47.10
2022-08-03T23:33:16.307Z,47.24
2022-08-03T23:34:16.693Z,47.10
2022-08-03T23:35:16.137Z,47.04
2022-08-03T23:36:30.753Z,47.21
2022-08-03T23:37:17.162Z,47.21
2022-08-03T23:38:21.915Z,47.21
2022-08-03T23:39:17.333Z,47.30
2022-08-03T23:40:16.106Z,47.33
2022-08-03T23:41:16.077Z,47.41
2022-08-03T23:42:16.115Z,47.34
2022-08-03T23:43:18.869Z,47.35
2022-08-03T23:44:17.220Z,47.38
2022-08-03T23:45:16.087Z,47.38
2022-08-03T23:46:18.273Z,47.39
2022-08-03T23:47:15.989Z,47.50
2022-08-03T23:48:16.029Z,47.57
2022-08-03T23:49:15.997Z,47.54
2022-08-03T23:50:16.165Z,47.65
2022-08-03T23:51:15.979Z,47.40
2022-08-03T23:52:15.954Z,47.42
2022-08-03T23:53:15.959Z,47.39
2022-08-03T23:54:15.930Z,47.49
2022-08-03T23:55:16.199Z,47.48
2022-08-03T23:56:15.910Z,47.58
2022-08-03T23:57:15.922Z,47.22
2022-08-03T23:58:15.907Z,47.33
2022-08-03T23:59:15.904Z,47.39
