createdAt,value
2022-12-25T00:01:21.764Z,100.00
2022-12-25T00:03:50.657Z,100.00
2022-12-25T00:06:19.323Z,100.00
2022-12-25T00:08:48.105Z,100.00
2022-12-25T00:11:20.284Z,100.00
2022-12-25T00:13:49.198Z,100.00
2022-12-25T00:16:26.516Z,100.00
2022-12-25T00:18:58.964Z,100.00
2022-12-25T00:21:27.937Z,100.00
2022-12-25T00:23:58.089Z,100.00
2022-12-25T00:26:28.020Z,100.00
2022-12-25T00:29:00.001Z,100.00
2022-12-25T00:31:29.046Z,100.00
2022-12-25T00:33:57.592Z,100.00
2022-12-25T00:36:26.055Z,100.00
2022-12-25T00:38:54.639Z,100.00
2022-12-25T00:41:38.870Z,100.00
2022-12-25T00:44:09.024Z,100.00
2022-12-25T00:46:37.904Z,100.00
2022-12-25T00:49:06.469Z,100.00
2022-12-25T00:51:35.116Z,100.00
2022-12-25T00:54:03.685Z,100.00
2022-12-25T00:56:32.177Z,100.00
2022-12-25T00:59:00.355Z,100.00
2022-12-25T01:01:28.665Z,100.00
2022-12-25T01:03:57.234Z,100.00
2022-12-25T01:06:25.811Z,100.00
2022-12-25T01:09:11.700Z,100.00
2022-12-25T01:11:40.249Z,100.00
2022-12-25T01:14:09.730Z,100.00
2022-12-25T01:16:38.048Z,100.00
2022-12-25T01:19:06.614Z,100.00
2022-12-25T01:21:35.058Z,100.00
2022-12-25T01:24:03.562Z,100.00
2022-12-25T01:26:32.129Z,100.00
2022-12-25T01:29:00.716Z,100.00
2022-12-25T01:31:29.306Z,100.00
2022-12-25T01:33:57.459Z,100.00
2022-12-25T01:36:27.295Z,100.00
2022-12-25T01:38:55.891Z,100.00
2022-12-25T01:41:26.352Z,100.00
2022-12-25T01:44:06.234Z,100.00
2022-12-25T01:46:37.193Z,100.00
2022-12-25T01:49:12.646Z,100.00
2022-12-25T01:51:51.467Z,100.00
2022-12-25T01:54:26.488Z,100.00
2022-12-25T01:56:57.797Z,100.00
2022-12-25T01:59:28.084Z,100.00
2022-12-25T02:01:57.024Z,100.00
2022-12-25T02:04:39.656Z,100.00
2022-12-25T02:07:25.224Z,100.00
2022-12-25T02:09:54.600Z,100.00
2022-12-25T02:12:35.412Z,100.00
2022-12-25T02:15:09.887Z,100.00
2022-12-25T02:17:59.995Z,100.00
2022-12-25T02:21:18.642Z,100.00
2022-12-25T02:24:23.673Z,100.00
2022-12-25T02:27:06.106Z,100.00
2022-12-25T02:30:06.512Z,100.00
2022-12-25T02:33:18.073Z,100.00
2022-12-25T02:35:54.867Z,100.00
2022-12-25T02:38:34.714Z,100.00
2022-12-25T02:41:11.174Z,100.00
2022-12-25T02:44:00.952Z,100.00
2022-12-25T02:46:48.757Z,100.00
2022-12-25T02:49:42.338Z,100.00
2022-12-25T02:52:38.605Z,100.00
2022-12-25T02:55:40.244Z,100.00
2022-12-25T02:58:34.268Z,100.00
2022-12-25T03:01:42.421Z,100.00
2022-12-25T03:04:32.855Z,100.00
2022-12-25T03:07:10.902Z,100.00
2022-12-25T03:10:12.113Z,100.00
2022-12-25T03:12:55.649Z,100.00
2022-12-25T03:15:42.096Z,100.00
2022-12-25T03:18:15.857Z,100.00
2022-12-25T03:21:01.845Z,100.00
2022-12-25T03:23:52.473Z,100.00
2022-12-25T03:26:38.975Z,100.00
2022-12-25T03:29:07.479Z,100.00
2022-12-25T03:31:53.933Z,100.00
2022-12-25T03:35:06.566Z,100.00
2022-12-25T03:38:16.087Z,100.00
2022-12-25T03:41:31.503Z,100.00
2022-12-25T03:44:57.875Z,100.00
2022-12-25T03:48:01.595Z,100.00
2022-12-25T03:50:57.552Z,100.00
2022-12-25T03:53:56.656Z,100.00
2022-12-25T03:56:42.728Z,100.00
2022-12-25T03:59:28.435Z,100.00
2022-12-25T04:02:14.386Z,100.00
2022-12-25T04:05:00.463Z,100.00
2022-12-25T04:07:46.502Z,100.00
2022-12-25T04:10:32.404Z,100.00
2022-12-25T04:13:18.307Z,100.00
2022-12-25T04:16:06.870Z,100.00
2022-12-25T04:18:52.635Z,100.00
2022-12-25T04:21:38.562Z,100.00
2022-12-25T04:24:24.868Z,100.00
2022-12-25T04:27:10.687Z,100.00
2022-12-25T04:29:56.603Z,100.00
2022-12-25T04:32:42.437Z,100.00
2022-12-25T04:35:28.783Z,100.00
2022-12-25T04:37:59.731Z,100.00
2022-12-25T04:40:30.692Z,100.00
2022-12-25T04:42:59.229Z,100.00
2022-12-25T04:45:27.671Z,100.00
2022-12-25T04:47:56.149Z,100.00
2022-12-25T04:50:24.618Z,100.00
2022-12-25T04:52:53.350Z,100.00
2022-12-25T04:55:21.882Z,100.00
2022-12-25T04:57:50.375Z,100.00
2022-12-25T05:00:19.275Z,100.00
2022-12-25T05:02:47.909Z,100.00
2022-12-25T05:05:16.549Z,100.00
2022-12-25T05:07:45.126Z,100.00
2022-12-25T05:10:13.581Z,100.00
2022-12-25T05:12:42.131Z,100.00
2022-12-25T05:15:11.226Z,100.00
2022-12-25T05:17:39.638Z,100.00
2022-12-25T05:20:08.852Z,100.00
2022-12-25T05:22:37.290Z,100.00
2022-12-25T05:25:05.751Z,100.00
2022-12-25T05:27:34.194Z,100.00
2022-12-25T05:30:02.683Z,100.00
2022-12-25T05:32:31.223Z,100.00
2022-12-25T05:35:00.452Z,100.00
2022-12-25T05:37:28.929Z,100.00
2022-12-25T05:39:57.435Z,100.00
2022-12-25T05:42:25.969Z,100.00
2022-12-25T05:44:54.511Z,100.00
2022-12-25T05:47:23.115Z,100.00
2022-12-25T05:49:51.533Z,100.00
2022-12-25T05:52:19.962Z,100.00
2022-12-25T05:54:48.572Z,100.00
2022-12-25T05:57:16.945Z,100.00
2022-12-25T05:59:45.373Z,100.00
2022-12-25T06:02:13.830Z,100.00
2022-12-25T06:04:42.426Z,100.00
2022-12-25T06:07:10.835Z,100.00
2022-12-25T06:09:39.364Z,100.00
2022-12-25T06:12:07.896Z,100.00
2022-12-25T06:14:36.748Z,100.00
2022-12-25T06:17:05.455Z,100.00
2022-12-25T06:19:33.909Z,100.00
2022-12-25T06:22:02.452Z,100.00
2022-12-25T06:24:30.982Z,100.00
2022-12-25T06:26:59.400Z,100.00
2022-12-25T06:29:27.862Z,100.00
2022-12-25T06:31:57.388Z,100.00
2022-12-25T06:34:26.010Z,100.00
2022-12-25T06:36:54.794Z,100.00
2022-12-25T06:39:25.449Z,100.00
2022-12-25T06:41:53.887Z,100.00
2022-12-25T06:44:21.898Z,100.00
2022-12-25T06:46:50.388Z,100.00
2022-12-25T06:49:18.870Z,100.00
2022-12-25T06:51:47.934Z,100.00
2022-12-25T06:54:16.119Z,100.00
2022-12-25T06:56:44.567Z,100.00
2022-12-25T06:59:13.280Z,100.00
2022-12-25T07:01:56.146Z,100.00
2022-12-25T07:04:38.088Z,100.00
2022-12-25T07:07:09.333Z,100.00
2022-12-25T07:09:39.141Z,100.00
2022-12-25T07:12:23.515Z,100.00
2022-12-25T07:14:52.269Z,100.00
2022-12-25T07:17:21.676Z,100.00
2022-12-25T07:19:50.366Z,100.00
2022-12-25T07:22:18.852Z,100.00
2022-12-25T07:24:47.285Z,100.00
2022-12-25T07:27:15.699Z,100.00
2022-12-25T07:29:44.085Z,100.00
2022-12-25T07:32:12.312Z,100.00
2022-12-25T07:34:40.885Z,100.00
2022-12-25T07:37:09.400Z,100.00
2022-12-25T07:39:37.834Z,100.00
2022-12-25T07:42:06.396Z,100.00
2022-12-25T07:44:34.926Z,100.00
2022-12-25T07:47:03.392Z,100.00
2022-12-25T07:49:31.927Z,100.00
2022-12-25T07:52:00.381Z,100.00
2022-12-25T07:54:28.924Z,100.00
2022-12-25T07:56:57.334Z,100.00
2022-12-25T07:59:25.861Z,100.00
2022-12-25T08:01:54.396Z,100.00
2022-12-25T08:04:22.979Z,100.00
2022-12-25T08:06:51.072Z,100.00
2022-12-25T08:09:19.499Z,100.00
2022-12-25T08:11:48.857Z,100.00
2022-12-25T08:14:17.457Z,100.00
2022-12-25T08:16:47.016Z,100.00
2022-12-25T08:19:15.672Z,100.00
2022-12-25T08:21:44.400Z,100.00
2022-12-25T08:24:12.914Z,100.00
2022-12-25T08:26:41.455Z,100.00
2022-12-25T08:29:09.984Z,100.00
2022-12-25T08:31:44.062Z,100.00
2022-12-25T08:34:14.723Z,100.00
2022-12-25T08:36:42.864Z,100.00
2022-12-25T08:39:11.661Z,100.00
2022-12-25T08:41:40.332Z,100.00
2022-12-25T08:44:08.788Z,100.00
2022-12-25T08:46:37.321Z,100.00
2022-12-25T08:49:05.813Z,100.00
2022-12-25T08:51:34.336Z,100.00
2022-12-25T08:54:02.836Z,100.00
2022-12-25T08:56:31.319Z,100.00
2022-12-25T08:58:59.475Z,100.00
2022-12-25T09:01:27.639Z,100.00
2022-12-25T09:03:56.251Z,100.00
2022-12-25T09:06:24.745Z,100.00
2022-12-25T09:08:53.155Z,100.00
2022-12-25T09:11:22.724Z,100.00
2022-12-25T09:13:51.215Z,100.00
2022-12-25T09:16:23.424Z,100.00
2022-12-25T09:18:52.009Z,100.00
2022-12-25T09:21:20.732Z,100.00
2022-12-25T09:23:49.418Z,100.00
2022-12-25T09:26:19.635Z,100.00
2022-12-25T09:28:51.811Z,100.00
2022-12-25T09:31:22.872Z,100.00
2022-12-25T09:33:54.597Z,100.00
2022-12-25T09:36:25.227Z,100.00
2022-12-25T09:38:53.908Z,100.00
2022-12-25T09:42:00.105Z,100.00
2022-12-25T09:44:41.125Z,100.00
2022-12-25T09:47:15.615Z,100.00
2022-12-25T09:50:11.116Z,100.00
2022-12-25T09:52:58.580Z,100.00
2022-12-25T09:55:31.660Z,100.00
2022-12-25T09:58:02.998Z,100.00
2022-12-25T10:00:38.844Z,100.00
2022-12-25T10:03:50.402Z,100.00
2022-12-25T10:06:24.048Z,100.00
2022-12-25T10:09:14.042Z,100.00
2022-12-25T10:12:23.836Z,100.00
2022-12-25T10:15:41.807Z,100.00
2022-12-25T10:18:56.220Z,100.00
2022-12-25T10:21:25.132Z,100.00
2022-12-25T10:24:34.824Z,99.83
2022-12-25T10:27:16.377Z,99.98
2022-12-25T10:29:46.645Z,99.67
2022-12-25T10:32:15.406Z,100.00
2022-12-25T10:34:43.870Z,99.77
2022-12-25T10:37:13.717Z,99.59
2022-12-25T10:39:46.596Z,99.49
2022-12-25T10:42:37.314Z,99.49
2022-12-25T10:45:10.142Z,99.83
2022-12-25T10:47:42.936Z,99.56
2022-12-25T10:50:21.854Z,99.61
2022-12-25T10:53:14.541Z,99.17
2022-12-25T10:55:43.188Z,98.91
2022-12-25T10:58:22.690Z,98.93
2022-12-25T11:00:58.408Z,98.25
2022-12-25T11:03:31.678Z,97.70
2022-12-25T11:06:02.888Z,96.97
2022-12-25T11:08:34.884Z,97.77
2022-12-25T11:11:07.129Z,97.17
2022-12-25T11:13:41.739Z,97.17
2022-12-25T11:16:36.694Z,97.45
2022-12-25T11:19:24.718Z,96.43
2022-12-25T11:21:56.411Z,96.44
2022-12-25T11:24:29.892Z,96.46
2022-12-25T11:27:07.504Z,97.02
2022-12-25T11:29:48.549Z,96.99
2022-12-25T11:32:36.219Z,97.21
2022-12-25T11:35:05.009Z,97.05
2022-12-25T11:37:43.199Z,97.29
2022-12-25T11:40:26.517Z,97.42
2022-12-25T11:43:07.689Z,97.42
2022-12-25T11:45:46.530Z,97.60
2022-12-25T11:48:15.059Z,97.23
2022-12-25T11:51:03.666Z,96.30
2022-12-25T11:53:45.279Z,97.02
2022-12-25T11:56:23.259Z,96.83
2022-12-25T11:59:02.728Z,97.22
2022-12-25T12:02:15.146Z,96.47
2022-12-25T12:04:45.547Z,96.62
2022-12-25T12:07:31.995Z,96.17
2022-12-25T12:10:19.660Z,96.25
2022-12-25T12:12:53.923Z,96.60
2022-12-25T12:15:31.845Z,96.41
2022-12-25T12:18:27.170Z,95.81
2022-12-25T12:21:17.840Z,95.56
2022-12-25T12:24:17.100Z,95.21
2022-12-25T12:26:47.632Z,95.43
2022-12-25T12:29:30.244Z,95.30
2022-12-25T12:32:21.416Z,95.56
2022-12-25T12:34:50.737Z,95.32
2022-12-25T12:37:24.979Z,95.51
2022-12-25T12:39:56.144Z,95.30
2022-12-25T12:42:29.178Z,95.33
2022-12-25T12:45:11.716Z,95.27
2022-12-25T12:47:43.804Z,95.47
2022-12-25T12:50:42.235Z,95.60
2022-12-25T12:53:25.267Z,95.72
2022-12-25T12:55:53.842Z,95.59
2022-12-25T12:58:51.042Z,95.65
2022-12-25T13:01:49.773Z,95.72
2022-12-25T13:05:06.030Z,95.88
2022-12-25T13:08:02.246Z,96.61
2022-12-25T13:10:38.103Z,97.00
2022-12-25T13:13:25.600Z,97.14
2022-12-25T13:15:56.075Z,97.77
2022-12-25T13:18:24.241Z,97.71
2022-12-25T13:21:03.622Z,97.83
2022-12-25T13:23:35.941Z,97.69
2022-12-25T13:26:12.076Z,98.01
2022-12-25T13:28:40.569Z,98.54
2022-12-25T13:31:25.625Z,97.99
2022-12-25T13:34:31.930Z,96.42
2022-12-25T13:37:27.556Z,96.73
2022-12-25T13:40:02.901Z,97.05
2022-12-25T13:42:33.769Z,97.19
2022-12-25T13:45:08.509Z,97.44
2022-12-25T13:47:51.450Z,97.62
2022-12-25T13:50:31.072Z,97.60
2022-12-25T13:53:13.349Z,98.38
2022-12-25T13:55:43.132Z,99.01
2022-12-25T13:58:29.814Z,99.96
2022-12-25T14:01:04.220Z,100.00
2022-12-25T14:03:43.714Z,100.00
2022-12-25T14:06:27.301Z,100.00
2022-12-25T14:08:59.988Z,100.00
2022-12-25T14:11:30.878Z,100.00
2022-12-25T14:14:09.372Z,100.00
2022-12-25T14:16:37.682Z,100.00
2022-12-25T14:19:30.210Z,100.00
2022-12-25T14:22:26.574Z,100.00
2022-12-25T14:24:55.091Z,100.00
2022-12-25T14:27:30.345Z,100.00
2022-12-25T14:30:01.015Z,100.00
2022-12-25T14:32:32.962Z,100.00
2022-12-25T14:35:03.644Z,100.00
2022-12-25T14:37:34.162Z,100.00
2022-12-25T14:40:22.706Z,100.00
2022-12-25T14:43:06.772Z,100.00
2022-12-25T14:45:39.756Z,100.00
2022-12-25T14:48:27.968Z,100.00
2022-12-25T14:51:05.787Z,100.00
2022-12-25T14:53:49.043Z,100.00
2022-12-25T14:56:25.933Z,100.00
2022-12-25T14:58:57.357Z,100.00
2022-12-25T15:01:38.975Z,100.00
2022-12-25T15:04:15.435Z,100.00
2022-12-25T15:07:07.400Z,100.00
2022-12-25T15:09:37.843Z,100.00
2022-12-25T15:12:06.602Z,100.00
2022-12-25T15:14:38.417Z,100.00
2022-12-25T15:17:06.788Z,100.00
2022-12-25T15:19:39.152Z,100.00
2022-12-25T15:22:07.945Z,100.00
2022-12-25T15:24:36.493Z,100.00
2022-12-25T15:27:05.517Z,100.00
2022-12-25T15:32:25.230Z,100.00
2022-12-25T15:34:54.196Z,100.00
2022-12-25T15:37:22.617Z,100.00
2022-12-25T15:39:51.299Z,100.00
2022-12-25T15:42:25.280Z,100.00
2022-12-25T15:44:54.471Z,100.00
2022-12-25T15:47:23.156Z,100.00
2022-12-25T15:49:51.463Z,100.00
2022-12-25T15:52:20.061Z,100.00
2022-12-25T15:54:48.562Z,100.00
2022-12-25T15:57:23.568Z,100.00
2022-12-25T15:59:52.073Z,100.00
2022-12-25T16:02:21.911Z,100.00
2022-12-25T16:04:51.225Z,100.00
2022-12-25T16:07:25.880Z,100.00
2022-12-25T16:09:54.449Z,100.00
2022-12-25T16:12:22.863Z,100.00
2022-12-25T16:14:51.089Z,100.00
2022-12-25T16:17:19.637Z,100.00
2022-12-25T16:19:48.048Z,100.00
2022-12-25T16:22:26.666Z,100.00
2022-12-25T16:24:55.123Z,100.00
2022-12-25T16:27:23.788Z,100.00
2022-12-25T16:29:52.459Z,100.00
2022-12-25T16:32:20.795Z,100.00
2022-12-25T16:34:50.400Z,100.00
2022-12-25T16:37:19.004Z,100.00
2022-12-25T16:39:47.493Z,100.00
2022-12-25T16:42:16.055Z,100.00
2022-12-25T16:44:44.876Z,100.00
2022-12-25T16:47:13.018Z,100.00
2022-12-25T16:49:41.311Z,100.00
2022-12-25T16:52:09.334Z,100.00
2022-12-25T16:54:37.866Z,100.00
2022-12-25T16:57:06.407Z,100.00
2022-12-25T16:59:35.859Z,100.00
2022-12-25T17:02:04.589Z,100.00
2022-12-25T17:04:33.186Z,100.00
2022-12-25T17:07:01.810Z,100.00
2022-12-25T17:09:29.923Z,100.00
2022-12-25T17:11:58.585Z,100.00
2022-12-25T17:14:27.050Z,100.00
2022-12-25T17:16:55.210Z,100.00
2022-12-25T17:19:24.908Z,100.00
2022-12-25T17:21:54.771Z,100.00
2022-12-25T17:24:23.685Z,100.00
2022-12-25T17:26:52.255Z,100.00
2022-12-25T17:29:22.714Z,100.00
2022-12-25T17:31:52.254Z,100.00
2022-12-25T17:34:20.915Z,100.00
2022-12-25T17:36:49.686Z,100.00
2022-12-25T17:39:19.278Z,100.00
2022-12-25T17:41:47.946Z,100.00
2022-12-25T17:44:16.482Z,100.00
2022-12-25T17:46:45.022Z,100.00
2022-12-25T17:49:20.671Z,100.00
2022-12-25T17:51:49.634Z,100.00
2022-12-25T17:54:18.078Z,100.00
2022-12-25T17:56:46.596Z,100.00
2022-12-25T17:59:18.514Z,100.00
2022-12-25T18:01:49.218Z,100.00
2022-12-25T18:04:17.899Z,100.00
2022-12-25T18:06:51.567Z,100.00
2022-12-25T18:09:19.940Z,100.00
2022-12-25T18:11:48.128Z,100.00
2022-12-25T18:14:18.330Z,100.00
2022-12-25T18:16:46.905Z,100.00
2022-12-25T18:19:17.756Z,100.00
2022-12-25T18:21:46.188Z,100.00
2022-12-25T18:24:14.618Z,100.00
2022-12-25T18:26:43.431Z,100.00
2022-12-25T18:29:12.110Z,100.00
2022-12-25T18:31:40.335Z,100.00
2022-12-25T18:34:08.359Z,100.00
2022-12-25T18:36:37.004Z,100.00
2022-12-25T18:39:18.629Z,100.00
2022-12-25T18:42:03.006Z,100.00
2022-12-25T18:44:31.462Z,100.00
2022-12-25T18:47:03.655Z,100.00
2022-12-25T18:49:32.152Z,100.00
2022-12-25T18:52:47.612Z,100.00
2022-12-25T18:54:49.316Z,100.00
2022-12-25T18:57:17.983Z,100.00
2022-12-25T18:59:46.971Z,100.00
2022-12-25T19:02:16.811Z,100.00
2022-12-25T19:04:45.303Z,100.00
2022-12-25T19:07:13.790Z,100.00
2022-12-25T19:09:42.248Z,100.00
2022-12-25T19:12:10.760Z,100.00
2022-12-25T19:14:47.190Z,100.00
2022-12-25T19:17:17.559Z,100.00
2022-12-25T19:19:46.278Z,100.00
2022-12-25T19:22:14.793Z,100.00
2022-12-25T19:24:43.268Z,100.00
2022-12-25T19:27:11.877Z,100.00
2022-12-25T19:29:40.354Z,100.00
2022-12-25T19:32:08.814Z,100.00
2022-12-25T19:34:37.346Z,100.00
2022-12-25T19:37:06.060Z,100.00
2022-12-25T19:39:34.472Z,100.00
2022-12-25T19:42:02.921Z,100.00
2022-12-25T19:44:31.395Z,100.00
2022-12-25T19:46:59.842Z,100.00
2022-12-25T19:49:28.227Z,100.00
2022-12-25T19:51:56.803Z,100.00
2022-12-25T19:54:25.201Z,100.00
2022-12-25T19:56:54.145Z,100.00
2022-12-25T19:59:22.773Z,99.42
2022-12-25T20:01:51.534Z,98.89
2022-12-25T20:04:20.111Z,99.23
2022-12-25T20:06:48.578Z,98.16
2022-12-25T20:09:21.568Z,97.75
2022-12-25T20:11:50.842Z,98.13
2022-12-25T20:14:19.664Z,97.90
2022-12-25T20:16:48.275Z,97.33
2022-12-25T20:19:16.858Z,97.08
2022-12-25T20:21:45.795Z,96.85
2022-12-25T20:24:14.225Z,96.29
2022-12-25T20:26:47.503Z,96.08
2022-12-25T20:29:15.911Z,96.10
2022-12-25T20:31:44.361Z,96.12
2022-12-25T20:34:12.881Z,96.13
2022-12-25T20:36:41.373Z,96.55
2022-12-25T20:39:10.461Z,95.81
2022-12-25T20:41:39.806Z,95.73
2022-12-25T20:44:10.588Z,95.72
2022-12-25T20:46:39.396Z,95.05
2022-12-25T20:49:14.835Z,95.12
2022-12-25T20:51:43.583Z,95.34
2022-12-25T20:54:14.858Z,95.61
2022-12-25T20:56:43.034Z,95.05
2022-12-25T20:59:12.296Z,95.57
2022-12-25T21:01:40.856Z,94.81
2022-12-25T21:04:14.434Z,94.94
2022-12-25T21:06:44.246Z,94.46
2022-12-25T21:09:12.731Z,94.55
2022-12-25T21:11:41.238Z,93.59
2022-12-25T21:14:29.571Z,93.82
2022-12-25T21:16:57.727Z,94.13
2022-12-25T21:19:26.187Z,94.04
2022-12-25T21:21:54.785Z,94.33
2022-12-25T21:24:23.223Z,93.63
2022-12-25T21:26:51.678Z,93.58
2022-12-25T21:29:24.344Z,93.55
2022-12-25T21:32:11.568Z,93.56
2022-12-25T21:34:39.839Z,93.08
2022-12-25T21:37:08.384Z,93.21
2022-12-25T21:39:36.800Z,93.29
2022-12-25T21:42:05.640Z,92.54
2022-12-25T21:44:34.063Z,92.25
2022-12-25T21:47:02.539Z,91.94
2022-12-25T21:49:48.264Z,91.76
2022-12-25T21:52:16.739Z,92.00
2022-12-25T21:54:45.363Z,91.84
2022-12-25T21:57:14.035Z,91.76
2022-12-25T21:59:42.064Z,91.73
2022-12-25T22:02:12.173Z,91.15
2022-12-25T22:04:46.486Z,91.53
2022-12-25T22:07:20.155Z,91.13
2022-12-25T22:09:50.848Z,91.19
2022-12-25T22:12:39.288Z,91.67
2022-12-25T22:15:09.986Z,91.46
2022-12-25T22:17:58.919Z,92.15
2022-12-25T22:20:34.531Z,92.23
2022-12-25T22:23:02.913Z,92.45
2022-12-25T22:25:31.470Z,92.08
2022-12-25T22:27:59.807Z,91.55
2022-12-25T22:30:30.391Z,91.89
2022-12-25T22:32:59.199Z,91.98
2022-12-25T22:35:27.451Z,91.24
2022-12-25T22:37:56.068Z,91.05
2022-12-25T22:40:24.577Z,90.76
2022-12-25T22:42:56.078Z,91.01
2022-12-25T22:45:25.144Z,90.47
2022-12-25T22:47:53.653Z,91.10
2022-12-25T22:50:22.179Z,91.52
2022-12-25T22:52:50.640Z,90.50
2022-12-25T22:55:20.317Z,90.75
2022-12-25T22:57:49.355Z,90.58
2022-12-25T23:00:17.997Z,90.27
2022-12-25T23:02:46.606Z,90.28
2022-12-25T23:05:15.135Z,89.81
2022-12-25T23:07:43.674Z,89.49
2022-12-25T23:10:12.175Z,89.82
2022-12-25T23:12:57.928Z,90.55
2022-12-25T23:15:27.579Z,90.51
2022-12-25T23:18:13.557Z,89.94
2022-12-25T23:20:59.275Z,90.78
2022-12-25T23:23:44.448Z,91.21
2022-12-25T23:26:15.032Z,91.21
2022-12-25T23:29:02.188Z,90.93
2022-12-25T23:31:35.599Z,90.86
2022-12-25T23:34:04.854Z,91.06
2022-12-25T23:36:34.054Z,91.09
2022-12-25T23:39:09.018Z,90.90
2022-12-25T23:41:41.485Z,91.40
2022-12-25T23:44:11.757Z,91.34
2022-12-25T23:46:41.274Z,91.53
2022-12-25T23:49:22.320Z,91.79
2022-12-25T23:51:51.011Z,92.24
2022-12-25T23:54:22.956Z,92.63
2022-12-25T23:56:51.350Z,92.80
2022-12-25T23:59:20.066Z,92.95
