createdAt,value
2023-01-27T00:01:37.871Z,98675.00
2023-01-27T00:04:06.004Z,98671.00
2023-01-27T00:06:34.024Z,98670.00
2023-01-27T00:09:03.370Z,98672.00
2023-01-27T00:11:48.934Z,98684.00
2023-01-27T00:14:16.928Z,98675.00
2023-01-27T00:16:44.934Z,98678.00
2023-01-27T00:19:12.937Z,98674.00
2023-01-27T00:22:13.067Z,98677.00
2023-01-27T00:24:43.503Z,98663.00
2023-01-27T00:27:11.528Z,98668.00
2023-01-27T00:29:39.651Z,98657.00
2023-01-27T00:32:25.472Z,98677.00
2023-01-27T00:34:53.492Z,98672.00
2023-01-27T00:37:21.789Z,98667.00
2023-01-27T00:39:51.175Z,98677.00
2023-01-27T00:45:07.486Z,98678.00
2023-01-27T00:47:35.524Z,98658.00
2023-01-27T00:50:03.558Z,98664.00
2023-01-27T00:52:31.568Z,98661.00
2023-01-27T00:55:00.964Z,98670.00
2023-01-27T00:57:29.128Z,98649.00
2023-01-27T00:59:59.677Z,98666.00
2023-01-27T01:10:20.709Z,98667.00
2023-01-27T01:12:48.645Z,98671.00
2023-01-27T01:15:16.827Z,98679.00
2023-01-27T01:17:44.754Z,98667.00
2023-01-27T01:20:13.911Z,98691.00
2023-01-27T01:22:42.010Z,98677.00
2023-01-27T01:25:10.353Z,98674.00
2023-01-27T01:27:39.637Z,98668.00
2023-01-27T01:30:09.442Z,98664.00
2023-01-27T01:32:37.391Z,98674.00
2023-01-27T01:35:06.078Z,98687.00
2023-01-27T01:37:34.035Z,98683.00
2023-01-27T01:40:02.053Z,98683.00
2023-01-27T01:42:51.093Z,98690.00
2023-01-27T01:45:46.619Z,98668.00
2023-01-27T01:48:16.610Z,98670.00
2023-01-27T01:50:46.834Z,98685.00
2023-01-27T01:53:14.821Z,98678.00
2023-01-27T01:55:42.811Z,98676.00
2023-01-27T01:58:12.430Z,98677.00
2023-01-27T02:00:40.607Z,98679.00
2023-01-27T02:03:08.593Z,98672.00
2023-01-27T02:05:37.712Z,98676.00
2023-01-27T02:08:07.704Z,98663.00
2023-01-27T02:10:35.665Z,98679.00
2023-01-27T02:13:03.666Z,98667.00
2023-01-27T02:15:33.063Z,98687.00
2023-01-27T02:18:01.320Z,98684.00
2023-01-27T02:20:30.847Z,98688.00
2023-01-27T02:23:04.300Z,98677.00
2023-01-27T02:25:53.470Z,98677.00
2023-01-27T02:28:21.529Z,98669.00
2023-01-27T02:30:49.758Z,98659.00
2023-01-27T02:33:17.857Z,98671.00
2023-01-27T02:35:48.414Z,98674.00
2023-01-27T02:38:16.602Z,98673.00
2023-01-27T02:40:46.086Z,98671.00
2023-01-27T02:43:14.087Z,98678.00
2023-01-27T02:45:42.099Z,98672.00
2023-01-27T02:48:10.139Z,98670.00
2023-01-27T02:50:38.157Z,98669.00
2023-01-27T02:53:07.385Z,98675.00
2023-01-27T02:55:35.429Z,98676.00
2023-01-27T02:58:04.833Z,98682.00
2023-01-27T03:00:32.891Z,98685.00
2023-01-27T03:03:00.885Z,98682.00
2023-01-27T03:05:28.875Z,98673.00
2023-01-27T03:07:56.895Z,98682.00
2023-01-27T03:10:24.889Z,98681.00
2023-01-27T03:12:52.913Z,98671.00
2023-01-27T03:15:42.110Z,98685.00
2023-01-27T03:18:11.907Z,98682.00
2023-01-27T03:20:40.326Z,98682.00
2023-01-27T03:23:08.988Z,98684.00
2023-01-27T03:25:37.092Z,98680.00
2023-01-27T03:28:05.421Z,98682.00
2023-01-27T03:30:35.049Z,98702.00
2023-01-27T03:33:04.032Z,98683.00
2023-01-27T03:35:39.201Z,98690.00
2023-01-27T03:38:25.470Z,98689.00
2023-01-27T03:41:11.029Z,98699.00
2023-01-27T03:43:56.415Z,98700.00
2023-01-27T03:46:25.788Z,98693.00
2023-01-27T03:48:54.639Z,98692.00
2023-01-27T03:51:23.636Z,98677.00
2023-01-27T03:53:51.916Z,98683.00
2023-01-27T03:56:20.784Z,98670.00
2023-01-27T03:58:49.252Z,98684.00
2023-01-27T04:01:18.039Z,98677.00
2023-01-27T04:04:05.361Z,98694.00
2023-01-27T04:06:51.469Z,98692.00
2023-01-27T04:09:21.352Z,98697.00
2023-01-27T04:11:59.836Z,98655.00
2023-01-27T04:14:29.845Z,98693.00
2023-01-27T04:16:59.177Z,98677.00
2023-01-27T04:19:28.432Z,98695.00
2023-01-27T04:21:56.610Z,98664.00
2023-01-27T04:24:24.917Z,98670.00
2023-01-27T04:26:55.475Z,98704.00
2023-01-27T04:29:24.285Z,98685.00
2023-01-27T04:31:52.799Z,98668.00
2023-01-27T04:34:20.898Z,98653.00
2023-01-27T04:36:50.398Z,98685.00
2023-01-27T04:39:18.481Z,98614.00
2023-01-27T04:41:46.613Z,98700.00
2023-01-27T04:44:15.072Z,98591.00
2023-01-27T04:46:43.112Z,98692.00
2023-01-27T04:49:11.235Z,98692.00
2023-01-27T04:51:39.302Z,98702.00
2023-01-27T04:54:08.672Z,98696.00
2023-01-27T04:56:37.592Z,98705.00
2023-01-27T04:59:06.289Z,98702.00
2023-01-27T05:01:34.476Z,98702.00
2023-01-27T05:04:02.525Z,98713.00
2023-01-27T05:06:30.556Z,98707.00
2023-01-27T05:08:58.623Z,98703.00
2023-01-27T05:11:28.101Z,98711.00
2023-01-27T05:13:56.071Z,98708.00
2023-01-27T05:16:25.441Z,98715.00
2023-01-27T05:18:53.800Z,98706.00
2023-01-27T05:21:23.347Z,98724.00
2023-01-27T05:23:51.481Z,98725.00
2023-01-27T05:26:22.512Z,98721.00
2023-01-27T05:28:52.836Z,98713.00
2023-01-27T05:31:21.770Z,98720.00
2023-01-27T05:33:51.346Z,98720.00
2023-01-27T05:36:21.566Z,98718.00
2023-01-27T05:38:49.593Z,98727.00
2023-01-27T05:41:18.014Z,98722.00
2023-01-27T05:43:46.734Z,98725.00
2023-01-27T05:46:16.963Z,98724.00
2023-01-27T05:48:46.010Z,98722.00
2023-01-27T05:51:15.150Z,98719.00
2023-01-27T05:53:43.450Z,98719.00
2023-01-27T05:56:12.113Z,98734.00
2023-01-27T05:58:40.186Z,98724.00
2023-01-27T06:01:09.108Z,98735.00
2023-01-27T06:03:38.480Z,98733.00
2023-01-27T06:06:06.815Z,98733.00
2023-01-27T06:08:34.803Z,98740.00
2023-01-27T06:11:02.907Z,98740.00
2023-01-27T06:13:30.954Z,98747.00
2023-01-27T06:15:58.962Z,98742.00
2023-01-27T06:18:27.098Z,98752.00
2023-01-27T06:20:58.401Z,98748.00
2023-01-27T06:23:27.465Z,98754.00
2023-01-27T06:25:55.827Z,98746.00
2023-01-27T06:28:29.303Z,98748.00
2023-01-27T06:30:57.941Z,98758.00
2023-01-27T06:33:25.966Z,98759.00
2023-01-27T06:35:53.933Z,98760.00
2023-01-27T06:38:23.293Z,98762.00
2023-01-27T06:40:51.288Z,98761.00
2023-01-27T06:43:19.301Z,98763.00
2023-01-27T06:45:47.292Z,98762.00
2023-01-27T06:48:15.281Z,98767.00
2023-01-27T06:50:43.259Z,98773.00
2023-01-27T06:53:11.312Z,98772.00
2023-01-27T06:55:41.805Z,98779.00
2023-01-27T06:58:10.445Z,98801.00
2023-01-27T07:00:39.423Z,98781.00
2023-01-27T07:03:07.455Z,98782.00
2023-01-27T07:05:35.467Z,98783.00
2023-01-27T07:08:03.505Z,98785.00
2023-01-27T07:10:31.516Z,98797.00
2023-01-27T07:13:07.061Z,98804.00
2023-01-27T07:15:35.223Z,98799.00
2023-01-27T07:18:03.328Z,98804.00
2023-01-27T07:20:31.636Z,98795.00
2023-01-27T07:22:59.626Z,98812.00
2023-01-27T07:25:27.659Z,98811.00
2023-01-27T07:27:55.626Z,98805.00
2023-01-27T07:30:24.979Z,98804.00
2023-01-27T07:32:54.420Z,98798.00
2023-01-27T07:35:22.417Z,98804.00
2023-01-27T07:37:50.425Z,98801.00
2023-01-27T07:40:19.362Z,98802.00
2023-01-27T07:42:47.346Z,98800.00
2023-01-27T07:45:15.464Z,98800.00
2023-01-27T07:47:44.810Z,98805.00
2023-01-27T07:50:13.505Z,98803.00
2023-01-27T07:52:41.750Z,98802.00
2023-01-27T07:55:10.521Z,98812.00
2023-01-27T07:57:38.538Z,98820.00
2023-01-27T08:00:07.598Z,98821.00
2023-01-27T08:02:35.607Z,98831.00
2023-01-27T08:05:05.385Z,98813.00
2023-01-27T08:07:33.363Z,98822.00
2023-01-27T08:10:01.330Z,98825.00
2023-01-27T08:12:29.945Z,98835.00
2023-01-27T08:14:57.909Z,98833.00
2023-01-27T08:17:25.942Z,98829.00
2023-01-27T08:19:53.950Z,98826.00
2023-01-27T08:22:23.315Z,98829.00
2023-01-27T08:24:51.307Z,98826.00
2023-01-27T08:27:19.311Z,98830.00
2023-01-27T08:29:47.364Z,98839.00
2023-01-27T08:32:15.386Z,98836.00
2023-01-27T08:34:43.381Z,98830.00
2023-01-27T08:37:11.362Z,98835.00
2023-01-27T08:39:40.803Z,98842.00
2023-01-27T08:42:08.808Z,98838.00
2023-01-27T08:44:36.778Z,98836.00
2023-01-27T08:47:04.831Z,98839.00
2023-01-27T08:49:32.883Z,98836.00
2023-01-27T08:52:00.856Z,98847.00
2023-01-27T08:54:28.840Z,98846.00
2023-01-27T08:56:58.176Z,98846.00
2023-01-27T08:59:26.231Z,98843.00
2023-01-27T09:01:54.245Z,98860.00
2023-01-27T09:04:22.879Z,98865.00
2023-01-27T09:06:50.954Z,98866.00
2023-01-27T09:09:18.956Z,98858.00
2023-01-27T09:11:47.392Z,98861.00
2023-01-27T09:14:16.814Z,98863.00
2023-01-27T09:16:44.820Z,98868.00
2023-01-27T09:19:13.547Z,98873.00
2023-01-27T09:21:41.523Z,98866.00
2023-01-27T09:24:09.558Z,98865.00
2023-01-27T09:26:37.605Z,98866.00
2023-01-27T09:29:05.563Z,98870.00
2023-01-27T09:31:34.973Z,98866.00
2023-01-27T09:34:03.872Z,98868.00
2023-01-27T09:36:31.878Z,98870.00
2023-01-27T09:39:02.176Z,98864.00
2023-01-27T09:41:54.018Z,98867.00
2023-01-27T09:44:31.670Z,98860.00
2023-01-27T09:47:24.958Z,98859.00
2023-01-27T09:50:01.362Z,98880.00
2023-01-27T09:52:54.556Z,98868.00
2023-01-27T09:55:24.207Z,98868.00
2023-01-27T09:57:56.762Z,98869.00
2023-01-27T10:00:31.525Z,98873.00
2023-01-27T10:03:09.162Z,98876.00
2023-01-27T10:05:43.547Z,98880.00
2023-01-27T10:08:33.122Z,98884.00
2023-01-27T10:11:07.656Z,98889.00
2023-01-27T10:13:38.728Z,98880.00
2023-01-27T10:16:13.813Z,98883.00
2023-01-27T10:18:51.942Z,98883.00
2023-01-27T10:21:22.634Z,98883.00
2023-01-27T10:23:54.806Z,98880.00
2023-01-27T10:26:25.362Z,98880.00
2023-01-27T10:28:56.077Z,98869.00
2023-01-27T10:31:26.820Z,98877.00
2023-01-27T10:33:58.350Z,98885.00
2023-01-27T10:36:28.522Z,98873.00
2023-01-27T10:39:06.866Z,98871.00
2023-01-27T10:41:38.494Z,98884.00
2023-01-27T10:44:13.944Z,98877.00
2023-01-27T10:46:46.015Z,98874.00
2023-01-27T10:49:22.996Z,98886.00
2023-01-27T10:51:53.407Z,98878.00
2023-01-27T10:54:23.808Z,98872.00
2023-01-27T10:56:52.717Z,98871.00
2023-01-27T10:59:23.660Z,98863.00
2023-01-27T11:01:54.377Z,98869.00
2023-01-27T11:04:29.088Z,98863.00
2023-01-27T11:06:57.104Z,98857.00
2023-01-27T11:09:26.847Z,98871.00
2023-01-27T11:11:55.274Z,98859.00
2023-01-27T11:14:26.870Z,98858.00
2023-01-27T11:16:57.176Z,98861.00
2023-01-27T11:19:34.675Z,98857.00
2023-01-27T11:22:08.344Z,98859.00
2023-01-27T11:24:43.966Z,98851.00
2023-01-27T11:27:16.711Z,98865.00
2023-01-27T11:29:47.954Z,98851.00
2023-01-27T11:32:20.165Z,98862.00
2023-01-27T11:34:54.633Z,98847.00
2023-01-27T11:37:25.424Z,98841.00
2023-01-27T11:39:53.416Z,98846.00
2023-01-27T11:42:21.583Z,98853.00
2023-01-27T11:44:49.681Z,98847.00
2023-01-27T11:47:22.653Z,98840.00
2023-01-27T11:49:52.465Z,98848.00
2023-01-27T11:52:21.439Z,98837.00
2023-01-27T11:54:51.507Z,98839.00
2023-01-27T11:57:21.493Z,98828.00
2023-01-27T11:59:50.064Z,98822.00
2023-01-27T12:02:24.024Z,98832.00
2023-01-27T12:04:56.249Z,98825.00
2023-01-27T12:07:28.712Z,98829.00
2023-01-27T12:09:56.692Z,98836.00
2023-01-27T12:12:25.611Z,98836.00
2023-01-27T12:14:55.105Z,98836.00
2023-01-27T12:17:34.846Z,98835.00
2023-01-27T12:20:07.370Z,98836.00
2023-01-27T12:22:37.356Z,98830.00
2023-01-27T12:25:07.779Z,98826.00
2023-01-27T12:27:40.916Z,98812.00
2023-01-27T12:30:14.619Z,98804.00
2023-01-27T12:32:44.256Z,98804.00
2023-01-27T12:35:21.108Z,98805.00
2023-01-27T12:37:49.312Z,98804.00
2023-01-27T12:40:20.403Z,98806.00
2023-01-27T12:42:50.983Z,98810.00
2023-01-27T12:45:24.662Z,98809.00
2023-01-27T12:48:00.803Z,98804.00
2023-01-27T12:50:31.186Z,98810.00
2023-01-27T12:53:07.037Z,98808.00
2023-01-27T12:55:35.884Z,98803.00
2023-01-27T12:58:03.979Z,98797.00
2023-01-27T13:00:32.108Z,98804.00
2023-01-27T13:03:06.935Z,98799.00
2023-01-27T13:05:42.084Z,98803.00
2023-01-27T13:08:14.580Z,98807.00
2023-01-27T13:10:50.815Z,98810.00
2023-01-27T13:13:20.282Z,98811.00
2023-01-27T13:15:53.247Z,98804.00
2023-01-27T13:18:22.016Z,98810.00
2023-01-27T13:20:52.097Z,98807.00
2023-01-27T13:23:20.621Z,98818.00
2023-01-27T13:25:50.853Z,98829.00
2023-01-27T13:28:21.897Z,98833.00
2023-01-27T13:30:52.490Z,98825.00
2023-01-27T13:33:28.179Z,98834.00
2023-01-27T13:36:01.008Z,98839.00
2023-01-27T13:38:32.427Z,98840.00
2023-01-27T13:41:00.415Z,98844.00
2023-01-27T13:43:33.575Z,98837.00
2023-01-27T13:46:03.910Z,98839.00
2023-01-27T13:48:34.044Z,98830.00
2023-01-27T13:51:05.530Z,98842.00
2023-01-27T13:53:33.487Z,98843.00
2023-01-27T13:56:09.040Z,98843.00
2023-01-27T13:58:44.425Z,98846.00
2023-01-27T14:01:18.805Z,98846.00
2023-01-27T14:04:01.138Z,98849.00
2023-01-27T14:06:36.719Z,98849.00
2023-01-27T14:09:15.317Z,98849.00
2023-01-27T14:11:46.422Z,98846.00
2023-01-27T14:14:29.037Z,98847.00
2023-01-27T14:17:03.940Z,98856.00
2023-01-27T14:19:36.355Z,98848.00
2023-01-27T14:22:08.295Z,98843.00
2023-01-27T14:24:39.764Z,98840.00
2023-01-27T14:27:10.726Z,98850.00
2023-01-27T14:29:41.703Z,98859.00
2023-01-27T14:32:14.625Z,98847.00
2023-01-27T14:35:09.731Z,98858.00
2023-01-27T14:37:44.054Z,98859.00
2023-01-27T14:40:18.199Z,98865.00
2023-01-27T14:42:51.433Z,98864.00
2023-01-27T14:45:21.756Z,98858.00
2023-01-27T14:47:58.884Z,98854.00
2023-01-27T14:50:32.004Z,98855.00
2023-01-27T14:53:09.276Z,98853.00
2023-01-27T14:55:41.710Z,98854.00
2023-01-27T14:58:18.837Z,98857.00
2023-01-27T15:00:50.619Z,98853.00
2023-01-27T15:03:33.058Z,98850.00
2023-01-27T15:06:03.976Z,98859.00
2023-01-27T15:08:35.490Z,98865.00
2023-01-27T15:11:08.546Z,98869.00
2023-01-27T15:13:47.115Z,98874.00
2023-01-27T15:16:25.852Z,98876.00
2023-01-27T15:19:04.999Z,98876.00
2023-01-27T15:21:39.889Z,98873.00
2023-01-27T15:24:16.253Z,98870.00
2023-01-27T15:26:44.488Z,98881.00
2023-01-27T15:29:13.702Z,98879.00
2023-01-27T15:31:43.116Z,98871.00
2023-01-27T15:34:22.423Z,98894.00
2023-01-27T15:37:00.593Z,98883.00
2023-01-27T15:39:40.821Z,98890.00
2023-01-27T15:42:12.808Z,98890.00
2023-01-27T15:44:42.654Z,98898.00
2023-01-27T15:47:11.433Z,98899.00
2023-01-27T15:49:42.524Z,98906.00
2023-01-27T15:52:11.920Z,98910.00
2023-01-27T15:54:42.457Z,98918.00
2023-01-27T15:57:23.454Z,98909.00
2023-01-27T15:59:59.201Z,98911.00
2023-01-27T16:02:28.695Z,98915.00
2023-01-27T16:04:57.627Z,98920.00
2023-01-27T16:07:28.035Z,98920.00
2023-01-27T16:09:57.396Z,98904.00
2023-01-27T16:12:45.005Z,98901.00
2023-01-27T16:15:22.935Z,98914.00
2023-01-27T16:18:02.036Z,98911.00
2023-01-27T16:20:33.549Z,98915.00
2023-01-27T16:23:03.929Z,98918.00
2023-01-27T16:25:39.689Z,98922.00
2023-01-27T16:28:12.834Z,98927.00
2023-01-27T16:30:42.403Z,98922.00
2023-01-27T16:33:17.182Z,98929.00
2023-01-27T16:35:46.735Z,98938.00
2023-01-27T16:38:18.560Z,98937.00
2023-01-27T16:40:50.391Z,98924.00
2023-01-27T16:43:19.447Z,98947.00
2023-01-27T16:45:48.608Z,98937.00
2023-01-27T16:48:23.751Z,98946.00
2023-01-27T16:50:52.321Z,98930.00
2023-01-27T16:53:20.948Z,98947.00
2023-01-27T16:56:08.359Z,98944.00
2023-01-27T16:58:46.509Z,98948.00
2023-01-27T17:01:20.563Z,98942.00
2023-01-27T17:03:48.547Z,98950.00
2023-01-27T17:06:17.273Z,98951.00
2023-01-27T17:08:45.853Z,98952.00
2023-01-27T17:11:23.678Z,98940.00
2023-01-27T17:13:54.786Z,98954.00
2023-01-27T17:16:25.515Z,98941.00
2023-01-27T17:18:53.883Z,98951.00
2023-01-27T17:21:33.049Z,98949.00
2023-01-27T17:24:12.573Z,98955.00
2023-01-27T17:26:42.784Z,98961.00
2023-01-27T17:29:15.441Z,98958.00
2023-01-27T17:31:44.135Z,98953.00
2023-01-27T17:34:16.915Z,98968.00
2023-01-27T17:37:06.594Z,98963.00
2023-01-27T17:39:34.671Z,98968.00
2023-01-27T17:42:05.072Z,98968.00
2023-01-27T17:44:33.204Z,98966.00
2023-01-27T17:47:01.402Z,98969.00
2023-01-27T17:49:29.514Z,98958.00
2023-01-27T17:51:58.796Z,98973.00
2023-01-27T17:54:27.781Z,98968.00
2023-01-27T17:56:59.978Z,98973.00
2023-01-27T17:59:29.378Z,98975.00
2023-01-27T18:01:59.592Z,98982.00
2023-01-27T18:04:27.574Z,98987.00
2023-01-27T18:06:55.571Z,98978.00
2023-01-27T18:09:26.221Z,99002.00
2023-01-27T18:11:56.111Z,98986.00
2023-01-27T18:14:24.167Z,98993.00
2023-01-27T18:17:03.663Z,98993.00
2023-01-27T18:19:31.792Z,98997.00
2023-01-27T18:22:11.824Z,98996.00
2023-01-27T18:24:40.150Z,99001.00
2023-01-27T18:27:27.553Z,99000.00
2023-01-27T18:29:56.769Z,99007.00
2023-01-27T18:32:26.175Z,99001.00
2023-01-27T18:34:55.969Z,98999.00
2023-01-27T18:37:28.834Z,98997.00
2023-01-27T18:39:57.100Z,98999.00
2023-01-27T18:42:28.664Z,98998.00
2023-01-27T18:44:56.948Z,98991.00
2023-01-27T18:47:33.956Z,98994.00
2023-01-27T18:50:13.939Z,98995.00
2023-01-27T18:52:42.082Z,98992.00
2023-01-27T18:55:17.001Z,98993.00
2023-01-27T18:57:45.421Z,98988.00
2023-01-27T19:00:15.444Z,98988.00
2023-01-27T19:02:46.788Z,99000.00
2023-01-27T19:05:19.173Z,99002.00
2023-01-27T19:07:47.229Z,99009.00
2023-01-27T19:10:16.778Z,99008.00
2023-01-27T19:12:45.640Z,99011.00
2023-01-27T19:15:15.094Z,99001.00
2023-01-27T19:17:44.843Z,99008.00
2023-01-27T19:20:17.559Z,99004.00
2023-01-27T19:22:45.858Z,99013.00
2023-01-27T19:25:14.470Z,99011.00
2023-01-27T19:27:44.569Z,99010.00
2023-01-27T19:30:25.041Z,99012.00
2023-01-27T19:32:55.151Z,99007.00
2023-01-27T19:35:24.152Z,99014.00
2023-01-27T19:37:52.259Z,99016.00
2023-01-27T19:40:20.590Z,99021.00
2023-01-27T19:42:48.630Z,99022.00
2023-01-27T19:45:17.181Z,99029.00
2023-01-27T19:47:47.010Z,99021.00
2023-01-27T19:50:20.098Z,99028.00
2023-01-27T19:52:48.172Z,99028.00
2023-01-27T19:55:16.664Z,99035.00
2023-01-27T19:57:44.936Z,99032.00
2023-01-27T20:00:20.888Z,99022.00
2023-01-27T20:02:48.894Z,99033.00
2023-01-27T20:05:18.379Z,99032.00
2023-01-27T20:07:46.503Z,99032.00
2023-01-27T20:10:16.744Z,99029.00
2023-01-27T20:12:45.455Z,99032.00
2023-01-27T20:15:17.903Z,99021.00
2023-01-27T20:17:45.925Z,99029.00
2023-01-27T20:20:14.184Z,99025.00
2023-01-27T20:22:43.552Z,99028.00
2023-01-27T20:25:13.954Z,99032.00
2023-01-27T20:27:42.511Z,99025.00
2023-01-27T20:30:15.074Z,99012.00
2023-01-27T20:32:43.083Z,99033.00
2023-01-27T20:35:11.502Z,99020.00
2023-01-27T20:37:40.110Z,99019.00
2023-01-27T20:40:11.091Z,99026.00
2023-01-27T20:42:39.145Z,99027.00
2023-01-27T20:45:07.811Z,99024.00
2023-01-27T20:47:35.781Z,99023.00
2023-01-27T20:50:05.653Z,99027.00
2023-01-27T20:52:35.135Z,99037.00
2023-01-27T20:55:03.187Z,99039.00
2023-01-27T20:57:32.672Z,99037.00
2023-01-27T21:00:00.700Z,99048.00
2023-01-27T21:02:29.551Z,99044.00
2023-01-27T21:04:57.606Z,99050.00
2023-01-27T21:07:25.699Z,99050.00
2023-01-27T21:09:55.178Z,99054.00
2023-01-27T21:12:23.257Z,99057.00
2023-01-27T21:14:52.622Z,99058.00
2023-01-27T21:17:20.733Z,99055.00
2023-01-27T21:19:48.767Z,99064.00
2023-01-27T21:22:16.792Z,99066.00
2023-01-27T21:24:44.792Z,99049.00
2023-01-27T21:27:13.023Z,99042.00
2023-01-27T21:29:42.322Z,99036.00
2023-01-27T21:32:11.867Z,99036.00
2023-01-27T21:34:39.844Z,99020.00
2023-01-27T21:37:07.821Z,99028.00
2023-01-27T21:39:35.827Z,99039.00
2023-01-27T21:42:21.458Z,99034.00
2023-01-27T21:45:07.036Z,99028.00
2023-01-27T21:47:36.426Z,99029.00
2023-01-27T21:50:04.953Z,99034.00
2023-01-27T21:52:34.650Z,99033.00
2023-01-27T21:55:02.966Z,99032.00
2023-01-27T21:57:31.031Z,99034.00
2023-01-27T21:59:59.045Z,99036.00
2023-01-27T22:02:27.715Z,99043.00
2023-01-27T22:04:57.198Z,99033.00
2023-01-27T22:07:27.018Z,99029.00
2023-01-27T22:09:55.175Z,99031.00
2023-01-27T22:12:23.620Z,99040.00
2023-01-27T22:14:53.660Z,99039.00
2023-01-27T22:17:21.633Z,99042.00
2023-01-27T22:19:49.743Z,99039.00
2023-01-27T22:22:19.109Z,99041.00
2023-01-27T22:24:47.098Z,99051.00
2023-01-27T22:27:15.089Z,99044.00
2023-01-27T22:29:43.065Z,99052.00
2023-01-27T22:32:11.110Z,99047.00
2023-01-27T22:34:39.151Z,99054.00
2023-01-27T22:37:07.128Z,99040.00
2023-01-27T22:39:37.960Z,99051.00
2023-01-27T22:42:06.506Z,99035.00
2023-01-27T22:44:34.483Z,99051.00
2023-01-27T22:47:02.539Z,99052.00
2023-01-27T22:49:30.524Z,99055.00
2023-01-27T22:51:58.533Z,99054.00
2023-01-27T22:54:26.490Z,99048.00
2023-01-27T22:56:55.847Z,99048.00
2023-01-27T22:59:23.836Z,99051.00
2023-01-27T23:01:51.815Z,99049.00
2023-01-27T23:04:19.795Z,99037.00
2023-01-27T23:06:47.810Z,99036.00
2023-01-27T23:09:16.013Z,99050.00
2023-01-27T23:11:44.000Z,99055.00
2023-01-27T23:14:13.341Z,99037.00
2023-01-27T23:16:41.401Z,99042.00
2023-01-27T23:19:09.558Z,99044.00
2023-01-27T23:21:37.627Z,99033.00
2023-01-27T23:24:07.585Z,99038.00
2023-01-27T23:26:35.844Z,99035.00
2023-01-27T23:29:05.196Z,99028.00
2023-01-27T23:31:38.116Z,99036.00
2023-01-27T23:34:06.222Z,99026.00
2023-01-27T23:36:34.215Z,99025.00
2023-01-27T23:39:02.255Z,99037.00
2023-01-27T23:41:30.312Z,99029.00
2023-01-27T23:43:58.305Z,99035.00
2023-01-27T23:46:26.417Z,99027.00
2023-01-27T23:48:56.197Z,99037.00
2023-01-27T23:51:24.301Z,99038.00
2023-01-27T23:53:52.286Z,99032.00
2023-01-27T23:56:20.826Z,99034.00
2023-01-27T23:58:48.971Z,99047.00
