createdAt,value
2022-10-03T00:02:20.685Z,97865.09
2022-10-03T00:05:15.227Z,97860.44
2022-10-03T00:08:13.500Z,97864.84
2022-10-03T00:10:53.088Z,97868.59
2022-10-03T00:13:29.881Z,97863.19
2022-10-03T00:16:16.519Z,97867.78
2022-10-03T00:19:02.162Z,97857.13
2022-10-03T00:22:25.054Z,97855.59
2022-10-03T00:25:32.338Z,97859.16
2022-10-03T00:28:29.145Z,97859.53
2022-10-03T00:31:15.157Z,97857.16
2022-10-03T00:34:04.578Z,97860.03
2022-10-03T00:37:10.022Z,97848.41
2022-10-03T00:40:07.748Z,97855.06
2022-10-03T00:43:11.968Z,97857.44
2022-10-03T00:46:20.390Z,97853.75
2022-10-03T00:49:02.520Z,97854.16
2022-10-03T00:52:06.350Z,97851.28
2022-10-03T00:54:52.861Z,97841.78
2022-10-03T00:58:03.366Z,97847.00
2022-10-03T01:00:34.422Z,97838.22
2022-10-03T01:03:46.759Z,97834.44
2022-10-03T01:07:09.124Z,97837.28
2022-10-03T01:09:51.459Z,97836.56
2022-10-03T01:12:50.603Z,97832.06
2022-10-03T01:16:04.137Z,97831.25
2022-10-03T01:18:49.686Z,97824.69
2022-10-03T01:21:43.414Z,97827.94
2022-10-03T01:24:46.543Z,97830.41
2022-10-03T01:28:00.696Z,97834.81
2022-10-03T01:30:42.447Z,97832.06
2022-10-03T01:33:28.516Z,97831.25
2022-10-03T01:36:39.468Z,97835.66
2022-10-03T01:39:26.484Z,97833.25
2022-10-03T01:42:31.585Z,97819.25
2022-10-03T01:45:43.428Z,97833.16
2022-10-03T01:48:51.086Z,97837.06
2022-10-03T01:51:55.294Z,97828.75
2022-10-03T01:54:36.582Z,97826.03
2022-10-03T01:57:35.400Z,97829.09
2022-10-03T02:00:17.835Z,97821.50
2022-10-03T02:03:06.546Z,97824.13
2022-10-03T02:06:10.290Z,97826.59
2022-10-03T02:08:57.054Z,97822.00
2022-10-03T02:12:08.495Z,97827.81
2022-10-03T02:14:51.532Z,97826.16
2022-10-03T02:17:45.928Z,97842.28
2022-10-03T02:20:43.382Z,97838.59
2022-10-03T02:23:44.107Z,97837.78
2022-10-03T02:26:47.908Z,97831.38
2022-10-03T02:30:04.004Z,97831.84
2022-10-03T02:32:59.212Z,97827.22
2022-10-03T02:35:41.738Z,97828.75
2022-10-03T02:38:38.568Z,97833.53
2022-10-03T02:41:32.881Z,97833.63
2022-10-03T02:44:42.946Z,97843.38
2022-10-03T02:47:50.246Z,97841.47
2022-10-03T02:50:54.250Z,97838.97
2022-10-03T02:54:08.614Z,97837.06
2022-10-03T02:57:22.423Z,97830.19
2022-10-03T03:00:17.361Z,97841.59
2022-10-03T03:03:21.646Z,97839.22
2022-10-03T03:05:54.984Z,97840.06
2022-10-03T03:08:50.412Z,97846.47
2022-10-03T03:12:03.224Z,97854.09
2022-10-03T03:15:38.840Z,97840.66
2022-10-03T03:18:46.737Z,97845.16
2022-10-03T03:21:45.837Z,97850.63
2022-10-03T03:24:29.879Z,97841.72
2022-10-03T03:27:54.511Z,97838.16
2022-10-03T03:30:32.692Z,97843.38
2022-10-03T03:33:23.854Z,97847.19
2022-10-03T03:36:24.393Z,97842.44
2022-10-03T03:39:29.725Z,97854.09
2022-10-03T03:42:27.701Z,97852.28
2022-10-03T03:45:41.233Z,97855.06
2022-10-03T03:49:01.800Z,97850.19
2022-10-03T03:51:41.898Z,97846.38
2022-10-03T03:54:46.980Z,97848.50
2022-10-03T03:57:51.913Z,97862.22
2022-10-03T04:00:39.424Z,97849.00
2022-10-03T04:03:40.484Z,97855.19
2022-10-03T04:06:25.638Z,97851.63
2022-10-03T04:09:37.077Z,97847.94
2022-10-03T04:12:48.712Z,97843.31
2022-10-03T04:15:59.798Z,97838.53
2022-10-03T04:19:00.002Z,97833.06
2022-10-03T04:21:45.777Z,97837.22
2022-10-03T04:24:47.460Z,97848.31
2022-10-03T04:27:38.170Z,97838.97
2022-10-03T04:30:15.069Z,97845.28
2022-10-03T04:32:50.860Z,97845.91
2022-10-03T04:35:31.506Z,97838.50
2022-10-03T04:38:55.333Z,97854.31
2022-10-03T04:42:03.263Z,97848.28
2022-10-03T04:44:50.043Z,97857.28
2022-10-03T04:47:35.384Z,97855.16
2022-10-03T04:50:11.693Z,97878.19
2022-10-03T04:52:57.051Z,97853.84
2022-10-03T04:55:49.102Z,97857.03
2022-10-03T04:58:57.296Z,97866.19
2022-10-03T05:01:33.536Z,97864.16
2022-10-03T05:04:32.232Z,97868.09
2022-10-03T05:07:08.493Z,97864.66
2022-10-03T05:10:09.190Z,97878.91
2022-10-03T05:12:52.105Z,97868.22
2022-10-03T05:15:50.021Z,97862.50
2022-10-03T05:18:35.313Z,97856.31
2022-10-03T05:21:12.664Z,97866.06
2022-10-03T05:24:32.382Z,97859.19
2022-10-03T05:27:23.067Z,97874.63
2022-10-03T05:30:07.038Z,97865.00
2022-10-03T05:32:48.291Z,97868.44
2022-10-03T05:35:36.900Z,97867.88
2022-10-03T05:38:25.926Z,97871.06
2022-10-03T05:40:59.666Z,97865.97
2022-10-03T05:43:50.068Z,97873.69
2022-10-03T05:47:02.267Z,97871.31
2022-10-03T05:50:13.309Z,97871.19
2022-10-03T05:53:18.837Z,97872.75
2022-10-03T05:56:05.007Z,97882.97
2022-10-03T05:58:32.420Z,97880.81
2022-10-03T06:01:44.234Z,97894.59
2022-10-03T06:05:02.810Z,97885.59
2022-10-03T06:07:34.280Z,97906.00
2022-10-03T06:10:43.211Z,97889.31
2022-10-03T06:13:53.648Z,97894.78
2022-10-03T06:16:40.228Z,97886.81
2022-10-03T06:19:47.123Z,97894.09
2022-10-03T06:22:51.760Z,97897.41
2022-10-03T06:26:11.840Z,97897.03
2022-10-03T06:29:28.982Z,97904.44
2022-10-03T06:32:17.758Z,97898.47
2022-10-03T06:35:53.073Z,97914.78
2022-10-03T06:39:10.234Z,97898.25
2022-10-03T06:42:12.424Z,97895.75
2022-10-03T06:45:04.353Z,97895.16
2022-10-03T06:48:26.405Z,97904.44
2022-10-03T06:51:38.531Z,97923.13
2022-10-03T06:54:43.026Z,97903.34
2022-10-03T06:57:47.601Z,97906.34
2022-10-03T07:00:37.954Z,97919.88
2022-10-03T07:03:42.935Z,97906.94
2022-10-03T07:06:34.725Z,97910.16
2022-10-03T07:09:46.717Z,97917.50
2022-10-03T07:12:48.169Z,97913.72
2022-10-03T07:15:43.641Z,97931.78
2022-10-03T07:18:29.466Z,97934.19
2022-10-03T07:21:18.281Z,97920.97
2022-10-03T07:24:10.337Z,97926.91
2022-10-03T07:26:45.296Z,97925.59
2022-10-03T07:29:41.460Z,97924.09
2022-10-03T07:32:45.609Z,97924.34
2022-10-03T07:36:09.936Z,97932.69
2022-10-03T07:38:58.176Z,97903.69
2022-10-03T07:42:00.861Z,97905.09
2022-10-03T07:44:40.465Z,97910.16
2022-10-03T07:47:32.602Z,97893.78
2022-10-03T07:50:18.686Z,97918.81
2022-10-03T07:53:23.487Z,97916.25
2022-10-03T07:56:34.093Z,97938.53
2022-10-03T07:59:42.326Z,97949.97
2022-10-03T08:02:47.658Z,97944.19
2022-10-03T08:05:58.351Z,97927.41
2022-10-03T08:08:37.529Z,97941.81
2022-10-03T08:11:32.814Z,97949.34
2022-10-03T08:14:21.871Z,97947.97
2022-10-03T08:17:21.516Z,97934.75
2022-10-03T08:20:48.399Z,97924.44
2022-10-03T08:24:15.225Z,97941.38
2022-10-03T08:27:03.695Z,97948.72
2022-10-03T08:30:17.719Z,97930.75
2022-10-03T08:33:13.588Z,97931.88
2022-10-03T08:36:16.380Z,97937.53
2022-10-03T08:38:58.799Z,97941.72
2022-10-03T08:41:38.956Z,97932.78
2022-10-03T08:44:29.545Z,97948.66
2022-10-03T08:47:13.681Z,97944.28
2022-10-03T08:50:25.775Z,97933.56
2022-10-03T08:53:28.320Z,97948.06
2022-10-03T08:56:21.643Z,97956.56
2022-10-03T08:59:43.573Z,97941.31
2022-10-03T09:03:32.273Z,97934.44
2022-10-03T09:06:24.606Z,97928.38
2022-10-03T09:09:32.095Z,97931.75
2022-10-03T09:12:11.941Z,97929.84
2022-10-03T09:15:15.869Z,97935.13
2022-10-03T09:18:27.529Z,97937.00
2022-10-03T09:21:37.702Z,97928.81
2022-10-03T09:24:53.241Z,97932.34
2022-10-03T09:27:33.170Z,97948.06
2022-10-03T09:30:24.274Z,97950.19
2022-10-03T09:33:47.683Z,97963.66
2022-10-03T09:36:36.033Z,97942.47
2022-10-03T09:39:36.597Z,97945.59
2022-10-03T09:42:25.482Z,97949.31
2022-10-03T09:45:50.224Z,97961.47
2022-10-03T09:48:44.928Z,97959.69
2022-10-03T09:51:33.690Z,97966.84
2022-10-03T09:54:35.457Z,97957.78
2022-10-03T09:58:00.068Z,97953.59
2022-10-03T10:01:03.950Z,97945.81
2022-10-03T10:03:44.468Z,97952.97
2022-10-03T10:06:27.348Z,97946.13
2022-10-03T10:09:49.783Z,97946.03
2022-10-03T10:12:42.625Z,97957.84
2022-10-03T10:15:36.182Z,97947.56
2022-10-03T10:18:39.268Z,97975.38
2022-10-03T10:21:43.025Z,97962.69
2022-10-03T10:24:37.272Z,97960.03
2022-10-03T10:27:44.294Z,97960.41
2022-10-03T10:31:02.396Z,97971.22
2022-10-03T10:34:19.348Z,97952.72
2022-10-03T10:37:32.844Z,97967.25
2022-10-03T10:40:23.027Z,97956.16
2022-10-03T10:43:43.593Z,97947.63
2022-10-03T10:47:08.911Z,97946.44
2022-10-03T10:50:12.490Z,97943.09
2022-10-03T10:53:10.252Z,97957.72
2022-10-03T10:56:16.713Z,97964.25
2022-10-03T10:59:31.420Z,97969.56
2022-10-03T11:02:39.294Z,97973.50
2022-10-03T11:06:03.168Z,97980.59
2022-10-03T11:09:14.835Z,97977.91
2022-10-03T11:12:34.248Z,97978.97
2022-10-03T11:15:29.444Z,97993.44
2022-10-03T11:18:48.974Z,97999.94
2022-10-03T11:22:13.275Z,97986.88
2022-10-03T11:24:52.081Z,97980.59
2022-10-03T11:27:58.816Z,97981.78
2022-10-03T11:31:19.182Z,97987.97
2022-10-03T11:34:37.201Z,97991.16
2022-10-03T11:37:46.289Z,97983.31
2022-10-03T11:40:35.848Z,97989.28
2022-10-03T11:43:49.339Z,97986.69
2022-10-03T11:46:53.020Z,97978.09
2022-10-03T11:50:19.794Z,98018.03
2022-10-03T11:53:19.232Z,98000.09
2022-10-03T11:56:06.117Z,98020.59
2022-10-03T11:59:04.089Z,98015.13
2022-10-03T12:02:11.411Z,98023.31
2022-10-03T12:05:15.707Z,98018.91
2022-10-03T12:08:32.479Z,98012.47
2022-10-03T12:11:07.171Z,98011.75
2022-10-03T12:14:11.239Z,98012.22
2022-10-03T12:16:48.019Z,98009.56
2022-10-03T12:19:54.802Z,98005.28
2022-10-03T12:22:56.188Z,98014.84
2022-10-03T12:25:30.910Z,98014.22
2022-10-03T12:28:20.638Z,98018.19
2022-10-03T12:31:01.906Z,98027.47
2022-10-03T12:33:39.323Z,98037.00
2022-10-03T12:36:20.539Z,98018.91
2022-10-03T12:39:47.415Z,98040.47
2022-10-03T12:42:44.879Z,98025.56
2022-10-03T12:45:34.910Z,98041.78
2022-10-03T12:48:27.799Z,98028.44
2022-10-03T12:51:14.237Z,98040.34
2022-10-03T12:54:09.637Z,98045.09
2022-10-03T12:57:17.078Z,98040.72
2022-10-03T13:00:29.487Z,98049.88
2022-10-03T13:03:36.191Z,98053.94
2022-10-03T13:07:01.111Z,98045.09
2022-10-03T13:10:19.261Z,98043.22
2022-10-03T13:13:13.596Z,98051.16
2022-10-03T13:15:53.454Z,98054.47
2022-10-03T13:18:35.670Z,98052.88
2022-10-03T13:21:46.013Z,98052.22
2022-10-03T13:24:42.204Z,98041.16
2022-10-03T13:27:34.991Z,98046.88
2022-10-03T13:30:31.378Z,98044.16
2022-10-03T13:33:26.635Z,98034.13
2022-10-03T13:36:25.634Z,98029.72
2022-10-03T13:39:01.185Z,98033.78
2022-10-03T13:42:10.585Z,98027.56
2022-10-03T13:44:53.104Z,98031.97
2022-10-03T13:47:47.891Z,98043.41
2022-10-03T13:50:31.095Z,98052.84
2022-10-03T13:53:05.163Z,98042.00
2022-10-03T13:56:01.724Z,98044.16
2022-10-03T13:58:37.314Z,98037.69
2022-10-03T14:01:13.737Z,98043.91
2022-10-03T14:04:36.737Z,98037.50
2022-10-03T14:07:27.730Z,98054.53
2022-10-03T14:10:06.953Z,98049.41
2022-10-03T14:13:36.480Z,98044.88
2022-10-03T14:16:30.724Z,98055.94
2022-10-03T14:19:31.151Z,98048.34
2022-10-03T14:22:43.849Z,98055.81
2022-10-03T14:25:28.928Z,98046.41
2022-10-03T14:28:29.777Z,98042.50
2022-10-03T14:31:19.606Z,98048.31
2022-10-03T14:33:51.436Z,98049.16
2022-10-03T14:36:55.707Z,98061.56
2022-10-03T14:39:57.801Z,98069.53
2022-10-03T14:42:38.136Z,98069.41
2022-10-03T14:45:18.113Z,98076.69
2022-10-03T14:47:54.976Z,98082.28
2022-10-03T14:50:29.705Z,98075.72
2022-10-03T14:53:16.851Z,98077.88
2022-10-03T14:56:01.093Z,98076.19
2022-10-03T14:58:55.898Z,98094.66
2022-10-03T15:01:28.668Z,98088.56
2022-10-03T15:04:06.980Z,98094.91
2022-10-03T15:06:48.968Z,98090.13
2022-10-03T15:09:24.462Z,98091.09
2022-10-03T15:12:38.230Z,98086.34
2022-10-03T15:15:15.851Z,98091.31
2022-10-03T15:17:57.599Z,98093.13
2022-10-03T15:20:31.171Z,98095.38
2022-10-03T15:23:06.606Z,98095.16
2022-10-03T15:25:43.019Z,98093.69
2022-10-03T15:28:22.450Z,98082.63
2022-10-03T15:30:55.594Z,98088.47
2022-10-03T15:33:33.854Z,98092.03
2022-10-03T15:36:29.176Z,98105.13
2022-10-03T15:39:04.044Z,98101.56
2022-10-03T15:41:51.483Z,98088.94
2022-10-03T15:44:33.905Z,98104.06
2022-10-03T15:47:15.197Z,98099.41
2022-10-03T15:50:02.427Z,98105.31
2022-10-03T15:52:43.662Z,98117.94
2022-10-03T15:55:42.546Z,98110.19
2022-10-03T15:58:25.802Z,98122.00
2022-10-03T16:01:17.143Z,98117.66
2022-10-03T16:04:16.295Z,98114.81
2022-10-03T16:07:00.078Z,98111.38
2022-10-03T16:09:53.734Z,98129.09
2022-10-03T16:12:55.355Z,98123.97
2022-10-03T16:16:12.362Z,98131.66
2022-10-03T16:18:52.393Z,98144.03
2022-10-03T16:21:50.289Z,98127.81
2022-10-03T16:24:38.850Z,98136.03
2022-10-03T16:27:12.986Z,98146.50
2022-10-03T16:29:50.054Z,98146.03
2022-10-03T16:32:24.881Z,98155.88
2022-10-03T16:34:53.361Z,98134.25
2022-10-03T16:37:27.312Z,98150.88
2022-10-03T16:40:04.638Z,98148.59
2022-10-03T16:42:46.599Z,98147.16
2022-10-03T16:45:44.326Z,98145.97
2022-10-03T16:48:40.863Z,98145.88
2022-10-03T16:51:40.010Z,98150.63
2022-10-03T16:54:20.235Z,98159.06
2022-10-03T16:57:15.276Z,98153.84
2022-10-03T16:59:49.825Z,98151.53
2022-10-03T17:02:24.491Z,98150.50
2022-10-03T17:05:09.973Z,98147.75
2022-10-03T17:08:00.019Z,98155.25
2022-10-03T17:10:41.547Z,98148.03
2022-10-03T17:13:18.130Z,98146.69
2022-10-03T17:16:03.028Z,98151.72
2022-10-03T17:19:18.265Z,98148.88
2022-10-03T17:21:54.913Z,98150.78
2022-10-03T17:24:38.774Z,98147.75
2022-10-03T17:27:24.318Z,98152.88
2022-10-03T17:30:32.127Z,98155.09
2022-10-03T17:33:18.592Z,98147.22
2022-10-03T17:36:06.786Z,98156.34
2022-10-03T17:38:50.769Z,98161.56
2022-10-03T17:41:37.587Z,98161.38
2022-10-03T17:44:55.940Z,98164.53
2022-10-03T17:47:38.650Z,98163.69
2022-10-03T17:50:15.789Z,98168.94
2022-10-03T17:52:48.786Z,98165.34
2022-10-03T17:55:27.506Z,98160.13
2022-10-03T17:58:03.963Z,98171.53
2022-10-03T18:01:05.640Z,98163.91
2022-10-03T18:04:03.899Z,98168.94
2022-10-03T18:06:37.076Z,98160.72
2022-10-03T18:09:16.056Z,98160.72
2022-10-03T18:11:48.802Z,98167.06
2022-10-03T18:14:45.371Z,98174.09
2022-10-03T18:17:27.527Z,98172.31
2022-10-03T18:20:03.988Z,98172.91
2022-10-03T18:22:41.014Z,98168.53
2022-10-03T18:26:18.148Z,98170.41
2022-10-03T18:29:21.795Z,98175.75
2022-10-03T18:32:11.067Z,98176.38
2022-10-03T18:35:03.679Z,98170.69
2022-10-03T18:37:33.052Z,98179.94
2022-10-03T18:40:05.764Z,98191.75
2022-10-03T18:42:36.005Z,98175.63
2022-10-03T18:45:04.005Z,98172.69
2022-10-03T18:47:37.828Z,98179.50
2022-10-03T18:50:54.263Z,98176.59
2022-10-03T18:53:39.430Z,98190.63
2022-10-03T18:56:17.640Z,98189.78
2022-10-03T18:59:29.896Z,98196.09
2022-10-03T19:02:02.072Z,98175.38
2022-10-03T19:04:52.298Z,98194.50
2022-10-03T19:07:29.908Z,98185.63
2022-10-03T19:10:53.976Z,98192.56
2022-10-03T19:13:41.155Z,98199.50
2022-10-03T19:16:30.912Z,98199.50
2022-10-03T19:19:38.807Z,98199.25
2022-10-03T19:22:08.313Z,98198.19
2022-10-03T19:24:57.899Z,98200.25
2022-10-03T19:27:49.694Z,98199.31
2022-10-03T19:30:27.936Z,98206.72
2022-10-03T19:33:03.300Z,98207.56
2022-10-03T19:35:35.713Z,98194.47
2022-10-03T19:38:16.608Z,98198.81
2022-10-03T19:41:24.367Z,98200.81
2022-10-03T19:43:52.072Z,98203.78
2022-10-03T19:47:07.009Z,98209.31
2022-10-03T19:50:24.906Z,98206.81
2022-10-03T19:52:53.094Z,98205.28
2022-10-03T19:55:31.319Z,98206.22
2022-10-03T19:58:14.345Z,98210.28
2022-10-03T20:00:56.265Z,98211.34
2022-10-03T20:03:52.114Z,98206.41
2022-10-03T20:06:36.159Z,98209.34
2022-10-03T20:09:17.490Z,98206.22
2022-10-03T20:11:50.199Z,98206.56
2022-10-03T20:14:27.086Z,98200.78
2022-10-03T20:17:14.409Z,98203.94
2022-10-03T20:19:54.930Z,98202.63
2022-10-03T20:22:36.589Z,98200.94
2022-10-03T20:25:20.781Z,98206.19
2022-10-03T20:27:54.506Z,98202.81
2022-10-03T20:30:32.533Z,98211.91
2022-10-03T20:33:00.549Z,98205.84
2022-10-03T20:35:53.645Z,98198.84
2022-10-03T20:39:01.487Z,98203.13
2022-10-03T20:41:50.915Z,98203.75
2022-10-03T20:44:29.597Z,98206.25
2022-10-03T20:47:18.517Z,98197.03
2022-10-03T20:49:55.217Z,98198.47
2022-10-03T20:52:26.126Z,98201.09
2022-10-03T20:55:05.907Z,98188.84
2022-10-03T20:57:57.636Z,98195.84
2022-10-03T21:00:25.913Z,98198.47
2022-10-03T21:03:26.508Z,98196.56
2022-10-03T21:05:59.493Z,98200.88
2022-10-03T21:08:38.350Z,98196.69
2022-10-03T21:11:27.459Z,98201.22
2022-10-03T21:14:22.916Z,98199.53
2022-10-03T21:16:52.703Z,98207.16
2022-10-03T21:19:52.419Z,98204.97
2022-10-03T21:22:26.370Z,98200.25
2022-10-03T21:25:01.467Z,98201.22
2022-10-03T21:27:31.451Z,98196.09
2022-10-03T21:30:44.750Z,98203.94
2022-10-03T21:33:21.186Z,98212.63
2022-10-03T21:35:51.541Z,98199.66
2022-10-03T21:38:39.577Z,98205.41
2022-10-03T21:41:48.029Z,98207.81
2022-10-03T21:44:37.717Z,98201.97
2022-10-03T21:47:39.127Z,98205.41
2022-10-03T21:50:22.439Z,98203.00
2022-10-03T21:52:57.433Z,98208.22
2022-10-03T21:56:06.520Z,98202.56
2022-10-03T21:59:00.578Z,98204.59
2022-10-03T22:01:51.084Z,98205.53
2022-10-03T22:04:34.944Z,98208.16
2022-10-03T22:07:34.002Z,98198.53
2022-10-03T22:10:02.608Z,98193.66
2022-10-03T22:12:45.770Z,98191.16
2022-10-03T22:15:37.090Z,98194.72
2022-10-03T22:18:21.645Z,98197.69
2022-10-03T22:21:15.002Z,98200.19
2022-10-03T22:24:38.634Z,98204.25
2022-10-03T22:27:29.260Z,98209.25
2022-10-03T22:30:09.161Z,98198.91
2022-10-03T22:33:15.399Z,98193.47
2022-10-03T22:35:54.907Z,98188.97
2022-10-03T22:38:28.126Z,98191.56
2022-10-03T22:41:01.417Z,98194.91
2022-10-03T22:43:30.095Z,98197.13
2022-10-03T22:46:00.538Z,98192.81
2022-10-03T22:48:37.365Z,98197.63
2022-10-03T22:51:13.357Z,98194.06
2022-10-03T22:53:52.638Z,98194.91
2022-10-03T22:56:54.227Z,98203.09
2022-10-03T22:59:28.827Z,98194.31
2022-10-03T23:02:02.604Z,98193.25
2022-10-03T23:04:39.269Z,98181.34
2022-10-03T23:07:53.423Z,98181.72
2022-10-03T23:10:34.119Z,98183.38
2022-10-03T23:13:13.455Z,98177.31
2022-10-03T23:15:47.719Z,98174.00
2022-10-03T23:18:34.846Z,98177.56
2022-10-03T23:21:07.553Z,98181.94
2022-10-03T23:23:43.509Z,98184.69
2022-10-03T23:26:53.803Z,98192.94
2022-10-03T23:29:22.164Z,98188.25
2022-10-03T23:31:59.885Z,98188.44
2022-10-03T23:34:36.232Z,98187.06
2022-10-03T23:37:15.749Z,98184.44
2022-10-03T23:39:55.164Z,98177.16
2022-10-03T23:42:43.751Z,98187.59
2022-10-03T23:45:20.099Z,98168.75
2022-10-03T23:48:06.944Z,98180.16
2022-10-03T23:50:45.451Z,98176.13
2022-10-03T23:53:52.531Z,98176.84
2022-10-03T23:56:22.418Z,98174.72
2022-10-03T23:59:05.228Z,98173.69
