createdAt,value
2019-03-31T00:01:51.051Z,9.26
2019-03-31T00:04:24.046Z,9.27
2019-03-31T00:06:56.199Z,9.22
2019-03-31T00:09:27.078Z,9.21
2019-03-31T00:11:59.467Z,9.21
2019-03-31T00:14:30.607Z,9.12
2019-03-31T00:17:03.252Z,9.11
2019-03-31T00:19:35.580Z,9.18
2019-03-31T00:22:07.025Z,9.13
2019-03-31T00:24:37.962Z,9.11
2019-03-31T00:27:08.653Z,9.08
2019-03-31T00:29:39.298Z,8.97
2019-03-31T00:32:10.266Z,8.94
2019-03-31T00:34:41.175Z,8.99
2019-03-31T00:37:12.348Z,9.08
2019-03-31T00:39:44.516Z,9.04
2019-03-31T00:42:16.162Z,8.98
2019-03-31T00:44:48.254Z,8.91
2019-03-31T00:47:20.582Z,8.89
2019-03-31T00:49:51.306Z,8.91
2019-03-31T00:52:23.421Z,9.07
2019-03-31T00:54:54.469Z,9.04
2019-03-31T00:57:25.144Z,8.85
2019-03-31T00:59:55.852Z,8.81
2019-03-31T01:02:28.716Z,8.83
2019-03-31T01:04:59.858Z,8.90
2019-03-31T01:07:32.638Z,8.92
2019-03-31T01:10:05.423Z,8.83
2019-03-31T01:12:37.117Z,8.46
2019-03-31T01:15:13.399Z,8.63
2019-03-31T01:17:44.585Z,8.53
2019-03-31T01:20:15.250Z,8.38
2019-03-31T01:22:46.184Z,8.42
2019-03-31T01:25:17.307Z,8.39
2019-03-31T01:27:48.125Z,8.39
2019-03-31T01:30:20.513Z,8.43
2019-03-31T01:32:51.805Z,8.36
2019-03-31T01:35:23.881Z,8.28
2019-03-31T01:37:54.564Z,8.17
2019-03-31T01:40:26.207Z,8.13
2019-03-31T01:42:56.893Z,8.08
2019-03-31T01:45:28.367Z,8.16
2019-03-31T01:47:59.538Z,8.06
2019-03-31T01:50:31.770Z,8.07
2019-03-31T01:53:02.433Z,8.00
2019-03-31T01:55:33.727Z,7.92
2019-03-31T01:58:05.705Z,7.89
2019-03-31T02:00:38.769Z,7.85
2019-03-31T02:03:09.599Z,7.71
2019-03-31T02:05:41.223Z,7.70
2019-03-31T02:08:12.721Z,7.72
2019-03-31T02:10:43.391Z,7.66
2019-03-31T02:13:14.351Z,7.71
2019-03-31T02:15:46.172Z,7.68
2019-03-31T02:18:17.266Z,7.63
2019-03-31T02:20:48.283Z,7.60
2019-03-31T02:23:19.149Z,7.62
2019-03-31T02:25:50.275Z,7.62
2019-03-31T02:28:20.925Z,7.54
2019-03-31T02:30:51.963Z,7.49
2019-03-31T02:33:22.681Z,7.55
2019-03-31T02:35:53.478Z,7.55
2019-03-31T02:38:24.213Z,7.56
2019-03-31T02:40:55.230Z,7.57
2019-03-31T02:43:26.381Z,7.59
2019-03-31T02:45:57.053Z,7.53
2019-03-31T02:48:27.742Z,7.58
2019-03-31T02:50:58.611Z,7.51
2019-03-31T02:53:29.756Z,7.43
2019-03-31T02:56:01.539Z,7.48
2019-03-31T02:58:33.063Z,7.53
2019-03-31T03:01:04.786Z,7.52
2019-03-31T03:03:39.369Z,7.52
2019-03-31T03:06:14.509Z,7.51
2019-03-31T03:08:49.089Z,7.45
2019-03-31T03:11:21.239Z,7.56
2019-03-31T03:13:54.631Z,7.54
2019-03-31T03:16:26.635Z,7.62
2019-03-31T03:18:59.473Z,7.56
2019-03-31T03:21:30.216Z,7.59
2019-03-31T03:24:00.961Z,7.57
2019-03-31T03:26:31.633Z,7.53
2019-03-31T03:29:02.326Z,7.54
2019-03-31T03:31:33.045Z,7.59
2019-03-31T03:34:03.966Z,7.58
2019-03-31T03:36:35.919Z,7.45
2019-03-31T03:39:10.127Z,7.49
2019-03-31T03:41:41.515Z,7.52
2019-03-31T03:44:12.943Z,7.61
2019-03-31T03:46:43.996Z,7.68
2019-03-31T03:49:14.951Z,7.80
2019-03-31T03:51:46.475Z,7.83
2019-03-31T03:54:17.751Z,7.67
2019-03-31T03:56:48.782Z,7.63
2019-03-31T03:59:19.729Z,7.59
2019-03-31T04:01:50.419Z,7.58
2019-03-31T04:04:21.157Z,7.53
2019-03-31T04:06:52.404Z,7.64
2019-03-31T04:09:23.177Z,7.73
2019-03-31T04:11:54.218Z,7.68
2019-03-31T04:14:25.108Z,7.74
2019-03-31T04:16:55.800Z,7.62
2019-03-31T04:19:27.411Z,7.59
2019-03-31T04:21:59.648Z,7.57
2019-03-31T04:24:35.793Z,7.54
2019-03-31T04:27:06.811Z,7.55
2019-03-31T04:29:38.219Z,7.57
2019-03-31T04:32:09.204Z,7.68
2019-03-31T04:34:40.070Z,7.60
2019-03-31T04:37:11.083Z,7.43
2019-03-31T04:39:41.930Z,7.41
2019-03-31T04:42:14.244Z,7.38
2019-03-31T04:44:44.943Z,7.55
2019-03-31T04:47:15.618Z,7.56
2019-03-31T04:49:46.363Z,7.52
2019-03-31T04:52:19.309Z,7.36
2019-03-31T04:54:50.297Z,7.30
2019-03-31T04:57:22.424Z,7.31
2019-03-31T04:59:53.757Z,7.34
2019-03-31T05:02:27.160Z,7.43
2019-03-31T05:04:57.964Z,7.45
2019-03-31T05:07:28.960Z,7.41
2019-03-31T05:09:59.739Z,7.47
2019-03-31T05:12:30.642Z,7.52
2019-03-31T05:15:01.388Z,7.54
2019-03-31T05:17:35.602Z,7.56
2019-03-31T05:20:07.315Z,7.62
2019-03-31T05:22:38.947Z,7.64
2019-03-31T05:25:09.861Z,7.69
2019-03-31T05:27:40.959Z,7.69
2019-03-31T05:30:12.470Z,7.86
2019-03-31T05:32:43.443Z,7.92
2019-03-31T05:35:14.690Z,7.58
2019-03-31T05:37:51.157Z,7.59
2019-03-31T05:40:18.810Z,7.61
2019-03-31T05:42:49.487Z,7.78
2019-03-31T05:45:20.268Z,7.89
2019-03-31T05:47:50.972Z,8.09
2019-03-31T05:50:21.829Z,8.14
2019-03-31T05:52:52.773Z,8.32
2019-03-31T05:55:23.688Z,8.72
2019-03-31T05:57:54.695Z,8.90
2019-03-31T06:00:36.145Z,9.03
2019-03-31T06:03:07.236Z,9.19
2019-03-31T06:05:38.711Z,9.21
2019-03-31T06:08:09.458Z,9.41
2019-03-31T06:10:40.343Z,9.70
2019-03-31T06:13:11.043Z,9.74
2019-03-31T06:15:41.898Z,9.80
2019-03-31T06:18:12.574Z,9.85
2019-03-31T06:20:44.200Z,9.65
2019-03-31T06:23:15.125Z,9.68
2019-03-31T06:25:46.087Z,9.71
2019-03-31T06:28:17.331Z,9.83
2019-03-31T06:30:47.985Z,9.87
2019-03-31T06:33:19.005Z,10.03
2019-03-31T06:35:49.657Z,10.05
2019-03-31T06:38:22.331Z,10.17
2019-03-31T06:40:55.392Z,10.28
2019-03-31T06:43:26.589Z,10.38
2019-03-31T06:45:57.588Z,10.50
2019-03-31T06:48:29.347Z,10.75
2019-03-31T06:51:00.685Z,10.57
2019-03-31T06:53:32.072Z,10.42
2019-03-31T06:56:03.186Z,10.62
2019-03-31T06:58:34.220Z,10.71
2019-03-31T07:01:04.908Z,10.79
2019-03-31T07:03:35.568Z,10.83
2019-03-31T07:06:06.800Z,10.99
2019-03-31T07:08:37.691Z,10.81
2019-03-31T07:11:08.606Z,11.09
2019-03-31T07:13:39.374Z,11.21
2019-03-31T07:16:10.039Z,11.42
2019-03-31T07:18:41.005Z,11.61
2019-03-31T07:21:11.737Z,11.74
2019-03-31T07:23:42.784Z,11.71
2019-03-31T07:26:14.131Z,11.89
2019-03-31T07:28:45.181Z,11.99
2019-03-31T07:31:15.884Z,12.13
2019-03-31T07:33:46.794Z,12.37
2019-03-31T07:36:17.453Z,12.39
2019-03-31T07:38:48.546Z,12.58
2019-03-31T07:41:19.326Z,12.84
2019-03-31T07:43:50.180Z,12.62
2019-03-31T07:46:20.865Z,12.48
2019-03-31T07:48:51.548Z,12.78
2019-03-31T07:51:23.653Z,13.05
2019-03-31T07:53:54.578Z,12.97
2019-03-31T07:56:25.615Z,13.05
2019-03-31T07:58:56.637Z,13.11
2019-03-31T08:01:27.319Z,13.21
2019-03-31T08:03:57.994Z,12.86
2019-03-31T08:06:28.951Z,13.08
2019-03-31T08:08:59.625Z,13.24
2019-03-31T08:11:30.322Z,13.39
2019-03-31T08:14:01.319Z,13.27
2019-03-31T08:16:32.672Z,13.11
2019-03-31T08:19:03.385Z,13.26
2019-03-31T08:21:34.342Z,13.47
2019-03-31T08:24:06.863Z,13.63
2019-03-31T08:26:37.627Z,13.72
2019-03-31T08:29:08.616Z,13.71
2019-03-31T08:31:39.327Z,13.55
2019-03-31T08:34:10.314Z,13.57
2019-03-31T08:36:41.343Z,13.72
2019-03-31T08:39:12.368Z,14.26
2019-03-31T08:41:43.075Z,14.00
2019-03-31T08:44:13.737Z,14.40
2019-03-31T08:46:44.787Z,15.03
2019-03-31T08:49:16.565Z,14.71
2019-03-31T08:51:47.580Z,15.21
2019-03-31T08:54:18.546Z,15.73
2019-03-31T08:56:49.471Z,16.23
2019-03-31T08:59:20.505Z,16.38
2019-03-31T09:01:51.546Z,16.31
2019-03-31T09:04:22.577Z,17.02
2019-03-31T09:06:53.258Z,16.92
2019-03-31T09:09:23.936Z,17.01
2019-03-31T09:11:54.634Z,17.48
2019-03-31T09:14:25.840Z,17.17
2019-03-31T09:16:56.871Z,16.87
2019-03-31T09:19:27.895Z,17.03
2019-03-31T09:21:58.611Z,17.20
2019-03-31T09:24:29.344Z,17.43
2019-03-31T09:27:00.310Z,16.78
2019-03-31T09:29:31.231Z,17.08
2019-03-31T09:32:01.930Z,17.06
2019-03-31T09:34:32.586Z,16.75
2019-03-31T09:37:03.677Z,16.66
2019-03-31T09:39:34.706Z,16.63
2019-03-31T09:42:05.444Z,16.71
2019-03-31T09:44:36.121Z,16.93
2019-03-31T09:47:06.788Z,16.94
2019-03-31T09:49:37.858Z,16.93
2019-03-31T09:52:08.519Z,17.00
2019-03-31T09:54:39.227Z,17.16
2019-03-31T09:57:10.249Z,16.51
2019-03-31T09:59:40.927Z,16.57
2019-03-31T10:02:11.631Z,16.64
2019-03-31T10:04:42.668Z,16.67
2019-03-31T10:07:13.767Z,15.97
2019-03-31T10:09:45.197Z,16.17
2019-03-31T10:12:16.182Z,16.42
2019-03-31T10:14:47.119Z,16.37
2019-03-31T10:17:17.821Z,16.52
2019-03-31T10:19:48.483Z,16.30
2019-03-31T10:22:19.171Z,15.68
2019-03-31T10:24:50.110Z,15.26
2019-03-31T10:27:20.781Z,15.28
2019-03-31T10:29:51.489Z,15.08
2019-03-31T10:32:22.486Z,15.02
2019-03-31T10:34:53.446Z,15.07
2019-03-31T10:37:25.062Z,15.38
2019-03-31T10:39:55.857Z,14.99
2019-03-31T10:42:26.549Z,15.15
2019-03-31T10:44:57.276Z,15.16
2019-03-31T10:47:28.344Z,14.63
2019-03-31T10:49:59.011Z,14.71
2019-03-31T10:52:30.038Z,15.31
2019-03-31T10:55:01.023Z,15.98
2019-03-31T10:57:31.719Z,15.78
2019-03-31T11:00:02.672Z,15.64
2019-03-31T11:02:34.661Z,16.21
2019-03-31T11:05:06.959Z,16.38
2019-03-31T11:07:37.947Z,16.30
2019-03-31T11:10:10.074Z,16.33
2019-03-31T11:12:41.069Z,15.64
2019-03-31T11:15:12.548Z,15.33
2019-03-31T11:17:43.586Z,16.00
2019-03-31T11:20:14.392Z,15.74
2019-03-31T11:22:48.012Z,16.18
2019-03-31T11:25:22.122Z,16.23
2019-03-31T11:27:56.811Z,16.24
2019-03-31T11:30:27.859Z,16.86
2019-03-31T11:32:58.863Z,17.51
2019-03-31T11:35:29.994Z,17.51
2019-03-31T11:38:00.926Z,17.94
2019-03-31T11:40:33.554Z,17.16
2019-03-31T11:43:04.472Z,16.89
2019-03-31T11:45:35.677Z,15.76
2019-03-31T11:48:07.259Z,15.68
2019-03-31T11:50:38.003Z,15.94
2019-03-31T11:53:08.682Z,16.12
2019-03-31T11:55:41.489Z,15.62
2019-03-31T11:58:12.942Z,15.65
2019-03-31T12:00:45.537Z,15.42
2019-03-31T12:03:16.579Z,15.63
2019-03-31T12:05:47.251Z,15.02
2019-03-31T12:08:18.266Z,14.76
2019-03-31T12:10:49.280Z,14.53
2019-03-31T12:13:20.053Z,14.70
2019-03-31T12:15:50.884Z,14.60
2019-03-31T12:18:21.989Z,14.84
2019-03-31T12:20:53.054Z,15.09
2019-03-31T12:23:24.168Z,15.10
2019-03-31T12:25:55.219Z,15.12
2019-03-31T12:28:26.249Z,15.12
2019-03-31T12:30:57.388Z,15.23
2019-03-31T12:33:28.328Z,15.55
2019-03-31T12:35:59.480Z,15.92
2019-03-31T12:38:30.164Z,15.43
2019-03-31T12:41:00.900Z,15.32
2019-03-31T12:43:32.082Z,15.22
2019-03-31T12:46:03.067Z,15.07
2019-03-31T12:48:33.762Z,14.79
2019-03-31T12:51:04.795Z,15.04
2019-03-31T12:53:35.576Z,15.07
2019-03-31T12:56:08.790Z,15.05
2019-03-31T12:58:39.855Z,14.97
2019-03-31T13:01:10.736Z,15.24
2019-03-31T13:03:41.428Z,15.38
2019-03-31T13:06:12.117Z,15.42
2019-03-31T13:08:43.122Z,14.96
2019-03-31T13:11:14.147Z,14.92
2019-03-31T13:13:45.193Z,14.80
2019-03-31T13:16:16.154Z,15.00
2019-03-31T13:18:46.944Z,14.88
2019-03-31T13:21:17.894Z,15.21
2019-03-31T13:23:48.924Z,15.16
2019-03-31T13:26:19.910Z,15.13
2019-03-31T13:28:50.937Z,15.32
2019-03-31T13:31:21.948Z,15.45
2019-03-31T13:33:52.971Z,15.33
2019-03-31T13:36:23.920Z,15.27
2019-03-31T13:38:54.977Z,15.52
2019-03-31T13:41:26.104Z,15.65
2019-03-31T13:43:57.312Z,15.47
2019-03-31T13:46:28.266Z,15.38
2019-03-31T13:48:59.269Z,14.86
2019-03-31T13:51:30.218Z,14.83
2019-03-31T13:54:01.200Z,15.01
2019-03-31T13:56:32.455Z,15.05
2019-03-31T13:59:03.687Z,14.80
2019-03-31T14:01:34.660Z,14.74
2019-03-31T14:04:05.664Z,14.65
2019-03-31T14:06:36.635Z,14.67
2019-03-31T14:09:10.176Z,14.77
2019-03-31T14:11:41.122Z,14.47
2019-03-31T14:14:11.816Z,14.36
2019-03-31T14:16:42.512Z,14.24
2019-03-31T14:19:14.428Z,14.02
2019-03-31T14:21:45.390Z,13.99
2019-03-31T14:24:16.345Z,13.96
2019-03-31T14:26:47.825Z,13.97
2019-03-31T14:29:18.689Z,14.02
2019-03-31T14:31:51.954Z,13.89
2019-03-31T14:34:22.018Z,13.82
2019-03-31T14:36:53.226Z,13.83
2019-03-31T14:39:23.988Z,13.67
2019-03-31T14:41:54.700Z,13.69
2019-03-31T14:44:25.699Z,13.52
2019-03-31T14:46:56.349Z,13.50
2019-03-31T14:49:27.059Z,13.58
2019-03-31T14:52:01.135Z,13.39
2019-03-31T14:54:30.698Z,13.27
2019-03-31T14:57:01.389Z,13.29
2019-03-31T14:59:32.334Z,13.37
2019-03-31T15:02:03.023Z,13.12
2019-03-31T15:04:33.712Z,13.12
2019-03-31T15:07:04.763Z,12.99
2019-03-31T15:09:35.707Z,13.13
2019-03-31T15:12:06.378Z,13.11
2019-03-31T15:14:37.343Z,13.07
2019-03-31T15:17:08.044Z,13.09
2019-03-31T15:19:38.738Z,13.02
2019-03-31T15:22:09.678Z,13.03
2019-03-31T15:24:40.636Z,12.86
2019-03-31T15:27:11.352Z,12.92
2019-03-31T15:29:42.336Z,12.69
2019-03-31T15:32:13.296Z,12.62
2019-03-31T15:34:43.985Z,12.77
2019-03-31T15:37:14.692Z,12.66
2019-03-31T15:39:46.354Z,12.70
2019-03-31T15:42:17.391Z,12.67
2019-03-31T15:45:22.006Z,12.68
2019-03-31T15:47:52.988Z,12.44
2019-03-31T15:50:23.939Z,12.47
2019-03-31T15:52:54.617Z,12.39
2019-03-31T15:55:25.383Z,12.26
2019-03-31T15:57:56.073Z,12.30
2019-03-31T16:00:26.790Z,12.13
2019-03-31T16:02:57.720Z,12.28
2019-03-31T16:05:28.433Z,12.17
2019-03-31T16:07:59.552Z,12.22
2019-03-31T16:10:31.290Z,12.26
2019-03-31T16:13:02.281Z,12.12
2019-03-31T16:15:32.992Z,12.20
2019-03-31T16:18:04.177Z,12.15
2019-03-31T16:20:34.938Z,12.13
2019-03-31T16:23:05.713Z,12.06
2019-03-31T16:25:40.874Z,12.00
2019-03-31T16:28:11.593Z,12.05
2019-03-31T16:30:42.627Z,12.02
2019-03-31T16:33:13.334Z,12.02
2019-03-31T16:35:45.414Z,11.97
2019-03-31T16:38:16.491Z,11.99
2019-03-31T16:40:47.181Z,12.00
2019-03-31T16:43:18.215Z,11.93
2019-03-31T16:45:49.146Z,11.81
2019-03-31T16:48:20.159Z,11.83
2019-03-31T16:50:51.155Z,11.96
2019-03-31T16:53:21.827Z,11.80
2019-03-31T16:55:52.773Z,11.71
2019-03-31T16:58:23.723Z,11.73
2019-03-31T17:00:54.715Z,11.73
2019-03-31T17:03:25.369Z,11.76
2019-03-31T17:05:56.082Z,11.74
2019-03-31T17:08:26.740Z,11.63
2019-03-31T17:10:57.707Z,11.71
2019-03-31T17:13:28.407Z,11.59
2019-03-31T17:15:59.094Z,11.54
2019-03-31T17:18:31.029Z,11.48
2019-03-31T17:21:01.961Z,11.30
2019-03-31T17:23:32.679Z,11.41
2019-03-31T17:26:03.441Z,11.45
2019-03-31T17:28:34.119Z,11.39
2019-03-31T17:31:05.078Z,11.41
2019-03-31T17:33:36.976Z,11.36
2019-03-31T17:36:07.909Z,11.13
2019-03-31T17:38:38.914Z,11.13
2019-03-31T17:41:09.986Z,11.16
2019-03-31T17:43:40.921Z,11.06
2019-03-31T17:46:11.766Z,11.03
2019-03-31T17:48:42.424Z,11.08
2019-03-31T17:51:13.363Z,11.07
2019-03-31T17:53:44.410Z,10.84
2019-03-31T17:56:15.380Z,10.79
2019-03-31T17:58:46.327Z,10.81
2019-03-31T18:01:17.293Z,10.87
2019-03-31T18:03:48.266Z,10.89
2019-03-31T18:06:18.990Z,10.78
2019-03-31T18:08:49.894Z,10.93
2019-03-31T18:11:20.941Z,10.86
2019-03-31T18:13:52.087Z,10.86
2019-03-31T18:16:22.944Z,10.88
2019-03-31T18:18:53.978Z,10.78
2019-03-31T18:21:27.221Z,10.61
2019-03-31T18:23:57.650Z,10.64
2019-03-31T18:26:28.605Z,10.59
2019-03-31T18:28:59.613Z,10.51
2019-03-31T18:31:30.581Z,10.49
2019-03-31T18:34:01.792Z,10.42
2019-03-31T18:36:36.801Z,10.36
2019-03-31T18:39:07.653Z,10.27
2019-03-31T18:41:38.994Z,10.07
2019-03-31T18:44:10.027Z,10.07
2019-03-31T18:46:41.085Z,10.05
2019-03-31T18:49:12.102Z,9.98
2019-03-31T18:51:42.806Z,9.88
2019-03-31T18:54:15.421Z,9.84
2019-03-31T18:56:48.105Z,9.68
2019-03-31T18:59:20.504Z,9.64
2019-03-31T19:01:59.069Z,9.50
2019-03-31T19:04:32.821Z,9.51
2019-03-31T19:07:22.060Z,9.45
2019-03-31T19:10:01.926Z,9.47
2019-03-31T19:12:47.071Z,9.39
2019-03-31T19:15:31.729Z,9.40
2019-03-31T19:18:02.351Z,9.29
2019-03-31T19:20:33.315Z,9.26
2019-03-31T19:23:11.640Z,9.14
2019-03-31T19:26:00.436Z,9.09
2019-03-31T19:28:38.769Z,9.12
2019-03-31T19:34:18.035Z,9.01
2019-03-31T19:36:56.877Z,8.99
2019-03-31T19:39:45.326Z,8.99
2019-03-31T19:42:31.064Z,8.93
2019-03-31T19:45:06.754Z,8.91
2019-03-31T19:47:57.649Z,8.86
2019-03-31T19:50:46.418Z,8.81
2019-03-31T19:53:20.224Z,8.79
2019-03-31T19:56:06.673Z,8.76
2019-03-31T19:58:36.216Z,8.69
2019-03-31T20:01:07.158Z,8.69
2019-03-31T20:03:45.402Z,8.64
2019-03-31T20:06:18.184Z,8.61
2019-03-31T20:08:54.727Z,8.61
2019-03-31T20:11:38.609Z,8.45
2019-03-31T20:14:23.320Z,8.42
2019-03-31T20:17:04.615Z,8.32
2019-03-31T20:19:35.415Z,8.30
2019-03-31T20:22:24.518Z,8.18
2019-03-31T20:25:13.096Z,8.08
2019-03-31T20:27:54.521Z,8.06
2019-03-31T20:30:38.669Z,8.02
2019-03-31T20:33:10.422Z,7.95
2019-03-31T20:35:43.006Z,7.93
2019-03-31T20:38:24.919Z,8.00
2019-03-31T20:40:57.656Z,7.81
2019-03-31T20:43:33.424Z,7.79
2019-03-31T20:46:04.594Z,7.81
2019-03-31T20:48:36.580Z,7.81
2019-03-31T20:51:07.557Z,7.76
2019-03-31T20:53:39.363Z,7.62
2019-03-31T20:56:10.355Z,7.78
2019-03-31T20:58:41.427Z,7.73
2019-03-31T21:01:12.457Z,7.71
2019-03-31T21:03:43.407Z,7.55
2019-03-31T21:06:14.434Z,7.58
2019-03-31T21:08:45.506Z,7.62
2019-03-31T21:11:16.372Z,7.53
2019-03-31T21:13:47.070Z,7.38
2019-03-31T21:16:18.072Z,7.34
2019-03-31T21:18:49.116Z,7.18
2019-03-31T21:21:19.784Z,7.28
2019-03-31T21:23:50.910Z,7.29
2019-03-31T21:26:22.894Z,7.31
2019-03-31T21:28:53.875Z,7.36
2019-03-31T21:31:24.624Z,7.37
2019-03-31T21:33:55.313Z,7.35
2019-03-31T21:36:26.323Z,7.20
2019-03-31T21:38:56.987Z,7.16
2019-03-31T21:41:27.838Z,7.19
2019-03-31T21:43:58.898Z,7.11
2019-03-31T21:46:31.545Z,7.14
2019-03-31T21:49:02.277Z,7.17
2019-03-31T21:51:33.385Z,6.91
2019-03-31T21:54:04.593Z,6.98
2019-03-31T21:56:35.314Z,6.87
2019-03-31T21:59:06.258Z,6.94
2019-03-31T22:01:37.301Z,6.95
2019-03-31T22:04:08.108Z,6.92
2019-03-31T22:06:39.054Z,6.86
2019-03-31T22:09:11.318Z,6.88
2019-03-31T22:11:42.416Z,6.87
2019-03-31T22:14:13.431Z,6.84
2019-03-31T22:16:44.579Z,6.88
2019-03-31T22:19:15.303Z,6.84
2019-03-31T22:21:45.975Z,6.81
2019-03-31T22:24:16.670Z,6.83
2019-03-31T22:26:47.434Z,6.70
2019-03-31T22:29:18.109Z,6.76
2019-03-31T22:31:49.086Z,6.69
2019-03-31T22:34:20.410Z,6.74
2019-03-31T22:36:52.391Z,6.83
2019-03-31T22:39:23.452Z,6.80
2019-03-31T22:41:54.137Z,6.77
2019-03-31T22:44:24.826Z,6.77
2019-03-31T22:46:55.508Z,6.75
2019-03-31T22:49:26.542Z,6.67
2019-03-31T22:51:57.342Z,6.73
2019-03-31T22:54:28.042Z,6.68
2019-03-31T22:56:58.699Z,6.55
2019-03-31T22:59:29.392Z,6.56
2019-03-31T23:02:00.427Z,6.45
2019-03-31T23:04:31.481Z,6.48
2019-03-31T23:07:02.505Z,6.61
2019-03-31T23:09:34.482Z,6.51
2019-03-31T23:12:05.437Z,6.54
2019-03-31T23:14:36.342Z,6.47
2019-03-31T23:17:07.024Z,6.37
2019-03-31T23:19:37.737Z,6.27
2019-03-31T23:22:08.394Z,6.22
2019-03-31T23:24:39.365Z,6.28
2019-03-31T23:27:10.420Z,6.35
2019-03-31T23:29:41.352Z,6.36
2019-03-31T23:32:12.066Z,6.30
2019-03-31T23:34:44.397Z,6.36
2019-03-31T23:37:15.423Z,6.30
2019-03-31T23:39:46.076Z,6.25
2019-03-31T23:42:17.153Z,6.18
2019-03-31T23:44:47.888Z,6.29
2019-03-31T23:47:18.578Z,6.13
2019-03-31T23:49:49.260Z,6.10
2019-03-31T23:52:20.192Z,6.14
2019-03-31T23:54:50.877Z,6.05
2019-03-31T23:57:23.506Z,6.04
2019-03-31T23:59:54.561Z,6.00
