createdAt,value
2019-02-06T00:00:41.655Z,0
2019-02-06T00:01:40.513Z,0
2019-02-06T00:02:40.219Z,0
2019-02-06T00:03:40.420Z,0
2019-02-06T00:04:40.433Z,0
2019-02-06T00:05:40.181Z,0
2019-02-06T00:06:40.542Z,0
2019-02-06T00:07:41.205Z,0
2019-02-06T00:08:40.450Z,0
2019-02-06T00:09:40.313Z,0
2019-02-06T00:10:39.807Z,0
2019-02-06T00:11:42.283Z,0
2019-02-06T00:12:40.096Z,0
2019-02-06T00:13:40.273Z,0
2019-02-06T00:14:40.592Z,0
2019-02-06T00:15:40.618Z,0
2019-02-06T00:16:40.021Z,0
2019-02-06T00:17:39.976Z,0
2019-02-06T00:18:40.410Z,0
2019-02-06T00:19:40.040Z,0
2019-02-06T00:20:40.350Z,0
2019-02-06T00:21:40.082Z,0
2019-02-06T00:22:40.541Z,0
2019-02-06T00:23:39.448Z,0
2019-02-06T00:24:40.196Z,0
2019-02-06T00:25:39.921Z,0
2019-02-06T00:26:39.645Z,0
2019-02-06T00:27:40.121Z,0
2019-02-06T00:28:40.109Z,0
2019-02-06T00:29:39.924Z,0
2019-02-06T00:30:40.478Z,0
2019-02-06T00:31:39.524Z,0
2019-02-06T00:32:39.758Z,0
2019-02-06T00:33:39.218Z,0
2019-02-06T00:34:39.708Z,0
2019-02-06T00:35:39.949Z,0
2019-02-06T00:36:39.421Z,0
2019-02-06T00:37:40.221Z,0
2019-02-06T00:38:39.642Z,0
2019-02-06T00:39:39.862Z,0
2019-02-06T00:40:39.332Z,0
2019-02-06T00:41:39.550Z,0
2019-02-06T00:42:39.529Z,0
2019-02-06T00:43:39.262Z,0
2019-02-06T00:44:39.229Z,0
2019-02-06T00:45:39.799Z,0
2019-02-06T00:46:39.449Z,0
2019-02-06T00:47:39.518Z,0
2019-02-06T00:48:39.425Z,0
2019-02-06T00:49:39.121Z,0
2019-02-06T00:50:38.841Z,0
2019-02-06T00:51:39.333Z,0
2019-02-06T00:52:39.514Z,0
2019-02-06T00:53:40.200Z,0
2019-02-06T00:54:38.758Z,0
2019-02-06T00:55:39.495Z,0
2019-02-06T00:56:38.954Z,0
2019-02-06T00:57:38.932Z,0
2019-02-06T00:58:38.910Z,0
2019-02-06T00:59:39.137Z,0
2019-02-06T01:00:39.452Z,0
2019-02-06T01:01:39.536Z,0
2019-02-06T01:02:39.329Z,0
2019-02-06T01:03:38.804Z,0
2019-02-06T01:04:39.344Z,0
2019-02-06T01:05:47.594Z,0
2019-02-06T01:06:38.839Z,0
2019-02-06T01:07:38.471Z,0
2019-02-06T01:08:39.866Z,0
2019-02-06T01:09:39.177Z,0
2019-02-06T01:10:38.652Z,0
2019-02-06T01:11:38.363Z,0
2019-02-06T01:12:38.617Z,0
2019-02-06T01:13:39.192Z,0
2019-02-06T01:14:38.554Z,0
2019-02-06T01:15:39.221Z,0
2019-02-06T01:16:39.127Z,0
2019-02-06T01:17:38.767Z,0
2019-02-06T01:18:38.910Z,0
2019-02-06T01:19:38.206Z,0
2019-02-06T01:20:38.172Z,0
2019-02-06T01:21:38.422Z,0
2019-02-06T01:22:38.111Z,0
2019-02-06T01:23:39.487Z,0
2019-02-06T01:24:38.574Z,0
2019-02-06T01:25:38.821Z,0
2019-02-06T01:26:38.536Z,0
2019-02-06T01:27:38.017Z,0
2019-02-06T01:28:38.236Z,0
2019-02-06T01:29:38.724Z,0
2019-02-06T01:30:38.648Z,0
2019-02-06T01:31:38.970Z,0
2019-02-06T01:32:38.177Z,0
2019-02-06T01:33:38.148Z,0
2019-02-06T01:34:38.646Z,0
2019-02-06T01:35:49.153Z,0
2019-02-06T01:36:38.073Z,0
2019-02-06T01:37:38.308Z,0
2019-02-06T01:38:38.742Z,0
2019-02-06T01:39:38.091Z,0
2019-02-06T01:40:37.714Z,0
2019-02-06T01:41:38.478Z,0
2019-02-06T01:42:37.919Z,0
2019-02-06T01:43:38.162Z,0
2019-02-06T01:44:38.141Z,0
2019-02-06T01:45:38.286Z,0
2019-02-06T01:46:38.667Z,0
2019-02-06T01:47:37.817Z,0
2019-02-06T01:48:37.811Z,0
2019-02-06T01:49:38.302Z,0
2019-02-06T01:50:37.787Z,0
2019-02-06T01:51:38.015Z,0
2019-02-06T01:52:37.712Z,0
2019-02-06T01:53:38.363Z,0
2019-02-06T01:54:37.951Z,0
2019-02-06T01:55:37.380Z,0
2019-02-06T01:56:38.114Z,0
2019-02-06T01:57:37.823Z,0
2019-02-06T01:58:37.324Z,0
2019-02-06T01:59:37.298Z,0
2019-02-06T02:00:38.007Z,0
2019-02-06T02:01:38.230Z,0
2019-02-06T02:02:37.470Z,0
2019-02-06T02:03:37.195Z,0
2019-02-06T02:04:37.677Z,0
2019-02-06T02:05:40.445Z,0
2019-02-06T02:06:37.475Z,0
2019-02-06T02:07:37.602Z,0
2019-02-06T02:08:38.210Z,0
2019-02-06T02:09:37.575Z,0
2019-02-06T02:10:36.881Z,0
2019-02-06T02:11:37.525Z,0
2019-02-06T02:12:37.533Z,0
2019-02-06T02:13:37.729Z,0
2019-02-06T02:14:36.931Z,0
2019-02-06T02:15:37.423Z,0
2019-02-06T02:16:38.150Z,0
2019-02-06T02:17:37.395Z,0
2019-02-06T02:18:36.863Z,0
2019-02-06T02:19:37.085Z,0
2019-02-06T02:20:36.804Z,0
2019-02-06T02:21:37.343Z,0
2019-02-06T02:22:37.543Z,0
2019-02-06T02:23:38.050Z,0
2019-02-06T02:24:37.477Z,0
2019-02-06T02:25:37.481Z,0
2019-02-06T02:26:36.696Z,0
2019-02-06T02:27:37.163Z,0
2019-02-06T02:28:37.025Z,0
2019-02-06T02:29:37.502Z,0
2019-02-06T02:30:37.375Z,0
2019-02-06T02:31:40.774Z,0
2019-02-06T02:32:36.826Z,0
2019-02-06T02:33:36.267Z,0
2019-02-06T02:34:37.266Z,0
2019-02-06T02:35:37.252Z,0
2019-02-06T02:36:36.460Z,0
2019-02-06T02:37:37.007Z,0
2019-02-06T02:38:36.972Z,0
2019-02-06T02:39:37.468Z,0
2019-02-06T02:40:37.115Z,0
2019-02-06T02:41:37.044Z,0
2019-02-06T02:42:36.574Z,0
2019-02-06T02:43:37.095Z,0
2019-02-06T02:44:36.278Z,0
2019-02-06T02:45:36.771Z,0
2019-02-06T02:46:37.259Z,0
2019-02-06T02:47:36.552Z,0
2019-02-06T02:48:36.726Z,0
2019-02-06T02:49:36.946Z,0
2019-02-06T02:50:36.499Z,0
2019-02-06T02:51:36.672Z,0
2019-02-06T02:52:36.727Z,0
2019-02-06T02:53:36.853Z,0
2019-02-06T02:54:37.599Z,0
2019-02-06T02:55:36.046Z,0
2019-02-06T02:56:36.799Z,0
2019-02-06T02:57:35.994Z,0
2019-02-06T02:58:35.962Z,0
2019-02-06T02:59:36.712Z,0
2019-02-06T03:00:36.170Z,0
2019-02-06T03:01:36.308Z,0
2019-02-06T03:02:37.317Z,0
2019-02-06T03:03:36.105Z,0
2019-02-06T03:04:36.355Z,0
2019-02-06T03:05:35.842Z,0
2019-02-06T03:06:37.463Z,0
2019-02-06T03:07:36.017Z,0
2019-02-06T03:08:35.998Z,0
2019-02-06T03:09:36.739Z,0
2019-02-06T03:10:36.271Z,0
2019-02-06T03:11:36.292Z,0
2019-02-06T03:12:36.171Z,0
2019-02-06T03:13:35.879Z,0
2019-02-06T03:14:35.878Z,0
2019-02-06T03:15:36.199Z,0
2019-02-06T03:16:35.829Z,0
2019-02-06T03:17:37.192Z,0
2019-02-06T03:18:36.586Z,0
2019-02-06T03:19:35.807Z,0
2019-02-06T03:20:35.720Z,0
2019-02-06T03:21:36.037Z,0
2019-02-06T03:22:37.638Z,0
2019-02-06T03:23:36.192Z,0
2019-02-06T03:24:35.669Z,0
2019-02-06T03:25:36.947Z,0
2019-02-06T03:26:35.843Z,0
2019-02-06T03:27:35.577Z,0
2019-02-06T03:28:35.549Z,0
2019-02-06T03:29:35.523Z,0
2019-02-06T03:30:36.053Z,0
2019-02-06T03:31:36.054Z,0
2019-02-06T03:32:36.373Z,0
2019-02-06T03:33:36.293Z,0
2019-02-06T03:34:35.674Z,0
2019-02-06T03:35:35.655Z,0
2019-02-06T03:36:47.901Z,0
2019-02-06T03:37:35.332Z,0
2019-02-06T03:38:35.114Z,0
2019-02-06T03:39:35.556Z,0
2019-02-06T03:40:35.958Z,0
2019-02-06T03:41:35.762Z,0
2019-02-06T03:42:35.235Z,0
2019-02-06T03:43:35.736Z,0
2019-02-06T03:44:35.685Z,0
2019-02-06T03:45:35.164Z,0
2019-02-06T03:46:35.403Z,0
2019-02-06T03:47:36.234Z,0
2019-02-06T03:48:35.575Z,0
2019-02-06T03:49:35.347Z,0
2019-02-06T03:50:34.795Z,0
2019-02-06T03:51:35.282Z,0
2019-02-06T03:52:35.054Z,0
2019-02-06T03:53:34.984Z,0
2019-02-06T03:54:35.217Z,0
2019-02-06T03:55:35.396Z,0
2019-02-06T03:56:35.182Z,0
2019-02-06T03:57:35.445Z,0
2019-02-06T03:58:34.882Z,0
2019-02-06T03:59:35.135Z,0
2019-02-06T04:00:35.090Z,0
2019-02-06T04:01:34.812Z,0
2019-02-06T04:02:35.329Z,0
2019-02-06T04:03:35.623Z,0
2019-02-06T04:04:34.525Z,0
2019-02-06T04:05:34.936Z,0
2019-02-06T04:06:34.727Z,0
2019-02-06T04:07:34.989Z,0
2019-02-06T04:08:35.162Z,0
2019-02-06T04:09:34.911Z,0
2019-02-06T04:10:35.299Z,0
2019-02-06T04:11:34.618Z,0
2019-02-06T04:12:34.558Z,0
2019-02-06T04:13:34.810Z,0
2019-02-06T04:14:34.557Z,0
2019-02-06T04:15:34.498Z,0
2019-02-06T04:16:34.223Z,0
2019-02-06T04:17:34.979Z,0
2019-02-06T04:18:35.557Z,0
2019-02-06T04:19:34.418Z,0
2019-02-06T04:20:34.632Z,0
2019-02-06T04:21:34.886Z,0
2019-02-06T04:22:33.831Z,0
2019-02-06T04:23:34.618Z,0
2019-02-06T04:24:34.824Z,0
2019-02-06T04:25:34.496Z,0
2019-02-06T04:26:34.858Z,0
2019-02-06T04:27:34.236Z,0
2019-02-06T04:28:34.486Z,0
2019-02-06T04:29:34.195Z,0
2019-02-06T04:30:34.704Z,0
2019-02-06T04:31:34.403Z,0
2019-02-06T04:32:33.887Z,0
2019-02-06T04:33:34.722Z,0
2019-02-06T04:34:34.345Z,0
2019-02-06T04:35:34.079Z,0
2019-02-06T04:36:34.292Z,0
2019-02-06T04:37:34.547Z,0
2019-02-06T04:38:34.099Z,0
2019-02-06T04:39:33.712Z,0
2019-02-06T04:40:33.956Z,0
2019-02-06T04:41:34.787Z,0
2019-02-06T04:42:33.918Z,0
2019-02-06T04:43:34.391Z,0
2019-02-06T04:44:33.587Z,0
2019-02-06T04:45:33.849Z,0
2019-02-06T04:46:33.810Z,0
2019-02-06T04:47:33.785Z,0
2019-02-06T04:48:36.702Z,0
2019-02-06T04:49:34.057Z,0
2019-02-06T04:50:33.977Z,0
2019-02-06T04:51:33.964Z,0
2019-02-06T04:52:33.676Z,0
2019-02-06T04:53:34.171Z,0
2019-02-06T04:54:33.391Z,0
2019-02-06T04:55:33.865Z,0
2019-02-06T04:56:34.111Z,0
2019-02-06T04:57:33.821Z,0
2019-02-06T04:58:33.855Z,0
2019-02-06T04:59:33.269Z,0
2019-02-06T05:00:33.514Z,0
2019-02-06T05:01:33.551Z,0
2019-02-06T05:02:33.478Z,0
2019-02-06T05:03:35.163Z,0
2019-02-06T05:04:34.319Z,0
2019-02-06T05:05:33.896Z,0
2019-02-06T05:06:33.368Z,0
2019-02-06T05:07:33.347Z,0
2019-02-06T05:08:33.565Z,0
2019-02-06T05:09:33.598Z,0
2019-02-06T05:10:33.295Z,0
2019-02-06T05:11:34.356Z,0
2019-02-06T05:12:33.226Z,0
2019-02-06T05:13:33.726Z,0
2019-02-06T05:14:33.584Z,0
2019-02-06T05:15:33.167Z,0
2019-02-06T05:16:33.159Z,0
2019-02-06T05:17:33.642Z,0
2019-02-06T05:18:34.223Z,0
2019-02-06T05:19:33.688Z,0
2019-02-06T05:20:33.575Z,0
2019-02-06T05:21:33.626Z,0
2019-02-06T05:22:33.009Z,0
2019-02-06T05:23:33.318Z,0
2019-02-06T05:24:32.722Z,0
2019-02-06T05:25:33.453Z,0
2019-02-06T05:26:33.663Z,0
2019-02-06T05:27:33.461Z,0
2019-02-06T05:28:32.872Z,0
2019-02-06T05:29:33.178Z,0
2019-02-06T05:30:32.911Z,0
2019-02-06T05:31:32.869Z,0
2019-02-06T05:32:33.045Z,0
2019-02-06T05:33:32.938Z,0
2019-02-06T05:34:33.887Z,0
2019-02-06T05:35:32.984Z,0
2019-02-06T05:36:32.809Z,0
2019-02-06T05:37:41.350Z,0
2019-02-06T05:38:32.975Z,0
2019-02-06T05:39:32.885Z,0
2019-02-06T05:40:32.882Z,0
2019-02-06T05:41:33.631Z,0
2019-02-06T05:42:33.173Z,0
2019-02-06T05:43:32.799Z,0
2019-02-06T05:44:32.533Z,0
2019-02-06T05:45:32.811Z,0
2019-02-06T05:46:32.528Z,0
2019-02-06T05:47:32.849Z,0
2019-02-06T05:48:32.458Z,0
2019-02-06T05:49:32.773Z,0
2019-02-06T05:50:32.203Z,0
2019-02-06T05:51:32.625Z,0
2019-02-06T05:52:32.947Z,0
2019-02-06T05:53:32.348Z,0
2019-02-06T05:54:32.558Z,0
2019-02-06T05:55:32.570Z,0
2019-02-06T05:56:33.157Z,0
2019-02-06T05:57:32.489Z,0
2019-02-06T05:58:32.475Z,0
2019-02-06T05:59:32.727Z,0
2019-02-06T06:00:32.198Z,0
2019-02-06T06:01:32.228Z,0
2019-02-06T06:02:32.660Z,0
2019-02-06T06:03:32.339Z,0
2019-02-06T06:04:32.712Z,0
2019-02-06T06:05:32.431Z,0
2019-02-06T06:06:32.301Z,0
2019-02-06T06:07:44.022Z,0
2019-02-06T06:08:31.734Z,0
2019-02-06T06:09:32.520Z,0
2019-02-06T06:10:32.215Z,0
2019-02-06T06:11:32.789Z,0
2019-02-06T06:12:31.895Z,0
2019-02-06T06:13:32.446Z,0
2019-02-06T06:14:32.118Z,0
2019-02-06T06:15:32.095Z,0
2019-02-06T06:16:32.188Z,0
2019-02-06T06:17:31.832Z,0
2019-02-06T06:18:32.673Z,0
2019-02-06T06:19:32.503Z,0
2019-02-06T06:20:31.721Z,0
2019-02-06T06:21:31.817Z,0
2019-02-06T06:22:32.257Z,0
2019-02-06T06:23:31.929Z,0
2019-02-06T06:24:32.166Z,0
2019-02-06T06:25:31.949Z,0
2019-02-06T06:26:33.009Z,0
2019-02-06T06:27:32.077Z,0
2019-02-06T06:28:31.821Z,0
2019-02-06T06:29:31.802Z,0
2019-02-06T06:30:31.514Z,0
2019-02-06T06:31:31.517Z,0
2019-02-06T06:32:34.519Z,0
2019-02-06T06:33:31.989Z,0
2019-02-06T06:34:31.992Z,0
2019-02-06T06:35:31.928Z,0
2019-02-06T06:36:31.576Z,0
2019-02-06T06:37:31.898Z,0
2019-02-06T06:38:31.370Z,0
2019-02-06T06:39:31.204Z,0
2019-02-06T06:40:31.565Z,0
2019-02-06T06:41:31.847Z,0
2019-02-06T06:42:33.933Z,0
2019-02-06T06:43:31.061Z,0
2019-02-06T06:44:31.465Z,0
2019-02-06T06:45:31.206Z,0
2019-02-06T06:46:31.167Z,0
2019-02-06T06:47:31.374Z,0
2019-02-06T06:48:31.890Z,0
2019-02-06T06:49:31.707Z,0
2019-02-06T06:50:31.084Z,0
2019-02-06T06:51:31.058Z,0
2019-02-06T06:52:31.020Z,0
2019-02-06T06:53:30.738Z,0
2019-02-06T06:54:31.218Z,0
2019-02-06T06:55:31.241Z,0
2019-02-06T06:56:31.629Z,0
2019-02-06T06:57:31.584Z,0
2019-02-06T06:58:31.211Z,0
2019-02-06T06:59:31.297Z,0
2019-02-06T07:00:31.382Z,0
2019-02-06T07:01:31.058Z,0
2019-02-06T07:02:32.291Z,0
2019-02-06T07:03:31.278Z,0
2019-02-06T07:04:31.537Z,0
2019-02-06T07:05:30.983Z,0
2019-02-06T07:06:31.204Z,5
2019-02-06T07:07:30.680Z,5
2019-02-06T07:08:30.674Z,5
2019-02-06T07:09:31.291Z,5
2019-02-06T07:10:30.878Z,5
2019-02-06T07:11:31.447Z,5
2019-02-06T07:12:31.519Z,5
2019-02-06T07:13:31.086Z,10
2019-02-06T07:14:31.035Z,10
2019-02-06T07:15:30.791Z,10
2019-02-06T07:16:30.989Z,10
2019-02-06T07:17:30.463Z,10
2019-02-06T07:18:31.112Z,10
2019-02-06T07:19:31.649Z,15
2019-02-06T07:20:30.398Z,15
2019-02-06T07:21:30.636Z,15
2019-02-06T07:22:30.604Z,15
2019-02-06T07:23:30.967Z,15
2019-02-06T07:24:30.555Z,20
2019-02-06T07:25:30.069Z,20
2019-02-06T07:26:30.865Z,20
2019-02-06T07:27:31.426Z,20
2019-02-06T07:28:30.484Z,25
2019-02-06T07:29:30.190Z,25
2019-02-06T07:30:29.999Z,25
2019-02-06T07:31:30.161Z,25
2019-02-06T07:32:30.408Z,30
2019-02-06T07:33:30.378Z,30
2019-02-06T07:34:30.417Z,30
2019-02-06T07:35:30.469Z,30
2019-02-06T07:36:30.045Z,30
2019-02-06T07:37:30.034Z,35
2019-02-06T07:38:33.529Z,35
2019-02-06T07:39:30.249Z,35
2019-02-06T07:40:30.211Z,35
2019-02-06T07:41:30.192Z,35
2019-02-06T07:42:30.996Z,40
2019-02-06T07:43:30.146Z,40
2019-02-06T07:44:30.126Z,40
2019-02-06T07:45:29.605Z,40
2019-02-06T07:46:30.076Z,40
2019-02-06T07:47:29.930Z,40
2019-02-06T07:48:29.781Z,40
2019-02-06T07:49:30.286Z,40
2019-02-06T07:50:30.918Z,45
2019-02-06T07:51:29.483Z,45
2019-02-06T07:52:29.712Z,45
2019-02-06T07:53:29.681Z,50
2019-02-06T07:54:29.658Z,50
2019-02-06T07:55:29.904Z,50
2019-02-06T07:56:29.887Z,50
2019-02-06T07:57:30.804Z,55
2019-02-06T07:58:29.822Z,55
2019-02-06T07:59:29.817Z,55
2019-02-06T08:00:29.771Z,55
2019-02-06T08:01:29.775Z,60
2019-02-06T08:02:29.230Z,60
2019-02-06T08:03:29.721Z,60
2019-02-06T08:04:29.739Z,60
2019-02-06T08:05:30.308Z,65
2019-02-06T08:06:29.659Z,65
2019-02-06T08:07:29.889Z,65
2019-02-06T08:08:40.788Z,65
2019-02-06T08:09:29.592Z,70
2019-02-06T08:10:29.437Z,70
2019-02-06T08:11:29.576Z,70
2019-02-06T08:12:29.883Z,70
2019-02-06T08:13:28.999Z,70
2019-02-06T08:14:29.434Z,70
2019-02-06T08:15:29.211Z,75
2019-02-06T08:16:29.248Z,75
2019-02-06T08:17:28.908Z,75
2019-02-06T08:18:29.000Z,75
2019-02-06T08:19:28.864Z,75
2019-02-06T08:20:30.277Z,75
2019-02-06T08:21:29.073Z,75
2019-02-06T08:22:29.603Z,75
2019-02-06T08:23:29.090Z,75
2019-02-06T08:24:29.277Z,75
2019-02-06T08:25:29.539Z,75
2019-02-06T08:26:29.217Z,75
2019-02-06T08:27:31.329Z,75
2019-02-06T08:28:29.727Z,80
2019-02-06T08:29:28.920Z,80
2019-02-06T08:30:29.141Z,80
2019-02-06T08:31:28.864Z,80
2019-02-06T08:32:28.592Z,85
2019-02-06T08:33:28.829Z,85
2019-02-06T08:34:28.830Z,85
2019-02-06T08:35:29.667Z,85
2019-02-06T08:36:29.277Z,85
2019-02-06T08:37:28.760Z,85
2019-02-06T08:38:29.227Z,85
2019-02-06T08:39:29.223Z,85
2019-02-06T08:40:28.675Z,85
2019-02-06T08:41:28.435Z,85
2019-02-06T08:42:28.392Z,85
2019-02-06T08:43:29.325Z,85
2019-02-06T08:44:28.612Z,85
2019-02-06T08:45:28.847Z,85
2019-02-06T08:46:28.595Z,85
2019-02-06T08:47:29.100Z,85
2019-02-06T08:48:28.560Z,85
2019-02-06T08:49:28.233Z,90
2019-02-06T08:50:29.205Z,90
2019-02-06T08:51:28.571Z,90
2019-02-06T08:52:28.476Z,90
2019-02-06T08:53:28.409Z,95
2019-02-06T08:54:29.813Z,95
2019-02-06T08:55:27.863Z,95
2019-02-06T08:56:28.742Z,95
2019-02-06T08:57:28.589Z,95
2019-02-06T08:58:28.865Z,95
2019-02-06T08:59:28.279Z,95
2019-02-06T09:00:28.267Z,100
2019-02-06T09:01:28.301Z,95
2019-02-06T09:02:27.974Z,95
2019-02-06T09:03:28.493Z,95
2019-02-06T09:04:28.283Z,95
2019-02-06T09:05:28.494Z,95
2019-02-06T09:06:28.899Z,95
2019-02-06T09:07:27.862Z,100
2019-02-06T09:08:28.390Z,100
2019-02-06T09:09:27.841Z,100
2019-02-06T09:10:28.346Z,100
2019-02-06T09:11:28.311Z,100
2019-02-06T09:12:28.539Z,105
2019-02-06T09:13:29.174Z,100
2019-02-06T09:14:28.817Z,100
2019-02-06T09:15:29.898Z,100
2019-02-06T09:16:28.184Z,100
2019-02-06T09:17:28.204Z,100
2019-02-06T09:18:28.162Z,100
2019-02-06T09:19:28.107Z,100
2019-02-06T09:20:28.130Z,100
2019-02-06T09:21:28.012Z,100
2019-02-06T09:22:28.341Z,95
2019-02-06T09:23:27.796Z,95
2019-02-06T09:24:28.051Z,95
2019-02-06T09:25:28.282Z,95
2019-02-06T09:26:27.790Z,95
2019-02-06T09:27:27.719Z,100
2019-02-06T09:28:27.895Z,105
2019-02-06T09:29:28.096Z,100
2019-02-06T09:30:27.910Z,100
2019-02-06T09:31:27.644Z,100
2019-02-06T09:32:27.114Z,100
2019-02-06T09:33:27.648Z,100
2019-02-06T09:34:27.332Z,100
2019-02-06T09:35:27.864Z,105
2019-02-06T09:36:28.236Z,105
2019-02-06T09:37:27.804Z,105
2019-02-06T09:38:27.755Z,110
2019-02-06T09:39:27.740Z,110
2019-02-06T09:40:27.754Z,115
2019-02-06T09:41:27.492Z,110
2019-02-06T09:42:27.188Z,105
2019-02-06T09:43:29.984Z,105
2019-02-06T09:44:27.481Z,100
2019-02-06T09:45:27.381Z,95
2019-02-06T09:46:27.608Z,95
2019-02-06T09:47:27.597Z,95
2019-02-06T09:48:27.805Z,95
2019-02-06T09:49:27.157Z,90
2019-02-06T09:50:27.539Z,90
2019-02-06T09:51:29.827Z,85
2019-02-06T09:52:31.650Z,85
2019-02-06T09:53:27.209Z,85
2019-02-06T09:54:27.456Z,90
2019-02-06T09:55:27.430Z,90
2019-02-06T09:56:27.402Z,95
2019-02-06T09:57:27.148Z,95
2019-02-06T09:58:27.636Z,95
2019-02-06T09:59:27.726Z,95
2019-02-06T10:00:27.070Z,100
2019-02-06T10:01:28.611Z,100
2019-02-06T10:02:27.543Z,100
2019-02-06T10:03:27.266Z,100
2019-02-06T10:04:27.017Z,95
2019-02-06T10:05:27.016Z,95
2019-02-06T10:06:28.012Z,95
2019-02-06T10:07:26.934Z,95
2019-02-06T10:08:27.159Z,90
2019-02-06T10:09:32.522Z,95
2019-02-06T10:10:26.675Z,95
2019-02-06T10:11:27.353Z,95
2019-02-06T10:12:27.345Z,95
2019-02-06T10:13:26.900Z,95
2019-02-06T10:14:27.733Z,95
2019-02-06T10:15:27.281Z,90
2019-02-06T10:16:29.164Z,90
2019-02-06T10:17:26.756Z,85
2019-02-06T10:18:26.747Z,85
2019-02-06T10:19:26.704Z,85
2019-02-06T10:20:26.729Z,85
2019-02-06T10:21:27.729Z,80
2019-02-06T10:22:27.228Z,80
2019-02-06T10:23:26.893Z,80
2019-02-06T10:24:27.994Z,75
2019-02-06T10:25:27.184Z,75
2019-02-06T10:26:26.628Z,75
2019-02-06T10:27:29.018Z,75
2019-02-06T10:28:28.916Z,80
2019-02-06T10:29:27.589Z,80
2019-02-06T10:30:26.738Z,80
2019-02-06T10:31:26.521Z,80
2019-02-06T10:32:26.723Z,85
2019-02-06T10:33:28.204Z,85
2019-02-06T10:34:26.651Z,85
2019-02-06T10:35:26.409Z,85
2019-02-06T10:36:26.193Z,90
2019-02-06T10:37:29.141Z,90
2019-02-06T10:38:26.338Z,90
2019-02-06T10:39:36.858Z,90
2019-02-06T10:40:26.557Z,90
2019-02-06T10:41:26.034Z,90
2019-02-06T10:42:26.000Z,95
2019-02-06T10:43:40.261Z,95
2019-02-06T10:44:26.779Z,100
2019-02-06T10:45:28.229Z,100
2019-02-06T10:46:28.151Z,105
2019-02-06T10:47:26.731Z,105
2019-02-06T10:48:26.156Z,110
2019-02-06T10:49:26.403Z,115
2019-02-06T10:50:26.102Z,120
2019-02-06T10:51:26.384Z,125
2019-02-06T10:52:26.811Z,135
2019-02-06T10:53:26.038Z,140
2019-02-06T10:54:26.015Z,145
2019-02-06T10:55:26.271Z,155
2019-02-06T10:56:26.014Z,150
2019-02-06T10:57:25.711Z,140
2019-02-06T10:58:26.463Z,150
2019-02-06T10:59:26.608Z,150
2019-02-06T11:00:26.063Z,155
2019-02-06T11:01:26.141Z,155
2019-02-06T11:02:26.286Z,155
2019-02-06T11:03:26.126Z,145
2019-02-06T11:04:26.202Z,140
2019-02-06T11:05:25.823Z,135
2019-02-06T11:06:26.055Z,135
2019-02-06T11:07:26.456Z,135
2019-02-06T11:08:26.060Z,130
2019-02-06T11:09:25.738Z,130
2019-02-06T11:10:25.467Z,130
2019-02-06T11:11:25.443Z,125
2019-02-06T11:12:26.916Z,125
2019-02-06T11:13:25.936Z,120
2019-02-06T11:14:25.606Z,115
2019-02-06T11:15:25.877Z,100
2019-02-06T11:16:25.361Z,95
2019-02-06T11:17:25.866Z,90
2019-02-06T11:18:25.836Z,90
2019-02-06T11:19:25.756Z,90
2019-02-06T11:20:25.030Z,85
2019-02-06T11:21:25.895Z,90
2019-02-06T11:22:26.458Z,90
2019-02-06T11:23:26.121Z,90
2019-02-06T11:24:26.815Z,90
2019-02-06T11:25:25.450Z,90
2019-02-06T11:26:25.777Z,90
2019-02-06T11:27:25.669Z,90
2019-02-06T11:28:25.954Z,85
2019-02-06T11:29:25.636Z,85
2019-02-06T11:30:26.321Z,85
2019-02-06T11:31:25.852Z,90
2019-02-06T11:32:25.315Z,95
2019-02-06T11:33:25.585Z,95
2019-02-06T11:34:25.017Z,95
2019-02-06T11:35:25.557Z,95
2019-02-06T11:36:33.474Z,100
2019-02-06T11:37:25.585Z,105
2019-02-06T11:38:27.975Z,110
2019-02-06T11:39:25.723Z,110
2019-02-06T11:40:25.665Z,105
2019-02-06T11:41:25.161Z,105
2019-02-06T11:42:25.466Z,100
2019-02-06T11:43:25.357Z,100
2019-02-06T11:44:25.349Z,95
2019-02-06T11:45:26.015Z,105
2019-02-06T11:46:25.581Z,110
2019-02-06T11:47:25.556Z,115
2019-02-06T11:48:25.275Z,125
2019-02-06T11:49:25.253Z,135
2019-02-06T11:50:25.239Z,140
2019-02-06T11:51:27.048Z,140
2019-02-06T11:52:24.952Z,135
2019-02-06T11:53:28.869Z,135
2019-02-06T11:54:25.179Z,135
2019-02-06T11:55:25.591Z,135
2019-02-06T11:56:25.388Z,135
2019-02-06T11:57:26.800Z,155
2019-02-06T11:58:24.573Z,180
2019-02-06T11:59:25.338Z,185
2019-02-06T12:00:25.789Z,185
2019-02-06T12:01:24.912Z,185
2019-02-06T12:02:24.780Z,180
2019-02-06T12:03:27.175Z,170
2019-02-06T12:04:24.205Z,155
2019-02-06T12:05:24.966Z,145
2019-02-06T12:06:25.230Z,140
2019-02-06T12:07:24.670Z,135
2019-02-06T12:08:25.924Z,125
2019-02-06T12:09:25.151Z,115
2019-02-06T12:10:24.913Z,110
2019-02-06T12:11:25.097Z,105
2019-02-06T12:12:24.878Z,110
2019-02-06T12:13:24.548Z,110
2019-02-06T12:14:24.558Z,110
2019-02-06T12:15:24.965Z,115
2019-02-06T12:16:25.432Z,125
2019-02-06T12:17:25.008Z,120
2019-02-06T12:18:24.221Z,115
2019-02-06T12:19:24.971Z,100
2019-02-06T12:20:24.438Z,95
2019-02-06T12:21:27.253Z,95
2019-02-06T12:22:24.931Z,95
2019-02-06T12:23:36.598Z,100
2019-02-06T12:24:24.362Z,105
2019-02-06T12:25:24.946Z,100
2019-02-06T12:26:24.842Z,100
2019-02-06T12:27:24.860Z,90
2019-02-06T12:28:24.544Z,85
2019-02-06T12:29:24.556Z,80
2019-02-06T12:30:24.758Z,75
2019-02-06T12:31:25.431Z,75
2019-02-06T12:32:24.217Z,80
2019-02-06T12:33:24.567Z,90
2019-02-06T12:34:24.706Z,110
2019-02-06T12:35:24.201Z,110
2019-02-06T12:36:25.094Z,105
2019-02-06T12:37:24.612Z,110
2019-02-06T12:38:25.182Z,120
2019-02-06T12:39:27.458Z,140
2019-02-06T12:40:30.999Z,150
2019-02-06T12:41:24.103Z,150
2019-02-06T12:42:24.553Z,145
2019-02-06T12:43:24.034Z,120
2019-02-06T12:44:24.006Z,100
2019-02-06T12:45:24.533Z,100
2019-02-06T12:46:24.286Z,95
2019-02-06T12:47:26.747Z,95
2019-02-06T12:48:24.211Z,105
2019-02-06T12:49:24.152Z,120
2019-02-06T12:50:24.216Z,120
2019-02-06T12:51:23.905Z,115
2019-02-06T12:52:24.963Z,115
2019-02-06T12:53:24.443Z,120
2019-02-06T12:54:24.100Z,130
2019-02-06T12:55:26.915Z,140
2019-02-06T12:56:23.544Z,130
2019-02-06T12:57:23.799Z,120
2019-02-06T12:58:26.067Z,110
2019-02-06T12:59:24.694Z,100
2019-02-06T13:00:24.429Z,100
2019-02-06T13:01:24.269Z,90
2019-02-06T13:02:23.938Z,85
2019-02-06T13:03:23.417Z,80
2019-02-06T13:04:23.918Z,75
2019-02-06T13:05:24.179Z,80
2019-02-06T13:06:24.003Z,80
2019-02-06T13:07:24.003Z,80
2019-02-06T13:08:26.832Z,90
2019-02-06T13:09:24.187Z,100
2019-02-06T13:10:35.580Z,135
2019-02-06T13:11:23.559Z,145
2019-02-06T13:12:23.281Z,130
2019-02-06T13:13:23.759Z,120
2019-02-06T13:14:24.281Z,100
2019-02-06T13:15:24.086Z,95
2019-02-06T13:16:23.199Z,90
2019-02-06T13:17:23.691Z,90
2019-02-06T13:18:26.643Z,90
2019-02-06T13:19:23.880Z,95
2019-02-06T13:20:25.756Z,90
2019-02-06T13:21:23.108Z,90
2019-02-06T13:22:24.071Z,95
2019-02-06T13:23:23.925Z,95
2019-02-06T13:24:23.562Z,100
2019-02-06T13:25:23.295Z,95
2019-02-06T13:26:23.296Z,95
2019-02-06T13:27:23.835Z,95
2019-02-06T13:28:23.520Z,100
2019-02-06T13:29:23.754Z,105
2019-02-06T13:30:23.831Z,100
2019-02-06T13:31:23.259Z,100
2019-02-06T13:32:23.229Z,100
2019-02-06T13:33:23.165Z,95
2019-02-06T13:34:23.391Z,90
2019-02-06T13:35:23.126Z,90
2019-02-06T13:36:23.356Z,85
2019-02-06T13:37:24.000Z,90
2019-02-06T13:38:25.840Z,85
2019-02-06T13:39:23.308Z,75
2019-02-06T13:40:23.297Z,65
2019-02-06T13:41:23.523Z,65
2019-02-06T13:42:22.738Z,75
2019-02-06T13:43:23.228Z,90
2019-02-06T13:44:23.320Z,100
2019-02-06T13:45:24.213Z,110
2019-02-06T13:46:22.928Z,115
2019-02-06T13:47:22.934Z,120
2019-02-06T13:48:23.028Z,120
2019-02-06T13:49:22.876Z,120
2019-02-06T13:50:31.159Z,120
2019-02-06T13:51:28.091Z,120
2019-02-06T13:52:22.813Z,125
2019-02-06T13:53:23.902Z,130
2019-02-06T13:54:22.527Z,135
2019-02-06T13:55:24.072Z,140
2019-02-06T13:56:23.265Z,145
2019-02-06T13:57:33.077Z,155
2019-02-06T13:58:29.496Z,170
2019-02-06T13:59:22.949Z,175
2019-02-06T14:00:23.024Z,175
2019-02-06T14:01:34.881Z,175
2019-02-06T14:02:23.161Z,180
2019-02-06T14:03:23.165Z,190
2019-02-06T14:04:22.930Z,200
2019-02-06T14:05:22.865Z,205
2019-02-06T14:06:22.621Z,230
2019-02-06T14:07:22.056Z,250
2019-02-06T14:08:23.161Z,255
2019-02-06T14:09:34.407Z,240
2019-02-06T14:10:22.764Z,230
2019-02-06T14:11:22.744Z,220
2019-02-06T14:12:23.367Z,200
2019-02-06T14:13:22.498Z,215
2019-02-06T14:14:22.509Z,170
2019-02-06T14:15:22.964Z,155
2019-02-06T14:16:23.083Z,135
2019-02-06T14:17:25.675Z,120
2019-02-06T14:18:22.664Z,110
2019-02-06T14:19:22.121Z,105
2019-02-06T14:20:22.856Z,100
2019-02-06T14:21:22.715Z,100
2019-02-06T14:22:22.073Z,95
2019-02-06T14:23:23.172Z,85
2019-02-06T14:24:22.298Z,85