createdAt,value
2022-09-02T15:50:08.795Z,5.300000191
2022-09-02T15:51:09.677Z,5.699999809
2022-09-02T15:52:10.168Z,4.800000191
2022-09-02T15:53:10.560Z,5.099999905
2022-09-02T15:54:10.999Z,5.199999809
2022-09-02T15:55:12.198Z,5.400000095
2022-09-02T15:56:12.604Z,5.599999905
2022-09-02T15:57:13.062Z,5.900000095
2022-09-02T15:58:13.480Z,5.599999905
2022-09-02T15:59:13.922Z,5.699999809
2022-09-02T16:00:14.321Z,4.900000095
2022-09-02T16:01:14.770Z,4.900000095
2022-09-02T16:02:15.231Z,5.400000095
2022-09-02T16:03:46.090Z,5.400000095
2022-09-02T16:04:46.515Z,4.800000191
2022-09-02T16:05:46.950Z,5.099999905
2022-09-02T16:06:47.364Z,4.900000095
2022-09-02T16:07:47.797Z,6.099999905
2022-09-02T16:08:48.205Z,11.69999981
2022-09-02T16:09:48.673Z,10.19999981
2022-09-02T16:10:49.085Z,11.5
2022-09-02T16:11:49.524Z,8.5
2022-09-02T16:12:49.976Z,7
2022-09-02T16:13:50.408Z,5.199999809
2022-09-02T16:14:51.508Z,5.099999905
2022-09-02T16:15:52.030Z,5.099999905
2022-09-02T16:16:52.568Z,5.300000191
2022-09-02T16:17:52.964Z,5
2022-09-02T16:18:53.409Z,4.900000095
2022-09-02T16:19:53.847Z,4.400000095
2022-09-02T16:20:55.035Z,5
2022-09-02T16:21:55.401Z,4.599999905
2022-09-02T16:22:55.836Z,5.199999809
2022-09-02T16:23:56.223Z,5.099999905
2022-09-02T16:24:57.495Z,5.099999905
2022-09-02T16:25:57.942Z,5
2022-09-02T16:26:58.340Z,5
2022-09-02T16:27:58.789Z,5.099999905
2022-09-02T16:28:59.203Z,5.099999905
2022-09-02T16:29:59.673Z,4.800000191
2022-09-02T16:31:00.145Z,5.900000095
2022-09-02T16:32:27.259Z,5.800000191
2022-09-02T16:33:01.021Z,5
2022-09-02T16:34:01.479Z,6.300000191
2022-09-02T16:35:02.494Z,6.300000191
2022-09-02T16:36:02.919Z,5.400000095
2022-09-02T16:37:03.296Z,4.800000191
2022-09-02T16:38:03.754Z,5
2022-09-02T16:39:04.732Z,5.5
2022-09-02T16:40:05.213Z,5.599999905
2022-09-02T16:41:05.599Z,5.300000191
2022-09-02T16:42:05.969Z,4.900000095
2022-09-02T16:43:06.361Z,4.900000095
2022-09-02T16:44:06.757Z,4.400000095
2022-09-02T16:45:07.987Z,4.400000095
2022-09-02T16:46:08.428Z,4.599999905
2022-09-02T16:47:08.775Z,5.199999809
2022-09-02T16:48:09.172Z,4.900000095
2022-09-02T16:49:09.656Z,4.599999905
2022-09-02T16:50:10.106Z,5.099999905
2022-09-02T16:51:11.510Z,5.199999809
2022-09-02T16:52:11.879Z,5.199999809
2022-09-02T16:53:12.344Z,5.099999905
2022-09-02T16:54:17.716Z,4.400000095
2022-09-02T16:55:14.023Z,4.800000191
2022-09-02T16:56:14.433Z,5.400000095
2022-09-02T16:57:45.400Z,5
2022-09-02T16:58:45.859Z,5.199999809
2022-09-02T16:59:46.390Z,4.400000095
2022-09-02T17:00:46.804Z,6
2022-09-02T17:01:47.317Z,5.300000191
2022-09-02T17:02:47.774Z,4.800000191
2022-09-02T17:03:48.719Z,4.699999809
2022-09-02T17:04:49.118Z,5
2022-09-02T17:05:50.205Z,4.400000095
2022-09-02T17:06:50.626Z,4.900000095
2022-09-02T17:07:51.826Z,5.099999905
2022-09-02T17:08:52.351Z,4.800000191
2022-09-02T17:09:52.766Z,5
2022-09-02T17:10:53.176Z,4.800000191
2022-09-02T17:11:54.415Z,6.900000095
2022-09-02T17:12:54.023Z,5.599999905
2022-09-02T17:13:54.469Z,5.099999905
2022-09-02T17:14:54.893Z,5.699999809
2022-09-02T17:15:55.284Z,4.5
2022-09-02T17:16:55.845Z,4.900000095
2022-09-02T17:17:56.180Z,5.400000095
2022-09-02T17:18:56.627Z,5.300000191
2022-09-02T17:19:57.037Z,4.400000095
2022-09-02T17:20:58.033Z,4.800000191
2022-09-02T17:21:58.574Z,4.5
2022-09-02T17:22:58.933Z,4.599999905
2022-09-02T17:23:59.366Z,4.599999905
2022-09-02T17:24:59.783Z,4.599999905
2022-09-02T17:26:00.730Z,4.599999905
2022-09-02T17:27:01.255Z,4.599999905
2022-09-02T17:28:01.626Z,4.300000191
2022-09-02T17:29:02.081Z,4.300000191
2022-09-02T17:30:02.471Z,3.700000048
2022-09-02T17:31:02.964Z,3.799999952
2022-09-02T17:32:03.322Z,4.199999809
2022-09-02T17:33:04.515Z,3.299999952
2022-09-02T17:34:04.971Z,3
2022-09-02T17:35:05.365Z,2.799999952
2022-09-02T17:36:06.706Z,2.5
2022-09-02T17:37:07.153Z,2.599999905
2022-09-02T17:38:07.558Z,2.099999905
2022-09-02T17:39:07.997Z,2.599999905
2022-09-02T17:40:08.444Z,2.5
2022-09-02T17:41:09.510Z,2.5
2022-09-02T17:42:09.963Z,2.599999905
2022-09-02T17:43:10.375Z,2.799999952
2022-09-02T17:44:10.777Z,2.400000095
2022-09-02T17:45:11.447Z,2.400000095
2022-09-02T17:46:12.794Z,2.5
2022-09-02T17:47:13.162Z,2
2022-09-02T17:48:35.728Z,2.099999905
2022-09-02T17:49:45.191Z,2
2022-09-02T17:50:46.527Z,1.899999976
2022-09-02T17:51:46.948Z,2.099999905
2022-09-02T17:52:47.405Z,1.799999952
2022-09-02T17:53:47.801Z,2.200000048
2022-09-02T17:54:48.227Z,2
2022-09-02T17:55:49.519Z,2
2022-09-02T17:56:49.964Z,1.799999952
2022-09-02T17:57:50.534Z,1.700000048
2022-09-02T17:58:50.896Z,1.600000024
2022-09-02T17:59:51.167Z,1.700000048
2022-09-02T18:00:51.599Z,1.700000048
2022-09-02T18:01:52.017Z,1.600000024
2022-09-02T18:02:54.555Z,1.700000048
2022-09-02T18:03:53.748Z,1.600000024
2022-09-02T18:04:54.126Z,2
2022-09-02T18:05:55.242Z,1.899999976
2022-09-02T18:06:55.672Z,1.799999952
2022-09-02T18:07:56.076Z,1.899999976
2022-09-02T18:08:56.495Z,1.600000024
2022-09-02T18:09:57.907Z,1.5
2022-09-02T18:10:59.365Z,1.299999952
2022-09-02T18:11:59.889Z,1.299999952
2022-09-02T18:13:00.461Z,1.399999976
2022-09-02T18:14:00.833Z,1.399999976
2022-09-02T18:15:01.804Z,2.099999905
2022-09-02T18:16:02.856Z,2.5
2022-09-02T18:17:03.540Z,1.700000048
2022-09-02T18:18:04.012Z,1.399999976
2022-09-02T18:19:04.316Z,1.299999952
2022-09-02T18:20:04.761Z,1.600000024
2022-09-02T18:21:05.279Z,1.600000024
2022-09-02T18:22:06.488Z,1.5
2022-09-02T18:23:06.435Z,1.5
2022-09-02T18:24:06.842Z,1.600000024
2022-09-02T18:25:07.340Z,1.600000024
2022-09-02T18:26:07.833Z,1.5
2022-09-02T18:27:08.373Z,1.399999976
2022-09-02T18:28:08.997Z,1.5
2022-09-02T18:29:09.412Z,1.600000024
2022-09-02T18:30:09.812Z,2
2022-09-02T18:31:10.503Z,1.799999952
2022-09-02T18:32:11.027Z,1.899999976
2022-09-02T18:33:11.812Z,1.700000048
2022-09-02T18:34:12.211Z,2.200000048
2022-09-02T18:35:12.616Z,1.700000048
2022-09-02T18:36:44.824Z,1.799999952
2022-09-02T18:37:44.898Z,1.899999976
2022-09-02T18:38:45.300Z,1.799999952
2022-09-02T18:39:45.742Z,2.099999905
2022-09-02T18:40:46.370Z,1.600000024
2022-09-02T18:41:46.967Z,1.600000024
2022-09-02T18:42:47.541Z,1.299999952
2022-09-02T18:43:48.127Z,1.799999952
2022-09-02T18:44:48.398Z,1.799999952
2022-09-02T18:45:49.649Z,1.700000048
2022-09-02T18:46:50.179Z,1.899999976
2022-09-02T18:47:50.694Z,2
2022-09-02T18:48:53.530Z,1.700000048
2022-09-02T18:49:51.536Z,1.799999952
2022-09-02T18:50:52.644Z,1.799999952
2022-09-02T18:51:53.249Z,1.700000048
2022-09-02T18:52:53.747Z,1.899999976
2022-09-02T18:53:54.313Z,1.5
2022-09-02T18:54:54.583Z,1.899999976
2022-09-02T18:55:56.116Z,1.5
2022-09-02T18:56:56.696Z,1.399999976
2022-09-02T18:57:57.333Z,2.099999905
2022-09-02T18:58:57.792Z,1.799999952
2022-09-02T18:59:58.173Z,2
2022-09-02T19:00:58.913Z,1.5
2022-09-02T19:01:59.506Z,2.099999905
2022-09-02T19:02:59.965Z,2.200000048
2022-09-02T19:04:01.259Z,1.799999952
2022-09-02T19:05:01.753Z,1.899999976
2022-09-02T19:06:03.172Z,1.600000024
2022-09-02T19:07:03.760Z,2.099999905
2022-09-02T19:08:04.251Z,1.700000048
2022-09-02T19:09:04.667Z,1.899999976
2022-09-02T19:10:05.055Z,1.5
2022-09-02T19:11:05.546Z,1.5
2022-09-02T19:12:06.253Z,1.700000048
2022-09-02T19:13:06.890Z,1.899999976
2022-09-02T19:14:07.318Z,1.700000048
2022-09-02T19:15:07.667Z,1.399999976
2022-09-02T19:16:09.206Z,1.899999976
2022-09-02T19:17:09.824Z,1.799999952
2022-09-02T19:18:10.388Z,2.099999905
2022-09-02T19:19:10.796Z,2
2022-09-02T19:20:11.448Z,1.799999952
2022-09-02T19:21:13.293Z,1.899999976
2022-09-02T19:22:44.250Z,2
2022-09-02T19:23:44.851Z,1.899999976
2022-09-02T19:24:45.317Z,2.200000048
2022-09-02T19:25:45.681Z,1.799999952
2022-09-02T19:26:47.097Z,1.899999976
2022-09-02T19:27:47.690Z,1.5
2022-09-02T19:28:48.186Z,2
2022-09-02T19:29:48.664Z,2
2022-09-02T19:30:50.071Z,2
2022-09-02T19:31:50.697Z,1.799999952
2022-09-02T19:32:51.321Z,1.700000048
2022-09-02T19:33:52.063Z,1.700000048
2022-09-02T19:34:52.628Z,1.899999976
2022-09-02T19:35:53.083Z,1.700000048
2022-09-02T19:36:54.529Z,1.399999976
2022-09-02T19:37:55.169Z,1.799999952
2022-09-02T19:38:55.750Z,1.899999976
2022-09-02T19:39:59.447Z,1.5
2022-09-02T19:40:56.700Z,1.600000024
2022-09-02T19:41:57.227Z,1.899999976
2022-09-02T19:42:57.833Z,1.899999976
2022-09-02T19:43:58.414Z,1.899999976
2022-09-02T19:44:58.947Z,2
2022-09-02T19:46:00.206Z,1.700000048
2022-09-02T19:48:08.595Z,1.899999976
2022-09-02T19:49:02.552Z,1.899999976
2022-09-02T19:50:02.993Z,1.799999952
2022-09-02T19:51:03.356Z,1.700000048
2022-09-02T19:52:03.741Z,2.099999905
2022-09-02T19:53:04.368Z,1.700000048
2022-09-02T19:54:04.915Z,2
2022-09-02T19:55:05.574Z,1.700000048
2022-09-02T19:56:05.857Z,1.899999976
2022-09-02T19:57:06.393Z,1.600000024
2022-09-02T19:58:07.038Z,1.600000024
2022-09-02T19:59:07.658Z,2.200000048
2022-09-02T20:00:08.172Z,1.799999952
2022-09-02T20:01:08.585Z,2.200000048
2022-09-02T20:02:08.991Z,2.299999952
2022-09-02T20:03:09.596Z,1.799999952
2022-09-02T20:04:10.173Z,2.200000048
2022-09-02T20:05:10.721Z,2
2022-09-02T20:06:12.051Z,1.700000048
2022-09-02T20:07:42.871Z,1.899999976
2022-09-02T20:08:43.556Z,1.799999952
2022-09-02T20:09:44.238Z,1.700000048
2022-09-02T20:10:44.706Z,1.600000024
2022-09-02T20:11:45.091Z,2.200000048
2022-09-02T20:12:45.492Z,1.799999952
2022-09-02T20:13:46.158Z,2.099999905
2022-09-02T20:14:46.756Z,1.899999976
2022-09-02T20:15:47.243Z,1.700000048
2022-09-02T20:16:48.337Z,1.799999952
2022-09-02T20:17:48.832Z,2
2022-09-02T20:18:49.525Z,2.099999905
2022-09-02T20:19:50.085Z,1.799999952
2022-09-02T20:20:51.570Z,1.899999976
2022-09-02T20:21:51.958Z,1.799999952
2022-09-02T20:22:52.394Z,1.5
2022-09-02T20:23:53.108Z,1.799999952
2022-09-02T20:24:53.674Z,1.700000048
2022-09-02T20:25:54.235Z,1.700000048
2022-09-02T20:26:54.605Z,1.700000048
2022-09-02T20:27:55.009Z,1.700000048
2022-09-02T20:28:55.613Z,1.899999976
2022-09-02T20:29:56.119Z,1.899999976
2022-09-02T20:30:56.613Z,1.899999976
2022-09-02T20:31:57.070Z,1.899999976
2022-09-02T20:32:57.407Z,1.799999952
2022-09-02T20:33:58.025Z,2
2022-09-02T20:34:58.684Z,2.200000048
2022-09-02T20:35:59.313Z,1.700000048
2022-09-02T20:37:00.259Z,1.899999976
2022-09-02T20:38:00.624Z,1.899999976
2022-09-02T20:39:01.258Z,2.099999905
2022-09-02T20:40:02.012Z,2
2022-09-02T20:41:02.526Z,2.099999905
2022-09-02T20:42:02.953Z,2
2022-09-02T20:43:03.366Z,2
2022-09-02T20:44:07.036Z,1.799999952
2022-09-02T20:45:04.558Z,1.799999952
2022-09-02T20:46:05.135Z,1.600000024
2022-09-02T20:47:06.379Z,1.899999976
2022-09-02T20:48:06.804Z,1.600000024
2022-09-02T20:49:07.348Z,1.799999952
2022-09-02T20:50:07.956Z,1.799999952
2022-09-02T20:51:09.272Z,2
2022-09-02T20:52:09.561Z,1.700000048
2022-09-02T20:53:09.947Z,1.899999976
2022-09-02T20:54:10.528Z,1.799999952
2022-09-02T20:55:11.132Z,2.099999905
2022-09-02T20:56:43.082Z,1.899999976
2022-09-02T20:57:43.460Z,1.899999976
2022-09-02T20:58:43.921Z,2.099999905
2022-09-02T20:59:44.534Z,1.899999976
2022-09-02T21:00:45.157Z,2.200000048
2022-09-02T21:01:45.801Z,1.799999952
2022-09-02T21:02:46.066Z,2
2022-09-02T21:03:46.475Z,1.700000048
2022-09-02T21:04:47.032Z,1.700000048
2022-09-02T21:05:47.656Z,1.899999976
2022-09-02T21:06:49.089Z,1.700000048
2022-09-02T21:07:49.459Z,1.600000024
2022-09-02T21:08:50.552Z,2
2022-09-02T21:09:51.070Z,2
2022-09-02T21:10:51.631Z,1.700000048
2022-09-02T21:11:52.253Z,1.700000048
2022-09-02T21:12:52.689Z,1.899999976
2022-09-02T21:13:53.135Z,2.099999905
2022-09-02T21:14:53.677Z,2.299999952
2022-09-02T21:15:54.354Z,1.899999976
2022-09-02T21:16:55.662Z,2.200000048
2022-09-02T21:17:56.023Z,2.200000048
2022-09-02T21:18:56.427Z,2
2022-09-02T21:19:56.823Z,2.200000048
2022-09-02T21:20:58.061Z,1.700000048
2022-09-02T21:21:58.490Z,2
2022-09-02T21:22:58.874Z,1.899999976
2022-09-02T21:23:59.287Z,2.299999952
2022-09-02T21:24:59.722Z,2.5
2022-09-02T21:26:00.124Z,2.400000095
2022-09-02T21:27:01.080Z,2.200000048
2022-09-02T21:28:01.471Z,2
2022-09-02T21:29:01.861Z,2.400000095
2022-09-02T21:30:02.919Z,2
2022-09-02T21:31:02.757Z,3
2022-09-02T21:32:03.162Z,2
2022-09-02T21:33:03.523Z,2.400000095
2022-09-02T21:34:03.927Z,2.200000048
2022-09-02T21:35:04.339Z,2.099999905
2022-09-02T21:36:04.755Z,2.099999905
2022-09-02T21:37:06.080Z,2.200000048
2022-09-02T21:38:06.450Z,1.799999952
2022-09-02T21:39:06.868Z,2.200000048
2022-09-02T21:40:07.266Z,2.200000048
2022-09-02T21:41:07.663Z,2
2022-09-02T21:42:08.077Z,2.099999905
2022-09-02T21:43:08.481Z,2
2022-09-02T21:44:08.892Z,2.5
2022-09-02T21:45:09.324Z,2.099999905
2022-09-02T21:46:09.912Z,2.200000048
2022-09-02T21:47:11.107Z,2.299999952
2022-09-02T21:48:41.688Z,2
2022-09-02T21:49:42.103Z,2.299999952
2022-09-02T21:50:42.495Z,1.899999976
2022-09-02T21:51:42.888Z,2.200000048
2022-09-02T21:52:43.303Z,2.299999952
2022-09-02T21:53:43.696Z,2.200000048
2022-09-02T21:54:44.090Z,2.299999952
2022-09-02T21:55:44.495Z,2.5
2022-09-02T21:56:44.897Z,2.599999905
2022-09-02T21:57:46.277Z,2.5
2022-09-02T21:58:46.646Z,2.5
2022-09-02T21:59:47.053Z,2.400000095
2022-09-02T22:00:47.492Z,2.400000095
2022-09-02T22:01:47.939Z,2.599999905
2022-09-02T22:02:48.320Z,2.5
2022-09-02T22:03:48.706Z,2.400000095
2022-09-02T22:04:49.109Z,2.099999905
2022-09-02T22:05:49.507Z,2.299999952
2022-09-02T22:06:50.569Z,2.599999905
2022-09-02T22:07:51.041Z,2.400000095
2022-09-02T22:08:52.244Z,2.299999952
2022-09-02T22:09:52.633Z,2.700000048
2022-09-02T22:10:53.127Z,3.200000048
2022-09-02T22:11:53.428Z,3.299999952
2022-09-02T22:12:53.867Z,2.400000095
2022-09-02T22:13:54.251Z,2.900000095
2022-09-02T22:14:54.655Z,2.400000095
2022-09-02T22:15:55.104Z,3.099999905
2022-09-02T22:16:56.064Z,2
2022-09-02T22:17:56.473Z,1.899999976
2022-09-02T22:18:57.778Z,2.099999905
2022-09-02T22:19:58.181Z,2.5
2022-09-02T22:20:58.606Z,2.400000095
2022-09-02T22:21:59.005Z,2.5
2022-09-02T22:22:59.460Z,2.599999905
2022-09-02T22:24:00.572Z,2.200000048
2022-09-02T22:25:00.966Z,2.099999905
2022-09-02T22:26:01.461Z,2.5
2022-09-02T22:27:02.303Z,2.200000048
2022-09-02T22:28:02.741Z,2.400000095
2022-09-02T22:29:03.778Z,2.299999952
2022-09-02T22:30:04.191Z,3.700000048
2022-09-02T22:31:04.641Z,3.599999905
2022-09-02T22:32:04.962Z,4.099999905
2022-09-02T22:33:05.424Z,2.700000048
2022-09-02T22:34:05.806Z,3.799999952
2022-09-02T22:35:06.232Z,2.700000048
2022-09-02T22:36:06.665Z,2.700000048
2022-09-02T22:37:07.586Z,4.099999905
2022-09-02T22:38:08.045Z,3
2022-09-02T22:39:08.421Z,2.900000095
2022-09-02T22:40:08.818Z,3
2022-09-02T22:41:09.411Z,3.099999905
2022-09-02T22:42:09.634Z,2.900000095
2022-09-02T22:43:10.516Z,3.099999905
2022-09-02T22:44:41.076Z,3.099999905
2022-09-02T22:45:41.722Z,4.300000191
2022-09-02T22:46:42.203Z,3.200000048
2022-09-02T22:47:43.272Z,3.5
2022-09-02T22:48:43.700Z,3.400000095
2022-09-02T22:49:44.091Z,3.400000095
2022-09-02T22:50:45.071Z,3.299999952
2022-09-02T22:51:45.521Z,4.099999905
2022-09-02T22:52:45.958Z,3.900000095
2022-09-02T22:53:46.356Z,3.599999905
2022-09-02T22:54:46.715Z,3.5
2022-09-02T22:55:47.262Z,3.299999952
2022-09-02T22:56:47.522Z,3
2022-09-02T22:57:48.798Z,3.200000048
2022-09-02T22:58:49.193Z,3.299999952
2022-09-02T22:59:49.590Z,3.5
2022-09-02T23:00:50.019Z,2.900000095
2022-09-02T23:01:50.456Z,3.200000048
2022-09-02T23:02:50.784Z,3.599999905
2022-09-02T23:03:51.308Z,3.299999952
2022-09-02T23:04:51.603Z,3.400000095
2022-09-02T23:05:52.000Z,3
2022-09-02T23:06:52.393Z,3.200000048
2022-09-02T23:07:53.769Z,3.200000048
2022-09-02T23:08:54.227Z,3.599999905
2022-09-02T23:09:58.613Z,3
2022-09-02T23:10:55.002Z,3.200000048
2022-09-02T23:11:55.409Z,3.599999905
2022-09-02T23:12:56.581Z,3.5
2022-09-02T23:13:56.993Z,3.599999905
2022-09-02T23:14:57.378Z,3.299999952
2022-09-02T23:15:57.862Z,3.5
2022-09-02T23:16:58.215Z,3.400000095
2022-09-02T23:17:59.277Z,3.599999905
2022-09-02T23:18:59.695Z,3.599999905
2022-09-02T23:20:00.144Z,2.799999952
2022-09-02T23:21:01.080Z,3.5
2022-09-02T23:22:01.478Z,3.200000048
2022-09-02T23:23:01.867Z,3.400000095
2022-09-02T23:24:02.297Z,3.099999905
2022-09-02T23:25:02.693Z,3
2022-09-02T23:26:03.119Z,3.5
2022-09-02T23:27:04.081Z,3
2022-09-02T23:28:04.479Z,2.599999905
2022-09-02T23:29:05.612Z,2.5
2022-09-02T23:30:05.997Z,2.200000048
2022-09-02T23:31:06.522Z,2.700000048
2022-09-02T23:32:06.873Z,2.799999952
2022-09-02T23:33:07.256Z,2.200000048
2022-09-02T23:34:07.697Z,2.5
2022-09-02T23:35:08.037Z,2.5
2022-09-02T23:36:08.435Z,2.5
2022-09-02T23:37:08.829Z,2.400000095
2022-09-02T23:38:40.186Z,2.700000048
2022-09-02T23:39:40.664Z,2.700000048
2022-09-02T23:40:41.585Z,2.599999905
2022-09-02T23:41:41.965Z,2.5
2022-09-02T23:42:42.361Z,2.299999952
2022-09-02T23:43:42.755Z,2.200000048
2022-09-02T23:44:43.208Z,2.599999905
2022-09-02T23:45:43.580Z,2.5
2022-09-02T23:46:44.038Z,2.099999905
2022-09-02T23:47:45.087Z,2.299999952
2022-09-02T23:48:45.515Z,2.5
2022-09-02T23:49:45.959Z,2.299999952
2022-09-02T23:50:47.105Z,2.900000095
2022-09-02T23:51:47.504Z,2.5
2022-09-02T23:52:47.899Z,2.700000048
2022-09-02T23:53:48.299Z,2.599999905
2022-09-02T23:54:50.994Z,2.799999952
2022-09-02T23:55:49.169Z,2.599999905
2022-09-02T23:56:49.616Z,2.700000048
2022-09-02T23:57:50.594Z,2.700000048
2022-09-02T23:58:50.978Z,2.5
2022-09-02T23:59:51.403Z,2.799999952
