createdAt,value
2023-05-20T00:03:07.479Z,12.40
2023-05-20T00:06:28.929Z,12.40
2023-05-20T00:09:50.198Z,12.40
2023-05-20T00:13:12.045Z,12.40
2023-05-20T00:16:33.498Z,12.40
2023-05-20T00:19:56.562Z,12.50
2023-05-20T00:23:18.271Z,12.50
2023-05-20T00:26:39.612Z,12.50
2023-05-20T00:30:00.953Z,12.40
2023-05-20T00:33:22.213Z,12.30
2023-05-20T00:36:45.339Z,12.30
2023-05-20T00:40:08.311Z,12.20
2023-05-20T00:43:29.552Z,12.30
2023-05-20T00:46:51.594Z,12.40
2023-05-20T00:50:13.184Z,12.30
2023-05-20T00:53:36.985Z,12.30
2023-05-20T00:56:59.345Z,12.20
2023-05-20T01:00:20.572Z,12.00
2023-05-20T01:03:42.460Z,12.00
2023-05-20T01:07:06.997Z,11.90
2023-05-20T01:10:33.040Z,11.80
2023-05-20T01:13:59.051Z,11.80
2023-05-20T01:17:22.228Z,11.80
2023-05-20T01:20:43.993Z,11.80
2023-05-20T01:24:07.220Z,11.70
2023-05-20T01:27:30.314Z,11.60
2023-05-20T01:30:57.299Z,11.70
2023-05-20T01:34:19.466Z,11.70
2023-05-20T01:37:42.338Z,11.70
2023-05-20T01:41:06.782Z,11.70
2023-05-20T01:44:28.631Z,11.70
2023-05-20T01:47:50.030Z,11.70
2023-05-20T01:51:11.936Z,11.70
2023-05-20T01:54:33.413Z,11.70
2023-05-20T01:57:56.523Z,11.70
2023-05-20T02:01:17.799Z,11.60
2023-05-20T02:04:39.006Z,11.50
2023-05-20T02:08:00.533Z,11.50
2023-05-20T02:11:22.402Z,11.50
2023-05-20T02:14:46.028Z,11.50
2023-05-20T02:18:08.586Z,11.60
2023-05-20T02:21:31.196Z,11.40
2023-05-20T02:24:52.695Z,11.50
2023-05-20T02:28:14.082Z,11.50
2023-05-20T02:31:37.028Z,11.50
2023-05-20T02:34:58.329Z,11.50
2023-05-20T02:38:19.869Z,11.50
2023-05-20T02:41:41.201Z,11.50
2023-05-20T02:45:02.695Z,11.40
2023-05-20T02:48:25.764Z,11.40
2023-05-20T02:51:47.516Z,11.40
2023-05-20T02:55:09.529Z,11.30
2023-05-20T02:58:31.434Z,11.40
2023-05-20T03:01:52.904Z,11.40
2023-05-20T03:05:16.234Z,11.20
2023-05-20T03:08:39.568Z,11.30
2023-05-20T03:12:01.239Z,11.20
2023-05-20T03:15:22.708Z,11.30
2023-05-20T03:18:46.224Z,11.30
2023-05-20T03:22:09.146Z,11.30
2023-05-20T03:25:31.100Z,11.20
2023-05-20T03:28:53.055Z,11.20
2023-05-20T03:32:14.557Z,11.20
2023-05-20T03:35:36.146Z,11.20
2023-05-20T03:38:59.371Z,11.10
2023-05-20T03:42:20.878Z,11.20
2023-05-20T03:45:42.147Z,11.30
2023-05-20T03:49:04.054Z,11.20
2023-05-20T03:52:25.538Z,11.30
2023-05-20T03:55:48.570Z,11.30
2023-05-20T03:59:09.892Z,11.30
2023-05-20T04:02:31.400Z,11.30
2023-05-20T04:05:53.181Z,11.30
2023-05-20T04:09:14.676Z,11.30
2023-05-20T04:12:38.239Z,11.30
2023-05-20T04:16:01.463Z,11.30
2023-05-20T04:19:24.200Z,11.40
2023-05-20T04:22:46.093Z,11.40
2023-05-20T04:26:07.383Z,11.40
2023-05-20T04:29:30.205Z,11.40
2023-05-20T04:32:51.719Z,11.40
2023-05-20T04:36:15.446Z,11.40
2023-05-20T04:39:37.078Z,11.40
2023-05-20T04:43:01.006Z,11.50
2023-05-20T04:46:24.312Z,11.50
2023-05-20T04:49:45.719Z,11.60
2023-05-20T04:53:07.871Z,11.60
2023-05-20T04:56:29.611Z,11.70
2023-05-20T04:59:51.154Z,11.80
2023-05-20T05:03:14.114Z,11.90
2023-05-20T05:06:36.223Z,11.90
2023-05-20T05:09:57.654Z,12.00
2023-05-20T05:13:19.160Z,12.10
2023-05-20T05:16:40.579Z,12.20
2023-05-20T05:20:03.429Z,12.30
2023-05-20T05:23:24.681Z,12.30
2023-05-20T05:26:45.899Z,12.40
2023-05-20T05:30:08.430Z,12.60
2023-05-20T05:33:30.056Z,12.70
2023-05-20T05:36:53.103Z,12.80
2023-05-20T05:40:14.853Z,13.00
2023-05-20T05:43:36.427Z,13.30
2023-05-20T05:46:57.820Z,13.70
2023-05-20T05:50:19.694Z,14.10
2023-05-20T05:53:42.655Z,14.50
2023-05-20T05:57:05.852Z,14.60
2023-05-20T06:00:28.092Z,14.90
2023-05-20T06:03:49.724Z,15.40
2023-05-20T06:07:11.533Z,15.80
2023-05-20T06:10:34.285Z,15.60
2023-05-20T06:13:55.543Z,15.80
2023-05-20T06:17:16.978Z,16.10
2023-05-20T06:20:38.475Z,16.00
2023-05-20T06:23:59.980Z,16.30
2023-05-20T06:27:23.023Z,16.50
2023-05-20T06:30:44.507Z,16.40
2023-05-20T06:34:05.766Z,16.90
2023-05-20T06:37:27.222Z,16.90
2023-05-20T06:40:49.936Z,17.20
2023-05-20T06:44:12.988Z,17.20
2023-05-20T06:47:34.386Z,16.90
2023-05-20T06:50:56.938Z,16.80
2023-05-20T06:54:18.538Z,16.60
2023-05-20T06:57:40.136Z,16.50
2023-05-20T07:01:03.086Z,16.60
2023-05-20T07:04:24.348Z,16.70
2023-05-20T07:07:45.567Z,16.70
2023-05-20T07:11:06.979Z,16.90
2023-05-20T07:14:28.245Z,16.70
2023-05-20T07:17:51.031Z,16.70
2023-05-20T07:21:12.705Z,16.80
2023-05-20T07:24:34.487Z,16.70
2023-05-20T07:27:55.859Z,16.80
2023-05-20T07:31:17.226Z,16.90
2023-05-20T07:34:39.948Z,16.80
2023-05-20T07:38:01.242Z,16.70
2023-05-20T07:41:22.652Z,16.80
2023-05-20T07:44:43.921Z,17.00
2023-05-20T07:48:05.801Z,17.20
2023-05-20T07:51:28.839Z,17.30
2023-05-20T07:54:50.567Z,17.10
2023-05-20T07:58:12.237Z,17.00
2023-05-20T08:01:33.670Z,17.10
2023-05-20T08:04:55.027Z,17.10
2023-05-20T08:08:18.102Z,17.20
2023-05-20T08:11:39.621Z,17.40
2023-05-20T08:15:00.832Z,17.60
2023-05-20T08:18:21.963Z,17.60
2023-05-20T08:21:43.520Z,17.80
2023-05-20T08:25:09.479Z,17.90
2023-05-20T08:28:31.158Z,17.90
2023-05-20T08:31:52.549Z,18.10
2023-05-20T08:35:13.892Z,18.00
2023-05-20T08:38:35.299Z,18.00
2023-05-20T08:41:59.455Z,18.10
2023-05-20T08:45:26.525Z,18.20
2023-05-20T08:48:48.026Z,18.00
2023-05-20T08:52:12.362Z,18.00
2023-05-20T08:55:41.652Z,17.80
2023-05-20T08:59:05.391Z,17.70
2023-05-20T09:02:27.169Z,17.80
2023-05-20T09:05:49.161Z,17.70
2023-05-20T09:09:12.204Z,17.70
2023-05-20T09:12:33.292Z,17.90
2023-05-20T09:15:55.871Z,18.10
2023-05-20T09:19:17.275Z,18.00
2023-05-20T09:22:41.643Z,18.30
2023-05-20T09:26:03.301Z,18.60
2023-05-20T09:29:25.137Z,18.60
2023-05-20T09:32:54.188Z,18.30
2023-05-20T09:36:17.040Z,18.40
2023-05-20T09:39:48.417Z,18.40
2023-05-20T09:43:11.440Z,18.40
2023-05-20T09:46:34.229Z,18.30
2023-05-20T09:49:58.382Z,18.10
2023-05-20T09:53:20.906Z,17.90
2023-05-20T09:56:42.904Z,17.80
2023-05-20T10:00:06.669Z,18.00
2023-05-20T10:03:28.847Z,18.00
2023-05-20T10:07:41.317Z,17.90
2023-05-20T10:11:12.807Z,17.90
2023-05-20T10:14:45.014Z,17.90
2023-05-20T10:18:18.102Z,17.60
2023-05-20T10:21:39.741Z,17.60
2023-05-20T10:25:07.705Z,17.60
2023-05-20T10:28:31.403Z,17.70
2023-05-20T10:31:54.344Z,17.70
2023-05-20T10:35:22.815Z,17.70
2023-05-20T10:38:53.336Z,17.70
2023-05-20T10:42:16.268Z,17.70
2023-05-20T10:45:49.012Z,17.70
2023-05-20T10:49:21.334Z,17.80
2023-05-20T10:52:44.894Z,17.80
2023-05-20T10:56:07.411Z,17.80
2023-05-20T10:59:30.369Z,17.80
2023-05-20T11:02:52.275Z,17.90
2023-05-20T11:06:16.170Z,17.90
2023-05-20T11:09:40.048Z,17.90
2023-05-20T11:13:03.061Z,17.90
2023-05-20T11:16:26.593Z,17.90
2023-05-20T11:19:48.340Z,17.80
2023-05-20T11:23:15.131Z,17.80
2023-05-20T11:26:37.518Z,17.80
2023-05-20T11:29:59.113Z,17.70
2023-05-20T11:33:22.856Z,17.70
2023-05-20T11:36:44.507Z,17.70
2023-05-20T11:40:09.419Z,17.70
2023-05-20T11:43:34.875Z,17.80
2023-05-20T11:47:01.969Z,17.80
2023-05-20T11:50:24.917Z,17.80
2023-05-20T11:53:48.785Z,17.70
2023-05-20T11:57:12.270Z,17.50
2023-05-20T12:00:49.327Z,17.40
2023-05-20T12:04:13.364Z,17.40
2023-05-20T12:07:36.697Z,17.40
2023-05-20T12:10:58.339Z,17.50
2023-05-20T12:14:19.715Z,17.50
2023-05-20T12:17:49.000Z,17.60
2023-05-20T12:21:10.630Z,17.50
2023-05-20T12:24:33.391Z,17.50
2023-05-20T12:27:54.915Z,17.50
2023-05-20T12:31:16.823Z,17.60
2023-05-20T12:34:38.315Z,17.50
2023-05-20T12:37:59.721Z,17.40
2023-05-20T12:41:22.551Z,17.50
2023-05-20T12:44:44.059Z,17.70
2023-05-20T12:48:07.215Z,17.90
2023-05-20T12:51:28.806Z,18.10
2023-05-20T12:54:49.986Z,18.30
2023-05-20T12:58:12.614Z,18.20
2023-05-20T13:01:34.165Z,18.30
2023-05-20T13:04:56.187Z,18.20
2023-05-20T13:08:17.639Z,18.20
2023-05-20T13:11:39.226Z,18.30
2023-05-20T13:15:01.694Z,18.20
2023-05-20T13:18:22.954Z,18.20
2023-05-20T13:21:44.445Z,18.00
2023-05-20T13:25:06.823Z,18.10
2023-05-20T13:28:28.149Z,18.10
2023-05-20T13:31:50.822Z,17.80
2023-05-20T13:35:13.020Z,17.80
2023-05-20T13:38:35.304Z,17.90
2023-05-20T13:42:00.037Z,18.00
2023-05-20T13:45:22.453Z,18.10
2023-05-20T13:48:45.714Z,18.10
2023-05-20T13:52:07.594Z,18.10
2023-05-20T13:55:29.318Z,18.10
2023-05-20T13:58:50.834Z,18.00
2023-05-20T14:02:12.282Z,18.10
2023-05-20T14:05:35.365Z,18.10
2023-05-20T14:08:58.088Z,18.00
2023-05-20T14:12:19.396Z,18.20
2023-05-20T14:15:40.730Z,18.00
2023-05-20T14:19:02.485Z,18.10
2023-05-20T14:22:25.547Z,18.20
2023-05-20T14:25:46.980Z,18.30
2023-05-20T14:29:08.356Z,18.20
2023-05-20T14:32:29.802Z,18.20
2023-05-20T14:35:51.558Z,17.90
2023-05-20T14:39:14.288Z,18.00
2023-05-20T14:42:35.716Z,18.00
2023-05-20T14:45:57.137Z,18.10
2023-05-20T14:49:18.419Z,17.80
2023-05-20T14:52:39.815Z,17.80
2023-05-20T14:56:02.694Z,17.90
2023-05-20T14:59:24.300Z,17.90
2023-05-20T15:02:46.068Z,17.70
2023-05-20T15:06:07.729Z,17.60
2023-05-20T15:09:29.138Z,17.50
2023-05-20T15:12:53.386Z,17.40
2023-05-20T15:16:14.900Z,17.30
2023-05-20T15:19:39.010Z,17.20
2023-05-20T15:23:03.942Z,17.30
2023-05-20T15:26:26.001Z,17.30
2023-05-20T15:29:49.556Z,17.40
2023-05-20T15:33:11.431Z,17.40
2023-05-20T15:36:33.031Z,17.50
2023-05-20T15:39:54.315Z,17.50
2023-05-20T15:43:15.719Z,17.50
2023-05-20T15:46:38.627Z,17.50
2023-05-20T15:50:02.256Z,17.50
2023-05-20T15:53:24.044Z,17.50
2023-05-20T15:56:45.893Z,17.50
2023-05-20T16:00:10.352Z,17.40
2023-05-20T16:03:33.356Z,17.50
2023-05-20T16:06:54.949Z,17.60
2023-05-20T16:10:16.222Z,17.60
2023-05-20T16:13:37.470Z,17.60
2023-05-20T16:16:58.639Z,17.50
2023-05-20T16:20:21.213Z,17.30
2023-05-20T16:23:42.836Z,17.40
2023-05-20T16:27:04.543Z,17.50
2023-05-20T16:30:26.297Z,17.40
2023-05-20T16:33:48.465Z,17.30
2023-05-20T16:37:11.561Z,17.20
2023-05-20T16:40:33.655Z,17.30
2023-05-20T16:43:55.206Z,17.10
2023-05-20T16:47:17.220Z,17.00
2023-05-20T16:50:38.447Z,17.00
2023-05-20T16:54:01.652Z,17.00
2023-05-20T16:57:22.836Z,17.00
2023-05-20T17:00:44.194Z,16.90
2023-05-20T17:04:05.862Z,16.90
2023-05-20T17:07:27.333Z,16.90
2023-05-20T17:10:51.876Z,17.00
2023-05-20T17:14:15.508Z,17.00
2023-05-20T17:17:36.841Z,17.00
2023-05-20T17:20:58.072Z,17.00
2023-05-20T17:24:19.710Z,17.00
2023-05-20T17:27:42.679Z,16.90
2023-05-20T17:31:04.086Z,16.80
2023-05-20T17:34:25.320Z,16.80
2023-05-20T17:37:46.810Z,16.80
2023-05-20T17:41:08.089Z,16.80
2023-05-20T17:44:30.636Z,16.90
2023-05-20T17:47:52.106Z,16.90
2023-05-20T17:51:14.027Z,16.90
2023-05-20T17:54:35.413Z,16.90
2023-05-20T17:57:57.877Z,16.80
2023-05-20T18:01:20.681Z,16.80
2023-05-20T18:04:42.378Z,16.80
2023-05-20T18:08:04.357Z,16.80
2023-05-20T18:11:27.351Z,16.80
2023-05-20T18:14:48.947Z,16.80
2023-05-20T18:18:11.627Z,16.80
2023-05-20T18:21:33.039Z,16.80
2023-05-20T18:24:54.330Z,16.80
2023-05-20T18:28:15.754Z,16.80
2023-05-20T18:31:36.957Z,16.70
2023-05-20T18:35:00.026Z,16.80
2023-05-20T18:38:21.200Z,16.70
2023-05-20T18:41:47.165Z,16.60
2023-05-20T18:45:09.985Z,16.60
2023-05-20T18:48:31.312Z,16.60
2023-05-20T18:51:54.295Z,16.60
2023-05-20T18:55:16.066Z,16.50
2023-05-20T18:58:37.331Z,16.40
2023-05-20T19:01:59.170Z,16.40
2023-05-20T19:05:21.380Z,16.40
2023-05-20T19:08:44.637Z,16.40
2023-05-20T19:12:06.968Z,16.30
2023-05-20T19:15:30.152Z,16.20
2023-05-20T19:18:51.659Z,16.10
2023-05-20T19:22:12.999Z,16.00
2023-05-20T19:25:35.819Z,16.00
2023-05-20T19:28:57.782Z,15.90
2023-05-20T19:32:19.029Z,15.80
2023-05-20T19:35:40.709Z,15.70
2023-05-20T19:39:01.884Z,15.50
2023-05-20T19:42:24.563Z,15.50
2023-05-20T19:45:46.239Z,15.50
2023-05-20T19:49:07.745Z,15.40
2023-05-20T19:52:29.471Z,15.30
2023-05-20T19:55:51.162Z,15.20
2023-05-20T19:59:14.198Z,15.10
2023-05-20T20:02:35.937Z,15.10
2023-05-20T20:05:57.905Z,15.10
2023-05-20T20:09:19.456Z,15.10
2023-05-20T20:12:40.846Z,15.00
2023-05-20T20:16:03.538Z,15.00
2023-05-20T20:19:26.213Z,15.00
2023-05-20T20:22:48.012Z,14.90
2023-05-20T20:26:09.397Z,14.80
2023-05-20T20:29:30.630Z,14.90
2023-05-20T20:32:53.649Z,14.90
2023-05-20T20:36:15.266Z,14.90
2023-05-20T20:39:37.231Z,14.90
2023-05-20T20:42:58.694Z,14.90
2023-05-20T20:46:20.203Z,14.70
2023-05-20T20:49:42.958Z,14.70
2023-05-20T20:53:04.251Z,14.70
2023-05-20T20:56:25.806Z,14.70
2023-05-20T20:59:48.330Z,14.60
2023-05-20T21:03:10.026Z,14.60
2023-05-20T21:06:33.633Z,14.60
2023-05-20T21:09:55.169Z,14.60
2023-05-20T21:13:16.565Z,14.60
2023-05-20T21:16:38.101Z,14.50
2023-05-20T21:19:59.853Z,14.50
2023-05-20T21:23:23.732Z,14.50
2023-05-20T21:26:45.098Z,14.50
2023-05-20T21:30:07.749Z,14.50
2023-05-20T21:33:29.417Z,14.40
2023-05-20T21:36:50.978Z,14.40
2023-05-20T21:40:14.428Z,14.40
2023-05-20T21:43:37.374Z,14.50
2023-05-20T21:46:58.952Z,14.50
2023-05-20T21:50:20.109Z,14.50
2023-05-20T21:53:41.686Z,14.40
2023-05-20T21:57:04.419Z,14.30
2023-05-20T22:00:26.028Z,14.30
2023-05-20T22:03:51.081Z,14.20
2023-05-20T22:07:12.970Z,14.20
2023-05-20T22:10:36.489Z,14.10
2023-05-20T22:13:59.661Z,14.20
2023-05-20T22:17:21.731Z,14.10
2023-05-20T22:20:43.372Z,14.20
2023-05-20T22:24:04.717Z,14.20
2023-05-20T22:27:25.838Z,14.20
2023-05-20T22:30:48.526Z,14.20
2023-05-20T22:34:10.194Z,14.10
2023-05-20T22:37:31.512Z,14.10
2023-05-20T22:40:53.210Z,14.00
2023-05-20T22:44:14.872Z,13.90
2023-05-20T22:47:37.449Z,13.90
2023-05-20T22:50:58.657Z,14.00
2023-05-20T22:54:20.384Z,13.90
2023-05-20T22:57:41.537Z,13.90
2023-05-20T23:01:03.305Z,13.80
2023-05-20T23:04:26.606Z,13.90
2023-05-20T23:07:48.227Z,13.80
2023-05-20T23:11:09.470Z,13.90
2023-05-20T23:14:31.439Z,13.80
2023-05-20T23:17:53.108Z,13.80
2023-05-20T23:21:15.775Z,13.80
2023-05-20T23:24:37.290Z,13.70
2023-05-20T23:27:58.972Z,13.70
2023-05-20T23:31:20.393Z,13.60
2023-05-20T23:34:43.543Z,13.50
2023-05-20T23:38:06.243Z,13.60
2023-05-20T23:41:27.496Z,13.60
2023-05-20T23:44:49.175Z,13.60
2023-05-20T23:48:13.512Z,13.50
2023-05-20T23:51:35.526Z,13.50
2023-05-20T23:54:58.611Z,13.50
2023-05-20T23:58:20.191Z,13.50
