createdAt,value
2022-12-23T00:00:27.843Z,13.60
2022-12-23T00:02:54.540Z,15.47
2022-12-23T00:05:21.376Z,14.33
2022-12-23T00:07:48.074Z,15.20
2022-12-23T00:10:14.654Z,14.63
2022-12-23T00:12:59.707Z,15.87
2022-12-23T00:15:26.236Z,15.13
2022-12-23T00:17:52.834Z,14.90
2022-12-23T00:20:19.396Z,14.27
2022-12-23T00:23:04.451Z,15.27
2022-12-23T00:25:41.209Z,14.80
2022-12-23T00:28:12.578Z,14.53
2022-12-23T00:30:49.348Z,14.87
2022-12-23T00:33:18.903Z,14.27
2022-12-23T00:35:46.240Z,14.97
2022-12-23T00:38:13.562Z,15.47
2022-12-23T00:40:58.739Z,15.63
2022-12-23T00:43:25.291Z,15.03
2022-12-23T00:45:51.825Z,16.03
2022-12-23T00:48:36.806Z,16.73
2022-12-23T00:51:03.407Z,14.97
2022-12-23T00:53:30.132Z,15.23
2022-12-23T00:55:56.697Z,16.37
2022-12-23T00:58:23.315Z,14.67
2022-12-23T01:01:08.700Z,15.30
2022-12-23T01:03:53.815Z,15.40
2022-12-23T01:06:20.516Z,16.93
2022-12-23T01:08:47.010Z,16.50
2022-12-23T01:11:13.544Z,16.10
2022-12-23T01:13:40.198Z,16.00
2022-12-23T01:16:15.352Z,15.93
2022-12-23T01:18:43.941Z,16.43
2022-12-23T01:21:10.995Z,16.50
2022-12-23T01:23:38.068Z,13.80
2022-12-23T01:26:06.856Z,15.43
2022-12-23T01:28:34.377Z,15.23
2022-12-23T01:31:02.925Z,15.70
2022-12-23T01:33:31.112Z,15.80
2022-12-23T01:36:08.492Z,16.23
2022-12-23T01:38:35.434Z,16.33
2022-12-23T01:41:01.918Z,15.97
2022-12-23T01:43:49.577Z,16.63
2022-12-23T01:46:16.499Z,16.13
2022-12-23T01:48:51.907Z,15.60
2022-12-23T01:51:29.211Z,16.83
2022-12-23T01:54:01.311Z,16.53
2022-12-23T01:56:36.985Z,17.13
2022-12-23T01:59:11.492Z,19.07
2022-12-23T02:01:56.550Z,17.63
2022-12-23T02:04:26.134Z,17.67
2022-12-23T02:07:11.656Z,16.90
2022-12-23T02:09:41.011Z,16.97
2022-12-23T02:12:18.164Z,18.03
2022-12-23T02:15:06.038Z,18.83
2022-12-23T02:18:09.987Z,17.77
2022-12-23T02:21:04.164Z,16.87
2022-12-23T02:23:45.621Z,18.47
2022-12-23T02:26:15.063Z,19.00
2022-12-23T02:29:04.724Z,20.33
2022-12-23T02:32:05.533Z,18.93
2022-12-23T02:35:07.876Z,19.00
2022-12-23T02:37:50.887Z,16.37
2022-12-23T02:40:34.065Z,17.77
2022-12-23T02:43:00.533Z,19.20
2022-12-23T02:45:43.170Z,18.80
2022-12-23T02:48:31.753Z,18.13
2022-12-23T02:51:00.323Z,19.60
2022-12-23T02:53:32.266Z,19.10
2022-12-23T02:56:00.991Z,18.93
2022-12-23T02:58:32.702Z,18.77
2022-12-23T03:01:02.008Z,18.80
2022-12-23T03:03:29.268Z,19.40
2022-12-23T03:05:56.680Z,17.97
2022-12-23T03:08:31.754Z,20.17
2022-12-23T03:11:04.305Z,19.77
2022-12-23T03:13:41.299Z,17.80
2022-12-23T03:16:23.658Z,21.13
2022-12-23T03:19:25.623Z,18.63
2022-12-23T03:22:14.450Z,19.33
2022-12-23T03:24:50.067Z,19.83
2022-12-23T03:27:22.782Z,20.20
2022-12-23T03:29:58.220Z,19.80
2022-12-23T03:32:28.312Z,20.73
2022-12-23T03:34:59.094Z,19.73
2022-12-23T03:37:28.776Z,19.90
2022-12-23T03:40:08.767Z,19.90
2022-12-23T03:42:39.818Z,17.30
2022-12-23T03:45:38.135Z,18.70
2022-12-23T03:48:09.779Z,19.80
2022-12-23T03:50:39.902Z,20.00
2022-12-23T03:53:24.555Z,20.00
2022-12-23T03:56:02.854Z,20.60
2022-12-23T03:58:32.108Z,20.07
2022-12-23T04:01:10.026Z,19.43
2022-12-23T04:03:44.873Z,17.90
2022-12-23T04:06:15.913Z,19.07
2022-12-23T04:08:44.865Z,19.50
2022-12-23T04:11:12.243Z,18.50
2022-12-23T04:13:38.820Z,19.30
2022-12-23T04:16:06.333Z,21.27
2022-12-23T04:18:33.112Z,19.53
2022-12-23T04:20:59.784Z,20.53
2022-12-23T04:23:26.284Z,20.73
2022-12-23T04:25:52.810Z,21.90
2022-12-23T04:28:20.185Z,22.17
2022-12-23T04:30:46.808Z,21.77
2022-12-23T04:33:13.582Z,21.43
2022-12-23T04:35:40.262Z,21.33
2022-12-23T04:38:07.566Z,21.57
2022-12-23T04:40:34.068Z,22.37
2022-12-23T04:43:00.566Z,23.73
2022-12-23T04:45:27.174Z,25.27
2022-12-23T04:47:55.295Z,25.73
2022-12-23T04:50:21.880Z,25.40
2022-12-23T04:52:48.330Z,26.90
2022-12-23T04:55:14.878Z,28.60
2022-12-23T04:57:41.494Z,28.60
2022-12-23T05:00:08.900Z,28.67
2022-12-23T05:02:35.564Z,30.17
2022-12-23T05:05:02.296Z,26.93
2022-12-23T05:07:28.778Z,28.40
2022-12-23T05:09:55.253Z,29.13
2022-12-23T05:12:21.710Z,26.00
2022-12-23T05:14:48.210Z,28.13
2022-12-23T05:17:14.669Z,29.90
2022-12-23T05:19:41.158Z,28.80
2022-12-23T05:22:07.627Z,28.00
2022-12-23T05:24:34.090Z,26.30
2022-12-23T05:27:00.824Z,26.67
2022-12-23T05:29:27.898Z,25.63
2022-12-23T05:31:54.489Z,24.60
2022-12-23T05:34:21.288Z,25.97
2022-12-23T05:36:47.868Z,25.67
2022-12-23T05:39:14.423Z,26.40
2022-12-23T05:41:40.936Z,26.67
2022-12-23T05:44:07.736Z,25.13
2022-12-23T05:46:34.495Z,24.87
2022-12-23T05:49:01.023Z,31.90
2022-12-23T05:51:27.555Z,38.00
2022-12-23T05:53:53.995Z,28.53
2022-12-23T05:56:20.507Z,24.73
2022-12-23T05:58:47.026Z,25.30
2022-12-23T06:01:14.339Z,24.93
2022-12-23T06:03:40.906Z,24.20
2022-12-23T06:06:07.558Z,25.73
2022-12-23T06:08:34.206Z,25.57
2022-12-23T06:11:00.709Z,24.53
2022-12-23T06:13:27.163Z,23.10
2022-12-23T06:15:53.657Z,24.67
2022-12-23T06:18:20.131Z,26.47
2022-12-23T06:20:47.742Z,28.20
2022-12-23T06:23:14.596Z,26.80
2022-12-23T06:25:41.208Z,26.87
2022-12-23T06:28:08.069Z,23.97
2022-12-23T06:30:34.911Z,24.20
2022-12-23T06:33:01.389Z,23.10
2022-12-23T06:35:27.933Z,24.50
2022-12-23T06:37:54.432Z,23.97
2022-12-23T06:40:20.947Z,23.73
2022-12-23T06:42:47.561Z,23.43
2022-12-23T06:45:14.116Z,24.17
2022-12-23T06:47:40.639Z,24.23
2022-12-23T06:50:07.650Z,23.10
2022-12-23T06:52:34.203Z,23.60
2022-12-23T06:55:00.663Z,22.67
2022-12-23T06:57:27.140Z,23.87
2022-12-23T06:59:53.584Z,23.73
2022-12-23T07:02:20.785Z,21.60
2022-12-23T07:04:47.408Z,21.50
2022-12-23T07:07:13.996Z,21.03
2022-12-23T07:09:40.424Z,21.70
2022-12-23T07:12:07.027Z,22.30
2022-12-23T07:14:33.500Z,21.03
2022-12-23T07:16:59.951Z,20.97
2022-12-23T07:19:26.511Z,21.07
2022-12-23T07:21:53.098Z,19.87
2022-12-23T07:24:19.756Z,21.70
2022-12-23T07:26:46.255Z,20.97
2022-12-23T07:29:12.737Z,20.33
2022-12-23T07:31:41.094Z,19.20
2022-12-23T07:34:08.159Z,20.20
2022-12-23T07:36:34.646Z,20.87
2022-12-23T07:39:01.153Z,21.43
2022-12-23T07:41:27.592Z,20.83
2022-12-23T07:43:54.789Z,20.53
2022-12-23T07:46:21.393Z,19.43
2022-12-23T07:48:47.970Z,19.53
2022-12-23T07:51:14.631Z,20.23
2022-12-23T07:53:41.141Z,20.77
2022-12-23T07:56:08.064Z,20.20
2022-12-23T07:58:34.650Z,18.57
2022-12-23T08:01:08.089Z,20.20
2022-12-23T08:03:34.981Z,19.70
2022-12-23T08:06:03.527Z,19.23
2022-12-23T08:08:30.605Z,18.17
2022-12-23T08:11:03.294Z,18.17
2022-12-23T08:13:31.894Z,35.33
2022-12-23T08:16:00.743Z,17.23
2022-12-23T08:18:29.651Z,18.40
2022-12-23T08:21:01.614Z,17.33
2022-12-23T08:23:29.552Z,18.37
2022-12-23T08:25:59.967Z,19.77
2022-12-23T08:28:26.473Z,18.83
2022-12-23T08:30:53.635Z,17.20
2022-12-23T08:33:20.095Z,18.97
2022-12-23T08:35:46.711Z,20.23
2022-12-23T08:38:13.252Z,18.80
2022-12-23T08:40:40.920Z,18.07
2022-12-23T08:43:07.964Z,17.77
2022-12-23T08:45:38.615Z,18.43
2022-12-23T08:48:06.766Z,17.43
2022-12-23T08:50:44.033Z,19.03
2022-12-23T08:53:11.727Z,16.97
2022-12-23T08:55:43.180Z,17.07
2022-12-23T08:58:10.916Z,19.17
2022-12-23T09:00:39.280Z,19.30
2022-12-23T09:03:06.855Z,17.90
2022-12-23T09:05:34.611Z,17.77
2022-12-23T09:08:02.051Z,18.57
2022-12-23T09:10:28.614Z,20.00
2022-12-23T09:12:57.808Z,19.97
2022-12-23T09:15:25.170Z,20.73
2022-12-23T09:17:51.675Z,21.63
2022-12-23T09:20:18.160Z,22.17
2022-12-23T09:22:44.658Z,21.70
2022-12-23T09:25:11.210Z,19.97
2022-12-23T09:27:38.025Z,21.23
2022-12-23T09:30:05.078Z,22.27
2022-12-23T09:32:32.561Z,20.63
2022-12-23T09:34:59.097Z,20.70
2022-12-23T09:37:25.603Z,21.50
2022-12-23T09:39:52.082Z,21.77
2022-12-23T09:42:43.467Z,22.37
2022-12-23T09:45:45.213Z,21.63
2022-12-23T09:48:15.838Z,21.67
2022-12-23T09:50:43.587Z,22.20
2022-12-23T09:53:18.361Z,20.53
2022-12-23T09:55:55.156Z,20.93
2022-12-23T09:58:30.312Z,20.60
2022-12-23T10:01:18.893Z,21.37
2022-12-23T10:04:23.734Z,20.20
2022-12-23T10:07:06.667Z,20.00
2022-12-23T10:09:37.658Z,21.60
2022-12-23T10:12:39.811Z,19.90
2022-12-23T10:15:19.141Z,21.53
2022-12-23T10:17:46.931Z,21.37
2022-12-23T10:20:19.553Z,20.37
2022-12-23T10:22:47.321Z,20.53
2022-12-23T10:25:37.394Z,20.93
2022-12-23T10:28:04.903Z,19.77
2022-12-23T10:31:23.347Z,19.37
2022-12-23T10:33:41.463Z,20.90
2022-12-23T10:36:28.411Z,19.20
2022-12-23T10:39:16.840Z,18.70
2022-12-23T10:42:00.384Z,19.17
2022-12-23T10:44:41.127Z,18.63
2022-12-23T10:47:35.438Z,25.90
2022-12-23T10:50:34.686Z,19.00
2022-12-23T10:53:05.283Z,19.57
2022-12-23T10:55:38.422Z,17.80
2022-12-23T10:58:14.735Z,18.73
2022-12-23T11:00:45.646Z,18.33
2022-12-23T11:03:20.888Z,19.23
2022-12-23T11:05:50.987Z,17.10
2022-12-23T11:08:18.410Z,18.10
2022-12-23T11:10:45.073Z,17.53
2022-12-23T11:13:24.294Z,18.00
2022-12-23T11:15:52.483Z,18.90
2022-12-23T11:18:20.635Z,19.07
2022-12-23T11:21:04.062Z,16.93
2022-12-23T11:23:36.666Z,17.00
2022-12-23T11:26:07.125Z,16.43
2022-12-23T11:28:37.705Z,17.50
2022-12-23T11:31:12.122Z,16.93
2022-12-23T11:33:45.787Z,16.50
2022-12-23T11:36:12.193Z,15.67
2022-12-23T11:38:52.959Z,16.17
2022-12-23T11:41:27.144Z,16.03
2022-12-23T11:44:05.361Z,16.13
2022-12-23T11:46:34.209Z,17.93
2022-12-23T11:49:20.821Z,15.57
2022-12-23T11:52:01.967Z,17.33
2022-12-23T11:54:29.322Z,16.63
2022-12-23T11:56:56.170Z,28.30
2022-12-23T11:59:38.536Z,31.60
2022-12-23T12:02:14.953Z,17.10
2022-12-23T12:04:42.466Z,18.53
2022-12-23T12:07:14.482Z,18.57
2022-12-23T12:09:43.496Z,17.50
2022-12-23T12:12:22.275Z,16.73
2022-12-23T12:14:52.382Z,18.80
2022-12-23T12:17:21.959Z,16.67
2022-12-23T12:20:05.016Z,17.23
2022-12-23T12:23:03.533Z,16.30
2022-12-23T12:25:39.876Z,16.23
2022-12-23T12:28:13.901Z,15.70
2022-12-23T12:31:17.256Z,13.87
2022-12-23T12:34:05.856Z,17.33
2022-12-23T12:36:46.068Z,14.73
2022-12-23T12:39:54.526Z,14.87
2022-12-23T12:42:30.230Z,14.73
2022-12-23T12:45:24.153Z,14.93
2022-12-23T12:48:18.684Z,15.10
2022-12-23T12:51:02.681Z,14.77
2022-12-23T12:53:31.961Z,14.23
2022-12-23T12:56:18.634Z,15.27
2022-12-23T12:58:45.199Z,15.10
2022-12-23T13:01:17.892Z,15.13
2022-12-23T13:04:19.758Z,13.13
2022-12-23T13:07:07.862Z,25.20
2022-12-23T13:09:50.405Z,15.73
2022-12-23T13:12:26.041Z,11.97
2022-12-23T13:15:04.571Z,11.60
2022-12-23T13:17:45.041Z,10.03
2022-12-23T13:20:28.423Z,10.87
2022-12-23T13:23:20.900Z,10.27
2022-12-23T13:26:01.198Z,11.20
2022-12-23T13:28:44.549Z,11.23
2022-12-23T13:31:21.838Z,13.37
2022-12-23T13:34:02.887Z,18.17
2022-12-23T13:37:03.109Z,18.20
2022-12-23T13:39:44.259Z,16.97
2022-12-23T13:42:24.318Z,16.77
2022-12-23T13:44:51.460Z,17.17
2022-12-23T13:47:36.172Z,17.17
2022-12-23T13:50:25.634Z,18.37
2022-12-23T13:53:09.905Z,19.67
2022-12-23T13:55:58.364Z,21.07
2022-12-23T13:58:27.148Z,20.60
2022-12-23T14:01:03.265Z,21.90
2022-12-23T14:03:33.915Z,22.73
2022-12-23T14:06:18.658Z,22.80
2022-12-23T14:08:46.211Z,21.07
2022-12-23T14:11:21.434Z,23.47
2022-12-23T14:13:51.206Z,21.67
2022-12-23T14:16:42.591Z,22.03
2022-12-23T14:19:36.679Z,20.77
2022-12-23T14:22:25.015Z,20.60
2022-12-23T14:25:16.458Z,20.13
2022-12-23T14:28:13.276Z,21.10
2022-12-23T14:30:45.694Z,18.47
2022-12-23T14:33:44.623Z,20.07
2022-12-23T14:36:25.951Z,20.87
2022-12-23T14:39:11.393Z,20.13
2022-12-23T14:41:48.003Z,20.70
2022-12-23T14:44:42.605Z,18.50
2022-12-23T14:47:35.456Z,20.03
2022-12-23T14:50:47.197Z,19.57
2022-12-23T14:53:29.523Z,19.97
2022-12-23T14:56:08.069Z,20.23
2022-12-23T14:58:50.303Z,20.67
2022-12-23T15:01:19.088Z,20.10
2022-12-23T15:03:57.530Z,21.40
2022-12-23T15:06:39.435Z,20.73
2022-12-23T15:09:07.789Z,20.73
2022-12-23T15:11:36.660Z,21.10
2022-12-23T15:14:10.330Z,23.90
2022-12-23T15:16:40.374Z,22.23
2022-12-23T15:19:27.365Z,21.83
2022-12-23T15:22:22.121Z,21.90
2022-12-23T15:24:52.004Z,20.83
2022-12-23T15:27:29.408Z,21.53
2022-12-23T15:29:57.227Z,21.57
2022-12-23T15:32:25.426Z,20.20
2022-12-23T15:34:56.304Z,19.83
2022-12-23T15:37:29.485Z,19.63
2022-12-23T15:40:06.130Z,18.90
2022-12-23T15:42:38.670Z,20.23
2022-12-23T15:45:29.539Z,19.53
2022-12-23T15:47:56.034Z,20.63
2022-12-23T15:50:22.840Z,20.20
2022-12-23T15:52:50.697Z,22.67
2022-12-23T15:55:25.479Z,20.13
2022-12-23T15:57:52.789Z,19.90
2022-12-23T16:00:31.398Z,20.37
2022-12-23T16:03:01.062Z,19.90
2022-12-23T16:05:32.716Z,20.00
2022-12-23T16:08:31.764Z,20.10
2022-12-23T16:11:07.324Z,21.87
2022-12-23T16:13:34.036Z,19.87
2022-12-23T16:16:20.457Z,21.37
2022-12-23T16:18:47.807Z,21.57
2022-12-23T16:21:15.256Z,20.20
2022-12-23T16:23:53.108Z,19.90
2022-12-23T16:26:20.941Z,20.17
2022-12-23T16:28:51.187Z,20.10
2022-12-23T16:31:20.163Z,19.63
2022-12-23T16:33:59.304Z,19.60
2022-12-23T16:36:28.775Z,21.60
2022-12-23T16:39:19.505Z,21.20
2022-12-23T16:41:45.969Z,20.70
2022-12-23T16:44:12.794Z,18.93
2022-12-23T16:46:44.614Z,21.40
2022-12-23T16:49:20.467Z,21.40
2022-12-23T16:51:47.338Z,21.33
2022-12-23T16:54:19.831Z,45.10
2022-12-23T16:56:46.944Z,27.33
2022-12-23T16:59:14.276Z,22.00
2022-12-23T17:01:46.023Z,21.17
2022-12-23T17:04:12.895Z,21.23
2022-12-23T17:06:40.828Z,21.07
2022-12-23T17:09:08.678Z,19.63
2022-12-23T17:11:41.447Z,20.77
2022-12-23T17:14:15.792Z,22.77
2022-12-23T17:16:43.088Z,20.90
2022-12-23T17:19:09.622Z,20.03
2022-12-23T17:21:37.734Z,18.87
2022-12-23T17:24:11.162Z,20.87
2022-12-23T17:26:37.625Z,20.13
2022-12-23T17:29:05.552Z,21.03
2022-12-23T17:31:33.409Z,21.90
2022-12-23T17:34:01.717Z,21.80
2022-12-23T17:36:28.401Z,19.43
2022-12-23T17:38:54.943Z,21.30
2022-12-23T17:41:32.498Z,21.40
2022-12-23T17:43:59.362Z,21.47
2022-12-23T17:46:26.728Z,22.53
2022-12-23T17:48:53.703Z,21.00
2022-12-23T17:51:27.414Z,19.97
2022-12-23T17:53:58.942Z,20.87
2022-12-23T17:56:28.480Z,21.00
2022-12-23T17:58:55.040Z,19.73
2022-12-23T18:01:31.006Z,20.27
2022-12-23T18:04:15.605Z,19.77
2022-12-23T18:06:43.176Z,19.80
2022-12-23T18:09:09.951Z,20.93
2022-12-23T18:11:41.841Z,19.60
2022-12-23T18:14:16.359Z,21.23
2022-12-23T18:16:42.997Z,21.53
2022-12-23T18:19:26.618Z,20.37
2022-12-23T18:21:53.111Z,19.07
2022-12-23T18:24:19.633Z,18.90
2022-12-23T18:26:51.535Z,20.37
2022-12-23T18:29:18.693Z,19.50
2022-12-23T18:31:52.597Z,20.80
2022-12-23T18:34:20.811Z,21.07
2022-12-23T18:36:48.540Z,19.47
2022-12-23T18:39:15.263Z,21.50
2022-12-23T18:41:41.950Z,22.20
2022-12-23T18:44:18.447Z,20.73
2022-12-23T18:46:45.145Z,21.73
2022-12-23T18:49:11.672Z,23.33
2022-12-23T18:51:38.229Z,22.40
2022-12-23T18:54:04.844Z,22.60
2022-12-23T18:56:31.391Z,22.47
2022-12-23T18:58:57.887Z,23.47
2022-12-23T19:01:24.659Z,21.40
2022-12-23T19:03:51.201Z,23.07
2022-12-23T19:06:17.857Z,23.10
2022-12-23T19:08:46.708Z,21.73
2022-12-23T19:11:20.511Z,23.23
2022-12-23T19:13:48.863Z,22.17
2022-12-23T19:16:18.575Z,21.90
2022-12-23T19:18:46.423Z,22.60
2022-12-23T19:21:14.291Z,20.47
2022-12-23T19:23:41.624Z,19.80
2022-12-23T19:26:12.978Z,22.73
2022-12-23T19:28:41.960Z,21.10
2022-12-23T19:31:13.776Z,21.33
2022-12-23T19:33:45.980Z,35.47
2022-12-23T19:36:23.205Z,27.63
2022-12-23T19:38:50.793Z,22.60
2022-12-23T19:41:18.877Z,23.43
2022-12-23T19:43:46.920Z,19.90
2022-12-23T19:46:15.056Z,21.17
2022-12-23T19:48:42.051Z,20.93
2022-12-23T19:51:11.741Z,21.90
2022-12-23T19:53:39.924Z,20.27
2022-12-23T19:56:53.626Z,19.80
2022-12-23T19:59:26.491Z,21.67
2022-12-23T20:01:53.194Z,20.23
2022-12-23T20:04:19.991Z,22.17
2022-12-23T20:06:46.538Z,21.53
2022-12-23T20:09:13.911Z,20.40
2022-12-23T20:11:43.573Z,21.47
2022-12-23T20:14:13.233Z,20.27
2022-12-23T20:16:41.099Z,19.87
2022-12-23T20:19:08.256Z,20.63
2022-12-23T20:21:37.414Z,20.47
2022-12-23T20:24:05.975Z,20.03
2022-12-23T20:26:33.056Z,19.83
2022-12-23T20:28:59.777Z,20.73
2022-12-23T20:31:31.975Z,20.07
2022-12-23T20:33:58.999Z,18.53
2022-12-23T20:36:29.070Z,20.40
2022-12-23T20:38:56.363Z,19.43
2022-12-23T20:41:25.680Z,18.67
2022-12-23T20:44:23.899Z,18.97
2022-12-23T20:46:39.496Z,17.70
2022-12-23T20:49:06.048Z,18.27
2022-12-23T20:51:32.603Z,18.20
2022-12-23T20:54:00.016Z,18.63
2022-12-23T20:56:27.812Z,18.27
2022-12-23T20:58:55.290Z,16.83
2022-12-23T21:01:33.830Z,18.17
2022-12-23T21:04:02.690Z,18.03
2022-12-23T21:06:31.089Z,18.97
2022-12-23T21:08:59.845Z,17.10
2022-12-23T21:11:32.407Z,16.97
2022-12-23T21:14:06.113Z,18.40
2022-12-23T21:16:36.115Z,18.93
2022-12-23T21:19:04.020Z,16.03
2022-12-23T21:21:33.015Z,17.97
2022-12-23T21:24:01.545Z,17.63
2022-12-23T21:26:30.012Z,18.43
2022-12-23T21:29:00.555Z,29.27
2022-12-23T21:31:28.924Z,17.87
2022-12-23T21:33:56.582Z,19.53
2022-12-23T21:36:25.765Z,17.97
2022-12-23T21:38:53.216Z,17.50
2022-12-23T21:41:22.680Z,18.30
2022-12-23T21:43:50.186Z,18.57
2022-12-23T21:46:21.382Z,19.00
2022-12-23T21:48:49.028Z,19.57
2022-12-23T21:51:17.932Z,16.97
2022-12-23T21:53:45.703Z,18.47
2022-12-23T21:56:14.970Z,16.73
2022-12-23T21:58:42.076Z,17.20
2022-12-23T22:01:14.646Z,19.33
2022-12-23T22:03:41.985Z,17.80
2022-12-23T22:06:11.716Z,17.63
2022-12-23T22:08:39.386Z,16.60
2022-12-23T22:11:12.083Z,18.23
2022-12-23T22:13:39.243Z,19.03
2022-12-23T22:16:13.798Z,18.10
2022-12-23T22:18:41.216Z,18.60
2022-12-23T22:21:10.220Z,17.17
2022-12-23T22:23:37.828Z,16.17
2022-12-23T22:26:05.526Z,17.87
2022-12-23T22:28:33.432Z,19.10
2022-12-23T22:31:16.867Z,18.33
2022-12-23T22:33:43.766Z,18.17
2022-12-23T22:36:12.066Z,18.27
2022-12-23T22:38:39.180Z,16.60
2022-12-23T22:41:06.245Z,18.17
2022-12-23T22:43:32.894Z,16.07
2022-12-23T22:46:01.449Z,17.03
2022-12-23T22:48:30.004Z,15.97
2022-12-23T22:51:15.114Z,15.77
2022-12-23T22:53:41.628Z,15.03
2022-12-23T22:56:08.320Z,15.27
2022-12-23T22:58:35.041Z,14.20
2022-12-23T23:01:01.851Z,16.60
2022-12-23T23:03:29.133Z,15.40
2022-12-23T23:06:01.423Z,14.40
2022-12-23T23:08:28.750Z,14.00
2022-12-23T23:10:57.554Z,13.03
2022-12-23T23:13:26.685Z,13.37
2022-12-23T23:15:53.220Z,13.43
2022-12-23T23:18:19.692Z,13.33
2022-12-23T23:20:46.556Z,13.27
2022-12-23T23:23:13.026Z,11.53
2022-12-23T23:25:39.686Z,12.37
2022-12-23T23:28:06.217Z,12.30
2022-12-23T23:30:32.772Z,12.33
2022-12-23T23:32:59.547Z,12.53
2022-12-23T23:35:26.418Z,12.43
2022-12-23T23:37:52.880Z,10.70
2022-12-23T23:40:19.394Z,12.37
2022-12-23T23:42:46.043Z,12.13
2022-12-23T23:45:12.526Z,12.03
2022-12-23T23:47:38.996Z,11.60
2022-12-23T23:50:06.430Z,13.23
2022-12-23T23:52:33.012Z,12.27
2022-12-23T23:54:59.783Z,12.13
2022-12-23T23:57:29.084Z,11.77
2022-12-23T23:59:55.654Z,12.73
