createdAt,value
2017-10-14T00:00:50.662Z,24.20
2017-10-14T00:03:19.057Z,23.92
2017-10-14T00:05:46.670Z,23.55
2017-10-14T00:08:14.281Z,27.48
2017-10-14T00:10:41.892Z,29.63
2017-10-14T00:13:09.465Z,28.15
2017-10-14T00:15:37.858Z,38.38
2017-10-14T00:18:06.245Z,28.92
2017-10-14T00:20:34.619Z,36.03
2017-10-14T00:23:03.006Z,31.42
2017-10-14T00:25:31.383Z,24.05
2017-10-14T00:27:59.758Z,30.17
2017-10-14T00:30:28.131Z,26.60
2017-10-14T00:32:56.472Z,22.42
2017-10-14T00:35:24.086Z,24.02
2017-10-14T00:37:51.694Z,21.55
2017-10-14T00:40:19.266Z,23.58
2017-10-14T00:42:47.003Z,23.90
2017-10-14T00:45:14.610Z,23.92
2017-10-14T00:47:42.345Z,27.98
2017-10-14T00:50:09.961Z,30.92
2017-10-14T00:52:37.575Z,24.90
2017-10-14T00:55:05.154Z,26.50
2017-10-14T00:57:33.523Z,25.75
2017-10-14T01:00:01.150Z,29.02
2017-10-14T01:02:28.774Z,25.62
2017-10-14T01:04:57.156Z,25.33
2017-10-14T01:07:24.739Z,24.10
2017-10-14T01:09:52.350Z,20.85
2017-10-14T01:12:20.185Z,23.05
2017-10-14T01:14:47.847Z,26.23
2017-10-14T01:17:15.460Z,27.48
2017-10-14T01:19:43.106Z,22.45
2017-10-14T01:22:10.738Z,28.65
2017-10-14T01:24:38.326Z,22.25
2017-10-14T01:27:05.907Z,29.58
2017-10-14T01:29:33.482Z,24.90
2017-10-14T01:32:01.105Z,24.60
2017-10-14T01:34:28.696Z,28.62
2017-10-14T01:36:56.322Z,25.50
2017-10-14T01:39:24.056Z,24.98
2017-10-14T01:41:51.690Z,24.30
2017-10-14T01:44:19.277Z,37.72
2017-10-14T01:46:46.976Z,26.65
2017-10-14T01:49:14.572Z,30.75
2017-10-14T01:51:42.210Z,27.80
2017-10-14T01:54:10.563Z,29.25
2017-10-14T01:56:38.144Z,32.80
2017-10-14T01:59:05.778Z,25.37
2017-10-14T02:01:33.406Z,32.50
2017-10-14T02:04:00.982Z,29.77
2017-10-14T02:06:28.924Z,28.33
2017-10-14T02:08:56.499Z,38.85
2017-10-14T02:11:24.117Z,31.00
2017-10-14T02:13:51.694Z,28.10
2017-10-14T02:16:19.311Z,27.62
2017-10-14T02:18:46.931Z,35.08
2017-10-14T02:21:14.554Z,32.33
2017-10-14T02:23:42.173Z,31.48
2017-10-14T02:26:09.830Z,29.95
2017-10-14T02:28:37.449Z,31.35
2017-10-14T02:31:05.834Z,32.85
2017-10-14T02:33:34.215Z,31.75
2017-10-14T02:36:02.590Z,26.15
2017-10-14T02:38:30.966Z,28.17
2017-10-14T02:40:59.343Z,25.02
2017-10-14T02:43:27.727Z,33.55
2017-10-14T02:45:56.099Z,25.50
2017-10-14T02:48:24.474Z,32.53
2017-10-14T02:50:52.043Z,31.62
2017-10-14T02:53:19.654Z,27.40
2017-10-14T02:55:47.262Z,30.55
2017-10-14T02:58:14.872Z,27.33
2017-10-14T03:00:42.482Z,33.58
2017-10-14T03:03:10.098Z,31.60
2017-10-14T03:05:37.666Z,37.72
2017-10-14T03:08:05.322Z,28.23
2017-10-14T03:10:32.994Z,34.35
2017-10-14T03:13:00.603Z,33.95
2017-10-14T03:15:28.978Z,30.77
2017-10-14T03:17:57.356Z,35.97
2017-10-14T03:20:25.737Z,39.65
2017-10-14T03:22:54.086Z,36.47
2017-10-14T03:25:21.699Z,31.67
2017-10-14T03:27:49.268Z,26.30
2017-10-14T03:30:16.840Z,33.72
2017-10-14T03:32:44.450Z,31.23
2017-10-14T03:35:12.080Z,32.97
2017-10-14T03:37:39.703Z,34.60
2017-10-14T03:40:07.320Z,29.77
2017-10-14T03:42:34.926Z,33.40
2017-10-14T03:45:02.535Z,28.75
2017-10-14T03:47:30.146Z,33.05
2017-10-14T03:49:57.761Z,35.67
2017-10-14T03:52:25.371Z,27.35
2017-10-14T03:54:52.994Z,31.58
2017-10-14T03:57:20.663Z,28.60
2017-10-14T03:59:49.039Z,26.27
2017-10-14T04:02:17.417Z,28.50
2017-10-14T04:04:45.795Z,28.17
2017-10-14T04:07:14.175Z,25.08
2017-10-14T04:09:42.554Z,25.50
2017-10-14T04:12:10.929Z,29.77
2017-10-14T04:14:38.541Z,25.77
2017-10-14T04:17:06.153Z,29.27
2017-10-14T04:19:34.530Z,37.78
2017-10-14T04:22:02.139Z,25.95
2017-10-14T04:24:29.750Z,33.53
2017-10-14T04:26:57.318Z,24.17
2017-10-14T04:29:24.926Z,24.92
2017-10-14T04:31:52.538Z,20.75
2017-10-14T04:34:20.153Z,34.85
2017-10-14T04:36:47.725Z,36.88
2017-10-14T04:39:15.292Z,34.42
2017-10-14T04:41:42.925Z,24.55
2017-10-14T04:44:10.534Z,29.92
2017-10-14T04:46:38.141Z,29.60
2017-10-14T04:49:05.750Z,23.52
2017-10-14T04:51:33.360Z,22.92
2017-10-14T04:54:00.943Z,21.62
2017-10-14T04:56:28.557Z,21.58
2017-10-14T04:58:56.943Z,24.85
2017-10-14T05:01:24.563Z,22.33
2017-10-14T05:03:52.171Z,24.67
2017-10-14T05:06:19.781Z,18.60
2017-10-14T05:08:47.411Z,24.87
2017-10-14T05:11:15.025Z,24.50
2017-10-14T05:13:42.647Z,23.98
2017-10-14T05:16:10.257Z,22.27
2017-10-14T05:18:37.872Z,23.27
2017-10-14T05:21:05.487Z,26.48
2017-10-14T05:23:33.058Z,25.23
2017-10-14T05:26:00.674Z,24.05
2017-10-14T05:28:28.281Z,28.33
2017-10-14T05:30:55.971Z,27.65
2017-10-14T05:33:23.744Z,27.65
2017-10-14T05:35:51.354Z,29.17
2017-10-14T05:38:18.963Z,40.28
2017-10-14T05:40:46.586Z,35.90
2017-10-14T05:43:14.195Z,72.15
2017-10-14T05:45:41.767Z,39.55
2017-10-14T05:48:09.381Z,28.80
2017-10-14T05:50:36.994Z,28.08
2017-10-14T05:53:04.603Z,28.98
2017-10-14T05:55:32.215Z,31.87
2017-10-14T05:57:59.827Z,31.70
2017-10-14T06:00:27.398Z,29.60
2017-10-14T06:02:55.019Z,27.95
2017-10-14T06:05:22.646Z,28.80
2017-10-14T06:07:50.232Z,28.92
2017-10-14T06:10:17.859Z,23.87
2017-10-14T06:12:45.429Z,29.60
2017-10-14T06:15:13.042Z,32.08
2017-10-14T06:17:40.651Z,27.92
2017-10-14T06:20:08.318Z,29.37
2017-10-14T06:22:35.937Z,22.17
2017-10-14T06:25:03.546Z,21.10
2017-10-14T06:27:31.285Z,21.80
2017-10-14T06:29:58.941Z,27.42
2017-10-14T06:32:26.547Z,30.25
2017-10-14T06:34:54.170Z,23.15
2017-10-14T06:37:21.777Z,25.62
2017-10-14T06:39:49.387Z,33.13
2017-10-14T06:42:17.011Z,26.62
2017-10-14T06:44:44.634Z,42.65
2017-10-14T06:47:12.258Z,27.98
2017-10-14T06:49:39.836Z,18.95
2017-10-14T06:52:07.443Z,24.40
2017-10-14T06:54:35.056Z,28.45
2017-10-14T06:57:02.671Z,26.52
2017-10-14T06:59:30.299Z,24.45
2017-10-14T07:01:57.910Z,20.98
2017-10-14T07:04:25.554Z,22.30
2017-10-14T07:06:53.889Z,22.15
2017-10-14T07:09:21.497Z,23.10
2017-10-14T07:11:49.109Z,24.95
2017-10-14T07:14:16.718Z,27.75
2017-10-14T07:16:44.326Z,27.85
2017-10-14T07:19:11.897Z,18.10
2017-10-14T07:21:39.511Z,21.15
2017-10-14T07:24:07.120Z,28.98
2017-10-14T07:26:34.732Z,26.17
2017-10-14T07:29:02.525Z,26.98
2017-10-14T07:31:30.295Z,22.27
2017-10-14T07:33:57.864Z,21.48
2017-10-14T07:36:25.475Z,25.08
2017-10-14T07:38:53.083Z,37.63
2017-10-14T07:41:20.690Z,23.77
2017-10-14T07:43:48.307Z,25.83
2017-10-14T07:46:15.913Z,20.92
2017-10-14T07:48:43.523Z,18.42
2017-10-14T07:51:11.223Z,19.95
2017-10-14T07:53:38.831Z,18.33
2017-10-14T07:56:06.449Z,23.85
2017-10-14T07:58:34.097Z,21.48
2017-10-14T08:01:01.712Z,31.23
2017-10-14T08:03:29.320Z,20.00
2017-10-14T08:05:56.934Z,22.17
2017-10-14T08:08:24.554Z,31.40
2017-10-14T08:10:52.178Z,15.25
2017-10-14T08:13:19.806Z,19.30
2017-10-14T08:15:48.576Z,18.87
2017-10-14T08:18:16.975Z,14.32
2017-10-14T08:20:44.602Z,18.02
2017-10-14T08:23:12.231Z,23.50
2017-10-14T08:25:39.851Z,21.95
2017-10-14T08:28:07.463Z,25.95
2017-10-14T08:30:35.077Z,14.87
2017-10-14T08:33:02.666Z,13.77
2017-10-14T08:35:30.275Z,18.65
2017-10-14T08:37:57.895Z,16.45
2017-10-14T08:40:25.511Z,16.50
2017-10-14T08:42:53.126Z,17.98
2017-10-14T08:45:20.740Z,13.38
2017-10-14T08:47:48.363Z,19.30
2017-10-14T08:50:15.975Z,16.08
2017-10-14T08:52:43.550Z,15.00
2017-10-14T08:55:11.133Z,20.95
2017-10-14T08:57:38.706Z,20.20
2017-10-14T09:00:06.314Z,12.35
2017-10-14T09:02:33.949Z,13.93
2017-10-14T09:05:02.327Z,12.68
2017-10-14T09:07:29.905Z,17.92
2017-10-14T09:09:57.518Z,20.83
2017-10-14T09:12:25.142Z,11.90
2017-10-14T09:14:52.754Z,11.93
2017-10-14T09:17:20.373Z,12.50
2017-10-14T09:19:47.949Z,13.55
2017-10-14T09:22:15.696Z,10.10
2017-10-14T09:24:43.318Z,10.70
2017-10-14T09:27:10.937Z,13.27
2017-10-14T09:29:38.545Z,9.85
2017-10-14T09:32:06.174Z,16.00
2017-10-14T09:34:33.794Z,12.02
2017-10-14T09:37:01.418Z,10.05
2017-10-14T09:39:29.024Z,14.80
2017-10-14T09:41:56.642Z,11.30
2017-10-14T09:44:24.976Z,9.20
2017-10-14T09:46:52.582Z,10.07
2017-10-14T09:49:21.086Z,12.60
2017-10-14T09:51:48.692Z,9.48
2017-10-14T09:54:16.313Z,9.82
2017-10-14T09:56:43.878Z,7.28
2017-10-14T09:59:11.602Z,9.63
2017-10-14T10:01:39.359Z,14.32
2017-10-14T10:04:06.928Z,8.07
2017-10-14T10:06:34.594Z,15.18
2017-10-14T10:09:02.233Z,6.20
2017-10-14T10:11:29.881Z,9.30
2017-10-14T10:13:57.537Z,9.82
2017-10-14T10:16:25.142Z,7.40
2017-10-14T10:18:52.758Z,6.43
2017-10-14T10:21:20.337Z,5.80
2017-10-14T10:23:47.941Z,7.97
2017-10-14T10:26:15.543Z,5.25
2017-10-14T10:28:43.155Z,9.75
2017-10-14T10:31:10.763Z,8.82
2017-10-14T10:33:38.376Z,10.57
2017-10-14T10:36:06.037Z,8.15
2017-10-14T10:38:33.569Z,8.93
2017-10-14T10:41:01.183Z,10.32
2017-10-14T10:43:28.753Z,12.43
2017-10-14T10:45:56.371Z,17.52
2017-10-14T10:48:24.753Z,14.93
2017-10-14T10:50:53.156Z,14.55
2017-10-14T10:53:20.728Z,13.25
2017-10-14T10:55:48.339Z,16.45
2017-10-14T10:58:15.954Z,9.63
2017-10-14T11:00:43.574Z,31.50
2017-10-14T11:03:11.956Z,12.35
2017-10-14T11:05:40.338Z,11.93
2017-10-14T11:08:08.671Z,10.95
2017-10-14T11:10:36.278Z,11.55
2017-10-14T11:13:04.654Z,12.85
2017-10-14T11:15:32.319Z,11.60
2017-10-14T11:18:00.690Z,13.18
2017-10-14T11:20:29.069Z,12.82
2017-10-14T11:22:56.641Z,14.73
2017-10-14T11:25:24.252Z,12.20
2017-10-14T11:27:51.868Z,20.88
2017-10-14T11:30:19.478Z,16.40
2017-10-14T11:32:47.093Z,20.27
2017-10-14T11:35:14.734Z,28.35
2017-10-14T11:37:43.314Z,20.40
2017-10-14T11:40:10.947Z,20.40
2017-10-14T11:42:38.562Z,13.62
2017-10-14T11:45:06.172Z,15.88
2017-10-14T11:47:33.747Z,21.85
2017-10-14T11:50:01.426Z,15.25
2017-10-14T11:52:29.050Z,22.92
2017-10-14T11:54:56.658Z,15.88
2017-10-14T11:57:24.273Z,18.17
2017-10-14T11:59:51.880Z,17.40
2017-10-14T12:02:19.509Z,22.55
2017-10-14T12:04:47.117Z,17.17
2017-10-14T12:07:14.732Z,16.27
2017-10-14T12:09:42.351Z,18.87
2017-10-14T12:12:09.966Z,16.33
2017-10-14T12:14:37.574Z,16.02
2017-10-14T12:17:05.182Z,16.35
2017-10-14T12:19:33.021Z,16.55
2017-10-14T12:22:00.626Z,22.45
2017-10-14T12:24:28.241Z,21.62
2017-10-14T12:26:55.945Z,15.70
2017-10-14T12:29:23.563Z,14.87
2017-10-14T12:31:51.170Z,14.25
2017-10-14T12:34:18.934Z,18.12
2017-10-14T12:36:46.543Z,22.58
2017-10-14T12:39:14.155Z,14.20
2017-10-14T12:41:41.774Z,22.58
2017-10-14T12:44:09.390Z,14.13
2017-10-14T12:46:37.816Z,17.02
2017-10-14T12:49:05.430Z,15.40
2017-10-14T12:51:33.157Z,14.02
2017-10-14T12:54:00.894Z,13.05
2017-10-14T12:56:28.594Z,13.10
2017-10-14T12:58:56.208Z,10.60
2017-10-14T13:01:23.832Z,15.45
2017-10-14T13:03:51.443Z,15.27
2017-10-14T13:06:19.364Z,9.95
2017-10-14T13:08:46.970Z,20.65
2017-10-14T13:11:14.862Z,14.35
2017-10-14T13:13:42.511Z,9.82
2017-10-14T13:16:10.119Z,9.85
2017-10-14T13:18:37.837Z,13.05
2017-10-14T13:21:06.434Z,10.77
2017-10-14T13:23:33.996Z,8.70
2017-10-14T13:26:01.644Z,19.12
2017-10-14T13:28:29.395Z,17.52
2017-10-14T13:30:56.968Z,8.43
2017-10-14T13:33:24.574Z,20.40
2017-10-14T13:35:52.188Z,10.73
2017-10-14T13:38:19.796Z,10.00
2017-10-14T13:40:47.430Z,11.25
2017-10-14T13:43:15.088Z,9.38
2017-10-14T13:45:42.707Z,8.25
2017-10-14T13:48:10.326Z,15.40
2017-10-14T13:50:37.934Z,7.50
2017-10-14T13:53:05.552Z,11.05
2017-10-14T13:55:33.163Z,7.18
2017-10-14T13:58:00.772Z,8.40
2017-10-14T14:00:28.384Z,8.93
2017-10-14T14:02:58.155Z,12.70
2017-10-14T14:05:26.631Z,8.82
2017-10-14T14:07:54.296Z,12.70
2017-10-14T14:10:21.874Z,8.95
2017-10-14T14:12:49.488Z,11.10
2017-10-14T14:15:17.098Z,8.07
2017-10-14T14:17:44.708Z,9.70
2017-10-14T14:20:12.315Z,6.28
2017-10-14T14:22:39.919Z,6.12
2017-10-14T14:25:07.561Z,10.77
2017-10-14T14:27:35.212Z,8.05
2017-10-14T14:30:02.790Z,6.75
2017-10-14T14:32:30.407Z,5.75
2017-10-14T14:34:58.026Z,5.28
2017-10-14T14:37:25.595Z,8.82
2017-10-14T14:39:53.165Z,10.07
2017-10-14T14:42:20.772Z,8.40
2017-10-14T14:44:48.396Z,10.43
2017-10-14T14:47:16.008Z,5.05
2017-10-14T14:49:43.576Z,6.68
2017-10-14T14:52:11.264Z,4.93
2017-10-14T14:54:38.868Z,6.12
2017-10-14T14:57:06.521Z,5.60
2017-10-14T14:59:34.895Z,4.85
2017-10-14T15:02:02.511Z,8.20
2017-10-14T15:04:30.115Z,4.32
2017-10-14T15:06:57.731Z,5.45
2017-10-14T15:09:25.339Z,15.88
2017-10-14T15:11:52.942Z,8.20
2017-10-14T15:14:27.768Z,8.90
2017-10-14T15:16:56.118Z,12.15
2017-10-14T15:19:27.422Z,6.40
2017-10-14T15:21:55.021Z,5.97
2017-10-14T15:24:22.636Z,3.12
2017-10-14T15:26:50.250Z,4.40
2017-10-14T15:29:17.858Z,6.20
2017-10-14T15:31:45.478Z,5.82
2017-10-14T15:34:13.100Z,3.35
2017-10-14T15:36:41.602Z,6.32
2017-10-14T15:39:09.557Z,15.05
2017-10-14T15:41:37.171Z,9.77
2017-10-14T15:44:04.750Z,7.32
2017-10-14T15:46:32.354Z,8.48
2017-10-14T15:48:59.963Z,7.43
2017-10-14T15:51:27.568Z,7.80
2017-10-14T15:53:55.238Z,7.28
2017-10-14T15:56:22.858Z,17.23
2017-10-14T15:58:50.468Z,8.43
2017-10-14T16:01:18.850Z,9.45
2017-10-14T16:03:46.479Z,12.35
2017-10-14T16:06:14.124Z,10.07
2017-10-14T16:08:41.729Z,13.82
2017-10-14T16:11:09.301Z,6.62
2017-10-14T16:13:37.639Z,6.32
2017-10-14T16:16:05.358Z,9.25
2017-10-14T16:18:32.932Z,13.25
2017-10-14T16:21:00.506Z,13.65
2017-10-14T16:23:28.169Z,18.92
2017-10-14T16:25:55.780Z,15.82
2017-10-14T16:28:23.409Z,16.95
2017-10-14T16:30:51.041Z,13.88
2017-10-14T16:33:18.660Z,19.17
2017-10-14T16:35:47.038Z,13.50
2017-10-14T16:38:14.654Z,15.88
2017-10-14T16:40:42.264Z,10.13
2017-10-14T16:43:09.837Z,15.10
2017-10-14T16:45:38.211Z,17.00
2017-10-14T16:48:05.874Z,13.80
2017-10-14T16:50:33.900Z,13.98
2017-10-14T16:53:01.535Z,16.08
2017-10-14T16:55:29.156Z,16.58
2017-10-14T16:57:56.770Z,12.77
2017-10-14T17:00:24.396Z,16.37
2017-10-14T17:02:52.201Z,12.63
2017-10-14T17:05:19.809Z,21.70
2017-10-14T17:07:48.184Z,13.68
2017-10-14T17:10:16.084Z,13.75
2017-10-14T17:12:43.715Z,17.62
2017-10-14T17:15:12.086Z,13.82
2017-10-14T17:17:39.696Z,16.27
2017-10-14T17:20:07.345Z,12.85
2017-10-14T17:22:34.966Z,22.90
2017-10-14T17:25:02.579Z,15.23
2017-10-14T17:27:30.192Z,21.77
2017-10-14T17:29:57.764Z,18.10
2017-10-14T17:32:26.206Z,19.50
2017-10-14T17:34:53.854Z,25.55
2017-10-14T17:37:21.431Z,46.40
2017-10-14T17:39:49.050Z,47.55
2017-10-14T17:42:16.671Z,40.00
2017-10-14T17:44:44.341Z,40.78
2017-10-14T17:47:11.968Z,45.30
2017-10-14T17:49:39.588Z,47.55
2017-10-14T17:52:07.212Z,50.75
2017-10-14T17:54:34.838Z,48.97
2017-10-14T17:57:02.451Z,43.65
2017-10-14T17:59:30.259Z,57.45
2017-10-14T18:01:57.874Z,50.92
2017-10-14T18:04:25.487Z,50.78
2017-10-14T18:06:53.101Z,48.30
2017-10-14T18:09:20.764Z,46.88
2017-10-14T18:11:49.144Z,43.67
2017-10-14T18:14:17.523Z,55.53
2017-10-14T18:16:45.912Z,54.03
2017-10-14T18:19:14.249Z,52.30
2017-10-14T18:21:41.825Z,48.45
2017-10-14T18:24:09.435Z,72.62
2017-10-14T18:26:37.076Z,128.38
2017-10-14T18:29:04.699Z,143.45
2017-10-14T18:31:32.358Z,109.37
2017-10-14T18:33:59.966Z,87.00
2017-10-14T18:36:27.574Z,72.55
2017-10-14T18:38:55.183Z,64.70
2017-10-14T18:41:22.852Z,57.80
2017-10-14T18:43:51.270Z,55.47
2017-10-14T18:46:19.094Z,56.97
2017-10-14T18:48:46.672Z,60.25
2017-10-14T18:51:14.295Z,59.65
2017-10-14T18:53:42.722Z,55.92
2017-10-14T18:56:10.350Z,52.45
2017-10-14T18:58:37.966Z,59.95
2017-10-14T19:01:05.584Z,58.63
2017-10-14T19:03:33.217Z,58.67
2017-10-14T19:06:00.899Z,60.10
2017-10-14T19:08:29.327Z,46.97
2017-10-14T19:10:57.023Z,51.78
2017-10-14T19:13:24.682Z,57.03
2017-10-14T19:15:52.307Z,58.08
2017-10-14T19:18:20.015Z,57.72
2017-10-14T19:20:48.437Z,63.17
2017-10-14T19:23:16.122Z,51.65
2017-10-14T19:25:43.726Z,56.47
2017-10-14T19:28:11.358Z,66.68
2017-10-14T19:30:38.979Z,69.18
2017-10-14T19:33:06.596Z,68.18
2017-10-14T19:35:34.225Z,62.67
2017-10-14T19:38:01.799Z,61.08
2017-10-14T19:40:29.456Z,49.22
2017-10-14T19:42:57.089Z,44.97
2017-10-14T19:45:24.712Z,38.35
2017-10-14T19:47:52.340Z,46.17
2017-10-14T19:50:19.962Z,38.75
2017-10-14T19:52:47.548Z,39.35
2017-10-14T19:55:15.162Z,32.90
2017-10-14T19:57:42.807Z,31.92
2017-10-14T20:00:10.391Z,38.75
2017-10-14T20:02:38.026Z,33.65
2017-10-14T20:05:05.748Z,35.40
2017-10-14T20:07:33.360Z,31.80
2017-10-14T20:10:00.982Z,37.45
2017-10-14T20:12:28.599Z,35.78
2017-10-14T20:14:56.231Z,43.33
2017-10-14T20:17:23.867Z,34.88
2017-10-14T20:19:51.564Z,32.80
2017-10-14T20:22:19.178Z,29.90
2017-10-14T20:24:46.893Z,31.37
2017-10-14T20:27:15.278Z,33.25
2017-10-14T20:29:43.684Z,29.95
2017-10-14T20:32:11.295Z,31.95
2017-10-14T20:34:38.967Z,33.08
2017-10-14T20:37:06.580Z,28.08
2017-10-14T20:39:34.395Z,27.17
2017-10-14T20:42:01.971Z,21.80
2017-10-14T20:44:29.605Z,29.92
2017-10-14T20:46:57.290Z,22.33
2017-10-14T20:49:24.930Z,20.85
2017-10-14T20:51:52.559Z,20.65
2017-10-14T20:54:20.175Z,18.35
2017-10-14T20:56:47.765Z,17.15
2017-10-14T20:59:15.378Z,16.12
2017-10-14T21:01:43.006Z,19.77
2017-10-14T21:04:10.628Z,23.10
2017-10-14T21:06:38.244Z,19.77
2017-10-14T21:09:05.868Z,17.23
2017-10-14T21:11:33.486Z,19.10
2017-10-14T21:14:01.060Z,21.60
2017-10-14T21:16:28.779Z,90.75
2017-10-14T21:18:56.358Z,73.60
2017-10-14T21:21:24.027Z,54.28
2017-10-14T21:23:51.643Z,35.72
2017-10-14T21:26:19.402Z,27.42
2017-10-14T21:28:47.028Z,24.45
2017-10-14T21:31:15.419Z,32.17
2017-10-14T21:33:43.035Z,24.87
2017-10-14T21:36:11.431Z,22.87
2017-10-14T21:38:39.063Z,23.25
2017-10-14T21:41:06.673Z,18.17
2017-10-14T21:43:34.283Z,19.35
2017-10-14T21:46:01.870Z,20.25
2017-10-14T21:48:29.489Z,20.52
2017-10-14T21:50:57.100Z,18.12
2017-10-14T21:53:24.746Z,20.45
2017-10-14T21:55:52.319Z,16.15
2017-10-14T21:58:19.889Z,20.45
2017-10-14T22:00:47.511Z,19.17
2017-10-14T22:03:15.180Z,19.98
2017-10-14T22:05:43.554Z,22.60
2017-10-14T22:08:11.895Z,18.45
2017-10-14T22:10:39.520Z,18.85
2017-10-14T22:13:07.137Z,18.45
2017-10-14T22:15:34.759Z,22.42
2017-10-14T22:18:02.380Z,13.55
2017-10-14T22:20:30.766Z,17.85
2017-10-14T22:22:59.147Z,16.25
2017-10-14T22:25:27.531Z,17.42
2017-10-14T22:27:55.912Z,23.15
2017-10-14T22:30:24.286Z,19.00
2017-10-14T22:32:52.630Z,23.77
2017-10-14T22:35:20.252Z,18.00
2017-10-14T22:37:47.867Z,18.85
2017-10-14T22:40:15.472Z,20.58
2017-10-14T22:42:43.079Z,18.85
2017-10-14T22:45:10.691Z,14.85
2017-10-14T22:47:38.305Z,20.90
2017-10-14T22:50:05.916Z,14.20
2017-10-14T22:52:33.539Z,17.33
2017-10-14T22:55:01.167Z,19.87
2017-10-14T22:57:28.798Z,22.33
2017-10-14T22:59:56.407Z,15.65
2017-10-14T23:02:23.981Z,20.77
2017-10-14T23:04:51.590Z,20.60
2017-10-14T23:07:19.199Z,22.23
2017-10-14T23:09:46.779Z,16.98
2017-10-14T23:12:14.392Z,23.90
2017-10-14T23:14:42.009Z,26.75
2017-10-14T23:17:09.622Z,28.02
2017-10-14T23:19:37.243Z,23.80
2017-10-14T23:22:04.855Z,15.55
2017-10-14T23:24:32.463Z,15.02
2017-10-14T23:27:00.078Z,22.10
2017-10-14T23:29:27.686Z,14.05
2017-10-14T23:31:55.351Z,11.75
2017-10-14T23:34:22.957Z,13.52
2017-10-14T23:36:50.574Z,20.00
2017-10-14T23:39:18.187Z,21.00
2017-10-14T23:41:45.802Z,26.25
2017-10-14T23:44:13.415Z,15.70
2017-10-14T23:46:41.028Z,13.25
2017-10-14T23:49:08.642Z,18.40
2017-10-14T23:51:36.251Z,12.85
2017-10-14T23:54:03.863Z,12.93
2017-10-14T23:56:31.472Z,11.45
2017-10-14T23:58:59.083Z,13.32
