createdAt,value
2023-02-11T00:00:38.295Z,432.00
2023-02-11T00:01:38.270Z,433.00
2023-02-11T00:02:38.262Z,432.00
2023-02-11T00:03:38.309Z,433.00
2023-02-11T00:04:37.268Z,433.00
2023-02-11T00:05:37.256Z,433.00
2023-02-11T00:06:38.242Z,433.00
2023-02-11T00:07:38.251Z,436.00
2023-02-11T00:08:37.239Z,437.00
2023-02-11T00:09:38.229Z,436.00
2023-02-11T00:10:38.224Z,436.00
2023-02-11T00:11:37.265Z,435.00
2023-02-11T00:12:38.215Z,435.00
2023-02-11T00:13:37.200Z,434.00
2023-02-11T00:14:38.189Z,436.00
2023-02-11T00:15:38.194Z,434.00
2023-02-11T00:16:37.250Z,434.00
2023-02-11T00:17:38.168Z,434.00
2023-02-11T00:18:37.164Z,435.00
2023-02-11T00:19:38.148Z,434.00
2023-02-11T00:20:37.147Z,433.00
2023-02-11T00:21:37.155Z,434.00
2023-02-11T00:22:38.228Z,438.00
2023-02-11T00:23:37.135Z,441.00
2023-02-11T00:24:38.131Z,442.00
2023-02-11T00:25:37.114Z,441.00
2023-02-11T00:26:37.132Z,442.00
2023-02-11T00:27:37.206Z,441.00
2023-02-11T00:28:38.218Z,439.00
2023-02-11T00:29:38.261Z,440.00
2023-02-11T00:30:37.408Z,439.00
2023-02-11T00:31:37.521Z,440.00
2023-02-11T00:32:37.384Z,443.00
2023-02-11T00:33:37.430Z,444.00
2023-02-11T00:34:37.468Z,442.00
2023-02-11T00:35:37.517Z,443.00
2023-02-11T00:36:38.576Z,443.00
2023-02-11T00:38:38.659Z,441.00
2023-02-11T00:39:38.699Z,444.00
2023-02-11T00:40:38.755Z,447.00
2023-02-11T00:41:37.805Z,445.00
2023-02-11T00:42:37.857Z,445.00
2023-02-11T00:43:37.929Z,444.00
2023-02-11T00:44:37.952Z,442.00
2023-02-11T00:45:37.990Z,440.00
2023-02-11T00:46:39.154Z,440.00
2023-02-11T00:47:39.108Z,441.00
2023-02-11T00:48:38.157Z,441.00
2023-02-11T00:49:38.194Z,442.00
2023-02-11T00:50:39.268Z,442.00
2023-02-11T00:51:39.322Z,441.00
2023-02-11T00:52:38.331Z,441.00
2023-02-11T00:53:39.385Z,442.00
2023-02-11T00:54:38.434Z,442.00
2023-02-11T00:55:39.498Z,440.00
2023-02-11T00:56:39.546Z,436.00
2023-02-11T00:57:38.595Z,436.00
2023-02-11T00:58:38.631Z,434.00
2023-02-11T00:59:39.714Z,435.00
2023-02-11T01:00:39.737Z,435.00
2023-02-11T01:01:38.886Z,431.00
2023-02-11T01:02:38.828Z,430.00
2023-02-11T01:03:38.876Z,429.00
2023-02-11T01:04:38.928Z,433.00
2023-02-11T01:05:40.015Z,436.00
2023-02-11T01:06:39.038Z,440.00
2023-02-11T01:08:40.123Z,439.00
2023-02-11T01:10:40.236Z,436.00
2023-02-11T01:12:40.333Z,430.00
2023-02-11T01:13:39.376Z,432.00
2023-02-11T01:15:40.586Z,434.00
2023-02-11T01:16:39.548Z,434.00
2023-02-11T01:17:39.594Z,436.00
2023-02-11T01:18:39.660Z,436.00
2023-02-11T01:20:40.776Z,437.00
2023-02-11T01:21:39.842Z,436.00
2023-02-11T01:22:39.873Z,436.00
2023-02-11T01:23:39.946Z,437.00
2023-02-11T01:24:40.981Z,437.00
2023-02-11T01:25:41.045Z,438.00
2023-02-11T01:26:40.122Z,436.00
2023-02-11T01:27:40.174Z,432.00
2023-02-11T01:28:40.307Z,433.00
2023-02-11T01:30:41.345Z,429.00
2023-02-11T01:31:40.439Z,428.00
2023-02-11T01:32:40.431Z,432.00
2023-02-11T01:33:40.496Z,434.00
2023-02-11T01:34:41.541Z,435.00
2023-02-11T01:35:40.582Z,438.00
2023-02-11T01:36:41.646Z,437.00
2023-02-11T01:37:41.684Z,436.00
2023-02-11T01:38:41.746Z,435.00
2023-02-11T01:39:40.820Z,434.00
2023-02-11T01:40:41.861Z,436.00
2023-02-11T01:41:40.926Z,433.00
2023-02-11T01:42:40.967Z,432.00
2023-02-11T01:43:42.031Z,428.00
2023-02-11T01:44:41.101Z,427.00
2023-02-11T01:45:42.143Z,427.00
2023-02-11T01:46:42.288Z,427.00
2023-02-11T01:47:42.296Z,428.00
2023-02-11T01:48:42.349Z,430.00
2023-02-11T01:49:41.389Z,430.00
2023-02-11T01:50:41.453Z,428.00
2023-02-11T01:51:41.499Z,428.00
2023-02-11T01:52:42.590Z,427.00
2023-02-11T01:53:42.623Z,427.00
2023-02-11T01:54:42.679Z,427.00
2023-02-11T01:55:41.744Z,426.00
2023-02-11T01:56:42.825Z,425.00
2023-02-11T01:57:42.853Z,425.00
2023-02-11T01:58:41.944Z,426.00
2023-02-11T01:59:42.976Z,427.00
2023-02-11T02:00:42.025Z,427.00
2023-02-11T02:01:43.137Z,426.00
2023-02-11T02:02:43.153Z,427.00
2023-02-11T02:03:42.300Z,429.00
2023-02-11T02:04:42.281Z,430.00
2023-02-11T02:05:42.330Z,431.00
2023-02-11T02:06:42.397Z,431.00
2023-02-11T02:07:43.532Z,432.00
2023-02-11T02:08:43.489Z,432.00
2023-02-11T02:09:43.549Z,430.00
2023-02-11T02:10:42.634Z,431.00
2023-02-11T02:11:43.688Z,429.00
2023-02-11T02:12:42.741Z,428.00
2023-02-11T02:14:42.885Z,429.00
2023-02-11T02:15:42.942Z,431.00
2023-02-11T02:16:43.067Z,431.00
2023-02-11T02:17:43.027Z,431.00
2023-02-11T02:19:44.134Z,429.00
2023-02-11T02:20:44.201Z,430.00
2023-02-11T02:21:43.283Z,429.00
2023-02-11T02:22:44.328Z,427.00
2023-02-11T02:23:43.361Z,429.00
2023-02-11T02:24:43.414Z,429.00
2023-02-11T02:26:43.558Z,426.00
2023-02-11T02:27:44.601Z,427.00
2023-02-11T02:28:43.660Z,427.00
2023-02-11T02:29:44.707Z,426.00
2023-02-11T02:30:44.830Z,425.00
2023-02-11T02:31:44.961Z,427.00
2023-02-11T02:32:43.893Z,426.00
2023-02-11T02:33:44.953Z,424.00
2023-02-11T02:34:44.050Z,423.00
2023-02-11T02:35:45.083Z,426.00
2023-02-11T02:36:45.165Z,423.00
2023-02-11T02:37:45.204Z,422.00
2023-02-11T02:38:44.257Z,424.00
2023-02-11T02:40:44.379Z,420.00
2023-02-11T02:41:45.447Z,420.00
2023-02-11T02:42:45.511Z,423.00
2023-02-11T02:44:44.617Z,424.00
2023-02-11T02:45:44.683Z,423.00
2023-02-11T02:46:44.793Z,423.00
2023-02-11T02:47:45.802Z,422.00
2023-02-11T02:48:44.881Z,422.00
2023-02-11T02:50:46.000Z,425.00
2023-02-11T02:52:46.095Z,429.00
2023-02-11T02:53:46.167Z,429.00
2023-02-11T02:54:45.221Z,428.00
2023-02-11T02:56:46.382Z,426.00
2023-02-11T02:57:46.407Z,424.00
2023-02-11T02:58:47.296Z,421.00
2023-02-11T03:00:45.627Z,422.00
2023-02-11T03:02:45.693Z,423.00
2023-02-11T03:03:46.813Z,425.00
2023-02-11T03:04:46.816Z,425.00
2023-02-11T03:06:45.954Z,423.00
2023-02-11T03:07:46.072Z,423.00
2023-02-11T03:08:47.043Z,423.00
2023-02-11T03:19:46.644Z,428.00
2023-02-11T03:24:46.935Z,428.00
2023-02-11T03:27:47.100Z,435.00
2023-02-11T03:29:47.207Z,437.00
2023-02-11T05:43:54.643Z,415.00
2023-02-11T05:44:54.659Z,414.00
2023-02-11T05:47:54.774Z,417.00
2023-02-11T05:50:54.953Z,415.00
2023-02-11T05:51:55.003Z,414.00
2023-02-11T05:52:55.077Z,414.00
2023-02-11T05:58:55.358Z,418.00
2023-02-11T06:00:55.415Z,417.00
2023-02-11T06:02:55.601Z,418.00
2023-02-11T06:04:55.556Z,417.00
2023-02-11T06:05:55.620Z,418.00
2023-02-11T06:06:55.671Z,417.00
2023-02-11T06:07:54.724Z,417.00
2023-02-11T06:08:55.754Z,419.00
2023-02-11T06:09:54.814Z,421.00
2023-02-11T06:10:54.865Z,421.00
2023-02-11T06:11:55.943Z,418.00
2023-02-11T06:12:55.991Z,415.00
2023-02-11T06:13:55.059Z,415.00
2023-02-11T06:14:56.114Z,414.00
2023-02-11T06:15:55.264Z,415.00
2023-02-11T06:16:56.240Z,416.00
2023-02-11T06:17:56.322Z,414.00
2023-02-11T06:18:55.356Z,416.00
2023-02-11T06:19:56.339Z,417.00
2023-02-11T06:20:55.362Z,419.00
2023-02-11T06:21:56.404Z,418.00
2023-02-11T06:22:56.454Z,417.00
2023-02-11T06:23:55.481Z,418.00
2023-02-11T06:25:01.566Z,418.00
2023-02-11T06:25:56.516Z,416.00
2023-02-11T06:26:55.506Z,413.00
2023-02-11T06:27:56.586Z,413.00
2023-02-11T06:28:56.489Z,416.00
2023-02-11T06:29:55.491Z,417.00
2023-02-11T06:30:56.553Z,418.00
2023-02-11T06:31:56.741Z,418.00
2023-02-11T06:32:56.524Z,418.00
2023-02-11T06:33:56.458Z,418.00
2023-02-11T06:34:56.474Z,418.00
2023-02-11T06:35:56.432Z,423.00
2023-02-11T06:36:55.446Z,425.00
2023-02-11T06:37:55.425Z,429.00
2023-02-11T06:38:56.411Z,431.00
2023-02-11T06:39:56.417Z,430.00
2023-02-11T06:40:55.402Z,430.00
2023-02-11T06:41:56.393Z,431.00
2023-02-11T06:42:56.413Z,429.00
2023-02-11T06:43:55.393Z,430.00
2023-02-11T06:44:55.385Z,430.00
2023-02-11T06:45:55.383Z,428.00
2023-02-11T06:46:55.461Z,428.00
2023-02-11T06:47:56.356Z,428.00
2023-02-11T06:48:55.365Z,428.00
2023-02-11T06:49:56.359Z,424.00
2023-02-11T06:50:56.372Z,423.00
2023-02-11T06:51:55.386Z,425.00
2023-02-11T06:52:56.434Z,426.00
2023-02-11T06:53:56.463Z,425.00
2023-02-11T06:54:56.558Z,423.00
2023-02-11T06:55:55.521Z,423.00
2023-02-11T06:56:56.589Z,424.00
2023-02-11T06:57:55.618Z,425.00
2023-02-11T06:58:56.655Z,423.00
2023-02-11T06:59:56.721Z,423.00
2023-02-11T07:00:55.773Z,424.00
2023-02-11T07:01:56.877Z,425.00
2023-02-11T07:02:56.932Z,426.00
2023-02-11T07:03:56.941Z,427.00
2023-02-11T07:04:55.947Z,429.00
2023-02-11T07:05:56.986Z,429.00
2023-02-11T07:06:57.053Z,427.00
2023-02-11T07:07:56.072Z,425.00
2023-02-11T07:08:56.108Z,424.00
2023-02-11T07:09:56.151Z,423.00
2023-02-11T07:10:57.212Z,425.00
2023-02-11T07:11:57.236Z,425.00
2023-02-11T07:14:57.376Z,423.00
2023-02-11T07:16:56.488Z,421.00
2023-02-11T07:17:56.516Z,424.00
2023-02-11T07:18:57.549Z,425.00
2023-02-11T07:19:56.594Z,422.00
2023-02-11T07:20:57.627Z,420.00
2023-02-11T07:21:56.666Z,418.00
2023-02-11T07:22:57.719Z,417.00
2023-02-11T07:23:57.743Z,419.00
2023-02-11T07:24:56.774Z,420.00
2023-02-11T07:25:57.826Z,422.00
2023-02-11T07:26:57.880Z,423.00
2023-02-11T07:32:58.132Z,423.00
