createdAt,value
2023-04-09T00:01:42.020Z,34.72
2023-04-09T00:04:09.310Z,34.90
2023-04-09T00:06:36.571Z,36.67
2023-04-09T00:09:03.743Z,32.95
2023-04-09T00:11:31.191Z,32.10
2023-04-09T00:14:02.051Z,33.00
2023-04-09T00:16:29.154Z,31.83
2023-04-09T00:18:56.391Z,32.38
2023-04-09T00:21:23.350Z,34.75
2023-04-09T00:23:50.749Z,32.47
2023-04-09T00:26:17.673Z,34.33
2023-04-09T00:28:45.334Z,36.15
2023-04-09T00:31:12.380Z,32.53
2023-04-09T00:33:39.332Z,30.88
2023-04-09T00:36:06.739Z,33.28
2023-04-09T00:38:33.872Z,31.38
2023-04-09T00:41:00.998Z,31.35
2023-04-09T00:43:29.036Z,31.40
2023-04-09T00:45:56.232Z,33.58
2023-04-09T00:48:23.462Z,36.63
2023-04-09T00:50:50.951Z,32.05
2023-04-09T00:53:18.799Z,32.17
2023-04-09T00:55:46.228Z,28.27
2023-04-09T00:58:14.314Z,32.92
2023-04-09T01:00:41.349Z,34.90
2023-04-09T01:03:08.890Z,33.47
2023-04-09T01:05:59.623Z,34.20
2023-04-09T01:08:35.631Z,33.13
2023-04-09T01:11:32.801Z,34.95
2023-04-09T01:14:20.408Z,31.15
2023-04-09T01:17:06.211Z,33.55
2023-04-09T01:19:50.145Z,33.60
2023-04-09T01:22:33.928Z,34.72
2023-04-09T01:25:15.560Z,32.95
2023-04-09T01:28:36.503Z,33.50
2023-04-09T01:31:13.985Z,32.28
2023-04-09T01:33:45.989Z,29.40
2023-04-09T01:36:14.765Z,34.22
2023-04-09T01:38:44.038Z,33.83
2023-04-09T01:41:21.603Z,32.78
2023-04-09T01:43:53.321Z,34.00
2023-04-09T01:46:22.591Z,31.13
2023-04-09T01:48:51.087Z,31.77
2023-04-09T01:51:20.218Z,32.65
2023-04-09T01:53:47.359Z,36.55
2023-04-09T01:56:14.721Z,37.88
2023-04-09T01:58:41.771Z,36.75
2023-04-09T02:01:32.234Z,40.35
2023-04-09T02:04:05.325Z,36.40
2023-04-09T02:07:06.468Z,33.83
2023-04-09T02:09:39.726Z,38.20
2023-04-09T02:12:13.919Z,36.80
2023-04-09T02:14:42.598Z,40.50
2023-04-09T02:17:09.936Z,36.58
2023-04-09T02:19:46.564Z,35.80
2023-04-09T02:22:16.298Z,40.88
2023-04-09T02:24:43.508Z,37.20
2023-04-09T02:27:10.834Z,37.85
2023-04-09T02:29:41.922Z,34.78
2023-04-09T02:32:09.000Z,37.40
2023-04-09T02:34:36.037Z,36.35
2023-04-09T02:37:03.254Z,35.97
2023-04-09T02:39:30.563Z,37.60
2023-04-09T02:41:58.142Z,36.10
2023-04-09T02:44:27.360Z,32.20
2023-04-09T02:46:56.115Z,36.72
2023-04-09T02:49:23.133Z,37.28
2023-04-09T02:51:50.432Z,36.60
2023-04-09T02:54:17.550Z,38.03
2023-04-09T02:56:44.813Z,35.08
2023-04-09T02:59:11.847Z,34.40
2023-04-09T03:01:39.016Z,39.40
2023-04-09T03:04:06.183Z,38.67
2023-04-09T03:06:33.365Z,38.45
2023-04-09T03:09:00.353Z,37.63
2023-04-09T03:11:27.775Z,40.65
2023-04-09T03:13:55.419Z,37.25
2023-04-09T03:16:26.339Z,34.00
2023-04-09T03:18:53.861Z,35.20
2023-04-09T03:21:21.599Z,35.53
2023-04-09T03:23:50.405Z,32.97
2023-04-09T03:26:17.878Z,35.65
2023-04-09T03:28:48.443Z,36.47
2023-04-09T03:31:17.251Z,33.30
2023-04-09T03:33:45.655Z,36.80
2023-04-09T03:36:12.999Z,42.60
2023-04-09T03:38:54.991Z,37.85
2023-04-09T03:41:30.503Z,34.97
2023-04-09T03:44:00.724Z,32.90
2023-04-09T03:46:33.305Z,31.17
2023-04-09T03:49:01.336Z,31.92
2023-04-09T03:51:37.056Z,31.92
2023-04-09T03:54:04.732Z,37.78
2023-04-09T03:56:32.591Z,35.90
2023-04-09T03:58:59.954Z,31.38
2023-04-09T04:01:36.336Z,31.83
2023-04-09T04:04:03.606Z,31.83
2023-04-09T04:06:41.977Z,31.65
2023-04-09T04:09:25.899Z,31.92
2023-04-09T04:11:58.704Z,34.47
2023-04-09T04:14:37.219Z,33.38
2023-04-09T04:17:15.432Z,33.58
2023-04-09T04:19:42.659Z,33.55
2023-04-09T04:22:09.841Z,36.83
2023-04-09T04:24:40.314Z,35.58
2023-04-09T04:27:08.480Z,32.70
2023-04-09T04:29:37.568Z,33.67
2023-04-09T04:32:11.180Z,40.00
2023-04-09T04:34:38.328Z,36.63
2023-04-09T04:37:21.509Z,34.45
2023-04-09T04:39:50.518Z,36.80
2023-04-09T04:42:18.177Z,33.10
2023-04-09T04:44:45.893Z,38.47
2023-04-09T04:47:27.561Z,36.72
2023-04-09T04:49:55.019Z,35.17
2023-04-09T04:52:22.475Z,36.35
2023-04-09T04:54:52.541Z,32.83
2023-04-09T04:57:23.066Z,35.95
2023-04-09T04:59:50.456Z,37.92
2023-04-09T05:02:18.219Z,32.88
2023-04-09T05:05:05.792Z,32.40
2023-04-09T05:07:38.711Z,33.92
2023-04-09T05:10:07.463Z,38.10
2023-04-09T05:12:38.586Z,36.63
2023-04-09T05:15:07.066Z,36.03
2023-04-09T05:17:34.214Z,31.33
2023-04-09T05:20:01.377Z,41.63
2023-04-09T05:22:44.310Z,36.20
2023-04-09T05:25:11.584Z,37.67
2023-04-09T05:27:41.484Z,42.63
2023-04-09T05:30:09.721Z,35.80
2023-04-09T05:32:38.324Z,35.50
2023-04-09T05:35:05.954Z,35.88
2023-04-09T05:37:38.494Z,39.00
2023-04-09T05:40:07.162Z,37.03
2023-04-09T05:42:34.336Z,36.88
2023-04-09T05:45:10.616Z,41.55
2023-04-09T05:47:38.890Z,33.67
2023-04-09T05:50:14.736Z,40.22
2023-04-09T05:52:41.698Z,40.22
2023-04-09T05:55:10.709Z,41.25
2023-04-09T05:57:45.378Z,40.08
2023-04-09T06:00:13.500Z,42.08
2023-04-09T06:02:48.383Z,43.33
2023-04-09T06:05:15.980Z,43.83
2023-04-09T06:07:43.025Z,43.03
2023-04-09T06:10:10.487Z,43.35
2023-04-09T06:12:37.708Z,40.10
2023-04-09T06:35:24.340Z,38.47
2023-04-09T06:38:50.299Z,41.88
2023-04-09T06:45:50.960Z,46.78
2023-04-09T07:07:00.522Z,41.88
2023-04-09T07:15:04.816Z,41.25
2023-04-09T07:18:05.548Z,36.60
2023-04-09T07:20:34.423Z,33.25
2023-04-09T07:23:01.608Z,35.45
2023-04-09T07:25:28.936Z,36.47
2023-04-09T07:27:56.336Z,31.95
2023-04-09T07:30:23.894Z,35.72
2023-04-09T07:32:51.788Z,25.50
2023-04-09T07:35:19.136Z,27.88
2023-04-09T07:37:46.426Z,23.27
2023-04-09T07:40:13.822Z,25.02
2023-04-09T07:42:42.764Z,28.23
2023-04-09T07:45:10.447Z,22.08
2023-04-09T07:47:40.926Z,24.83
2023-04-09T07:50:10.111Z,23.20
2023-04-09T07:52:37.422Z,22.52
2023-04-09T07:55:05.330Z,20.95
2023-04-09T07:57:33.158Z,23.02
2023-04-09T08:00:00.735Z,24.00
2023-04-09T08:02:28.308Z,21.75
2023-04-09T08:04:55.967Z,24.48
2023-04-09T08:07:23.621Z,23.90
2023-04-09T08:09:51.284Z,23.50
2023-04-09T08:12:18.604Z,25.00
2023-04-09T08:14:45.890Z,22.65
2023-04-09T08:17:13.203Z,20.65
2023-04-09T08:19:41.917Z,19.38
2023-04-09T08:22:09.882Z,18.70
2023-04-09T08:24:37.116Z,17.08
2023-04-09T08:27:04.990Z,22.90
2023-04-09T08:29:32.612Z,16.73
2023-04-09T08:31:59.881Z,15.68
2023-04-09T08:34:38.835Z,16.77
2023-04-09T08:39:58.693Z,16.08
2023-04-09T08:42:34.983Z,16.13
2023-04-09T08:45:21.763Z,15.07
2023-04-09T08:47:53.809Z,15.45
2023-04-09T08:50:27.111Z,14.07
2023-04-09T08:53:06.018Z,15.20
2023-04-09T08:55:35.818Z,13.55
2023-04-09T08:58:07.365Z,11.88
2023-04-09T09:00:34.386Z,13.13
2023-04-09T09:03:15.803Z,12.75
2023-04-09T09:10:41.225Z,9.77
2023-04-09T09:13:34.889Z,10.88
2023-04-09T09:16:24.161Z,9.13
2023-04-09T09:19:04.496Z,6.97
2023-04-09T09:21:37.755Z,7.43
2023-04-09T09:24:23.868Z,8.00
2023-04-09T09:26:59.529Z,8.88
2023-04-09T09:29:53.985Z,9.30
2023-04-09T09:32:37.905Z,6.82
2023-04-09T09:35:26.100Z,8.82
2023-04-09T09:38:07.254Z,7.72
2023-04-09T09:40:41.761Z,6.53
2023-04-09T09:43:31.712Z,8.60
2023-04-09T09:46:32.256Z,6.88
2023-04-09T09:49:09.001Z,7.07
2023-04-09T09:52:11.917Z,6.85
2023-04-09T09:55:14.600Z,8.27
2023-04-09T09:58:04.157Z,8.68
2023-04-09T10:00:48.326Z,7.45
2023-04-09T10:03:37.585Z,8.25
2023-04-09T10:06:37.231Z,8.57
2023-04-09T10:09:18.466Z,7.70
2023-04-09T10:11:51.791Z,6.47
2023-04-09T10:14:22.614Z,7.45
2023-04-09T10:16:51.604Z,7.35
2023-04-09T10:19:19.439Z,8.10
2023-04-09T10:22:04.531Z,7.55
2023-04-09T10:24:35.659Z,6.65
2023-04-09T10:27:16.443Z,8.15
2023-04-09T10:29:49.781Z,8.10
2023-04-09T10:32:26.801Z,6.90
2023-04-09T10:34:59.331Z,8.48
2023-04-09T10:37:28.741Z,7.38
2023-04-09T10:39:58.045Z,6.43
2023-04-09T10:42:41.861Z,7.03
2023-04-09T10:45:12.205Z,5.80
2023-04-09T10:47:43.298Z,6.50
2023-04-09T10:50:26.093Z,6.72
2023-04-09T10:52:57.482Z,6.70
2023-04-09T10:55:37.813Z,8.20
2023-04-09T10:58:12.272Z,7.57
2023-04-09T11:00:43.178Z,6.65
2023-04-09T11:03:32.071Z,6.88
2023-04-09T11:06:10.746Z,7.82
2023-04-09T11:08:59.194Z,7.47
2023-04-09T11:11:43.246Z,7.25
2023-04-09T11:14:20.429Z,7.63
2023-04-09T11:16:50.896Z,5.97
2023-04-09T11:19:20.897Z,6.53
2023-04-09T11:21:51.089Z,6.90
2023-04-09T11:24:19.376Z,5.72
2023-04-09T11:26:48.569Z,7.20
2023-04-09T11:29:15.641Z,7.05
2023-04-09T11:31:45.167Z,6.53
2023-04-09T11:34:12.438Z,6.35
2023-04-09T11:36:39.450Z,6.30
2023-04-09T11:39:06.566Z,6.00
2023-04-09T11:41:38.651Z,6.63
2023-04-09T11:44:08.774Z,6.88
2023-04-09T11:46:36.743Z,6.70
2023-04-09T11:49:04.296Z,5.80
2023-04-09T11:51:32.679Z,6.70
2023-04-09T11:54:03.674Z,7.03
2023-04-09T11:56:31.365Z,5.82
2023-04-09T11:58:59.307Z,5.07
2023-04-09T12:01:34.218Z,5.90
2023-04-09T12:04:01.825Z,7.57
2023-04-09T12:06:30.149Z,5.90
2023-04-09T12:08:59.525Z,6.40
2023-04-09T12:11:32.495Z,6.55
2023-04-09T12:14:04.983Z,5.50
2023-04-09T12:16:35.844Z,6.78
2023-04-09T12:19:11.339Z,6.13
2023-04-09T12:21:52.008Z,6.70
2023-04-09T12:24:21.611Z,7.00
2023-04-09T12:26:50.438Z,6.28
2023-04-09T12:29:21.245Z,5.25
2023-04-09T12:31:48.499Z,6.53
2023-04-09T12:34:15.559Z,6.30
2023-04-09T12:36:42.608Z,7.60
2023-04-09T12:39:10.533Z,7.00
2023-04-09T12:41:37.872Z,6.22
2023-04-09T12:44:05.273Z,8.02
2023-04-09T12:46:32.715Z,6.95
2023-04-09T12:49:00.094Z,8.23
2023-04-09T12:51:27.045Z,6.00
2023-04-09T12:53:54.079Z,8.32
2023-04-09T12:56:21.286Z,6.38
2023-04-09T12:58:48.256Z,6.68
2023-04-09T13:01:15.232Z,7.15
2023-04-09T13:03:42.464Z,6.13
2023-04-09T13:06:09.686Z,6.85
2023-04-09T13:08:36.688Z,7.15
2023-04-09T13:11:04.462Z,6.57
2023-04-09T13:13:31.665Z,7.22
2023-04-09T13:15:58.801Z,7.95
2023-04-09T13:18:26.164Z,7.88
2023-04-09T13:20:53.214Z,6.88
2023-04-09T13:23:20.240Z,7.35
2023-04-09T13:25:47.163Z,7.47
2023-04-09T13:28:14.137Z,8.88
2023-04-09T13:30:41.235Z,10.00
2023-04-09T13:33:08.307Z,8.15
2023-04-09T13:35:35.809Z,7.40
2023-04-09T13:38:02.784Z,7.20
2023-04-09T13:40:29.856Z,6.82
2023-04-09T13:42:56.759Z,6.95
2023-04-09T13:45:24.025Z,6.85
2023-04-09T13:47:51.151Z,7.25
2023-04-09T13:50:18.472Z,6.95
2023-04-09T13:52:45.544Z,6.53
2023-04-09T13:55:12.599Z,5.68
2023-04-09T13:57:39.509Z,8.15
2023-04-09T14:00:08.188Z,7.32
2023-04-09T14:02:35.339Z,7.50
2023-04-09T14:05:03.962Z,8.57
2023-04-09T14:07:31.024Z,7.85
2023-04-09T14:09:58.338Z,5.82
2023-04-09T14:12:25.253Z,6.38
2023-04-09T14:14:52.453Z,6.53
2023-04-09T14:17:19.630Z,6.25
2023-04-09T14:19:46.589Z,7.25
2023-04-09T14:22:14.195Z,7.32
2023-04-09T14:24:41.315Z,6.90
2023-04-09T14:27:09.075Z,8.25
2023-04-09T14:29:36.577Z,6.95
2023-04-09T14:32:03.731Z,6.45
2023-04-09T14:34:33.908Z,7.85
2023-04-09T14:37:00.874Z,7.10
2023-04-09T14:39:27.844Z,7.50
2023-04-09T14:41:56.984Z,5.78
2023-04-09T14:44:26.730Z,6.45
2023-04-09T14:46:57.678Z,5.95
2023-04-09T14:49:24.777Z,6.78
2023-04-09T14:51:51.993Z,7.15
2023-04-09T14:54:18.969Z,6.60
2023-04-09T14:56:46.241Z,5.97
2023-04-09T14:59:13.738Z,6.65
2023-04-09T15:01:40.996Z,6.78
2023-04-09T15:04:08.411Z,7.57
2023-04-09T15:06:35.630Z,5.07
2023-04-09T15:09:02.872Z,5.18
2023-04-09T15:11:30.059Z,8.88
2023-04-09T15:13:57.968Z,6.82
2023-04-09T15:16:28.356Z,6.95
2023-04-09T15:18:58.614Z,6.75
2023-04-09T15:21:27.225Z,5.75
2023-04-09T15:23:55.022Z,5.55
2023-04-09T15:26:22.383Z,5.05
2023-04-09T15:28:49.497Z,6.30
2023-04-09T15:31:16.791Z,5.45
2023-04-09T15:33:44.689Z,6.78
2023-04-09T15:36:11.972Z,5.50
2023-04-09T15:38:39.125Z,6.38
2023-04-09T15:41:06.184Z,6.40
2023-04-09T15:43:33.164Z,6.25
2023-04-09T15:46:07.397Z,4.82
2023-04-09T15:48:34.508Z,5.10
2023-04-09T15:51:01.484Z,5.13
2023-04-09T15:53:29.244Z,6.50
2023-04-09T15:55:56.928Z,6.05
2023-04-09T15:58:24.179Z,4.80
2023-04-09T16:00:51.678Z,5.70
2023-04-09T16:03:19.822Z,7.07
2023-04-09T16:05:47.717Z,5.38
2023-04-09T16:08:33.870Z,5.18
2023-04-09T16:11:01.472Z,5.68
2023-04-09T16:13:28.673Z,5.18
2023-04-09T16:15:55.856Z,5.15
2023-04-09T16:18:23.741Z,21.58
2023-04-09T16:20:55.066Z,6.15
2023-04-09T16:23:24.185Z,5.88
2023-04-09T16:25:52.208Z,5.75
2023-04-09T16:28:23.752Z,4.60
2023-04-09T16:30:50.946Z,3.83
2023-04-09T16:33:17.943Z,4.13
2023-04-09T16:35:44.966Z,5.05
2023-04-09T16:38:13.268Z,4.93
2023-04-09T16:40:40.732Z,4.93
2023-04-09T16:43:07.788Z,5.35
2023-04-09T16:45:35.554Z,6.20
2023-04-09T16:48:02.913Z,5.80
2023-04-09T16:50:29.994Z,4.65
2023-04-09T16:52:57.067Z,4.90
2023-04-09T16:55:24.074Z,5.47
2023-04-09T16:57:51.040Z,4.70
2023-04-09T17:00:18.142Z,4.72
2023-04-09T17:02:46.241Z,4.88
2023-04-09T17:05:13.533Z,4.88
2023-04-09T17:07:41.216Z,6.60
2023-04-09T17:10:09.035Z,6.45
2023-04-09T17:12:36.941Z,5.97
2023-04-09T17:15:08.083Z,4.70
2023-04-09T17:17:35.880Z,6.50
2023-04-09T17:20:04.572Z,7.80
2023-04-09T17:22:32.205Z,7.30
2023-04-09T17:24:59.776Z,5.13
2023-04-09T17:27:27.542Z,5.32
2023-04-09T17:29:54.989Z,20.17
2023-04-09T17:32:22.434Z,12.43
2023-04-09T17:34:49.607Z,7.78
2023-04-09T17:37:16.881Z,6.25
2023-04-09T17:39:44.149Z,6.95
2023-04-09T17:42:14.563Z,4.80
2023-04-09T17:44:44.032Z,5.53
2023-04-09T17:47:12.518Z,6.72
2023-04-09T17:49:39.959Z,8.07
2023-04-09T17:52:07.000Z,7.85
2023-04-09T17:54:35.016Z,7.97
2023-04-09T17:57:04.113Z,8.25
2023-04-09T17:59:32.515Z,7.43
2023-04-09T18:01:59.903Z,7.57
2023-04-09T18:04:27.412Z,26.52
2023-04-09T18:06:56.094Z,6.50
2023-04-09T18:09:23.198Z,6.93
2023-04-09T18:11:54.973Z,6.18
2023-04-09T18:14:23.177Z,5.53
2023-04-09T18:16:50.196Z,6.10
2023-04-09T18:19:17.374Z,8.63
2023-04-09T18:21:44.364Z,6.50
2023-04-09T18:24:11.639Z,6.13
2023-04-09T18:26:38.561Z,5.35
2023-04-09T18:29:06.118Z,6.50
2023-04-09T18:31:33.219Z,6.90
2023-04-09T18:34:00.757Z,6.90
2023-04-09T18:36:28.350Z,6.45
2023-04-09T18:38:56.345Z,6.68
2023-04-09T18:41:27.375Z,7.80
2023-04-09T18:43:55.648Z,8.10
2023-04-09T18:46:23.820Z,7.35
2023-04-09T18:48:50.977Z,7.72
2023-04-09T18:51:20.281Z,8.48
2023-04-09T18:53:52.941Z,9.63
2023-04-09T18:56:21.107Z,8.40
2023-04-09T18:58:48.704Z,9.50
2023-04-09T19:01:17.497Z,7.93
2023-04-09T19:03:44.932Z,7.82
2023-04-09T19:06:14.825Z,7.47
2023-04-09T19:08:42.265Z,8.95
2023-04-09T19:11:09.419Z,7.70
2023-04-09T19:13:37.879Z,8.35
2023-04-09T19:16:07.167Z,8.70
2023-04-09T19:18:34.456Z,7.20
2023-04-09T19:21:01.613Z,7.63
2023-04-09T19:23:28.594Z,8.70
2023-04-09T19:25:55.907Z,8.32
2023-04-09T19:28:23.487Z,8.98
2023-04-09T19:30:54.533Z,8.13
2023-04-09T19:33:26.963Z,9.50
2023-04-09T19:35:55.812Z,7.18
2023-04-09T19:38:23.205Z,9.80
2023-04-09T19:40:50.295Z,8.55
2023-04-09T19:43:17.339Z,8.07
2023-04-09T19:45:44.389Z,5.78
2023-04-09T19:48:13.006Z,7.13
2023-04-09T19:50:41.188Z,6.88
2023-04-09T19:53:08.616Z,8.95
2023-04-09T19:55:36.119Z,6.35
2023-04-09T19:58:03.489Z,7.07
2023-04-09T20:00:33.061Z,7.75
2023-04-09T20:03:01.016Z,7.78
2023-04-09T20:05:28.867Z,8.13
2023-04-09T20:07:55.816Z,10.07
2023-04-09T20:10:23.546Z,7.32
2023-04-09T20:12:51.878Z,7.65
2023-04-09T20:15:22.619Z,7.60
2023-04-09T20:17:50.955Z,10.00
2023-04-09T20:20:19.826Z,6.85
2023-04-09T20:22:55.599Z,8.02
2023-04-09T20:25:24.401Z,8.93
2023-04-09T20:27:54.841Z,10.40
2023-04-09T20:30:22.546Z,9.43
2023-04-09T20:32:49.808Z,9.02
2023-04-09T20:35:17.028Z,9.73
2023-04-09T20:37:44.233Z,7.90
2023-04-09T20:40:14.036Z,9.68
2023-04-09T20:42:41.828Z,9.23
2023-04-09T20:45:09.856Z,9.05
2023-04-09T20:47:36.961Z,11.27
2023-04-09T20:50:05.078Z,10.15
2023-04-09T20:52:32.329Z,8.73
2023-04-09T20:54:59.613Z,10.35
2023-04-09T20:57:27.116Z,11.43
2023-04-09T20:59:54.334Z,10.85
2023-04-09T21:02:21.827Z,11.68
2023-04-09T21:04:48.940Z,12.32
2023-04-09T21:07:16.150Z,9.68
2023-04-09T21:09:43.228Z,10.30
2023-04-09T21:12:10.290Z,13.52
2023-04-09T21:14:37.320Z,12.23
2023-04-09T21:17:04.348Z,10.93
2023-04-09T21:19:31.496Z,11.82
2023-04-09T21:21:58.585Z,12.93
2023-04-09T21:24:26.834Z,13.52
2023-04-09T21:26:54.334Z,13.52
2023-04-09T21:29:21.816Z,11.45
2023-04-09T21:31:50.029Z,11.07
2023-04-09T21:34:17.402Z,9.73
2023-04-09T21:36:45.351Z,12.13
2023-04-09T21:39:13.037Z,11.75
2023-04-09T21:41:40.139Z,11.07
2023-04-09T21:44:09.864Z,11.65
2023-04-09T21:46:37.557Z,10.57
2023-04-09T21:49:05.113Z,12.75
2023-04-09T21:51:32.547Z,11.55
2023-04-09T21:54:09.027Z,15.40
2023-04-09T21:56:39.627Z,12.32
2023-04-09T21:59:07.366Z,11.98
2023-04-09T22:01:35.342Z,14.27
2023-04-09T22:04:03.068Z,11.50
2023-04-09T22:06:30.942Z,11.68
2023-04-09T22:08:58.376Z,15.63
2023-04-09T22:11:28.405Z,14.13
2023-04-09T22:13:57.215Z,11.23
2023-04-09T22:16:25.896Z,14.32
2023-04-09T22:18:54.725Z,12.50
2023-04-09T22:21:22.344Z,11.93
2023-04-09T22:23:49.561Z,13.77
2023-04-09T22:26:16.939Z,12.10
2023-04-09T22:28:44.095Z,13.68
2023-04-09T22:31:11.146Z,11.70
2023-04-09T22:33:38.092Z,11.93
2023-04-09T22:36:06.492Z,11.73
2023-04-09T22:38:34.424Z,12.73
2023-04-09T22:41:01.579Z,11.15
2023-04-09T22:43:28.591Z,15.13
2023-04-09T22:45:57.186Z,13.95
2023-04-09T22:48:24.297Z,12.82
2023-04-09T22:50:51.543Z,11.75
2023-04-09T22:53:19.245Z,12.68
2023-04-09T22:55:51.489Z,15.15
2023-04-09T22:58:19.161Z,13.13
2023-04-09T23:00:47.702Z,11.48
2023-04-09T23:03:15.043Z,12.30
2023-04-09T23:05:42.733Z,11.07
2023-04-09T23:08:10.398Z,12.77
2023-04-09T23:10:37.390Z,13.05
2023-04-09T23:13:04.436Z,12.60
2023-04-09T23:15:31.761Z,14.05
2023-04-09T23:17:58.795Z,11.02
2023-04-09T23:20:26.591Z,13.15
2023-04-09T23:22:53.595Z,14.30
2023-04-09T23:25:21.869Z,10.80
2023-04-09T23:27:49.202Z,12.57
2023-04-09T23:30:17.119Z,12.77
2023-04-09T23:32:45.359Z,13.00
2023-04-09T23:35:12.857Z,11.73
2023-04-09T23:37:42.486Z,13.73
2023-04-09T23:40:11.160Z,11.50
2023-04-09T23:42:38.356Z,13.73
2023-04-09T23:45:06.644Z,13.80
2023-04-09T23:47:36.561Z,14.98
2023-04-09T23:50:08.385Z,12.85
2023-04-09T23:52:37.921Z,13.73
2023-04-09T23:55:09.819Z,11.35
2023-04-09T23:57:37.715Z,11.18
