createdAt,value
2023-03-29T00:02:01.000Z,276.52
2023-03-29T00:03:27.000Z,276.52
2023-03-29T00:05:33.000Z,276.52
2023-03-29T00:07:00.000Z,276.59
2023-03-29T00:09:06.000Z,276.59
2023-03-29T00:10:32.000Z,276.59
2023-03-29T00:12:39.000Z,276.59
2023-03-29T00:15:30.000Z,276.52
2023-03-29T00:16:56.000Z,276.59
2023-03-29T00:19:03.000Z,276.59
2023-03-29T00:20:29.000Z,276.59
2023-03-29T00:22:35.000Z,276.59
2023-03-29T00:24:02.000Z,276.59
2023-03-29T00:26:08.000Z,276.59
2023-03-29T00:27:34.000Z,276.59
2023-03-29T00:29:40.000Z,276.59
2023-03-29T00:31:07.000Z,276.59
2023-03-29T00:33:13.000Z,276.59
2023-03-29T00:34:40.000Z,276.59
2023-03-29T00:36:46.000Z,276.59
2023-03-29T00:38:12.000Z,276.59
2023-03-29T00:40:18.000Z,276.59
2023-03-29T00:41:45.000Z,276.59
2023-03-29T00:43:51.000Z,276.59
2023-03-29T00:45:17.000Z,276.59
2023-03-29T00:47:24.000Z,276.52
2023-03-29T00:48:50.000Z,276.59
2023-03-29T00:50:56.000Z,276.52
2023-03-29T00:53:47.000Z,276.59
2023-03-29T00:55:14.000Z,276.59
2023-03-29T00:57:20.000Z,276.59
2023-03-29T00:58:47.000Z,276.59
2023-03-29T01:00:53.000Z,276.59
2023-03-29T01:02:20.000Z,276.59
2023-03-29T01:04:26.000Z,276.52
2023-03-29T01:05:52.000Z,276.52
2023-03-29T01:07:58.000Z,276.52
2023-03-29T01:09:25.000Z,276.52
2023-03-29T01:11:31.000Z,276.59
2023-03-29T01:12:57.000Z,276.59
2023-03-29T01:15:04.000Z,276.52
2023-03-29T01:16:30.000Z,276.52
2023-03-29T01:18:36.000Z,276.52
2023-03-29T01:20:03.000Z,276.52
2023-03-29T01:22:09.000Z,276.52
2023-03-29T01:23:36.000Z,276.52
2023-03-29T01:25:42.000Z,276.52
2023-03-29T01:27:08.000Z,276.52
2023-03-29T01:29:14.000Z,276.52
2023-03-29T01:32:05.000Z,276.52
2023-03-29T01:33:32.000Z,276.52
2023-03-29T01:35:38.000Z,276.52
2023-03-29T01:37:05.000Z,276.52
2023-03-29T01:39:11.000Z,276.52
2023-03-29T01:40:37.000Z,276.52
2023-03-29T01:42:44.000Z,276.52
2023-03-29T01:44:10.000Z,276.52
2023-03-29T01:46:16.000Z,276.52
2023-03-29T01:47:43.000Z,276.52
2023-03-29T01:49:49.000Z,276.52
2023-03-29T01:51:16.000Z,276.52
2023-03-29T01:53:22.000Z,276.46
2023-03-29T01:54:48.000Z,276.46
2023-03-29T01:56:54.000Z,276.52
2023-03-29T01:58:21.000Z,276.52
2023-03-29T02:00:27.000Z,276.46
2023-03-29T02:01:54.000Z,276.46
2023-03-29T02:04:00.000Z,276.52
2023-03-29T02:05:27.000Z,276.46
2023-03-29T02:07:33.000Z,276.52
2023-03-29T02:10:24.000Z,276.46
2023-03-29T02:11:50.000Z,276.52
2023-03-29T02:13:57.000Z,276.52
2023-03-29T02:15:23.000Z,276.52
2023-03-29T02:17:29.000Z,276.46
2023-03-29T02:18:56.000Z,276.46
2023-03-29T02:21:02.000Z,276.46
2023-03-29T02:22:29.000Z,276.52
2023-03-29T02:24:35.000Z,276.46
2023-03-29T02:26:01.000Z,276.46
2023-03-29T02:28:07.000Z,276.46
2023-03-29T02:29:34.000Z,276.46
2023-03-29T02:31:40.000Z,276.46
2023-03-29T02:33:07.000Z,276.46
2023-03-29T02:35:13.000Z,276.46
2023-03-29T02:36:39.000Z,276.46
2023-03-29T02:38:45.000Z,276.46
2023-03-29T02:40:12.000Z,276.46
2023-03-29T02:42:18.000Z,276.4
2023-03-29T02:43:45.000Z,276.4
2023-03-29T02:45:51.000Z,276.4
2023-03-29T02:48:42.000Z,276.4
2023-03-29T02:50:08.000Z,276.4
2023-03-29T02:52:14.000Z,276.4
2023-03-29T02:53:41.000Z,276.46
2023-03-29T02:55:47.000Z,276.4
2023-03-29T02:57:13.000Z,276.46
2023-03-29T02:59:19.000Z,276.46
2023-03-29T03:00:46.000Z,276.46
2023-03-29T03:02:52.000Z,276.46
2023-03-29T03:04:19.000Z,276.46
2023-03-29T03:06:25.000Z,276.46
2023-03-29T03:07:51.000Z,276.46
2023-03-29T03:09:58.000Z,276.52
2023-03-29T03:11:24.000Z,276.52
2023-03-29T03:13:30.000Z,276.52
2023-03-29T03:14:57.000Z,276.52
2023-03-29T03:17:03.000Z,276.52
2023-03-29T03:18:30.000Z,276.52
2023-03-29T03:20:36.000Z,276.52
2023-03-29T03:22:02.000Z,276.52
2023-03-29T03:24:08.000Z,276.52
2023-03-29T03:27:00.000Z,276.46
2023-03-29T03:28:26.000Z,276.52
2023-03-29T03:30:32.000Z,276.46
2023-03-29T03:31:59.000Z,276.46
2023-03-29T03:34:05.000Z,276.46
2023-03-29T03:35:32.000Z,276.46
2023-03-29T03:37:38.000Z,276.46
2023-03-29T03:39:04.000Z,276.46
2023-03-29T03:41:10.000Z,276.46
2023-03-29T03:42:37.000Z,276.46
2023-03-29T03:44:43.000Z,276.46
2023-03-29T03:46:09.000Z,276.46
2023-03-29T03:48:15.000Z,276.46
2023-03-29T03:49:42.000Z,276.46
2023-03-29T03:51:48.000Z,276.4
2023-03-29T03:53:17.000Z,276.4
2023-03-29T03:55:23.000Z,276.4
2023-03-29T03:56:49.000Z,276.4
2023-03-29T03:58:56.000Z,276.4
2023-03-29T04:00:22.000Z,276.4
2023-03-29T04:02:28.000Z,276.4
2023-03-29T04:05:20.000Z,276.4
2023-03-29T04:06:46.000Z,276.4
2023-03-29T04:08:52.000Z,276.4
2023-03-29T04:10:19.000Z,276.4
2023-03-29T04:12:25.000Z,276.4
2023-03-29T04:13:51.000Z,276.4
2023-03-29T04:15:58.000Z,276.4
2023-03-29T04:17:26.000Z,276.4
2023-03-29T04:19:32.000Z,276.4
2023-03-29T04:20:59.000Z,276.4
2023-03-29T04:23:05.000Z,276.4
2023-03-29T04:24:32.000Z,276.4
2023-03-29T04:26:38.000Z,276.34
2023-03-29T04:28:04.000Z,276.4
2023-03-29T04:30:10.000Z,276.4
2023-03-29T04:31:37.000Z,276.46
2023-03-29T04:33:43.000Z,276.4
2023-03-29T04:35:10.000Z,276.4
2023-03-29T04:37:16.000Z,276.4
2023-03-29T04:38:42.000Z,276.46
2023-03-29T04:40:52.000Z,276.46
2023-03-29T04:43:43.000Z,276.46
2023-03-29T04:45:09.000Z,276.46
2023-03-29T04:47:16.000Z,276.46
2023-03-29T04:48:42.000Z,276.52
2023-03-29T04:50:48.000Z,276.52
2023-03-29T04:52:15.000Z,276.52
2023-03-29T04:54:21.000Z,276.46
2023-03-29T04:55:47.000Z,276.52
2023-03-29T04:57:53.000Z,276.46
2023-03-29T04:59:20.000Z,276.46
2023-03-29T05:01:26.000Z,276.46
2023-03-29T05:02:53.000Z,276.46
2023-03-29T05:04:59.000Z,276.46
2023-03-29T05:06:25.000Z,276.46
2023-03-29T05:08:31.000Z,276.46
2023-03-29T05:09:58.000Z,276.46
2023-03-29T05:12:04.000Z,276.46
2023-03-29T05:13:31.000Z,276.52
2023-03-29T05:15:37.000Z,276.52
2023-03-29T05:17:05.000Z,276.52
2023-03-29T05:19:11.000Z,276.59
2023-03-29T05:22:02.000Z,276.59
2023-03-29T05:23:29.000Z,276.59
2023-03-29T05:25:35.000Z,276.59
2023-03-29T05:27:01.000Z,276.59
2023-03-29T05:29:08.000Z,276.65
2023-03-29T05:30:34.000Z,276.71
2023-03-29T05:32:40.000Z,276.65
2023-03-29T05:34:07.000Z,276.71
2023-03-29T05:36:13.000Z,276.71
2023-03-29T05:37:40.000Z,276.77
2023-03-29T05:39:46.000Z,276.77
2023-03-29T05:41:12.000Z,276.77
2023-03-29T05:43:18.000Z,276.84
2023-03-29T05:44:45.000Z,276.84
2023-03-29T05:46:51.000Z,276.84
2023-03-29T05:48:17.000Z,276.84
2023-03-29T05:50:24.000Z,276.9
2023-03-29T05:51:50.000Z,276.9
2023-03-29T05:53:56.000Z,276.96
2023-03-29T05:55:23.000Z,276.96
2023-03-29T05:57:29.000Z,277.02
2023-03-29T06:00:20.000Z,277.02
2023-03-29T06:01:46.000Z,277.09
2023-03-29T06:03:52.000Z,277.15
2023-03-29T06:05:19.000Z,277.34
2023-03-29T06:07:25.000Z,277.4
2023-03-29T06:08:52.000Z,277.4
2023-03-29T06:10:58.000Z,277.46
2023-03-29T06:12:27.000Z,277.52
2023-03-29T06:14:33.000Z,277.52
2023-03-29T06:16:00.000Z,277.59
2023-03-29T06:18:06.000Z,277.65
2023-03-29T06:19:32.000Z,277.77
2023-03-29T06:21:39.000Z,277.77
2023-03-29T06:23:05.000Z,277.84
2023-03-29T06:25:11.000Z,277.84
2023-03-29T06:26:38.000Z,277.9
2023-03-29T06:28:44.000Z,277.96
2023-03-29T06:30:10.000Z,278.02
2023-03-29T06:32:16.000Z,278.09
2023-03-29T06:33:43.000Z,278.09
2023-03-29T06:35:49.000Z,278.09
2023-03-29T06:38:40.000Z,278.09
2023-03-29T06:40:07.000Z,278.09
2023-03-29T06:42:13.000Z,278.09
2023-03-29T06:43:46.000Z,278.09
2023-03-29T06:45:52.000Z,278.09
2023-03-29T06:47:19.000Z,278.09
2023-03-29T06:49:25.000Z,278.09
2023-03-29T06:50:51.000Z,278.15
2023-03-29T06:52:58.000Z,278.15
2023-03-29T06:54:24.000Z,278.15
2023-03-29T06:56:30.000Z,278.21
2023-03-29T06:57:57.000Z,278.27
2023-03-29T07:00:06.000Z,278.27
2023-03-29T07:01:33.000Z,278.34
2023-03-29T07:03:39.000Z,278.4
2023-03-29T07:05:06.000Z,278.4
2023-03-29T07:07:12.000Z,278.46
2023-03-29T07:08:38.000Z,278.46
2023-03-29T07:10:44.000Z,278.52
2023-03-29T07:12:11.000Z,278.52
2023-03-29T07:14:17.000Z,278.59
2023-03-29T07:17:08.000Z,278.65
2023-03-29T07:18:35.000Z,278.65
2023-03-29T07:20:41.000Z,278.71
2023-03-29T07:22:07.000Z,278.71
2023-03-29T07:24:13.000Z,278.71
2023-03-29T07:25:40.000Z,278.77
2023-03-29T07:27:46.000Z,278.84
2023-03-29T07:29:13.000Z,278.9
2023-03-29T07:31:19.000Z,279.02
2023-03-29T07:32:45.000Z,279.02
2023-03-29T07:34:52.000Z,279.09
2023-03-29T07:36:18.000Z,279.15
2023-03-29T07:38:25.000Z,279.21
2023-03-29T07:39:51.000Z,279.21
2023-03-29T07:41:57.000Z,279.27
2023-03-29T07:43:24.000Z,279.34
2023-03-29T07:45:30.000Z,279.27
2023-03-29T07:46:57.000Z,279.34
2023-03-29T07:49:03.000Z,279.34
2023-03-29T07:50:29.000Z,279.4
2023-03-29T07:52:35.000Z,279.46
2023-03-29T07:55:26.000Z,279.52
2023-03-29T07:56:53.000Z,279.59
2023-03-29T07:58:59.000Z,279.65
2023-03-29T08:00:25.000Z,279.71
2023-03-29T08:02:32.000Z,279.71
2023-03-29T08:03:58.000Z,279.77
2023-03-29T08:06:04.000Z,279.84
2023-03-29T08:07:31.000Z,279.9
2023-03-29T08:09:37.000Z,280.02
2023-03-29T08:11:03.000Z,280.02
2023-03-29T08:13:10.000Z,280.09
2023-03-29T08:14:36.000Z,280.15
2023-03-29T08:16:42.000Z,280.21
2023-03-29T08:18:09.000Z,280.09
2023-03-29T08:20:15.000Z,280.15
2023-03-29T08:21:41.000Z,280.21
2023-03-29T08:23:48.000Z,280.4
2023-03-29T08:25:14.000Z,280.52
2023-03-29T08:27:21.000Z,280.46
2023-03-29T08:28:47.000Z,280.65
2023-03-29T08:30:53.000Z,280.65
2023-03-29T08:33:45.000Z,280.59
2023-03-29T08:35:11.000Z,280.65
2023-03-29T08:37:17.000Z,280.65
2023-03-29T08:38:44.000Z,280.71
2023-03-29T08:40:50.000Z,280.71
2023-03-29T08:42:16.000Z,280.71
2023-03-29T08:44:22.000Z,280.84
2023-03-29T08:45:49.000Z,280.9
2023-03-29T08:47:55.000Z,281.09
2023-03-29T08:49:22.000Z,281.15
2023-03-29T08:51:28.000Z,281.21
2023-03-29T08:52:54.000Z,281.34
2023-03-29T08:55:00.000Z,281.46
2023-03-29T08:56:27.000Z,281.59
2023-03-29T08:58:36.000Z,281.59
2023-03-29T09:00:03.000Z,281.52
2023-03-29T09:02:09.000Z,281.65
2023-03-29T09:03:36.000Z,281.65
2023-03-29T09:05:42.000Z,281.65
2023-03-29T09:07:08.000Z,281.71
2023-03-29T09:09:14.000Z,281.71
2023-03-29T09:12:06.000Z,281.65
2023-03-29T09:13:32.000Z,281.65
2023-03-29T09:15:39.000Z,281.65
2023-03-29T09:17:05.000Z,281.71
2023-03-29T09:19:11.000Z,281.77
2023-03-29T09:20:38.000Z,281.77
2023-03-29T09:22:44.000Z,281.77
2023-03-29T09:24:10.000Z,281.71
2023-03-29T09:26:16.000Z,281.77
2023-03-29T09:27:43.000Z,281.84
2023-03-29T09:29:49.000Z,281.9
2023-03-29T09:31:15.000Z,281.9
2023-03-29T09:33:22.000Z,281.96
2023-03-29T09:34:48.000Z,281.96
2023-03-29T09:36:54.000Z,281.9
2023-03-29T09:38:21.000Z,281.96
2023-03-29T09:40:27.000Z,282.09
2023-03-29T09:41:54.000Z,282.09
2023-03-29T09:44:00.000Z,282.15
2023-03-29T09:45:26.000Z,282.27
2023-03-29T09:47:32.000Z,282.27
2023-03-29T09:50:24.000Z,282.4
2023-03-29T09:51:56.000Z,282.4
2023-03-29T09:54:02.000Z,282.46
2023-03-29T09:55:29.000Z,282.52
2023-03-29T09:57:35.000Z,282.59
2023-03-29T09:59:02.000Z,282.71
2023-03-29T10:01:08.000Z,282.71
2023-03-29T10:02:34.000Z,282.77
2023-03-29T10:04:41.000Z,282.77
2023-03-29T10:06:07.000Z,282.71
2023-03-29T10:08:13.000Z,282.77
2023-03-29T10:09:43.000Z,282.84
2023-03-29T10:11:49.000Z,282.96
2023-03-29T10:13:16.000Z,282.96
2023-03-29T10:15:22.000Z,282.96
2023-03-29T10:16:54.000Z,282.96
2023-03-29T10:19:00.000Z,282.9
2023-03-29T10:20:27.000Z,282.96
2023-03-29T10:22:33.000Z,283.02
2023-03-29T10:23:59.000Z,283.02
2023-03-29T10:26:06.000Z,282.96
2023-03-29T10:28:57.000Z,282.9
2023-03-29T10:30:23.000Z,282.84
2023-03-29T10:32:29.000Z,282.9
2023-03-29T10:33:56.000Z,283.02
2023-03-29T10:36:02.000Z,283.02
2023-03-29T10:37:29.000Z,282.96
2023-03-29T10:39:35.000Z,282.84
2023-03-29T10:41:01.000Z,282.84
2023-03-29T10:43:08.000Z,282.96
2023-03-29T10:44:34.000Z,283.09
2023-03-29T10:46:40.000Z,283.15
2023-03-29T10:48:07.000Z,283.21
2023-03-29T10:50:13.000Z,283.27
2023-03-29T10:51:40.000Z,283.27
2023-03-29T10:53:46.000Z,283.4
2023-03-29T10:55:12.000Z,283.27
2023-03-29T10:57:18.000Z,283.27
2023-03-29T10:58:47.000Z,283.21
2023-03-29T11:00:53.000Z,283.34
2023-03-29T11:02:19.000Z,283.34
2023-03-29T11:04:26.000Z,283.27
2023-03-29T11:07:17.000Z,283.34
2023-03-29T11:08:44.000Z,283.34
2023-03-29T11:10:50.000Z,283.27
2023-03-29T11:12:16.000Z,283.27
2023-03-29T11:14:22.000Z,283.34
2023-03-29T11:15:49.000Z,283.34
2023-03-29T11:17:55.000Z,283.27
2023-03-29T11:19:22.000Z,283.34
2023-03-29T11:21:28.000Z,283.46
2023-03-29T11:22:54.000Z,283.52
2023-03-29T11:25:00.000Z,283.52
2023-03-29T11:26:27.000Z,283.59
2023-03-29T11:28:33.000Z,283.52
2023-03-29T11:29:59.000Z,283.59
2023-03-29T11:32:05.000Z,283.77
2023-03-29T11:33:32.000Z,283.77
2023-03-29T11:35:38.000Z,283.77
2023-03-29T11:37:05.000Z,283.9
2023-03-29T11:39:11.000Z,284.02
2023-03-29T11:40:37.000Z,283.96
2023-03-29T11:42:43.000Z,284.02
2023-03-29T11:45:35.000Z,284.15
2023-03-29T11:47:01.000Z,284.15
2023-03-29T11:49:08.000Z,284.15
2023-03-29T11:50:34.000Z,284.21
2023-03-29T11:52:41.000Z,284.27
2023-03-29T11:54:07.000Z,284.21
2023-03-29T11:56:13.000Z,284.21
2023-03-29T11:57:40.000Z,284.15
2023-03-29T11:59:46.000Z,284.15
2023-03-29T12:01:12.000Z,284.21
2023-03-29T12:03:19.000Z,284.21
2023-03-29T12:04:45.000Z,284.21
2023-03-29T12:06:51.000Z,284.27
2023-03-29T12:08:18.000Z,284.4
2023-03-29T12:10:24.000Z,284.52
2023-03-29T12:11:50.000Z,284.46
2023-03-29T12:13:57.000Z,284.52
2023-03-29T12:15:23.000Z,284.46
2023-03-29T12:17:29.000Z,284.4
2023-03-29T12:18:56.000Z,284.52
2023-03-29T12:21:02.000Z,284.71
2023-03-29T12:23:53.000Z,284.59
2023-03-29T12:25:20.000Z,284.59
2023-03-29T12:27:27.000Z,284.46
2023-03-29T12:28:54.000Z,284.46
2023-03-29T12:31:00.000Z,284.52
2023-03-29T12:32:26.000Z,284.46
2023-03-29T12:34:33.000Z,284.46
2023-03-29T12:35:59.000Z,284.52
2023-03-29T12:38:05.000Z,284.4
2023-03-29T12:39:32.000Z,284.46
2023-03-29T12:41:38.000Z,284.4
2023-03-29T12:43:04.000Z,284.59
2023-03-29T12:45:10.000Z,284.84
2023-03-29T12:46:37.000Z,284.96
2023-03-29T12:48:43.000Z,284.84
2023-03-29T12:50:10.000Z,284.84
2023-03-29T12:52:16.000Z,284.9
2023-03-29T12:53:42.000Z,285.02
2023-03-29T12:55:48.000Z,285.02
2023-03-29T12:57:15.000Z,285.09
2023-03-29T12:59:21.000Z,285.02
2023-03-29T13:02:12.000Z,285.02
2023-03-29T13:03:39.000Z,284.96
2023-03-29T13:05:45.000Z,285.09
2023-03-29T13:07:12.000Z,285.15
2023-03-29T13:09:18.000Z,285.15
2023-03-29T13:10:45.000Z,285.27
2023-03-29T13:12:51.000Z,285.4
2023-03-29T13:14:17.000Z,285.34
2023-03-29T13:16:23.000Z,285.46
2023-03-29T13:17:50.000Z,285.52
2023-03-29T13:19:56.000Z,285.52
2023-03-29T13:21:23.000Z,285.65
2023-03-29T13:23:29.000Z,285.77
2023-03-29T13:24:55.000Z,285.77
2023-03-29T13:27:01.000Z,285.71
2023-03-29T13:28:28.000Z,285.59
2023-03-29T13:30:34.000Z,285.71
2023-03-29T13:32:01.000Z,285.65
2023-03-29T13:34:07.000Z,285.77
2023-03-29T13:35:33.000Z,285.77
2023-03-29T13:37:39.000Z,285.71
2023-03-29T13:40:31.000Z,285.77
2023-03-29T13:41:57.000Z,285.84
2023-03-29T13:44:03.000Z,285.84
2023-03-29T13:45:30.000Z,285.9
2023-03-29T13:47:36.000Z,285.9
2023-03-29T13:49:03.000Z,285.77
2023-03-29T13:51:09.000Z,285.77
2023-03-29T13:52:35.000Z,285.77
2023-03-29T13:54:41.000Z,285.84
2023-03-29T13:56:08.000Z,285.9
2023-03-29T13:58:14.000Z,285.96
2023-03-29T13:59:40.000Z,286.21
2023-03-29T14:01:47.000Z,286.21
2023-03-29T14:03:13.000Z,286.27
2023-03-29T14:05:19.000Z,286.02
2023-03-29T14:06:46.000Z,285.84
2023-03-29T14:08:52.000Z,285.77
2023-03-29T14:10:19.000Z,285.71
2023-03-29T14:12:25.000Z,285.65
2023-03-29T14:13:51.000Z,285.59
2023-03-29T14:15:57.000Z,285.52
2023-03-29T14:18:49.000Z,285.34
2023-03-29T14:20:16.000Z,285.34
2023-03-29T14:22:22.000Z,285.34
2023-03-29T14:23:49.000Z,285.34
2023-03-29T14:25:55.000Z,285.34
2023-03-29T14:27:21.000Z,285.4
2023-03-29T14:29:27.000Z,285.34
2023-03-29T14:30:54.000Z,285.4
2023-03-29T14:33:00.000Z,285.46
2023-03-29T14:34:27.000Z,285.34
2023-03-29T14:36:33.000Z,285.34
2023-03-29T14:38:00.000Z,285.46
2023-03-29T14:40:06.000Z,285.4
2023-03-29T14:41:32.000Z,285.4
2023-03-29T14:43:38.000Z,285.52
2023-03-29T14:45:05.000Z,285.52
2023-03-29T14:47:11.000Z,285.4
2023-03-29T14:48:38.000Z,285.46
2023-03-29T14:50:44.000Z,285.46
2023-03-29T14:52:10.000Z,285.46
2023-03-29T14:54:17.000Z,285.46
2023-03-29T14:57:08.000Z,285.52
2023-03-29T14:58:34.000Z,285.52
2023-03-29T15:00:40.000Z,285.52
2023-03-29T15:02:07.000Z,285.52
2023-03-29T15:04:13.000Z,285.59
2023-03-29T15:05:39.000Z,285.52
2023-03-29T15:07:46.000Z,285.52
2023-03-29T15:09:12.000Z,285.46
2023-03-29T15:11:18.000Z,285.46
2023-03-29T15:12:45.000Z,285.52
2023-03-29T15:14:51.000Z,285.59
2023-03-29T15:16:17.000Z,285.65
2023-03-29T15:18:24.000Z,285.65
2023-03-29T15:19:50.000Z,285.71
2023-03-29T15:21:56.000Z,285.71
2023-03-29T15:23:26.000Z,285.71
2023-03-29T15:25:32.000Z,285.77
2023-03-29T15:26:59.000Z,285.77
2023-03-29T15:29:05.000Z,285.77
2023-03-29T15:30:32.000Z,285.77
2023-03-29T15:32:38.000Z,285.77
2023-03-29T15:35:29.000Z,285.71
2023-03-29T15:36:55.000Z,285.71
2023-03-29T15:39:01.000Z,285.65
2023-03-29T15:40:28.000Z,285.59
2023-03-29T15:42:34.000Z,285.59
2023-03-29T15:44:01.000Z,285.52
2023-03-29T15:46:07.000Z,285.52
2023-03-29T15:47:33.000Z,285.46
2023-03-29T15:49:39.000Z,285.46
2023-03-29T15:51:06.000Z,285.46
2023-03-29T15:53:12.000Z,285.46
2023-03-29T15:54:40.000Z,285.46
2023-03-29T15:56:46.000Z,285.4
2023-03-29T15:58:12.000Z,285.4
2023-03-29T16:00:19.000Z,285.34
2023-03-29T16:01:45.000Z,285.34
2023-03-29T16:03:52.000Z,285.34
2023-03-29T16:05:18.000Z,285.34
2023-03-29T16:07:24.000Z,285.4
2023-03-29T16:08:51.000Z,285.34
2023-03-29T16:11:00.000Z,285.34
2023-03-29T16:13:51.000Z,285.27
2023-03-29T16:15:18.000Z,285.27
2023-03-29T16:17:24.000Z,285.21
2023-03-29T16:18:50.000Z,285.21
2023-03-29T16:20:57.000Z,285.21
2023-03-29T16:22:23.000Z,285.21
2023-03-29T16:24:29.000Z,285.21
2023-03-29T16:25:56.000Z,285.21
2023-03-29T16:28:02.000Z,285.21
2023-03-29T16:29:28.000Z,285.21
2023-03-29T16:31:34.000Z,285.21
2023-03-29T16:33:01.000Z,285.15
2023-03-29T16:35:07.000Z,285.09
2023-03-29T16:36:34.000Z,285.09
2023-03-29T16:38:40.000Z,285.09
2023-03-29T16:40:06.000Z,285.15
2023-03-29T16:42:13.000Z,285.09
2023-03-29T16:43:39.000Z,285.09
2023-03-29T16:45:45.000Z,285.09
2023-03-29T16:47:12.000Z,285.02
2023-03-29T16:49:18.000Z,285.02
2023-03-29T16:52:09.000Z,285.02
2023-03-29T16:53:36.000Z,285.02
2023-03-29T16:55:42.000Z,284.96
2023-03-29T16:57:08.000Z,284.96
2023-03-29T16:59:14.000Z,284.96
2023-03-29T17:00:41.000Z,284.96
2023-03-29T17:02:51.000Z,284.96
2023-03-29T17:04:17.000Z,284.9
2023-03-29T17:06:24.000Z,284.9
2023-03-29T17:07:50.000Z,284.9
2023-03-29T17:09:56.000Z,284.84
2023-03-29T17:11:23.000Z,284.84
2023-03-29T17:13:29.000Z,284.84
2023-03-29T17:14:55.000Z,284.77
2023-03-29T17:17:02.000Z,284.71
2023-03-29T17:18:28.000Z,284.71
2023-03-29T17:20:34.000Z,284.65
2023-03-29T17:22:01.000Z,284.71
2023-03-29T17:24:07.000Z,284.65
2023-03-29T17:25:33.000Z,284.59
2023-03-29T17:27:39.000Z,284.59
2023-03-29T17:30:30.000Z,284.52
2023-03-29T17:31:57.000Z,284.52
2023-03-29T17:34:03.000Z,284.46
2023-03-29T17:35:30.000Z,284.46
2023-03-29T17:37:36.000Z,284.4
2023-03-29T17:39:02.000Z,284.46
2023-03-29T17:41:08.000Z,284.34
2023-03-29T17:42:35.000Z,284.34
2023-03-29T17:44:41.000Z,284.27
2023-03-29T17:46:07.000Z,284.27
2023-03-29T17:48:14.000Z,284.27
2023-03-29T17:49:40.000Z,284.21
2023-03-29T17:51:46.000Z,284.15
2023-03-29T17:53:13.000Z,284.15
2023-03-29T17:55:19.000Z,284.15
2023-03-29T17:56:45.000Z,284.09
2023-03-29T17:58:51.000Z,284.09
2023-03-29T18:00:18.000Z,284.02
2023-03-29T18:02:24.000Z,283.96
2023-03-29T18:03:51.000Z,283.96
2023-03-29T18:05:57.000Z,283.9
2023-03-29T18:08:48.000Z,283.9
2023-03-29T18:10:15.000Z,283.9
2023-03-29T18:12:21.000Z,283.84
2023-03-29T18:13:47.000Z,283.84
2023-03-29T18:15:53.000Z,283.77
2023-03-29T18:17:20.000Z,283.84
2023-03-29T18:19:26.000Z,283.77
2023-03-29T18:20:52.000Z,283.77
2023-03-29T18:22:59.000Z,283.77
2023-03-29T18:24:25.000Z,283.77
2023-03-29T18:26:31.000Z,283.71
2023-03-29T18:27:58.000Z,283.71
2023-03-29T18:30:04.000Z,283.71
2023-03-29T18:31:30.000Z,283.71
2023-03-29T18:33:36.000Z,283.71
2023-03-29T18:35:03.000Z,283.71
2023-03-29T18:37:09.000Z,283.65
2023-03-29T18:38:36.000Z,283.59
2023-03-29T18:40:42.000Z,283.59
2023-03-29T18:42:09.000Z,283.59
2023-03-29T18:44:16.000Z,283.59
2023-03-29T18:47:07.000Z,283.59
2023-03-29T18:48:34.000Z,283.59
2023-03-29T18:50:40.000Z,283.59
2023-03-29T18:52:07.000Z,283.59
2023-03-29T18:54:13.000Z,283.59
2023-03-29T18:55:39.000Z,283.59
2023-03-29T18:57:45.000Z,283.59
2023-03-29T18:59:12.000Z,283.52
2023-03-29T19:01:18.000Z,283.52
2023-03-29T19:02:44.000Z,283.52
2023-03-29T19:04:51.000Z,283.46
2023-03-29T19:06:17.000Z,283.46
2023-03-29T19:08:23.000Z,283.52
2023-03-29T19:09:50.000Z,283.46
2023-03-29T19:11:56.000Z,283.46
2023-03-29T19:13:22.000Z,283.46
2023-03-29T19:15:28.000Z,283.34
2023-03-29T19:16:55.000Z,283.34
2023-03-29T19:19:01.000Z,283.34
2023-03-29T19:20:28.000Z,283.34
2023-03-29T19:22:34.000Z,283.27
2023-03-29T19:25:25.000Z,283.21
2023-03-29T19:26:51.000Z,283.27
2023-03-29T19:28:57.000Z,283.27
2023-03-29T19:30:24.000Z,283.21
2023-03-29T19:32:30.000Z,283.09
2023-03-29T19:33:58.000Z,283.09
2023-03-29T19:36:04.000Z,283.02
2023-03-29T19:37:31.000Z,283.02
2023-03-29T19:39:37.000Z,283.02
2023-03-29T19:41:04.000Z,283.02
2023-03-29T19:43:10.000Z,282.96
2023-03-29T19:44:37.000Z,282.84
2023-03-29T19:46:43.000Z,282.9
2023-03-29T19:50:16.000Z,282.9
2023-03-29T19:51:42.000Z,282.96
2023-03-29T19:53:48.000Z,283.02
2023-03-29T19:55:15.000Z,283.02
2023-03-29T19:57:21.000Z,283.02
2023-03-29T19:58:48.000Z,283.02
2023-03-29T20:00:54.000Z,283.02
2023-03-29T20:03:45.000Z,282.96
2023-03-29T20:05:12.000Z,282.96
2023-03-29T20:07:18.000Z,282.96
2023-03-29T20:08:45.000Z,282.96
2023-03-29T20:10:51.000Z,283.02
2023-03-29T20:12:17.000Z,283.02
2023-03-29T20:14:23.000Z,283.15
2023-03-29T20:15:50.000Z,283.15
2023-03-29T20:17:56.000Z,283.15
2023-03-29T20:19:24.000Z,283.21
2023-03-29T20:21:30.000Z,283.21
2023-03-29T20:22:57.000Z,283.27
2023-03-29T20:25:04.000Z,283.27
2023-03-29T20:26:31.000Z,283.34
2023-03-29T20:28:37.000Z,283.34
2023-03-29T20:30:03.000Z,283.46
2023-03-29T20:32:10.000Z,283.46
2023-03-29T20:33:37.000Z,283.52
2023-03-29T20:35:43.000Z,283.4
2023-03-29T20:37:09.000Z,283.52
2023-03-29T20:39:15.000Z,283.52
2023-03-29T20:42:07.000Z,283.46
2023-03-29T20:43:33.000Z,283.4
2023-03-29T20:45:39.000Z,283.34
2023-03-29T20:47:17.000Z,283.34
2023-03-29T20:49:23.000Z,283.34
2023-03-29T20:50:50.000Z,283.4
2023-03-29T20:52:56.000Z,283.52
2023-03-29T20:54:22.000Z,283.52
2023-03-29T20:56:29.000Z,283.52
2023-03-29T20:57:55.000Z,283.52
2023-03-29T21:00:01.000Z,283.52
2023-03-29T21:01:28.000Z,283.52
2023-03-29T21:03:34.000Z,283.59
2023-03-29T21:05:01.000Z,283.71
2023-03-29T21:07:07.000Z,283.59
2023-03-29T21:08:33.000Z,283.59
2023-03-29T21:10:39.000Z,283.59
2023-03-29T21:12:06.000Z,283.59
2023-03-29T21:14:12.000Z,283.52
2023-03-29T21:15:39.000Z,283.59
2023-03-29T21:17:45.000Z,283.59
2023-03-29T21:20:36.000Z,283.59
2023-03-29T21:22:02.000Z,283.59
2023-03-29T21:24:09.000Z,283.46
2023-03-29T21:25:35.000Z,283.46
2023-03-29T21:27:41.000Z,283.34
2023-03-29T21:29:08.000Z,283.4
2023-03-29T21:31:14.000Z,283.34
2023-03-29T21:32:40.000Z,283.27
2023-03-29T21:34:47.000Z,283.27
2023-03-29T21:36:13.000Z,283.27
2023-03-29T21:38:19.000Z,283.27
2023-03-29T21:39:46.000Z,283.21
2023-03-29T21:41:52.000Z,283.21
2023-03-29T21:43:18.000Z,283.21
2023-03-29T21:45:25.000Z,283.15
2023-03-29T21:46:51.000Z,283.15
2023-03-29T21:48:57.000Z,283.15
2023-03-29T21:50:24.000Z,283.15
2023-03-29T21:52:30.000Z,283.09
2023-03-29T21:53:56.000Z,283.09
2023-03-29T21:56:03.000Z,283.09
2023-03-29T21:58:54.000Z,283.09
2023-03-29T22:00:20.000Z,283.09
2023-03-29T22:02:26.000Z,283.02
2023-03-29T22:03:53.000Z,283.02
2023-03-29T22:05:59.000Z,283.02
2023-03-29T22:07:26.000Z,283.02
2023-03-29T22:09:32.000Z,283.02
2023-03-29T22:10:58.000Z,283.02
2023-03-29T22:13:05.000Z,283.02
2023-03-29T22:14:31.000Z,283.02
2023-03-29T22:16:37.000Z,282.96
2023-03-29T22:18:04.000Z,282.96
2023-03-29T22:20:10.000Z,282.96
2023-03-29T22:21:36.000Z,283.02
2023-03-29T22:23:42.000Z,283.02
2023-03-29T22:25:09.000Z,283.02
2023-03-29T22:27:15.000Z,283.02
2023-03-29T22:28:42.000Z,283.02
2023-03-29T22:30:48.000Z,283.02
2023-03-29T22:32:14.000Z,283.15
2023-03-29T22:34:20.000Z,283.09
2023-03-29T22:37:12.000Z,283.21
2023-03-29T22:38:38.000Z,283.27
2023-03-29T22:40:44.000Z,283.21
2023-03-29T22:42:11.000Z,283.15
2023-03-29T22:44:17.000Z,283.15
2023-03-29T22:45:43.000Z,283.09
2023-03-29T22:47:50.000Z,283.15
2023-03-29T22:49:16.000Z,283.27
2023-03-29T22:51:22.000Z,283.34
2023-03-29T22:52:49.000Z,283.34
2023-03-29T22:54:55.000Z,283.27