createdAt,value
2023-05-22T00:00:03.809Z,17
2023-05-22T00:01:03.180Z,17
2023-05-22T00:02:03.724Z,17
2023-05-22T00:03:03.407Z,17
2023-05-22T00:04:03.798Z,17
2023-05-22T00:05:02.329Z,17
2023-05-22T00:06:02.245Z,17
2023-05-22T00:07:01.840Z,17
2023-05-22T00:08:01.975Z,17
2023-05-22T00:09:02.144Z,17
2023-05-22T00:10:02.255Z,17
2023-05-22T00:11:02.546Z,17
2023-05-22T00:12:02.347Z,17
2023-05-22T00:13:02.266Z,17
2023-05-22T00:14:02.460Z,17
2023-05-22T00:15:02.857Z,17
2023-05-22T00:16:02.851Z,17
2023-05-22T00:17:03.125Z,17
2023-05-22T00:18:03.128Z,17
2023-05-22T00:19:02.724Z,17
2023-05-22T00:20:01.856Z,17
2023-05-22T00:21:02.100Z,17
2023-05-22T00:22:01.948Z,17
2023-05-22T00:23:01.915Z,17
2023-05-22T00:24:01.952Z,17
2023-05-22T00:25:02.019Z,17
2023-05-22T00:26:02.452Z,17
2023-05-22T00:27:01.911Z,17
2023-05-22T00:28:02.045Z,17
2023-05-22T00:29:02.160Z,17
2023-05-22T00:30:02.141Z,17
2023-05-22T00:31:01.985Z,17
2023-05-22T00:32:02.479Z,17
2023-05-22T00:33:02.697Z,17
2023-05-22T00:34:02.346Z,17
2023-05-22T00:35:02.891Z,17
2023-05-22T00:36:02.588Z,17
2023-05-22T00:37:02.679Z,17
2023-05-22T00:38:02.896Z,17
2023-05-22T00:39:02.507Z,17
2023-05-22T00:40:03.035Z,17
2023-05-22T00:41:02.865Z,17
2023-05-22T00:42:02.484Z,17
2023-05-22T00:43:02.629Z,17
2023-05-22T00:44:02.801Z,17
2023-05-22T00:45:02.229Z,17
2023-05-22T00:46:02.260Z,17
2023-05-22T00:47:02.113Z,17
2023-05-22T00:48:02.197Z,17
2023-05-22T00:49:02.445Z,17
2023-05-22T00:50:02.277Z,17
2023-05-22T00:51:02.411Z,17
2023-05-22T00:52:02.557Z,17
2023-05-22T00:53:02.230Z,17
2023-05-22T00:54:02.499Z,17
2023-05-22T00:55:02.602Z,17
2023-05-22T00:56:02.729Z,17
2023-05-22T00:57:02.987Z,17
2023-05-22T00:58:02.900Z,17
2023-05-22T00:59:02.906Z,17
2023-05-22T01:00:02.121Z,17
2023-05-22T01:01:02.387Z,17
2023-05-22T01:02:02.290Z,17
2023-05-22T01:03:02.383Z,17
2023-05-22T01:04:02.424Z,17
2023-05-22T01:05:02.342Z,17
2023-05-22T01:06:02.902Z,17
2023-05-22T01:07:02.724Z,17
2023-05-22T01:08:02.126Z,17
2023-05-22T01:09:02.249Z,16
2023-05-22T01:10:02.195Z,16
2023-05-22T01:11:02.678Z,16
2023-05-22T01:12:02.906Z,16
2023-05-22T01:13:02.759Z,16
2023-05-22T01:14:02.474Z,16
2023-05-22T01:15:02.592Z,16
2023-05-22T01:16:02.735Z,16
2023-05-22T01:17:02.350Z,16
2023-05-22T01:18:02.502Z,16
2023-05-22T01:19:02.435Z,16
2023-05-22T01:20:02.339Z,16
2023-05-22T01:21:02.109Z,16
2023-05-22T01:22:02.659Z,16
2023-05-22T01:23:02.515Z,16
2023-05-22T01:24:02.675Z,16
2023-05-22T01:25:02.416Z,16
2023-05-22T01:26:02.535Z,16
2023-05-22T01:27:02.571Z,16
2023-05-22T01:28:02.436Z,16
2023-05-22T01:29:02.636Z,16
2023-05-22T01:30:02.849Z,16
2023-05-22T01:31:02.978Z,16
2023-05-22T01:32:02.550Z,16
2023-05-22T01:33:02.810Z,16
2023-05-22T01:34:03.037Z,16
2023-05-22T01:35:03.180Z,16
2023-05-22T01:36:03.170Z,16
2023-05-22T01:37:03.058Z,16
2023-05-22T01:38:03.459Z,16
2023-05-22T01:39:03.313Z,16
2023-05-22T01:40:02.412Z,16
2023-05-22T01:41:03.060Z,16
2023-05-22T01:42:02.927Z,16
2023-05-22T01:43:02.993Z,16
2023-05-22T01:44:02.917Z,16
2023-05-22T01:45:03.308Z,16
2023-05-22T01:46:02.955Z,16
2023-05-22T01:47:02.819Z,16
2023-05-22T01:48:02.963Z,16
2023-05-22T01:49:02.982Z,16
2023-05-22T01:50:02.676Z,16
2023-05-22T01:51:02.459Z,16
2023-05-22T01:52:02.582Z,16
2023-05-22T01:53:02.917Z,16
2023-05-22T01:54:02.484Z,16
2023-05-22T01:55:03.315Z,16
2023-05-22T01:56:03.472Z,16
2023-05-22T01:57:03.047Z,16
2023-05-22T01:58:03.509Z,16
2023-05-22T01:59:03.326Z,16
2023-05-22T02:00:02.248Z,16
2023-05-22T02:01:02.147Z,16
2023-05-22T02:02:02.383Z,16
2023-05-22T02:03:02.784Z,16
2023-05-22T02:04:02.711Z,16
2023-05-22T02:05:02.806Z,16
2023-05-22T02:06:02.700Z,16
2023-05-22T02:07:02.608Z,16
2023-05-22T02:08:02.811Z,16
2023-05-22T02:09:02.629Z,16
2023-05-22T02:10:02.975Z,16
2023-05-22T02:11:02.858Z,16
2023-05-22T02:12:02.535Z,16
2023-05-22T02:13:02.898Z,16
2023-05-22T02:14:03.047Z,16
2023-05-22T02:15:02.849Z,16
2023-05-22T02:16:02.949Z,16
2023-05-22T02:17:02.674Z,16
2023-05-22T02:18:02.541Z,16
2023-05-22T02:19:02.681Z,16
2023-05-22T02:20:02.778Z,16
2023-05-22T02:21:02.732Z,16
2023-05-22T02:22:03.060Z,16
2023-05-22T02:23:03.144Z,16
2023-05-22T02:24:03.002Z,16
2023-05-22T02:25:02.848Z,16
2023-05-22T02:26:03.274Z,16
2023-05-22T02:27:03.267Z,16
2023-05-22T02:28:03.198Z,16
2023-05-22T02:29:03.040Z,16
2023-05-22T02:30:03.265Z,16
2023-05-22T02:31:03.362Z,16
2023-05-22T02:32:03.228Z,16
2023-05-22T02:33:03.143Z,16
2023-05-22T02:34:03.050Z,16
2023-05-22T02:35:03.217Z,16
2023-05-22T02:36:03.021Z,16
2023-05-22T02:37:03.276Z,16
2023-05-22T02:38:03.430Z,16
2023-05-22T02:39:03.395Z,16
2023-05-22T02:40:03.134Z,16
2023-05-22T02:41:03.229Z,16
2023-05-22T02:42:02.857Z,16
2023-05-22T02:43:03.270Z,16
2023-05-22T02:44:02.972Z,16
2023-05-22T02:45:02.608Z,16
2023-05-22T02:46:03.010Z,16
2023-05-22T02:47:03.013Z,16
2023-05-22T02:48:02.973Z,16
2023-05-22T02:49:02.931Z,16
2023-05-22T02:50:03.497Z,16
2023-05-22T02:51:03.349Z,16
2023-05-22T02:52:03.497Z,16
2023-05-22T02:53:03.640Z,16
2023-05-22T02:54:03.483Z,16
2023-05-22T02:55:02.641Z,16
2023-05-22T02:56:02.748Z,16
2023-05-22T02:57:02.389Z,16
2023-05-22T02:58:02.591Z,16
2023-05-22T02:59:02.739Z,16
2023-05-22T03:00:03.321Z,16
2023-05-22T03:01:03.289Z,16
2023-05-22T03:02:03.206Z,15
2023-05-22T03:03:02.911Z,16
2023-05-22T03:04:03.190Z,15
2023-05-22T03:05:02.850Z,15
2023-05-22T03:06:03.056Z,15
2023-05-22T03:07:03.255Z,15
2023-05-22T03:08:02.944Z,15
2023-05-22T03:09:03.105Z,15
2023-05-22T03:10:02.392Z,15
2023-05-22T03:11:02.412Z,15
2023-05-22T03:12:02.671Z,15
2023-05-22T03:13:02.677Z,15
2023-05-22T03:14:02.389Z,15
2023-05-22T03:15:03.276Z,15
2023-05-22T03:16:03.165Z,15
2023-05-22T03:17:03.142Z,15
2023-05-22T03:18:03.150Z,15
2023-05-22T03:19:03.518Z,15
2023-05-22T03:20:03.096Z,15
2023-05-22T03:21:03.273Z,15
2023-05-22T03:22:03.421Z,15
2023-05-22T03:23:03.632Z,15
2023-05-22T03:24:03.550Z,15
2023-05-22T03:25:03.708Z,15
2023-05-22T03:26:03.750Z,15
2023-05-22T03:27:03.563Z,15
2023-05-22T03:28:03.626Z,15
2023-05-22T03:29:03.147Z,15
2023-05-22T03:30:02.309Z,15
2023-05-22T03:31:02.483Z,15
2023-05-22T03:32:02.869Z,15
2023-05-22T03:33:02.346Z,15
2023-05-22T03:34:02.466Z,15
2023-05-22T03:35:02.666Z,15
2023-05-22T03:36:02.887Z,15
2023-05-22T03:37:03.114Z,15
2023-05-22T03:38:03.055Z,15
2023-05-22T03:39:03.078Z,15
2023-05-22T03:40:02.324Z,15
2023-05-22T03:41:02.484Z,15
2023-05-22T03:42:02.681Z,15
2023-05-22T03:43:02.366Z,15
2023-05-22T03:44:02.611Z,15
2023-05-22T03:45:02.831Z,15
2023-05-22T03:46:03.136Z,15
2023-05-22T03:47:02.745Z,15
2023-05-22T03:48:03.249Z,15
2023-05-22T03:49:02.995Z,15
2023-05-22T03:50:03.257Z,15
2023-05-22T03:51:03.580Z,15
2023-05-22T03:52:03.216Z,15
2023-05-22T03:53:03.326Z,15
2023-05-22T03:54:03.677Z,15
2023-05-22T03:55:03.307Z,15
2023-05-22T03:56:03.383Z,15
2023-05-22T03:57:02.873Z,15
2023-05-22T03:58:03.126Z,15
2023-05-22T03:59:03.347Z,15
2023-05-22T04:00:03.219Z,15
2023-05-22T04:01:03.659Z,15
2023-05-22T04:02:03.676Z,15
2023-05-22T04:03:03.765Z,15
2023-05-22T04:04:03.327Z,15
2023-05-22T04:05:03.076Z,15
2023-05-22T04:06:02.556Z,15
2023-05-22T04:07:03.078Z,15
2023-05-22T04:08:02.412Z,16
2023-05-22T04:09:02.653Z,16
2023-05-22T04:10:02.894Z,16
2023-05-22T04:11:02.726Z,16
2023-05-22T04:12:02.974Z,17
2023-05-22T04:13:02.891Z,17
2023-05-22T04:14:03.221Z,17
2023-05-22T04:15:02.531Z,17
2023-05-22T04:16:02.905Z,17
2023-05-22T04:17:02.559Z,17
2023-05-22T04:18:02.436Z,17
2023-05-22T04:19:02.817Z,17
2023-05-22T04:20:02.842Z,17
2023-05-22T04:21:03.096Z,17
2023-05-22T04:22:02.640Z,17
2023-05-22T04:23:03.114Z,17
2023-05-22T04:24:02.732Z,17
2023-05-22T04:25:03.174Z,17
2023-05-22T04:26:02.817Z,17
2023-05-22T04:27:03.093Z,17
2023-05-22T04:28:02.790Z,17
2023-05-22T04:29:03.143Z,17
2023-05-22T04:30:02.568Z,17
2023-05-22T04:31:02.547Z,17
2023-05-22T04:32:02.362Z,17
2023-05-22T04:33:02.586Z,17
2023-05-22T04:34:02.222Z,17
2023-05-22T04:35:02.548Z,17
2023-05-22T04:36:02.843Z,17
2023-05-22T04:37:02.555Z,17
2023-05-22T04:38:02.881Z,17
2023-05-22T04:39:02.883Z,17
2023-05-22T04:40:02.981Z,17
2023-05-22T04:41:02.883Z,17
2023-05-22T04:42:03.219Z,17
2023-05-22T04:43:03.151Z,17
2023-05-22T04:44:03.171Z,17
2023-05-22T04:45:03.177Z,17
2023-05-22T04:46:03.440Z,17
2023-05-22T04:47:04.332Z,17
2023-05-22T04:48:03.077Z,17
2023-05-22T04:49:03.288Z,17
2023-05-22T04:50:02.582Z,17
2023-05-22T04:51:02.510Z,17
2023-05-22T04:52:02.300Z,17
2023-05-22T04:53:02.335Z,17
2023-05-22T04:54:02.615Z,17
2023-05-22T04:55:04.590Z,17
2023-05-22T04:56:02.721Z,17
2023-05-22T04:57:02.888Z,17
2023-05-22T04:58:03.004Z,17
2023-05-22T04:59:02.693Z,17
2023-05-22T05:00:02.880Z,17
2023-05-22T05:01:03.026Z,17
2023-05-22T05:02:02.617Z,17
2023-05-22T05:03:03.296Z,17
2023-05-22T05:04:03.025Z,17
2023-05-22T05:05:03.340Z,17
2023-05-22T05:06:03.562Z,17
2023-05-22T05:07:03.368Z,17
2023-05-22T05:08:02.964Z,17
2023-05-22T05:09:03.594Z,17
2023-05-22T05:10:03.799Z,17
2023-05-22T05:11:03.418Z,17
2023-05-22T05:12:03.585Z,17
2023-05-22T05:13:03.492Z,17
2023-05-22T05:14:03.529Z,17
2023-05-22T05:15:03.269Z,17
2023-05-22T05:16:03.111Z,17
2023-05-22T05:17:03.476Z,17
2023-05-22T05:18:02.885Z,17
2023-05-22T05:19:02.947Z,17
2023-05-22T05:20:02.419Z,17
2023-05-22T05:21:02.596Z,17
2023-05-22T05:22:02.787Z,17
2023-05-22T05:23:02.901Z,17
2023-05-22T05:24:02.720Z,17
2023-05-22T05:25:03.324Z,17
2023-05-22T05:26:02.715Z,17
2023-05-22T05:27:03.104Z,17
2023-05-22T05:28:02.867Z,17
2023-05-22T05:29:03.197Z,17
2023-05-22T05:30:03.412Z,17
2023-05-22T05:31:03.108Z,17
2023-05-22T05:32:03.106Z,17
2023-05-22T05:33:03.588Z,17
2023-05-22T05:34:03.001Z,17
2023-05-22T05:35:03.089Z,17
2023-05-22T05:36:02.540Z,17
2023-05-22T05:37:02.590Z,17
2023-05-22T05:38:02.629Z,17
2023-05-22T05:39:02.920Z,17
2023-05-22T05:40:03.189Z,17
2023-05-22T05:41:02.910Z,17
2023-05-22T05:42:02.845Z,17
2023-05-22T05:43:03.024Z,17
2023-05-22T05:44:02.939Z,17
2023-05-22T05:45:03.032Z,17
2023-05-22T05:46:03.384Z,17
2023-05-22T05:47:02.845Z,17
2023-05-22T05:48:03.545Z,17
2023-05-22T05:49:03.093Z,17
2023-05-22T05:50:03.820Z,17
2023-05-22T05:51:03.840Z,17
2023-05-22T05:52:03.446Z,17
2023-05-22T05:53:03.540Z,17
2023-05-22T05:54:03.359Z,17
2023-05-22T05:55:03.101Z,17
2023-05-22T05:56:03.602Z,17
2023-05-22T05:57:03.048Z,17
2023-05-22T05:58:03.493Z,17
2023-05-22T05:59:02.879Z,17
2023-05-22T06:00:03.681Z,17
2023-05-22T06:01:03.780Z,17
2023-05-22T06:02:03.733Z,17
2023-05-22T06:03:03.759Z,17
2023-05-22T06:04:03.351Z,17
2023-05-22T06:05:02.976Z,17
2023-05-22T06:06:02.384Z,17
2023-05-22T06:07:02.893Z,17
2023-05-22T06:08:02.823Z,17
2023-05-22T06:09:02.362Z,17
2023-05-22T06:10:02.458Z,17
2023-05-22T06:11:01.757Z,17
2023-05-22T06:12:01.864Z,17
2023-05-22T06:13:01.730Z,17
2023-05-22T06:14:02.128Z,17
2023-05-22T06:15:02.382Z,17
2023-05-22T06:16:05.677Z,17
2023-05-22T06:17:02.778Z,17
2023-05-22T06:18:02.785Z,17
2023-05-22T06:19:02.777Z,17
2023-05-22T06:20:02.438Z,17
2023-05-22T06:21:02.510Z,17
2023-05-22T06:22:02.587Z,17
2023-05-22T06:23:02.597Z,17
2023-05-22T06:24:03.047Z,17
2023-05-22T06:25:02.407Z,17
2023-05-22T06:26:02.068Z,17
2023-05-22T06:27:02.410Z,17
2023-05-22T06:28:02.089Z,17
2023-05-22T06:29:02.414Z,17
2023-05-22T06:30:04.622Z,17
2023-05-22T06:31:02.910Z,17
2023-05-22T06:32:02.728Z,17
2023-05-22T06:33:02.862Z,17
2023-05-22T06:34:02.656Z,17
2023-05-22T06:35:02.106Z,17
2023-05-22T06:36:02.161Z,17
2023-05-22T06:37:02.108Z,17
2023-05-22T06:38:02.116Z,17
2023-05-22T06:39:01.909Z,17
2023-05-22T06:40:02.006Z,17
2023-05-22T06:41:02.131Z,17
2023-05-22T06:42:02.074Z,17
2023-05-22T06:43:02.401Z,17
2023-05-22T06:44:02.070Z,17
2023-05-22T06:45:02.459Z,17
2023-05-22T06:46:03.042Z,17
2023-05-22T06:47:02.323Z,17
2023-05-22T06:48:02.964Z,17
2023-05-22T06:49:02.361Z,17
2023-05-22T06:50:01.696Z,17
2023-05-22T06:51:01.788Z,17
2023-05-22T06:52:04.497Z,17
2023-05-22T06:53:01.866Z,17
2023-05-22T06:54:02.290Z,17
2023-05-22T06:55:01.996Z,17
2023-05-22T06:56:02.228Z,17
2023-05-22T06:57:01.974Z,17
2023-05-22T06:58:02.515Z,17
2023-05-22T06:59:02.036Z,17
2023-05-22T07:00:02.029Z,17
2023-05-22T07:01:02.306Z,17
2023-05-22T07:02:02.128Z,17
2023-05-22T07:03:02.462Z,17
2023-05-22T07:04:02.622Z,17
2023-05-22T07:05:03.203Z,17
2023-05-22T07:06:02.669Z,17
2023-05-22T07:07:02.719Z,17
2023-05-22T07:08:02.887Z,17
2023-05-22T07:09:02.781Z,17
2023-05-22T07:10:02.471Z,17
2023-05-22T07:11:02.930Z,17
2023-05-22T07:12:02.392Z,17
2023-05-22T07:13:02.640Z,17
2023-05-22T07:14:02.796Z,17
2023-05-22T07:15:02.221Z,17
2023-05-22T07:16:02.161Z,17
2023-05-22T07:17:02.255Z,17
2023-05-22T07:18:02.281Z,17
2023-05-22T07:19:02.275Z,17
2023-05-22T07:20:02.499Z,17
2023-05-22T07:21:03.003Z,17
2023-05-22T07:22:02.794Z,17
2023-05-22T07:23:02.667Z,17
2023-05-22T07:24:02.584Z,17
2023-05-22T07:25:03.121Z,17
2023-05-22T07:26:03.151Z,17
2023-05-22T07:27:03.300Z,17
2023-05-22T07:28:02.974Z,17
2023-05-22T07:29:03.325Z,17
2023-05-22T07:30:03.003Z,17
2023-05-22T07:31:02.650Z,17
2023-05-22T07:32:02.923Z,17
2023-05-22T07:33:02.638Z,17
2023-05-22T07:34:02.702Z,17
2023-05-22T07:35:02.481Z,17
2023-05-22T07:36:02.420Z,17
2023-05-22T07:37:02.725Z,17
2023-05-22T07:38:02.328Z,17
2023-05-22T07:39:02.223Z,17
2023-05-22T07:40:02.673Z,17
2023-05-22T07:41:02.703Z,17
2023-05-22T07:42:02.407Z,17
2023-05-22T07:43:02.324Z,17
2023-05-22T07:44:02.620Z,17
2023-05-22T07:45:02.922Z,17
2023-05-22T07:46:03.111Z,17
2023-05-22T07:47:02.909Z,17
2023-05-22T07:48:02.849Z,17
2023-05-22T07:49:03.356Z,17
2023-05-22T07:50:02.785Z,17
2023-05-22T07:51:02.511Z,17
2023-05-22T07:52:02.291Z,17
2023-05-22T07:53:02.338Z,17
2023-05-22T07:54:02.856Z,17
2023-05-22T07:55:02.870Z,17
2023-05-22T07:56:02.934Z,17
2023-05-22T07:57:02.976Z,17
2023-05-22T07:58:03.213Z,17
2023-05-22T07:59:02.900Z,17
2023-05-22T08:00:02.739Z,17
2023-05-22T08:01:02.369Z,17
2023-05-22T08:02:02.899Z,17
2023-05-22T08:03:02.888Z,17
2023-05-22T08:04:03.066Z,17
2023-05-22T08:05:02.146Z,17
2023-05-22T08:06:02.336Z,17
2023-05-22T08:07:01.648Z,17
2023-05-22T08:08:02.155Z,17
2023-05-22T08:09:01.588Z,17
2023-05-22T08:10:02.605Z,17
2023-05-22T08:11:04.038Z,17
2023-05-22T08:12:02.311Z,17
2023-05-22T08:13:02.443Z,17
2023-05-22T08:14:02.587Z,17
2023-05-22T08:15:02.949Z,17
2023-05-22T08:16:02.753Z,17
2023-05-22T08:17:02.431Z,17
2023-05-22T08:18:02.924Z,17
2023-05-22T08:19:02.880Z,17
2023-05-22T08:20:03.199Z,17
2023-05-22T08:21:02.553Z,17
2023-05-22T08:22:02.817Z,17
2023-05-22T08:23:02.449Z,17
2023-05-22T08:24:03.028Z,17
2023-05-22T08:25:02.169Z,17
2023-05-22T08:26:02.232Z,17
2023-05-22T08:27:02.581Z,17
2023-05-22T08:28:02.318Z,17
2023-05-22T08:29:02.330Z,17
2023-05-22T08:30:02.666Z,17
2023-05-22T08:31:03.035Z,17
2023-05-22T08:32:03.106Z,17
2023-05-22T08:33:02.631Z,17
2023-05-22T08:34:03.016Z,17
2023-05-22T08:35:02.131Z,17
2023-05-22T08:36:02.180Z,17
2023-05-22T08:37:02.495Z,17
2023-05-22T08:38:02.610Z,17
2023-05-22T08:39:02.225Z,17
2023-05-22T08:40:02.652Z,17
2023-05-22T08:41:02.146Z,17
2023-05-22T08:42:02.171Z,17
2023-05-22T08:43:02.201Z,17
2023-05-22T08:44:02.148Z,17
2023-05-22T08:45:03.202Z,17
2023-05-22T08:46:02.815Z,17
2023-05-22T08:47:02.955Z,17
2023-05-22T08:48:03.161Z,17
2023-05-22T08:49:02.889Z,17
2023-05-22T08:50:02.677Z,17
2023-05-22T08:51:02.570Z,17
2023-05-22T08:52:02.526Z,17
2023-05-22T08:53:02.627Z,17
2023-05-22T08:54:02.120Z,17
2023-05-22T08:55:02.271Z,17
2023-05-22T08:56:02.698Z,17
2023-05-22T08:57:02.304Z,17
2023-05-22T08:58:02.193Z,17
2023-05-22T08:59:02.702Z,17
2023-05-22T09:00:03.085Z,17
2023-05-22T09:01:02.999Z,17
2023-05-22T09:02:04.388Z,17
2023-05-22T09:03:02.533Z,17
2023-05-22T09:04:02.664Z,17
2023-05-22T09:05:02.575Z,17
2023-05-22T09:06:02.086Z,17
2023-05-22T09:07:02.418Z,18
2023-05-22T09:08:16.175Z,18
2023-05-22T09:09:02.460Z,18
2023-05-22T09:10:02.165Z,18
2023-05-22T09:11:02.325Z,18
2023-05-22T09:12:02.701Z,18
2023-05-22T09:13:02.478Z,18
2023-05-22T09:14:02.436Z,18
2023-05-22T09:15:02.622Z,18
2023-05-22T09:16:02.901Z,18
2023-05-22T09:17:02.438Z,18
2023-05-22T09:18:02.965Z,18
2023-05-22T09:19:02.483Z,18
2023-05-22T09:20:02.928Z,18
2023-05-22T09:21:03.736Z,18
2023-05-22T09:22:02.996Z,18
2023-05-22T09:23:03.243Z,18
2023-05-22T09:24:03.532Z,18
2023-05-22T09:25:03.361Z,18
2023-05-22T09:26:02.583Z,18
2023-05-22T09:27:02.977Z,18
2023-05-22T09:28:02.502Z,18
2023-05-22T09:29:02.829Z,18
2023-05-22T09:30:02.207Z,18
2023-05-22T09:31:04.179Z,18
2023-05-22T09:32:02.744Z,18
2023-05-22T09:33:02.537Z,18
2023-05-22T09:34:02.187Z,18
2023-05-22T09:35:02.601Z,18
2023-05-22T09:36:03.000Z,18
2023-05-22T09:37:02.641Z,18
2023-05-22T09:38:02.735Z,18
2023-05-22T09:39:03.009Z,18
2023-05-22T09:40:02.866Z,18
2023-05-22T09:41:02.933Z,18
2023-05-22T09:42:03.040Z,18
2023-05-22T09:43:03.047Z,18
2023-05-22T09:44:02.935Z,18
2023-05-22T09:45:02.744Z,18
2023-05-22T09:46:02.759Z,18
2023-05-22T09:47:02.518Z,18
2023-05-22T09:48:02.711Z,18
2023-05-22T09:49:02.323Z,18
2023-05-22T09:50:03.295Z,18
2023-05-22T09:51:03.011Z,18
2023-05-22T09:52:02.971Z,18
2023-05-22T09:53:03.433Z,18
2023-05-22T09:54:03.557Z,18
2023-05-22T09:55:02.733Z,18
2023-05-22T09:56:03.174Z,18
2023-05-22T09:57:02.710Z,18
2023-05-22T09:58:03.218Z,18
2023-05-22T09:59:02.583Z,18
2023-05-22T10:00:03.147Z,18
2023-05-22T10:01:03.206Z,18
2023-05-22T10:02:03.250Z,18
2023-05-22T10:03:03.314Z,18
2023-05-22T10:04:03.156Z,18
2023-05-22T10:05:02.375Z,19
2023-05-22T10:06:02.525Z,19
2023-05-22T10:07:02.315Z,19
2023-05-22T10:08:02.443Z,19
2023-05-22T10:09:02.343Z,19
2023-05-22T10:10:03.446Z,19
2023-05-22T10:11:03.450Z,19
2023-05-22T10:12:02.874Z,19
2023-05-22T10:13:03.213Z,19
2023-05-22T10:14:03.323Z,19
2023-05-22T10:15:02.765Z,19
2023-05-22T10:16:02.891Z,19
2023-05-22T10:17:03.032Z,19
2023-05-22T10:18:03.160Z,19
2023-05-22T10:19:02.663Z,19
2023-05-22T10:20:02.501Z,19
2023-05-22T10:21:02.760Z,19
2023-05-22T10:22:02.617Z,19
2023-05-22T10:23:02.305Z,19
2023-05-22T10:24:02.706Z,19
2023-05-22T10:25:03.234Z,19
2023-05-22T10:26:03.111Z,19
2023-05-22T10:27:02.805Z,19
2023-05-22T10:28:03.251Z,19
2023-05-22T10:29:03.390Z,19
2023-05-22T10:30:02.953Z,19
2023-05-22T10:31:02.305Z,19
2023-05-22T10:32:02.424Z,19
2023-05-22T10:33:02.772Z,19
2023-05-22T10:34:02.935Z,19
2023-05-22T10:35:03.214Z,19
2023-05-22T10:36:03.111Z,19
2023-05-22T10:37:16.532Z,19
2023-05-22T10:38:02.935Z,19
2023-05-22T10:39:03.313Z,19
2023-05-22T10:40:02.920Z,19
2023-05-22T10:41:02.998Z,19
2023-05-22T10:42:02.826Z,19
2023-05-22T10:43:02.432Z,19
2023-05-22T10:44:02.986Z,19
2023-05-22T10:45:02.704Z,19
2023-05-22T10:46:02.912Z,19
2023-05-22T10:47:03.047Z,19
2023-05-22T10:48:02.985Z,19
2023-05-22T10:49:02.817Z,19
2023-05-22T10:50:02.782Z,19
2023-05-22T10:51:02.944Z,19
2023-05-22T10:52:02.594Z,19
2023-05-22T10:53:02.898Z,19
2023-05-22T10:54:02.773Z,20
2023-05-22T10:55:03.133Z,20
2023-05-22T10:56:03.323Z,20
2023-05-22T10:57:02.844Z,20
2023-05-22T10:58:04.959Z,20
2023-05-22T10:59:03.318Z,20
2023-05-22T11:00:03.064Z,20
2023-05-22T11:01:02.804Z,20
2023-05-22T11:02:03.043Z,20
2023-05-22T11:03:13.534Z,20
2023-05-22T11:04:03.174Z,20
2023-05-22T11:05:02.800Z,20
2023-05-22T11:06:02.803Z,20
2023-05-22T11:07:02.730Z,20
2023-05-22T11:08:02.351Z,20
2023-05-22T11:09:02.574Z,20
2023-05-22T11:10:02.924Z,20
2023-05-22T11:11:02.516Z,20
2023-05-22T11:12:02.660Z,20
2023-05-22T11:13:03.081Z,20
2023-05-22T11:14:02.557Z,20
2023-05-22T11:15:03.151Z,20
2023-05-22T11:16:02.741Z,20
2023-05-22T11:17:03.005Z,20
2023-05-22T11:18:02.955Z,20
2023-05-22T11:19:21.184Z,20
2023-05-22T11:20:03.160Z,20
2023-05-22T11:21:02.795Z,20
2023-05-22T11:22:02.987Z,20
2023-05-22T11:23:03.286Z,20
2023-05-22T11:24:03.209Z,20
2023-05-22T11:25:03.423Z,20
2023-05-22T11:26:03.261Z,20
2023-05-22T11:27:03.291Z,20
2023-05-22T11:28:03.441Z,20
2023-05-22T11:29:03.228Z,20
2023-05-22T11:30:02.796Z,20
2023-05-22T11:31:02.479Z,20
2023-05-22T11:32:02.840Z,20
2023-05-22T11:33:02.790Z,20
2023-05-22T11:34:02.543Z,20
2023-05-22T11:35:03.381Z,20
2023-05-22T11:36:03.163Z,20
2023-05-22T11:37:02.932Z,20
2023-05-22T11:38:03.153Z,20
2023-05-22T11:39:03.223Z,20
2023-05-22T11:40:02.669Z,20
2023-05-22T11:41:02.222Z,20
2023-05-22T11:42:02.339Z,20
2023-05-22T11:43:02.382Z,20
2023-05-22T11:44:02.328Z,20
2023-05-22T11:45:02.980Z,20
2023-05-22T11:46:03.027Z,20
2023-05-22T11:47:02.936Z,20
2023-05-22T11:48:02.760Z,20
2023-05-22T11:49:02.968Z,20
2023-05-22T11:50:03.375Z,20
2023-05-22T11:51:02.691Z,20
2023-05-22T11:52:03.270Z,20
2023-05-22T11:53:02.753Z,20
2023-05-22T11:54:02.750Z,20
2023-05-22T11:55:03.448Z,20
2023-05-22T11:56:03.293Z,20
2023-05-22T11:57:03.487Z,20
2023-05-22T11:58:03.382Z,20
2023-05-22T11:59:03.070Z,20
2023-05-22T12:00:02.262Z,20
2023-05-22T12:01:02.417Z,20
2023-05-22T12:02:02.628Z,20
2023-05-22T12:03:02.658Z,20
2023-05-22T12:04:02.740Z,20
2023-05-22T12:05:02.714Z,20
2023-05-22T12:06:03.507Z,20
2023-05-22T12:07:03.083Z,21
2023-05-22T12:08:03.315Z,21
2023-05-22T12:09:03.416Z,21
2023-05-22T12:10:03.249Z,21
2023-05-22T12:11:02.490Z,21
2023-05-22T12:12:02.708Z,21
2023-05-22T12:13:02.499Z,21
2023-05-22T12:14:02.391Z,21
2023-05-22T12:15:02.549Z,21
2023-05-22T12:16:03.146Z,21
2023-05-22T12:17:02.918Z,21
2023-05-22T12:18:03.107Z,21
2023-05-22T12:19:02.892Z,21
2023-05-22T12:20:02.890Z,21
2023-05-22T12:21:03.666Z,21
2023-05-22T12:22:03.420Z,21
2023-05-22T12:23:03.357Z,21
2023-05-22T12:24:03.385Z,21
2023-05-22T12:25:03.541Z,21
2023-05-22T12:26:02.840Z,21
2023-05-22T12:27:02.745Z,21
2023-05-22T12:28:03.146Z,21
2023-05-22T12:29:03.230Z,21
2023-05-22T12:30:02.906Z,21
2023-05-22T12:31:03.781Z,21
2023-05-22T12:32:03.393Z,21
2023-05-22T12:33:03.821Z,21
2023-05-22T12:34:03.423Z,21
2023-05-22T12:35:03.700Z,21
2023-05-22T12:36:02.473Z,21
2023-05-22T12:37:02.510Z,21
2023-05-22T12:38:02.624Z,21
2023-05-22T12:39:02.668Z,21
2023-05-22T12:40:03.088Z,21
2023-05-22T12:41:02.718Z,21
2023-05-22T12:42:03.064Z,21
2023-05-22T12:43:03.134Z,21
2023-05-22T12:44:03.019Z,21
2023-05-22T12:45:02.676Z,21
2023-05-22T12:46:03.235Z,21
2023-05-22T12:47:03.709Z,21
2023-05-22T12:48:03.183Z,21
2023-05-22T12:49:03.464Z,21
2023-05-22T12:50:03.710Z,21
2023-05-22T12:51:03.780Z,21
2023-05-22T12:52:03.317Z,21
2023-05-22T12:53:03.610Z,21
2023-05-22T12:54:03.353Z,21
2023-05-22T12:55:03.499Z,21
2023-05-22T12:56:02.822Z,21
2023-05-22T12:57:02.923Z,21
2023-05-22T12:58:02.901Z,21
2023-05-22T12:59:03.239Z,21
2023-05-22T13:00:02.925Z,21
2023-05-22T13:01:02.777Z,21
2023-05-22T13:02:02.605Z,21
2023-05-22T13:03:02.783Z,21
2023-05-22T13:04:02.469Z,21
2023-05-22T13:05:02.820Z,21
2023-05-22T13:06:02.390Z,21
2023-05-22T13:07:01.888Z,21
2023-05-22T13:08:02.443Z,21
2023-05-22T13:09:01.934Z,21
2023-05-22T13:10:02.032Z,21
2023-05-22T13:11:02.625Z,21
2023-05-22T13:12:02.871Z,21
2023-05-22T13:13:02.769Z,21
2023-05-22T13:14:02.741Z,21
2023-05-22T13:15:02.608Z,21
2023-05-22T13:16:02.070Z,21
2023-05-22T13:17:02.042Z,21
2023-05-22T13:18:02.139Z,21
2023-05-22T13:19:02.213Z,21
2023-05-22T13:20:02.189Z,21
2023-05-22T13:21:02.990Z,21
2023-05-22T13:22:02.830Z,21
2023-05-22T13:23:02.531Z,21
2023-05-22T13:24:02.997Z,21
2023-05-22T13:25:02.725Z,21
2023-05-22T13:26:02.581Z,21
2023-05-22T13:27:02.545Z,21
2023-05-22T13:28:02.476Z,21
2023-05-22T13:29:02.608Z,21
2023-05-22T13:30:02.159Z,21
2023-05-22T13:31:02.500Z,21
2023-05-22T13:32:02.721Z,21
2023-05-22T13:33:03.022Z,21
2023-05-22T13:34:03.353Z,21
2023-05-22T13:35:02.834Z,21
2023-05-22T13:36:03.109Z,21
2023-05-22T13:37:03.286Z,21
2023-05-22T13:38:03.588Z,21
2023-05-22T13:39:03.514Z,21
2023-05-22T13:40:03.040Z,21
2023-05-22T13:41:02.836Z,21
2023-05-22T13:42:02.659Z,21
2023-05-22T13:43:02.454Z,21
2023-05-22T13:44:02.881Z,21
2023-05-22T13:45:02.688Z,21
2023-05-22T13:46:02.872Z,21
2023-05-22T13:47:03.200Z,21
2023-05-22T13:48:03.243Z,21
2023-05-22T13:49:02.910Z,21
2023-05-22T13:50:03.245Z,21
2023-05-22T13:51:02.711Z,21
2023-05-22T13:52:02.864Z,21
2023-05-22T13:53:02.456Z,22
2023-05-22T13:54:03.020Z,21
2023-05-22T13:55:02.717Z,22
2023-05-22T13:56:03.277Z,22
2023-05-22T13:57:02.711Z,21
2023-05-22T13:58:03.100Z,22
2023-05-22T13:59:03.368Z,22
2023-05-22T14:00:02.741Z,22
2023-05-22T14:01:02.220Z,22
2023-05-22T14:02:02.130Z,22
2023-05-22T14:03:02.107Z,22
2023-05-22T14:04:01.925Z,22
2023-05-22T14:05:02.337Z,22
2023-05-22T14:06:02.788Z,22
2023-05-22T14:07:02.332Z,22
2023-05-22T14:08:02.606Z,22
2023-05-22T14:09:02.601Z,22
2023-05-22T14:10:03.002Z,22
2023-05-22T14:11:01.853Z,22
2023-05-22T14:12:01.971Z,22
2023-05-22T14:13:02.330Z,22
2023-05-22T14:14:02.455Z,22
2023-05-22T14:15:01.834Z,22