createdAt,value
2018-03-25T00:01:59.236Z,30.23
2018-03-25T00:04:25.767Z,28.80
2018-03-25T00:06:52.289Z,26.80
2018-03-25T00:09:19.676Z,28.00
2018-03-25T00:11:46.221Z,30.00
2018-03-25T00:14:14.472Z,28.40
2018-03-25T00:16:42.021Z,29.07
2018-03-25T00:19:08.540Z,28.97
2018-03-25T00:21:35.056Z,30.80
2018-03-25T00:24:02.716Z,31.60
2018-03-25T00:26:32.343Z,26.50
2018-03-25T00:28:59.579Z,36.23
2018-03-25T00:31:26.400Z,26.13
2018-03-25T00:33:52.910Z,30.63
2018-03-25T00:36:19.404Z,26.57
2018-03-25T00:38:46.230Z,31.00
2018-03-25T00:41:12.748Z,29.97
2018-03-25T00:43:39.239Z,31.50
2018-03-25T00:46:05.780Z,29.33
2018-03-25T00:48:32.303Z,29.17
2018-03-25T00:50:59.580Z,28.40
2018-03-25T00:53:26.439Z,25.63
2018-03-25T00:55:53.141Z,26.30
2018-03-25T00:58:19.700Z,23.33
2018-03-25T01:00:46.283Z,25.27
2018-03-25T01:03:13.544Z,27.57
2018-03-25T01:05:41.008Z,28.30
2018-03-25T01:08:07.692Z,26.40
2018-03-25T01:10:34.277Z,28.23
2018-03-25T01:13:00.799Z,27.33
2018-03-25T01:18:26.544Z,25.73
2018-03-25T01:20:57.061Z,22.60
2018-03-25T01:23:40.915Z,23.80
2018-03-25T01:26:11.463Z,26.63
2018-03-25T01:28:49.064Z,24.47
2018-03-25T01:31:17.447Z,22.30
2018-03-25T01:33:46.039Z,27.37
2018-03-25T01:36:19.747Z,25.93
2018-03-25T01:38:47.035Z,27.87
2018-03-25T01:41:14.660Z,24.13
2018-03-25T01:43:47.139Z,28.30
2018-03-25T01:46:15.565Z,30.77
2018-03-25T01:48:43.209Z,26.90
2018-03-25T01:51:18.262Z,25.63
2018-03-25T01:53:44.820Z,28.47
2018-03-25T01:56:22.436Z,24.77
2018-03-25T01:58:52.211Z,27.20
2018-03-25T02:01:24.187Z,25.37
2018-03-25T02:03:51.655Z,29.03
2018-03-25T02:06:19.245Z,24.73
2018-03-25T02:08:48.136Z,27.60
2018-03-25T02:11:15.093Z,27.63
2018-03-25T02:13:47.143Z,29.27
2018-03-25T02:16:15.619Z,26.20
2018-03-25T02:18:43.022Z,27.20
2018-03-25T02:21:20.860Z,26.73
2018-03-25T02:23:47.549Z,29.13
2018-03-25T02:26:14.080Z,27.73
2018-03-25T02:28:43.532Z,29.70
2018-03-25T02:31:14.851Z,29.00
2018-03-25T02:33:42.160Z,27.90
2018-03-25T02:36:12.496Z,30.10
2018-03-25T02:38:43.819Z,25.80
2018-03-25T02:41:16.364Z,27.60
2018-03-25T02:43:49.659Z,27.07
2018-03-25T02:46:22.375Z,26.27
2018-03-25T02:48:50.119Z,31.53
2018-03-25T02:51:16.855Z,27.70
2018-03-25T02:53:44.184Z,26.20
2018-03-25T02:56:14.782Z,27.60
2018-03-25T02:58:48.105Z,27.97
2018-03-25T03:01:16.447Z,30.50
2018-03-25T03:03:49.118Z,27.27
2018-03-25T03:06:17.499Z,32.63
2018-03-25T03:08:44.040Z,26.87
2018-03-25T03:11:11.583Z,30.27
2018-03-25T03:13:53.608Z,32.03
2018-03-25T03:16:20.387Z,28.20
2018-03-25T03:18:48.832Z,28.93
2018-03-25T03:21:16.879Z,28.73
2018-03-25T03:23:44.947Z,30.37
2018-03-25T03:26:18.183Z,30.77
2018-03-25T03:28:45.516Z,30.13
2018-03-25T03:31:15.940Z,29.47
2018-03-25T03:33:43.284Z,27.27
2018-03-25T03:36:21.023Z,27.90
2018-03-25T03:38:51.417Z,29.20
2018-03-25T03:41:18.921Z,34.03
2018-03-25T03:44:13.755Z,34.50
2018-03-25T03:46:43.283Z,29.27
2018-03-25T03:49:18.819Z,30.40
2018-03-25T03:51:55.228Z,28.70
2018-03-25T03:54:26.523Z,33.87
2018-03-25T03:56:53.099Z,32.40
2018-03-25T03:59:19.838Z,31.10
2018-03-25T04:01:47.194Z,36.30
2018-03-25T04:04:14.471Z,31.77
2018-03-25T04:06:42.130Z,29.50
2018-03-25T04:09:09.505Z,34.53
2018-03-25T04:11:36.212Z,30.27
2018-03-25T04:14:04.551Z,29.63
2018-03-25T04:16:32.104Z,30.50
2018-03-25T04:18:59.433Z,30.10
2018-03-25T04:21:31.794Z,30.57
2018-03-25T04:23:59.217Z,31.40
2018-03-25T04:26:27.470Z,29.20
2018-03-25T04:28:55.279Z,31.83
2018-03-25T04:31:23.558Z,30.67
2018-03-25T04:33:53.904Z,30.13
2018-03-25T04:36:23.166Z,28.90
2018-03-25T04:38:50.619Z,31.10
2018-03-25T04:41:23.949Z,30.87
2018-03-25T04:43:57.372Z,27.87
2018-03-25T04:46:24.679Z,26.63
2018-03-25T04:48:53.178Z,27.00
2018-03-25T04:51:26.931Z,34.70
2018-03-25T04:54:18.383Z,30.10
2018-03-25T04:56:46.168Z,33.80
2018-03-25T04:59:16.394Z,31.47
2018-03-25T05:01:43.755Z,30.20
2018-03-25T05:04:11.228Z,30.43
2018-03-25T05:06:38.632Z,34.70
2018-03-25T05:09:06.415Z,31.77
2018-03-25T05:11:41.739Z,32.33
2018-03-25T05:14:11.144Z,30.50
2018-03-25T05:16:43.555Z,29.87
2018-03-25T05:19:17.074Z,32.60
2018-03-25T05:21:45.483Z,31.10
2018-03-25T05:24:13.607Z,33.77
2018-03-25T05:26:40.826Z,28.07
2018-03-25T05:29:16.174Z,31.63
2018-03-25T05:31:48.880Z,32.93
2018-03-25T05:34:26.506Z,29.03
2018-03-25T05:37:03.844Z,30.93
2018-03-25T05:39:38.716Z,31.30
2018-03-25T05:42:11.124Z,31.63
2018-03-25T05:44:39.059Z,38.50
2018-03-25T05:47:05.772Z,33.67
2018-03-25T05:49:32.568Z,38.00
2018-03-25T05:52:00.248Z,29.50
2018-03-25T05:54:28.023Z,34.90
2018-03-25T05:56:55.471Z,33.20
2018-03-25T05:59:23.886Z,29.50
2018-03-25T06:01:56.858Z,31.87
2018-03-25T06:04:23.830Z,32.67
2018-03-25T06:06:50.358Z,33.23
2018-03-25T06:09:18.584Z,30.20
2018-03-25T06:11:49.807Z,28.80
2018-03-25T06:14:16.496Z,30.27
2018-03-25T06:16:53.292Z,27.63
2018-03-25T06:19:21.023Z,28.00
2018-03-25T06:21:48.384Z,28.57
2018-03-25T06:24:16.021Z,27.10
2018-03-25T06:26:42.719Z,31.77
2018-03-25T06:29:16.683Z,27.30
2018-03-25T06:32:05.052Z,29.67
2018-03-25T06:34:37.707Z,29.00
2018-03-25T06:37:06.587Z,29.57
2018-03-25T06:39:33.232Z,31.23
2018-03-25T06:42:00.052Z,31.07
2018-03-25T06:44:27.367Z,33.43
2018-03-25T06:46:59.987Z,33.03
2018-03-25T06:49:28.420Z,28.00
2018-03-25T06:51:55.768Z,30.87
2018-03-25T06:54:26.282Z,31.93
2018-03-25T06:56:54.800Z,26.80
2018-03-25T06:59:26.783Z,29.63
2018-03-25T07:01:59.963Z,29.60
2018-03-25T07:04:27.315Z,29.13
2018-03-25T07:06:56.090Z,32.53
2018-03-25T07:09:31.551Z,29.60
2018-03-25T07:12:01.939Z,31.60
2018-03-25T07:14:37.451Z,32.70
2018-03-25T07:17:15.135Z,32.97
2018-03-25T07:19:47.640Z,28.67
2018-03-25T07:22:19.888Z,32.73
2018-03-25T07:24:48.285Z,32.93
2018-03-25T07:27:14.932Z,33.00
2018-03-25T07:29:41.579Z,29.00
2018-03-25T07:32:08.275Z,30.00
2018-03-25T07:34:46.319Z,33.30
2018-03-25T07:37:20.832Z,29.43
2018-03-25T07:39:53.272Z,29.57
2018-03-25T07:42:20.817Z,31.33
2018-03-25T07:44:48.993Z,27.47
2018-03-25T07:47:16.872Z,30.90
2018-03-25T07:49:44.516Z,29.50
2018-03-25T07:52:17.236Z,32.83
2018-03-25T07:54:44.201Z,31.47
2018-03-25T07:57:10.827Z,35.53
2018-03-25T07:59:38.543Z,32.60
2018-03-25T08:02:08.846Z,33.77
2018-03-25T08:04:41.685Z,35.70
2018-03-25T08:07:08.872Z,36.13
2018-03-25T08:09:37.198Z,38.97
2018-03-25T08:12:07.052Z,31.50
2018-03-25T08:14:33.747Z,38.27
2018-03-25T08:17:02.594Z,37.67
2018-03-25T08:19:31.261Z,32.23
2018-03-25T08:22:03.864Z,33.23
2018-03-25T08:24:44.139Z,37.97
2018-03-25T08:27:11.101Z,36.63
2018-03-25T08:29:38.932Z,37.73
2018-03-25T08:32:06.487Z,38.30
2018-03-25T08:34:33.918Z,37.90
2018-03-25T08:37:02.367Z,38.33
2018-03-25T08:39:29.127Z,38.27
2018-03-25T08:41:57.836Z,36.50
2018-03-25T08:44:26.419Z,32.97
2018-03-25T08:46:58.159Z,37.53
2018-03-25T08:49:24.740Z,34.10
2018-03-25T08:51:53.550Z,37.23
2018-03-25T08:54:21.806Z,34.10
2018-03-25T08:56:50.115Z,37.67
2018-03-25T08:59:16.693Z,35.83
2018-03-25T09:01:49.186Z,39.07
2018-03-25T09:04:20.103Z,34.60
2018-03-25T09:06:48.071Z,36.70
2018-03-25T09:09:14.780Z,37.70
2018-03-25T09:11:42.068Z,39.83
2018-03-25T09:14:10.632Z,39.97
2018-03-25T09:16:46.245Z,38.90
2018-03-25T09:19:13.896Z,34.33
2018-03-25T09:21:44.792Z,36.30
2018-03-25T09:24:12.531Z,37.00
2018-03-25T09:26:40.944Z,40.70
2018-03-25T09:29:11.231Z,38.90
2018-03-25T09:31:45.155Z,39.77
2018-03-25T09:34:14.419Z,42.00
2018-03-25T09:36:46.855Z,38.50
2018-03-25T09:39:20.229Z,39.70
2018-03-25T09:41:51.221Z,41.90
2018-03-25T09:44:21.943Z,42.23
2018-03-25T09:47:00.598Z,40.13
2018-03-25T09:49:28.228Z,46.23
2018-03-25T09:51:56.447Z,39.57
2018-03-25T09:54:24.229Z,37.47
2018-03-25T09:56:51.471Z,41.30
2018-03-25T09:59:20.280Z,40.07
2018-03-25T10:01:52.636Z,38.70
2018-03-25T10:04:28.392Z,38.47
2018-03-25T10:06:59.189Z,38.53
2018-03-25T10:09:31.119Z,43.53
2018-03-25T10:12:00.288Z,40.87
2018-03-25T10:14:27.791Z,40.10
2018-03-25T10:16:56.951Z,41.40
2018-03-25T10:19:29.472Z,42.37
2018-03-25T10:21:56.870Z,39.30
2018-03-25T10:24:25.120Z,40.10
2018-03-25T10:26:57.471Z,36.80
2018-03-25T10:29:24.966Z,43.17
2018-03-25T10:31:58.359Z,45.00
2018-03-25T10:34:34.105Z,45.37
2018-03-25T10:37:00.854Z,39.67
2018-03-25T10:39:29.928Z,40.50
2018-03-25T10:41:58.000Z,43.83
2018-03-25T10:44:24.840Z,37.53
2018-03-25T10:47:33.891Z,44.13
2018-03-25T10:50:03.235Z,39.43
2018-03-25T10:52:39.807Z,39.17
2018-03-25T10:55:06.723Z,39.87
2018-03-25T10:57:35.723Z,37.70
2018-03-25T11:00:02.417Z,43.30
2018-03-25T11:02:30.751Z,39.70
2018-03-25T11:05:01.988Z,40.03
2018-03-25T11:07:36.750Z,36.13
2018-03-25T11:10:04.924Z,42.80
2018-03-25T11:12:39.495Z,38.03
2018-03-25T11:15:07.182Z,38.40
2018-03-25T11:17:34.836Z,37.77
2018-03-25T11:20:01.744Z,40.37
2018-03-25T11:22:33.968Z,42.10
2018-03-25T11:25:01.544Z,41.97
2018-03-25T11:27:30.005Z,38.87
2018-03-25T11:30:04.466Z,43.13
2018-03-25T11:32:35.985Z,40.00
2018-03-25T11:35:08.831Z,34.80
2018-03-25T11:37:36.484Z,41.97
2018-03-25T11:40:03.211Z,40.83
2018-03-25T11:42:34.415Z,38.53
2018-03-25T11:45:09.837Z,38.73
2018-03-25T11:47:41.516Z,38.17
2018-03-25T11:50:08.852Z,39.20
2018-03-25T11:52:36.961Z,34.70
2018-03-25T11:55:06.491Z,38.40
2018-03-25T11:57:39.672Z,35.33
2018-03-25T12:00:08.106Z,37.40
2018-03-25T12:02:40.604Z,36.37
2018-03-25T12:05:08.766Z,38.30
2018-03-25T12:07:52.554Z,36.07
2018-03-25T12:10:19.985Z,39.43
2018-03-25T12:12:47.240Z,36.63
2018-03-25T12:15:17.547Z,37.87
2018-03-25T12:17:51.602Z,41.13
2018-03-25T12:20:21.204Z,38.87
2018-03-25T12:22:52.370Z,36.50
2018-03-25T12:25:23.808Z,35.87
2018-03-25T12:27:52.947Z,39.30
2018-03-25T12:30:23.351Z,40.17
2018-03-25T12:32:55.797Z,38.30
2018-03-25T12:35:24.576Z,37.70
2018-03-25T12:37:52.110Z,37.30
2018-03-25T12:40:19.217Z,39.80
2018-03-25T12:42:45.751Z,38.50
2018-03-25T12:45:13.304Z,41.97
2018-03-25T12:47:39.819Z,39.77
2018-03-25T12:50:08.551Z,39.93
2018-03-25T12:52:54.534Z,38.07
2018-03-25T12:55:25.715Z,37.83
2018-03-25T12:57:53.322Z,39.50
2018-03-25T13:00:20.755Z,36.83
2018-03-25T13:02:56.423Z,39.10
2018-03-25T13:05:23.839Z,40.33
2018-03-25T13:07:53.464Z,38.30
2018-03-25T13:10:20.639Z,43.07
2018-03-25T13:13:01.376Z,40.53
2018-03-25T13:15:31.065Z,37.33
2018-03-25T13:17:58.781Z,40.00
2018-03-25T13:20:26.379Z,36.47
2018-03-25T13:23:03.036Z,39.93
2018-03-25T13:25:31.418Z,36.57
2018-03-25T13:28:04.893Z,39.67
2018-03-25T13:30:34.451Z,40.90
2018-03-25T13:33:01.115Z,38.10
2018-03-25T13:39:02.215Z,36.60
2018-03-25T13:41:29.815Z,41.07
2018-03-25T13:44:00.798Z,40.10
2018-03-25T13:46:29.939Z,38.37
2018-03-25T13:49:03.677Z,31.80
2018-03-25T13:51:32.140Z,34.17
2018-03-25T13:54:04.795Z,34.33
2018-03-25T13:56:35.899Z,35.03
2018-03-25T13:59:10.499Z,35.20
2018-03-25T14:01:48.227Z,34.83
2018-03-25T14:04:20.707Z,31.40
2018-03-25T14:06:56.090Z,28.50
2018-03-25T14:09:27.609Z,27.43
2018-03-25T14:11:56.019Z,30.73
2018-03-25T14:14:28.480Z,31.60
2018-03-25T14:16:55.917Z,25.03
2018-03-25T14:19:27.079Z,27.30
2018-03-25T14:21:53.772Z,28.40
2018-03-25T14:25:08.945Z,30.93
2018-03-25T14:27:38.992Z,33.33
2018-03-25T14:30:07.756Z,31.60
2018-03-25T14:32:36.910Z,31.47
2018-03-25T14:35:11.449Z,36.37
2018-03-25T14:38:01.680Z,31.20
2018-03-25T14:40:35.772Z,30.73
2018-03-25T14:43:04.267Z,30.90
2018-03-25T14:45:32.587Z,35.40
2018-03-25T14:47:59.952Z,29.47
2018-03-25T14:50:31.560Z,27.00
2018-03-25T14:53:05.083Z,33.23
2018-03-25T14:55:34.713Z,32.10
2018-03-25T14:58:05.041Z,30.60
2018-03-25T15:00:32.945Z,29.17
2018-03-25T15:03:11.114Z,31.60
2018-03-25T15:05:45.470Z,29.13
2018-03-25T15:08:12.572Z,25.37
2018-03-25T15:10:51.572Z,23.83
2018-03-25T15:13:25.284Z,27.37
2018-03-25T15:15:57.670Z,23.43
2018-03-25T15:18:25.819Z,24.30
2018-03-25T15:20:54.916Z,22.80
2018-03-25T15:23:24.585Z,24.17
2018-03-25T15:25:52.031Z,24.10
2018-03-25T15:28:20.140Z,26.43
2018-03-25T15:30:54.807Z,28.20
2018-03-25T15:33:23.612Z,28.47
2018-03-25T15:35:53.647Z,27.77
2018-03-25T15:38:23.283Z,29.10
2018-03-25T15:40:50.803Z,32.73
2018-03-25T15:43:19.700Z,26.13
2018-03-25T15:46:07.904Z,28.53
2018-03-25T15:48:41.392Z,28.63
2018-03-25T15:51:09.804Z,30.00
2018-03-25T15:53:38.100Z,28.83
2018-03-25T15:56:14.551Z,26.90
2018-03-25T15:58:45.780Z,27.23
2018-03-25T16:01:36.364Z,25.20
2018-03-25T16:04:05.180Z,25.17
2018-03-25T16:06:34.244Z,28.07
2018-03-25T16:09:06.739Z,32.43
2018-03-25T16:11:37.251Z,28.40
2018-03-25T16:14:05.423Z,28.47
2018-03-25T16:16:35.388Z,32.60
2018-03-25T16:19:02.067Z,33.57
2018-03-25T16:21:37.130Z,29.97
2018-03-25T16:24:04.924Z,30.73
2018-03-25T16:26:37.471Z,36.70
2018-03-25T16:29:07.108Z,33.40
2018-03-25T16:31:37.307Z,37.67
2018-03-25T16:34:04.956Z,30.87
2018-03-25T16:36:33.644Z,34.10
2018-03-25T16:39:01.112Z,32.60
2018-03-25T16:41:27.739Z,33.03
2018-03-25T16:43:57.187Z,30.73
2018-03-25T16:46:25.535Z,35.63
2018-03-25T16:48:54.264Z,37.10
2018-03-25T16:51:21.219Z,35.50
2018-03-25T16:53:47.900Z,37.60
2018-03-25T16:56:14.896Z,33.80
2018-03-25T16:58:42.327Z,36.80
2018-03-25T17:01:26.648Z,50.20
2018-03-25T17:04:00.214Z,34.87
2018-03-25T17:06:31.428Z,39.93
2018-03-25T17:09:05.915Z,33.60
2018-03-25T17:11:33.226Z,36.83
2018-03-25T17:14:03.591Z,35.43
2018-03-25T17:16:32.712Z,34.50
2018-03-25T17:19:00.289Z,37.10
2018-03-25T17:21:34.401Z,38.80
2018-03-25T17:24:01.237Z,37.03
2018-03-25T17:26:28.600Z,32.67
2018-03-25T17:28:59.576Z,39.40
2018-03-25T17:31:34.220Z,32.07
2018-03-25T17:34:05.720Z,38.33
2018-03-25T17:36:52.949Z,37.80
2018-03-25T17:39:19.739Z,39.70
2018-03-25T17:41:46.506Z,36.83
2018-03-25T17:44:14.890Z,34.27
2018-03-25T17:46:44.311Z,38.30
2018-03-25T17:49:20.671Z,34.43
2018-03-25T17:51:51.129Z,38.17
2018-03-25T17:54:24.524Z,42.37
2018-03-25T17:56:51.858Z,46.07
2018-03-25T17:59:19.322Z,47.47
2018-03-25T18:01:46.715Z,39.87
2018-03-25T18:04:22.863Z,49.13
2018-03-25T18:06:50.272Z,40.93
2018-03-25T18:09:23.517Z,38.43
2018-03-25T18:12:27.147Z,41.47
2018-03-25T18:15:13.907Z,32.33
2018-03-25T18:17:54.752Z,38.03
2018-03-25T18:20:27.632Z,35.93
2018-03-25T18:22:56.403Z,38.83
2018-03-25T18:25:29.016Z,38.13
2018-03-25T18:28:05.868Z,42.17
2018-03-25T18:30:39.760Z,38.37
2018-03-25T18:33:13.474Z,42.50
2018-03-25T18:35:51.193Z,41.57
2018-03-25T18:38:20.016Z,40.57
2018-03-25T18:40:51.436Z,40.33
2018-03-25T18:43:18.059Z,38.80
2018-03-25T18:45:46.489Z,42.27
2018-03-25T18:48:19.579Z,37.77
2018-03-25T18:51:24.795Z,42.40
2018-03-25T18:53:57.634Z,44.30
2018-03-25T18:56:24.924Z,41.23
2018-03-25T18:58:52.309Z,41.93
2018-03-25T19:01:21.461Z,38.97
2018-03-25T19:03:59.228Z,46.70
2018-03-25T19:06:42.442Z,35.87
2018-03-25T19:09:13.608Z,40.20
2018-03-25T19:11:41.076Z,37.47
2018-03-25T19:14:13.465Z,41.50
2018-03-25T19:16:43.465Z,44.83
2018-03-25T19:19:37.689Z,42.17
2018-03-25T19:22:05.020Z,39.33
2018-03-25T19:24:37.494Z,40.27
2018-03-25T19:27:12.050Z,43.80
2018-03-25T19:29:46.465Z,44.53
2018-03-25T19:32:19.064Z,41.83
2018-03-25T19:34:46.632Z,44.30
2018-03-25T19:37:15.073Z,42.87
2018-03-25T19:39:41.985Z,46.63
2018-03-25T19:42:09.305Z,41.60
2018-03-25T19:44:38.600Z,50.50
2018-03-25T19:47:07.155Z,49.03
2018-03-25T19:49:48.072Z,48.87
2018-03-25T19:52:22.837Z,46.43
2018-03-25T19:54:55.229Z,48.73
2018-03-25T19:57:22.569Z,47.53
2018-03-25T19:59:54.843Z,42.20
2018-03-25T20:02:34.932Z,47.80
2018-03-25T20:05:04.206Z,44.30
2018-03-25T20:07:32.699Z,46.43
2018-03-25T20:10:00.204Z,44.63
2018-03-25T20:12:28.632Z,46.07
2018-03-25T20:14:55.237Z,43.13
2018-03-25T20:17:22.726Z,41.30
2018-03-25T20:19:53.076Z,43.60
2018-03-25T20:22:26.061Z,47.77
2018-03-25T20:24:52.804Z,44.37
2018-03-25T20:27:21.409Z,44.83
2018-03-25T20:29:52.735Z,44.70
2018-03-25T20:32:23.200Z,62.23
2018-03-25T20:34:49.890Z,43.03
2018-03-25T20:37:17.392Z,43.00
2018-03-25T20:39:46.880Z,43.80
2018-03-25T20:42:18.662Z,46.83
2018-03-25T20:44:57.060Z,41.07
2018-03-25T20:47:24.544Z,41.13
2018-03-25T20:49:54.551Z,41.17
2018-03-25T20:52:27.169Z,40.80
2018-03-25T20:55:01.688Z,41.30
2018-03-25T20:57:29.221Z,39.50
2018-03-25T20:59:57.663Z,38.20
2018-03-25T21:02:26.188Z,41.87
2018-03-25T21:04:53.954Z,43.20
2018-03-25T21:07:23.114Z,37.00
2018-03-25T21:09:52.576Z,34.37
2018-03-25T21:12:19.333Z,40.83
2018-03-25T21:14:52.093Z,39.50
2018-03-25T21:17:19.227Z,40.70
2018-03-25T21:19:47.299Z,44.57
2018-03-25T21:22:13.956Z,42.53
2018-03-25T21:24:52.181Z,37.93
2018-03-25T21:27:19.889Z,34.83
2018-03-25T21:29:46.831Z,37.80
2018-03-25T21:32:18.308Z,37.77
2018-03-25T21:34:46.748Z,37.50
2018-03-25T21:37:21.684Z,37.83
2018-03-25T21:39:49.636Z,37.90
2018-03-25T21:42:18.059Z,39.97
2018-03-25T21:44:46.236Z,38.83
2018-03-25T21:47:13.699Z,33.47
2018-03-25T21:49:40.396Z,41.47
2018-03-25T21:52:07.804Z,38.03
2018-03-25T21:54:41.184Z,35.63
2018-03-25T21:57:13.591Z,44.40
2018-03-25T21:59:47.067Z,35.77
2018-03-25T22:02:19.815Z,37.53
2018-03-25T22:04:49.617Z,37.07
2018-03-25T22:07:16.936Z,39.37
2018-03-25T22:09:57.791Z,41.70
2018-03-25T22:12:31.997Z,38.40
2018-03-25T22:15:00.672Z,35.63
2018-03-25T22:17:31.115Z,37.17
2018-03-25T22:19:58.394Z,37.10
2018-03-25T22:22:32.057Z,42.63
2018-03-25T22:25:11.227Z,34.70
2018-03-25T22:27:52.364Z,35.10
2018-03-25T22:30:23.771Z,38.40
2018-03-25T22:33:04.944Z,34.30
2018-03-25T22:35:35.298Z,36.13
2018-03-25T22:38:11.252Z,33.47
2018-03-25T22:40:43.144Z,37.10
2018-03-25T22:43:14.176Z,38.80
2018-03-25T22:45:41.071Z,40.27
2018-03-25T22:48:07.655Z,34.07
2018-03-25T22:53:17.944Z,35.87
2018-03-25T22:55:45.272Z,35.60
2018-03-25T22:58:15.980Z,32.70
2018-03-25T23:00:43.268Z,33.70
2018-03-25T23:03:09.954Z,34.63
2018-03-25T23:05:37.499Z,36.13
2018-03-25T23:08:12.393Z,34.63
2018-03-25T23:10:47.797Z,34.27
2018-03-25T23:13:20.711Z,34.70
2018-03-25T23:15:53.012Z,31.57
2018-03-25T23:18:19.629Z,38.00
2018-03-25T23:20:49.016Z,34.20
2018-03-25T23:23:31.124Z,34.03
2018-03-25T23:26:00.602Z,38.80
2018-03-25T23:28:35.319Z,37.73
2018-03-25T23:31:13.974Z,33.40
2018-03-25T23:33:54.840Z,32.73
2018-03-25T23:36:29.520Z,44.73
2018-03-25T23:39:05.587Z,49.40
2018-03-25T23:41:39.915Z,43.83
2018-03-25T23:44:10.239Z,45.80
2018-03-25T23:46:36.859Z,33.83
2018-03-25T23:49:06.535Z,34.27
2018-03-25T23:51:39.171Z,37.53
2018-03-25T23:54:16.199Z,36.07
2018-03-25T23:56:48.192Z,30.10
2018-03-25T23:59:28.513Z,35.67
