createdAt,value
2022-10-09T00:00:03.261Z,0.00
2022-10-09T00:01:03.227Z,0.00
2022-10-09T00:02:03.243Z,0.00
2022-10-09T00:03:03.152Z,0.00
2022-10-09T00:04:03.116Z,0.00
2022-10-09T00:05:03.153Z,0.00
2022-10-09T00:06:03.043Z,0.00
2022-10-09T00:07:03.008Z,0.00
2022-10-09T00:08:02.968Z,0.00
2022-10-09T00:09:02.932Z,0.00
2022-10-09T00:10:02.897Z,0.00
2022-10-09T00:11:02.862Z,0.00
2022-10-09T00:12:02.824Z,0.00
2022-10-09T00:13:02.787Z,0.00
2022-10-09T00:14:02.753Z,0.00
2022-10-09T00:15:02.715Z,0.00
2022-10-09T00:16:02.679Z,0.00
2022-10-09T00:17:02.720Z,0.00
2022-10-09T00:18:02.607Z,0.00
2022-10-09T00:19:02.568Z,0.00
2022-10-09T00:20:02.542Z,0.00
2022-10-09T00:21:02.496Z,0.00
2022-10-09T00:22:02.474Z,0.00
2022-10-09T00:23:02.431Z,0.00
2022-10-09T00:24:02.396Z,0.00
2022-10-09T00:25:02.353Z,0.00
2022-10-09T00:26:02.314Z,0.00
2022-10-09T00:27:02.278Z,0.00
2022-10-09T00:28:02.280Z,0.00
2022-10-09T00:29:02.206Z,0.00
2022-10-09T00:30:02.171Z,0.00
2022-10-09T00:31:02.162Z,0.00
2022-10-09T00:32:02.095Z,0.00
2022-10-09T00:33:02.062Z,0.00
2022-10-09T00:34:02.022Z,0.00
2022-10-09T00:35:01.983Z,0.00
2022-10-09T00:36:01.955Z,0.00
2022-10-09T00:37:01.910Z,0.00
2022-10-09T00:38:01.878Z,0.00
2022-10-09T00:39:01.838Z,0.00
2022-10-09T00:40:01.802Z,0.00
2022-10-09T00:41:01.774Z,0.00
2022-10-09T00:42:01.730Z,0.00
2022-10-09T00:43:01.694Z,0.00
2022-10-09T00:44:01.661Z,0.00
2022-10-09T00:45:01.618Z,0.00
2022-10-09T00:46:01.653Z,0.00
2022-10-09T00:47:01.544Z,0.00
2022-10-09T00:48:01.507Z,0.00
2022-10-09T00:49:01.473Z,0.00
2022-10-09T00:50:01.435Z,0.00
2022-10-09T00:51:01.397Z,0.00
2022-10-09T00:52:01.365Z,0.00
2022-10-09T00:53:01.327Z,0.00
2022-10-09T00:54:01.290Z,0.00
2022-10-09T00:55:01.250Z,0.00
2022-10-09T00:56:01.213Z,0.00
2022-10-09T00:57:01.181Z,0.00
2022-10-09T00:58:01.140Z,0.00
2022-10-09T00:59:01.105Z,0.00
2022-10-09T01:00:01.099Z,0.00
2022-10-09T01:01:01.043Z,0.00
2022-10-09T01:02:01.099Z,0.00
2022-10-09T01:03:00.957Z,0.00
2022-10-09T01:04:00.925Z,0.00
2022-10-09T01:05:00.885Z,0.00
2022-10-09T01:06:00.851Z,0.00
2022-10-09T01:07:00.813Z,0.00
2022-10-09T01:08:00.776Z,0.00
2022-10-09T01:09:00.743Z,0.00
2022-10-09T01:10:00.706Z,0.00
2022-10-09T01:11:00.664Z,0.00
2022-10-09T01:12:00.627Z,0.00
2022-10-09T01:13:00.590Z,0.00
2022-10-09T01:14:00.558Z,0.00
2022-10-09T01:15:00.516Z,0.00
2022-10-09T01:16:00.519Z,0.00
2022-10-09T01:17:00.446Z,0.00
2022-10-09T01:18:00.403Z,0.00
2022-10-09T01:19:00.370Z,0.00
2022-10-09T01:20:00.331Z,0.00
2022-10-09T01:21:00.302Z,0.00
2022-10-09T01:22:00.257Z,0.00
2022-10-09T01:23:00.223Z,0.00
2022-10-09T01:24:00.185Z,0.00
2022-10-09T01:25:00.150Z,0.00
2022-10-09T01:26:00.200Z,0.00
2022-10-09T01:27:00.094Z,0.00
2022-10-09T01:28:00.043Z,0.00
2022-10-09T01:29:00.005Z,0.00
2022-10-09T01:29:59.968Z,0.00
2022-10-09T01:30:59.990Z,0.00
2022-10-09T01:31:59.892Z,0.00
2022-10-09T01:32:59.857Z,0.00
2022-10-09T01:33:59.822Z,0.00
2022-10-09T01:34:59.784Z,0.00
2022-10-09T01:35:59.745Z,0.00
2022-10-09T01:36:59.709Z,0.00
2022-10-09T01:37:59.672Z,0.00
2022-10-09T01:38:59.640Z,0.00
2022-10-09T01:39:59.601Z,0.00
2022-10-09T01:40:59.572Z,0.00
2022-10-09T01:41:59.526Z,0.00
2022-10-09T01:42:59.493Z,0.00
2022-10-09T01:43:59.450Z,0.00
2022-10-09T01:44:59.417Z,0.00
2022-10-09T01:45:59.405Z,0.00
2022-10-09T01:46:59.343Z,0.00
2022-10-09T01:47:59.317Z,0.00
2022-10-09T01:48:59.267Z,0.00
2022-10-09T01:49:59.234Z,0.00
2022-10-09T01:50:59.192Z,0.00
2022-10-09T01:51:59.161Z,0.00
2022-10-09T01:52:59.120Z,0.00
2022-10-09T01:53:59.094Z,0.00
2022-10-09T01:54:59.047Z,0.00
2022-10-09T01:55:59.007Z,0.00
2022-10-09T01:56:58.985Z,0.00
2022-10-09T01:57:58.955Z,0.00
2022-10-09T01:58:58.926Z,0.00
2022-10-09T01:59:58.859Z,0.00
2022-10-09T02:00:58.824Z,0.00
2022-10-09T02:01:58.913Z,0.00
2022-10-09T02:02:58.798Z,0.00
2022-10-09T02:03:58.711Z,0.00
2022-10-09T02:04:58.681Z,0.00
2022-10-09T02:05:58.643Z,0.00
2022-10-09T02:06:58.645Z,0.00
2022-10-09T02:07:58.570Z,0.00
2022-10-09T02:08:58.534Z,0.00
2022-10-09T02:09:58.492Z,0.00
2022-10-09T02:10:58.456Z,0.00
2022-10-09T02:11:58.421Z,0.00
2022-10-09T02:12:58.383Z,0.00
2022-10-09T02:13:58.345Z,0.00
2022-10-09T02:14:58.313Z,0.00
2022-10-09T02:15:58.339Z,0.00
2022-10-09T02:16:58.235Z,0.00
2022-10-09T02:17:58.199Z,0.00
2022-10-09T02:18:58.164Z,0.00
2022-10-09T02:19:58.128Z,0.00
2022-10-09T02:20:58.085Z,0.00
2022-10-09T02:21:58.049Z,0.00
2022-10-09T02:22:58.013Z,0.00
2022-10-09T02:23:57.977Z,0.00
2022-10-09T02:24:57.939Z,0.00
2022-10-09T02:25:57.903Z,0.00
2022-10-09T02:26:57.867Z,0.00
2022-10-09T02:27:57.831Z,0.00
2022-10-09T02:28:57.791Z,0.00
2022-10-09T02:29:57.755Z,0.00
2022-10-09T02:30:57.800Z,0.00
2022-10-09T02:31:57.704Z,0.00
2022-10-09T02:32:57.646Z,0.00
2022-10-09T02:33:57.607Z,0.00
2022-10-09T02:34:57.570Z,0.00
2022-10-09T02:35:57.535Z,0.00
2022-10-09T02:36:57.496Z,0.00
2022-10-09T02:37:57.489Z,0.00
2022-10-09T02:38:57.424Z,0.00
2022-10-09T02:39:57.383Z,0.00
2022-10-09T02:40:57.347Z,0.00
2022-10-09T02:41:57.313Z,0.00
2022-10-09T02:42:57.276Z,0.00
2022-10-09T02:43:57.240Z,0.00
2022-10-09T02:44:57.201Z,0.00
2022-10-09T02:45:57.228Z,0.00
2022-10-09T02:46:57.134Z,0.00
2022-10-09T02:47:57.089Z,0.00
2022-10-09T02:48:57.054Z,0.00
2022-10-09T02:49:57.016Z,0.00
2022-10-09T02:50:56.978Z,0.00
2022-10-09T02:51:56.943Z,0.00
2022-10-09T02:52:56.903Z,0.00
2022-10-09T02:53:56.868Z,0.00
2022-10-09T02:54:56.846Z,0.00
2022-10-09T02:55:56.793Z,0.00
2022-10-09T02:56:56.755Z,0.00
2022-10-09T02:57:56.724Z,0.00
2022-10-09T02:58:56.681Z,0.00
2022-10-09T02:59:56.643Z,0.00
2022-10-09T03:00:56.611Z,0.00
2022-10-09T03:01:56.710Z,0.00
2022-10-09T03:02:56.561Z,0.00
2022-10-09T03:03:56.496Z,0.00
2022-10-09T03:04:56.464Z,0.00
2022-10-09T03:05:56.421Z,0.00
2022-10-09T03:06:56.385Z,0.00
2022-10-09T03:07:56.350Z,0.00
2022-10-09T03:08:56.318Z,0.00
2022-10-09T03:09:56.274Z,0.00
2022-10-09T03:10:56.237Z,0.00
2022-10-09T03:11:56.203Z,0.00
2022-10-09T03:12:56.160Z,0.00
2022-10-09T03:13:56.129Z,0.00
2022-10-09T03:14:56.088Z,0.00
2022-10-09T03:15:56.086Z,0.00
2022-10-09T03:16:56.020Z,0.00
2022-10-09T03:17:55.982Z,0.00
2022-10-09T03:18:55.945Z,0.00
2022-10-09T03:19:55.903Z,0.00
2022-10-09T03:20:55.867Z,0.00
2022-10-09T03:21:55.827Z,0.00
2022-10-09T03:22:55.792Z,0.00
2022-10-09T03:23:55.765Z,0.00
2022-10-09T03:24:55.720Z,0.00
2022-10-09T03:25:55.680Z,0.00
2022-10-09T03:26:55.646Z,0.00
2022-10-09T03:27:55.611Z,0.00
2022-10-09T03:28:55.578Z,0.00
2022-10-09T03:29:55.528Z,0.00
2022-10-09T03:30:55.602Z,0.00
2022-10-09T03:31:55.519Z,0.00
2022-10-09T03:32:55.419Z,0.00
2022-10-09T03:33:55.396Z,0.00
2022-10-09T03:34:55.347Z,0.00
2022-10-09T03:35:55.314Z,0.00
2022-10-09T03:36:55.271Z,0.00
2022-10-09T03:37:55.234Z,0.00
2022-10-09T03:38:55.197Z,0.00
2022-10-09T03:39:55.161Z,0.00
2022-10-09T03:40:55.140Z,0.00
2022-10-09T03:41:55.088Z,0.00
2022-10-09T03:42:55.061Z,0.00
2022-10-09T03:43:55.020Z,0.00
2022-10-09T03:44:54.978Z,0.00
2022-10-09T03:45:58.216Z,0.00
2022-10-09T03:46:54.958Z,0.00
2022-10-09T03:47:54.868Z,0.00
2022-10-09T03:48:54.826Z,0.00
2022-10-09T03:49:54.795Z,0.00
2022-10-09T03:50:54.750Z,0.00
2022-10-09T03:51:54.724Z,0.00
2022-10-09T03:52:54.678Z,0.00
2022-10-09T03:53:54.641Z,0.00
2022-10-09T03:54:54.606Z,0.00
2022-10-09T03:55:54.578Z,0.00
2022-10-09T03:56:54.533Z,0.00
2022-10-09T03:57:54.493Z,0.00
2022-10-09T03:58:54.458Z,0.00
2022-10-09T03:59:54.421Z,0.00
2022-10-09T04:00:54.451Z,0.00
2022-10-09T04:01:54.351Z,0.00
2022-10-09T04:02:54.405Z,0.00
2022-10-09T04:03:54.271Z,0.00
2022-10-09T04:04:54.234Z,0.00
2022-10-09T04:05:54.199Z,0.00
2022-10-09T04:06:54.161Z,0.00
2022-10-09T04:07:54.118Z,0.00
2022-10-09T04:08:54.083Z,0.00
2022-10-09T04:09:54.050Z,0.00
2022-10-09T04:10:54.012Z,0.00
2022-10-09T04:11:53.974Z,0.00
2022-10-09T04:12:53.935Z,0.00
2022-10-09T04:13:53.903Z,0.00
2022-10-09T04:14:53.862Z,0.00
2022-10-09T04:15:53.912Z,0.00
2022-10-09T04:16:53.787Z,0.00
2022-10-09T04:17:53.751Z,0.00
2022-10-09T04:18:53.713Z,0.00
2022-10-09T04:19:53.678Z,0.00
2022-10-09T04:20:53.635Z,0.00
2022-10-09T04:21:53.602Z,0.00
2022-10-09T04:22:53.564Z,0.00
2022-10-09T04:23:53.528Z,0.00
2022-10-09T04:24:53.490Z,0.00
2022-10-09T04:25:54.282Z,0.00
2022-10-09T04:26:53.413Z,0.00
2022-10-09T04:27:53.376Z,0.00
2022-10-09T04:28:53.344Z,0.00
2022-10-09T04:29:53.305Z,0.00
2022-10-09T04:30:53.266Z,0.00
2022-10-09T04:31:53.272Z,0.00
2022-10-09T04:32:53.186Z,0.00
2022-10-09T04:33:53.151Z,0.00
2022-10-09T04:34:53.112Z,0.00
2022-10-09T04:35:53.082Z,0.00
2022-10-09T04:36:53.041Z,0.00
2022-10-09T04:37:53.005Z,0.00
2022-10-09T04:38:52.967Z,0.00
2022-10-09T04:39:52.929Z,0.00
2022-10-09T04:40:52.891Z,0.00
2022-10-09T04:41:52.854Z,0.00
2022-10-09T04:42:52.823Z,0.00
2022-10-09T04:43:52.787Z,0.00
2022-10-09T04:44:52.742Z,0.00
2022-10-09T04:45:52.825Z,0.00
2022-10-09T04:46:52.668Z,0.00
2022-10-09T04:47:52.630Z,0.00
2022-10-09T04:48:52.595Z,0.00
2022-10-09T04:49:52.558Z,0.00
2022-10-09T04:50:52.523Z,0.00
2022-10-09T04:51:52.483Z,0.00
2022-10-09T04:52:52.445Z,0.00
2022-10-09T04:53:52.409Z,0.00
2022-10-09T04:54:52.369Z,0.00
2022-10-09T04:55:52.336Z,0.00
2022-10-09T04:56:52.293Z,0.00
2022-10-09T04:57:52.267Z,0.00
2022-10-09T04:58:52.269Z,0.00
2022-10-09T04:59:52.196Z,0.00
2022-10-09T05:00:52.192Z,0.00
2022-10-09T05:01:52.164Z,0.00
2022-10-09T05:02:52.295Z,0.00
2022-10-09T05:03:52.035Z,0.00
2022-10-09T05:04:51.996Z,0.00
2022-10-09T05:05:51.959Z,0.00
2022-10-09T05:06:51.920Z,0.00
2022-10-09T05:07:51.890Z,0.00
2022-10-09T05:08:51.847Z,0.00
2022-10-09T05:09:51.820Z,0.00
2022-10-09T05:10:51.769Z,0.00
2022-10-09T05:11:51.735Z,0.00
2022-10-09T05:12:51.840Z,0.00
2022-10-09T05:13:51.667Z,0.00
2022-10-09T05:14:51.625Z,0.00
2022-10-09T05:15:51.584Z,0.00
2022-10-09T05:17:12.506Z,0.00
2022-10-09T05:17:51.512Z,0.00
2022-10-09T05:18:51.471Z,0.00
2022-10-09T05:19:51.435Z,0.00
2022-10-09T05:20:51.399Z,0.00
2022-10-09T05:21:51.360Z,0.00
2022-10-09T05:22:51.848Z,0.00
2022-10-09T05:23:51.301Z,4.00
2022-10-09T05:24:51.248Z,0.00
2022-10-09T05:25:51.213Z,0.00
2022-10-09T05:26:51.175Z,4.00
2022-10-09T05:27:51.135Z,0.00
2022-10-09T05:28:51.172Z,4.00
2022-10-09T05:29:51.062Z,0.00
2022-10-09T05:30:51.021Z,4.00
2022-10-09T05:31:51.056Z,4.00
2022-10-09T05:32:51.244Z,4.00
2022-10-09T05:33:50.943Z,8.00
2022-10-09T05:34:50.876Z,12.00
2022-10-09T05:35:50.836Z,12.00
2022-10-09T05:36:50.803Z,16.00
2022-10-09T05:37:50.764Z,16.00
2022-10-09T05:38:50.745Z,16.00
2022-10-09T05:39:50.686Z,20.00
2022-10-09T05:40:50.648Z,20.00
2022-10-09T05:41:50.714Z,28.00
2022-10-09T05:42:50.933Z,28.00
2022-10-09T05:43:50.543Z,36.00
2022-10-09T05:44:50.504Z,40.00
2022-10-09T05:45:50.497Z,44.00
2022-10-09T05:46:50.431Z,48.00
2022-10-09T05:47:50.395Z,52.00
2022-10-09T05:48:50.355Z,56.00
2022-10-09T05:49:50.313Z,64.00
2022-10-09T05:50:50.277Z,68.00
2022-10-09T05:51:50.238Z,76.00
2022-10-09T05:52:50.548Z,80.00
2022-10-09T05:53:50.164Z,88.00
2022-10-09T05:54:50.126Z,96.00
2022-10-09T05:55:50.090Z,100.00
2022-10-09T05:56:50.050Z,108.00
2022-10-09T05:57:50.017Z,116.00
2022-10-09T05:58:49.973Z,124.00
2022-10-09T05:59:49.944Z,132.00
2022-10-09T06:00:49.916Z,136.00
2022-10-09T06:01:50.040Z,144.00
2022-10-09T06:02:50.133Z,152.00
2022-10-09T06:03:49.808Z,160.00
2022-10-09T06:04:49.768Z,168.00
2022-10-09T06:05:49.715Z,176.00
2022-10-09T06:06:49.677Z,180.00
2022-10-09T06:07:49.640Z,188.00
2022-10-09T06:08:49.599Z,196.00
2022-10-09T06:09:49.580Z,204.00
2022-10-09T06:10:49.525Z,208.00
2022-10-09T06:11:49.488Z,216.00
2022-10-09T06:12:49.779Z,220.00
2022-10-09T06:13:49.418Z,232.00
2022-10-09T06:14:49.375Z,236.00
2022-10-09T06:15:49.339Z,244.00
2022-10-09T06:16:49.323Z,248.00
2022-10-09T06:17:49.265Z,256.00
2022-10-09T06:18:49.763Z,264.00
2022-10-09T06:19:49.189Z,268.00
2022-10-09T06:20:49.153Z,276.00
2022-10-09T06:21:49.199Z,280.00
2022-10-09T06:22:49.425Z,288.00
2022-10-09T06:23:49.043Z,296.00
2022-10-09T06:24:49.008Z,300.00
2022-10-09T06:25:48.972Z,304.00
2022-10-09T06:26:48.929Z,312.00
2022-10-09T06:27:48.894Z,312.00
2022-10-09T06:28:48.960Z,320.00
2022-10-09T06:29:48.826Z,328.00
2022-10-09T06:30:48.811Z,328.00
2022-10-09T06:31:48.753Z,336.00
2022-10-09T06:32:48.913Z,340.00
2022-10-09T06:33:48.670Z,344.00
2022-10-09T06:34:48.627Z,352.00
2022-10-09T06:35:48.590Z,352.00
2022-10-09T06:36:48.554Z,356.00
2022-10-09T06:37:48.519Z,364.00
2022-10-09T06:38:48.475Z,364.00
2022-10-09T06:39:48.442Z,372.00
2022-10-09T06:40:48.401Z,376.00
2022-10-09T06:41:48.368Z,380.00
2022-10-09T06:42:48.545Z,380.00
2022-10-09T06:43:48.308Z,388.00
2022-10-09T06:44:48.256Z,392.00
2022-10-09T06:45:48.264Z,396.00
2022-10-09T06:46:48.177Z,400.00
2022-10-09T06:47:48.147Z,404.00
2022-10-09T06:48:48.103Z,404.00
2022-10-09T06:49:48.064Z,408.00
2022-10-09T06:50:48.029Z,412.00
2022-10-09T06:51:47.993Z,416.00
2022-10-09T06:52:48.225Z,420.00
2022-10-09T06:53:47.917Z,420.00
2022-10-09T06:54:47.881Z,424.00
2022-10-09T06:55:47.842Z,424.00
2022-10-09T06:56:47.806Z,432.00
2022-10-09T06:57:47.770Z,432.00
2022-10-09T06:58:47.738Z,436.00
2022-10-09T06:59:47.695Z,436.00
2022-10-09T07:00:47.657Z,440.00
2022-10-09T07:01:47.654Z,444.00
2022-10-09T07:02:48.090Z,448.00
2022-10-09T07:03:47.544Z,448.00
2022-10-09T07:04:47.503Z,452.00
2022-10-09T07:05:47.467Z,456.00
2022-10-09T07:06:47.432Z,456.00
2022-10-09T07:07:47.403Z,460.00
2022-10-09T07:08:47.359Z,464.00
2022-10-09T07:09:47.318Z,464.00
2022-10-09T07:10:47.280Z,464.00
2022-10-09T07:11:47.249Z,468.00
2022-10-09T07:12:47.587Z,468.00
2022-10-09T07:13:47.171Z,472.00
2022-10-09T07:14:47.133Z,472.00
2022-10-09T07:15:47.151Z,476.00
2022-10-09T07:16:47.059Z,476.00
2022-10-09T07:17:47.025Z,480.00
2022-10-09T07:18:46.985Z,480.00
2022-10-09T07:19:46.947Z,484.00
2022-10-09T07:20:46.912Z,484.00
2022-10-09T07:21:46.879Z,484.00
2022-10-09T07:22:47.194Z,488.00
2022-10-09T07:23:46.805Z,492.00
2022-10-09T07:24:46.761Z,496.00
2022-10-09T07:25:46.724Z,492.00
2022-10-09T07:26:46.688Z,500.00
2022-10-09T07:27:46.656Z,496.00
2022-10-09T07:28:46.645Z,500.00
2022-10-09T07:29:46.579Z,500.00
2022-10-09T07:30:46.599Z,504.00
2022-10-09T07:31:46.528Z,504.00
2022-10-09T07:32:46.741Z,504.00
2022-10-09T07:33:46.438Z,508.00
2022-10-09T07:34:46.394Z,508.00
2022-10-09T07:35:46.356Z,512.00
2022-10-09T07:36:46.318Z,512.00
2022-10-09T07:37:46.281Z,512.00
2022-10-09T07:38:46.246Z,516.00
2022-10-09T07:39:46.212Z,516.00
2022-10-09T07:40:46.169Z,516.00
2022-10-09T07:41:46.132Z,520.00
2022-10-09T07:42:46.386Z,520.00
2022-10-09T07:43:46.073Z,524.00
2022-10-09T07:44:46.075Z,524.00
2022-10-09T07:45:46.010Z,528.00
2022-10-09T07:46:45.988Z,532.00
2022-10-09T07:47:45.912Z,532.00
2022-10-09T07:48:45.879Z,536.00
2022-10-09T07:49:45.842Z,532.00
2022-10-09T07:50:45.806Z,536.00
2022-10-09T07:51:45.766Z,540.00
2022-10-09T07:52:45.753Z,540.00
2022-10-09T07:53:45.698Z,540.00
2022-10-09T07:54:45.657Z,544.00
2022-10-09T07:55:45.620Z,548.00
2022-10-09T07:56:45.585Z,548.00
2022-10-09T07:57:45.547Z,548.00
2022-10-09T07:58:45.508Z,552.00
2022-10-09T07:59:45.474Z,556.00
2022-10-09T08:00:45.438Z,556.00
2022-10-09T08:01:45.433Z,556.00
2022-10-09T08:02:45.387Z,560.00
2022-10-09T08:03:45.336Z,560.00
2022-10-09T08:04:45.289Z,564.00
2022-10-09T08:05:45.258Z,564.00
2022-10-09T08:06:45.220Z,568.00
2022-10-09T08:07:45.199Z,568.00
2022-10-09T08:08:45.156Z,568.00
2022-10-09T08:09:45.110Z,568.00
2022-10-09T08:10:45.070Z,572.00
2022-10-09T08:11:45.039Z,572.00
2022-10-09T08:12:44.995Z,576.00
2022-10-09T08:13:44.967Z,576.00
2022-10-09T08:14:44.924Z,580.00
2022-10-09T08:15:44.914Z,580.00
2022-10-09T08:16:44.853Z,580.00
2022-10-09T08:17:44.819Z,584.00
2022-10-09T08:18:44.784Z,584.00
2022-10-09T08:19:44.743Z,588.00
2022-10-09T08:20:44.716Z,584.00
2022-10-09T08:21:44.674Z,588.00
2022-10-09T08:22:44.634Z,592.00
2022-10-09T08:23:44.601Z,592.00
2022-10-09T08:24:44.569Z,592.00
2022-10-09T08:25:44.528Z,596.00
2022-10-09T08:26:44.497Z,596.00
2022-10-09T08:27:44.457Z,600.00
2022-10-09T08:28:44.479Z,600.00
2022-10-09T08:29:44.386Z,596.00
2022-10-09T08:30:44.413Z,600.00
2022-10-09T08:31:44.311Z,604.00
2022-10-09T08:32:44.275Z,604.00
2022-10-09T08:33:44.240Z,604.00
2022-10-09T08:34:44.208Z,604.00
2022-10-09T08:35:44.169Z,608.00
2022-10-09T08:36:44.134Z,612.00
2022-10-09T08:37:44.126Z,612.00
2022-10-09T08:38:48.358Z,612.00
2022-10-09T08:39:44.036Z,612.00
2022-10-09T08:40:43.991Z,616.00
2022-10-09T08:41:43.953Z,616.00
2022-10-09T08:42:43.917Z,620.00
2022-10-09T08:43:43.884Z,620.00
2022-10-09T08:44:43.852Z,616.00
2022-10-09T08:45:43.858Z,624.00
2022-10-09T08:46:43.808Z,624.00
2022-10-09T08:47:43.739Z,624.00
2022-10-09T08:48:43.704Z,628.00
2022-10-09T08:49:43.670Z,624.00
2022-10-09T08:50:43.632Z,628.00
2022-10-09T08:51:43.603Z,628.00
2022-10-09T08:52:47.864Z,632.00
2022-10-09T08:53:43.542Z,632.00
2022-10-09T08:54:43.492Z,632.00
2022-10-09T08:55:43.458Z,636.00
2022-10-09T08:56:43.423Z,640.00
2022-10-09T08:57:43.386Z,636.00
2022-10-09T08:58:43.366Z,644.00
2022-10-09T08:59:43.315Z,640.00
2022-10-09T09:00:43.277Z,640.00
2022-10-09T09:01:43.271Z,644.00
2022-10-09T09:02:43.228Z,644.00
2022-10-09T09:03:43.177Z,648.00
2022-10-09T09:04:43.138Z,652.00
2022-10-09T09:05:43.102Z,656.00
2022-10-09T09:06:43.069Z,656.00
2022-10-09T09:07:43.048Z,656.00
2022-10-09T09:08:43.004Z,660.00
2022-10-09T09:09:42.968Z,664.00
2022-10-09T09:10:42.924Z,664.00
2022-10-09T09:11:42.893Z,664.00
2022-10-09T09:12:42.864Z,668.00
2022-10-09T09:13:42.832Z,672.00
2022-10-09T09:14:42.785Z,676.00
2022-10-09T09:15:42.790Z,680.00
2022-10-09T09:16:42.722Z,680.00
2022-10-09T09:17:42.683Z,680.00
2022-10-09T09:18:43.119Z,684.00
2022-10-09T09:19:42.620Z,684.00
2022-10-09T09:20:42.587Z,688.00
2022-10-09T09:21:42.542Z,688.00
2022-10-09T09:22:42.507Z,692.00
2022-10-09T09:23:42.474Z,692.00
2022-10-09T09:24:42.451Z,696.00
2022-10-09T09:25:42.415Z,696.00
2022-10-09T09:26:42.365Z,700.00
2022-10-09T09:27:42.332Z,700.00
2022-10-09T09:28:42.384Z,708.00
2022-10-09T09:29:42.268Z,708.00
2022-10-09T09:30:42.230Z,708.00
2022-10-09T09:31:42.266Z,712.00
2022-10-09T09:32:42.160Z,712.00
2022-10-09T09:33:44.583Z,716.00
2022-10-09T09:34:42.090Z,720.00
2022-10-09T09:35:42.054Z,724.00
2022-10-09T09:36:42.027Z,728.00
2022-10-09T09:37:41.984Z,732.00
2022-10-09T09:39:02.668Z,736.00
2022-10-09T09:40:31.270Z,740.00
2022-10-09T09:40:46.619Z,744.00
2022-10-09T09:41:41.946Z,752.00
2022-10-09T09:42:41.821Z,756.00
2022-10-09T09:43:41.783Z,760.00
2022-10-09T09:44:41.748Z,764.00
2022-10-09T09:45:41.713Z,772.00
2022-10-09T09:46:41.826Z,780.00
2022-10-09T09:47:41.652Z,788.00
2022-10-09T09:48:41.609Z,796.00
2022-10-09T09:49:41.572Z,820.00
2022-10-09T09:50:59.944Z,900.00
2022-10-09T09:51:41.507Z,924.00
2022-10-09T09:52:41.469Z,908.00
2022-10-09T09:53:41.440Z,900.00
2022-10-09T09:54:41.405Z,892.00
2022-10-09T09:55:41.370Z,876.00
2022-10-09T09:57:11.039Z,884.00
2022-10-09T09:57:41.313Z,884.00
2022-10-09T09:58:41.268Z,880.00
2022-10-09T09:59:41.233Z,920.00
2022-10-09T10:00:41.290Z,992.00
2022-10-09T10:01:41.208Z,1020.00
2022-10-09T10:02:41.127Z,1040.00
2022-10-09T10:03:41.097Z,1048.00
2022-10-09T10:04:43.263Z,1072.00
2022-10-09T10:05:41.038Z,1088.00
2022-10-09T10:06:40.998Z,1104.00
2022-10-09T10:07:40.965Z,1128.00
2022-10-09T10:08:40.928Z,1156.00
2022-10-09T10:09:40.896Z,1184.00
2022-10-09T10:10:40.875Z,1212.00
2022-10-09T10:11:40.832Z,1240.00
2022-10-09T10:12:40.808Z,1288.00
2022-10-09T10:13:40.766Z,1348.00
2022-10-09T10:14:40.734Z,1416.00
2022-10-09T10:15:40.703Z,1488.00
2022-10-09T10:16:40.697Z,1560.00
2022-10-09T10:17:40.632Z,1632.00
2022-10-09T10:18:40.603Z,1668.00
2022-10-09T10:19:40.577Z,1704.00
2022-10-09T10:20:40.543Z,1748.00
2022-10-09T10:21:40.502Z,1784.00
2022-10-09T10:22:40.474Z,1828.00
2022-10-09T10:23:40.446Z,1864.00
2022-10-09T10:24:40.441Z,1912.00
2022-10-09T10:25:40.387Z,1956.00
2022-10-09T10:26:40.342Z,2004.00
2022-10-09T10:27:40.684Z,2060.00
2022-10-09T10:28:40.313Z,2108.00
2022-10-09T10:29:40.250Z,2168.00
2022-10-09T10:30:40.220Z,2216.00
2022-10-09T10:31:40.230Z,2284.00
2022-10-09T10:32:40.159Z,2356.00
2022-10-09T10:33:40.124Z,2424.00
2022-10-09T10:34:40.093Z,2496.00
2022-10-09T10:35:40.059Z,2584.00
2022-10-09T10:36:40.026Z,2664.00
2022-10-09T10:37:40.010Z,2736.00
2022-10-09T10:38:39.967Z,2800.00
2022-10-09T10:39:39.937Z,2880.00
2022-10-09T10:40:39.898Z,2960.00
2022-10-09T10:41:39.867Z,3032.00
2022-10-09T10:42:39.843Z,3116.00
2022-10-09T10:43:39.808Z,3200.00
2022-10-09T10:44:39.778Z,3288.00
2022-10-09T10:45:39.746Z,3364.00
2022-10-09T10:46:39.759Z,3448.00
2022-10-09T10:47:39.688Z,3536.00
2022-10-09T10:48:39.656Z,3640.00
2022-10-09T10:49:39.621Z,3752.00
2022-10-09T10:50:39.596Z,3880.00
2022-10-09T10:51:39.575Z,4000.00
2022-10-09T10:52:39.536Z,4120.00
2022-10-09T10:53:39.505Z,4088.00
2022-10-09T10:54:39.470Z,4328.00
2022-10-09T10:55:39.440Z,4432.00
2022-10-09T10:56:39.414Z,4556.00
2022-10-09T10:57:39.384Z,4680.00
2022-10-09T10:58:39.352Z,4804.00
2022-10-09T10:59:39.323Z,4908.00
2022-10-09T11:00:39.311Z,5000.00
2022-10-09T11:01:39.260Z,5108.00
2022-10-09T11:02:41.241Z,5200.00
2022-10-09T11:03:39.278Z,5304.00
2022-10-09T11:04:39.174Z,5380.00
2022-10-09T11:05:39.138Z,5468.00
2022-10-09T11:06:39.112Z,5532.00
2022-10-09T11:07:39.087Z,5636.00
2022-10-09T11:08:39.054Z,5756.00
2022-10-09T11:09:39.023Z,5832.00
2022-10-09T11:10:38.993Z,5904.00
2022-10-09T11:11:38.965Z,6020.00
2022-10-09T11:12:48.977Z,6116.00
2022-10-09T11:13:38.907Z,6180.00
2022-10-09T11:14:38.887Z,6256.00
2022-10-09T11:15:38.852Z,6252.00
2022-10-09T11:16:38.893Z,6420.00
2022-10-09T11:17:38.792Z,6528.00
2022-10-09T11:18:38.759Z,6652.00
2022-10-09T11:19:44.442Z,6736.00
2022-10-09T11:20:38.733Z,6812.00
2022-10-09T11:21:38.673Z,6920.00
2022-10-09T11:22:38.657Z,7008.00
2022-10-09T11:23:38.622Z,7068.00
2022-10-09T11:24:38.587Z,7196.00
2022-10-09T11:25:38.556Z,7264.00
2022-10-09T11:26:38.532Z,7336.00
2022-10-09T11:27:38.504Z,7404.00
2022-10-09T11:28:38.548Z,7460.00
2022-10-09T11:29:38.450Z,7556.00
2022-10-09T11:30:38.420Z,7632.00
2022-10-09T11:31:38.490Z,7724.00
2022-10-09T11:32:38.389Z,7804.00
2022-10-09T11:33:38.343Z,7900.00
2022-10-09T11:34:38.303Z,7972.00
2022-10-09T11:35:38.276Z,8052.00
2022-10-09T11:36:38.248Z,8104.00
2022-10-09T11:37:38.219Z,8184.00
2022-10-09T11:38:38.191Z,8240.00
2022-10-09T11:39:38.164Z,8324.00
2022-10-09T11:40:38.139Z,8424.00
2022-10-09T11:41:38.103Z,8480.00
2022-10-09T11:42:38.075Z,8544.00
2022-10-09T11:43:38.053Z,8600.00
2022-10-09T11:44:38.024Z,8656.00
2022-10-09T11:45:38.033Z,8732.00
2022-10-09T11:46:37.970Z,8804.00
2022-10-09T11:47:37.939Z,8876.00
2022-10-09T11:48:37.907Z,8892.00
2022-10-09T11:49:37.893Z,9036.00
2022-10-09T11:50:37.851Z,9036.00
2022-10-09T11:51:37.829Z,9148.00
2022-10-09T11:52:37.796Z,9220.00
2022-10-09T11:53:37.773Z,9284.00
2022-10-09T11:54:37.756Z,9324.00
2022-10-09T11:55:37.723Z,9364.00
2022-10-09T11:56:37.687Z,9428.00
2022-10-09T11:57:37.667Z,9492.00
2022-10-09T11:58:37.633Z,9560.00
2022-10-09T11:59:37.604Z,9596.00
2022-10-09T12:00:37.584Z,9624.00
2022-10-09T12:01:37.581Z,9640.00
2022-10-09T12:02:37.602Z,9728.00
2022-10-09T12:03:37.498Z,9788.00
2022-10-09T12:04:53.955Z,9864.00
2022-10-09T12:05:37.466Z,9904.00
2022-10-09T12:06:37.409Z,9912.00
2022-10-09T12:08:37.529Z,10004.00
2022-10-09T12:09:37.330Z,10040.00
2022-10-09T12:10:37.298Z,10108.00
2022-10-09T12:11:37.269Z,10148.00
2022-10-09T12:12:37.243Z,10172.00
2022-10-09T12:13:37.238Z,10244.00
2022-10-09T12:14:37.192Z,10292.00
2022-10-09T12:15:37.167Z,10336.00
2022-10-09T12:16:37.288Z,10376.00
2022-10-09T12:17:37.108Z,10420.00
2022-10-09T12:18:37.084Z,10464.00
2022-10-09T12:19:37.054Z,10508.00
2022-10-09T12:20:37.026Z,10520.00
2022-10-09T12:21:37.011Z,10600.00
2022-10-09T12:22:36.974Z,10612.00
2022-10-09T12:23:36.950Z,10680.00
2022-10-09T12:24:36.935Z,10700.00
2022-10-09T12:25:36.907Z,10720.00
2022-10-09T12:26:36.872Z,10764.00
2022-10-09T12:27:36.979Z,10804.00
2022-10-09T12:28:36.861Z,10852.00
2022-10-09T12:29:36.779Z,10888.00
2022-10-09T12:30:36.792Z,10936.00
2022-10-09T12:31:37.054Z,10968.00
2022-10-09T12:32:36.871Z,11004.00
2022-10-09T12:33:36.676Z,11028.00
2022-10-09T12:34:36.657Z,11048.00
2022-10-09T12:35:36.621Z,11084.00
2022-10-09T12:36:36.808Z,11108.00
2022-10-09T12:37:36.566Z,11140.00
2022-10-09T12:38:37.039Z,11168.00
2022-10-09T12:39:36.548Z,11176.00
2022-10-09T12:40:36.584Z,11208.00
2022-10-09T12:41:36.595Z,11244.00
2022-10-09T12:42:36.437Z,11260.00
2022-10-09T12:43:36.460Z,11304.00