createdAt,value
2023-04-15T00:00:05.234Z,100.00
2023-04-15T00:01:19.060Z,100.00
2023-04-15T00:02:20.946Z,100.00
2023-04-15T00:03:22.934Z,100.00
2023-04-15T00:04:24.708Z,100.00
2023-04-15T00:05:26.267Z,100.00
2023-04-15T00:06:27.768Z,100.00
2023-04-15T00:07:29.637Z,100.00
2023-04-15T00:08:31.228Z,100.00
2023-04-15T00:09:33.050Z,100.00
2023-04-15T00:10:34.520Z,100.00
2023-04-15T00:11:36.018Z,100.00
2023-04-15T00:12:37.595Z,100.00
2023-04-15T00:13:39.700Z,100.00
2023-04-15T00:14:41.226Z,100.00
2023-04-15T00:15:43.314Z,100.00
2023-04-15T00:16:44.941Z,100.00
2023-04-15T00:17:47.032Z,100.00
2023-04-15T00:18:48.587Z,100.00
2023-04-15T00:19:50.061Z,100.00
2023-04-15T00:20:52.522Z,100.00
2023-04-15T00:21:54.251Z,100.00
2023-04-15T00:22:56.174Z,100.00
2023-04-15T00:23:57.616Z,100.00
2023-04-15T00:24:59.141Z,100.00
2023-04-15T00:26:00.659Z,100.00
2023-04-15T00:27:02.160Z,100.00
2023-04-15T00:28:04.227Z,100.00
2023-04-15T00:29:06.178Z,100.00
2023-04-15T00:30:08.144Z,100.00
2023-04-15T00:31:09.775Z,100.00
2023-04-15T00:32:11.315Z,100.00
2023-04-15T00:33:19.481Z,100.00
2023-04-15T00:34:21.803Z,100.00
2023-04-15T00:35:24.065Z,100.00
2023-04-15T00:36:26.646Z,100.00
2023-04-15T00:37:28.170Z,100.00
2023-04-15T00:38:30.044Z,100.00
2023-04-15T00:39:31.592Z,100.00
2023-04-15T00:40:33.398Z,100.00
2023-04-15T00:41:35.063Z,100.00
2023-04-15T00:42:37.324Z,100.00
2023-04-15T00:43:38.836Z,100.00
2023-04-15T00:44:40.985Z,100.00
2023-04-15T00:45:43.451Z,100.00
2023-04-15T00:46:46.837Z,100.00
2023-04-15T00:47:48.386Z,100.00
2023-04-15T00:48:51.291Z,100.00
2023-04-15T00:49:52.821Z,100.00
2023-04-15T00:50:54.459Z,100.00
2023-04-15T00:51:56.220Z,100.00
2023-04-15T00:52:58.924Z,100.00
2023-04-15T00:54:00.735Z,100.00
2023-04-15T00:55:04.505Z,100.00
2023-04-15T00:56:07.239Z,100.00
2023-04-15T00:57:09.633Z,100.00
2023-04-15T00:58:11.285Z,100.00
2023-04-15T00:59:14.286Z,100.00
2023-04-15T01:00:16.600Z,100.00
2023-04-15T01:01:25.476Z,100.00
2023-04-15T01:02:27.499Z,100.00
2023-04-15T01:03:30.266Z,100.00
2023-04-15T01:04:32.616Z,100.00
2023-04-15T01:05:34.783Z,100.00
2023-04-15T01:06:36.709Z,100.00
2023-04-15T01:07:38.200Z,100.00
2023-04-15T01:08:41.349Z,100.00
2023-04-15T01:09:43.035Z,100.00
2023-04-15T01:10:44.681Z,100.00
2023-04-15T01:11:47.649Z,100.00
2023-04-15T01:12:49.400Z,100.00
2023-04-15T01:13:52.242Z,100.00
2023-04-15T01:14:55.121Z,100.00
2023-04-15T01:15:57.670Z,100.00
2023-04-15T01:16:59.205Z,100.00
2023-04-15T01:18:02.566Z,100.00
2023-04-15T01:19:07.173Z,100.00
2023-04-15T01:20:12.478Z,100.00
2023-04-15T01:21:14.031Z,100.00
2023-04-15T01:22:16.111Z,100.00
2023-04-15T01:23:17.970Z,100.00
2023-04-15T01:24:19.526Z,100.00
2023-04-15T01:25:41.900Z,100.00
2023-04-15T01:26:44.572Z,100.00
2023-04-15T01:27:46.432Z,100.00
2023-04-15T01:28:48.097Z,100.00
2023-04-15T01:29:49.539Z,100.00
2023-04-15T01:30:51.453Z,100.00
2023-04-15T01:31:55.033Z,100.00
2023-04-15T01:32:56.673Z,100.00
2023-04-15T01:33:59.309Z,100.00
2023-04-15T01:35:00.839Z,100.00
2023-04-15T01:36:03.586Z,100.00
2023-04-15T01:37:05.233Z,100.00
2023-04-15T01:38:09.903Z,100.00
2023-04-15T01:39:12.624Z,100.00
2023-04-15T01:40:15.481Z,100.00
2023-04-15T01:41:17.233Z,100.00
2023-04-15T01:42:22.435Z,100.00
2023-04-15T01:43:24.464Z,100.00
2023-04-15T01:44:26.640Z,100.00
2023-04-15T01:45:28.505Z,100.00
2023-04-15T01:46:31.002Z,100.00
2023-04-15T01:47:32.534Z,100.00
2023-04-15T01:48:34.447Z,100.00
2023-04-15T01:49:38.274Z,100.00
2023-04-15T01:50:39.843Z,100.00
2023-04-15T01:51:41.378Z,100.00
2023-04-15T01:52:43.340Z,100.00
2023-04-15T01:53:45.426Z,100.00
2023-04-15T01:54:47.114Z,100.00
2023-04-15T01:55:48.672Z,100.00
2023-04-15T01:56:50.305Z,100.00
2023-04-15T01:57:52.442Z,100.00
2023-04-15T01:58:55.487Z,100.00
2023-04-15T01:59:57.133Z,100.00
2023-04-15T02:00:58.973Z,100.00
2023-04-15T02:02:01.387Z,100.00
2023-04-15T02:03:03.284Z,100.00
2023-04-15T02:04:05.183Z,100.00
2023-04-15T02:05:07.022Z,100.00
2023-04-15T02:06:08.575Z,100.00
2023-04-15T02:07:10.125Z,100.00
2023-04-15T02:08:12.695Z,100.00
2023-04-15T02:09:14.205Z,100.00
2023-04-15T02:10:16.710Z,100.00
2023-04-15T02:11:18.388Z,100.00
2023-04-15T02:12:21.043Z,100.00
2023-04-15T02:13:22.574Z,100.00
2023-04-15T02:14:24.064Z,100.00
2023-04-15T02:15:25.929Z,100.00
2023-04-15T02:16:27.441Z,100.00
2023-04-15T02:17:29.182Z,100.00
2023-04-15T02:18:31.030Z,100.00
2023-04-15T02:19:33.649Z,100.00
2023-04-15T02:20:39.189Z,100.00
2023-04-15T02:21:40.749Z,100.00
2023-04-15T02:22:43.466Z,100.00
2023-04-15T02:23:46.958Z,100.00
2023-04-15T02:24:48.395Z,100.00
2023-04-15T02:25:53.745Z,100.00
2023-04-15T02:26:56.151Z,100.00
2023-04-15T02:27:58.145Z,100.00
2023-04-15T02:29:00.901Z,100.00
2023-04-15T02:30:03.595Z,100.00
2023-04-15T02:31:06.520Z,100.00
2023-04-15T02:32:08.173Z,100.00
2023-04-15T02:33:10.003Z,100.00
2023-04-15T02:34:11.757Z,100.00
2023-04-15T02:35:13.314Z,100.00
2023-04-15T02:36:14.846Z,100.00
2023-04-15T02:37:17.096Z,100.00
2023-04-15T02:38:18.909Z,100.00
2023-04-15T02:39:20.476Z,100.00
2023-04-15T02:40:22.192Z,100.00
2023-04-15T02:41:27.203Z,100.00
2023-04-15T02:42:30.271Z,100.00
2023-04-15T02:43:34.298Z,100.00
2023-04-15T02:44:36.562Z,100.00
2023-04-15T02:45:39.392Z,100.00
2023-04-15T02:46:41.310Z,100.00
2023-04-15T02:47:43.370Z,100.00
2023-04-15T02:48:45.205Z,100.00
2023-04-15T02:49:46.757Z,100.00
2023-04-15T02:50:48.949Z,100.00
2023-04-15T02:51:51.869Z,100.00
2023-04-15T02:52:54.886Z,100.00
2023-04-15T02:53:56.642Z,100.00
2023-04-15T02:55:00.710Z,100.00
2023-04-15T02:56:02.267Z,100.00
2023-04-15T02:57:06.648Z,100.00
2023-04-15T02:58:08.800Z,100.00
2023-04-15T02:59:10.397Z,100.00
2023-04-15T03:00:12.743Z,100.00
2023-04-15T03:01:17.096Z,100.00
2023-04-15T03:02:18.763Z,100.00
2023-04-15T03:03:20.896Z,100.00
2023-04-15T03:04:22.612Z,100.00
2023-04-15T03:05:26.729Z,100.00
2023-04-15T03:06:28.505Z,100.00
2023-04-15T03:07:30.144Z,100.00
2023-04-15T03:08:31.930Z,100.00
2023-04-15T03:09:33.648Z,100.00
2023-04-15T03:10:37.335Z,100.00
2023-04-15T03:11:40.765Z,100.00
2023-04-15T03:12:43.932Z,100.00
2023-04-15T03:13:50.552Z,100.00
2023-04-15T03:15:04.421Z,100.00
2023-04-15T03:16:11.784Z,100.00
2023-04-15T03:17:13.570Z,100.00
2023-04-15T03:18:15.133Z,100.00
2023-04-15T03:19:16.715Z,100.00
2023-04-15T03:20:19.643Z,100.00
2023-04-15T03:21:23.878Z,100.00
2023-04-15T03:22:26.584Z,100.00
2023-04-15T03:23:28.823Z,100.00
2023-04-15T03:24:30.783Z,100.00
2023-04-15T03:25:32.922Z,100.00
2023-04-15T03:26:35.190Z,100.00
2023-04-15T03:27:43.353Z,100.00
2023-04-15T03:28:45.947Z,100.00
2023-04-15T03:29:49.940Z,100.00
2023-04-15T03:30:52.556Z,100.00
2023-04-15T03:31:54.143Z,100.00
2023-04-15T03:32:55.898Z,100.00
2023-04-15T03:33:57.371Z,100.00
2023-04-15T03:34:58.843Z,100.00
2023-04-15T03:36:00.300Z,100.00
2023-04-15T03:37:01.781Z,100.00
2023-04-15T03:38:03.530Z,100.00
2023-04-15T03:39:05.537Z,100.00
2023-04-15T03:40:07.804Z,100.00
2023-04-15T03:41:09.493Z,100.00
2023-04-15T03:42:11.088Z,100.00
2023-04-15T03:43:12.577Z,100.00
2023-04-15T03:44:14.128Z,100.00
2023-04-15T03:45:15.756Z,100.00
2023-04-15T03:46:17.691Z,100.00
2023-04-15T03:47:19.174Z,100.00
2023-04-15T03:48:21.320Z,100.00
2023-04-15T03:49:23.533Z,100.00
2023-04-15T03:50:25.043Z,100.00
2023-04-15T03:51:26.608Z,100.00
2023-04-15T03:52:28.077Z,100.00
2023-04-15T03:53:29.575Z,100.00
2023-04-15T03:54:31.097Z,100.00
2023-04-15T03:55:32.630Z,100.00
2023-04-15T03:56:34.112Z,100.00
2023-04-15T03:57:39.332Z,100.00
2023-04-15T03:58:40.921Z,100.00
2023-04-15T03:59:42.406Z,100.00
2023-04-15T04:00:43.983Z,100.00
2023-04-15T04:01:45.804Z,100.00
2023-04-15T04:02:47.814Z,100.00
2023-04-15T04:03:49.993Z,100.00
2023-04-15T04:04:51.840Z,100.00
2023-04-15T04:05:53.511Z,100.00
2023-04-15T04:06:55.002Z,100.00
2023-04-15T04:07:56.667Z,100.00
2023-04-15T04:08:58.175Z,100.00
2023-04-15T04:09:59.747Z,100.00
2023-04-15T04:11:01.346Z,100.00
2023-04-15T04:12:04.161Z,100.00
2023-04-15T04:13:06.032Z,100.00
2023-04-15T04:14:07.565Z,100.00
2023-04-15T04:15:09.460Z,100.00
2023-04-15T04:16:11.064Z,100.00
2023-04-15T04:17:12.612Z,100.00
2023-04-15T04:18:14.380Z,100.00
2023-04-15T04:19:19.474Z,100.00
2023-04-15T04:20:21.239Z,100.00
2023-04-15T04:21:22.829Z,100.00
2023-04-15T04:22:24.676Z,100.00
2023-04-15T04:23:26.169Z,100.00
2023-04-15T04:24:27.765Z,100.00
2023-04-15T04:25:29.382Z,100.00
2023-04-15T04:26:31.131Z,100.00
2023-04-15T04:27:32.626Z,100.00
2023-04-15T04:28:35.196Z,100.00
2023-04-15T04:29:36.810Z,100.00
2023-04-15T04:30:38.403Z,100.00
2023-04-15T04:31:39.898Z,100.00
2023-04-15T04:32:41.546Z,100.00
2023-04-15T04:33:43.079Z,100.00
2023-04-15T04:34:44.631Z,100.00
2023-04-15T04:35:46.336Z,100.00
2023-04-15T04:36:47.865Z,100.00
2023-04-15T04:37:49.403Z,100.00
2023-04-15T04:38:51.034Z,100.00
2023-04-15T04:39:52.586Z,100.00
2023-04-15T04:40:54.136Z,100.00
2023-04-15T04:41:55.923Z,100.00
2023-04-15T04:42:57.449Z,100.00
2023-04-15T04:43:58.939Z,100.00
2023-04-15T04:45:00.457Z,100.00
2023-04-15T04:46:01.966Z,100.00
2023-04-15T04:47:03.603Z,100.00
2023-04-15T04:48:07.255Z,100.00
2023-04-15T04:49:08.905Z,100.00
2023-04-15T04:50:10.836Z,100.00
2023-04-15T04:51:12.379Z,100.00
2023-04-15T04:52:13.908Z,100.00
2023-04-15T04:53:16.061Z,100.00
2023-04-15T04:54:17.833Z,100.00
2023-04-15T04:55:19.459Z,100.00
2023-04-15T04:56:21.039Z,100.00
2023-04-15T04:57:22.649Z,100.00
2023-04-15T04:58:24.199Z,100.00
2023-04-15T04:59:26.475Z,100.00
2023-04-15T05:00:28.066Z,100.00
2023-04-15T05:01:29.686Z,100.00
2023-04-15T05:02:32.443Z,100.00
2023-04-15T05:03:34.275Z,100.00
2023-04-15T05:04:37.069Z,100.00
2023-04-15T05:05:40.954Z,100.00
2023-04-15T05:06:42.494Z,100.00
2023-04-15T05:07:44.248Z,100.00
2023-04-15T05:08:47.015Z,100.00
2023-04-15T05:09:48.818Z,100.00
2023-04-15T05:10:50.359Z,100.00
2023-04-15T05:11:51.886Z,100.00
2023-04-15T05:12:53.750Z,100.00
2023-04-15T05:13:55.705Z,100.00
2023-04-15T05:14:57.152Z,100.00
2023-04-15T05:15:58.734Z,100.00
2023-04-15T05:17:00.350Z,100.00
2023-04-15T05:18:01.985Z,100.00
2023-04-15T05:19:03.628Z,100.00
2023-04-15T05:20:06.076Z,100.00
2023-04-15T05:21:07.928Z,100.00
2023-04-15T05:22:09.521Z,100.00
2023-04-15T05:23:11.218Z,100.00
2023-04-15T05:24:12.958Z,100.00
2023-04-15T05:25:14.437Z,100.00
2023-04-15T05:26:16.070Z,100.00
2023-04-15T05:27:19.008Z,100.00
2023-04-15T05:28:20.794Z,100.00
2023-04-15T05:29:22.494Z,100.00
2023-04-15T05:30:23.919Z,100.00
2023-04-15T05:31:26.025Z,100.00
2023-04-15T05:32:27.542Z,100.00
2023-04-15T05:33:29.019Z,100.00
2023-04-15T05:34:30.508Z,100.00
2023-04-15T05:35:31.979Z,100.00
2023-04-15T05:36:33.451Z,100.00
2023-04-15T05:37:35.094Z,100.00
2023-04-15T05:38:37.369Z,100.00
2023-04-15T05:39:38.864Z,100.00
2023-04-15T05:40:40.564Z,100.00
2023-04-15T05:41:42.103Z,100.00
2023-04-15T05:42:43.578Z,94.91
2023-04-15T05:43:45.071Z,94.90
2023-04-15T05:44:46.671Z,92.58
2023-04-15T05:45:48.201Z,89.61
2023-04-15T05:46:49.681Z,90.03
2023-04-15T05:47:53.965Z,88.19
2023-04-15T05:48:58.887Z,87.60
2023-04-15T05:50:00.631Z,86.81
2023-04-15T05:51:02.061Z,84.47
2023-04-15T05:52:03.710Z,81.48
2023-04-15T05:53:05.263Z,78.67
2023-04-15T05:54:06.827Z,78.02
2023-04-15T05:55:08.688Z,79.41
2023-04-15T05:56:10.185Z,79.80
2023-04-15T05:57:11.738Z,81.25
2023-04-15T05:58:13.168Z,84.96
2023-04-15T05:59:14.989Z,86.62
2023-04-15T06:00:16.690Z,87.65
2023-04-15T06:01:18.194Z,90.47
2023-04-15T06:02:19.944Z,92.43
2023-04-15T06:03:22.924Z,95.21
2023-04-15T06:04:24.786Z,96.28
2023-04-15T06:05:26.272Z,97.40
2023-04-15T06:06:27.779Z,99.05
2023-04-15T06:07:29.309Z,99.93
2023-04-15T06:08:30.824Z,100.00
2023-04-15T06:09:32.277Z,100.00
2023-04-15T06:10:36.716Z,100.00
2023-04-15T06:11:38.361Z,100.00
2023-04-15T06:12:39.968Z,100.00
2023-04-15T06:13:41.679Z,100.00
2023-04-15T06:14:43.451Z,100.00
2023-04-15T06:15:44.968Z,100.00
2023-04-15T06:16:46.991Z,100.00
2023-04-15T06:17:48.558Z,100.00
2023-04-15T06:18:50.112Z,99.49
2023-04-15T06:19:55.508Z,99.80
2023-04-15T06:20:57.371Z,99.32
2023-04-15T06:21:58.924Z,98.60
2023-04-15T06:23:00.360Z,98.28
2023-04-15T06:24:02.207Z,97.24
2023-04-15T06:25:04.046Z,97.66
2023-04-15T06:26:06.014Z,97.82
2023-04-15T06:27:07.446Z,96.76
2023-04-15T06:28:08.892Z,96.33
2023-04-15T06:29:10.410Z,98.21
2023-04-15T06:30:12.154Z,96.96
2023-04-15T06:31:14.299Z,95.22
2023-04-15T06:32:16.196Z,95.18
2023-04-15T06:33:17.760Z,100.00
2023-04-15T06:34:19.315Z,100.00
2023-04-15T06:35:21.344Z,100.00
2023-04-15T06:36:22.984Z,97.65
2023-04-15T06:37:24.495Z,95.14
2023-04-15T06:38:26.406Z,93.72
2023-04-15T06:39:27.918Z,90.43
2023-04-15T06:40:29.480Z,91.69
2023-04-15T06:41:31.138Z,94.69
2023-04-15T06:42:32.739Z,96.94
2023-04-15T06:43:34.713Z,98.34
2023-04-15T06:44:37.142Z,97.09
2023-04-15T06:45:38.617Z,97.07
2023-04-15T06:46:40.097Z,96.22
2023-04-15T06:47:42.023Z,96.02
2023-04-15T06:48:44.549Z,98.25
2023-04-15T06:49:46.050Z,99.17
2023-04-15T06:50:47.725Z,96.90
2023-04-15T06:51:49.278Z,96.88
2023-04-15T06:52:50.861Z,97.11
2023-04-15T06:53:52.337Z,96.13
2023-04-15T06:54:53.816Z,95.13
2023-04-15T06:55:55.571Z,97.48
2023-04-15T06:56:57.037Z,96.38
2023-04-15T06:57:58.528Z,95.22
2023-04-15T06:59:00.439Z,95.62
2023-04-15T07:00:02.469Z,94.42
2023-04-15T07:01:04.448Z,98.80
2023-04-15T07:02:10.949Z,97.26
2023-04-15T07:03:12.873Z,100.00
2023-04-15T07:04:14.466Z,97.92
2023-04-15T07:05:16.114Z,96.48
2023-04-15T07:06:17.593Z,94.10
2023-04-15T07:07:19.342Z,93.59
2023-04-15T07:08:20.877Z,90.11
2023-04-15T07:09:23.683Z,89.34
2023-04-15T07:10:25.767Z,85.40
2023-04-15T07:11:27.453Z,85.02
2023-04-15T07:12:29.273Z,85.79
2023-04-15T07:13:32.471Z,87.47
2023-04-15T07:14:33.988Z,85.41
2023-04-15T07:15:35.804Z,82.90
2023-04-15T07:16:37.412Z,81.71
2023-04-15T07:17:39.124Z,79.79
2023-04-15T07:18:40.892Z,80.56
2023-04-15T07:19:42.379Z,82.35
2023-04-15T07:20:44.109Z,85.60
2023-04-15T07:21:45.913Z,86.52
2023-04-15T07:22:47.477Z,85.27
2023-04-15T07:23:49.216Z,82.62
2023-04-15T07:24:50.677Z,84.55
2023-04-15T07:25:53.071Z,84.39
2023-04-15T07:26:59.441Z,81.78
2023-04-15T07:28:02.512Z,80.15
2023-04-15T07:29:04.307Z,74.75
2023-04-15T07:30:06.991Z,74.78
2023-04-15T07:31:09.046Z,73.76
2023-04-15T07:32:10.873Z,77.44
2023-04-15T07:33:12.596Z,76.30
2023-04-15T07:34:14.573Z,80.36
2023-04-15T07:35:16.082Z,81.47
2023-04-15T07:36:17.565Z,78.53
2023-04-15T07:37:19.895Z,77.46
2023-04-15T07:38:22.147Z,76.09
2023-04-15T07:39:23.610Z,73.81
2023-04-15T07:40:25.119Z,70.38
2023-04-15T07:41:26.644Z,69.33
2023-04-15T07:42:29.294Z,67.01
2023-04-15T07:43:30.826Z,65.41
2023-04-15T07:44:32.469Z,65.39
2023-04-15T07:45:34.029Z,64.47
2023-04-15T07:46:35.878Z,62.86
2023-04-15T07:47:37.483Z,65.64
2023-04-15T07:48:39.032Z,64.96
2023-04-15T07:49:42.960Z,62.68
2023-04-15T07:50:44.473Z,61.66
2023-04-15T07:51:45.956Z,61.08
2023-04-15T07:52:49.013Z,61.83
2023-04-15T07:53:50.608Z,63.45
2023-04-15T07:54:52.124Z,61.99
2023-04-15T07:55:53.621Z,60.84
2023-04-15T07:56:56.326Z,59.77
2023-04-15T07:57:57.894Z,61.05
2023-04-15T07:59:02.369Z,60.33
2023-04-15T08:00:05.805Z,56.92
2023-04-15T08:01:14.277Z,55.36
2023-04-15T08:02:15.826Z,55.65
2023-04-15T08:03:17.511Z,56.74
2023-04-15T08:04:19.194Z,53.16
2023-04-15T08:05:21.041Z,52.48
2023-04-15T08:06:22.815Z,52.66
2023-04-15T08:07:25.274Z,50.73
2023-04-15T08:08:27.240Z,49.88
2023-04-15T08:09:28.721Z,48.17
2023-04-15T08:10:30.999Z,48.97
2023-04-15T08:11:32.635Z,47.83
2023-04-15T08:12:34.163Z,47.12
2023-04-15T08:13:36.101Z,50.09
2023-04-15T08:14:37.588Z,50.56
2023-04-15T08:15:39.094Z,50.33
2023-04-15T08:16:40.770Z,50.15
2023-04-15T08:17:42.283Z,49.80
2023-04-15T08:18:44.205Z,47.10
2023-04-15T08:19:45.941Z,49.57
2023-04-15T08:20:47.703Z,46.79
2023-04-15T08:21:49.220Z,45.25
2023-04-15T08:22:52.141Z,47.29
2023-04-15T08:23:54.492Z,47.37
2023-04-15T08:24:55.983Z,45.77
2023-04-15T08:25:57.639Z,46.86
2023-04-15T08:26:59.958Z,44.71
2023-04-15T08:28:07.132Z,44.53
2023-04-15T08:29:09.154Z,45.40
2023-04-15T08:30:10.840Z,46.17
2023-04-15T08:31:14.780Z,46.33
2023-04-15T08:32:16.971Z,44.78
2023-04-15T08:33:18.719Z,43.77
2023-04-15T08:34:20.179Z,43.96
2023-04-15T08:35:22.191Z,44.41
2023-04-15T08:36:23.645Z,46.59
2023-04-15T08:37:25.117Z,46.97
2023-04-15T08:38:27.038Z,44.51
2023-04-15T08:39:28.518Z,44.35
2023-04-15T08:40:40.340Z,45.05
2023-04-15T08:41:54.054Z,45.05
2023-04-15T08:42:57.988Z,48.38
2023-04-15T08:44:04.255Z,46.63
2023-04-15T08:45:09.076Z,46.16
2023-04-15T08:46:11.612Z,45.01
2023-04-15T08:47:14.801Z,45.42
2023-04-15T08:48:17.407Z,45.76
2023-04-15T08:49:20.709Z,45.82
2023-04-15T08:50:22.634Z,44.29
2023-04-15T08:51:25.396Z,44.00
2023-04-15T08:52:27.304Z,45.21
2023-04-15T08:53:30.450Z,43.69
2023-04-15T08:54:32.440Z,42.65
2023-04-15T08:55:36.438Z,43.06
2023-04-15T08:56:39.538Z,41.35
2023-04-15T08:57:41.154Z,42.11
2023-04-15T08:58:46.346Z,42.82
2023-04-15T08:59:48.272Z,44.19
2023-04-15T09:00:50.054Z,43.76
2023-04-15T09:01:52.832Z,43.27
2023-04-15T09:02:56.138Z,42.13
2023-04-15T09:03:59.622Z,43.21
2023-04-15T09:05:01.167Z,43.58
2023-04-15T09:06:04.726Z,43.35
2023-04-15T09:07:06.356Z,43.66
2023-04-15T09:08:07.866Z,43.24
2023-04-15T09:09:09.697Z,42.76
2023-04-15T09:10:11.609Z,43.84
2023-04-15T09:11:13.285Z,43.66
2023-04-15T09:12:16.836Z,42.83
2023-04-15T09:13:18.504Z,42.28
2023-04-15T09:14:19.966Z,43.16
2023-04-15T09:15:21.863Z,42.30
2023-04-15T09:16:23.990Z,42.95
2023-04-15T09:17:26.611Z,44.04
2023-04-15T09:18:33.581Z,42.67
2023-04-15T09:19:35.216Z,43.02
2023-04-15T09:20:42.055Z,42.48
2023-04-15T09:21:47.672Z,43.24
2023-04-15T09:22:50.027Z,43.64
2023-04-15T09:23:58.053Z,45.02
2023-04-15T09:24:59.542Z,45.33
2023-04-15T09:26:02.416Z,45.01
2023-04-15T09:27:04.497Z,44.29
2023-04-15T09:28:06.213Z,43.33
2023-04-15T09:29:09.786Z,41.89
2023-04-15T09:30:12.010Z,42.74
2023-04-15T09:31:13.509Z,44.93
2023-04-15T09:32:17.683Z,43.98
2023-04-15T09:33:19.521Z,46.46
2023-04-15T09:34:21.626Z,46.18
2023-04-15T09:35:24.992Z,42.39
2023-04-15T09:36:29.699Z,45.38
2023-04-15T09:37:36.904Z,44.05
2023-04-15T09:38:55.538Z,43.56
2023-04-15T09:39:56.999Z,43.07
2023-04-15T09:40:59.212Z,41.78
2023-04-15T09:42:07.479Z,42.51
2023-04-15T09:43:12.832Z,42.53
2023-04-15T09:44:25.121Z,41.98
2023-04-15T09:45:29.538Z,42.60
2023-04-15T09:46:45.078Z,41.12
2023-04-15T09:47:46.848Z,40.54
2023-04-15T09:49:07.764Z,43.61
2023-04-15T09:50:09.642Z,43.53
2023-04-15T09:51:11.136Z,41.49
2023-04-15T09:52:14.499Z,40.69
2023-04-15T09:53:21.664Z,39.74
2023-04-15T09:54:23.462Z,41.23
2023-04-15T09:55:25.167Z,40.28
2023-04-15T09:56:34.697Z,40.90
2023-04-15T09:57:37.356Z,42.19
2023-04-15T09:58:39.106Z,42.67
2023-04-15T09:59:40.864Z,41.52
2023-04-15T10:00:42.395Z,43.37
2023-04-15T10:01:45.190Z,39.60
2023-04-15T10:02:48.525Z,38.70
2023-04-15T10:03:51.621Z,38.55
2023-04-15T10:04:53.740Z,38.68
2023-04-15T10:05:57.167Z,39.62
2023-04-15T10:07:00.427Z,38.68
2023-04-15T10:08:02.441Z,37.47
2023-04-15T10:09:04.283Z,33.72
2023-04-15T10:10:06.765Z,34.79
2023-04-15T10:11:08.652Z,33.81
2023-04-15T10:12:10.923Z,34.67
2023-04-15T10:13:18.169Z,35.71
2023-04-15T10:14:20.741Z,35.06
2023-04-15T10:15:23.304Z,34.51
2023-04-15T10:16:28.448Z,34.15
2023-04-15T10:17:33.615Z,34.15
2023-04-15T10:18:38.060Z,33.69
2023-04-15T10:19:41.317Z,33.39
2023-04-15T10:20:43.034Z,35.10
2023-04-15T10:21:45.408Z,33.54
2023-04-15T10:22:47.222Z,35.24
2023-04-15T10:23:49.276Z,33.71
2023-04-15T10:24:51.761Z,31.63
2023-04-15T10:25:54.658Z,33.03
2023-04-15T10:26:57.491Z,35.47
2023-04-15T10:28:00.025Z,37.02
2023-04-15T10:29:02.453Z,37.16
2023-04-15T10:30:05.501Z,37.32
2023-04-15T10:31:07.832Z,36.52
2023-04-15T10:32:11.210Z,36.70
2023-04-15T10:33:13.511Z,37.15
2023-04-15T10:34:16.003Z,37.55
2023-04-15T10:35:18.634Z,35.05
2023-04-15T10:36:20.882Z,37.29
2023-04-15T10:37:33.516Z,37.32
2023-04-15T10:38:43.253Z,38.89
2023-04-15T10:39:44.882Z,36.54
2023-04-15T10:40:46.952Z,36.38
2023-04-15T10:42:07.025Z,36.18
2023-04-15T10:43:26.292Z,37.35
2023-04-15T10:44:27.807Z,38.98
2023-04-15T10:45:34.502Z,38.39
2023-04-15T10:46:46.685Z,37.79
2023-04-15T10:47:54.367Z,39.00
2023-04-15T10:48:55.950Z,37.02
2023-04-15T10:50:00.308Z,34.82
2023-04-15T10:51:05.068Z,35.39
2023-04-15T10:52:08.234Z,32.94
2023-04-15T10:53:11.128Z,33.42
2023-04-15T10:54:24.578Z,34.56
2023-04-15T10:55:31.296Z,35.20
2023-04-15T10:56:32.725Z,34.00
2023-04-15T10:57:38.040Z,35.64
2023-04-15T10:58:43.733Z,36.76
2023-04-15T11:00:09.325Z,36.21
2023-04-15T11:01:10.848Z,35.88
2023-04-15T11:02:15.119Z,36.56
2023-04-15T11:03:16.866Z,37.17
2023-04-15T11:04:59.800Z,38.85
2023-04-15T11:06:01.930Z,39.93
2023-04-15T11:07:07.067Z,37.65
2023-04-15T11:08:12.988Z,37.31
2023-04-15T11:09:33.963Z,36.74
2023-04-15T11:10:35.471Z,35.43
2023-04-15T11:12:06.108Z,36.29
2023-04-15T11:13:11.117Z,35.18
2023-04-15T11:14:16.339Z,35.62
2023-04-15T11:15:33.856Z,36.69
2023-04-15T11:16:44.720Z,35.19
2023-04-15T11:17:46.746Z,34.24
2023-04-15T11:18:55.964Z,33.80
2023-04-15T11:19:58.383Z,34.40
2023-04-15T11:21:07.862Z,35.50
2023-04-15T11:22:12.642Z,34.15
2023-04-15T11:23:19.817Z,35.31
2023-04-15T11:24:27.497Z,35.14
2023-04-15T11:25:31.037Z,36.21
2023-04-15T11:26:33.042Z,37.20
2023-04-15T11:27:34.475Z,38.45
2023-04-15T11:28:38.272Z,39.43
2023-04-15T11:29:41.015Z,39.18
2023-04-15T11:30:43.669Z,38.16
2023-04-15T11:31:49.527Z,38.89
2023-04-15T11:32:53.426Z,38.62
2023-04-15T11:33:59.873Z,40.42
2023-04-15T11:35:01.535Z,43.48
2023-04-15T11:36:04.346Z,43.66
2023-04-15T11:37:06.666Z,44.42
2023-04-15T11:38:13.638Z,45.38
2023-04-15T11:39:16.378Z,45.36
2023-04-15T11:40:23.916Z,45.25
2023-04-15T11:41:25.430Z,45.81
2023-04-15T11:42:31.460Z,45.25
2023-04-15T11:43:37.789Z,46.49
2023-04-15T11:44:39.298Z,46.08
2023-04-15T11:45:54.292Z,45.11
2023-04-15T11:46:56.809Z,44.54
2023-04-15T11:48:13.294Z,44.40
2023-04-15T11:49:31.233Z,45.26
2023-04-15T11:50:33.066Z,42.47
2023-04-15T11:51:35.439Z,43.09
2023-04-15T11:52:37.265Z,42.44
2023-04-15T11:53:49.791Z,43.05
2023-04-15T11:54:51.262Z,43.24
2023-04-15T11:55:54.002Z,43.93
2023-04-15T11:56:56.616Z,44.92
2023-04-15T11:58:12.841Z,42.05
2023-04-15T11:59:15.061Z,41.01
2023-04-15T12:00:17.411Z,41.63
2023-04-15T12:01:19.343Z,41.75
2023-04-15T12:02:21.065Z,41.09
2023-04-15T12:03:49.177Z,40.19
2023-04-15T12:04:51.563Z,40.06
2023-04-15T12:06:06.376Z,39.08
2023-04-15T12:07:07.888Z,37.89
2023-04-15T12:08:09.426Z,38.71
2023-04-15T12:09:15.949Z,38.73
2023-04-15T12:10:17.760Z,39.43
2023-04-15T12:11:27.637Z,39.40
2023-04-15T12:12:29.249Z,40.28
2023-04-15T12:13:30.733Z,40.18
2023-04-15T12:14:33.200Z,40.61
2023-04-15T12:15:39.179Z,40.29
2023-04-15T12:16:47.845Z,40.28
2023-04-15T12:17:54.708Z,41.56
2023-04-15T12:19:01.361Z,42.70
2023-04-15T12:20:04.087Z,41.05
2023-04-15T12:21:12.149Z,39.37
2023-04-15T12:22:16.205Z,40.48
2023-04-15T12:23:20.645Z,40.23
2023-04-15T12:24:25.477Z,39.37
2023-04-15T12:25:35.299Z,37.78
2023-04-15T12:26:44.189Z,39.15
2023-04-15T12:27:52.191Z,37.25
2023-04-15T12:29:04.072Z,37.62
2023-04-15T12:30:06.444Z,38.75
2023-04-15T12:31:11.565Z,39.46
2023-04-15T12:32:15.043Z,39.27
2023-04-15T12:33:16.647Z,41.07
2023-04-15T12:34:25.619Z,40.88
2023-04-15T12:35:27.112Z,42.35
2023-04-15T12:36:30.291Z,42.24
2023-04-15T12:37:31.763Z,41.72
2023-04-15T12:38:33.229Z,41.33
2023-04-15T12:39:36.598Z,40.41
2023-04-15T12:40:38.025Z,41.05
2023-04-15T12:41:39.578Z,42.02
2023-04-15T12:42:41.052Z,42.37
2023-04-15T12:43:45.613Z,41.88
2023-04-15T12:44:47.272Z,42.86
2023-04-15T12:45:48.764Z,42.02
2023-04-15T12:46:52.723Z,40.77
2023-04-15T12:47:54.576Z,40.39
2023-04-15T12:48:57.091Z,39.02
2023-04-15T12:49:58.598Z,40.58
2023-04-15T12:51:00.589Z,40.10
2023-04-15T12:52:02.947Z,42.59
2023-04-15T12:53:04.706Z,41.18
2023-04-15T12:54:06.480Z,40.66
2023-04-15T12:55:08.594Z,39.72
2023-04-15T12:56:10.106Z,39.87
2023-04-15T12:57:11.924Z,40.84
2023-04-15T12:58:13.534Z,41.31
2023-04-15T12:59:16.138Z,41.16
2023-04-15T13:00:18.013Z,43.27
2023-04-15T13:01:19.951Z,40.60
2023-04-15T13:02:25.537Z,38.12
2023-04-15T13:03:27.511Z,38.05
2023-04-15T13:04:30.778Z,37.32
2023-04-15T13:05:32.853Z,35.41
2023-04-15T13:06:34.602Z,36.70
2023-04-15T13:07:36.434Z,36.87
2023-04-15T13:08:42.572Z,35.93
2023-04-15T13:09:46.821Z,36.43
2023-04-15T13:10:48.285Z,36.31
2023-04-15T13:11:49.985Z,35.29
2023-04-15T13:12:53.553Z,35.80
2023-04-15T13:13:55.940Z,35.85
2023-04-15T13:14:57.453Z,35.47
2023-04-15T13:15:59.235Z,35.61
2023-04-15T13:17:00.852Z,35.96
2023-04-15T13:18:05.133Z,36.51
2023-04-15T13:19:06.689Z,36.24
2023-04-15T13:20:09.635Z,37.84