createdAt,value
2023-05-08T00:01:43.126Z,67.11
2023-05-08T00:06:44.875Z,67.30
2023-05-08T00:11:46.591Z,67.27
2023-05-08T00:16:48.449Z,67.49
2023-05-08T00:21:52.888Z,66.71
2023-05-08T00:26:54.591Z,66.99
2023-05-08T00:32:04.046Z,66.40
2023-05-08T00:37:13.321Z,66.21
2023-05-08T00:42:15.466Z,66.38
2023-05-08T00:47:29.325Z,66.59
2023-05-08T00:52:39.205Z,67.03
2023-05-08T00:57:46.634Z,67.45
2023-05-08T01:02:54.715Z,67.11
2023-05-08T01:08:12.415Z,66.76
2023-05-08T01:14:09.977Z,67.18
2023-05-08T01:19:50.973Z,66.84
2023-05-08T01:26:04.165Z,67.11
2023-05-08T01:32:05.647Z,65.78
2023-05-08T02:33:51.465Z,67.76
2023-05-08T02:38:56.034Z,67.22
2023-05-08T02:43:58.594Z,66.32
2023-05-08T02:49:07.179Z,67.11
2023-05-08T02:54:14.424Z,67.35
2023-05-08T02:59:28.057Z,66.02
2023-05-08T03:04:36.442Z,65.34
2023-05-08T03:09:47.760Z,67.88
2023-05-08T03:14:59.944Z,67.44
2023-05-08T03:20:05.983Z,67.96
2023-05-08T03:25:10.606Z,66.77
2023-05-08T03:30:15.719Z,67.64
2023-05-08T03:35:21.922Z,65.42
2023-05-08T03:40:23.698Z,66.29
2023-05-08T03:45:25.668Z,66.68
2023-05-08T03:50:28.276Z,67.40
2023-05-08T03:55:32.938Z,67.47
2023-05-08T04:01:01.654Z,67.33
2023-05-08T04:06:16.034Z,67.50
2023-05-08T04:11:42.345Z,67.55
2023-05-08T04:16:49.882Z,67.64
2023-05-08T04:21:57.267Z,67.54
2023-05-08T04:27:00.319Z,70.24
2023-05-08T04:32:05.645Z,72.40
2023-05-08T04:37:09.706Z,72.08
2023-05-08T04:42:11.268Z,72.21
2023-05-08T04:47:13.497Z,72.77
2023-05-08T04:52:15.258Z,72.37
2023-05-08T04:57:16.872Z,72.95
2023-05-08T05:02:18.778Z,72.02
2023-05-08T05:07:21.856Z,71.72
2023-05-08T05:12:23.484Z,72.42
2023-05-08T05:17:25.272Z,72.81
2023-05-08T05:22:28.653Z,70.26
2023-05-08T05:27:30.281Z,70.80
2023-05-08T05:32:32.085Z,69.66
2023-05-08T05:37:33.681Z,70.42
2023-05-08T05:42:35.361Z,68.80
2023-05-08T05:47:37.165Z,68.09
2023-05-08T05:52:40.125Z,70.02
2023-05-08T05:57:42.126Z,67.96
2023-05-08T06:02:44.020Z,68.14
2023-05-08T06:07:49.292Z,66.55
2023-05-08T06:12:51.201Z,66.90
2023-05-08T06:17:52.934Z,67.61
2023-05-08T06:22:57.042Z,67.58
2023-05-08T06:27:59.493Z,66.33
2023-05-08T06:33:01.000Z,66.72
2023-05-08T06:38:02.485Z,65.68
2023-05-08T06:43:03.968Z,65.48
2023-05-08T06:48:06.066Z,64.49
2023-05-08T06:53:08.037Z,65.00
2023-05-08T06:58:16.937Z,63.85
2023-05-08T07:03:18.466Z,64.71
2023-05-08T07:08:23.993Z,65.45
2023-05-08T07:13:30.855Z,63.88
2023-05-08T07:18:33.662Z,62.32
2023-05-08T07:23:35.122Z,64.69
2023-05-08T07:28:36.564Z,63.72
2023-05-08T07:33:38.104Z,62.86
2023-05-08T07:38:39.564Z,63.40
2023-05-08T07:43:43.123Z,64.45
2023-05-08T07:48:44.658Z,62.35
2023-05-08T07:53:48.923Z,58.36
2023-05-08T07:58:50.455Z,62.35
2023-05-08T08:03:52.337Z,62.58
2023-05-08T08:08:54.370Z,58.27
2023-05-08T08:13:59.493Z,64.50
2023-05-08T08:24:22.491Z,56.89
2023-05-08T08:29:42.503Z,57.95
2023-05-08T08:34:47.771Z,62.19
2023-05-08T08:40:09.452Z,61.21
2023-05-08T08:45:13.579Z,58.35
2023-05-08T08:51:11.684Z,55.59
2023-05-08T08:56:46.854Z,57.62
2023-05-08T09:02:42.920Z,59.47
2023-05-08T09:07:59.770Z,55.85
2023-05-08T09:13:01.593Z,59.68
2023-05-08T09:18:29.249Z,54.75
2023-05-08T09:24:00.993Z,48.53
2023-05-08T09:29:56.740Z,54.33
2023-05-08T09:46:16.326Z,62.33
2023-05-08T09:57:57.858Z,46.33
2023-05-08T10:29:03.682Z,48.31
2023-05-08T10:34:25.909Z,51.67
2023-05-08T10:45:19.949Z,48.46
2023-05-08T10:51:11.500Z,49.09
2023-05-08T11:03:11.890Z,52.30
2023-05-08T11:08:24.682Z,54.59
2023-05-08T11:19:39.289Z,46.68
2023-05-08T11:25:40.816Z,39.22
2023-05-08T11:30:45.561Z,41.91
2023-05-08T11:35:53.029Z,44.59
2023-05-08T11:41:52.438Z,51.23
2023-05-08T12:16:48.839Z,43.26
2023-05-08T12:21:51.346Z,39.65
2023-05-08T12:26:56.434Z,43.38
2023-05-08T12:37:44.398Z,39.56
2023-05-08T12:42:51.173Z,50.48
2023-05-08T12:48:14.081Z,42.90
2023-05-08T12:53:33.472Z,42.21
2023-05-08T12:58:35.451Z,41.37
2023-05-08T13:03:37.556Z,50.21
2023-05-08T13:08:39.446Z,40.00
2023-05-08T13:13:45.044Z,41.03
2023-05-08T13:18:46.494Z,38.73
2023-05-08T13:23:47.968Z,43.19
2023-05-08T13:28:56.471Z,38.05
2023-05-08T13:33:58.040Z,46.08
2023-05-08T13:38:59.540Z,39.31
2023-05-08T13:44:00.985Z,47.36
2023-05-08T13:49:02.435Z,42.45
2023-05-08T13:54:03.878Z,47.17
2023-05-08T13:59:05.324Z,48.12
2023-05-08T14:04:06.936Z,37.35
2023-05-08T14:09:08.454Z,38.41
2023-05-08T14:14:09.953Z,39.57
2023-05-08T14:19:11.391Z,44.06
2023-05-08T14:24:12.865Z,53.30
2023-05-08T14:29:14.364Z,39.91
2023-05-08T14:34:15.816Z,55.36
2023-05-08T14:39:28.411Z,50.47
2023-05-08T14:44:29.965Z,49.20
2023-05-08T14:49:37.961Z,52.69
2023-05-08T14:54:40.608Z,40.12
2023-05-08T14:59:49.354Z,44.74
2023-05-08T15:05:03.225Z,50.85
2023-05-08T15:10:09.896Z,52.29
2023-05-08T15:15:11.544Z,48.57
2023-05-08T15:20:13.277Z,49.54
2023-05-08T15:25:15.223Z,44.83
2023-05-08T15:30:16.862Z,49.36
2023-05-08T15:35:18.459Z,52.06
2023-05-08T15:40:19.919Z,47.41
2023-05-08T15:45:21.459Z,47.07
2023-05-08T15:50:23.516Z,51.41
2023-05-08T15:55:24.959Z,39.28
2023-05-08T16:00:30.265Z,45.28
2023-05-08T16:05:42.486Z,49.50
2023-05-08T16:10:44.025Z,46.16
2023-05-08T16:15:45.622Z,47.45
2023-05-08T16:20:49.700Z,44.90
2023-05-08T16:25:51.910Z,43.61
2023-05-08T16:30:53.353Z,49.90
2023-05-08T16:35:54.930Z,40.67
2023-05-08T16:41:03.835Z,45.93
2023-05-08T16:46:07.280Z,47.98
2023-05-08T16:51:11.156Z,45.30
2023-05-08T16:56:12.633Z,44.21
2023-05-08T17:01:16.410Z,39.88
2023-05-08T17:06:18.036Z,46.66
2023-05-08T17:11:19.511Z,53.38
2023-05-08T17:16:20.995Z,49.43
2023-05-08T17:21:24.048Z,52.75
2023-05-08T17:26:25.590Z,51.95
2023-05-08T17:31:27.046Z,55.67
2023-05-08T17:36:28.688Z,51.28
2023-05-08T17:41:30.225Z,53.76
2023-05-08T17:46:31.770Z,43.36
2023-05-08T17:51:35.554Z,53.90
2023-05-08T17:56:37.074Z,49.97
2023-05-08T18:01:38.597Z,49.97
2023-05-08T18:06:40.182Z,50.05
2023-05-08T18:11:41.758Z,50.24
2023-05-08T18:16:43.276Z,46.09
2023-05-08T18:21:44.826Z,52.08
2023-05-08T18:27:48.604Z,47.89
2023-05-08T18:33:10.247Z,55.61
2023-05-08T18:38:11.993Z,54.13
2023-05-08T18:43:16.136Z,54.22
2023-05-08T18:48:17.576Z,50.44
2023-05-08T18:53:19.755Z,52.16
2023-05-08T18:58:21.254Z,52.27
2023-05-08T19:03:24.032Z,55.23
2023-05-08T19:08:25.693Z,54.11
2023-05-08T19:13:27.275Z,52.67
2023-05-08T19:18:29.676Z,52.68
2023-05-08T19:23:31.110Z,55.40
2023-05-08T19:28:32.806Z,54.85
2023-05-08T19:33:34.379Z,54.90
2023-05-08T19:38:37.514Z,54.78
2023-05-08T19:43:39.011Z,54.95
2023-05-08T19:48:40.516Z,55.10
2023-05-08T19:53:42.468Z,55.01
2023-05-08T19:58:44.004Z,55.41
2023-05-08T20:03:45.597Z,54.74
2023-05-08T20:08:47.514Z,55.35
2023-05-08T20:13:49.242Z,55.83
2023-05-08T20:18:50.886Z,55.63
2023-05-08T20:23:52.353Z,56.28
2023-05-08T20:28:53.864Z,55.33
2023-05-08T20:33:55.314Z,56.48
2023-05-08T20:38:56.899Z,57.26
2023-05-08T20:43:58.418Z,56.97
2023-05-08T20:49:04.304Z,56.84
2023-05-08T20:54:05.805Z,57.17
2023-05-08T20:59:07.428Z,57.61
2023-05-08T21:04:08.949Z,57.34
2023-05-08T21:09:10.707Z,57.61
2023-05-08T21:14:12.457Z,58.04
2023-05-08T21:19:17.312Z,56.25
2023-05-08T21:24:18.783Z,58.15
2023-05-08T21:29:20.298Z,58.61
2023-05-08T21:34:21.729Z,58.62
2023-05-08T21:39:23.155Z,58.23
2023-05-08T21:44:24.600Z,58.86
2023-05-08T21:49:26.031Z,58.49
2023-05-08T21:54:27.560Z,58.66
2023-05-08T21:59:29.004Z,58.49
2023-05-08T22:04:30.467Z,58.50
2023-05-08T22:09:33.007Z,58.66
2023-05-08T22:14:34.496Z,58.01
2023-05-08T22:19:35.948Z,59.31
2023-05-08T22:24:37.402Z,58.67
2023-05-08T22:29:38.845Z,59.33
2023-05-08T22:34:40.345Z,59.47
2023-05-08T22:39:41.833Z,60.00
2023-05-08T22:44:43.943Z,59.36
2023-05-08T22:49:45.470Z,59.60
2023-05-08T22:54:46.912Z,59.76
2023-05-08T22:59:48.365Z,59.86
2023-05-08T23:04:49.877Z,60.67
2023-05-08T23:09:51.444Z,60.69
2023-05-08T23:14:52.957Z,59.81
2023-05-08T23:19:54.400Z,60.75
2023-05-08T23:24:55.938Z,60.48
2023-05-08T23:29:57.383Z,60.55
2023-05-08T23:34:58.846Z,58.58
2023-05-08T23:40:00.295Z,60.22
2023-05-08T23:45:04.039Z,60.23
2023-05-08T23:50:06.101Z,61.36
2023-05-08T23:55:08.173Z,59.76
