createdAt,value
2018-11-05T00:02:20.911Z,81.00
2018-11-05T00:04:49.201Z,82.40
2018-11-05T00:07:17.523Z,81.20
2018-11-05T00:09:45.761Z,81.10
2018-11-05T00:12:14.048Z,81.10
2018-11-05T00:14:42.490Z,80.50
2018-11-05T00:17:10.884Z,81.50
2018-11-05T00:19:39.218Z,81.10
2018-11-05T00:22:08.197Z,80.90
2018-11-05T00:24:36.531Z,81.50
2018-11-05T00:27:04.891Z,81.00
2018-11-05T00:29:33.250Z,81.90
2018-11-05T00:32:01.522Z,82.00
2018-11-05T00:34:31.297Z,82.00
2018-11-05T00:36:59.802Z,80.50
2018-11-05T00:39:28.100Z,81.50
2018-11-05T00:41:56.391Z,81.50
2018-11-05T00:44:24.785Z,81.80
2018-11-05T00:46:53.369Z,81.80
2018-11-05T00:49:21.648Z,81.70
2018-11-05T00:51:50.030Z,81.10
2018-11-05T00:54:18.424Z,81.90
2018-11-05T00:56:46.845Z,81.90
2018-11-05T00:59:15.457Z,82.10
2018-11-05T01:01:43.972Z,81.60
2018-11-05T01:04:12.476Z,81.40
2018-11-05T01:06:40.839Z,81.70
2018-11-05T01:09:09.405Z,82.10
2018-11-05T01:11:38.452Z,80.80
2018-11-05T01:14:07.586Z,81.90
2018-11-05T01:16:36.032Z,82.00
2018-11-05T01:19:05.018Z,81.70
2018-11-05T01:21:33.383Z,81.30
2018-11-05T01:24:01.670Z,80.80
2018-11-05T01:26:30.265Z,81.30
2018-11-05T01:28:58.627Z,81.80
2018-11-05T01:31:26.915Z,80.90
2018-11-05T01:33:55.412Z,81.60
2018-11-05T01:36:24.950Z,80.50
2018-11-05T01:38:53.267Z,82.00
2018-11-05T01:41:21.740Z,81.80
2018-11-05T01:43:50.421Z,81.70
2018-11-05T01:46:18.659Z,80.90
2018-11-05T01:48:46.901Z,80.70
2018-11-05T01:51:15.296Z,80.80
2018-11-05T01:53:43.544Z,82.00
2018-11-05T01:56:11.950Z,80.70
2018-11-05T01:58:40.322Z,82.00
2018-11-05T02:01:08.737Z,81.80
2018-11-05T02:03:37.100Z,81.70
2018-11-05T02:06:05.549Z,80.40
2018-11-05T02:08:33.956Z,81.60
2018-11-05T02:11:02.383Z,82.00
2018-11-05T02:13:30.955Z,82.20
2018-11-05T02:15:59.191Z,81.10
2018-11-05T02:18:28.211Z,81.90
2018-11-05T02:20:56.583Z,82.10
2018-11-05T02:23:24.831Z,81.20
2018-11-05T02:25:53.200Z,82.00
2018-11-05T02:28:21.502Z,81.00
2018-11-05T02:30:49.784Z,81.10
2018-11-05T02:33:18.140Z,80.80
2018-11-05T02:35:46.525Z,81.90
2018-11-05T02:38:16.487Z,81.70
2018-11-05T02:40:45.001Z,81.40
2018-11-05T02:43:13.485Z,81.70
2018-11-05T02:45:41.707Z,81.60
2018-11-05T02:48:10.138Z,81.70
2018-11-05T02:50:38.992Z,81.80
2018-11-05T02:53:07.448Z,80.30
2018-11-05T02:55:35.830Z,81.40
2018-11-05T02:58:04.199Z,80.90
2018-11-05T03:00:32.776Z,81.10
2018-11-05T03:03:01.285Z,82.00
2018-11-05T03:05:29.471Z,81.90
2018-11-05T03:07:57.867Z,82.00
2018-11-05T03:10:26.300Z,82.40
2018-11-05T03:12:54.666Z,82.10
2018-11-05T03:15:23.026Z,82.50
2018-11-05T03:17:51.417Z,82.50
2018-11-05T03:20:19.735Z,82.50
2018-11-05T03:22:48.187Z,82.80
2018-11-05T03:25:16.581Z,83.10
2018-11-05T03:27:44.860Z,82.40
2018-11-05T03:30:15.293Z,82.50
2018-11-05T03:32:43.956Z,82.80
2018-11-05T03:35:12.954Z,82.50
2018-11-05T03:37:42.176Z,81.70
2018-11-05T03:40:11.516Z,81.90
2018-11-05T03:42:40.579Z,82.60
2018-11-05T03:45:10.862Z,82.40
2018-11-05T03:47:39.345Z,82.30
2018-11-05T03:50:11.166Z,82.30
2018-11-05T03:52:39.664Z,82.40
2018-11-05T03:55:08.904Z,82.40
2018-11-05T03:57:37.996Z,82.30
2018-11-05T04:00:08.134Z,82.20
2018-11-05T04:02:36.503Z,81.30
2018-11-05T04:05:05.411Z,81.80
2018-11-05T04:07:33.824Z,82.40
2018-11-05T04:10:02.138Z,81.80
2018-11-05T04:12:30.504Z,81.60
2018-11-05T04:14:58.824Z,81.80
2018-11-05T04:17:27.247Z,82.80
2018-11-05T04:19:55.567Z,82.90
2018-11-05T04:22:23.966Z,82.20
2018-11-05T04:24:52.246Z,83.00
2018-11-05T04:27:20.558Z,82.10
2018-11-05T04:29:48.875Z,82.80
2018-11-05T04:32:17.138Z,82.90
2018-11-05T04:34:45.499Z,82.70
2018-11-05T04:37:13.814Z,82.80
2018-11-05T04:39:42.075Z,82.30
2018-11-05T04:42:10.357Z,82.80
2018-11-05T04:44:38.802Z,82.50
2018-11-05T04:47:07.109Z,82.60
2018-11-05T04:49:35.440Z,82.80
2018-11-05T04:52:04.108Z,82.80
2018-11-05T04:54:32.499Z,82.30
2018-11-05T04:57:00.935Z,82.30
2018-11-05T04:59:29.241Z,83.10
2018-11-05T05:01:57.708Z,83.20
2018-11-05T05:04:25.966Z,82.20
2018-11-05T05:06:54.242Z,83.40
2018-11-05T05:09:22.726Z,83.30
2018-11-05T05:11:51.084Z,83.20
2018-11-05T05:14:19.379Z,83.70
2018-11-05T05:16:47.806Z,83.20
2018-11-05T05:19:16.071Z,83.10
2018-11-05T05:21:44.396Z,83.10
2018-11-05T05:24:12.798Z,83.10
2018-11-05T05:26:41.177Z,82.90
2018-11-05T05:29:10.238Z,83.40
2018-11-05T05:31:38.610Z,83.40
2018-11-05T05:34:07.178Z,82.70
2018-11-05T05:36:35.917Z,83.10
2018-11-05T05:39:06.559Z,83.10
2018-11-05T05:41:34.882Z,83.20
2018-11-05T05:44:03.689Z,83.00
2018-11-05T05:46:31.974Z,83.70
2018-11-05T05:49:00.282Z,83.90
2018-11-05T05:51:28.687Z,83.30
2018-11-05T05:53:56.963Z,83.60
2018-11-05T05:56:25.363Z,84.20
2018-11-05T05:58:53.880Z,83.00
2018-11-05T06:01:22.412Z,84.00
2018-11-05T06:03:50.814Z,83.90
2018-11-05T06:06:19.408Z,84.10
2018-11-05T06:08:47.780Z,84.30
2018-11-05T06:11:16.509Z,83.60
2018-11-05T06:13:44.883Z,84.20
2018-11-05T06:16:14.750Z,83.10
2018-11-05T06:18:43.383Z,83.70
2018-11-05T06:21:11.981Z,83.70
2018-11-05T06:23:40.397Z,84.20
2018-11-05T06:26:08.888Z,84.00
2018-11-05T06:28:37.299Z,83.40
2018-11-05T06:31:05.852Z,83.80
2018-11-05T06:33:34.285Z,84.10
2018-11-05T06:36:03.146Z,84.10
2018-11-05T06:38:31.503Z,83.30
2018-11-05T06:41:00.151Z,84.30
2018-11-05T06:43:28.416Z,84.60
2018-11-05T06:45:57.031Z,84.10
2018-11-05T06:48:25.372Z,83.70
2018-11-05T06:50:53.801Z,84.80
2018-11-05T06:53:22.279Z,84.00
2018-11-05T06:55:50.717Z,83.50
2018-11-05T06:58:19.004Z,82.80
2018-11-05T07:00:47.531Z,82.90
2018-11-05T07:03:15.870Z,83.30
2018-11-05T07:05:44.365Z,82.70
2018-11-05T07:08:12.938Z,83.80
2018-11-05T07:10:41.271Z,83.80
2018-11-05T07:13:09.621Z,83.60
2018-11-05T07:15:38.357Z,82.90
2018-11-05T07:18:06.885Z,82.90
2018-11-05T07:20:35.415Z,83.60
2018-11-05T07:23:03.982Z,83.20
2018-11-05T07:25:33.675Z,81.70
2018-11-05T07:28:02.194Z,82.30
2018-11-05T07:30:30.715Z,82.10
2018-11-05T07:32:59.405Z,83.00
2018-11-05T07:35:27.795Z,82.60
2018-11-05T07:37:56.283Z,83.50
2018-11-05T07:40:24.591Z,82.40
2018-11-05T07:42:52.910Z,83.10
2018-11-05T07:45:22.524Z,82.40
2018-11-05T07:47:51.038Z,83.30
2018-11-05T07:50:20.383Z,82.70
2018-11-05T07:52:49.175Z,83.00
2018-11-05T07:55:18.406Z,82.70
2018-11-05T07:57:47.846Z,83.10
2018-11-05T08:00:22.184Z,82.20
2018-11-05T08:02:52.415Z,83.70
2018-11-05T08:05:21.539Z,82.80
2018-11-05T08:07:50.206Z,83.00
2018-11-05T08:10:18.667Z,82.60
2018-11-05T08:12:47.084Z,82.40
2018-11-05T08:15:16.810Z,82.70
2018-11-05T08:17:46.140Z,83.10
2018-11-05T08:20:14.551Z,83.10
2018-11-05T08:22:42.871Z,82.60
2018-11-05T08:25:12.001Z,82.10
2018-11-05T08:27:40.382Z,83.50
2018-11-05T08:30:17.483Z,83.30
2018-11-05T08:32:45.930Z,83.30
2018-11-05T08:35:14.543Z,83.40
2018-11-05T08:37:44.002Z,82.80
2018-11-05T08:40:15.523Z,83.20
2018-11-05T08:42:44.682Z,83.10
2018-11-05T08:45:14.422Z,82.10
2018-11-05T08:47:42.814Z,82.60
2018-11-05T08:50:13.961Z,82.50
2018-11-05T08:52:42.382Z,83.10
2018-11-05T08:55:15.549Z,83.30
2018-11-05T08:57:44.019Z,82.70
2018-11-05T09:00:46.911Z,83.20
2018-11-05T09:03:15.265Z,83.40
2018-11-05T09:05:43.706Z,82.60
2018-11-05T09:08:11.895Z,85.30
2018-11-05T09:10:40.513Z,85.60
2018-11-05T09:13:08.391Z,86.00
2018-11-05T09:15:36.664Z,88.10
2018-11-05T09:18:04.928Z,87.50
2018-11-05T09:20:33.130Z,88.70
2018-11-05T09:23:01.827Z,89.00
2018-11-05T09:25:30.216Z,88.50
2018-11-05T09:27:58.611Z,89.00
2018-11-05T09:30:27.825Z,88.90
2018-11-05T09:32:56.144Z,88.80
2018-11-05T09:35:24.458Z,87.50
2018-11-05T09:37:53.780Z,86.70
2018-11-05T09:40:23.456Z,85.10
2018-11-05T09:42:52.744Z,85.00
2018-11-05T09:45:26.639Z,84.60
2018-11-05T09:47:55.050Z,84.60
2018-11-05T09:50:23.486Z,83.40
2018-11-05T09:52:53.645Z,83.00
2018-11-05T09:55:24.281Z,83.90
2018-11-05T09:57:53.616Z,83.80
2018-11-05T10:00:24.141Z,82.80
2018-11-05T10:02:58.609Z,82.20
2018-11-05T10:05:27.104Z,81.90
2018-11-05T10:07:55.615Z,80.30
2018-11-05T10:10:24.100Z,81.70
2018-11-05T10:12:52.554Z,80.10
2018-11-05T10:15:21.024Z,79.70
2018-11-05T10:20:23.816Z,80.70
2018-11-05T10:22:52.158Z,81.40
2018-11-05T10:25:20.716Z,79.20
2018-11-05T10:27:49.994Z,79.60
2018-11-05T10:30:19.594Z,80.10
2018-11-05T10:32:47.810Z,79.40
2018-11-05T10:35:16.739Z,78.20
2018-11-05T10:37:45.739Z,77.70
2018-11-05T10:40:16.703Z,76.80
2018-11-05T10:42:46.040Z,76.60
2018-11-05T10:45:15.582Z,74.90
2018-11-05T10:47:44.645Z,75.30
2018-11-05T10:50:14.244Z,75.60
2018-11-05T10:52:43.970Z,74.50
2018-11-05T10:55:13.473Z,74.50
2018-11-05T10:57:42.458Z,76.80
2018-11-05T11:00:19.890Z,75.00
2018-11-05T11:02:53.684Z,74.50
2018-11-05T11:05:24.709Z,75.70
2018-11-05T11:07:54.841Z,75.30
2018-11-05T11:10:23.902Z,75.80
2018-11-05T11:12:52.443Z,74.10
2018-11-05T11:15:22.648Z,74.20
2018-11-05T11:17:51.015Z,74.50
2018-11-05T11:20:19.437Z,73.40
2018-11-05T11:22:49.156Z,71.80
2018-11-05T11:25:17.585Z,73.10
2018-11-05T11:27:46.025Z,70.50
2018-11-05T11:30:15.905Z,70.30
2018-11-05T11:32:45.109Z,70.60
2018-11-05T11:35:15.201Z,68.60
2018-11-05T11:37:44.198Z,68.00
2018-11-05T11:40:16.710Z,66.60
2018-11-05T11:42:46.077Z,69.20
2018-11-05T11:45:15.332Z,67.50
2018-11-05T11:47:43.645Z,67.20
2018-11-05T11:50:13.298Z,66.90
2018-11-05T11:52:41.800Z,64.70
2018-11-05T11:55:12.706Z,65.30
2018-11-05T11:57:41.559Z,66.90
2018-11-05T12:00:14.167Z,65.40
2018-11-05T12:02:43.304Z,64.50
2018-11-05T12:05:12.046Z,63.00
2018-11-05T12:07:40.259Z,62.80
2018-11-05T12:10:15.520Z,61.10
2018-11-05T12:12:44.103Z,60.70
2018-11-05T12:15:13.459Z,61.00
2018-11-05T12:17:42.257Z,62.30
2018-11-05T12:20:13.803Z,61.10
2018-11-05T12:22:42.797Z,62.70
2018-11-05T12:25:11.154Z,63.60
2018-11-05T12:27:39.655Z,62.70
2018-11-05T12:30:14.038Z,64.30
2018-11-05T12:32:43.106Z,63.90
2018-11-05T12:35:13.070Z,63.30
2018-11-05T12:37:42.889Z,62.40
2018-11-05T12:40:13.393Z,61.70
2018-11-05T12:42:42.648Z,62.70
2018-11-05T12:45:11.102Z,61.00
2018-11-05T12:47:39.831Z,61.20
2018-11-05T12:50:12.013Z,61.90
2018-11-05T12:52:41.993Z,60.90
2018-11-05T12:55:11.498Z,59.20
2018-11-05T12:57:39.877Z,58.30
2018-11-05T13:00:14.200Z,58.70
2018-11-05T13:02:42.680Z,58.10
2018-11-05T13:05:12.069Z,58.20
2018-11-05T13:07:40.669Z,58.20
2018-11-05T13:10:11.629Z,58.00
2018-11-05T13:12:40.183Z,57.60
2018-11-05T13:15:09.456Z,57.50
2018-11-05T13:17:38.511Z,58.00
2018-11-05T13:20:12.029Z,56.10
2018-11-05T13:22:40.550Z,56.50
2018-11-05T13:25:08.945Z,55.90
2018-11-05T13:27:37.884Z,59.20
2018-11-05T13:30:10.109Z,59.00
2018-11-05T13:32:39.170Z,57.50
2018-11-05T13:35:10.082Z,58.80
2018-11-05T13:37:39.101Z,58.40
2018-11-05T13:40:10.284Z,58.00
2018-11-05T13:42:38.504Z,58.10
2018-11-05T13:45:08.658Z,56.10
2018-11-05T13:47:37.745Z,56.60
2018-11-05T13:50:06.249Z,55.80
2018-11-05T13:52:34.491Z,58.20
2018-11-05T13:55:03.518Z,56.00
2018-11-05T13:57:31.769Z,56.50
2018-11-05T14:00:00.034Z,58.80
2018-11-05T14:02:28.362Z,58.60
2018-11-05T14:04:56.592Z,59.80
2018-11-05T14:07:24.879Z,61.80
2018-11-05T14:09:53.215Z,62.40
2018-11-05T14:12:21.439Z,62.60
2018-11-05T14:14:50.597Z,61.00
2018-11-05T14:17:19.239Z,60.50
2018-11-05T14:19:47.420Z,60.20
2018-11-05T14:22:15.658Z,60.10
2018-11-05T14:24:44.114Z,60.30
2018-11-05T14:27:13.477Z,61.10
2018-11-05T14:29:42.412Z,61.60
2018-11-05T14:32:11.292Z,61.00
2018-11-05T14:34:39.649Z,59.10
2018-11-05T14:37:11.091Z,58.50
2018-11-05T14:39:40.545Z,58.10
2018-11-05T14:42:08.995Z,58.00
2018-11-05T14:44:37.379Z,58.00
2018-11-05T14:47:05.889Z,58.60
2018-11-05T14:49:34.412Z,58.50
2018-11-05T14:52:02.920Z,58.30
2018-11-05T14:54:32.452Z,59.90
2018-11-05T14:57:01.618Z,59.10
2018-11-05T14:59:29.904Z,58.50
2018-11-05T15:02:03.930Z,60.00
2018-11-05T15:04:32.306Z,59.90
2018-11-05T15:07:00.574Z,59.70
2018-11-05T15:09:29.306Z,61.50
2018-11-05T15:11:58.474Z,62.10
2018-11-05T15:14:26.789Z,61.70
2018-11-05T15:16:56.366Z,62.00
2018-11-05T15:19:25.008Z,62.40
2018-11-05T15:21:55.071Z,62.80
2018-11-05T15:24:23.466Z,63.50
2018-11-05T15:26:51.924Z,62.70
2018-11-05T15:29:20.476Z,64.00
2018-11-05T15:31:49.851Z,64.50
2018-11-05T15:34:18.214Z,64.40
2018-11-05T15:36:46.626Z,65.40
2018-11-05T15:39:15.028Z,66.70
2018-11-05T15:41:43.429Z,65.00
2018-11-05T15:44:11.958Z,65.90
2018-11-05T15:46:40.320Z,66.40
2018-11-05T15:49:08.706Z,66.90
2018-11-05T15:51:37.526Z,66.50
2018-11-05T15:54:06.919Z,66.80
2018-11-05T15:56:35.319Z,66.90
2018-11-05T15:59:03.665Z,68.00
2018-11-05T16:01:31.991Z,67.60
2018-11-05T16:04:00.365Z,68.60
2018-11-05T16:06:28.713Z,68.50
2018-11-05T16:08:57.836Z,68.50
2018-11-05T16:11:26.258Z,69.20
2018-11-05T16:13:54.620Z,69.00
2018-11-05T16:16:23.036Z,69.60
2018-11-05T16:18:51.389Z,69.80
2018-11-05T16:21:19.715Z,69.90
2018-11-05T16:23:48.240Z,70.60
2018-11-05T16:26:16.646Z,70.70
2018-11-05T16:28:45.011Z,70.30
2018-11-05T16:31:13.508Z,70.20
2018-11-05T16:33:41.960Z,70.60
2018-11-05T16:36:10.244Z,70.80
2018-11-05T16:38:38.844Z,71.20
2018-11-05T16:41:08.015Z,71.60
2018-11-05T16:43:36.308Z,71.90
2018-11-05T16:46:06.075Z,70.40
2018-11-05T16:48:34.440Z,71.30
2018-11-05T16:51:03.020Z,72.10
2018-11-05T16:53:31.663Z,72.30
2018-11-05T16:55:59.900Z,73.00
2018-11-05T16:58:28.369Z,74.20
2018-11-05T17:00:57.016Z,74.10
2018-11-05T17:03:26.211Z,74.10
2018-11-05T17:05:54.595Z,73.50
2018-11-05T17:08:23.921Z,74.10
2018-11-05T17:10:52.256Z,74.40
2018-11-05T17:13:20.921Z,73.00
2018-11-05T17:15:49.145Z,75.20
2018-11-05T17:18:17.610Z,75.50
2018-11-05T17:20:46.032Z,76.00
2018-11-05T17:23:15.067Z,75.60
2018-11-05T17:25:43.405Z,75.10
2018-11-05T17:28:11.883Z,76.00
2018-11-05T17:30:40.087Z,75.40
2018-11-05T17:33:08.352Z,76.50
2018-11-05T17:35:36.634Z,76.70
2018-11-05T17:38:05.447Z,76.60
2018-11-05T17:40:33.765Z,76.70
2018-11-05T17:43:02.229Z,76.90
2018-11-05T17:45:30.497Z,76.30
2018-11-05T17:47:58.746Z,76.30
2018-11-05T17:50:27.156Z,76.10
2018-11-05T17:52:55.544Z,77.00
2018-11-05T17:55:23.989Z,76.30
2018-11-05T17:57:52.977Z,76.20
2018-11-05T18:00:22.360Z,77.10
2018-11-05T18:02:52.265Z,76.00
2018-11-05T18:05:20.723Z,77.00
2018-11-05T18:07:49.839Z,77.60
2018-11-05T18:10:18.486Z,77.50
2018-11-05T18:12:47.040Z,77.70
2018-11-05T18:15:15.509Z,77.10
2018-11-05T18:17:44.823Z,76.80
2018-11-05T18:20:14.081Z,76.80
2018-11-05T18:22:42.652Z,78.50
2018-11-05T18:25:16.177Z,78.50
2018-11-05T18:27:44.620Z,80.10
2018-11-05T18:30:13.450Z,79.70
2018-11-05T18:32:42.527Z,78.60
2018-11-05T18:35:12.557Z,79.60
2018-11-05T18:37:41.995Z,79.50
2018-11-05T18:40:13.121Z,78.30
2018-11-05T18:42:42.346Z,79.10
2018-11-05T18:45:10.891Z,78.60
2018-11-05T18:47:39.209Z,79.10
2018-11-05T18:50:10.858Z,78.30
2018-11-05T18:52:39.556Z,79.90
2018-11-05T18:55:11.203Z,78.50
2018-11-05T18:57:39.962Z,79.80
2018-11-05T19:00:16.280Z,78.50
2018-11-05T19:02:45.415Z,78.90
2018-11-05T19:05:13.827Z,78.70
2018-11-05T19:07:42.245Z,78.90
2018-11-05T19:10:11.358Z,78.90
2018-11-05T19:12:39.742Z,79.50
2018-11-05T19:15:09.930Z,79.00
2018-11-05T19:17:38.438Z,79.50
2018-11-05T19:20:07.463Z,78.10
2018-11-05T19:22:36.194Z,79.70
2018-11-05T19:25:05.587Z,78.00
2018-11-05T19:27:34.304Z,78.00
2018-11-05T19:30:02.957Z,79.80
2018-11-05T19:32:31.505Z,79.30
2018-11-05T19:34:59.771Z,79.40
2018-11-05T19:37:28.168Z,79.20
2018-11-05T19:39:56.640Z,80.60
2018-11-05T19:42:25.476Z,81.30
2018-11-05T19:44:53.779Z,80.00
2018-11-05T19:47:22.036Z,80.00
2018-11-05T19:49:50.831Z,79.50
2018-11-05T19:52:19.017Z,80.00
2018-11-05T19:54:47.255Z,80.00
2018-11-05T19:57:15.821Z,79.80
2018-11-05T19:59:44.182Z,79.90
2018-11-05T20:02:12.543Z,81.00
2018-11-05T20:04:40.868Z,79.30
2018-11-05T20:07:09.115Z,81.00
2018-11-05T20:09:37.528Z,81.00
2018-11-05T20:12:06.581Z,81.30
2018-11-05T20:14:35.238Z,81.70
2018-11-05T20:17:03.588Z,82.00
2018-11-05T20:19:31.849Z,81.60
2018-11-05T20:22:00.854Z,80.50
2018-11-05T20:24:29.159Z,81.50
2018-11-05T20:26:57.506Z,81.10
2018-11-05T20:29:25.965Z,80.80
2018-11-05T20:31:54.604Z,81.70
2018-11-05T20:34:22.918Z,81.20
2018-11-05T20:36:51.687Z,80.60
2018-11-05T20:39:19.935Z,80.80
2018-11-05T20:41:48.412Z,80.50
2018-11-05T20:44:16.712Z,81.30
2018-11-05T20:46:45.214Z,81.90
2018-11-05T20:49:13.378Z,81.40
2018-11-05T20:51:41.771Z,81.10
2018-11-05T20:54:10.073Z,81.20
2018-11-05T20:56:38.792Z,82.00
2018-11-05T20:59:07.742Z,81.20
2018-11-05T21:01:35.995Z,81.70
2018-11-05T21:04:04.456Z,80.80
2018-11-05T21:06:32.792Z,81.00
2018-11-05T21:09:01.059Z,81.80
2018-11-05T21:11:29.387Z,82.20
2018-11-05T21:13:57.805Z,81.70
2018-11-05T21:16:26.125Z,82.00
2018-11-05T21:18:54.471Z,82.30
2018-11-05T21:21:22.816Z,81.40
2018-11-05T21:23:51.058Z,82.30
2018-11-05T21:26:19.411Z,81.80
2018-11-05T21:28:47.639Z,81.90
2018-11-05T21:31:15.864Z,82.10
2018-11-05T21:33:44.374Z,81.30
2018-11-05T21:36:12.657Z,82.10
2018-11-05T21:38:40.909Z,82.50
2018-11-05T21:41:09.242Z,82.40
2018-11-05T21:43:37.541Z,82.30
2018-11-05T21:46:06.371Z,82.10
2018-11-05T21:48:34.755Z,83.00
2018-11-05T21:51:02.991Z,82.40
2018-11-05T21:53:31.242Z,83.50
2018-11-05T21:55:59.560Z,82.70
2018-11-05T21:58:27.799Z,83.40
2018-11-05T22:00:56.159Z,82.90
2018-11-05T22:03:24.616Z,82.90
2018-11-05T22:05:52.836Z,82.50
2018-11-05T22:08:21.259Z,82.20
2018-11-05T22:10:49.608Z,82.20
2018-11-05T22:13:17.975Z,82.10
2018-11-05T22:15:47.221Z,83.80
2018-11-05T22:18:16.396Z,84.10
2018-11-05T22:20:44.597Z,84.00
2018-11-05T22:23:13.006Z,84.10
2018-11-05T22:25:41.231Z,85.10
2018-11-05T22:28:09.585Z,85.20
2018-11-05T22:30:37.815Z,84.40
2018-11-05T22:33:06.385Z,85.40
2018-11-05T22:35:34.687Z,85.10
2018-11-05T22:38:02.981Z,83.90
2018-11-05T22:40:31.132Z,84.50
2018-11-05T22:42:59.439Z,83.90
2018-11-05T22:45:27.687Z,83.80
2018-11-05T22:47:55.872Z,84.00
2018-11-05T22:50:24.841Z,84.70
2018-11-05T22:52:53.208Z,84.80
2018-11-05T22:55:21.385Z,83.40
2018-11-05T22:57:49.584Z,82.90
2018-11-05T23:00:23.919Z,83.20
2018-11-05T23:02:57.654Z,83.40
2018-11-05T23:05:25.965Z,83.60
2018-11-05T23:07:55.137Z,84.20
2018-11-05T23:10:23.355Z,83.40
2018-11-05T23:12:51.682Z,84.40
2018-11-05T23:15:20.516Z,83.90
2018-11-05T23:17:49.169Z,84.30
2018-11-05T23:20:17.450Z,83.00
2018-11-05T23:22:45.669Z,83.50
2018-11-05T23:25:14.028Z,82.70
2018-11-05T23:27:42.335Z,83.50
2018-11-05T23:30:12.315Z,83.60
2018-11-05T23:32:40.707Z,83.00
2018-11-05T23:35:09.807Z,82.80
2018-11-05T23:37:39.111Z,83.40
2018-11-05T23:40:08.082Z,82.60
2018-11-05T23:42:37.334Z,83.10
2018-11-05T23:45:10.054Z,83.40
2018-11-05T23:47:38.191Z,83.40
2018-11-05T23:50:06.979Z,82.10
2018-11-05T23:52:37.097Z,83.30
2018-11-05T23:55:06.378Z,82.60
2018-11-05T23:57:34.721Z,83.10
