createdAt,value
2022-11-05T00:01:19.817Z,98014.38
2022-11-05T00:04:01.920Z,98022.88
2022-11-05T00:06:43.902Z,98026.72
2022-11-05T00:09:26.707Z,98015.56
2022-11-05T00:12:08.482Z,98030.97
2022-11-05T00:14:50.330Z,98028.34
2022-11-05T00:17:16.953Z,98036.84
2022-11-05T00:19:43.666Z,98042.56
2022-11-05T00:22:25.472Z,98046.41
2022-11-05T00:25:07.246Z,98041.38
2022-11-05T00:27:34.362Z,98031.41
2022-11-05T00:30:01.041Z,98029.38
2022-11-05T00:32:27.619Z,98036.50
2022-11-05T00:34:54.246Z,98035.69
2022-11-05T00:37:20.842Z,98032.44
2022-11-05T00:39:47.478Z,98047.44
2022-11-05T00:42:29.424Z,98043.19
2022-11-05T00:45:03.448Z,98056.16
2022-11-05T00:47:47.104Z,98062.22
2022-11-05T00:50:14.235Z,98069.34
2022-11-05T00:52:56.112Z,98069.50
2022-11-05T00:55:24.206Z,98070.75
2022-11-05T00:57:51.197Z,98077.81
2022-11-05T01:00:18.348Z,98075.97
2022-11-05T01:02:45.143Z,98083.06
2022-11-05T01:05:12.093Z,98077.41
2022-11-05T01:07:38.669Z,98081.63
2022-11-05T01:10:05.893Z,98077.19
2022-11-05T01:12:32.557Z,98072.16
2022-11-05T01:14:59.510Z,98055.72
2022-11-05T01:17:26.092Z,98063.41
2022-11-05T01:19:52.727Z,98058.38
2022-11-05T01:22:19.364Z,98058.97
2022-11-05T01:24:46.071Z,98061.81
2022-11-05T01:27:12.699Z,98050.09
2022-11-05T01:29:39.299Z,98051.28
2022-11-05T01:32:06.219Z,98051.28
2022-11-05T01:34:32.835Z,98048.91
2022-11-05T01:36:59.526Z,98057.81
2022-11-05T01:39:26.177Z,98057.63
2022-11-05T01:41:52.878Z,98056.63
2022-11-05T01:44:49.930Z,98072.63
2022-11-05T01:47:38.889Z,98087.03
2022-11-05T01:50:17.612Z,98082.59
2022-11-05T01:52:44.399Z,98092.75
2022-11-05T01:55:13.480Z,98098.81
2022-11-05T01:57:40.706Z,98093.53
2022-11-05T02:00:07.820Z,98101.00
2022-11-05T02:02:34.519Z,98107.13
2022-11-05T02:05:05.250Z,98104.06
2022-11-05T02:07:33.115Z,98110.56
2022-11-05T02:10:10.020Z,98110.97
2022-11-05T02:12:39.451Z,98119.84
2022-11-05T02:15:06.835Z,98126.75
2022-11-05T02:17:57.883Z,98128.78
2022-11-05T02:20:26.519Z,98129.97
2022-11-05T02:23:20.497Z,98128.78
2022-11-05T02:25:59.899Z,98127.78
2022-11-05T02:28:36.923Z,98129.00
2022-11-05T02:31:06.688Z,98140.94
2022-11-05T02:33:47.126Z,98148.59
2022-11-05T02:36:15.739Z,98146.78
2022-11-05T02:39:00.715Z,98141.75
2022-11-05T02:41:54.441Z,98138.25
2022-11-05T02:44:47.716Z,98136.44
2022-11-05T02:47:42.827Z,98126.94
2022-11-05T02:50:43.100Z,98121.84
2022-11-05T02:53:17.052Z,98129.09
2022-11-05T02:56:10.166Z,98132.34
2022-11-05T02:58:39.864Z,98138.63
2022-11-05T03:01:07.157Z,98140.66
2022-11-05T03:03:38.997Z,98139.66
2022-11-05T03:06:21.852Z,98141.50
2022-11-05T03:08:50.490Z,98136.03
2022-11-05T03:11:20.670Z,98130.34
2022-11-05T03:13:57.618Z,98131.97
2022-11-05T03:16:36.514Z,98145.16
2022-11-05T03:19:04.127Z,98153.28
2022-11-05T03:21:53.602Z,98148.63
2022-11-05T03:24:26.908Z,98139.53
2022-11-05T03:26:57.062Z,98140.13
2022-11-05T03:29:28.257Z,98136.06
2022-11-05T03:31:57.649Z,98150.66
2022-11-05T03:34:31.889Z,98151.44
2022-11-05T03:37:00.633Z,98156.31
2022-11-05T03:39:36.086Z,98168.47
2022-11-05T03:42:06.596Z,98172.72
2022-11-05T03:44:39.354Z,98164.22
2022-11-05T03:47:14.992Z,98147.41
2022-11-05T03:49:57.814Z,98150.44
2022-11-05T03:52:30.158Z,98162.59
2022-11-05T03:54:56.941Z,98162.78
2022-11-05T03:57:30.026Z,98173.34
2022-11-05T03:59:59.944Z,98172.72
2022-11-05T04:02:27.622Z,98179.00
2022-11-05T04:04:55.040Z,98178.41
2022-11-05T04:07:36.886Z,98188.94
2022-11-05T04:10:19.203Z,98181.63
2022-11-05T04:13:01.388Z,98173.31
2022-11-05T04:15:29.780Z,98184.91
2022-11-05T04:17:58.925Z,98187.50
2022-11-05T04:20:41.785Z,98185.69
2022-11-05T04:23:25.079Z,98177.59
2022-11-05T04:25:51.936Z,98189.72
2022-11-05T04:28:19.331Z,98193.56
2022-11-05T04:30:45.967Z,98195.78
2022-11-05T04:33:16.286Z,98196.84
2022-11-05T04:35:46.860Z,98195.59
2022-11-05T04:38:15.906Z,98181.41
2022-11-05T04:40:43.445Z,98186.69
2022-11-05T04:43:15.322Z,98186.69
2022-11-05T04:45:42.631Z,98194.00
2022-11-05T04:48:09.398Z,98189.34
2022-11-05T04:50:36.259Z,98188.09
2022-11-05T04:53:03.411Z,98192.56
2022-11-05T04:55:30.143Z,98188.50
2022-11-05T04:57:57.014Z,98190.72
2022-11-05T05:00:24.721Z,98191.16
2022-11-05T05:02:51.660Z,98200.84
2022-11-05T05:05:18.484Z,98202.28
2022-11-05T05:07:45.138Z,98206.75
2022-11-05T05:10:12.603Z,98203.31
2022-11-05T05:12:39.287Z,98215.44
2022-11-05T05:15:06.474Z,98219.47
2022-11-05T05:17:33.104Z,98215.84
2022-11-05T05:20:15.025Z,98222.31
2022-11-05T05:22:41.635Z,98236.91
2022-11-05T05:25:08.473Z,98239.75
2022-11-05T05:27:35.174Z,98235.91
2022-11-05T05:30:02.011Z,98231.63
2022-11-05T05:32:28.615Z,98242.16
2022-11-05T05:34:55.258Z,98244.81
2022-11-05T05:37:21.921Z,98255.53
2022-11-05T05:39:48.613Z,98261.22
2022-11-05T05:42:15.614Z,98262.03
2022-11-05T05:44:42.566Z,98267.50
2022-11-05T05:47:09.482Z,98271.97
2022-11-05T05:49:36.097Z,98266.88
2022-11-05T05:52:03.078Z,98261.22
2022-11-05T05:54:33.408Z,98270.13
2022-11-05T05:57:00.911Z,98266.06
2022-11-05T05:59:27.556Z,98270.56
2022-11-05T06:01:54.294Z,98277.03
2022-11-05T06:04:21.097Z,98279.06
2022-11-05T06:06:48.290Z,98266.91
2022-11-05T06:09:15.131Z,98272.75
2022-11-05T06:11:42.184Z,98289.59
2022-11-05T06:14:11.558Z,98292.41
2022-11-05T06:16:39.281Z,98300.53
2022-11-05T06:19:06.820Z,98306.00
2022-11-05T06:21:33.441Z,98307.44
2022-11-05T06:24:01.070Z,98306.38
2022-11-05T06:26:28.244Z,98314.28
2022-11-05T06:28:57.563Z,98320.75
2022-11-05T06:31:24.495Z,98329.25
2022-11-05T06:33:51.138Z,98323.22
2022-11-05T06:36:19.344Z,98336.19
2022-11-05T06:38:46.272Z,98340.44
2022-11-05T06:41:13.074Z,98359.06
2022-11-05T06:43:39.768Z,98352.78
2022-11-05T06:46:06.965Z,98363.72
2022-11-05T06:48:34.255Z,98362.50
2022-11-05T06:51:01.050Z,98366.94
2022-11-05T06:53:27.783Z,98364.31
2022-11-05T06:55:54.460Z,98362.31
2022-11-05T06:58:21.297Z,98361.09
2022-11-05T07:00:48.532Z,98365.56
2022-11-05T07:03:15.451Z,98372.44
2022-11-05T07:05:47.921Z,98364.53
2022-11-05T07:08:15.013Z,98376.09
2022-11-05T07:10:41.623Z,98378.13
2022-11-05T07:13:08.971Z,98379.31
2022-11-05T07:15:36.810Z,98382.59
2022-11-05T07:18:05.185Z,98386.22
2022-11-05T07:20:34.337Z,98391.91
2022-11-05T07:23:05.433Z,98388.84
2022-11-05T07:25:34.714Z,98396.53
2022-11-05T07:28:02.299Z,98400.81
2022-11-05T07:30:30.917Z,98405.88
2022-11-05T07:32:57.772Z,98405.25
2022-11-05T07:35:24.755Z,98404.66
2022-11-05T07:37:54.683Z,98409.94
2022-11-05T07:40:23.248Z,98412.78
2022-11-05T07:42:52.405Z,98421.47
2022-11-05T07:45:19.642Z,98422.09
2022-11-05T07:47:51.920Z,98424.75
2022-11-05T07:50:20.218Z,98422.31
2022-11-05T07:52:48.692Z,98428.00
2022-11-05T07:55:16.529Z,98423.09
2022-11-05T07:57:45.229Z,98433.06
2022-11-05T08:00:17.464Z,98434.28
2022-11-05T08:02:44.565Z,98433.06
2022-11-05T08:05:11.386Z,98441.16
2022-11-05T08:07:38.142Z,98440.75
2022-11-05T08:10:05.118Z,98444.41
2022-11-05T08:12:32.405Z,98447.25
2022-11-05T08:14:59.163Z,98455.72
2022-11-05T08:17:25.831Z,98449.66
2022-11-05T08:19:52.615Z,98453.50
2022-11-05T08:22:19.224Z,98455.34
2022-11-05T08:24:45.891Z,98452.31
2022-11-05T08:27:12.573Z,98449.06
2022-11-05T08:29:39.237Z,98456.56
2022-11-05T08:32:05.966Z,98447.44
2022-11-05T08:34:32.627Z,98450.06
2022-11-05T08:37:01.384Z,98450.88
2022-11-05T08:39:28.328Z,98462.44
2022-11-05T08:41:55.190Z,98470.97
2022-11-05T08:44:22.199Z,98450.28
2022-11-05T08:46:49.644Z,98453.91
2022-11-05T08:49:16.794Z,98443.16
2022-11-05T08:51:44.990Z,98444.59
2022-11-05T08:54:12.081Z,98442.75
2022-11-05T08:56:38.844Z,98432.59
2022-11-05T08:59:05.930Z,98438.47
2022-11-05T09:01:34.183Z,98440.09
2022-11-05T09:04:00.954Z,98445.13
2022-11-05T09:06:27.872Z,98438.00
2022-11-05T09:08:54.841Z,98443.50
2022-11-05T09:11:21.607Z,98443.88
2022-11-05T09:13:48.368Z,98445.88
2022-11-05T09:16:18.899Z,98450.16
2022-11-05T09:18:45.470Z,98462.34
2022-11-05T09:21:12.085Z,98459.69
2022-11-05T09:23:39.234Z,98446.94
2022-11-05T09:26:06.043Z,98455.25
2022-11-05T09:28:33.281Z,98471.47
2022-11-05T09:31:00.584Z,98464.00
2022-11-05T09:33:28.050Z,98466.63
2022-11-05T09:35:54.744Z,98473.53
2022-11-05T09:38:21.683Z,98481.63
2022-11-05T09:40:57.317Z,98487.94
2022-11-05T09:43:41.625Z,98491.16
2022-11-05T09:46:16.535Z,98494.59
2022-11-05T09:48:47.932Z,98500.50
2022-11-05T09:51:22.393Z,98484.88
2022-11-05T09:53:50.849Z,98493.19
2022-11-05T09:56:21.193Z,98494.63
2022-11-05T09:58:53.095Z,98489.13
2022-11-05T10:01:25.339Z,98490.13
2022-11-05T10:03:56.906Z,98485.00
2022-11-05T10:06:27.290Z,98490.88
2022-11-05T10:09:02.096Z,98482.75
2022-11-05T10:11:36.261Z,98479.22
2022-11-05T10:14:14.132Z,98486.75
2022-11-05T10:16:44.080Z,98492.41
2022-11-05T10:19:22.175Z,98491.00
2022-11-05T10:24:35.421Z,98486.19
2022-11-05T10:27:02.845Z,98487.66
2022-11-05T10:29:33.044Z,98494.31
2022-11-05T10:32:03.473Z,98496.75
2022-11-05T10:34:34.200Z,98494.34
2022-11-05T10:37:01.440Z,98496.97
2022-11-05T10:39:31.328Z,98504.00
2022-11-05T10:42:14.303Z,98501.16
2022-11-05T10:44:48.562Z,98498.94
2022-11-05T10:47:30.617Z,98500.75
2022-11-05T10:50:00.117Z,98502.81
2022-11-05T10:52:33.954Z,98507.25
2022-11-05T10:55:04.399Z,98496.63
2022-11-05T10:57:31.976Z,98506.41
2022-11-05T11:00:14.825Z,98504.38
2022-11-05T11:02:43.357Z,98512.13
2022-11-05T11:05:18.894Z,98511.25
2022-11-05T11:07:55.825Z,98513.31
2022-11-05T11:10:23.861Z,98512.03
2022-11-05T11:12:51.474Z,98508.41
2022-11-05T11:15:27.375Z,98494.09
2022-11-05T11:17:56.134Z,98506.94
2022-11-05T11:20:22.866Z,98505.72
2022-11-05T11:23:04.809Z,98517.13
2022-11-05T11:25:51.031Z,98526.47
2022-11-05T11:28:23.922Z,98531.97
2022-11-05T11:31:07.975Z,98528.09
2022-11-05T11:33:37.599Z,98521.78
2022-11-05T11:36:06.368Z,98522.38
2022-11-05T11:38:37.644Z,98527.88
2022-11-05T11:41:16.933Z,98532.56
2022-11-05T11:43:45.028Z,98529.91
2022-11-05T11:46:16.390Z,98533.16
2022-11-05T11:48:48.266Z,98538.25
2022-11-05T11:51:20.179Z,98542.28
2022-11-05T11:53:48.975Z,98548.34
2022-11-05T11:56:20.589Z,98539.22
2022-11-05T11:58:50.266Z,98540.78
2022-11-05T12:01:20.148Z,98538.97
2022-11-05T12:03:54.462Z,98548.09
2022-11-05T12:06:26.891Z,98545.69
2022-11-05T12:09:15.791Z,98543.03
2022-11-05T12:12:02.456Z,98542.84
2022-11-05T12:14:57.909Z,98552.88
2022-11-05T12:17:28.581Z,98550.63
2022-11-05T12:20:16.771Z,98547.97
2022-11-05T12:22:58.603Z,98555.50
2022-11-05T12:25:29.011Z,98563.22
2022-11-05T12:28:24.543Z,98559.13
2022-11-05T12:30:59.894Z,98564.81
2022-11-05T12:33:42.300Z,98559.13
2022-11-05T12:36:17.762Z,98564.41
2022-11-05T12:39:00.743Z,98561.19
2022-11-05T12:41:38.746Z,98557.31
2022-11-05T12:44:26.046Z,98556.28
2022-11-05T12:47:25.337Z,98550.63
2022-11-05T12:50:15.333Z,98551.38
2022-11-05T12:52:57.261Z,98555.00
2022-11-05T12:55:28.860Z,98555.81
2022-11-05T12:58:03.751Z,98545.25
2022-11-05T13:00:30.798Z,98538.00
2022-11-05T13:03:07.602Z,98533.28
2022-11-05T13:05:38.411Z,98534.00
2022-11-05T13:08:10.140Z,98531.69
2022-11-05T13:10:45.956Z,98535.50
2022-11-05T13:13:23.269Z,98538.59
2022-11-05T13:15:54.038Z,98533.31
2022-11-05T13:18:27.419Z,98543.22
2022-11-05T13:20:56.433Z,98547.94
2022-11-05T13:23:35.239Z,98553.03
2022-11-05T13:26:15.617Z,98545.31
2022-11-05T13:28:54.295Z,98544.13
2022-11-05T13:31:27.754Z,98546.94
2022-11-05T13:33:55.278Z,98555.22
2022-11-05T13:36:42.701Z,98549.44
2022-11-05T13:39:27.669Z,98544.78
2022-11-05T13:42:24.476Z,98554.47
2022-11-05T13:45:21.656Z,98564.25
2022-11-05T13:48:09.227Z,98563.66
2022-11-05T13:51:11.007Z,98565.22
2022-11-05T13:53:53.076Z,98570.53
2022-11-05T13:56:20.688Z,98567.78
2022-11-05T13:59:17.530Z,98569.88
2022-11-05T14:01:55.668Z,98575.94
2022-11-05T14:04:45.138Z,98581.00
2022-11-05T14:07:31.374Z,98581.22
2022-11-05T14:09:59.658Z,98575.50
2022-11-05T14:12:26.342Z,98583.66
2022-11-05T14:14:59.948Z,98581.69
2022-11-05T14:17:57.221Z,98579.22
2022-11-05T14:20:44.782Z,98576.78
2022-11-05T14:23:27.868Z,98586.00
2022-11-05T14:25:56.295Z,98584.56
2022-11-05T14:28:40.125Z,98581.91
2022-11-05T14:31:40.981Z,98576.41
2022-11-05T14:34:10.058Z,98578.28
2022-11-05T14:36:38.461Z,98579.75
2022-11-05T14:39:23.901Z,98572.03
2022-11-05T14:41:54.069Z,98589.94
2022-11-05T14:44:21.328Z,98586.22
2022-11-05T14:46:50.647Z,98593.72
2022-11-05T14:49:23.573Z,98589.50
2022-11-05T14:51:54.105Z,98605.38
2022-11-05T14:54:40.376Z,98605.63
2022-11-05T14:57:11.109Z,98601.56
2022-11-05T14:59:57.575Z,98601.00
2022-11-05T15:02:32.555Z,98610.97
2022-11-05T15:05:34.507Z,98626.22
2022-11-05T15:08:27.890Z,98622.94
2022-11-05T15:11:02.234Z,98621.31
2022-11-05T15:13:34.385Z,98626.41
2022-11-05T15:16:03.945Z,98636.78
2022-11-05T15:18:36.879Z,98623.16
2022-11-05T15:21:08.674Z,98625.38
2022-11-05T15:23:41.073Z,98616.25
2022-11-05T15:26:12.690Z,98626.59
2022-11-05T15:28:45.845Z,98625.34
2022-11-05T15:31:12.450Z,98622.50
2022-11-05T15:33:41.941Z,98622.72
2022-11-05T15:36:22.365Z,98623.97
2022-11-05T15:39:08.493Z,98619.88
2022-11-05T15:41:36.164Z,98622.50
2022-11-05T15:44:03.117Z,98625.78
2022-11-05T15:46:30.205Z,98627.66
2022-11-05T15:49:06.602Z,98628.72
2022-11-05T15:51:33.509Z,98626.47
2022-11-05T15:54:28.498Z,98626.09
2022-11-05T15:56:52.180Z,98635.63
2022-11-05T15:59:21.913Z,98641.34
2022-11-05T16:01:56.646Z,98641.34
2022-11-05T16:04:28.518Z,98642.38
2022-11-05T16:06:59.739Z,98645.22
2022-11-05T16:09:27.982Z,98640.59
2022-11-05T16:12:25.287Z,98646.44
2022-11-05T16:15:00.068Z,98645.03
2022-11-05T16:17:31.535Z,98655.81
2022-11-05T16:19:58.381Z,98658.25
2022-11-05T16:22:25.175Z,98653.41
2022-11-05T16:24:51.793Z,98650.94
2022-11-05T16:27:22.044Z,98656.22
2022-11-05T16:29:52.058Z,98651.75
2022-11-05T16:32:29.841Z,98659.09
2022-11-05T16:35:00.258Z,98669.47
2022-11-05T16:37:33.191Z,98673.56
2022-11-05T16:39:59.787Z,98671.50
2022-11-05T16:42:37.926Z,98670.72
2022-11-05T16:45:05.954Z,98674.78
2022-11-05T16:47:32.706Z,98685.75
2022-11-05T16:49:59.295Z,98678.25
2022-11-05T16:52:25.993Z,98692.69
2022-11-05T16:54:53.703Z,98692.69
2022-11-05T16:57:31.006Z,98703.25
2022-11-05T16:59:59.703Z,98698.56
2022-11-05T17:02:26.985Z,98699.59
2022-11-05T17:04:53.673Z,98708.94
2022-11-05T17:07:20.314Z,98715.84
2022-11-05T17:09:46.913Z,98717.88
2022-11-05T17:12:14.394Z,98719.09
2022-11-05T17:14:41.003Z,98716.88
2022-11-05T17:17:07.656Z,98734.97
2022-11-05T17:19:34.379Z,98729.88
2022-11-05T17:22:00.970Z,98734.34
2022-11-05T17:24:27.569Z,98730.69
2022-11-05T17:26:54.721Z,98737.00
2022-11-05T17:29:21.447Z,98737.41
2022-11-05T17:31:48.987Z,98741.06
2022-11-05T17:34:15.770Z,98750.03
2022-11-05T17:36:42.596Z,98753.69
2022-11-05T17:39:10.952Z,98760.97
2022-11-05T17:41:37.780Z,98756.91
2022-11-05T17:44:04.446Z,98760.78
2022-11-05T17:46:31.090Z,98755.72
2022-11-05T17:48:57.678Z,98765.03
2022-11-05T17:51:24.238Z,98759.75
2022-11-05T17:53:51.039Z,98767.28
2022-11-05T17:56:32.258Z,98764.22
2022-11-05T17:59:00.886Z,98768.72
2022-11-05T18:01:30.575Z,98766.88
2022-11-05T18:03:57.657Z,98764.25
2022-11-05T18:06:24.465Z,98765.69
2022-11-05T18:08:51.224Z,98772.78
2022-11-05T18:11:17.852Z,98767.91
2022-11-05T18:13:44.464Z,98770.53
2022-11-05T18:16:11.024Z,98775.19
2022-11-05T18:18:37.619Z,98777.84
2022-11-05T18:21:04.261Z,98779.25
2022-11-05T18:23:30.870Z,98780.69
2022-11-05T18:25:57.829Z,98787.00
2022-11-05T18:28:24.580Z,98783.97
2022-11-05T18:30:51.382Z,98777.03
2022-11-05T18:33:17.988Z,98785.97
2022-11-05T18:35:44.849Z,98781.69
2022-11-05T18:38:12.071Z,98776.63
2022-11-05T18:40:38.725Z,98783.34
2022-11-05T18:43:05.345Z,98785.38
2022-11-05T18:45:33.858Z,98796.97
2022-11-05T18:48:02.045Z,98801.81
2022-11-05T18:50:29.360Z,98805.09
2022-11-05T18:52:56.414Z,98810.16
2022-11-05T18:55:24.724Z,98816.47
2022-11-05T18:57:51.442Z,98811.19
2022-11-05T19:00:18.328Z,98819.50
2022-11-05T19:02:45.088Z,98829.88
2022-11-05T19:05:28.433Z,98828.25
2022-11-05T19:07:55.852Z,98834.75
2022-11-05T19:10:22.677Z,98841.88
2022-11-05T19:12:49.409Z,98825.59
2022-11-05T19:15:16.005Z,98841.66
2022-11-05T19:17:42.997Z,98833.53
2022-11-05T19:20:10.132Z,98838.59
2022-11-05T19:22:36.789Z,98835.16
2022-11-05T19:25:03.997Z,98829.25
2022-11-05T19:27:30.639Z,98829.88
2022-11-05T19:29:57.330Z,98830.28
2022-11-05T19:32:24.544Z,98834.16
2022-11-05T19:34:51.113Z,98830.06
2022-11-05T19:37:17.695Z,98834.72
2022-11-05T19:39:44.860Z,98834.94
2022-11-05T19:42:11.613Z,98821.94
2022-11-05T19:44:38.350Z,98834.53
2022-11-05T19:47:04.993Z,98843.06
2022-11-05T19:49:34.792Z,98844.28
2022-11-05T19:52:01.395Z,98838.59
2022-11-05T19:54:28.001Z,98833.31
2022-11-05T19:56:54.596Z,98843.66
2022-11-05T19:59:21.215Z,98855.25
2022-11-05T20:01:47.898Z,98853.00
2022-11-05T20:04:17.795Z,98850.75
2022-11-05T20:06:44.557Z,98855.38
2022-11-05T20:09:21.595Z,98862.25
2022-11-05T20:11:49.909Z,98855.09
2022-11-05T20:14:17.183Z,98851.88
2022-11-05T20:16:45.941Z,98854.84
2022-11-05T20:19:16.232Z,98863.59
2022-11-05T20:21:43.225Z,98868.44
2022-11-05T20:24:12.355Z,98867.25
2022-11-05T20:26:39.614Z,98871.88
2022-11-05T20:29:06.460Z,98866.00
2022-11-05T20:31:33.073Z,98867.19
2022-11-05T20:33:59.754Z,98869.19
2022-11-05T20:36:26.714Z,98875.47
2022-11-05T20:38:56.573Z,98873.44
2022-11-05T20:41:24.231Z,98881.75
2022-11-05T20:43:51.646Z,98869.56
2022-11-05T20:46:20.178Z,98866.31
2022-11-05T20:48:47.198Z,98875.63
2022-11-05T20:51:17.077Z,98883.34
2022-11-05T20:53:44.149Z,98874.63
2022-11-05T20:56:20.570Z,98878.03
2022-11-05T20:58:48.765Z,98877.25
2022-11-05T21:01:16.638Z,98882.97
2022-11-05T21:03:44.865Z,98874.47
2022-11-05T21:06:12.083Z,98885.94
2022-11-05T21:08:39.200Z,98877.41
2022-11-05T21:11:06.854Z,98875.53
2022-11-05T21:13:34.059Z,98877.19
2022-11-05T21:16:01.412Z,98870.66
2022-11-05T21:18:31.418Z,98874.31
2022-11-05T21:21:00.428Z,98878.38
2022-11-05T21:23:28.605Z,98878.78
2022-11-05T21:25:55.508Z,98886.25
2022-11-05T21:28:22.263Z,98877.72
2022-11-05T21:30:49.168Z,98881.31
2022-11-05T21:33:17.773Z,98874.47
2022-11-05T21:35:46.664Z,98876.84
2022-11-05T21:38:15.713Z,98880.31
2022-11-05T21:40:43.023Z,98871.34
2022-11-05T21:43:10.277Z,98880.84
2022-11-05T21:45:39.879Z,98874.13
2022-11-05T21:48:07.432Z,98877.97
2022-11-05T21:50:49.528Z,98873.66
2022-11-05T21:53:33.024Z,98874.97
2022-11-05T21:56:15.120Z,98874.09
2022-11-05T21:58:56.942Z,98875.97
2022-11-05T22:01:23.973Z,98871.47
2022-11-05T22:03:50.645Z,98878.81
2022-11-05T22:06:17.407Z,98877.56
2022-11-05T22:08:44.142Z,98878.16
2022-11-05T22:11:10.705Z,98880.44
2022-11-05T22:13:37.286Z,98872.16
2022-11-05T22:16:04.040Z,98864.06
2022-11-05T22:18:30.617Z,98874.03
2022-11-05T22:20:57.165Z,98867.06
2022-11-05T22:23:23.719Z,98874.53
2022-11-05T22:25:50.453Z,98871.47
2022-11-05T22:28:17.050Z,98877.06
2022-11-05T22:30:43.666Z,98861.69
2022-11-05T22:33:10.646Z,98870.00
2022-11-05T22:35:39.345Z,98875.94
2022-11-05T22:38:18.658Z,98870.19
2022-11-05T22:40:45.227Z,98876.84
2022-11-05T22:43:11.868Z,98875.25
2022-11-05T22:45:38.495Z,98889.59
2022-11-05T22:48:06.982Z,98885.66
2022-11-05T22:50:33.883Z,98874.16
2022-11-05T22:53:00.496Z,98879.28
2022-11-05T22:55:27.110Z,98882.38
2022-11-05T22:57:53.849Z,98877.75
2022-11-05T23:00:20.509Z,98882.38
2022-11-05T23:02:47.303Z,98889.81
2022-11-05T23:05:16.097Z,98879.69
2022-11-05T23:07:57.994Z,98888.94
2022-11-05T23:10:40.038Z,98884.88
2022-11-05T23:13:07.976Z,98888.06
2022-11-05T23:15:49.760Z,98888.97
2022-11-05T23:18:31.650Z,98890.81
2022-11-05T23:21:13.664Z,98895.16
2022-11-05T23:23:55.696Z,98896.88
2022-11-05T23:26:37.486Z,98892.88
2022-11-05T23:29:04.381Z,98902.22
2022-11-05T23:31:46.239Z,98891.28
2022-11-05T23:34:12.780Z,98898.13
2022-11-05T23:36:54.703Z,98892.88
2022-11-05T23:39:21.348Z,98898.34
2022-11-05T23:42:03.174Z,98892.34
2022-11-05T23:44:44.969Z,98892.53
2022-11-05T23:47:26.752Z,98895.28
2022-11-05T23:49:56.544Z,98888.34
2022-11-05T23:52:23.310Z,98884.66
2022-11-05T23:54:49.897Z,98882.88
2022-11-05T23:57:16.451Z,98882.88
2022-11-05T23:59:43.045Z,98891.19
