createdAt,value
2023-08-09T00:00:56.382Z,77.55
2023-08-09T00:07:37.504Z,78.23
2023-08-09T00:13:36.145Z,79.19
2023-08-09T00:16:12.252Z,79.45
2023-08-09T00:18:54.058Z,78.79
2023-08-09T00:21:25.121Z,78.55
2023-08-09T00:23:55.574Z,78.65
2023-08-09T00:26:27.898Z,78.64
2023-08-09T00:28:58.402Z,78.47
2023-08-09T00:31:28.166Z,78.21
2023-08-09T00:34:02.614Z,78.05
2023-08-09T00:36:36.408Z,77.98
2023-08-09T00:39:10.026Z,78.15
2023-08-09T00:41:39.636Z,78.04
2023-08-09T00:44:10.967Z,78.06
2023-08-09T00:46:45.837Z,77.95
2023-08-09T00:49:27.580Z,78.18
2023-08-09T00:52:00.977Z,78.57
2023-08-09T00:54:36.304Z,78.56
2023-08-09T00:57:12.185Z,78.35
2023-08-09T00:59:42.844Z,78.86
2023-08-09T01:02:14.520Z,79.56
2023-08-09T01:08:58.494Z,79.96
2023-08-09T01:11:51.342Z,80.02
2023-08-09T01:14:33.042Z,79.97
2023-08-09T01:21:09.732Z,80.17
2023-08-09T01:23:41.556Z,79.72
2023-08-09T01:26:13.843Z,79.47
2023-08-09T01:28:45.022Z,79.26
2023-08-09T01:31:49.612Z,79.17
2023-08-09T01:35:16.570Z,79.13
2023-08-09T01:39:29.696Z,79.26
2023-08-09T01:58:09.475Z,80.22
2023-08-09T02:01:21.276Z,80.61
2023-08-09T02:12:08.515Z,80.34
2023-08-09T02:19:52.574Z,79.97
2023-08-09T02:23:17.322Z,80.64
2023-08-09T02:26:28.664Z,80.52
2023-08-09T02:29:04.500Z,81.10
2023-08-09T02:31:36.613Z,80.56
2023-08-09T02:34:06.510Z,80.22
2023-08-09T02:36:43.257Z,81.09
2023-08-09T02:43:52.019Z,82.02
2023-08-09T02:47:00.210Z,82.22
2023-08-09T02:49:33.161Z,82.61
2023-08-09T02:52:03.915Z,82.42
2023-08-09T02:54:34.438Z,81.15
2023-08-09T02:57:09.398Z,82.05
2023-08-09T02:59:50.268Z,82.36
2023-08-09T03:02:31.284Z,81.99
2023-08-09T03:05:36.429Z,81.70
2023-08-09T03:08:15.849Z,81.54
2023-08-09T03:10:52.702Z,81.34
2023-08-09T03:13:24.653Z,81.47
2023-08-09T03:15:56.288Z,81.79
2023-08-09T03:18:31.758Z,81.09
2023-08-09T03:21:01.996Z,80.63
2023-08-09T03:23:35.114Z,79.87
2023-08-09T03:26:07.228Z,79.64
2023-08-09T03:28:38.174Z,79.86
2023-08-09T03:31:10.737Z,80.59
2023-08-09T03:33:43.528Z,80.88
2023-08-09T03:36:13.938Z,80.85
2023-08-09T03:38:43.636Z,81.94
2023-08-09T03:45:15.557Z,84.80
2023-08-09T03:52:22.033Z,84.91
2023-08-09T03:55:29.135Z,85.38
2023-08-09T03:59:07.050Z,85.24
2023-08-09T04:03:22.078Z,85.69
2023-08-09T04:05:55.101Z,85.90
2023-08-09T04:08:48.876Z,85.95
2023-08-09T04:11:21.297Z,84.94
2023-08-09T04:14:14.702Z,84.99
2023-08-09T04:17:08.384Z,84.83
2023-08-09T04:20:01.840Z,84.46
2023-08-09T04:22:35.430Z,84.67
2023-08-09T04:25:14.667Z,84.48
2023-08-09T04:28:05.093Z,84.14
2023-08-09T04:30:55.521Z,84.08
2023-08-09T04:33:29.395Z,83.95
2023-08-09T04:36:01.849Z,83.21
2023-08-09T04:38:33.174Z,82.43
2023-08-09T04:41:05.526Z,81.84
2023-08-09T04:43:38.580Z,81.13
2023-08-09T04:46:08.686Z,80.80
2023-08-09T04:48:41.340Z,80.88
2023-08-09T04:51:11.402Z,80.71
2023-08-09T04:53:40.803Z,80.42
2023-08-09T04:56:10.467Z,79.76
2023-08-09T04:58:40.318Z,79.63
2023-08-09T05:01:12.353Z,79.67
2023-08-09T05:03:41.777Z,79.27
2023-08-09T05:06:12.459Z,79.45
2023-08-09T05:08:41.830Z,79.26
2023-08-09T05:11:11.484Z,79.00
2023-08-09T05:13:41.266Z,78.40
2023-08-09T05:16:11.985Z,77.98
2023-08-09T05:18:41.899Z,78.42
2023-08-09T05:21:11.262Z,78.96
2023-08-09T05:23:42.885Z,78.40
2023-08-09T05:26:12.427Z,77.95
2023-08-09T05:28:42.171Z,77.32
2023-08-09T05:31:11.601Z,76.65
2023-08-09T05:33:41.990Z,76.98
2023-08-09T05:36:11.433Z,76.80
2023-08-09T05:38:40.857Z,76.28
2023-08-09T05:41:10.342Z,75.89
2023-08-09T05:43:40.515Z,75.31
2023-08-09T05:46:10.070Z,73.65
2023-08-09T05:48:39.739Z,74.02
2023-08-09T05:51:09.240Z,73.83
2023-08-09T05:53:39.255Z,73.46
2023-08-09T05:56:08.837Z,73.06
2023-08-09T05:58:39.586Z,71.77
2023-08-09T06:01:09.498Z,72.58
2023-08-09T06:03:41.247Z,70.77
2023-08-09T06:06:14.519Z,69.49
2023-08-09T06:08:48.228Z,69.01
2023-08-09T06:11:19.644Z,69.22
2023-08-09T06:13:49.312Z,69.94
2023-08-09T06:16:20.700Z,70.77
2023-08-09T06:18:50.147Z,70.59
2023-08-09T06:21:20.816Z,70.12
2023-08-09T06:23:52.533Z,69.55
2023-08-09T06:26:23.729Z,68.72
2023-08-09T06:28:57.666Z,67.42
2023-08-09T06:34:22.216Z,65.05
2023-08-09T06:36:52.963Z,65.87
2023-08-09T06:39:27.193Z,66.15
2023-08-09T06:42:13.534Z,65.90
2023-08-09T06:44:45.061Z,66.26
2023-08-09T06:47:14.804Z,65.64
2023-08-09T06:49:46.578Z,61.29
2023-08-09T06:52:17.007Z,56.50
2023-08-09T06:54:51.502Z,57.13
2023-08-09T06:57:23.437Z,56.54
2023-08-09T06:59:54.581Z,59.08
2023-08-09T07:02:24.524Z,58.16
2023-08-09T07:04:58.783Z,57.78
2023-08-09T07:07:28.511Z,57.45
2023-08-09T07:09:58.098Z,57.82
2023-08-09T07:12:29.162Z,57.40
2023-08-09T07:14:58.865Z,56.68
2023-08-09T07:17:28.760Z,56.38
2023-08-09T07:19:58.355Z,55.62
2023-08-09T07:22:28.066Z,55.32
2023-08-09T07:24:58.265Z,54.31
2023-08-09T07:27:27.846Z,54.92
2023-08-09T07:29:58.236Z,53.33
2023-08-09T07:32:28.228Z,53.12
2023-08-09T07:34:59.147Z,53.11
2023-08-09T07:37:30.004Z,52.39
2023-08-09T07:40:00.238Z,52.13
2023-08-09T07:42:31.210Z,53.13
2023-08-09T07:45:01.247Z,51.86
2023-08-09T07:47:34.694Z,51.86
2023-08-09T07:50:15.067Z,51.07
2023-08-09T07:52:50.543Z,49.18
2023-08-09T07:55:20.409Z,51.63
2023-08-09T07:57:51.046Z,51.50
2023-08-09T08:00:26.476Z,51.13
2023-08-09T08:02:58.471Z,51.48
2023-08-09T08:05:32.499Z,50.72
2023-08-09T08:08:05.474Z,49.65
2023-08-09T08:10:34.859Z,49.46
2023-08-09T08:13:05.165Z,48.86
2023-08-09T08:15:35.779Z,48.84
2023-08-09T08:18:09.717Z,49.28
2023-08-09T08:20:39.203Z,48.63
2023-08-09T08:23:11.544Z,48.30
2023-08-09T08:25:42.711Z,48.88
2023-08-09T08:28:12.113Z,48.45
2023-08-09T08:30:49.151Z,49.03
2023-08-09T08:33:20.970Z,48.69
2023-08-09T08:35:55.482Z,48.24
2023-08-09T08:38:31.824Z,47.96
2023-08-09T08:41:01.651Z,47.59
2023-08-09T08:43:32.585Z,48.24
2023-08-09T08:46:05.989Z,46.93
2023-08-09T08:48:36.101Z,47.36
2023-08-09T08:51:07.419Z,47.16
2023-08-09T08:53:38.072Z,46.72
2023-08-09T08:56:08.699Z,46.04
2023-08-09T08:58:41.930Z,45.49
2023-08-09T09:01:12.614Z,46.36
2023-08-09T09:03:42.567Z,45.41
2023-08-09T09:06:13.781Z,44.73
2023-08-09T09:08:45.576Z,45.21
2023-08-09T09:11:20.308Z,42.08
2023-08-09T09:13:52.140Z,41.80
2023-08-09T09:16:23.302Z,41.25
2023-08-09T09:18:52.652Z,41.35
2023-08-09T09:21:31.624Z,42.30
2023-08-09T09:24:10.453Z,41.41
2023-08-09T09:26:41.304Z,42.06
2023-08-09T09:29:11.226Z,42.12
2023-08-09T09:31:41.858Z,40.97
2023-08-09T09:34:11.544Z,39.73
2023-08-09T09:36:50.127Z,40.60
2023-08-09T09:39:31.129Z,40.72
2023-08-09T09:42:01.823Z,38.44
2023-08-09T09:44:34.073Z,36.53
2023-08-09T09:47:05.460Z,38.04
2023-08-09T09:49:36.709Z,37.59
2023-08-09T09:52:06.988Z,37.39
2023-08-09T09:54:37.310Z,37.77
2023-08-09T09:57:06.804Z,37.77
2023-08-09T09:59:39.926Z,36.92
2023-08-09T10:02:11.836Z,36.75
2023-08-09T10:04:44.940Z,36.28
2023-08-09T10:07:14.873Z,36.08
2023-08-09T10:09:48.557Z,34.50
2023-08-09T10:12:18.700Z,35.28
2023-08-09T10:14:48.408Z,35.09
2023-08-09T10:17:21.974Z,35.79
2023-08-09T10:19:53.074Z,34.57
2023-08-09T10:22:23.759Z,35.75
2023-08-09T10:25:14.164Z,35.20
2023-08-09T10:27:52.300Z,33.99
2023-08-09T10:30:30.085Z,34.49
2023-08-09T10:35:50.437Z,34.92
2023-08-09T10:38:44.054Z,34.74
2023-08-09T10:41:18.774Z,34.39
2023-08-09T10:43:50.749Z,34.23
2023-08-09T10:46:25.842Z,34.32
2023-08-09T10:49:01.215Z,34.65
2023-08-09T10:51:32.372Z,34.76
2023-08-09T10:54:05.267Z,33.78
2023-08-09T10:56:52.754Z,34.04
2023-08-09T10:59:30.170Z,34.60
2023-08-09T11:02:22.037Z,34.74
2023-08-09T11:04:51.501Z,34.31
2023-08-09T11:07:21.564Z,34.90
2023-08-09T11:09:51.373Z,34.19
2023-08-09T11:12:25.837Z,34.58
2023-08-09T11:14:59.458Z,34.64
2023-08-09T11:17:28.912Z,33.88
2023-08-09T11:19:58.398Z,33.66
2023-08-09T11:22:28.765Z,33.80
2023-08-09T11:24:58.603Z,34.23
2023-08-09T11:27:28.132Z,34.14
2023-08-09T11:29:58.342Z,33.66
2023-08-09T11:32:32.724Z,33.14
2023-08-09T11:35:06.179Z,31.90
2023-08-09T11:37:36.763Z,32.17
2023-08-09T11:40:11.554Z,32.02
2023-08-09T11:42:42.006Z,31.90
2023-08-09T11:45:15.495Z,31.87
2023-08-09T11:47:51.625Z,32.33
2023-08-09T11:50:25.965Z,31.86
2023-08-09T11:52:58.263Z,32.45
2023-08-09T11:55:29.254Z,33.53
2023-08-09T11:57:59.786Z,31.90
2023-08-09T12:00:30.196Z,31.79
2023-08-09T12:03:05.184Z,32.31
2023-08-09T12:05:34.882Z,30.72
2023-08-09T12:08:04.770Z,31.70
2023-08-09T12:10:44.677Z,32.50
2023-08-09T12:13:14.492Z,32.21
2023-08-09T12:15:43.800Z,31.63
2023-08-09T12:18:13.161Z,32.29
2023-08-09T12:20:42.798Z,31.35
2023-08-09T12:23:12.972Z,31.64
2023-08-09T12:25:44.897Z,30.91
2023-08-09T12:28:14.240Z,33.10
2023-08-09T12:30:44.282Z,32.73
2023-08-09T12:33:13.615Z,31.54
2023-08-09T12:35:44.086Z,31.64
2023-08-09T12:38:14.053Z,30.56
2023-08-09T12:40:44.581Z,31.60
2023-08-09T12:43:13.977Z,31.70
2023-08-09T12:45:43.649Z,30.52
2023-08-09T12:48:14.291Z,31.77
2023-08-09T12:50:45.468Z,30.70
2023-08-09T12:53:15.223Z,32.09
2023-08-09T12:55:44.833Z,30.69
2023-08-09T12:58:14.592Z,29.63
2023-08-09T13:00:44.300Z,32.02
2023-08-09T13:03:15.342Z,32.65
2023-08-09T13:05:51.112Z,31.79
2023-08-09T13:08:20.702Z,31.23
2023-08-09T13:10:52.851Z,32.12
2023-08-09T13:13:25.156Z,33.45
2023-08-09T13:15:57.206Z,34.06
2023-08-09T13:18:26.929Z,33.71
2023-08-09T13:20:59.796Z,34.38
2023-08-09T13:23:29.248Z,33.88
2023-08-09T13:25:59.114Z,34.97
2023-08-09T13:28:29.179Z,35.28
2023-08-09T13:30:59.690Z,33.95
2023-08-09T13:33:29.633Z,33.60
2023-08-09T13:36:01.600Z,32.93
2023-08-09T13:38:42.716Z,32.69
2023-08-09T13:41:12.167Z,30.83
2023-08-09T13:43:41.563Z,31.85
2023-08-09T13:46:12.653Z,32.43
2023-08-09T13:48:42.271Z,30.25
2023-08-09T13:51:14.310Z,30.03
2023-08-09T13:53:44.931Z,29.86
2023-08-09T13:56:14.586Z,29.85
2023-08-09T13:58:43.904Z,29.57
2023-08-09T14:01:13.428Z,29.07
2023-08-09T14:03:43.005Z,28.59
2023-08-09T14:06:12.781Z,28.34
2023-08-09T14:08:42.134Z,28.21
2023-08-09T14:11:11.520Z,29.13
2023-08-09T14:13:40.930Z,29.03
2023-08-09T14:16:10.334Z,27.39
2023-08-09T14:18:40.443Z,28.35
2023-08-09T14:21:10.483Z,27.39
2023-08-09T14:23:40.809Z,27.32
2023-08-09T14:26:12.084Z,28.03
2023-08-09T14:28:41.545Z,27.84
2023-08-09T14:31:11.089Z,26.95
2023-08-09T14:33:40.943Z,26.89
2023-08-09T14:36:36.829Z,26.94
2023-08-09T14:39:07.237Z,26.55
2023-08-09T14:41:36.672Z,27.93
2023-08-09T14:44:07.023Z,26.37
2023-08-09T14:46:36.894Z,27.14
2023-08-09T14:49:10.836Z,27.57
2023-08-09T14:51:42.025Z,26.78
2023-08-09T14:54:13.209Z,25.91
2023-08-09T14:56:47.022Z,26.85
2023-08-09T14:59:18.629Z,26.72
2023-08-09T15:01:48.565Z,26.13
2023-08-09T15:04:20.208Z,26.63
2023-08-09T15:06:49.800Z,26.44
2023-08-09T15:09:22.034Z,25.73
2023-08-09T15:11:53.561Z,25.35
2023-08-09T15:14:23.428Z,25.43
2023-08-09T15:16:53.096Z,24.34
2023-08-09T15:19:24.679Z,24.52
2023-08-09T15:21:54.944Z,24.12
2023-08-09T15:24:24.485Z,23.77
2023-08-09T15:27:24.993Z,24.21
2023-08-09T15:30:02.069Z,23.61
2023-08-09T15:32:58.333Z,24.02
2023-08-09T15:35:34.346Z,24.53
2023-08-09T15:38:07.667Z,24.11
2023-08-09T15:40:44.261Z,25.16
2023-08-09T15:43:46.662Z,25.21
2023-08-09T15:46:20.038Z,26.19
2023-08-09T15:48:50.557Z,25.41
2023-08-09T15:51:24.685Z,24.91
2023-08-09T15:54:08.031Z,25.75
2023-08-09T15:56:39.813Z,25.89
2023-08-09T15:59:10.301Z,26.26
2023-08-09T16:01:51.076Z,27.42
2023-08-09T16:04:25.560Z,27.66
2023-08-09T16:07:16.663Z,28.13
2023-08-09T16:10:03.698Z,28.96
2023-08-09T16:12:45.050Z,30.01
2023-08-09T16:15:23.033Z,30.34
2023-08-09T16:18:27.532Z,30.46
2023-08-09T16:21:08.575Z,31.36
2023-08-09T16:23:40.981Z,31.68
2023-08-09T16:26:21.707Z,32.98
2023-08-09T16:28:54.213Z,33.43
2023-08-09T16:31:24.676Z,33.82
2023-08-09T16:33:56.872Z,34.12
2023-08-09T16:36:26.990Z,34.44
2023-08-09T16:39:02.739Z,35.12
2023-08-09T16:41:34.810Z,35.21
2023-08-09T16:44:25.582Z,36.67
2023-08-09T16:47:00.030Z,35.95
2023-08-09T16:49:41.823Z,36.07
2023-08-09T16:52:21.151Z,35.77
2023-08-09T16:55:20.130Z,36.88
2023-08-09T16:57:52.101Z,36.64
2023-08-09T17:00:46.804Z,37.39
2023-08-09T17:03:26.342Z,37.48
2023-08-09T17:06:20.218Z,37.54
2023-08-09T17:09:08.996Z,37.75
2023-08-09T17:11:39.710Z,38.08
2023-08-09T17:14:10.171Z,38.65
2023-08-09T17:16:44.391Z,38.40
2023-08-09T17:19:15.392Z,38.99
2023-08-09T17:21:50.265Z,39.24
2023-08-09T17:24:25.411Z,39.51
2023-08-09T17:27:03.967Z,40.14
2023-08-09T17:29:49.959Z,40.74
2023-08-09T17:32:23.676Z,40.72
2023-08-09T17:34:53.421Z,40.10
2023-08-09T17:37:25.977Z,40.90
2023-08-09T17:40:01.781Z,41.49
2023-08-09T17:42:35.731Z,41.31
2023-08-09T17:45:09.635Z,42.66
2023-08-09T17:48:04.032Z,42.18
2023-08-09T17:50:37.035Z,42.53
2023-08-09T17:53:07.581Z,43.07
2023-08-09T17:55:43.181Z,43.69
2023-08-09T17:58:53.224Z,43.54
2023-08-09T18:01:36.740Z,43.80
2023-08-09T18:04:11.864Z,43.88
2023-08-09T18:06:46.769Z,44.22
2023-08-09T18:09:18.026Z,44.02
2023-08-09T18:11:48.562Z,44.30
2023-08-09T18:14:39.460Z,44.16
2023-08-09T18:17:20.359Z,44.10
2023-08-09T18:20:35.395Z,44.31
2023-08-09T18:27:00.824Z,44.25
2023-08-09T18:29:44.153Z,44.18
2023-08-09T18:32:53.714Z,44.64
2023-08-09T18:39:07.887Z,44.70
2023-08-09T18:41:59.474Z,44.88
2023-08-09T18:46:10.686Z,45.10
2023-08-09T18:52:19.490Z,45.93
2023-08-09T18:54:49.611Z,46.10
2023-08-09T18:57:28.526Z,46.32
2023-08-09T19:05:06.078Z,47.39
2023-08-09T19:10:38.647Z,47.90
2023-08-09T19:13:39.981Z,48.02
2023-08-09T19:16:23.513Z,48.30
2023-08-09T19:19:00.436Z,48.52
2023-08-09T19:21:40.406Z,48.70
2023-08-09T19:24:19.618Z,48.93
2023-08-09T19:26:50.049Z,49.49
2023-08-09T19:29:24.981Z,49.98
2023-08-09T19:31:56.044Z,50.36
2023-08-09T19:34:30.501Z,50.29
2023-08-09T19:37:00.765Z,50.53
2023-08-09T19:39:30.068Z,50.75
2023-08-09T19:41:59.657Z,50.93
2023-08-09T19:44:28.899Z,51.02
2023-08-09T19:46:59.556Z,51.28
2023-08-09T19:49:29.241Z,51.38
2023-08-09T19:52:04.796Z,51.71
2023-08-09T19:54:45.929Z,52.24
2023-08-09T19:57:17.355Z,52.56
2023-08-09T19:59:49.460Z,53.02
2023-08-09T20:02:19.810Z,52.98
2023-08-09T20:04:49.907Z,53.42
2023-08-09T20:07:19.698Z,53.66
2023-08-09T20:09:51.187Z,53.67
2023-08-09T20:12:23.035Z,53.84
2023-08-09T20:14:54.936Z,54.01
2023-08-09T20:17:24.607Z,54.26
2023-08-09T20:19:57.409Z,54.31
2023-08-09T20:22:26.846Z,54.66
2023-08-09T20:24:56.279Z,54.83
2023-08-09T20:27:25.574Z,55.11
2023-08-09T20:29:55.993Z,55.38
2023-08-09T20:32:25.236Z,55.39
2023-08-09T20:34:54.591Z,55.93
2023-08-09T20:37:24.323Z,55.95
2023-08-09T20:39:53.578Z,56.04
2023-08-09T20:42:23.414Z,56.66
2023-08-09T20:44:53.455Z,56.80
2023-08-09T20:47:24.184Z,57.23
2023-08-09T20:49:53.654Z,57.86
2023-08-09T20:52:25.601Z,58.12
2023-08-09T20:54:55.513Z,58.19
2023-08-09T20:57:24.868Z,58.80
2023-08-09T20:59:54.189Z,59.37
2023-08-09T21:02:23.554Z,59.30
2023-08-09T21:04:52.871Z,59.46
2023-08-09T21:07:22.482Z,59.40
2023-08-09T21:09:52.855Z,59.66
2023-08-09T21:12:22.857Z,60.47
2023-08-09T21:14:53.873Z,60.69
2023-08-09T21:17:23.830Z,61.14
2023-08-09T21:19:54.755Z,61.18
2023-08-09T21:22:24.660Z,61.16
2023-08-09T21:27:27.625Z,62.37
2023-08-09T21:29:57.093Z,62.25
2023-08-09T21:32:27.335Z,61.92
2023-08-09T21:34:59.603Z,62.17
2023-08-09T21:37:29.002Z,62.29
2023-08-09T21:40:00.200Z,62.80
2023-08-09T21:42:30.351Z,62.61
2023-08-09T21:45:00.696Z,62.88
2023-08-09T21:47:35.237Z,63.82
2023-08-09T21:50:07.912Z,63.48
2023-08-09T21:52:38.954Z,64.10
2023-08-09T21:55:08.852Z,64.36
2023-08-09T21:57:38.923Z,64.93
2023-08-09T22:00:10.198Z,64.39
2023-08-09T22:02:41.008Z,64.63
2023-08-09T22:05:10.679Z,64.31
2023-08-09T22:07:40.067Z,64.29
2023-08-09T22:10:11.859Z,64.13
2023-08-09T22:12:41.247Z,64.37
2023-08-09T22:15:11.179Z,64.50
2023-08-09T22:17:43.488Z,64.80
2023-08-09T22:20:14.367Z,64.50
2023-08-09T22:22:44.069Z,64.69
2023-08-09T22:25:14.806Z,64.62
2023-08-09T22:27:46.875Z,64.47
2023-08-09T22:30:16.357Z,64.81
2023-08-09T22:32:45.889Z,65.30
2023-08-09T22:35:15.386Z,65.63
2023-08-09T22:37:44.678Z,65.23
2023-08-09T22:40:14.017Z,65.26
2023-08-09T22:42:43.542Z,65.37
2023-08-09T22:45:13.432Z,65.50
2023-08-09T22:47:44.276Z,65.41
2023-08-09T22:50:13.891Z,66.31
2023-08-09T22:52:46.653Z,65.64
2023-08-09T22:55:18.283Z,66.20
2023-08-09T22:57:47.810Z,65.93
2023-08-09T23:00:19.749Z,66.04
2023-08-09T23:02:51.176Z,66.36
2023-08-09T23:05:22.935Z,67.09
2023-08-09T23:07:52.723Z,67.33
2023-08-09T23:10:22.291Z,67.86
2023-08-09T23:12:51.540Z,67.66
2023-08-09T23:15:21.128Z,68.10
2023-08-09T23:17:51.235Z,68.12
2023-08-09T23:20:21.309Z,67.64
2023-08-09T23:22:51.187Z,67.97
2023-08-09T23:25:20.640Z,68.18
2023-08-09T23:27:50.094Z,68.47
2023-08-09T23:30:20.139Z,68.75
2023-08-09T23:32:49.959Z,69.27
2023-08-09T23:35:20.826Z,69.15
2023-08-09T23:37:50.175Z,69.37
2023-08-09T23:40:19.538Z,69.60
2023-08-09T23:42:51.346Z,69.38
2023-08-09T23:45:21.382Z,69.78
2023-08-09T23:47:52.259Z,69.63
2023-08-09T23:50:23.940Z,70.24
2023-08-09T23:52:53.412Z,69.88
2023-08-09T23:55:22.876Z,69.99
2023-08-09T23:57:52.199Z,70.17
