createdAt,value
2022-12-07T00:01:49.980Z,1.40
2022-12-07T00:06:49.660Z,1.23
2022-12-07T00:11:44.720Z,1.20
2022-12-07T00:16:43.030Z,1.20
2022-12-07T00:21:45.294Z,0.80
2022-12-07T00:26:45.845Z,0.90
2022-12-07T00:31:40.952Z,1.00
2022-12-07T00:36:34.998Z,0.40
2022-12-07T00:41:35.724Z,0.40
2022-12-07T00:46:35.064Z,0.52
2022-12-07T00:51:28.116Z,0.43
2022-12-07T00:56:32.461Z,0.60
2022-12-07T01:01:44.163Z,1.10
2022-12-07T01:06:39.003Z,0.47
2022-12-07T01:11:34.552Z,0.50
2022-12-07T01:16:34.999Z,0.60
2022-12-07T01:21:32.878Z,0.50
2022-12-07T01:26:33.309Z,0.73
2022-12-07T01:31:34.755Z,0.63
2022-12-07T01:36:28.321Z,0.70
2022-12-07T01:41:21.148Z,0.70
2022-12-07T01:46:16.572Z,0.88
2022-12-07T01:51:16.337Z,0.80
2022-12-07T01:56:14.348Z,0.93
2022-12-07T02:01:17.112Z,0.98
2022-12-07T02:06:16.525Z,0.60
2022-12-07T02:11:16.551Z,0.60
2022-12-07T02:16:27.397Z,0.80
2022-12-07T02:21:39.241Z,1.13
2022-12-07T02:27:02.225Z,1.30
2022-12-07T02:32:07.278Z,0.90
2022-12-07T02:37:08.852Z,1.15
2022-12-07T02:42:12.020Z,1.50
2022-12-07T02:47:17.341Z,1.13
2022-12-07T02:52:10.096Z,1.00
2022-12-07T02:57:21.994Z,1.00
2022-12-07T03:02:38.679Z,1.23
2022-12-07T03:07:39.743Z,1.50
2022-12-07T03:12:37.981Z,1.98
2022-12-07T03:17:39.843Z,1.70
2022-12-07T03:22:37.334Z,1.45
2022-12-07T03:27:40.349Z,1.35
2022-12-07T03:32:51.650Z,1.40
2022-12-07T03:37:55.816Z,1.90
2022-12-07T03:42:52.705Z,1.27
2022-12-07T03:47:54.634Z,1.75
2022-12-07T03:53:05.817Z,2.05
2022-12-07T03:58:03.678Z,1.15
2022-12-07T04:03:01.931Z,1.58
2022-12-07T04:07:56.449Z,1.77
2022-12-07T04:12:53.126Z,1.50
2022-12-07T04:17:52.412Z,1.98
2022-12-07T04:22:46.658Z,2.23
2022-12-07T04:27:39.164Z,2.40
2022-12-07T04:32:34.432Z,2.22
2022-12-07T04:37:31.855Z,1.90
2022-12-07T04:42:27.489Z,2.25
2022-12-07T04:47:19.969Z,1.70
2022-12-07T04:52:13.447Z,1.90
2022-12-07T04:57:09.140Z,1.98
2022-12-07T05:02:07.798Z,1.63
2022-12-07T05:07:03.460Z,0.95
2022-12-07T05:11:58.809Z,1.40
2022-12-07T05:17:00.738Z,1.20
2022-12-07T05:21:54.012Z,2.00
2022-12-07T05:26:50.214Z,1.42
2022-12-07T05:31:44.078Z,0.98
2022-12-07T05:36:38.152Z,0.45
2022-12-07T05:41:50.655Z,0.50
2022-12-07T05:46:54.469Z,0.43
2022-12-07T05:51:47.539Z,0.40
2022-12-07T05:56:52.589Z,0.70
2022-12-07T06:01:44.901Z,0.70
2022-12-07T06:06:44.740Z,0.80
2022-12-07T06:11:48.990Z,1.20
2022-12-07T06:16:44.919Z,1.30
2022-12-07T06:21:39.785Z,1.90
2022-12-07T06:26:31.245Z,1.80
2022-12-07T06:31:35.869Z,1.50
2022-12-07T06:36:38.409Z,2.90
2022-12-07T06:41:38.730Z,2.25
2022-12-07T06:46:37.402Z,2.27
2022-12-07T06:51:47.802Z,2.03
2022-12-07T06:56:43.433Z,3.10
2022-12-07T07:01:38.853Z,3.05
2022-12-07T07:06:33.723Z,3.53
2022-12-07T07:11:29.994Z,2.93
2022-12-07T07:16:25.548Z,3.30
2022-12-07T07:21:15.950Z,3.07
2022-12-07T07:26:23.307Z,3.53
2022-12-07T07:31:26.091Z,3.38
2022-12-07T07:36:22.031Z,4.40
2022-12-07T07:41:22.356Z,4.90
2022-12-07T07:46:16.302Z,4.30
2022-12-07T07:51:15.861Z,4.80
2022-12-07T07:56:12.588Z,4.20
2022-12-07T08:01:14.877Z,5.85
2022-12-07T08:06:07.452Z,5.82
2022-12-07T08:11:02.790Z,5.40
2022-12-07T08:15:58.370Z,6.03
2022-12-07T08:21:05.711Z,6.15
2022-12-07T08:26:05.705Z,5.95
2022-12-07T08:31:03.347Z,6.53
2022-12-07T08:35:57.447Z,6.28
2022-12-07T08:40:52.673Z,7.68
2022-12-07T08:45:46.891Z,7.40
2022-12-07T08:50:49.363Z,10.23
2022-12-07T08:55:52.361Z,8.35
2022-12-07T09:00:53.660Z,7.70
2022-12-07T09:05:48.460Z,7.85
2022-12-07T09:10:41.231Z,7.65
2022-12-07T09:15:47.270Z,8.10
2022-12-07T09:20:47.437Z,6.70
2022-12-07T09:25:42.262Z,5.88
2022-12-07T09:30:59.878Z,5.20
2022-12-07T09:35:54.459Z,5.57
2022-12-07T09:40:47.085Z,4.65
2022-12-07T09:45:48.412Z,3.67
2022-12-07T09:50:41.126Z,3.00
2022-12-07T09:55:52.780Z,2.17
2022-12-07T10:00:50.234Z,2.15
2022-12-07T10:05:45.026Z,2.15
2022-12-07T10:10:41.080Z,1.02
2022-12-07T10:16:02.144Z,1.08
2022-12-07T10:21:10.341Z,0.90
2022-12-07T10:26:26.350Z,0.90
2022-12-07T10:31:40.973Z,0.80
2022-12-07T10:36:39.809Z,0.93
2022-12-07T10:41:33.317Z,0.88
2022-12-07T10:46:57.321Z,0.98
2022-12-07T10:51:59.089Z,1.45
2022-12-07T10:57:05.708Z,1.73
2022-12-07T11:02:22.035Z,0.97
2022-12-07T11:07:24.510Z,1.00
2022-12-07T11:12:26.216Z,1.35
2022-12-07T11:17:27.139Z,1.17
2022-12-07T11:22:36.363Z,1.33
2022-12-07T11:27:41.813Z,1.77
2022-12-07T11:32:58.392Z,1.20
2022-12-07T11:38:00.475Z,1.07
2022-12-07T11:43:06.178Z,0.60
2022-12-07T11:48:08.763Z,0.50
2022-12-07T11:53:14.115Z,0.60
2022-12-07T11:58:17.546Z,0.65
2022-12-07T12:03:20.366Z,0.30
2022-12-07T12:19:40.080Z,0.40
2022-12-07T12:24:43.168Z,0.30
2022-12-07T12:29:47.409Z,0.30
2022-12-07T12:35:07.613Z,0.10
2022-12-07T12:40:33.129Z,0.20
2022-12-07T12:45:33.299Z,0.00
2022-12-07T12:50:43.471Z,0.00
2022-12-07T12:56:14.763Z,0.00
2022-12-07T13:01:43.492Z,0.10
2022-12-07T13:06:42.169Z,0.10
2022-12-07T13:11:44.978Z,0.10
2022-12-07T13:16:57.257Z,0.20
2022-12-07T13:21:50.307Z,0.10
2022-12-07T13:26:46.926Z,0.60
2022-12-07T13:31:47.831Z,0.50
2022-12-07T13:36:57.409Z,0.20
2022-12-07T13:41:59.880Z,0.20
2022-12-07T13:47:10.075Z,0.30
2022-12-07T13:52:47.058Z,0.20
2022-12-07T13:57:43.603Z,0.30
2022-12-07T14:02:59.311Z,0.30
2022-12-07T14:08:01.918Z,0.40
2022-12-07T14:12:56.213Z,0.47
2022-12-07T14:17:57.090Z,0.30
2022-12-07T14:23:01.430Z,0.40
2022-12-07T14:28:02.054Z,0.40
2022-12-07T14:32:58.900Z,0.60
2022-12-07T14:37:51.653Z,0.70
2022-12-07T14:42:43.736Z,0.90
2022-12-07T14:58:20.883Z,2.35
2022-12-07T15:03:16.623Z,7.65
2022-12-07T15:08:23.495Z,2.67
2022-12-07T15:13:34.861Z,4.70
2022-12-07T15:18:32.429Z,1.33
2022-12-07T15:23:24.936Z,6.72
2022-12-07T15:28:16.662Z,0.70
2022-12-07T15:33:08.612Z,1.20
2022-12-07T15:38:06.810Z,0.52
2022-12-07T15:42:59.976Z,0.40
2022-12-07T15:53:13.851Z,0.70
2022-12-07T15:58:05.140Z,0.65
2022-12-07T16:02:57.550Z,1.48
2022-12-07T16:07:49.645Z,0.70
2022-12-07T16:12:45.219Z,5.63
2022-12-07T16:17:37.513Z,1.00
2022-12-07T16:22:29.482Z,0.93
2022-12-07T16:27:25.499Z,2.95
2022-12-07T16:32:22.907Z,1.63
2022-12-07T16:37:24.084Z,1.23
2022-12-07T16:42:20.748Z,1.08
2022-12-07T16:47:15.780Z,0.75
2022-12-07T16:52:21.233Z,0.70
2022-12-07T16:57:23.339Z,2.03
2022-12-07T17:02:26.355Z,1.40
2022-12-07T17:07:24.618Z,1.40
2022-12-07T17:12:27.276Z,0.93
2022-12-07T17:17:22.536Z,0.93
2022-12-07T17:22:16.471Z,1.40
2022-12-07T17:27:10.589Z,1.10
2022-12-07T17:32:13.788Z,1.10
2022-12-07T17:37:09.717Z,2.05
2022-12-07T17:42:13.040Z,1.63
2022-12-07T17:47:12.770Z,1.30
2022-12-07T17:52:17.776Z,1.98
2022-12-07T18:51:41.201Z,2.03
2022-12-07T18:56:31.908Z,2.30
2022-12-07T19:01:31.049Z,1.17
2022-12-07T19:06:30.765Z,1.20
2022-12-07T19:11:34.943Z,0.60
2022-12-07T19:16:33.114Z,1.10
2022-12-07T19:21:28.661Z,1.15
2022-12-07T19:26:23.536Z,1.27
2022-12-07T19:31:19.170Z,0.50
