createdAt,value
2019-05-16T00:00:09.510Z,0.00
2019-05-16T00:01:09.561Z,0.00
2019-05-16T00:02:09.471Z,0.00
2019-05-16T00:03:09.543Z,0.00
2019-05-16T00:04:09.450Z,0.00
2019-05-16T00:05:09.434Z,0.00
2019-05-16T00:06:09.430Z,0.00
2019-05-16T00:07:09.425Z,0.00
2019-05-16T00:08:12.583Z,0.00
2019-05-16T00:09:09.415Z,0.00
2019-05-16T00:10:09.391Z,0.00
2019-05-16T00:11:09.374Z,0.00
2019-05-16T00:12:09.358Z,0.00
2019-05-16T00:13:09.358Z,0.00
2019-05-16T00:14:09.417Z,0.00
2019-05-16T00:15:09.405Z,0.00
2019-05-16T00:16:09.351Z,0.00
2019-05-16T00:17:09.308Z,0.00
2019-05-16T00:18:09.292Z,0.00
2019-05-16T00:19:09.312Z,0.00
2019-05-16T00:20:09.631Z,0.00
2019-05-16T00:21:09.259Z,0.00
2019-05-16T00:22:09.252Z,0.00
2019-05-16T00:23:09.238Z,0.00
2019-05-16T00:24:09.228Z,0.00
2019-05-16T00:25:09.298Z,0.00
2019-05-16T00:26:09.211Z,0.00
2019-05-16T00:27:09.195Z,0.00
2019-05-16T00:28:09.185Z,0.00
2019-05-16T00:29:09.172Z,0.00
2019-05-16T00:30:09.320Z,0.00
2019-05-16T00:31:09.154Z,0.00
2019-05-16T00:32:09.152Z,0.00
2019-05-16T00:33:09.133Z,0.00
2019-05-16T00:34:09.543Z,0.00
2019-05-16T00:35:09.517Z,0.00
2019-05-16T00:36:09.405Z,0.00
2019-05-16T00:37:09.088Z,0.00
2019-05-16T00:38:09.075Z,0.00
2019-05-16T00:39:09.067Z,0.00
2019-05-16T00:40:09.066Z,0.00
2019-05-16T00:41:09.063Z,0.00
2019-05-16T00:42:09.050Z,0.00
2019-05-16T00:43:09.024Z,0.00
2019-05-16T00:44:09.005Z,0.00
2019-05-16T00:45:09.471Z,0.00
2019-05-16T00:46:08.989Z,0.00
2019-05-16T00:47:08.971Z,0.00
2019-05-16T00:48:09.172Z,0.00
2019-05-16T00:49:08.950Z,0.00
2019-05-16T00:50:09.136Z,0.00
2019-05-16T00:51:09.036Z,0.00
2019-05-16T00:52:08.916Z,0.00
2019-05-16T00:53:09.237Z,0.00
2019-05-16T00:54:08.900Z,0.00
2019-05-16T00:55:08.904Z,0.00
2019-05-16T00:56:08.953Z,0.00
2019-05-16T00:57:08.863Z,0.00
2019-05-16T00:58:08.980Z,0.00
2019-05-16T00:59:08.842Z,0.00
2019-05-16T01:00:08.830Z,0.00
2019-05-16T01:01:08.826Z,0.00
2019-05-16T01:02:09.109Z,0.00
2019-05-16T01:03:08.807Z,0.00
2019-05-16T01:04:08.783Z,0.00
2019-05-16T01:05:08.872Z,0.00
2019-05-16T01:06:18.421Z,0.00
2019-05-16T01:07:09.780Z,0.00
2019-05-16T01:08:08.740Z,0.00
2019-05-16T01:09:08.870Z,0.00
2019-05-16T01:10:09.230Z,0.00
2019-05-16T01:11:08.711Z,0.00
2019-05-16T01:12:08.761Z,0.00
2019-05-16T01:13:08.692Z,0.00
2019-05-16T01:14:08.677Z,0.00
2019-05-16T01:15:08.662Z,0.00
2019-05-16T01:16:08.835Z,0.00
2019-05-16T01:17:08.777Z,0.00
2019-05-16T01:18:08.637Z,0.00
2019-05-16T01:19:08.680Z,0.00
2019-05-16T01:20:08.841Z,0.00
2019-05-16T01:21:08.604Z,0.00
2019-05-16T01:22:08.667Z,0.00
2019-05-16T01:23:08.973Z,0.00
2019-05-16T01:24:08.659Z,0.00
2019-05-16T01:25:09.397Z,0.00
2019-05-16T01:26:08.542Z,0.00
2019-05-16T01:27:08.533Z,0.00
2019-05-16T01:28:08.950Z,0.00
2019-05-16T01:29:11.568Z,0.00
2019-05-16T01:30:09.124Z,0.00
2019-05-16T01:31:08.752Z,0.00
2019-05-16T01:32:08.544Z,0.00
2019-05-16T01:33:09.004Z,0.00
2019-05-16T01:34:08.455Z,0.00
2019-05-16T01:35:08.634Z,0.00
2019-05-16T01:36:09.080Z,0.00
2019-05-16T01:37:08.436Z,0.00
2019-05-16T01:38:08.758Z,0.00
2019-05-16T01:39:08.502Z,0.00
2019-05-16T01:40:08.487Z,0.00
2019-05-16T01:41:08.834Z,0.00
2019-05-16T01:42:08.364Z,0.00
2019-05-16T01:43:08.676Z,0.00
2019-05-16T01:44:08.389Z,0.00
2019-05-16T01:45:08.426Z,0.00
2019-05-16T01:46:08.525Z,0.00
2019-05-16T01:47:09.036Z,0.00
2019-05-16T01:48:08.452Z,0.00
2019-05-16T01:49:08.385Z,0.00
2019-05-16T01:50:08.810Z,0.00
2019-05-16T01:51:08.271Z,0.00
2019-05-16T01:52:08.900Z,0.00
2019-05-16T01:53:08.763Z,0.00
2019-05-16T01:54:08.780Z,0.00
2019-05-16T01:55:08.625Z,0.00
2019-05-16T01:56:08.633Z,0.00
2019-05-16T01:57:08.311Z,0.00
2019-05-16T01:58:08.219Z,0.00
2019-05-16T01:59:08.884Z,0.00
2019-05-16T02:00:08.617Z,0.00
2019-05-16T02:01:13.135Z,0.00
2019-05-16T02:02:09.153Z,0.00
2019-05-16T02:03:08.396Z,0.00
2019-05-16T02:04:11.882Z,0.00
2019-05-16T02:05:08.514Z,0.00
2019-05-16T02:06:08.828Z,0.00
2019-05-16T02:07:08.692Z,0.00
2019-05-16T02:08:08.860Z,0.00
2019-05-16T02:09:11.596Z,0.00
2019-05-16T02:10:08.531Z,0.00
2019-05-16T02:11:08.602Z,0.00
2019-05-16T02:12:10.709Z,0.00
2019-05-16T02:13:08.606Z,0.00
2019-05-16T02:14:09.498Z,0.00
2019-05-16T02:15:08.157Z,0.00
2019-05-16T02:16:08.353Z,0.00
2019-05-16T02:17:10.905Z,0.00
2019-05-16T02:18:08.445Z,0.00
2019-05-16T02:19:08.267Z,0.00
2019-05-16T02:20:08.767Z,0.00
2019-05-16T02:21:08.055Z,0.00
2019-05-16T02:22:08.888Z,0.00
2019-05-16T02:23:08.166Z,0.00
2019-05-16T02:24:08.892Z,0.00
2019-05-16T02:25:07.898Z,0.00
2019-05-16T02:26:08.135Z,0.00
2019-05-16T02:27:09.518Z,0.00
2019-05-16T02:28:08.405Z,0.00
2019-05-16T02:29:10.282Z,0.00
2019-05-16T02:30:12.553Z,0.00
2019-05-16T02:31:14.702Z,0.00
2019-05-16T02:32:11.614Z,0.00
2019-05-16T02:33:07.800Z,0.00
2019-05-16T02:34:11.509Z,0.00
2019-05-16T02:35:11.218Z,0.00
2019-05-16T02:36:10.722Z,0.00
2019-05-16T02:37:20.141Z,0.00
2019-05-16T02:38:11.297Z,0.00
2019-05-16T02:39:10.925Z,0.00
2019-05-16T02:40:07.743Z,0.00
2019-05-16T02:41:10.516Z,0.00
2019-05-16T02:42:07.750Z,0.00
2019-05-16T02:43:07.788Z,0.00
2019-05-16T02:44:07.689Z,0.00
2019-05-16T02:45:10.700Z,0.00
2019-05-16T02:46:07.657Z,0.00
2019-05-16T02:47:10.596Z,0.00
2019-05-16T02:48:10.805Z,0.00
2019-05-16T02:49:07.624Z,0.00
2019-05-16T02:50:07.617Z,0.00
2019-05-16T02:51:10.844Z,0.00
2019-05-16T02:52:10.569Z,0.00
2019-05-16T02:53:07.625Z,0.00
2019-05-16T02:54:10.744Z,0.00
2019-05-16T02:55:07.556Z,0.00
2019-05-16T02:56:07.547Z,0.00
2019-05-16T02:57:10.878Z,0.00
2019-05-16T02:58:07.528Z,0.00
2019-05-16T02:59:07.613Z,0.00
2019-05-16T03:00:07.516Z,0.00
2019-05-16T03:01:10.780Z,0.00
2019-05-16T03:02:07.481Z,0.00
2019-05-16T03:03:07.537Z,0.00
2019-05-16T03:04:10.776Z,0.00
2019-05-16T03:05:07.530Z,0.00
2019-05-16T03:06:10.908Z,0.00
2019-05-16T03:07:07.432Z,0.00
2019-05-16T03:08:07.417Z,0.00
2019-05-16T03:09:10.922Z,0.00
2019-05-16T03:10:07.401Z,0.00
2019-05-16T03:11:07.381Z,0.00
2019-05-16T03:12:10.547Z,0.00
2019-05-16T03:13:07.365Z,0.00
2019-05-16T03:14:07.352Z,0.00
2019-05-16T03:15:10.718Z,0.00
2019-05-16T03:16:07.326Z,0.00
2019-05-16T03:17:07.319Z,0.00
2019-05-16T03:18:07.352Z,0.00
2019-05-16T03:19:07.297Z,0.00
2019-05-16T03:20:10.561Z,0.00
2019-05-16T03:21:07.375Z,0.00
2019-05-16T03:22:07.259Z,0.00
2019-05-16T03:23:07.252Z,0.00
2019-05-16T03:24:07.245Z,0.00
2019-05-16T03:25:07.234Z,0.00
2019-05-16T03:26:07.269Z,0.00
2019-05-16T03:27:07.247Z,0.00
2019-05-16T03:28:07.194Z,0.00
2019-05-16T03:29:07.211Z,5.62
2019-05-16T03:30:07.170Z,0.00
2019-05-16T03:31:07.175Z,5.62
2019-05-16T03:32:07.241Z,5.62
2019-05-16T03:33:07.220Z,5.62
2019-05-16T03:34:08.048Z,5.62
2019-05-16T03:35:07.202Z,5.62
2019-05-16T03:36:07.111Z,5.62
2019-05-16T03:37:07.110Z,5.62
2019-05-16T03:38:07.115Z,5.62
2019-05-16T03:39:07.076Z,5.62
2019-05-16T03:40:07.143Z,5.62
2019-05-16T03:41:07.047Z,5.62
2019-05-16T03:42:07.042Z,5.62
2019-05-16T03:43:07.056Z,5.62
2019-05-16T03:44:07.097Z,5.62
2019-05-16T03:45:07.006Z,5.62
2019-05-16T03:46:06.999Z,5.62
2019-05-16T03:47:06.984Z,11.25
2019-05-16T03:48:06.993Z,11.25
2019-05-16T03:49:06.959Z,16.88
2019-05-16T03:50:06.981Z,16.88
2019-05-16T03:51:06.937Z,11.25
2019-05-16T03:52:07.007Z,11.25
2019-05-16T03:53:06.914Z,11.25
2019-05-16T03:54:06.913Z,11.25
2019-05-16T03:55:06.980Z,11.25
2019-05-16T03:56:07.034Z,11.25
2019-05-16T03:57:06.873Z,5.62
2019-05-16T03:58:06.864Z,5.62
2019-05-16T03:59:06.870Z,5.62
2019-05-16T04:00:06.953Z,5.62
2019-05-16T04:01:06.832Z,5.62
2019-05-16T04:02:06.821Z,5.62
2019-05-16T04:03:06.816Z,5.62
2019-05-16T04:04:06.793Z,5.62
2019-05-16T04:05:06.782Z,5.62
2019-05-16T04:06:06.863Z,5.62
2019-05-16T04:07:06.841Z,5.62
2019-05-16T04:08:18.533Z,5.62
2019-05-16T04:09:07.743Z,5.62
2019-05-16T04:10:06.729Z,11.25
2019-05-16T04:11:06.731Z,11.25
2019-05-16T04:12:06.737Z,11.25
2019-05-16T04:13:06.777Z,11.25
2019-05-16T04:14:06.684Z,16.88
2019-05-16T04:15:06.677Z,16.88
2019-05-16T04:16:06.662Z,16.88
2019-05-16T04:17:06.657Z,22.50
2019-05-16T04:18:06.646Z,16.88
2019-05-16T04:19:06.657Z,22.50
2019-05-16T04:20:06.623Z,16.88
2019-05-16T04:21:06.620Z,22.50
2019-05-16T04:22:06.677Z,16.88
2019-05-16T04:23:06.585Z,16.88
2019-05-16T04:24:06.580Z,16.88
2019-05-16T04:25:06.604Z,11.25
2019-05-16T04:26:06.552Z,11.25
2019-05-16T04:27:06.559Z,11.25
2019-05-16T04:28:06.529Z,11.25
2019-05-16T04:29:06.620Z,16.88
2019-05-16T04:30:06.588Z,22.50
2019-05-16T04:31:06.495Z,22.50
2019-05-16T04:32:06.494Z,28.12
2019-05-16T04:33:06.477Z,16.88
2019-05-16T04:34:06.574Z,16.88
2019-05-16T04:35:06.451Z,11.25
2019-05-16T04:36:06.443Z,5.62
2019-05-16T04:37:06.433Z,5.62
2019-05-16T04:38:06.428Z,5.62
2019-05-16T04:39:06.408Z,5.62
2019-05-16T04:40:06.480Z,5.62
2019-05-16T04:41:06.394Z,11.25
2019-05-16T04:42:06.383Z,11.25
2019-05-16T04:43:06.372Z,5.62
2019-05-16T04:44:06.359Z,5.62
2019-05-16T04:45:06.449Z,5.62
2019-05-16T04:46:06.330Z,5.62
2019-05-16T04:47:06.321Z,11.25
2019-05-16T04:48:06.313Z,5.62
2019-05-16T04:49:06.307Z,11.25
2019-05-16T04:50:06.292Z,11.25
2019-05-16T04:51:06.308Z,11.25
2019-05-16T04:52:06.265Z,5.62
2019-05-16T04:53:06.261Z,5.62
2019-05-16T04:54:07.070Z,11.25
2019-05-16T04:55:06.232Z,5.62
2019-05-16T04:56:06.221Z,5.62
2019-05-16T04:57:06.270Z,11.25
2019-05-16T04:58:06.203Z,11.25
2019-05-16T04:59:06.189Z,5.62
2019-05-16T05:00:06.186Z,5.62
2019-05-16T05:01:06.173Z,5.62
2019-05-16T05:02:06.161Z,11.25
2019-05-16T05:03:06.231Z,11.25
2019-05-16T05:04:11.783Z,11.25
2019-05-16T05:05:07.130Z,11.25
2019-05-16T05:06:06.112Z,11.25
2019-05-16T05:07:06.107Z,5.62
2019-05-16T05:08:06.139Z,5.62
2019-05-16T05:09:06.086Z,5.62
2019-05-16T05:10:06.075Z,11.25
2019-05-16T05:11:06.058Z,11.25
2019-05-16T05:12:06.110Z,11.25
2019-05-16T05:13:06.042Z,11.25
2019-05-16T05:14:06.026Z,11.25
2019-05-16T05:15:06.049Z,16.88
2019-05-16T05:16:06.002Z,11.25
2019-05-16T05:17:06.092Z,16.88
2019-05-16T05:18:06.089Z,16.88
2019-05-16T05:19:05.981Z,11.25
2019-05-16T05:20:05.960Z,11.25
2019-05-16T05:21:05.948Z,11.25
2019-05-16T05:22:05.941Z,11.25
2019-05-16T05:23:05.929Z,11.25
2019-05-16T05:24:06.023Z,16.88
2019-05-16T05:25:05.907Z,16.88
2019-05-16T05:26:05.890Z,22.50
2019-05-16T05:27:05.884Z,22.50
2019-05-16T05:28:05.869Z,22.50
2019-05-16T05:29:05.864Z,22.50
2019-05-16T05:30:05.876Z,28.12
2019-05-16T05:31:05.841Z,28.12
2019-05-16T05:32:05.837Z,22.50
2019-05-16T05:33:05.815Z,16.88
2019-05-16T05:34:05.887Z,16.88
2019-05-16T05:35:05.794Z,16.88
2019-05-16T05:36:05.848Z,16.88
2019-05-16T05:37:05.785Z,16.88
2019-05-16T05:38:05.792Z,16.88
2019-05-16T05:39:11.730Z,22.50
2019-05-16T05:40:06.739Z,16.88
2019-05-16T05:41:05.732Z,16.88
2019-05-16T05:42:05.717Z,22.50
2019-05-16T05:43:05.710Z,22.50
2019-05-16T05:44:05.717Z,22.50
2019-05-16T05:45:05.690Z,16.88
2019-05-16T05:46:05.696Z,22.50
2019-05-16T05:47:05.668Z,22.50
2019-05-16T05:48:05.653Z,22.50
2019-05-16T05:49:05.645Z,22.50
2019-05-16T05:50:05.633Z,22.50
2019-05-16T05:51:05.727Z,28.12
2019-05-16T05:52:05.614Z,28.12
2019-05-16T05:53:05.601Z,28.12
2019-05-16T05:54:05.590Z,28.12
2019-05-16T05:55:05.577Z,39.38
2019-05-16T05:56:05.566Z,39.38
2019-05-16T05:57:05.585Z,39.38
2019-05-16T05:58:05.543Z,33.75
2019-05-16T05:59:05.531Z,39.38
2019-05-16T06:00:05.525Z,50.62
2019-05-16T06:01:05.519Z,50.62
2019-05-16T06:02:05.542Z,56.25
2019-05-16T06:03:05.493Z,61.88
2019-05-16T06:04:05.483Z,56.25
2019-05-16T06:05:05.467Z,67.50
2019-05-16T06:06:05.454Z,56.25
2019-05-16T06:07:05.525Z,61.88
2019-05-16T06:08:05.432Z,61.88
2019-05-16T06:09:05.425Z,73.12
2019-05-16T06:10:05.411Z,67.50
2019-05-16T06:11:05.404Z,67.50
2019-05-16T06:12:07.515Z,67.50
2019-05-16T06:13:05.415Z,61.88
2019-05-16T06:14:05.367Z,73.12
2019-05-16T06:15:08.926Z,67.50
2019-05-16T06:16:05.352Z,67.50
2019-05-16T06:17:05.348Z,67.50
2019-05-16T06:18:05.350Z,61.88
2019-05-16T06:19:05.312Z,50.62
2019-05-16T06:20:05.319Z,56.25
2019-05-16T06:21:05.296Z,50.62
2019-05-16T06:22:05.286Z,45.00
2019-05-16T06:23:05.291Z,45.00
2019-05-16T06:24:05.256Z,50.62
2019-05-16T06:25:05.258Z,50.62
2019-05-16T06:26:05.242Z,56.25
2019-05-16T06:27:05.226Z,56.25
2019-05-16T06:28:05.252Z,56.25
2019-05-16T06:29:05.208Z,50.62
2019-05-16T06:30:05.198Z,67.50
2019-05-16T06:31:05.184Z,67.50
2019-05-16T06:32:05.169Z,67.50
2019-05-16T06:33:05.157Z,84.38
2019-05-16T06:34:07.927Z,73.12
2019-05-16T06:35:06.135Z,61.88
2019-05-16T06:36:05.125Z,67.50
2019-05-16T06:37:05.115Z,73.12
2019-05-16T06:38:05.111Z,67.50
2019-05-16T06:39:05.119Z,61.88
2019-05-16T06:40:05.083Z,67.50
2019-05-16T06:41:05.076Z,73.12
2019-05-16T06:42:05.063Z,78.75
2019-05-16T06:43:05.066Z,61.88
2019-05-16T06:44:05.190Z,67.50
2019-05-16T06:45:05.132Z,61.88
2019-05-16T06:46:05.021Z,56.25
2019-05-16T06:47:16.929Z,56.25
2019-05-16T06:48:05.999Z,61.88
2019-05-16T06:49:04.981Z,73.12
2019-05-16T06:50:04.994Z,56.25
2019-05-16T06:51:04.982Z,67.50
2019-05-16T06:52:05.031Z,67.50
2019-05-16T06:53:04.944Z,67.50
2019-05-16T06:54:04.934Z,67.50
2019-05-16T06:55:04.923Z,61.88
2019-05-16T06:56:04.987Z,56.25
2019-05-16T06:57:04.903Z,56.25
2019-05-16T06:58:04.892Z,50.62
2019-05-16T06:59:04.878Z,56.25
2019-05-16T07:00:04.865Z,56.25
2019-05-16T07:01:04.958Z,50.62
2019-05-16T07:02:04.839Z,56.25
2019-05-16T07:03:04.829Z,45.00
2019-05-16T07:04:05.183Z,67.50
2019-05-16T07:05:04.814Z,56.25
2019-05-16T07:06:04.800Z,67.50
2019-05-16T07:07:04.866Z,56.25
2019-05-16T07:08:04.777Z,50.62
2019-05-16T07:09:04.763Z,56.25
2019-05-16T07:10:04.842Z,50.62
2019-05-16T07:11:04.740Z,50.62
2019-05-16T07:12:04.734Z,50.62
2019-05-16T07:13:04.773Z,50.62
2019-05-16T07:14:04.726Z,61.88
2019-05-16T07:15:04.728Z,67.50
2019-05-16T07:16:04.690Z,61.88
2019-05-16T07:17:04.739Z,73.12
2019-05-16T07:18:04.700Z,67.50
2019-05-16T07:19:04.657Z,73.12
2019-05-16T07:20:04.655Z,73.12
2019-05-16T07:21:04.632Z,78.75
2019-05-16T07:22:04.625Z,73.12
2019-05-16T07:23:04.694Z,84.38
2019-05-16T07:24:05.468Z,78.75
2019-05-16T07:25:04.589Z,90.00
2019-05-16T07:26:04.575Z,78.75
2019-05-16T07:27:04.591Z,73.12
2019-05-16T07:28:04.636Z,73.12
2019-05-16T07:29:04.548Z,78.75
2019-05-16T07:30:04.534Z,67.50
2019-05-16T07:31:14.856Z,78.75
2019-05-16T07:32:05.513Z,90.00
2019-05-16T07:33:04.556Z,73.12
2019-05-16T07:34:04.487Z,95.62
2019-05-16T07:35:04.478Z,106.88
2019-05-16T07:36:04.468Z,95.62
2019-05-16T07:37:04.457Z,73.12
2019-05-16T07:38:04.451Z,73.12
2019-05-16T07:39:04.528Z,78.75
2019-05-16T07:40:16.208Z,78.75
2019-05-16T07:41:05.412Z,61.88
2019-05-16T07:42:04.399Z,67.50
2019-05-16T07:43:04.394Z,56.25
2019-05-16T07:44:04.390Z,50.62
2019-05-16T07:45:04.422Z,50.62
2019-05-16T07:46:04.358Z,50.62
2019-05-16T07:47:04.350Z,50.62
2019-05-16T07:48:04.333Z,56.25
2019-05-16T07:49:04.323Z,45.00
2019-05-16T07:50:04.397Z,56.25
2019-05-16T07:51:04.300Z,56.25
2019-05-16T07:52:04.373Z,56.25
2019-05-16T07:53:04.279Z,61.88
2019-05-16T07:54:04.274Z,61.88
2019-05-16T07:55:04.280Z,67.50
2019-05-16T07:56:04.246Z,61.88
2019-05-16T07:57:18.627Z,67.50
2019-05-16T07:58:05.406Z,67.50
2019-05-16T07:59:04.212Z,67.50
2019-05-16T08:00:04.201Z,73.12
2019-05-16T08:01:08.069Z,73.12
2019-05-16T08:02:05.260Z,67.50
2019-05-16T08:03:04.174Z,67.50
2019-05-16T08:04:04.158Z,78.75
2019-05-16T08:05:04.147Z,67.50
2019-05-16T08:06:04.177Z,61.88
2019-05-16T08:07:05.845Z,56.25
2019-05-16T08:08:04.114Z,56.25
2019-05-16T08:09:07.521Z,50.62
2019-05-16T08:10:04.090Z,50.62
2019-05-16T08:11:04.163Z,45.00
2019-05-16T08:12:05.888Z,50.62
2019-05-16T08:13:04.059Z,50.62
2019-05-16T08:14:04.048Z,45.00
2019-05-16T08:15:04.040Z,50.62
2019-05-16T08:16:04.090Z,61.88
2019-05-16T08:17:04.097Z,61.88
2019-05-16T08:18:04.004Z,67.50
2019-05-16T08:19:03.991Z,50.62
2019-05-16T08:20:03.986Z,56.25
2019-05-16T08:21:04.066Z,50.62
2019-05-16T08:22:03.963Z,56.25
2019-05-16T08:23:04.060Z,56.25
2019-05-16T08:24:07.504Z,73.12
2019-05-16T08:25:03.929Z,78.75
2019-05-16T08:26:03.916Z,56.25
2019-05-16T08:27:03.987Z,56.25
2019-05-16T08:28:03.892Z,50.62
2019-05-16T08:29:03.887Z,50.62
2019-05-16T08:30:03.887Z,56.25
2019-05-16T08:31:03.864Z,61.88
2019-05-16T08:32:03.878Z,56.25
2019-05-16T08:33:03.923Z,67.50
2019-05-16T08:34:03.833Z,61.88
2019-05-16T08:35:03.815Z,61.88
2019-05-16T08:36:08.118Z,73.12
2019-05-16T08:37:04.799Z,73.12
2019-05-16T08:38:03.785Z,61.88
2019-05-16T08:39:03.808Z,61.88
2019-05-16T08:40:03.768Z,61.88
2019-05-16T08:41:12.409Z,56.25
2019-05-16T08:43:04.723Z,61.88
2019-05-16T08:44:03.724Z,73.12
2019-05-16T08:45:03.790Z,73.12
2019-05-16T08:46:03.702Z,67.50
2019-05-16T08:47:06.193Z,61.88
2019-05-16T08:48:03.671Z,56.25
2019-05-16T08:49:03.773Z,56.25
2019-05-16T08:50:03.652Z,61.88
2019-05-16T08:51:03.646Z,61.88
2019-05-16T08:52:03.720Z,45.00
2019-05-16T08:53:03.623Z,73.12
2019-05-16T08:54:03.688Z,56.25
2019-05-16T08:55:03.781Z,61.88
2019-05-16T08:56:03.595Z,50.62
2019-05-16T08:57:24.392Z,61.88
2019-05-16T08:58:04.567Z,78.75
2019-05-16T08:59:04.370Z,67.50
2019-05-16T09:00:03.569Z,50.62
2019-05-16T09:01:03.530Z,56.25
2019-05-16T09:02:03.685Z,56.25
2019-05-16T09:03:03.569Z,84.38
2019-05-16T09:04:03.507Z,84.38
2019-05-16T09:05:05.495Z,78.75
2019-05-16T09:06:03.591Z,67.50
2019-05-16T09:07:03.469Z,56.25
2019-05-16T09:08:03.451Z,73.12
2019-05-16T09:09:12.177Z,73.12
2019-05-16T09:10:10.248Z,73.12
2019-05-16T09:10:34.935Z,61.88
2019-05-16T09:11:26.571Z,61.88
2019-05-16T09:12:04.407Z,78.75
2019-05-16T09:13:03.400Z,73.12
2019-05-16T09:14:03.412Z,73.12
2019-05-16T09:15:03.378Z,95.62
2019-05-16T09:16:03.402Z,95.62
2019-05-16T09:17:03.377Z,95.62
2019-05-16T09:18:03.343Z,78.75
2019-05-16T09:19:03.334Z,84.38
2019-05-16T09:20:03.401Z,78.75
2019-05-16T09:21:03.314Z,84.38
2019-05-16T09:22:03.309Z,73.12
2019-05-16T09:23:03.292Z,61.88
2019-05-16T09:24:03.275Z,56.25
2019-05-16T09:25:03.348Z,56.25
2019-05-16T09:26:03.341Z,73.12
2019-05-16T09:27:03.268Z,84.38
2019-05-16T09:28:03.275Z,73.12
2019-05-16T09:29:03.230Z,67.50
2019-05-16T09:30:03.213Z,78.75
2019-05-16T09:31:03.289Z,84.38
2019-05-16T09:32:12.750Z,84.38
2019-05-16T09:33:06.882Z,61.88
2019-05-16T09:34:03.169Z,67.50
2019-05-16T09:35:03.160Z,78.75
2019-05-16T09:36:03.149Z,78.75
2019-05-16T09:37:03.233Z,73.12
2019-05-16T09:38:03.120Z,67.50
2019-05-16T09:39:03.109Z,73.12
2019-05-16T09:40:03.105Z,73.12
2019-05-16T09:41:03.179Z,67.50
2019-05-16T09:42:03.106Z,61.88
2019-05-16T09:43:03.084Z,61.88
2019-05-16T09:44:03.083Z,56.25
2019-05-16T09:45:03.045Z,50.62
2019-05-16T09:46:04.195Z,56.25
2019-05-16T09:47:03.054Z,56.25
2019-05-16T09:48:03.014Z,61.88
2019-05-16T09:49:16.633Z,95.62
2019-05-16T09:50:03.994Z,101.25
2019-05-16T09:51:02.977Z,106.88
2019-05-16T09:52:03.050Z,78.75
2019-05-16T09:53:02.960Z,73.12
2019-05-16T09:54:03.069Z,101.25
2019-05-16T09:55:03.023Z,112.50
2019-05-16T09:56:02.962Z,90.00
2019-05-16T09:57:02.937Z,84.38
2019-05-16T09:58:02.909Z,73.12
2019-05-16T09:59:02.892Z,78.75
2019-05-16T10:00:02.879Z,73.12
2019-05-16T10:01:02.870Z,67.50
2019-05-16T10:02:02.958Z,78.75
2019-05-16T10:03:03.657Z,90.00
2019-05-16T10:04:02.840Z,84.38
2019-05-16T10:05:02.861Z,67.50
2019-05-16T10:06:02.836Z,73.12
2019-05-16T10:07:02.845Z,78.75
2019-05-16T10:08:02.793Z,101.25
2019-05-16T10:09:02.786Z,106.88
2019-05-16T10:10:02.773Z,123.75
2019-05-16T10:11:02.768Z,118.12
2019-05-16T10:12:14.124Z,95.62
2019-05-16T10:14:12.597Z,90.00
2019-05-16T10:15:12.510Z,78.75
2019-05-16T10:16:12.505Z,90.00
2019-05-16T10:17:12.515Z,84.38
2019-05-16T10:18:12.472Z,90.00
2019-05-16T10:19:12.465Z,73.12
2019-05-16T10:20:12.546Z,56.25
2019-05-16T10:21:12.444Z,67.50
2019-05-16T10:22:12.427Z,84.38
2019-05-16T10:23:14.812Z,84.38
2019-05-16T10:24:12.409Z,123.75
2019-05-16T10:25:12.395Z,129.38
2019-05-16T10:26:12.386Z,129.38
2019-05-16T10:27:12.371Z,135.00
2019-05-16T10:28:12.360Z,129.38
2019-05-16T10:29:12.430Z,123.75
2019-05-16T10:30:12.349Z,106.88
2019-05-16T10:31:12.333Z,135.00
2019-05-16T10:32:12.316Z,112.50
2019-05-16T10:33:12.307Z,168.75
2019-05-16T10:34:12.374Z,202.50
2019-05-16T10:35:12.289Z,236.25
2019-05-16T10:36:12.272Z,208.12
2019-05-16T10:37:12.264Z,157.50
2019-05-16T10:38:12.257Z,163.12
2019-05-16T10:39:12.331Z,151.88
2019-05-16T10:40:12.232Z,163.12
2019-05-16T10:41:12.221Z,180.00
2019-05-16T10:42:25.094Z,168.75
2019-05-16T10:43:13.275Z,174.38
2019-05-16T10:44:12.281Z,185.62
2019-05-16T10:45:12.172Z,174.38
2019-05-16T10:46:12.160Z,180.00
2019-05-16T10:47:12.155Z,180.00
2019-05-16T10:48:12.143Z,185.62
2019-05-16T10:49:12.154Z,202.50
2019-05-16T10:50:12.150Z,208.12
2019-05-16T10:51:12.116Z,225.00
2019-05-16T10:52:12.177Z,236.25
2019-05-16T10:53:28.426Z,213.75
2019-05-16T10:54:14.193Z,191.25
2019-05-16T10:55:12.145Z,168.75
2019-05-16T10:56:12.096Z,185.62
2019-05-16T10:57:12.113Z,196.88
2019-05-16T10:58:12.039Z,213.75
2019-05-16T10:59:51.122Z,191.25
2019-05-16T11:00:26.526Z,180.00
2019-05-16T11:01:24.222Z,174.38
2019-05-16T11:02:13.029Z,157.50
2019-05-16T11:03:11.995Z,191.25
2019-05-16T11:04:24.212Z,185.62
2019-05-16T11:05:24.900Z,168.75
2019-05-16T11:06:24.675Z,151.88
2019-05-16T11:07:12.968Z,163.12
2019-05-16T11:08:11.953Z,163.12
2019-05-16T11:09:11.990Z,163.12
2019-05-16T11:10:11.902Z,168.75
2019-05-16T11:11:11.886Z,157.50
2019-05-16T11:12:11.881Z,135.00
2019-05-16T11:13:11.869Z,129.38
2019-05-16T11:14:11.933Z,146.25
2019-05-16T11:15:11.975Z,140.62
2019-05-16T11:16:11.912Z,157.50
2019-05-16T11:17:13.474Z,146.25
2019-05-16T11:18:11.815Z,135.00
2019-05-16T11:19:17.864Z,123.75
2019-05-16T11:20:12.898Z,123.75
2019-05-16T11:21:11.784Z,118.12
2019-05-16T11:22:11.765Z,146.25
2019-05-16T11:23:11.837Z,123.75
2019-05-16T11:24:13.323Z,118.12
2019-05-16T11:25:24.171Z,151.88
2019-05-16T11:26:12.721Z,135.00
2019-05-16T11:27:11.714Z,123.75
2019-05-16T11:28:11.706Z,151.88
2019-05-16T11:29:11.687Z,123.75
2019-05-16T11:30:11.716Z,123.75
2019-05-16T11:31:11.700Z,123.75
2019-05-16T11:32:11.655Z,129.38
2019-05-16T11:33:11.648Z,146.25
2019-05-16T11:34:11.664Z,140.62
2019-05-16T11:35:11.624Z,123.75
2019-05-16T11:36:12.966Z,112.50
2019-05-16T11:37:11.606Z,129.38
2019-05-16T11:38:11.594Z,118.12
2019-05-16T11:39:11.579Z,106.88
2019-05-16T11:40:11.566Z,112.50
2019-05-16T11:41:11.598Z,112.50
2019-05-16T11:42:11.609Z,151.88
2019-05-16T11:43:18.266Z,140.62
2019-05-16T11:44:12.537Z,140.62
2019-05-16T11:45:11.518Z,123.75
2019-05-16T11:46:11.544Z,135.00
2019-05-16T11:47:11.563Z,129.38
2019-05-16T11:48:11.487Z,106.88
2019-05-16T11:49:11.475Z,112.50
2019-05-16T11:50:11.457Z,135.00
2019-05-16T11:51:11.451Z,135.00
2019-05-16T11:52:11.528Z,135.00
2019-05-16T11:53:11.507Z,135.00
2019-05-16T11:54:11.413Z,135.00
2019-05-16T11:55:11.510Z,157.50
2019-05-16T11:56:11.392Z,157.50
2019-05-16T11:57:11.403Z,163.12
2019-05-16T11:58:11.486Z,185.62
2019-05-16T11:59:11.365Z,157.50
2019-05-16T12:00:11.348Z,191.25
2019-05-16T12:01:11.335Z,236.25
2019-05-16T12:02:11.323Z,225.00
2019-05-16T12:03:11.395Z,213.75
2019-05-16T12:04:11.307Z,230.62
2019-05-16T12:05:11.404Z,219.38
2019-05-16T12:06:11.409Z,191.25
2019-05-16T12:07:11.269Z,202.50
2019-05-16T12:08:11.265Z,208.12
2019-05-16T12:09:11.346Z,163.12
2019-05-16T12:10:11.346Z,185.62
2019-05-16T12:11:11.223Z,180.00
2019-05-16T12:12:11.219Z,163.12
2019-05-16T12:13:24.156Z,129.38
2019-05-16T12:14:12.207Z,112.50
2019-05-16T12:15:11.242Z,118.12
2019-05-16T12:16:11.276Z,106.88
2019-05-16T12:17:11.174Z,101.25
2019-05-16T12:18:11.163Z,129.38
2019-05-16T12:19:11.175Z,140.62
2019-05-16T12:20:11.150Z,135.00
2019-05-16T12:21:11.117Z,112.50
2019-05-16T12:22:11.099Z,112.50
2019-05-16T12:23:11.105Z,118.12
2019-05-16T12:24:11.078Z,135.00
2019-05-16T12:25:11.148Z,157.50
2019-05-16T12:26:11.068Z,157.50
2019-05-16T12:27:11.044Z,174.38
2019-05-16T12:28:11.036Z,151.88
2019-05-16T12:29:11.035Z,123.75
2019-05-16T12:30:13.482Z,123.75
2019-05-16T12:31:11.034Z,129.38
2019-05-16T12:32:10.993Z,151.88
2019-05-16T12:33:10.981Z,163.12
2019-05-16T12:34:10.982Z,140.62
2019-05-16T12:35:10.954Z,129.38
2019-05-16T12:36:10.946Z,129.38
2019-05-16T12:37:11.014Z,135.00
2019-05-16T12:38:11.032Z,146.25
2019-05-16T12:39:10.912Z,180.00
2019-05-16T12:40:10.898Z,202.50
2019-05-16T12:41:10.891Z,196.88
2019-05-16T12:42:10.879Z,185.62
2019-05-16T12:43:10.946Z,168.75
2019-05-16T12:44:10.853Z,163.12
2019-05-16T12:45:10.872Z,151.88
2019-05-16T12:46:10.914Z,140.62
2019-05-16T12:47:10.902Z,146.25
2019-05-16T12:48:10.808Z,135.00
2019-05-16T12:49:10.812Z,129.38
2019-05-16T12:50:10.787Z,106.88
2019-05-16T12:51:10.781Z,101.25
2019-05-16T12:52:10.831Z,101.25
2019-05-16T12:53:10.752Z,106.88
2019-05-16T12:54:10.742Z,118.12
2019-05-16T12:55:10.732Z,106.88
2019-05-16T12:56:10.815Z,118.12