createdAt,value
2019-05-26T00:00:45.548Z,14.00
2019-05-26T00:02:38.125Z,13.90
2019-05-26T00:04:30.176Z,13.90
2019-05-26T00:06:22.540Z,13.90
2019-05-26T00:08:14.425Z,14.00
2019-05-26T00:10:07.289Z,13.90
2019-05-26T00:11:59.417Z,14.00
2019-05-26T00:13:51.843Z,14.00
2019-05-26T00:15:44.109Z,13.90
2019-05-26T00:17:36.389Z,14.00
2019-05-26T00:19:28.539Z,14.00
2019-05-26T00:21:20.676Z,13.90
2019-05-26T00:23:12.684Z,13.70
2019-05-26T00:25:06.735Z,13.70
2019-05-26T00:26:59.368Z,13.70
2019-05-26T00:28:51.986Z,13.70
2019-05-26T00:30:44.133Z,13.60
2019-05-26T00:32:36.088Z,13.60
2019-05-26T00:34:29.227Z,13.70
2019-05-26T00:36:21.452Z,13.60
2019-05-26T00:38:13.604Z,13.60
2019-05-26T00:40:06.246Z,13.60
2019-05-26T00:41:58.164Z,13.50
2019-05-26T00:43:50.293Z,13.50
2019-05-26T00:45:42.835Z,13.50
2019-05-26T00:47:34.787Z,13.40
2019-05-26T00:49:27.145Z,13.50
2019-05-26T00:51:19.428Z,13.50
2019-05-26T00:53:11.860Z,13.60
2019-05-26T00:55:06.336Z,13.60
2019-05-26T00:56:58.491Z,13.60
2019-05-26T00:58:50.318Z,13.50
2019-05-26T01:00:43.012Z,13.40
2019-05-26T01:02:35.633Z,13.40
2019-05-26T01:04:27.629Z,13.40
2019-05-26T01:06:20.721Z,13.50
2019-05-26T01:08:12.997Z,13.50
2019-05-26T01:10:08.522Z,13.40
2019-05-26T01:12:00.461Z,13.30
2019-05-26T01:13:52.352Z,13.30
2019-05-26T01:15:44.495Z,13.30
2019-05-26T01:17:36.783Z,13.20
2019-05-26T01:19:29.140Z,13.30
2019-05-26T01:21:21.379Z,13.40
2019-05-26T01:23:13.585Z,13.30
2019-05-26T01:25:07.473Z,13.20
2019-05-26T01:27:00.134Z,13.30
2019-05-26T01:28:52.138Z,13.30
2019-05-26T01:30:44.888Z,13.30
2019-05-26T01:32:37.405Z,13.30
2019-05-26T01:34:29.680Z,13.30
2019-05-26T01:36:22.112Z,13.30
2019-05-26T01:38:23.770Z,13.30
2019-05-26T01:40:08.835Z,13.30
2019-05-26T01:42:00.689Z,13.30
2019-05-26T01:43:52.753Z,13.30
2019-05-26T01:45:44.836Z,13.30
2019-05-26T01:47:38.792Z,13.30
2019-05-26T01:49:31.176Z,13.30
2019-05-26T01:51:23.389Z,13.30
2019-05-26T01:53:15.620Z,13.30
2019-05-26T01:55:07.953Z,13.20
2019-05-26T01:57:00.247Z,13.20
2019-05-26T01:58:52.510Z,13.20
2019-05-26T02:00:45.703Z,13.10
2019-05-26T02:02:37.840Z,13.10
2019-05-26T02:04:30.208Z,13.20
2019-05-26T02:06:24.041Z,13.20
2019-05-26T02:08:16.193Z,13.20
2019-05-26T02:10:08.487Z,13.20
2019-05-26T02:12:00.918Z,13.20
2019-05-26T02:13:52.767Z,13.20
2019-05-26T02:15:44.947Z,13.20
2019-05-26T02:17:37.368Z,13.30
2019-05-26T02:19:29.634Z,13.40
2019-05-26T02:21:21.811Z,13.20
2019-05-26T02:23:14.208Z,13.10
2019-05-26T02:25:07.237Z,13.20
2019-05-26T02:26:59.533Z,13.20
2019-05-26T02:28:51.737Z,13.30
2019-05-26T02:30:43.934Z,13.40
2019-05-26T02:32:35.977Z,13.50
2019-05-26T02:34:27.798Z,13.50
2019-05-26T02:36:20.015Z,13.40
2019-05-26T02:38:12.248Z,13.40
2019-05-26T02:40:05.768Z,13.30
2019-05-26T02:41:57.954Z,13.40
2019-05-26T02:43:50.324Z,13.30
2019-05-26T02:45:42.986Z,13.40
2019-05-26T02:47:35.108Z,13.30
2019-05-26T02:49:27.216Z,13.30
2019-05-26T02:51:19.092Z,13.20
2019-05-26T02:53:10.996Z,13.20
2019-05-26T02:55:04.680Z,13.20
2019-05-26T02:56:56.622Z,13.10
2019-05-26T02:58:48.959Z,13.30
2019-05-26T03:00:42.620Z,13.20
2019-05-26T03:02:34.936Z,13.10
2019-05-26T03:04:27.386Z,13.10
2019-05-26T03:06:21.088Z,13.20
2019-05-26T03:08:13.876Z,13.20
2019-05-26T03:10:07.818Z,13.20
2019-05-26T03:12:01.727Z,13.20
2019-05-26T03:13:54.243Z,13.20
2019-05-26T03:15:47.046Z,13.20
2019-05-26T03:17:41.050Z,13.20
2019-05-26T03:19:33.744Z,13.20
2019-05-26T03:21:26.748Z,13.20
2019-05-26T03:23:18.642Z,13.30
2019-05-26T03:25:11.794Z,13.40
2019-05-26T03:27:03.966Z,13.30
2019-05-26T03:28:56.354Z,13.30
2019-05-26T03:30:48.438Z,13.20
2019-05-26T03:32:40.830Z,13.20
2019-05-26T03:34:32.833Z,13.20
2019-05-26T03:36:24.729Z,13.20
2019-05-26T03:38:16.750Z,13.20
2019-05-26T03:40:09.017Z,13.20
2019-05-26T03:42:01.390Z,13.20
2019-05-26T03:43:53.298Z,13.20
2019-05-26T03:45:46.993Z,13.10
2019-05-26T03:47:40.481Z,13.10
2019-05-26T03:49:32.928Z,13.10
2019-05-26T03:51:24.937Z,13.20
2019-05-26T03:53:16.796Z,13.10
2019-05-26T03:55:09.140Z,13.00
2019-05-26T03:57:01.252Z,13.00
2019-05-26T03:58:53.358Z,13.00
2019-05-26T04:00:45.612Z,13.00
2019-05-26T04:02:37.652Z,13.00
2019-05-26T04:04:29.764Z,13.00
2019-05-26T04:06:21.671Z,13.00
2019-05-26T04:08:13.734Z,13.10
2019-05-26T04:10:06.771Z,13.10
2019-05-26T04:11:59.279Z,13.10
2019-05-26T04:13:51.078Z,13.20
2019-05-26T04:15:43.074Z,13.30
2019-05-26T04:17:35.484Z,13.20
2019-05-26T04:19:27.960Z,13.20
2019-05-26T04:21:20.161Z,13.30
2019-05-26T04:23:12.359Z,13.30
2019-05-26T04:25:04.993Z,13.40
2019-05-26T04:26:57.143Z,13.30
2019-05-26T04:28:49.479Z,13.30
2019-05-26T04:30:41.432Z,13.30
2019-05-26T04:32:34.379Z,13.30
2019-05-26T04:34:28.078Z,13.30
2019-05-26T04:36:19.938Z,13.30
2019-05-26T04:38:12.053Z,13.30
2019-05-26T04:40:25.032Z,13.20
2019-05-26T04:41:59.696Z,13.10
2019-05-26T04:43:52.128Z,13.10
2019-05-26T04:45:44.813Z,13.10
2019-05-26T04:47:37.392Z,13.10
2019-05-26T04:49:29.650Z,13.10
2019-05-26T04:51:22.097Z,13.10
2019-05-26T04:53:14.601Z,13.20
2019-05-26T04:55:06.773Z,13.30
2019-05-26T04:56:58.985Z,13.20
2019-05-26T04:58:51.498Z,13.20
2019-05-26T05:00:43.385Z,13.20
2019-05-26T05:02:35.460Z,13.20
2019-05-26T05:04:27.865Z,13.20
2019-05-26T05:06:20.249Z,13.30
2019-05-26T05:08:12.513Z,13.30
2019-05-26T05:10:05.579Z,13.30
2019-05-26T05:11:57.748Z,13.30
2019-05-26T05:13:49.637Z,13.40
2019-05-26T05:15:41.694Z,13.50
2019-05-26T05:17:34.273Z,13.50
2019-05-26T05:19:26.392Z,13.50
2019-05-26T05:21:18.324Z,13.40
2019-05-26T05:23:10.497Z,13.40
2019-05-26T05:25:13.217Z,13.30
2019-05-26T05:26:58.783Z,13.50
2019-05-26T05:28:50.980Z,13.60
2019-05-26T05:30:43.184Z,13.60
2019-05-26T05:32:35.405Z,13.60
2019-05-26T05:34:27.831Z,13.50
2019-05-26T05:36:19.777Z,13.50
2019-05-26T05:38:11.926Z,13.40
2019-05-26T05:40:05.857Z,13.50
2019-05-26T05:41:58.648Z,13.50
2019-05-26T05:43:50.748Z,13.60
2019-05-26T05:45:42.944Z,13.60
2019-05-26T05:47:35.408Z,13.60
2019-05-26T05:49:27.720Z,13.80
2019-05-26T05:51:19.876Z,13.80
2019-05-26T05:53:12.028Z,13.70
2019-05-26T05:55:05.556Z,13.70
2019-05-26T05:56:57.661Z,13.80
2019-05-26T05:58:49.860Z,13.90
2019-05-26T06:00:41.928Z,13.80
2019-05-26T06:02:34.085Z,13.80
2019-05-26T06:04:26.404Z,13.90
2019-05-26T06:06:18.705Z,13.90
2019-05-26T06:08:10.903Z,14.00
2019-05-26T06:10:05.153Z,14.10
2019-05-26T06:11:57.792Z,14.10
2019-05-26T06:13:50.028Z,14.20
2019-05-26T06:15:42.195Z,14.20
2019-05-26T06:17:34.607Z,14.30
2019-05-26T06:19:26.722Z,14.20
2019-05-26T06:21:19.240Z,14.20
2019-05-26T06:23:11.483Z,14.30
2019-05-26T06:25:05.224Z,14.50
2019-05-26T06:26:57.139Z,14.50
2019-05-26T06:28:52.276Z,14.60
2019-05-26T06:30:44.553Z,14.40
2019-05-26T06:32:36.899Z,14.50
2019-05-26T06:34:29.074Z,14.50
2019-05-26T06:36:21.284Z,14.60
2019-05-26T06:38:13.379Z,14.60
2019-05-26T06:40:07.168Z,14.70
2019-05-26T06:41:59.567Z,14.80
2019-05-26T06:43:51.755Z,15.00
2019-05-26T06:45:43.930Z,15.10
2019-05-26T06:47:35.934Z,15.10
2019-05-26T06:49:29.383Z,15.10
2019-05-26T06:51:21.689Z,15.20
2019-05-26T06:53:14.120Z,15.10
2019-05-26T06:55:06.316Z,15.10
2019-05-26T06:56:58.554Z,15.20
2019-05-26T06:58:50.776Z,15.20
2019-05-26T07:00:42.984Z,15.10
2019-05-26T07:02:34.831Z,15.20
2019-05-26T07:04:27.247Z,15.20
2019-05-26T07:06:19.363Z,15.30
2019-05-26T07:08:11.514Z,15.30
2019-05-26T07:10:04.968Z,15.30
2019-05-26T07:12:00.401Z,15.20
2019-05-26T07:13:51.470Z,15.10
2019-05-26T07:15:43.804Z,15.20
2019-05-26T07:17:36.007Z,15.20
2019-05-26T07:19:28.302Z,15.10
2019-05-26T07:21:20.575Z,15.30
2019-05-26T07:23:12.913Z,15.50
2019-05-26T07:25:06.722Z,15.30
2019-05-26T07:26:59.010Z,15.30
2019-05-26T07:28:52.150Z,15.20
2019-05-26T07:30:44.309Z,15.40
2019-05-26T07:32:36.639Z,15.60
2019-05-26T07:34:29.329Z,15.70
2019-05-26T07:36:21.532Z,15.80
2019-05-26T07:38:13.792Z,16.00
2019-05-26T07:40:06.307Z,16.30
2019-05-26T07:42:09.934Z,16.40
2019-05-26T07:43:52.536Z,16.20
2019-05-26T07:45:44.716Z,16.10
2019-05-26T07:47:36.666Z,16.20
2019-05-26T07:49:28.605Z,16.30
2019-05-26T07:51:21.117Z,16.30
2019-05-26T07:53:13.633Z,16.30
2019-05-26T07:55:06.523Z,16.40
2019-05-26T07:57:00.025Z,16.40
2019-05-26T07:58:52.225Z,16.60
2019-05-26T08:00:44.773Z,16.60
2019-05-26T08:02:36.964Z,16.80
2019-05-26T08:04:29.453Z,16.90
2019-05-26T08:06:21.978Z,16.90
2019-05-26T08:08:13.874Z,16.70
2019-05-26T08:10:06.865Z,16.70
2019-05-26T08:11:59.169Z,16.90
2019-05-26T08:13:51.652Z,16.80
2019-05-26T08:15:43.538Z,17.00
2019-05-26T08:17:35.620Z,16.90
2019-05-26T08:19:28.308Z,16.80
2019-05-26T08:21:20.662Z,16.80
2019-05-26T08:23:13.106Z,16.60
2019-05-26T08:25:05.805Z,16.70
2019-05-26T08:26:57.842Z,16.80
2019-05-26T08:28:50.728Z,16.90
2019-05-26T08:30:43.354Z,16.90
2019-05-26T08:32:35.424Z,17.00
2019-05-26T08:34:27.392Z,17.10
2019-05-26T08:36:19.797Z,17.10
2019-05-26T08:38:12.030Z,17.20
2019-05-26T08:40:19.570Z,17.10
2019-05-26T08:42:26.394Z,17.10
2019-05-26T08:44:05.631Z,17.20
2019-05-26T08:45:58.087Z,17.20
2019-05-26T08:47:50.538Z,17.10
2019-05-26T08:49:43.081Z,17.20
2019-05-26T08:51:35.212Z,17.40
2019-05-26T08:53:27.565Z,17.30
2019-05-26T08:55:19.507Z,17.40
2019-05-26T08:57:11.733Z,17.50
2019-05-26T08:59:04.264Z,17.60
2019-05-26T09:00:56.719Z,17.80
2019-05-26T09:02:49.221Z,17.90
2019-05-26T09:04:41.262Z,18.10
2019-05-26T09:06:33.584Z,18.10
2019-05-26T09:08:26.046Z,18.30
2019-05-26T09:10:18.648Z,18.20
2019-05-26T09:12:10.861Z,18.20
2019-05-26T09:14:03.368Z,18.40
2019-05-26T09:15:55.393Z,18.30
2019-05-26T09:17:47.884Z,18.10
2019-05-26T09:19:40.462Z,17.90
2019-05-26T09:21:33.057Z,18.00
2019-05-26T09:23:25.274Z,18.00
2019-05-26T09:25:17.723Z,17.90
2019-05-26T09:27:09.869Z,17.80
2019-05-26T09:29:02.428Z,17.90
2019-05-26T09:30:55.033Z,18.00
2019-05-26T09:32:47.016Z,18.00
2019-05-26T09:34:39.172Z,18.10
2019-05-26T09:36:31.307Z,18.30
2019-05-26T09:38:23.406Z,18.60
2019-05-26T09:40:16.112Z,18.70
2019-05-26T09:42:08.508Z,18.90
2019-05-26T09:44:00.756Z,19.10
2019-05-26T09:45:52.673Z,19.50
2019-05-26T09:47:45.154Z,19.80
2019-05-26T09:49:37.593Z,20.10
2019-05-26T09:51:30.149Z,20.10
2019-05-26T09:53:22.212Z,20.20
2019-05-26T09:55:16.248Z,20.10
2019-05-26T09:57:08.461Z,20.40
2019-05-26T09:59:00.828Z,20.30
2019-05-26T10:00:53.036Z,20.10
2019-05-26T10:02:45.121Z,20.20
2019-05-26T10:04:37.275Z,20.30
2019-05-26T10:06:29.460Z,20.30
2019-05-26T10:08:21.458Z,20.30
2019-05-26T10:10:14.104Z,20.10
2019-05-26T10:12:06.100Z,19.80
2019-05-26T10:13:59.384Z,19.70
2019-05-26T10:15:51.871Z,19.80
2019-05-26T10:17:43.983Z,20.20
2019-05-26T10:19:36.225Z,20.60
2019-05-26T10:21:28.214Z,20.90
2019-05-26T10:23:20.672Z,21.10
2019-05-26T10:25:13.353Z,21.10
2019-05-26T10:27:05.703Z,20.90
2019-05-26T10:29:00.581Z,20.60
2019-05-26T10:30:52.235Z,20.50
2019-05-26T10:32:44.679Z,20.60
2019-05-26T10:34:36.778Z,20.60
2019-05-26T10:36:29.155Z,20.90
2019-05-26T10:38:21.652Z,21.20
2019-05-26T10:40:14.373Z,21.20
2019-05-26T10:42:06.790Z,21.10
2019-05-26T10:43:58.700Z,21.30
2019-05-26T10:45:51.131Z,21.40
2019-05-26T10:47:43.530Z,21.10
2019-05-26T10:49:36.173Z,20.80
2019-05-26T10:51:28.544Z,20.50
2019-05-26T10:53:20.671Z,20.60
2019-05-26T10:55:13.542Z,20.70
2019-05-26T10:57:06.022Z,20.60
2019-05-26T10:58:59.352Z,20.80
2019-05-26T11:00:51.578Z,21.10
2019-05-26T11:02:43.438Z,21.40
2019-05-26T11:04:35.514Z,21.10
2019-05-26T11:06:27.928Z,21.20
2019-05-26T11:08:20.220Z,20.90
2019-05-26T11:10:13.465Z,20.50
2019-05-26T11:12:05.396Z,20.40
2019-05-26T11:14:02.780Z,20.10
2019-05-26T11:15:51.500Z,19.90
2019-05-26T11:17:43.936Z,20.00
2019-05-26T11:19:36.152Z,20.10
2019-05-26T11:21:28.380Z,20.00
2019-05-26T11:23:20.385Z,20.00
2019-05-26T11:25:13.250Z,20.10
2019-05-26T11:27:11.113Z,20.00
2019-05-26T11:28:59.503Z,20.00
2019-05-26T11:30:51.758Z,20.30
2019-05-26T11:32:44.051Z,20.60
2019-05-26T11:34:36.103Z,21.10
2019-05-26T11:36:28.312Z,21.70
2019-05-26T11:38:20.209Z,21.90
2019-05-26T11:40:12.638Z,21.90
2019-05-26T11:42:12.849Z,21.30
2019-05-26T11:43:58.666Z,21.10
2019-05-26T11:45:51.921Z,20.70
2019-05-26T11:47:44.123Z,20.40
2019-05-26T11:49:36.054Z,20.20
2019-05-26T11:51:28.683Z,20.40
2019-05-26T11:53:20.725Z,20.50
2019-05-26T11:55:13.321Z,20.60
2019-05-26T11:57:05.776Z,20.90
2019-05-26T11:58:58.142Z,21.80
2019-05-26T12:00:50.311Z,22.70
2019-05-26T12:02:42.823Z,22.90
2019-05-26T12:04:35.029Z,22.80
2019-05-26T12:06:27.797Z,22.50
2019-05-26T12:08:20.181Z,22.40
2019-05-26T12:10:14.226Z,22.30
2019-05-26T12:12:07.011Z,22.50
2019-05-26T12:13:59.490Z,22.20
2019-05-26T12:15:51.456Z,22.20
2019-05-26T12:17:44.864Z,22.20
2019-05-26T12:19:36.955Z,22.00
2019-05-26T12:21:29.125Z,22.20
2019-05-26T12:23:21.417Z,22.40
2019-05-26T12:25:14.470Z,22.50
2019-05-26T12:27:06.661Z,23.40
2019-05-26T12:28:58.734Z,24.10
2019-05-26T12:30:51.149Z,24.30
2019-05-26T12:32:43.263Z,24.90
2019-05-26T12:34:35.412Z,26.00
2019-05-26T12:36:27.637Z,26.60
2019-05-26T12:38:20.161Z,27.70
2019-05-26T12:40:13.053Z,28.20
2019-05-26T12:42:05.368Z,28.20
2019-05-26T12:43:57.898Z,28.00
2019-05-26T12:45:49.984Z,26.70
2019-05-26T12:47:42.202Z,26.50
2019-05-26T12:49:34.216Z,27.20
2019-05-26T12:51:26.819Z,27.80
2019-05-26T12:53:18.730Z,28.50
2019-05-26T12:55:12.866Z,27.70
2019-05-26T12:57:04.789Z,27.20
2019-05-26T12:58:56.887Z,27.00
2019-05-26T13:00:54.346Z,27.10
2019-05-26T13:02:44.220Z,27.00
2019-05-26T13:04:36.800Z,27.10
2019-05-26T13:06:29.184Z,26.90
2019-05-26T13:08:21.411Z,26.20
2019-05-26T13:10:13.869Z,25.80
2019-05-26T13:12:06.247Z,25.30
2019-05-26T13:13:58.435Z,25.50
2019-05-26T13:15:50.557Z,25.70
2019-05-26T13:17:42.933Z,25.10
2019-05-26T13:19:35.060Z,25.10
2019-05-26T13:21:27.319Z,24.90
2019-05-26T13:23:19.538Z,24.30
2019-05-26T13:25:12.107Z,23.80
2019-05-26T13:27:05.116Z,23.20
2019-05-26T13:28:57.356Z,22.90
2019-05-26T13:30:49.272Z,22.60
2019-05-26T13:32:41.418Z,22.70
2019-05-26T13:34:35.665Z,22.60
2019-05-26T13:36:27.429Z,22.90
2019-05-26T13:38:19.582Z,22.70
2019-05-26T13:40:12.195Z,22.90
2019-05-26T13:42:04.616Z,23.20
2019-05-26T13:43:57.066Z,23.60
2019-05-26T13:45:49.524Z,24.00
2019-05-26T13:47:41.446Z,24.40
2019-05-26T13:49:33.969Z,24.80
2019-05-26T13:51:25.906Z,25.00
2019-05-26T13:53:18.305Z,24.80
2019-05-26T13:55:10.835Z,24.70
2019-05-26T13:57:03.102Z,24.10
2019-05-26T13:58:55.401Z,24.70
2019-05-26T14:00:47.844Z,25.50
2019-05-26T14:02:40.292Z,25.90
2019-05-26T14:04:32.868Z,26.80
2019-05-26T14:06:25.107Z,27.90
2019-05-26T14:08:17.320Z,28.10
2019-05-26T14:10:09.689Z,28.30
2019-05-26T14:12:02.102Z,28.20
2019-05-26T14:13:54.252Z,28.00
2019-05-26T14:15:46.694Z,28.80
2019-05-26T14:17:38.743Z,29.10
2019-05-26T14:19:31.159Z,29.40
2019-05-26T14:21:23.339Z,29.40
2019-05-26T14:23:15.535Z,29.60
2019-05-26T14:25:08.595Z,30.40
2019-05-26T14:27:01.236Z,30.60
2019-05-26T14:28:53.611Z,30.00
2019-05-26T14:30:45.880Z,29.90
2019-05-26T14:32:38.079Z,29.90
2019-05-26T14:34:30.713Z,30.50
2019-05-26T14:36:23.355Z,30.90
2019-05-26T14:38:15.813Z,31.60
2019-05-26T14:40:08.149Z,31.40
2019-05-26T14:42:00.400Z,31.10
2019-05-26T14:43:53.242Z,30.00
2019-05-26T14:45:53.281Z,28.30
2019-05-26T14:47:39.761Z,27.10
2019-05-26T14:49:32.185Z,26.30
2019-05-26T14:51:24.556Z,25.70
2019-05-26T14:53:17.044Z,25.60
2019-05-26T14:55:09.883Z,25.30
2019-05-26T14:57:02.165Z,24.50
2019-05-26T14:58:54.393Z,24.10
2019-05-26T15:00:46.655Z,24.10
2019-05-26T15:02:39.125Z,24.00
2019-05-26T15:04:31.352Z,23.60
2019-05-26T15:06:24.038Z,23.80
2019-05-26T15:08:16.183Z,23.70
2019-05-26T15:10:09.576Z,23.80
2019-05-26T15:12:03.054Z,23.50
2019-05-26T15:13:54.950Z,23.40
2019-05-26T15:15:47.463Z,23.60
2019-05-26T15:17:39.937Z,23.90
2019-05-26T15:19:32.468Z,23.70
2019-05-26T15:21:24.461Z,23.80
2019-05-26T15:23:16.728Z,24.10
2019-05-26T15:25:09.256Z,24.30
2019-05-26T15:27:01.283Z,24.30
2019-05-26T15:28:53.480Z,24.20
2019-05-26T15:30:45.681Z,24.30
2019-05-26T15:32:38.394Z,24.30
2019-05-26T15:34:31.074Z,24.10
2019-05-26T15:36:23.643Z,23.90
2019-05-26T15:38:16.245Z,23.70
2019-05-26T15:40:08.979Z,23.40
2019-05-26T15:42:01.645Z,23.10
2019-05-26T15:43:54.079Z,23.30
2019-05-26T15:45:46.632Z,23.40
2019-05-26T15:47:38.640Z,23.60
2019-05-26T15:49:31.507Z,23.50
2019-05-26T15:51:23.917Z,23.10
2019-05-26T15:53:18.206Z,22.70
2019-05-26T15:55:14.054Z,22.60
2019-05-26T15:57:06.464Z,22.50
2019-05-26T15:58:59.061Z,22.40
2019-05-26T16:00:52.288Z,22.20
2019-05-26T16:02:44.318Z,22.00
2019-05-26T16:04:37.775Z,21.90
2019-05-26T16:06:29.976Z,21.80
2019-05-26T16:08:22.553Z,21.60
2019-05-26T16:10:14.722Z,21.70
2019-05-26T16:12:07.360Z,21.80
2019-05-26T16:14:01.251Z,21.80
2019-05-26T16:15:53.985Z,21.80
2019-05-26T16:17:46.208Z,21.70
2019-05-26T16:19:39.820Z,21.40
2019-05-26T16:21:32.242Z,21.30
2019-05-26T16:23:25.051Z,21.20
2019-05-26T16:25:17.492Z,21.00
2019-05-26T16:27:18.794Z,20.90
2019-05-26T16:29:03.998Z,20.90
2019-05-26T16:30:56.599Z,21.00
2019-05-26T16:32:49.130Z,21.00
2019-05-26T16:34:41.404Z,20.90
2019-05-26T16:36:33.626Z,20.90
2019-05-26T16:38:26.273Z,21.00
2019-05-26T16:40:18.879Z,21.00
2019-05-26T16:42:11.476Z,21.10
2019-05-26T16:44:04.544Z,21.10
2019-05-26T16:45:56.742Z,21.10
2019-05-26T16:47:49.527Z,21.00
2019-05-26T16:49:42.002Z,20.90
2019-05-26T16:51:33.893Z,20.90
2019-05-26T16:53:25.806Z,20.90
2019-05-26T16:55:18.044Z,20.90
2019-05-26T16:57:09.959Z,20.90
2019-05-26T16:59:02.287Z,20.80
2019-05-26T17:00:55.656Z,20.80
2019-05-26T17:02:47.529Z,20.70
2019-05-26T17:04:39.677Z,20.80
2019-05-26T17:06:31.591Z,20.80
2019-05-26T17:08:23.633Z,20.70
2019-05-26T17:10:16.201Z,20.60
2019-05-26T17:12:08.146Z,20.50
2019-05-26T17:14:00.723Z,20.50
2019-05-26T17:15:52.563Z,20.50
2019-05-26T17:17:44.984Z,20.20
2019-05-26T17:19:37.539Z,20.10
2019-05-26T17:21:29.817Z,20.00
2019-05-26T17:23:23.514Z,20.00
2019-05-26T17:25:16.332Z,20.10
2019-05-26T17:27:09.082Z,20.10
2019-05-26T17:29:01.523Z,20.10
2019-05-26T17:30:55.132Z,20.20
2019-05-26T17:32:47.364Z,20.20
2019-05-26T17:34:39.900Z,20.10
2019-05-26T17:36:32.625Z,19.90
2019-05-26T17:38:24.698Z,19.90
2019-05-26T17:40:17.227Z,19.70
2019-05-26T17:42:09.550Z,19.70
2019-05-26T17:44:02.097Z,19.60
2019-05-26T17:45:54.427Z,19.50
2019-05-26T17:47:47.342Z,19.50
2019-05-26T17:49:39.913Z,19.50
2019-05-26T17:51:32.617Z,19.60
2019-05-26T17:53:25.013Z,19.60
2019-05-26T17:55:18.077Z,19.80
2019-05-26T17:57:10.379Z,19.70
2019-05-26T17:59:02.597Z,19.70
2019-05-26T18:00:54.914Z,19.70
2019-05-26T18:02:47.593Z,19.70
2019-05-26T18:04:40.668Z,19.60
2019-05-26T18:06:33.844Z,19.30
2019-05-26T18:08:26.766Z,19.30
2019-05-26T18:10:19.205Z,19.30
2019-05-26T18:12:12.154Z,19.30
2019-05-26T18:14:04.468Z,19.20
2019-05-26T18:15:56.913Z,19.10
2019-05-26T18:17:49.545Z,19.00
2019-05-26T18:19:41.674Z,19.00
2019-05-26T18:21:33.888Z,19.00
2019-05-26T18:23:26.448Z,18.90
2019-05-26T18:25:18.773Z,18.80
2019-05-26T18:27:11.212Z,18.70
2019-05-26T18:29:03.521Z,18.60
2019-05-26T18:30:55.745Z,18.70
2019-05-26T18:32:48.362Z,18.60
2019-05-26T18:34:40.791Z,18.60
2019-05-26T18:36:33.338Z,18.50
2019-05-26T18:38:25.399Z,18.50
2019-05-26T18:40:17.791Z,18.40
2019-05-26T18:42:10.370Z,18.40
2019-05-26T18:44:03.000Z,18.40
2019-05-26T18:45:55.019Z,18.40
2019-05-26T18:48:01.932Z,18.50
2019-05-26T18:49:41.137Z,18.50
2019-05-26T18:51:33.351Z,18.60
2019-05-26T18:53:29.535Z,18.60
2019-05-26T18:55:19.942Z,18.60
2019-05-26T18:57:12.385Z,18.50
2019-05-26T18:59:06.122Z,18.60
2019-05-26T19:00:59.605Z,18.50
2019-05-26T19:02:52.879Z,18.50
2019-05-26T19:04:45.551Z,18.40
2019-05-26T19:06:38.107Z,18.30
2019-05-26T19:08:30.919Z,18.30
2019-05-26T19:10:23.647Z,18.30
2019-05-26T19:12:16.151Z,18.40
2019-05-26T19:14:08.978Z,18.30
2019-05-26T19:16:01.821Z,18.30
2019-05-26T19:17:54.677Z,18.30
2019-05-26T19:19:47.554Z,18.20
2019-05-26T19:21:40.562Z,18.20
2019-05-26T19:23:33.490Z,18.10
2019-05-26T19:25:25.982Z,18.10
2019-05-26T19:27:19.011Z,18.10
2019-05-26T19:29:12.226Z,18.10
2019-05-26T19:31:05.012Z,18.10
2019-05-26T19:32:58.166Z,18.20
2019-05-26T19:34:51.574Z,18.20
2019-05-26T19:36:44.983Z,18.20
2019-05-26T19:38:38.584Z,18.20
2019-05-26T19:40:32.141Z,18.10
2019-05-26T19:42:25.672Z,18.10
2019-05-26T19:44:19.214Z,18.00
2019-05-26T19:46:12.810Z,18.00
2019-05-26T19:48:07.773Z,17.90
2019-05-26T19:50:01.254Z,17.90
2019-05-26T19:51:54.536Z,17.80
2019-05-26T19:53:48.538Z,17.70
2019-05-26T19:55:42.256Z,17.50
2019-05-26T19:57:36.801Z,17.40
2019-05-26T19:59:30.502Z,17.40
2019-05-26T20:01:24.708Z,17.30
2019-05-26T20:03:17.896Z,17.10
2019-05-26T20:05:11.612Z,17.00
2019-05-26T20:07:05.052Z,17.00
2019-05-26T20:08:58.339Z,16.90
2019-05-26T20:10:51.733Z,16.80
2019-05-26T20:12:45.171Z,16.90
2019-05-26T20:14:38.868Z,16.80
2019-05-26T20:16:32.576Z,16.80
2019-05-26T20:18:25.844Z,16.80
2019-05-26T20:20:19.424Z,16.80
2019-05-26T20:22:13.163Z,16.80
2019-05-26T20:24:06.793Z,16.80
2019-05-26T20:26:00.153Z,16.80
2019-05-26T20:27:53.686Z,16.70
2019-05-26T20:29:47.163Z,16.70
2019-05-26T20:31:41.156Z,16.70
2019-05-26T20:33:34.390Z,16.70
2019-05-26T20:35:28.834Z,16.60
2019-05-26T20:37:21.813Z,16.60
2019-05-26T20:39:14.674Z,16.60
2019-05-26T20:41:07.165Z,16.60
2019-05-26T20:42:59.716Z,16.60
2019-05-26T20:44:52.317Z,16.60
2019-05-26T20:46:44.650Z,16.70
2019-05-26T20:48:36.872Z,16.80
2019-05-26T20:50:29.950Z,16.80
2019-05-26T20:52:22.331Z,16.80
2019-05-26T20:54:14.689Z,16.80
2019-05-26T20:56:08.001Z,16.80
2019-05-26T20:58:00.085Z,16.80
2019-05-26T20:59:52.317Z,16.80
2019-05-26T21:01:44.757Z,16.80
2019-05-26T21:03:37.031Z,16.80
2019-05-26T21:05:29.379Z,16.80
2019-05-26T21:07:21.428Z,16.80
2019-05-26T21:09:13.572Z,16.80
2019-05-26T21:11:06.040Z,16.70
2019-05-26T21:12:58.314Z,16.70
2019-05-26T21:14:50.285Z,16.70
2019-05-26T21:16:42.467Z,16.60
2019-05-26T21:18:34.718Z,16.60
2019-05-26T21:20:26.668Z,16.60
2019-05-26T21:22:18.818Z,16.50
2019-05-26T21:24:10.724Z,16.40
2019-05-26T21:26:03.134Z,16.40
2019-05-26T21:27:55.310Z,16.30
2019-05-26T21:29:47.466Z,16.30
2019-05-26T21:31:39.787Z,16.30
2019-05-26T21:33:31.839Z,16.20
2019-05-26T21:35:24.184Z,16.20
2019-05-26T21:37:16.405Z,16.10
2019-05-26T21:39:08.445Z,16.10
2019-05-26T21:41:00.587Z,16.10
2019-05-26T21:42:52.786Z,16.10
2019-05-26T21:44:45.289Z,16.10
2019-05-26T21:46:37.465Z,16.10
2019-05-26T21:48:30.465Z,16.00
2019-05-26T21:50:22.951Z,16.00
2019-05-26T21:52:15.025Z,15.90
2019-05-26T21:54:07.220Z,15.80
2019-05-26T21:55:59.160Z,15.80
2019-05-26T21:57:51.381Z,15.70
2019-05-26T21:59:43.219Z,15.60
2019-05-26T22:01:35.244Z,15.60
2019-05-26T22:03:27.632Z,15.50
2019-05-26T22:05:21.312Z,15.50
2019-05-26T22:07:13.533Z,15.40
2019-05-26T22:09:07.317Z,15.30
2019-05-26T22:10:59.945Z,15.30
2019-05-26T22:12:52.194Z,15.30
2019-05-26T22:14:44.385Z,15.20
2019-05-26T22:16:36.506Z,15.10
2019-05-26T22:18:28.601Z,15.10
2019-05-26T22:20:20.562Z,15.10
2019-05-26T22:22:12.960Z,15.00
2019-05-26T22:24:05.517Z,15.00
2019-05-26T22:25:57.983Z,15.00
2019-05-26T22:27:49.963Z,15.00
2019-05-26T22:29:42.370Z,15.00
2019-05-26T22:31:34.662Z,15.00
2019-05-26T22:33:27.198Z,15.00
2019-05-26T22:35:19.407Z,15.00
2019-05-26T22:37:11.646Z,15.00
2019-05-26T22:39:04.986Z,15.00
2019-05-26T22:40:57.658Z,15.00
2019-05-26T22:42:49.867Z,15.10
2019-05-26T22:44:42.058Z,15.10
2019-05-26T22:46:34.382Z,15.00
2019-05-26T22:48:26.612Z,15.00
2019-05-26T22:50:19.252Z,14.90
2019-05-26T22:52:11.471Z,14.90
2019-05-26T22:54:04.007Z,14.80
2019-05-26T22:55:56.156Z,14.80
2019-05-26T22:57:48.415Z,14.70
2019-05-26T22:59:40.517Z,14.70
2019-05-26T23:01:33.137Z,14.70
2019-05-26T23:03:25.546Z,14.70
2019-05-26T23:05:17.952Z,14.70
2019-05-26T23:07:10.130Z,14.70
2019-05-26T23:09:02.269Z,14.70
2019-05-26T23:10:56.443Z,14.60
2019-05-26T23:12:48.679Z,14.60
2019-05-26T23:14:40.869Z,14.60
2019-05-26T23:16:33.033Z,14.70
2019-05-26T23:18:25.019Z,14.60
2019-05-26T23:20:17.083Z,14.60
2019-05-26T23:22:09.266Z,14.60
2019-05-26T23:24:01.287Z,14.50
2019-05-26T23:25:53.780Z,14.50
2019-05-26T23:27:45.580Z,14.50
2019-05-26T23:29:39.342Z,14.50
2019-05-26T23:31:31.784Z,14.40
2019-05-26T23:33:24.072Z,14.40
2019-05-26T23:35:16.254Z,14.30
2019-05-26T23:37:08.379Z,14.30
2019-05-26T23:39:01.002Z,14.20
2019-05-26T23:40:53.372Z,14.30
2019-05-26T23:42:45.631Z,14.20
2019-05-26T23:44:37.519Z,14.20
2019-05-26T23:46:29.443Z,14.10
2019-05-26T23:48:21.689Z,14.10
2019-05-26T23:50:13.991Z,14.00
2019-05-26T23:52:06.477Z,14.00
2019-05-26T23:53:58.971Z,14.00
2019-05-26T23:55:51.346Z,14.00
2019-05-26T23:57:43.790Z,13.90
2019-05-26T23:59:36.076Z,14.00
