createdAt,value
2019-05-14T00:00:25.143Z,49.40
2019-05-14T00:02:28.459Z,49.60
2019-05-14T00:04:31.724Z,49.40
2019-05-14T00:06:34.988Z,49.30
2019-05-14T00:08:38.239Z,49.00
2019-05-14T00:10:41.483Z,49.00
2019-05-14T00:12:44.798Z,49.00
2019-05-14T00:14:48.082Z,49.00
2019-05-14T00:16:51.702Z,49.30
2019-05-14T00:18:54.944Z,49.00
2019-05-14T00:20:58.216Z,49.00
2019-05-14T00:23:01.598Z,49.00
2019-05-14T00:25:06.389Z,49.00
2019-05-14T00:27:11.434Z,49.10
2019-05-14T00:29:14.935Z,49.00
2019-05-14T00:31:18.199Z,49.10
2019-05-14T00:33:22.567Z,48.90
2019-05-14T00:35:25.970Z,48.90
2019-05-14T00:37:29.211Z,48.70
2019-05-14T00:39:32.490Z,48.60
2019-05-14T00:41:35.769Z,48.90
2019-05-14T00:43:39.019Z,48.90
2019-05-14T00:45:42.865Z,49.10
2019-05-14T00:47:46.194Z,48.80
2019-05-14T00:49:51.513Z,48.70
2019-05-14T00:51:54.421Z,48.80
2019-05-14T00:53:57.697Z,48.80
2019-05-14T00:56:02.195Z,48.80
2019-05-14T00:58:05.730Z,48.90
2019-05-14T01:00:09.006Z,48.80
2019-05-14T01:02:12.256Z,48.70
2019-05-14T01:04:15.495Z,48.70
2019-05-14T01:06:18.750Z,48.70
2019-05-14T01:08:22.012Z,48.70
2019-05-14T01:10:25.276Z,49.00
2019-05-14T01:12:28.556Z,49.00
2019-05-14T01:14:31.956Z,49.40
2019-05-14T01:16:35.420Z,49.50
2019-05-14T01:18:38.657Z,49.70
2019-05-14T01:20:41.899Z,50.10
2019-05-14T01:22:45.175Z,50.10
2019-05-14T01:24:48.491Z,49.90
2019-05-14T01:26:52.342Z,49.80
2019-05-14T01:28:55.670Z,49.70
2019-05-14T01:31:00.990Z,49.70
2019-05-14T01:33:03.941Z,49.90
2019-05-14T01:35:07.460Z,50.00
2019-05-14T01:37:11.616Z,50.00
2019-05-14T01:39:15.353Z,49.90
2019-05-14T01:41:18.659Z,50.00
2019-05-14T01:43:23.005Z,50.20
2019-05-14T01:45:28.328Z,50.60
2019-05-14T01:47:31.884Z,50.60
2019-05-14T01:49:35.381Z,50.80
2019-05-14T01:51:38.625Z,50.70
2019-05-14T01:53:41.928Z,50.80
2019-05-14T01:55:45.228Z,51.00
2019-05-14T01:57:48.485Z,50.90
2019-05-14T01:59:51.889Z,50.90
2019-05-14T02:01:55.199Z,50.60
2019-05-14T02:03:58.425Z,50.50
2019-05-14T02:06:01.755Z,50.50
2019-05-14T02:08:05.036Z,50.50
2019-05-14T02:10:08.374Z,50.40
2019-05-14T02:12:11.951Z,51.00
2019-05-14T02:14:15.246Z,50.10
2019-05-14T02:16:18.491Z,50.10
2019-05-14T02:18:21.888Z,50.10
2019-05-14T02:20:25.166Z,50.20
2019-05-14T02:22:28.434Z,50.00
2019-05-14T02:24:32.470Z,50.00
2019-05-14T02:26:35.710Z,49.80
2019-05-14T02:28:38.969Z,50.00
2019-05-14T02:30:52.513Z,49.70
2019-05-14T02:32:49.811Z,49.70
2019-05-14T02:34:52.154Z,49.80
2019-05-14T02:36:55.404Z,49.60
2019-05-14T02:39:00.510Z,49.60
2019-05-14T02:41:03.711Z,50.30
2019-05-14T02:43:09.660Z,49.50
2019-05-14T02:45:11.994Z,49.80
2019-05-14T02:47:15.237Z,49.70
2019-05-14T02:49:19.462Z,49.70
2019-05-14T02:51:22.906Z,49.80
2019-05-14T02:53:26.184Z,49.70
2019-05-14T02:55:30.029Z,49.60
2019-05-14T02:57:33.432Z,49.60
2019-05-14T02:59:39.279Z,49.80
2019-05-14T03:01:41.689Z,49.80
2019-05-14T03:03:44.991Z,49.70
2019-05-14T03:05:49.573Z,49.20
2019-05-14T03:07:53.121Z,49.00
2019-05-14T03:09:59.187Z,48.90
2019-05-14T03:12:01.402Z,49.90
2019-05-14T03:14:04.833Z,49.90
2019-05-14T03:16:22.177Z,50.00
2019-05-14T03:18:13.135Z,48.90
2019-05-14T03:20:19.368Z,48.60
2019-05-14T03:22:26.628Z,48.30
2019-05-14T03:24:28.805Z,48.80
2019-05-14T03:26:31.355Z,49.20
2019-05-14T03:28:34.599Z,49.40
2019-05-14T03:30:42.490Z,49.40
2019-05-14T03:32:43.407Z,49.40
2019-05-14T03:34:52.149Z,49.50
2019-05-14T03:36:53.086Z,49.40
2019-05-14T03:38:59.199Z,49.30
2019-05-14T03:41:01.728Z,49.60
2019-05-14T03:43:04.981Z,49.20
2019-05-14T03:45:08.696Z,49.10
2019-05-14T03:47:12.024Z,48.90
2019-05-14T03:49:15.268Z,49.00
2019-05-14T03:51:20.446Z,49.50
2019-05-14T03:53:23.566Z,48.90
2019-05-14T03:55:29.304Z,48.90
2019-05-14T03:57:31.814Z,49.10
2019-05-14T03:59:35.211Z,48.70
2019-05-14T04:01:40.162Z,49.10
2019-05-14T04:03:43.650Z,48.90
2019-05-14T04:05:49.272Z,48.90
2019-05-14T04:07:53.081Z,48.60
2019-05-14T04:09:59.303Z,48.70
2019-05-14T04:12:01.460Z,48.30
2019-05-14T04:14:04.696Z,48.70
2019-05-14T04:16:09.400Z,48.80
2019-05-14T04:18:13.394Z,48.90
2019-05-14T04:20:19.501Z,48.80
2019-05-14T04:22:23.323Z,48.80
2019-05-14T04:24:29.505Z,48.60
2019-05-14T04:26:53.134Z,48.50
2019-05-14T04:28:39.403Z,48.90
2019-05-14T04:30:43.610Z,48.50
2019-05-14T04:32:50.269Z,48.70
2019-05-14T04:34:51.822Z,48.60
2019-05-14T04:36:55.091Z,48.70
2019-05-14T04:39:00.612Z,48.40
2019-05-14T04:41:03.317Z,48.60
2019-05-14T04:43:09.966Z,48.70
2019-05-14T04:45:11.700Z,48.60
2019-05-14T04:47:27.922Z,48.60
2019-05-14T04:49:20.154Z,48.60
2019-05-14T04:51:23.475Z,48.40
2019-05-14T04:53:30.325Z,48.40
2019-05-14T04:55:31.703Z,48.50
2019-05-14T04:57:34.972Z,48.60
2019-05-14T04:59:39.715Z,48.70
2019-05-14T05:01:43.228Z,48.40
2019-05-14T05:03:49.912Z,48.20
2019-05-14T05:05:51.438Z,48.30
2019-05-14T05:07:54.709Z,48.60
2019-05-14T05:09:59.370Z,48.60
2019-05-14T05:12:02.803Z,48.20
2019-05-14T05:14:08.727Z,48.00
2019-05-14T05:16:11.105Z,48.20
2019-05-14T05:18:14.422Z,48.20
2019-05-14T05:20:19.390Z,47.90
2019-05-14T05:22:22.839Z,47.90
2019-05-14T05:24:28.556Z,48.20
2019-05-14T05:26:31.046Z,48.00
2019-05-14T05:28:34.330Z,47.90
2019-05-14T05:30:38.498Z,47.80
2019-05-14T05:32:41.966Z,47.90
2019-05-14T05:34:45.232Z,48.00
2019-05-14T05:36:48.677Z,48.00
2019-05-14T05:38:52.017Z,48.30
2019-05-14T05:40:56.760Z,48.10
2019-05-14T05:43:00.238Z,48.20
2019-05-14T05:45:07.994Z,48.00
2019-05-14T05:47:10.549Z,48.00
2019-05-14T05:49:13.810Z,48.20
2019-05-14T05:51:18.786Z,48.20
2019-05-14T05:53:22.049Z,47.90
2019-05-14T05:55:25.315Z,47.60
2019-05-14T05:57:28.591Z,47.40
2019-05-14T05:59:31.885Z,47.50
2019-05-14T06:01:42.822Z,47.70
2019-05-14T06:03:40.361Z,48.10
2019-05-14T06:05:43.622Z,47.90
2019-05-14T06:07:48.245Z,47.80
2019-05-14T06:09:51.720Z,47.40
2019-05-14T06:11:55.226Z,47.50
2019-05-14T06:13:59.014Z,47.20
2019-05-14T06:16:02.351Z,47.10
2019-05-14T06:18:17.082Z,47.50
2019-05-14T06:20:10.835Z,47.50
2019-05-14T06:22:14.085Z,47.10
2019-05-14T06:24:19.314Z,47.00
2019-05-14T06:26:22.356Z,46.90
2019-05-14T06:28:30.137Z,46.70
2019-05-14T06:30:33.286Z,46.30
2019-05-14T06:32:38.690Z,46.50
2019-05-14T06:34:41.514Z,46.40
2019-05-14T06:36:44.771Z,46.80
2019-05-14T06:38:49.400Z,46.50
2019-05-14T06:40:52.972Z,46.30
2019-05-14T06:42:56.285Z,46.10
2019-05-14T06:44:59.529Z,45.60
2019-05-14T06:47:02.853Z,45.60
2019-05-14T06:49:06.163Z,45.30
2019-05-14T06:51:09.421Z,45.80
2019-05-14T06:53:12.781Z,45.90
2019-05-14T06:55:18.025Z,45.80
2019-05-14T06:57:21.093Z,45.90
2019-05-14T06:59:24.337Z,45.70
2019-05-14T07:01:29.129Z,45.60
2019-05-14T07:03:32.572Z,45.30
2019-05-14T07:05:35.883Z,44.60
2019-05-14T07:07:40.415Z,44.30
2019-05-14T07:09:44.037Z,44.20
2019-05-14T07:11:49.152Z,44.20
2019-05-14T07:13:52.281Z,44.30
2019-05-14T07:15:55.542Z,44.00
2019-05-14T07:17:58.856Z,43.70
2019-05-14T07:20:02.084Z,43.50
2019-05-14T07:22:05.370Z,43.30
2019-05-14T07:24:08.871Z,43.30
2019-05-14T07:26:12.179Z,43.80
2019-05-14T07:28:15.432Z,43.60
2019-05-14T07:30:19.344Z,43.60
2019-05-14T07:32:22.731Z,43.60
2019-05-14T07:34:28.308Z,43.70
2019-05-14T07:36:30.997Z,43.60
2019-05-14T07:38:34.243Z,43.70
2019-05-14T07:40:38.806Z,43.50
2019-05-14T07:42:42.509Z,43.30
2019-05-14T07:44:45.734Z,43.30
2019-05-14T07:46:49.576Z,43.10
2019-05-14T07:49:04.346Z,43.10
2019-05-14T07:50:59.887Z,43.20
2019-05-14T07:53:03.299Z,43.10
2019-05-14T07:55:09.265Z,42.90
2019-05-14T07:57:12.808Z,43.00
2019-05-14T07:59:17.978Z,41.90
2019-05-14T08:01:21.046Z,42.20
2019-05-14T08:03:24.282Z,42.20
2019-05-14T08:05:28.804Z,42.00
2019-05-14T08:07:32.289Z,42.30
2019-05-14T08:09:35.554Z,42.00
2019-05-14T08:11:38.990Z,41.60
2019-05-14T08:13:42.701Z,41.60
2019-05-14T08:15:46.030Z,41.90
2019-05-14T08:17:49.310Z,41.70
2019-05-14T08:19:52.562Z,41.40
2019-05-14T08:21:58.699Z,41.30
2019-05-14T08:24:00.861Z,41.60
2019-05-14T08:26:04.852Z,41.20
2019-05-14T08:28:08.281Z,41.20
2019-05-14T08:30:11.585Z,41.10
2019-05-14T08:32:14.882Z,41.10
2019-05-14T08:34:19.181Z,41.10
2019-05-14T08:36:22.610Z,41.00
2019-05-14T08:38:28.267Z,40.90
2019-05-14T08:40:31.016Z,40.60
2019-05-14T08:42:34.561Z,40.60
2019-05-14T08:44:39.146Z,40.40
2019-05-14T08:46:45.153Z,40.50
2019-05-14T08:48:49.644Z,40.20
2019-05-14T08:50:52.564Z,40.00
2019-05-14T08:52:58.145Z,40.00
2019-05-14T08:55:10.814Z,39.90
2019-05-14T08:57:05.945Z,40.10
2019-05-14T08:59:09.315Z,40.40
2019-05-14T09:01:12.610Z,39.90
2019-05-14T09:03:15.880Z,39.90
2019-05-14T09:05:19.285Z,39.90
2019-05-14T09:07:22.535Z,39.50
2019-05-14T09:09:25.809Z,39.30
2019-05-14T09:11:35.454Z,39.10
2019-05-14T09:13:34.240Z,39.20
2019-05-14T09:15:38.509Z,38.30
2019-05-14T09:17:41.815Z,38.40
2019-05-14T09:20:00.990Z,38.40
2019-05-14T09:21:50.372Z,38.10
2019-05-14T09:23:53.628Z,38.70
2019-05-14T09:25:58.890Z,37.70
2019-05-14T09:28:01.861Z,37.40
2019-05-14T09:30:09.610Z,37.10
2019-05-14T09:32:12.925Z,37.60
2019-05-14T09:34:16.220Z,38.40
2019-05-14T09:36:24.028Z,38.00
2019-05-14T09:38:24.461Z,37.40
2019-05-14T09:40:29.039Z,37.60
2019-05-14T09:42:32.432Z,37.80
2019-05-14T09:44:38.432Z,37.50
2019-05-14T09:46:40.697Z,37.70
2019-05-14T09:48:43.947Z,37.40
2019-05-14T09:50:48.926Z,37.50
2019-05-14T09:52:52.363Z,37.20
2019-05-14T09:54:55.625Z,37.50
2019-05-14T09:56:59.315Z,37.50
2019-05-14T09:59:02.784Z,37.50
2019-05-14T10:01:08.316Z,37.90
2019-05-14T10:03:11.000Z,37.90
2019-05-14T10:05:14.267Z,37.50
2019-05-14T10:07:17.523Z,37.20
2019-05-14T10:09:20.769Z,36.80
2019-05-14T10:11:24.045Z,36.50
2019-05-14T10:13:28.242Z,36.30
2019-05-14T10:15:31.733Z,36.00
2019-05-14T10:17:34.988Z,36.40
2019-05-14T10:19:39.359Z,36.50
2019-05-14T10:21:43.048Z,36.50
2019-05-14T10:23:46.359Z,36.70
2019-05-14T10:25:49.640Z,36.50
2019-05-14T10:27:52.885Z,36.10
2019-05-14T10:29:56.129Z,36.00
2019-05-14T10:31:59.419Z,36.40
2019-05-14T10:34:02.757Z,36.70
2019-05-14T10:36:06.032Z,36.70
2019-05-14T10:38:09.280Z,36.50
2019-05-14T10:40:12.551Z,36.50
2019-05-14T10:42:15.898Z,35.90
2019-05-14T10:44:19.164Z,36.30
2019-05-14T10:46:22.413Z,36.20
2019-05-14T10:48:25.678Z,36.10
2019-05-14T10:50:29.089Z,36.40
2019-05-14T10:52:32.372Z,36.10
2019-05-14T10:54:35.617Z,36.10
2019-05-14T10:56:38.931Z,35.90
2019-05-14T10:58:42.159Z,36.80
2019-05-14T11:00:45.422Z,37.10
2019-05-14T11:02:49.177Z,36.40
2019-05-14T11:04:52.709Z,36.80
2019-05-14T11:06:55.998Z,36.00
2019-05-14T11:08:59.257Z,36.40
2019-05-14T11:11:04.178Z,35.20
2019-05-14T11:13:08.939Z,35.40
2019-05-14T11:15:12.428Z,34.40
2019-05-14T11:17:15.704Z,34.00
2019-05-14T11:19:19.033Z,33.20
2019-05-14T11:21:26.485Z,33.00
2019-05-14T11:23:29.640Z,32.70
2019-05-14T11:25:32.273Z,32.10
2019-05-14T11:27:35.612Z,32.80
2019-05-14T11:29:39.006Z,33.20
2019-05-14T11:31:42.482Z,32.50
2019-05-14T11:33:45.784Z,33.20
2019-05-14T11:35:49.027Z,33.20
2019-05-14T11:37:52.299Z,33.80
2019-05-14T11:39:55.539Z,34.10
2019-05-14T11:41:59.252Z,33.40
2019-05-14T11:44:02.712Z,32.60
2019-05-14T11:46:08.416Z,33.20
2019-05-14T11:48:10.967Z,32.30
2019-05-14T11:50:14.227Z,32.80
2019-05-14T11:52:18.063Z,32.00
2019-05-14T11:54:23.176Z,31.50
2019-05-14T11:56:26.681Z,31.50
2019-05-14T11:58:30.902Z,30.90
2019-05-14T12:00:34.236Z,31.10
2019-05-14T12:02:38.488Z,30.60
2019-05-14T12:04:42.001Z,30.20
2019-05-14T12:06:45.293Z,30.20
2019-05-14T12:08:48.610Z,30.90
2019-05-14T12:10:51.865Z,30.10
2019-05-14T12:12:55.125Z,30.40
2019-05-14T12:14:58.414Z,30.60
2019-05-14T12:17:01.664Z,30.00
2019-05-14T12:19:04.942Z,30.50
2019-05-14T12:21:08.941Z,30.20
2019-05-14T12:23:12.439Z,30.90
2019-05-14T12:25:18.594Z,30.90
2019-05-14T12:27:20.809Z,31.30
2019-05-14T12:29:24.069Z,31.70
2019-05-14T12:31:28.954Z,31.70
2019-05-14T12:33:32.389Z,31.60
2019-05-14T12:35:35.643Z,31.50
2019-05-14T12:37:39.199Z,30.80
2019-05-14T12:39:42.538Z,30.40
2019-05-14T12:41:45.812Z,30.10
2019-05-14T12:43:49.131Z,30.00
2019-05-14T12:45:52.402Z,29.80
2019-05-14T12:47:58.321Z,29.90
2019-05-14T12:50:00.696Z,30.00
2019-05-14T12:52:18.069Z,29.80
2019-05-14T12:54:09.359Z,30.20
2019-05-14T12:56:12.708Z,30.00
2019-05-14T12:58:15.956Z,30.20
2019-05-14T13:00:19.341Z,30.60
2019-05-14T13:02:22.638Z,30.60
2019-05-14T13:04:28.348Z,30.60
2019-05-14T13:06:30.961Z,30.10
2019-05-14T13:08:34.213Z,30.00
2019-05-14T13:10:38.617Z,30.40
2019-05-14T13:12:42.085Z,30.20
2019-05-14T13:14:45.427Z,30.20
2019-05-14T13:16:50.386Z,30.70
2019-05-14T13:18:53.634Z,31.20
2019-05-14T13:20:56.877Z,30.20
2019-05-14T13:23:00.150Z,30.30
2019-05-14T13:25:03.905Z,30.40
2019-05-14T13:27:09.421Z,30.20
2019-05-14T13:29:12.215Z,29.90
2019-05-14T13:31:18.121Z,29.80
2019-05-14T13:33:20.495Z,29.00
2019-05-14T13:35:23.733Z,30.00
2019-05-14T13:37:28.807Z,29.70
2019-05-14T13:39:31.995Z,30.00
2019-05-14T13:41:35.282Z,29.60
2019-05-14T13:43:39.472Z,29.50
2019-05-14T13:45:43.979Z,29.60
2019-05-14T13:47:48.854Z,29.10
2019-05-14T13:49:52.401Z,29.40
2019-05-14T13:51:55.661Z,29.00
2019-05-14T13:53:59.152Z,29.10
2019-05-14T13:56:02.557Z,29.00
2019-05-14T13:58:09.116Z,28.90
2019-05-14T14:00:12.084Z,28.90
2019-05-14T14:02:15.540Z,29.30
2019-05-14T14:04:18.791Z,29.60
2019-05-14T14:06:22.131Z,29.40
2019-05-14T14:08:28.989Z,29.60
2019-05-14T14:10:35.878Z,28.70
2019-05-14T14:12:35.419Z,29.00
2019-05-14T14:14:38.888Z,28.40
2019-05-14T14:16:42.184Z,28.50
2019-05-14T14:18:45.441Z,28.50
2019-05-14T14:20:49.036Z,28.60
2019-05-14T14:22:52.538Z,28.90
2019-05-14T14:24:55.766Z,29.10
2019-05-14T14:26:59.032Z,29.80
2019-05-14T14:29:02.307Z,29.10
2019-05-14T14:31:08.240Z,28.90
2019-05-14T14:33:10.605Z,29.70
2019-05-14T14:35:13.949Z,29.90
2019-05-14T14:37:19.284Z,30.30
2019-05-14T14:39:22.313Z,30.00
2019-05-14T14:41:28.224Z,29.80
2019-05-14T14:43:30.568Z,29.60
2019-05-14T14:45:33.899Z,29.40
2019-05-14T14:47:39.500Z,29.50
2019-05-14T14:49:43.754Z,29.60
2019-05-14T14:51:49.197Z,30.00
2019-05-14T14:53:59.825Z,30.30
2019-05-14T14:56:00.299Z,30.40
2019-05-14T14:58:02.302Z,30.90
2019-05-14T15:00:10.397Z,30.50
2019-05-14T15:02:14.400Z,30.60
2019-05-14T15:04:19.372Z,30.10
2019-05-14T15:06:22.733Z,30.20
2019-05-14T15:08:29.001Z,30.70
2019-05-14T15:10:30.986Z,30.20
2019-05-14T15:12:35.910Z,30.20
2019-05-14T15:14:39.743Z,29.90
2019-05-14T15:16:43.250Z,30.00
2019-05-14T15:18:49.525Z,29.70
2019-05-14T15:20:51.504Z,29.30
2019-05-14T15:22:54.766Z,29.30
2019-05-14T15:24:58.594Z,29.20
2019-05-14T15:27:07.288Z,29.60
2019-05-14T15:29:09.873Z,29.50
2019-05-14T15:31:12.250Z,29.30
2019-05-14T15:33:15.500Z,28.20
2019-05-14T15:35:19.068Z,28.10
2019-05-14T15:37:22.432Z,27.70
2019-05-14T15:39:25.718Z,27.50
2019-05-14T15:41:29.795Z,27.60
2019-05-14T15:43:33.346Z,27.10
2019-05-14T15:45:37.909Z,27.40
2019-05-14T15:47:41.453Z,27.50
2019-05-14T15:49:44.812Z,28.20
2019-05-14T15:51:48.065Z,28.40
2019-05-14T15:54:11.016Z,28.30
2019-05-14T15:55:56.446Z,28.10
2019-05-14T15:57:59.691Z,27.80
2019-05-14T16:00:04.107Z,28.70
2019-05-14T16:02:09.339Z,28.80
2019-05-14T16:04:12.374Z,28.90
2019-05-14T16:06:15.650Z,29.20
2019-05-14T16:08:22.904Z,29.20
2019-05-14T16:10:23.873Z,29.40
2019-05-14T16:12:28.744Z,29.50
2019-05-14T16:14:32.151Z,29.30
2019-05-14T16:16:35.434Z,29.50
2019-05-14T16:18:38.729Z,28.60
2019-05-14T16:20:42.338Z,28.70
2019-05-14T16:22:45.672Z,28.70
2019-05-14T16:24:56.382Z,28.40
2019-05-14T16:26:54.280Z,27.80
2019-05-14T16:28:59.285Z,27.70
2019-05-14T16:31:02.598Z,27.90
2019-05-14T16:33:05.922Z,27.90
2019-05-14T16:35:09.262Z,27.90
2019-05-14T16:37:12.666Z,27.80
2019-05-14T16:39:15.939Z,27.50
2019-05-14T16:41:19.214Z,27.90
2019-05-14T16:43:22.557Z,27.90
2019-05-14T16:45:25.827Z,28.10
2019-05-14T16:47:29.103Z,28.60
2019-05-14T16:49:34.126Z,28.70
2019-05-14T16:51:37.391Z,28.80
2019-05-14T16:53:40.724Z,29.00
2019-05-14T16:55:43.976Z,28.80
2019-05-14T16:57:49.392Z,28.90
2019-05-14T16:59:52.332Z,29.20
2019-05-14T17:01:58.341Z,29.00
2019-05-14T17:04:00.671Z,29.00
2019-05-14T17:06:04.063Z,28.90
2019-05-14T17:08:09.939Z,28.90
2019-05-14T17:10:12.440Z,28.90
2019-05-14T17:12:20.065Z,29.40
2019-05-14T17:14:20.785Z,29.30
2019-05-14T17:16:24.044Z,29.20
2019-05-14T17:18:28.735Z,29.20
2019-05-14T17:20:32.129Z,29.40
2019-05-14T17:22:35.415Z,29.40
2019-05-14T17:24:39.785Z,29.70
2019-05-14T17:26:43.383Z,29.90
2019-05-14T17:28:48.833Z,30.00
2019-05-14T17:30:51.744Z,30.00
2019-05-14T17:32:55.031Z,30.40
2019-05-14T17:34:58.333Z,30.00
2019-05-14T17:37:01.591Z,30.10
2019-05-14T17:39:08.605Z,30.40
2019-05-14T17:41:12.038Z,30.30
2019-05-14T17:43:15.337Z,30.60
2019-05-14T17:45:18.650Z,30.70
2019-05-14T17:47:21.974Z,30.80
2019-05-14T17:49:25.310Z,30.90
2019-05-14T17:51:28.698Z,31.30
2019-05-14T17:53:31.985Z,32.00
2019-05-14T17:55:46.389Z,31.70
2019-05-14T17:57:45.907Z,31.90
2019-05-14T17:59:45.312Z,32.70
2019-05-14T18:01:48.583Z,33.40
2019-05-14T18:03:51.851Z,33.80
2019-05-14T18:05:55.289Z,33.80
2019-05-14T18:07:59.449Z,34.00
2019-05-14T18:10:05.227Z,34.00
2019-05-14T18:12:08.589Z,34.20
2019-05-14T18:14:12.180Z,34.40
2019-05-14T18:16:15.638Z,34.90
2019-05-14T18:18:18.898Z,34.80
2019-05-14T18:20:22.190Z,34.80
2019-05-14T18:22:25.527Z,35.20
2019-05-14T18:24:28.883Z,35.60
2019-05-14T18:26:32.241Z,35.60
2019-05-14T18:28:35.499Z,36.00
2019-05-14T18:30:38.935Z,36.40
2019-05-14T18:32:42.244Z,36.50
2019-05-14T18:34:45.570Z,36.80
2019-05-14T18:36:49.046Z,36.70
2019-05-14T18:38:52.361Z,36.60
2019-05-14T18:40:55.905Z,37.10
2019-05-14T18:42:59.408Z,37.20
2019-05-14T18:45:02.819Z,37.30
2019-05-14T18:47:08.572Z,37.80
2019-05-14T18:49:11.125Z,37.90
2019-05-14T18:51:14.464Z,37.90
2019-05-14T18:53:19.048Z,38.20
2019-05-14T18:55:22.535Z,38.50
2019-05-14T18:57:25.844Z,38.80
2019-05-14T18:59:30.786Z,38.60
2019-05-14T19:01:34.327Z,38.90
2019-05-14T19:03:39.626Z,39.00
2019-05-14T19:05:42.691Z,39.40
2019-05-14T19:07:48.491Z,39.80
2019-05-14T19:09:50.983Z,39.50
2019-05-14T19:11:54.376Z,40.00
2019-05-14T19:13:57.736Z,40.40
2019-05-14T19:16:01.111Z,40.30
2019-05-14T19:18:05.974Z,40.20
2019-05-14T19:20:10.850Z,41.00
2019-05-14T19:22:14.205Z,40.20
2019-05-14T19:24:19.028Z,40.40
2019-05-14T19:26:33.391Z,40.60
2019-05-14T19:28:28.244Z,40.90
2019-05-14T19:30:31.880Z,40.90
2019-05-14T19:32:35.244Z,40.90
2019-05-14T19:34:38.580Z,41.20
2019-05-14T19:36:41.988Z,41.30
2019-05-14T19:38:45.369Z,41.50
2019-05-14T19:40:48.728Z,41.60
2019-05-14T19:42:52.031Z,41.90
2019-05-14T19:44:55.307Z,41.80
2019-05-14T19:46:59.244Z,42.20
2019-05-14T19:49:02.703Z,42.20
2019-05-14T19:51:08.302Z,42.00
2019-05-14T19:53:11.859Z,41.90
2019-05-14T19:55:18.797Z,41.90
2019-05-14T19:57:21.670Z,42.40
2019-05-14T19:59:25.971Z,42.80
2019-05-14T20:01:29.474Z,43.20
2019-05-14T20:03:32.832Z,42.30
2019-05-14T20:05:36.187Z,42.50
2019-05-14T20:07:39.478Z,42.70
2019-05-14T20:09:42.807Z,42.60
2019-05-14T20:11:48.885Z,42.80
2019-05-14T20:13:51.143Z,42.70
2019-05-14T20:15:54.421Z,42.80
2019-05-14T20:17:58.168Z,43.00
2019-05-14T20:20:01.875Z,43.70
2019-05-14T20:22:05.124Z,43.50
2019-05-14T20:24:08.430Z,43.80
2019-05-14T20:26:11.796Z,43.70
2019-05-14T20:28:15.082Z,43.90
2019-05-14T20:30:18.910Z,44.90
2019-05-14T20:32:22.325Z,44.30
2019-05-14T20:34:25.590Z,44.50
2019-05-14T20:36:28.834Z,44.60
2019-05-14T20:38:32.152Z,44.70
2019-05-14T20:40:37.826Z,44.30
2019-05-14T20:42:40.429Z,44.80
2019-05-14T20:44:43.721Z,44.60
2019-05-14T20:46:48.973Z,44.90
2019-05-14T20:48:52.073Z,44.80
2019-05-14T20:50:55.368Z,44.90
2019-05-14T20:52:59.142Z,45.10
2019-05-14T20:55:02.712Z,44.70
2019-05-14T20:57:22.395Z,45.10
2019-05-14T20:59:11.048Z,45.00
2019-05-14T21:01:14.383Z,45.10
2019-05-14T21:03:18.764Z,44.70
2019-05-14T21:05:22.240Z,44.70
2019-05-14T21:07:25.602Z,44.50
2019-05-14T21:09:29.030Z,44.60
2019-05-14T21:11:32.332Z,44.90
2019-05-14T21:13:35.722Z,44.60
2019-05-14T21:15:39.317Z,44.50
2019-05-14T21:17:42.724Z,44.80
2019-05-14T21:19:46.028Z,44.70
2019-05-14T21:21:49.301Z,45.10
2019-05-14T21:23:52.621Z,45.10
2019-05-14T21:25:56.044Z,45.10
2019-05-14T21:27:59.371Z,45.10
2019-05-14T21:30:02.638Z,45.00
2019-05-14T21:32:08.069Z,44.60
2019-05-14T21:34:10.946Z,45.10
2019-05-14T21:36:14.336Z,45.30
2019-05-14T21:38:19.182Z,45.00
2019-05-14T21:40:22.724Z,44.90
2019-05-14T21:42:28.393Z,45.00
2019-05-14T21:44:30.982Z,45.30
2019-05-14T21:46:34.428Z,45.10
2019-05-14T21:48:38.710Z,45.80
2019-05-14T21:50:42.336Z,45.90
2019-05-14T21:52:45.595Z,45.30
2019-05-14T21:54:48.919Z,45.40
2019-05-14T21:56:52.214Z,45.50
2019-05-14T21:58:55.472Z,45.80
2019-05-14T22:00:59.340Z,46.00
2019-05-14T22:03:02.815Z,46.00
2019-05-14T22:05:09.509Z,46.20
2019-05-14T22:07:12.376Z,46.30
2019-05-14T22:09:15.696Z,46.30
2019-05-14T22:11:19.045Z,46.20
2019-05-14T22:13:22.333Z,46.10
2019-05-14T22:15:25.585Z,46.20
2019-05-14T22:17:28.866Z,46.20
2019-05-14T22:19:32.113Z,46.40
2019-05-14T22:21:35.363Z,46.80
2019-05-14T22:23:38.981Z,46.90
2019-05-14T22:25:42.356Z,46.90
2019-05-14T22:27:45.618Z,46.90
2019-05-14T22:29:48.881Z,46.90
2019-05-14T22:31:52.188Z,46.90
2019-05-14T22:33:55.555Z,47.10
2019-05-14T22:35:58.813Z,47.20
2019-05-14T22:38:02.079Z,47.30
2019-05-14T22:40:06.340Z,47.50
2019-05-14T22:42:09.609Z,47.70
2019-05-14T22:44:12.867Z,47.60
2019-05-14T22:46:18.094Z,47.90
2019-05-14T22:48:21.305Z,47.70
2019-05-14T22:50:24.544Z,47.70
2019-05-14T22:52:28.421Z,47.80
2019-05-14T22:54:32.846Z,48.00
2019-05-14T22:56:36.090Z,48.00
2019-05-14T22:58:39.356Z,48.10
2019-05-14T23:00:47.079Z,48.10
2019-05-14T23:02:48.693Z,47.90
2019-05-14T23:04:52.149Z,48.00
2019-05-14T23:06:55.410Z,48.00
2019-05-14T23:08:58.697Z,47.90
2019-05-14T23:11:01.945Z,48.10
2019-05-14T23:13:05.205Z,48.20
2019-05-14T23:15:08.524Z,48.10
2019-05-14T23:17:11.847Z,48.30
2019-05-14T23:19:15.134Z,48.30
2019-05-14T23:21:18.463Z,48.50
2019-05-14T23:23:21.864Z,48.60
2019-05-14T23:25:25.122Z,48.60
2019-05-14T23:27:29.367Z,48.30
2019-05-14T23:29:33.066Z,48.60
2019-05-14T23:31:38.440Z,48.80
2019-05-14T23:33:41.340Z,48.90
2019-05-14T23:35:44.611Z,48.70
2019-05-14T23:37:48.863Z,48.90
2019-05-14T23:39:52.489Z,48.90
2019-05-14T23:41:55.756Z,48.90
2019-05-14T23:43:59.012Z,49.10
2019-05-14T23:46:02.291Z,49.10
2019-05-14T23:48:05.537Z,49.00
2019-05-14T23:50:08.822Z,49.20
2019-05-14T23:52:12.058Z,49.40
2019-05-14T23:54:15.318Z,49.40
2019-05-14T23:56:19.340Z,49.40
2019-05-14T23:58:22.851Z,49.40
