createdAt,value
2023-01-11T00:03:18.692Z,43.76
2023-01-11T00:06:39.484Z,41.27
2023-01-11T00:10:04.901Z,43.32
2023-01-11T00:13:26.160Z,44.31
2023-01-11T00:16:47.201Z,47.72
2023-01-11T00:20:14.465Z,47.88
2023-01-11T00:23:35.477Z,42.28
2023-01-11T00:26:56.387Z,64.91
2023-01-11T00:30:21.554Z,59.67
2023-01-11T00:33:42.381Z,50.45
2023-01-11T00:37:07.433Z,46.59
2023-01-11T00:40:28.209Z,45.62
2023-01-11T00:44:01.339Z,48.28
2023-01-11T00:47:34.346Z,50.41
2023-01-11T00:51:00.247Z,59.17
2023-01-11T00:54:23.690Z,58.79
2023-01-11T00:57:44.471Z,48.47
2023-01-11T01:01:10.546Z,72.02
2023-01-11T01:04:32.027Z,94.24
2023-01-11T01:07:53.017Z,74.34
2023-01-11T01:11:16.360Z,87.89
2023-01-11T01:14:35.223Z,57.09
2023-01-11T01:17:57.765Z,81.96
2023-01-11T01:21:18.563Z,53.40
2023-01-11T01:24:39.553Z,40.64
2023-01-11T01:28:02.863Z,32.84
2023-01-11T01:31:23.569Z,38.35
2023-01-11T01:34:44.477Z,42.29
2023-01-11T01:38:05.205Z,46.45
2023-01-11T01:41:25.943Z,39.11
2023-01-11T01:45:20.312Z,33.84
2023-01-11T01:48:46.776Z,33.58
2023-01-11T01:52:08.276Z,31.07
2023-01-11T01:55:38.601Z,30.69
2023-01-11T01:59:07.949Z,31.01
2023-01-11T02:02:32.042Z,30.52
2023-01-11T02:05:57.291Z,30.48
2023-01-11T02:09:32.632Z,29.54
2023-01-11T02:13:02.499Z,30.07
2023-01-11T02:16:26.052Z,30.73
2023-01-11T02:19:56.511Z,30.61
2023-01-11T02:23:55.404Z,31.53
2023-01-11T02:27:39.493Z,30.40
2023-01-11T02:31:05.350Z,29.99
2023-01-11T02:34:37.989Z,29.04
2023-01-11T02:38:01.883Z,28.73
2023-01-11T02:41:24.086Z,29.35
2023-01-11T02:44:53.731Z,28.55
2023-01-11T02:48:15.348Z,28.35
2023-01-11T02:51:35.377Z,33.05
2023-01-11T02:54:54.255Z,42.56
2023-01-11T02:58:05.939Z,44.20
2023-01-11T03:01:14.947Z,43.95
2023-01-11T03:04:33.136Z,42.06
2023-01-11T03:08:01.024Z,40.80
2023-01-11T03:11:14.484Z,43.39
2023-01-11T03:14:37.338Z,42.46
2023-01-11T03:18:00.039Z,39.77
2023-01-11T03:21:31.341Z,38.13
2023-01-11T03:24:51.189Z,34.92
2023-01-11T03:28:15.290Z,36.33
2023-01-11T03:31:35.082Z,33.64
2023-01-11T03:34:55.318Z,34.15
2023-01-11T03:38:12.480Z,33.42
2023-01-11T03:41:30.884Z,33.44
2023-01-11T03:44:47.550Z,33.63
2023-01-11T03:47:58.810Z,34.35
2023-01-11T03:51:11.569Z,34.57
2023-01-11T03:54:27.756Z,33.96
2023-01-11T03:57:40.365Z,36.88
2023-01-11T04:00:48.257Z,35.55
2023-01-11T04:03:54.071Z,34.94
2023-01-11T04:07:01.027Z,34.68
2023-01-11T04:10:11.885Z,34.59
2023-01-11T04:13:18.587Z,34.01
2023-01-11T04:16:24.411Z,39.06
2023-01-11T04:19:31.091Z,36.55
2023-01-11T04:22:36.872Z,36.34
2023-01-11T04:25:47.153Z,35.15
2023-01-11T04:28:54.391Z,35.08
2023-01-11T04:32:01.213Z,33.05
2023-01-11T04:35:08.283Z,33.90
2023-01-11T04:38:15.274Z,35.26
2023-01-11T04:41:41.478Z,36.17
2023-01-11T04:44:49.082Z,38.16
2023-01-11T04:47:58.428Z,39.32
2023-01-11T04:51:04.980Z,38.41
2023-01-11T04:54:10.876Z,38.18
2023-01-11T04:57:21.263Z,45.59
2023-01-11T05:00:27.389Z,39.57
2023-01-11T05:03:34.199Z,39.18
2023-01-11T05:06:40.190Z,48.24
2023-01-11T05:09:46.854Z,54.91
2023-01-11T05:12:55.343Z,61.74
2023-01-11T05:16:07.362Z,84.97
2023-01-11T05:19:15.769Z,81.61
2023-01-11T05:22:25.001Z,74.35
2023-01-11T05:25:33.066Z,67.33
2023-01-11T05:28:43.985Z,67.88
2023-01-11T05:31:50.493Z,57.99
2023-01-11T05:34:58.174Z,58.62
2023-01-11T05:38:08.841Z,61.59
2023-01-11T05:41:16.333Z,68.91
2023-01-11T05:44:39.887Z,75.31
2023-01-11T05:47:46.475Z,93.78
2023-01-11T05:50:57.128Z,140.51
2023-01-11T05:54:07.331Z,94.84
2023-01-11T05:57:13.199Z,92.95
2023-01-11T06:00:24.129Z,79.85
2023-01-11T06:03:30.556Z,65.77
2023-01-11T06:06:39.425Z,99.62
2023-01-11T06:09:45.298Z,69.07
2023-01-11T06:13:16.881Z,78.62
2023-01-11T06:16:25.848Z,63.59
2023-01-11T06:19:32.520Z,62.38
2023-01-11T06:22:38.334Z,62.85
2023-01-11T06:25:45.629Z,66.05
2023-01-11T06:28:53.094Z,65.17
2023-01-11T06:32:13.766Z,66.01
2023-01-11T06:35:20.181Z,67.71
2023-01-11T06:38:29.212Z,69.95
2023-01-11T06:41:35.608Z,58.18
2023-01-11T06:44:43.813Z,57.25
2023-01-11T06:47:53.033Z,60.54
2023-01-11T06:51:02.035Z,57.40
2023-01-11T06:54:08.700Z,58.02
2023-01-11T06:57:15.605Z,58.50
2023-01-11T07:00:24.038Z,56.56
2023-01-11T07:03:35.200Z,61.41
2023-01-11T07:06:41.069Z,62.96
2023-01-11T07:10:01.963Z,61.98
2023-01-11T07:13:23.025Z,65.22
2023-01-11T07:16:44.529Z,62.34
2023-01-11T07:20:10.495Z,58.55
2023-01-11T07:23:31.432Z,60.97
2023-01-11T07:26:53.426Z,58.42
2023-01-11T07:30:01.862Z,59.10
2023-01-11T07:33:10.492Z,60.83
2023-01-11T07:36:19.719Z,52.51
2023-01-11T07:39:42.115Z,55.70
2023-01-11T07:43:06.900Z,48.31
2023-01-11T07:46:14.492Z,48.12
2023-01-11T07:49:21.361Z,49.16
2023-01-11T07:52:29.677Z,51.07
2023-01-11T07:55:36.625Z,51.55
2023-01-11T07:58:42.694Z,49.49
2023-01-11T08:01:49.326Z,50.18
2023-01-11T08:04:55.232Z,48.92
2023-01-11T08:08:04.709Z,48.22
2023-01-11T08:11:23.765Z,48.92
2023-01-11T08:14:42.462Z,53.13
2023-01-11T08:17:48.314Z,56.98
2023-01-11T08:20:55.926Z,60.11
2023-01-11T08:24:04.418Z,56.43
2023-01-11T08:27:11.114Z,52.64
2023-01-11T08:30:18.062Z,54.88
2023-01-11T08:33:25.155Z,54.17
2023-01-11T08:36:32.402Z,53.22
2023-01-11T08:39:41.643Z,52.29
2023-01-11T08:42:47.805Z,52.16
2023-01-11T08:45:55.047Z,50.98
2023-01-11T08:49:00.939Z,54.78
2023-01-11T08:52:07.973Z,57.56
2023-01-11T08:55:16.709Z,59.68
2023-01-11T08:58:25.577Z,58.63
2023-01-11T09:01:31.922Z,60.53
2023-01-11T09:04:38.552Z,60.63
2023-01-11T09:07:44.435Z,60.76
2023-01-11T09:10:54.366Z,62.02
2023-01-11T09:14:00.163Z,57.67
2023-01-11T09:17:06.993Z,63.97
2023-01-11T09:20:14.922Z,69.54
2023-01-11T09:23:21.570Z,49.07
2023-01-11T09:26:30.154Z,45.18
2023-01-11T09:29:37.516Z,44.94
2023-01-11T09:32:43.930Z,44.44
2023-01-11T09:35:51.022Z,52.17
2023-01-11T09:39:02.023Z,53.69
2023-01-11T09:42:39.642Z,47.65
2023-01-11T09:45:47.001Z,48.67
2023-01-11T09:49:03.512Z,53.46
2023-01-11T09:52:28.981Z,43.15
2023-01-11T09:55:42.988Z,56.12
2023-01-11T09:59:15.205Z,57.13
2023-01-11T10:02:44.621Z,50.19
2023-01-11T10:06:09.798Z,44.48
2023-01-11T10:18:32.894Z,39.28
2023-01-11T10:20:43.139Z,38.50
2023-01-11T10:24:03.286Z,38.26
2023-01-11T10:27:24.664Z,42.17
2023-01-11T10:30:53.892Z,40.82
2023-01-11T10:34:30.674Z,41.61
2023-01-11T10:38:02.497Z,37.79
2023-01-11T10:41:26.186Z,41.36
2023-01-11T10:44:44.233Z,41.29
2023-01-11T10:48:04.381Z,41.19
2023-01-11T10:51:27.967Z,40.96
2023-01-11T10:54:39.170Z,41.27
2023-01-11T10:58:11.239Z,44.23
2023-01-11T11:01:34.636Z,38.52
2023-01-11T11:05:13.787Z,34.94
2023-01-11T11:08:37.206Z,32.51
2023-01-11T11:11:54.409Z,38.11
2023-01-11T11:15:16.626Z,34.97
2023-01-11T11:18:23.355Z,36.08
2023-01-11T11:21:36.787Z,35.25
2023-01-11T11:24:52.390Z,36.56
2023-01-11T11:28:06.225Z,36.14
2023-01-11T11:31:15.581Z,37.69
2023-01-11T11:34:27.460Z,44.71
2023-01-11T11:37:40.048Z,48.68
2023-01-11T11:41:01.292Z,40.07
2023-01-11T11:44:21.203Z,38.56
2023-01-11T11:47:27.036Z,29.47
2023-01-11T11:50:45.174Z,30.94
2023-01-11T11:53:56.352Z,26.63
2023-01-11T11:57:24.144Z,20.49
2023-01-11T12:00:35.080Z,19.01
2023-01-11T12:03:46.898Z,17.72
2023-01-11T12:07:11.886Z,18.33
2023-01-11T12:10:24.442Z,16.88
2023-01-11T12:13:36.795Z,21.60
2023-01-11T12:16:46.591Z,17.90
2023-01-11T12:19:53.416Z,16.72
2023-01-11T12:23:21.766Z,18.61
2023-01-11T12:26:39.777Z,18.01
2023-01-11T12:30:11.293Z,16.97
2023-01-11T12:33:44.562Z,20.19
2023-01-11T12:37:10.394Z,20.57
2023-01-11T12:40:34.376Z,17.92
2023-01-11T12:44:07.546Z,20.86
2023-01-11T12:47:56.278Z,23.02
2023-01-11T12:51:24.361Z,25.80
2023-01-11T12:55:05.881Z,27.38
2023-01-11T12:58:25.319Z,19.84
2023-01-11T13:01:56.876Z,19.65
2023-01-11T13:05:27.620Z,19.26
2023-01-11T13:08:56.868Z,17.18
2023-01-11T13:12:20.123Z,15.68
2023-01-11T13:15:52.151Z,18.54
2023-01-11T13:19:12.355Z,19.91
2023-01-11T13:22:31.099Z,18.58
2023-01-11T13:25:47.647Z,18.24
2023-01-11T13:29:04.372Z,15.26
2023-01-11T13:32:18.931Z,16.37
2023-01-11T13:35:40.110Z,17.61
2023-01-11T13:39:02.837Z,17.14
2023-01-11T13:42:22.214Z,17.86
2023-01-11T13:45:39.638Z,17.12
2023-01-11T13:48:56.767Z,21.71
2023-01-11T13:52:14.723Z,13.67
2023-01-11T13:55:34.993Z,13.45
2023-01-11T13:59:02.996Z,18.20
2023-01-11T14:02:24.925Z,53.23
2023-01-11T14:05:46.771Z,688.86
2023-01-11T14:09:31.665Z,1232.49
2023-01-11T14:13:10.193Z,1909.34
2023-01-11T14:16:29.153Z,766.68
2023-01-11T14:19:52.149Z,20.45
2023-01-11T14:23:13.879Z,15.68
2023-01-11T14:27:06.513Z,24.03
2023-01-11T14:31:00.708Z,23.54
2023-01-11T14:35:00.057Z,22.53
2023-01-11T14:38:46.960Z,15.08
2023-01-11T14:42:36.026Z,17.97
2023-01-11T14:46:23.689Z,18.71
2023-01-11T14:49:58.019Z,19.35
2023-01-11T14:53:09.616Z,20.39
2023-01-11T14:56:51.326Z,20.98
2023-01-11T14:59:57.263Z,70.52
2023-01-11T15:04:00.588Z,244.96
2023-01-11T15:07:28.237Z,29.96
2023-01-11T15:10:55.597Z,25.75
2023-01-11T15:14:08.559Z,35.31
2023-01-11T15:17:35.727Z,36.14
2023-01-11T15:20:56.514Z,51.38
2023-01-11T15:24:03.285Z,57.01
2023-01-11T15:27:09.638Z,51.58
2023-01-11T15:30:42.131Z,49.81
2023-01-11T15:33:56.828Z,53.21
2023-01-11T15:37:42.839Z,62.20
2023-01-11T15:40:51.424Z,66.48
2023-01-11T15:44:37.891Z,64.54
2023-01-11T15:48:27.807Z,58.31
2023-01-11T15:52:10.790Z,63.69
2023-01-11T15:56:03.649Z,70.31
2023-01-11T15:59:47.662Z,82.89
2023-01-11T16:03:48.082Z,87.71
2023-01-11T16:07:05.632Z,79.78
2023-01-11T16:10:56.504Z,67.54
2023-01-11T16:14:43.326Z,71.95
2023-01-11T16:17:53.526Z,76.41
2023-01-11T16:21:07.623Z,78.67
2023-01-11T16:24:22.480Z,180.29
2023-01-11T16:27:35.792Z,149.61
2023-01-11T16:30:46.672Z,99.22
2023-01-11T16:33:53.479Z,91.68
2023-01-11T16:37:00.056Z,258.21
2023-01-11T16:40:19.662Z,104.81
2023-01-11T16:43:33.254Z,98.75
2023-01-11T16:47:17.082Z,195.05
2023-01-11T16:50:28.685Z,130.18
2023-01-11T16:53:38.048Z,104.91
2023-01-11T16:56:51.209Z,161.46
2023-01-11T17:00:07.104Z,156.38
2023-01-11T17:03:34.977Z,144.18
2023-01-11T17:06:41.653Z,142.54
2023-01-11T17:09:47.323Z,137.20
2023-01-11T17:13:35.746Z,127.98
2023-01-11T17:16:45.958Z,126.05
2023-01-11T17:20:02.454Z,133.88
2023-01-11T17:23:09.353Z,135.94
2023-01-11T17:26:24.161Z,135.58
2023-01-11T17:29:36.726Z,139.00
2023-01-11T17:32:49.465Z,145.51
2023-01-11T17:35:59.455Z,146.58
2023-01-11T17:39:08.950Z,147.77
2023-01-11T18:21:54.932Z,141.18
2023-01-11T18:28:53.060Z,149.13
2023-01-11T18:32:02.154Z,163.81
2023-01-11T18:35:19.433Z,185.06
2023-01-11T18:38:34.023Z,146.24
2023-01-11T18:41:58.713Z,109.98
2023-01-11T18:45:14.438Z,149.41
2023-01-11T18:48:22.547Z,121.69
2023-01-11T18:51:39.794Z,102.40
2023-01-11T18:54:51.688Z,46.66
2023-01-11T18:57:58.703Z,39.33
2023-01-11T19:01:10.278Z,37.37
2023-01-11T19:04:17.514Z,34.73
2023-01-11T19:07:24.934Z,34.54
2023-01-11T19:10:34.851Z,34.40
2023-01-11T19:13:40.745Z,33.12
2023-01-11T19:16:47.561Z,34.22
2023-01-11T19:19:53.488Z,31.69
2023-01-11T19:23:00.860Z,32.17
2023-01-11T19:26:09.964Z,32.26
2023-01-11T19:29:19.052Z,32.70
2023-01-11T19:32:25.918Z,34.35
2023-01-11T19:35:32.718Z,31.41
2023-01-11T19:38:41.349Z,29.70
2023-01-11T19:42:03.299Z,34.54
2023-01-11T19:45:11.035Z,34.00
2023-01-11T19:48:17.724Z,34.85
2023-01-11T19:51:23.839Z,33.76
2023-01-11T19:54:31.005Z,35.26
2023-01-11T19:57:39.734Z,45.27
2023-01-11T20:00:46.849Z,54.17
2023-01-11T20:03:53.216Z,53.16
2023-01-11T20:07:00.140Z,41.19
2023-01-11T20:10:06.229Z,22.62
2023-01-11T20:13:15.606Z,22.64
2023-01-11T20:16:24.692Z,28.44
2023-01-11T20:19:31.627Z,46.48
2023-01-11T20:22:37.681Z,199.17
2023-01-11T20:25:44.677Z,73.56
2023-01-11T20:28:58.780Z,55.23
2023-01-11T20:32:27.662Z,67.17
2023-01-11T20:35:33.606Z,66.93
2023-01-11T20:38:40.499Z,68.93
2023-01-11T20:41:50.128Z,64.62
2023-01-11T20:45:00.012Z,61.28
2023-01-11T20:48:06.301Z,32.14
2023-01-11T20:51:12.956Z,24.42
2023-01-11T20:54:19.831Z,22.27
2023-01-11T20:57:32.113Z,30.19
2023-01-11T21:00:40.981Z,26.09
2023-01-11T21:03:48.074Z,24.80
2023-01-11T21:06:54.071Z,20.69
2023-01-11T21:10:00.781Z,20.96
2023-01-11T21:13:12.125Z,19.33
2023-01-11T21:16:22.837Z,21.81
2023-01-11T21:19:28.994Z,21.45
2023-01-11T21:22:35.749Z,25.49
2023-01-11T21:25:42.032Z,22.97
2023-01-11T21:28:55.780Z,21.47
2023-01-11T21:32:04.641Z,28.99
2023-01-11T21:35:12.579Z,22.08
2023-01-11T21:38:18.502Z,19.57
2023-01-11T21:41:40.936Z,18.46
2023-01-11T21:44:46.796Z,20.49
2023-01-11T21:47:55.994Z,17.55
2023-01-11T21:51:03.152Z,15.55
2023-01-11T21:54:14.226Z,15.06
2023-01-11T21:57:20.120Z,16.14
2023-01-11T22:00:29.539Z,16.84
2023-01-11T22:03:38.660Z,18.33
2023-01-11T22:06:51.394Z,18.81
2023-01-11T22:10:04.518Z,15.72
2023-01-11T22:13:13.874Z,15.80
2023-01-11T22:16:22.015Z,14.88
2023-01-11T22:19:31.411Z,14.11
2023-01-11T22:22:37.234Z,13.74
2023-01-11T22:25:44.789Z,11.77
2023-01-11T22:29:07.496Z,11.18
2023-01-11T22:32:16.410Z,11.46
2023-01-11T22:35:24.839Z,11.19
2023-01-11T22:38:31.825Z,11.00
2023-01-11T22:41:40.200Z,11.61
2023-01-11T22:44:46.753Z,12.89
2023-01-11T22:47:52.549Z,15.15
2023-01-11T22:51:02.412Z,14.78
2023-01-11T22:54:08.807Z,12.32
2023-01-11T22:57:15.382Z,12.87
2023-01-11T23:00:22.050Z,12.41
2023-01-11T23:03:28.738Z,13.29
2023-01-11T23:06:39.997Z,12.89
2023-01-11T23:09:46.576Z,12.40
2023-01-11T23:13:05.020Z,12.38
2023-01-11T23:16:13.705Z,12.35
2023-01-11T23:19:23.840Z,11.91
2023-01-11T23:22:34.192Z,11.69
2023-01-11T23:25:40.219Z,10.97
2023-01-11T23:28:48.346Z,10.71
2023-01-11T23:31:54.420Z,10.96
2023-01-11T23:35:00.982Z,11.35
2023-01-11T23:38:09.614Z,11.55
2023-01-11T23:41:31.581Z,12.52
2023-01-11T23:44:38.068Z,11.77
2023-01-11T23:47:44.628Z,11.74
2023-01-11T23:50:50.482Z,11.60
2023-01-11T23:54:00.116Z,11.80
2023-01-11T23:57:07.494Z,10.92
