createdAt,value
2019-03-15T00:01:44.057Z,3.93
2019-03-15T00:04:13.570Z,3.87
2019-03-15T00:06:43.014Z,4.03
2019-03-15T00:09:12.510Z,3.97
2019-03-15T00:11:41.953Z,4.00
2019-03-15T00:14:11.422Z,4.40
2019-03-15T00:16:40.858Z,4.10
2019-03-15T00:19:10.391Z,4.00
2019-03-15T00:21:39.953Z,4.07
2019-03-15T00:24:09.507Z,3.93
2019-03-15T00:26:38.926Z,4.43
2019-03-15T00:29:08.474Z,4.13
2019-03-15T00:31:38.030Z,4.30
2019-03-15T00:34:07.521Z,4.33
2019-03-15T00:36:36.995Z,4.47
2019-03-15T00:39:07.187Z,4.67
2019-03-15T00:41:36.599Z,4.30
2019-03-15T00:44:06.177Z,4.77
2019-03-15T00:46:35.671Z,5.23
2019-03-15T00:49:05.162Z,4.80
2019-03-15T00:51:34.587Z,5.13
2019-03-15T00:54:04.158Z,4.87
2019-03-15T00:56:33.562Z,5.30
2019-03-15T00:59:03.032Z,5.60
2019-03-15T01:01:32.535Z,5.20
2019-03-15T01:04:02.037Z,4.33
2019-03-15T01:06:31.585Z,4.43
2019-03-15T01:09:01.150Z,4.13
2019-03-15T01:11:30.665Z,4.27
2019-03-15T01:14:00.149Z,3.27
2019-03-15T01:16:29.644Z,3.03
2019-03-15T01:18:59.141Z,3.53
2019-03-15T01:21:28.696Z,3.07
2019-03-15T01:23:58.208Z,2.70
2019-03-15T01:26:27.765Z,2.63
2019-03-15T01:28:57.198Z,2.03
2019-03-15T01:31:26.689Z,2.77
2019-03-15T01:33:56.191Z,2.50
2019-03-15T01:36:25.711Z,1.90
2019-03-15T01:38:55.126Z,2.73
2019-03-15T01:41:24.702Z,2.20
2019-03-15T01:43:54.162Z,2.70
2019-03-15T01:46:23.663Z,2.80
2019-03-15T01:48:53.113Z,2.50
2019-03-15T01:51:22.575Z,3.13
2019-03-15T01:53:51.980Z,2.77
2019-03-15T01:56:21.456Z,2.90
2019-03-15T01:58:50.922Z,3.20
2019-03-15T02:01:20.383Z,3.37
2019-03-15T02:03:49.866Z,3.17
2019-03-15T02:06:19.420Z,4.17
2019-03-15T02:08:48.906Z,3.50
2019-03-15T02:11:18.399Z,3.30
2019-03-15T02:13:47.882Z,3.47
2019-03-15T02:16:17.337Z,2.90
2019-03-15T02:18:46.866Z,3.13
2019-03-15T02:21:16.279Z,3.83
2019-03-15T02:23:45.743Z,3.30
2019-03-15T02:26:15.250Z,2.90
2019-03-15T02:28:44.674Z,3.90
2019-03-15T02:31:14.270Z,4.17
2019-03-15T02:33:43.873Z,3.93
2019-03-15T02:36:13.952Z,3.63
2019-03-15T02:38:43.699Z,3.43
2019-03-15T02:41:13.110Z,3.63
2019-03-15T02:43:42.721Z,3.40
2019-03-15T02:46:12.139Z,4.17
2019-03-15T02:48:41.651Z,3.87
2019-03-15T02:51:11.197Z,3.30
2019-03-15T02:53:40.671Z,4.40
2019-03-15T02:56:10.172Z,3.83
2019-03-15T02:58:39.711Z,4.50
2019-03-15T03:01:09.149Z,4.67
2019-03-15T03:03:40.679Z,4.27
2019-03-15T03:06:09.941Z,4.30
2019-03-15T03:08:39.362Z,4.37
2019-03-15T03:11:08.794Z,5.27
2019-03-15T03:13:38.191Z,4.70
2019-03-15T03:16:07.667Z,4.50
2019-03-15T03:18:37.124Z,4.57
2019-03-15T03:21:06.562Z,4.30
2019-03-15T03:23:36.115Z,5.33
2019-03-15T03:26:05.627Z,5.53
2019-03-15T03:28:35.135Z,5.50
2019-03-15T03:31:04.712Z,5.57
2019-03-15T03:33:34.416Z,6.33
2019-03-15T03:36:03.887Z,7.00
2019-03-15T03:38:33.381Z,7.70
2019-03-15T03:41:02.934Z,8.07
2019-03-15T03:43:32.314Z,7.83
2019-03-15T03:46:01.860Z,8.47
2019-03-15T03:48:31.358Z,8.50
2019-03-15T03:51:00.870Z,8.63
2019-03-15T03:53:30.430Z,9.30
2019-03-15T03:56:00.031Z,9.93
2019-03-15T03:58:29.440Z,9.23
2019-03-15T04:00:58.931Z,8.43
2019-03-15T04:03:28.494Z,7.73
2019-03-15T04:05:58.066Z,6.90
2019-03-15T04:08:27.520Z,6.43
2019-03-15T04:10:57.022Z,6.43
2019-03-15T04:13:26.556Z,5.90
2019-03-15T04:15:56.127Z,5.47
2019-03-15T04:18:25.560Z,5.30
2019-03-15T04:20:55.142Z,5.37
2019-03-15T04:23:24.641Z,4.90
2019-03-15T04:25:54.170Z,4.47
2019-03-15T04:28:23.692Z,4.37
2019-03-15T04:30:53.251Z,4.00
2019-03-15T04:33:22.837Z,4.80
2019-03-15T04:35:52.366Z,4.90
2019-03-15T04:38:21.806Z,4.50
2019-03-15T04:40:51.338Z,6.00
2019-03-15T04:43:20.889Z,6.83
2019-03-15T04:45:50.348Z,7.60
2019-03-15T04:48:19.835Z,6.40
2019-03-15T04:50:49.311Z,6.87
2019-03-15T04:53:18.815Z,7.70
2019-03-15T04:55:48.398Z,7.13
2019-03-15T04:58:17.937Z,7.30
2019-03-15T05:00:47.585Z,7.67
2019-03-15T05:03:17.059Z,7.27
2019-03-15T05:05:46.621Z,7.57
2019-03-15T05:08:16.354Z,7.23
2019-03-15T05:10:45.838Z,7.53
2019-03-15T05:13:15.402Z,7.47
2019-03-15T05:15:44.954Z,6.97
2019-03-15T05:18:14.424Z,8.33
2019-03-15T05:20:43.835Z,9.10
2019-03-15T05:23:13.376Z,8.07
2019-03-15T05:25:42.844Z,7.60
2019-03-15T05:28:12.290Z,8.27
2019-03-15T05:30:41.722Z,8.30
2019-03-15T05:33:11.134Z,8.70
2019-03-15T05:35:40.628Z,9.33
2019-03-15T05:38:09.980Z,9.07
2019-03-15T05:40:39.438Z,10.30
2019-03-15T05:43:08.902Z,10.33
2019-03-15T05:45:38.222Z,9.23
2019-03-15T05:48:07.555Z,10.03
2019-03-15T05:50:36.912Z,9.00
2019-03-15T05:53:06.407Z,10.57
2019-03-15T05:55:35.810Z,11.13
2019-03-15T05:58:05.209Z,9.37
2019-03-15T06:00:34.481Z,10.20
2019-03-15T06:03:03.878Z,9.07
2019-03-15T06:05:33.295Z,9.40
2019-03-15T06:08:02.733Z,9.97
2019-03-15T06:10:32.032Z,9.10
2019-03-15T06:13:01.472Z,10.63
2019-03-15T06:15:31.012Z,8.77
2019-03-15T06:18:00.472Z,8.57
2019-03-15T06:20:29.890Z,9.27
2019-03-15T06:22:59.237Z,9.37
2019-03-15T06:25:28.707Z,9.00
2019-03-15T06:27:58.198Z,10.50
2019-03-15T06:30:27.688Z,8.70
2019-03-15T06:32:57.135Z,8.80
2019-03-15T06:35:26.539Z,9.17
2019-03-15T06:37:55.973Z,8.50
2019-03-15T06:40:25.492Z,7.33
2019-03-15T06:42:54.886Z,8.20
2019-03-15T06:45:24.360Z,7.80
2019-03-15T06:47:53.853Z,6.93
2019-03-15T06:50:23.391Z,7.93
2019-03-15T06:52:52.889Z,9.30
2019-03-15T06:55:22.287Z,8.70
2019-03-15T06:57:51.691Z,6.63
2019-03-15T07:00:21.124Z,8.20
2019-03-15T07:02:50.601Z,7.77
2019-03-15T07:05:20.643Z,7.07
2019-03-15T07:07:50.306Z,7.33
2019-03-15T07:10:19.667Z,8.27
2019-03-15T07:12:49.157Z,7.17
2019-03-15T07:15:18.576Z,7.43
2019-03-15T07:17:48.167Z,7.97
2019-03-15T07:20:17.609Z,7.67
2019-03-15T07:22:47.037Z,7.07
2019-03-15T07:25:16.423Z,8.23
2019-03-15T07:27:45.725Z,7.53
2019-03-15T07:30:15.053Z,7.93
2019-03-15T07:32:44.472Z,7.93
2019-03-15T07:35:13.795Z,7.93
2019-03-15T07:37:45.527Z,8.03
2019-03-15T07:40:14.216Z,7.87
2019-03-15T07:42:43.591Z,8.40
2019-03-15T07:45:13.112Z,6.87
2019-03-15T07:47:42.418Z,7.20
2019-03-15T07:50:14.572Z,7.53
2019-03-15T07:52:44.243Z,6.93
2019-03-15T07:55:13.619Z,7.63
2019-03-15T07:57:43.221Z,6.70
2019-03-15T08:00:13.348Z,7.53
2019-03-15T08:02:42.774Z,6.67
2019-03-15T08:05:12.468Z,7.13
2019-03-15T08:07:45.313Z,7.37
2019-03-15T08:10:12.867Z,6.03
2019-03-15T08:12:42.551Z,7.20
2019-03-15T08:15:11.998Z,6.40
2019-03-15T08:17:41.490Z,7.10
2019-03-15T08:20:10.983Z,6.97
2019-03-15T08:22:40.363Z,6.40
2019-03-15T08:25:10.894Z,7.63
2019-03-15T08:27:40.215Z,6.37
2019-03-15T08:30:11.420Z,6.70
2019-03-15T08:32:43.373Z,6.43
2019-03-15T08:35:11.900Z,6.17
2019-03-15T08:37:41.275Z,5.97
2019-03-15T08:40:11.791Z,5.13
2019-03-15T08:42:41.447Z,5.50
2019-03-15T08:45:12.784Z,5.50
2019-03-15T08:47:42.155Z,5.73
2019-03-15T08:50:15.020Z,6.00
2019-03-15T08:52:44.019Z,6.30
2019-03-15T08:55:13.518Z,6.07
2019-03-15T08:57:43.043Z,5.43
2019-03-15T09:00:12.732Z,5.80
2019-03-15T09:02:42.144Z,5.40
2019-03-15T09:05:11.587Z,6.30
2019-03-15T09:07:41.027Z,5.47
2019-03-15T09:10:22.006Z,5.90
2019-03-15T09:12:41.558Z,5.10
2019-03-15T09:15:11.055Z,5.50
2019-03-15T09:17:40.477Z,5.20
2019-03-15T09:20:10.048Z,5.47
2019-03-15T09:22:40.441Z,5.47
2019-03-15T09:25:19.386Z,4.37
2019-03-15T09:27:41.090Z,3.83
2019-03-15T09:30:22.569Z,5.43
2019-03-15T09:32:41.732Z,4.70
2019-03-15T09:35:11.223Z,4.73
2019-03-15T09:37:40.718Z,4.73
2019-03-15T09:40:10.699Z,4.07
2019-03-15T09:42:40.083Z,3.93
2019-03-15T09:45:10.409Z,4.70
2019-03-15T09:47:39.840Z,4.20
2019-03-15T09:50:21.209Z,4.03
2019-03-15T09:52:41.819Z,3.97
2019-03-15T09:55:11.405Z,4.53
2019-03-15T09:57:40.924Z,4.63
2019-03-15T10:00:13.346Z,3.97
2019-03-15T10:02:42.822Z,4.93
2019-03-15T10:05:12.315Z,4.10
2019-03-15T10:07:43.319Z,4.63
2019-03-15T10:10:14.209Z,4.20
2019-03-15T10:12:44.264Z,3.57
2019-03-15T10:15:13.613Z,4.10
2019-03-15T10:17:43.103Z,3.10
2019-03-15T10:20:13.013Z,3.83
2019-03-15T10:22:42.356Z,4.00
2019-03-15T10:25:11.811Z,3.63
2019-03-15T10:27:41.401Z,3.37
2019-03-15T10:30:12.379Z,3.70
2019-03-15T10:32:41.704Z,3.57
2019-03-15T10:35:12.345Z,3.30
2019-03-15T10:37:41.830Z,3.37
2019-03-15T10:40:13.515Z,3.97
2019-03-15T10:42:43.057Z,3.70
2019-03-15T10:45:12.601Z,3.00
2019-03-15T10:47:42.802Z,3.33
2019-03-15T10:50:12.759Z,4.03
2019-03-15T10:52:42.139Z,3.47
2019-03-15T10:55:12.705Z,3.70
2019-03-15T10:57:42.121Z,3.50
2019-03-15T11:00:13.244Z,3.37
2019-03-15T11:02:42.829Z,3.97
2019-03-15T11:05:12.238Z,3.80
2019-03-15T11:07:41.654Z,4.20
2019-03-15T11:10:11.349Z,4.17
2019-03-15T11:12:40.779Z,4.20
2019-03-15T11:15:10.168Z,3.77
2019-03-15T11:17:39.475Z,4.17
2019-03-15T11:20:09.126Z,4.47
2019-03-15T11:22:38.534Z,4.23
2019-03-15T11:25:07.986Z,4.03
2019-03-15T11:27:37.291Z,4.70
2019-03-15T11:30:06.923Z,4.23
2019-03-15T11:32:36.305Z,4.23
2019-03-15T11:35:06.417Z,3.80
2019-03-15T11:37:35.910Z,4.13
2019-03-15T11:40:06.210Z,4.27
2019-03-15T11:42:35.879Z,5.03
2019-03-15T11:45:05.579Z,4.70
2019-03-15T11:47:50.283Z,4.77
2019-03-15T11:50:06.515Z,4.20
2019-03-15T11:52:35.892Z,3.87
2019-03-15T11:55:05.872Z,3.50
2019-03-15T11:57:35.304Z,4.43
2019-03-15T12:00:05.481Z,4.97
2019-03-15T12:02:34.777Z,4.60
2019-03-15T12:05:05.095Z,4.10
2019-03-15T12:07:34.988Z,5.40
2019-03-15T12:10:04.778Z,4.63
2019-03-15T12:12:34.105Z,5.27
2019-03-15T12:15:03.540Z,4.70
2019-03-15T12:17:32.950Z,4.80
2019-03-15T12:20:02.420Z,5.20
2019-03-15T12:22:32.000Z,4.80
2019-03-15T12:25:01.382Z,7.67
2019-03-15T12:27:31.855Z,4.27
2019-03-15T12:30:01.317Z,4.67
2019-03-15T12:32:30.655Z,4.77
2019-03-15T12:35:01.646Z,4.40
2019-03-15T12:37:31.117Z,4.87
2019-03-15T12:40:00.643Z,4.80
2019-03-15T12:42:30.141Z,5.03
2019-03-15T12:44:59.490Z,4.03
2019-03-15T12:47:28.894Z,4.67
2019-03-15T12:49:58.165Z,5.03
2019-03-15T12:52:27.617Z,4.93
2019-03-15T12:54:57.034Z,5.70
2019-03-15T12:57:26.497Z,4.20
2019-03-15T12:59:56.095Z,4.87
2019-03-15T13:02:25.678Z,4.70
2019-03-15T13:04:55.146Z,5.63
2019-03-15T13:07:24.450Z,5.40
2019-03-15T13:09:54.363Z,4.80
2019-03-15T13:12:23.962Z,4.93
2019-03-15T13:14:53.359Z,4.27
2019-03-15T13:17:22.814Z,5.57
2019-03-15T13:19:55.424Z,4.33
2019-03-15T13:22:23.218Z,5.90
2019-03-15T13:24:52.725Z,5.30
2019-03-15T13:27:22.062Z,5.93
2019-03-15T13:29:51.612Z,5.27
2019-03-15T13:32:20.937Z,4.77
2019-03-15T13:34:50.398Z,5.77
2019-03-15T13:37:20.090Z,5.50
2019-03-15T13:39:49.463Z,6.13
2019-03-15T13:42:18.974Z,5.23
2019-03-15T13:44:48.379Z,5.60
2019-03-15T13:47:18.082Z,6.03
2019-03-15T13:49:47.471Z,6.20
2019-03-15T13:52:16.816Z,5.83
2019-03-15T13:54:46.297Z,5.23
2019-03-15T13:57:21.049Z,6.20
2019-03-15T13:59:46.954Z,6.47
2019-03-15T14:02:16.425Z,22.07
2019-03-15T14:04:45.755Z,6.27
2019-03-15T14:07:15.175Z,5.80
2019-03-15T14:09:44.542Z,6.03
2019-03-15T14:12:13.942Z,5.23
2019-03-15T14:14:43.292Z,5.53
2019-03-15T14:17:12.634Z,6.43
2019-03-15T14:19:42.142Z,5.87
2019-03-15T14:22:11.580Z,6.60
2019-03-15T14:24:40.999Z,6.17
2019-03-15T14:27:10.402Z,5.63
2019-03-15T14:29:39.784Z,5.30
2019-03-15T14:32:09.121Z,5.83
2019-03-15T14:34:38.428Z,6.47
2019-03-15T14:37:10.169Z,6.27
2019-03-15T14:39:39.014Z,5.73
2019-03-15T14:42:08.531Z,6.50
2019-03-15T14:44:38.041Z,6.47
2019-03-15T14:47:07.461Z,5.23
2019-03-15T14:49:38.318Z,5.60
2019-03-15T14:52:07.808Z,6.80
2019-03-15T14:54:37.380Z,6.03
2019-03-15T14:57:06.777Z,5.90
2019-03-15T14:59:36.192Z,6.20
2019-03-15T15:02:05.601Z,6.47
2019-03-15T15:04:35.092Z,6.90
2019-03-15T15:07:04.486Z,6.33
2019-03-15T15:09:34.095Z,6.30
2019-03-15T15:12:03.598Z,5.93
2019-03-15T15:14:33.030Z,6.53
2019-03-15T15:17:04.754Z,5.57
2019-03-15T15:19:33.561Z,5.87
2019-03-15T15:22:02.909Z,5.73
2019-03-15T15:24:32.617Z,5.67
2019-03-15T15:27:02.082Z,6.30
2019-03-15T15:29:31.616Z,5.40
2019-03-15T15:32:01.023Z,5.67
2019-03-15T15:34:30.490Z,5.60
2019-03-15T15:37:02.580Z,5.77
2019-03-15T15:39:32.087Z,5.37
2019-03-15T15:42:01.465Z,7.07
2019-03-15T15:44:30.739Z,6.33
2019-03-15T15:47:00.117Z,5.70
2019-03-15T15:49:29.519Z,4.97
2019-03-15T15:51:59.044Z,5.73
2019-03-15T15:54:28.729Z,5.87
2019-03-15T15:56:58.173Z,6.47
2019-03-15T15:59:27.678Z,5.60
2019-03-15T16:01:57.154Z,4.73
2019-03-15T16:04:26.573Z,5.40
2019-03-15T16:06:55.984Z,6.60
2019-03-15T16:09:25.475Z,5.90
2019-03-15T16:11:54.730Z,6.00
2019-03-15T16:14:24.096Z,5.33
2019-03-15T16:16:53.858Z,6.03
2019-03-15T16:19:23.214Z,5.80
2019-03-15T16:21:52.569Z,5.80
2019-03-15T16:24:22.242Z,5.93
2019-03-15T16:26:51.569Z,5.13
2019-03-15T16:29:21.055Z,5.70
2019-03-15T16:31:50.345Z,5.30
2019-03-15T16:34:21.996Z,6.03
2019-03-15T16:36:50.932Z,5.67
2019-03-15T16:39:20.363Z,5.73
2019-03-15T16:41:49.946Z,5.97
2019-03-15T16:44:19.492Z,6.90
2019-03-15T16:46:48.822Z,6.67
2019-03-15T16:49:18.367Z,6.03
2019-03-15T16:51:47.835Z,5.70
2019-03-15T16:54:17.271Z,5.90
2019-03-15T16:56:47.011Z,5.80
2019-03-15T16:59:16.408Z,4.60
2019-03-15T17:01:45.850Z,5.93
2019-03-15T17:04:15.436Z,5.53
2019-03-15T17:06:44.793Z,5.77
2019-03-15T17:09:14.241Z,6.27
2019-03-15T17:11:43.632Z,5.50
2019-03-15T17:14:25.136Z,6.83
2019-03-15T17:16:44.363Z,6.37
2019-03-15T17:19:13.771Z,5.87
2019-03-15T17:21:43.125Z,6.83
2019-03-15T17:24:12.559Z,7.03
2019-03-15T17:26:42.072Z,6.80
2019-03-15T17:29:11.439Z,7.03
2019-03-15T17:31:40.935Z,7.37
2019-03-15T17:34:10.596Z,6.87
2019-03-15T17:36:39.941Z,7.37
2019-03-15T17:39:09.329Z,7.93
2019-03-15T17:41:38.786Z,6.07
2019-03-15T17:44:08.173Z,6.73
2019-03-15T17:46:37.627Z,7.07
2019-03-15T17:49:06.943Z,6.80
2019-03-15T17:51:36.588Z,7.17
2019-03-15T17:54:06.390Z,7.63
2019-03-15T17:56:35.852Z,7.83
2019-03-15T17:59:12.237Z,7.17
2019-03-15T18:01:36.625Z,7.10
2019-03-15T18:04:06.239Z,7.00
2019-03-15T18:06:35.752Z,7.20
2019-03-15T18:09:06.436Z,8.73
2019-03-15T18:11:35.885Z,6.97
2019-03-15T18:14:05.284Z,7.73
2019-03-15T18:16:34.667Z,7.53
2019-03-15T18:19:04.143Z,7.43
2019-03-15T18:21:33.470Z,7.70
2019-03-15T18:24:02.930Z,8.00
2019-03-15T18:26:32.351Z,7.37
2019-03-15T18:29:01.796Z,9.13
2019-03-15T18:31:31.275Z,7.37
2019-03-15T18:34:00.708Z,7.40
2019-03-15T18:36:30.074Z,7.60
2019-03-15T18:39:01.584Z,7.10
2019-03-15T18:41:31.046Z,7.60
2019-03-15T18:44:00.430Z,6.97
2019-03-15T18:46:29.811Z,6.77
2019-03-15T18:48:59.121Z,6.37
2019-03-15T18:51:28.757Z,7.93
2019-03-15T18:53:58.036Z,6.17
2019-03-15T18:56:27.611Z,6.43
2019-03-15T18:58:57.136Z,6.50
2019-03-15T19:01:26.494Z,6.77
2019-03-15T19:03:55.915Z,5.93
2019-03-15T19:06:25.261Z,5.43
2019-03-15T19:08:54.580Z,5.47
2019-03-15T19:11:24.063Z,5.53
2019-03-15T19:13:53.536Z,4.43
2019-03-15T19:16:23.110Z,5.63
2019-03-15T19:18:52.538Z,5.57
2019-03-15T19:21:22.101Z,5.73
2019-03-15T19:23:51.820Z,5.77
2019-03-15T19:26:21.346Z,4.83
2019-03-15T19:28:50.733Z,6.20
2019-03-15T19:31:20.251Z,5.27
2019-03-15T19:33:49.747Z,6.90
2019-03-15T19:36:19.324Z,6.40
2019-03-15T19:38:48.883Z,5.60
2019-03-15T19:41:18.461Z,6.53
2019-03-15T19:43:47.884Z,6.43
2019-03-15T19:46:17.385Z,7.47
2019-03-15T19:48:46.906Z,7.73
2019-03-15T19:51:16.352Z,7.10
2019-03-15T19:53:45.799Z,5.47
2019-03-15T19:56:15.258Z,7.13
2019-03-15T19:58:44.860Z,7.13
2019-03-15T20:01:14.347Z,6.67
2019-03-15T20:03:44.499Z,7.70
2019-03-15T20:06:14.255Z,7.93
2019-03-15T20:08:43.905Z,7.37
2019-03-15T20:11:13.369Z,7.53
2019-03-15T20:13:42.801Z,8.07
2019-03-15T20:16:12.314Z,7.67
2019-03-15T20:18:41.774Z,7.90
2019-03-15T20:21:11.260Z,8.10
2019-03-15T20:23:40.708Z,7.80
2019-03-15T20:26:10.155Z,6.90
2019-03-15T20:28:39.737Z,7.53
2019-03-15T20:31:09.176Z,7.20
2019-03-15T20:33:38.809Z,8.27
2019-03-15T20:36:08.295Z,7.80
2019-03-15T20:38:37.748Z,7.63
2019-03-15T20:41:07.348Z,7.63
2019-03-15T20:43:37.122Z,7.83
2019-03-15T20:46:06.674Z,6.53
2019-03-15T20:48:36.155Z,7.20
2019-03-15T20:51:05.651Z,7.40
2019-03-15T20:53:35.186Z,6.60
2019-03-15T20:56:04.837Z,7.33
2019-03-15T20:58:34.313Z,7.90
2019-03-15T21:01:03.818Z,6.63
2019-03-15T21:03:33.275Z,7.13
2019-03-15T21:06:02.715Z,6.67
2019-03-15T21:08:32.283Z,6.13
2019-03-15T21:11:01.660Z,7.03
2019-03-15T21:13:33.771Z,6.67
2019-03-15T21:16:02.288Z,6.10
2019-03-15T21:18:31.742Z,6.63
2019-03-15T21:21:01.313Z,5.93
2019-03-15T21:23:30.805Z,7.83
2019-03-15T21:26:00.253Z,6.23
2019-03-15T21:28:29.679Z,8.83
2019-03-15T21:30:59.268Z,7.80
2019-03-15T21:33:28.876Z,9.40
2019-03-15T21:35:58.473Z,9.07
2019-03-15T21:38:27.970Z,9.10
2019-03-15T21:40:57.417Z,8.20
2019-03-15T21:43:26.883Z,7.90
2019-03-15T21:45:56.397Z,8.77
2019-03-15T21:48:25.886Z,8.63
2019-03-15T21:50:55.325Z,7.63
2019-03-15T21:53:24.787Z,7.90
2019-03-15T21:55:54.256Z,9.47
2019-03-15T21:58:23.582Z,7.83
2019-03-15T22:01:02.342Z,7.43
2019-03-15T22:03:24.031Z,7.43
2019-03-15T22:05:53.961Z,7.73
2019-03-15T22:08:23.454Z,7.67
2019-03-15T22:10:53.071Z,8.43
2019-03-15T22:13:22.494Z,6.67
2019-03-15T22:15:51.905Z,7.33
2019-03-15T22:18:21.323Z,8.00
2019-03-15T22:20:50.703Z,6.60
2019-03-15T22:23:19.985Z,7.30
2019-03-15T22:25:49.446Z,6.53
2019-03-15T22:28:18.855Z,5.80
2019-03-15T22:30:48.306Z,5.90
2019-03-15T22:33:17.820Z,5.40
2019-03-15T22:35:49.129Z,6.13
2019-03-15T22:38:26.244Z,4.53
2019-03-15T22:40:49.551Z,4.30
2019-03-15T22:43:18.997Z,4.80
2019-03-15T22:45:48.324Z,5.00
2019-03-15T22:48:17.850Z,4.20
2019-03-15T22:50:47.130Z,4.97
2019-03-15T22:53:16.667Z,5.70
2019-03-15T22:55:46.120Z,6.50
2019-03-15T22:58:15.597Z,8.00
2019-03-15T23:00:46.636Z,6.70
2019-03-15T23:03:16.040Z,8.83
2019-03-15T23:05:45.620Z,8.73
2019-03-15T23:08:15.155Z,8.50
2019-03-15T23:10:46.997Z,10.57
2019-03-15T23:13:15.717Z,9.57
2019-03-15T23:15:45.039Z,10.90
2019-03-15T23:18:14.450Z,10.10
2019-03-15T23:20:43.954Z,9.20
2019-03-15T23:23:23.227Z,10.53
2019-03-15T23:25:44.554Z,9.13
2019-03-15T23:28:14.196Z,9.63
2019-03-15T23:30:43.552Z,10.43
2019-03-15T23:33:12.923Z,10.73
2019-03-15T23:35:53.597Z,9.77
2019-03-15T23:38:13.407Z,10.17
2019-03-15T23:40:42.783Z,8.90
2019-03-15T23:43:12.309Z,8.30
2019-03-15T23:45:41.725Z,8.67
2019-03-15T23:48:11.160Z,9.77
2019-03-15T23:50:40.756Z,9.37
2019-03-15T23:53:10.143Z,9.60
2019-03-15T23:55:39.519Z,9.10
2019-03-15T23:58:08.891Z,10.53
