createdAt,value
2019-04-28T00:01:58.678Z,100.00
2019-04-28T00:04:29.231Z,100.00
2019-04-28T00:07:01.703Z,100.00
2019-04-28T00:09:31.876Z,100.00
2019-04-28T00:12:03.331Z,100.00
2019-04-28T00:14:33.590Z,100.00
2019-04-28T00:17:04.504Z,100.00
2019-04-28T00:19:34.845Z,100.00
2019-04-28T00:22:20.961Z,100.00
2019-04-28T00:25:11.539Z,100.00
2019-04-28T00:27:41.902Z,100.00
2019-04-28T00:30:13.467Z,100.00
2019-04-28T00:32:44.115Z,100.00
2019-04-28T00:35:14.383Z,100.00
2019-04-28T00:37:44.697Z,100.00
2019-04-28T00:40:15.399Z,100.00
2019-04-28T00:42:46.214Z,100.00
2019-04-28T00:45:16.625Z,100.00
2019-04-28T00:47:46.806Z,100.00
2019-04-28T00:50:17.422Z,100.00
2019-04-28T00:52:47.681Z,100.00
2019-04-28T00:55:18.408Z,100.00
2019-04-28T00:57:48.637Z,100.00
2019-04-28T01:00:21.284Z,100.00
2019-04-28T01:02:52.953Z,100.00
2019-04-28T01:05:23.246Z,100.00
2019-04-28T01:07:54.095Z,100.00
2019-04-28T01:10:25.459Z,100.00
2019-04-28T01:12:56.585Z,100.00
2019-04-28T01:15:43.247Z,100.00
2019-04-28T01:18:40.337Z,100.00
2019-04-28T01:21:10.771Z,100.00
2019-04-28T01:23:41.052Z,100.00
2019-04-28T01:26:11.320Z,100.00
2019-04-28T01:28:41.659Z,100.00
2019-04-28T01:31:23.646Z,100.00
2019-04-28T01:34:19.864Z,100.00
2019-04-28T01:36:51.713Z,100.00
2019-04-28T01:39:22.922Z,100.00
2019-04-28T01:41:53.530Z,100.00
2019-04-28T01:44:24.803Z,100.00
2019-04-28T01:46:55.077Z,100.00
2019-04-28T01:49:25.442Z,100.00
2019-04-28T01:52:00.934Z,100.00
2019-04-28T01:54:31.019Z,100.00
2019-04-28T01:57:02.141Z,100.00
2019-04-28T01:59:32.998Z,100.00
2019-04-28T02:02:03.298Z,100.00
2019-04-28T02:04:33.576Z,100.00
2019-04-28T02:07:03.848Z,100.00
2019-04-28T02:09:34.081Z,100.00
2019-04-28T02:12:04.471Z,100.00
2019-04-28T02:14:35.733Z,100.00
2019-04-28T02:19:36.433Z,100.00
2019-04-28T02:22:20.164Z,100.00
2019-04-28T02:24:50.646Z,100.00
2019-04-28T02:27:22.024Z,100.00
2019-04-28T02:29:52.315Z,100.00
2019-04-28T02:32:24.374Z,100.00
2019-04-28T02:34:54.741Z,100.00
2019-04-28T02:37:25.342Z,100.00
2019-04-28T02:39:55.870Z,100.00
2019-04-28T02:42:26.403Z,100.00
2019-04-28T02:44:56.759Z,100.00
2019-04-28T02:47:27.056Z,100.00
2019-04-28T02:50:02.709Z,100.00
2019-04-28T02:52:51.936Z,100.00
2019-04-28T02:55:22.705Z,100.00
2019-04-28T02:57:53.019Z,100.00
2019-04-28T03:00:23.279Z,100.00
2019-04-28T03:02:53.769Z,100.00
2019-04-28T03:05:24.832Z,100.00
2019-04-28T03:07:55.624Z,100.00
2019-04-28T03:10:25.865Z,100.00
2019-04-28T03:12:56.223Z,100.00
2019-04-28T03:15:26.838Z,100.00
2019-04-28T03:17:57.124Z,100.00
2019-04-28T03:20:29.748Z,100.00
2019-04-28T03:23:01.043Z,100.00
2019-04-28T03:25:50.613Z,100.00
2019-04-28T03:28:35.020Z,100.00
2019-04-28T03:31:46.908Z,100.00
2019-04-28T03:33:53.658Z,100.00
2019-04-28T03:36:23.399Z,100.00
2019-04-28T03:38:53.208Z,100.00
2019-04-28T03:41:24.083Z,100.00
2019-04-28T03:43:54.560Z,100.00
2019-04-28T03:46:30.215Z,100.00
2019-04-28T03:49:00.766Z,100.00
2019-04-28T03:51:31.511Z,100.00
2019-04-28T03:54:02.964Z,100.00
2019-04-28T03:56:33.455Z,100.00
2019-04-28T03:59:04.600Z,100.00
2019-04-28T04:01:52.039Z,100.00
2019-04-28T04:04:08.240Z,100.00
2019-04-28T04:06:40.796Z,100.00
2019-04-28T04:09:11.249Z,100.00
2019-04-28T04:11:46.672Z,100.00
2019-04-28T04:14:45.361Z,100.00
2019-04-28T04:17:41.132Z,100.00
2019-04-28T04:20:12.028Z,100.00
2019-04-28T04:22:43.687Z,100.00
2019-04-28T04:25:13.956Z,100.00
2019-04-28T04:27:45.319Z,100.00
2019-04-28T04:30:15.582Z,100.00
2019-04-28T04:32:45.847Z,100.00
2019-04-28T04:35:16.449Z,100.00
2019-04-28T04:37:47.183Z,100.00
2019-04-28T04:40:17.693Z,100.00
2019-04-28T04:42:50.182Z,100.00
2019-04-28T04:45:20.425Z,100.00
2019-04-28T04:47:50.661Z,100.00
2019-04-28T04:50:21.031Z,100.00
2019-04-28T04:52:51.222Z,100.00
2019-04-28T04:55:21.496Z,100.00
2019-04-28T04:57:51.672Z,100.00
2019-04-28T05:00:35.803Z,100.00
2019-04-28T05:03:13.741Z,100.00
2019-04-28T05:05:43.995Z,100.00
2019-04-28T05:08:15.613Z,100.00
2019-04-28T05:10:46.009Z,100.00
2019-04-28T05:13:16.521Z,100.00
2019-04-28T05:15:46.819Z,100.00
2019-04-28T05:18:17.259Z,100.00
2019-04-28T05:20:47.855Z,100.00
2019-04-28T05:23:36.095Z,100.00
2019-04-28T05:26:07.986Z,100.00
2019-04-28T05:28:43.322Z,100.00
2019-04-28T05:31:13.845Z,100.00
2019-04-28T05:33:42.922Z,100.00
2019-04-28T05:36:13.499Z,100.00
2019-04-28T05:38:44.021Z,100.00
2019-04-28T05:41:14.555Z,100.00
2019-04-28T05:43:46.209Z,100.00
2019-04-28T05:46:16.422Z,100.00
2019-04-28T05:48:53.744Z,100.00
2019-04-28T05:51:25.698Z,100.00
2019-04-28T05:54:07.506Z,100.00
2019-04-28T05:56:42.919Z,100.00
2019-04-28T05:59:16.815Z,100.00
2019-04-28T06:02:03.473Z,100.00
2019-04-28T06:04:33.740Z,100.00
2019-04-28T06:07:20.644Z,100.00
2019-04-28T06:09:52.204Z,100.00
2019-04-28T06:12:22.824Z,100.00
2019-04-28T06:14:53.066Z,100.00
2019-04-28T06:17:23.639Z,100.00
2019-04-28T06:19:56.248Z,100.00
2019-04-28T06:22:26.129Z,100.00
2019-04-28T06:24:56.601Z,100.00
2019-04-28T06:27:27.466Z,100.00
2019-04-28T06:29:58.561Z,100.00
2019-04-28T06:32:29.161Z,100.00
2019-04-28T06:34:59.533Z,100.00
2019-04-28T06:37:30.113Z,100.00
2019-04-28T06:40:00.750Z,100.00
2019-04-28T06:42:33.343Z,100.00
2019-04-28T06:45:04.510Z,100.00
2019-04-28T06:47:35.152Z,100.00
2019-04-28T06:50:06.081Z,100.00
2019-04-28T06:52:36.972Z,100.00
2019-04-28T06:55:07.355Z,100.00
2019-04-28T06:57:37.616Z,100.00
2019-04-28T07:00:09.479Z,100.00
2019-04-28T07:02:40.064Z,100.00
2019-04-28T07:05:10.547Z,100.00
2019-04-28T07:07:40.787Z,100.00
2019-04-28T07:10:11.641Z,100.00
2019-04-28T07:12:42.223Z,100.00
2019-04-28T07:15:12.918Z,100.00
2019-04-28T07:17:43.256Z,100.00
2019-04-28T07:20:27.540Z,100.00
2019-04-28T07:22:58.236Z,100.00
2019-04-28T07:25:28.419Z,100.00
2019-04-28T07:27:58.889Z,100.00
2019-04-28T07:30:29.071Z,100.00
2019-04-28T07:32:59.369Z,100.00
2019-04-28T07:35:29.922Z,100.00
2019-04-28T07:38:00.626Z,100.00
2019-04-28T07:40:30.978Z,100.00
2019-04-28T07:43:01.477Z,100.00
2019-04-28T07:48:28.237Z,100.00
2019-04-28T07:50:58.807Z,100.00
2019-04-28T07:53:41.287Z,100.00
2019-04-28T07:56:12.235Z,100.00
2019-04-28T07:58:42.565Z,100.00
2019-04-28T08:01:14.103Z,100.00
2019-04-28T08:03:49.555Z,100.00
2019-04-28T08:06:18.995Z,100.00
2019-04-28T08:08:50.104Z,100.00
2019-04-28T08:11:20.401Z,100.00
2019-04-28T08:13:50.968Z,100.00
2019-04-28T08:16:21.199Z,100.00
2019-04-28T08:18:52.221Z,100.00
2019-04-28T08:21:22.593Z,100.00
2019-04-28T08:23:53.217Z,100.00
2019-04-28T08:26:23.439Z,100.00
2019-04-28T08:28:53.985Z,100.00
2019-04-28T08:31:27.625Z,100.00
2019-04-28T08:34:03.348Z,100.00
2019-04-28T08:36:33.643Z,100.00
2019-04-28T08:39:06.332Z,100.00
2019-04-28T08:41:36.902Z,100.00
2019-04-28T08:44:07.125Z,100.00
2019-04-28T08:46:38.661Z,100.00
2019-04-28T08:49:09.017Z,100.00
2019-04-28T08:51:39.282Z,100.00
2019-04-28T08:54:09.574Z,100.00
2019-04-28T08:56:40.228Z,100.00
2019-04-28T08:59:11.222Z,100.00
2019-04-28T09:01:41.495Z,100.00
2019-04-28T09:04:15.440Z,100.00
2019-04-28T09:06:43.711Z,100.00
2019-04-28T09:09:18.182Z,100.00
2019-04-28T09:11:49.043Z,100.00
2019-04-28T09:14:19.319Z,100.00
2019-04-28T09:16:50.602Z,100.00
2019-04-28T09:19:21.235Z,100.00
2019-04-28T09:21:51.901Z,90.60
2019-04-28T09:24:22.228Z,88.53
2019-04-28T09:26:52.805Z,84.49
2019-04-28T09:29:23.814Z,82.74
2019-04-28T09:31:54.212Z,89.44
2019-04-28T09:34:28.544Z,91.91
2019-04-28T09:36:58.091Z,96.74
2019-04-28T09:39:51.244Z,89.03
2019-04-28T09:42:44.557Z,87.72
2019-04-28T09:45:21.286Z,86.12
2019-04-28T09:47:52.250Z,80.78
2019-04-28T09:50:23.266Z,78.91
2019-04-28T09:52:54.153Z,72.25
2019-04-28T09:55:24.832Z,72.59
2019-04-28T09:57:55.543Z,75.55
2019-04-28T10:00:27.024Z,75.33
2019-04-28T10:02:57.748Z,76.66
2019-04-28T10:05:28.694Z,76.20
2019-04-28T10:07:59.501Z,75.71
2019-04-28T10:10:31.026Z,76.46
2019-04-28T10:13:02.183Z,72.24
2019-04-28T10:15:32.413Z,71.68
2019-04-28T10:18:02.878Z,70.50
2019-04-28T10:20:33.267Z,69.24
2019-04-28T10:23:03.943Z,66.08
2019-04-28T10:25:35.110Z,61.33
2019-04-28T10:28:06.227Z,57.91
2019-04-28T10:30:37.401Z,55.01
2019-04-28T10:33:07.784Z,55.48
2019-04-28T10:35:38.705Z,55.15
2019-04-28T10:38:08.926Z,58.11
2019-04-28T10:40:46.919Z,53.37
2019-04-28T10:43:17.159Z,55.56
2019-04-28T10:45:49.574Z,51.95
2019-04-28T10:48:19.844Z,50.97
2019-04-28T10:50:50.415Z,48.00
2019-04-28T10:53:20.671Z,53.87
2019-04-28T10:55:51.276Z,61.24
2019-04-28T10:58:21.829Z,62.58
2019-04-28T11:00:52.393Z,64.75
2019-04-28T11:03:22.985Z,64.32
2019-04-28T11:05:54.826Z,64.83
2019-04-28T11:08:38.255Z,70.76
2019-04-28T11:11:17.382Z,69.77
2019-04-28T11:13:48.563Z,69.77
2019-04-28T11:16:21.923Z,69.14
2019-04-28T11:18:52.647Z,65.18
2019-04-28T11:21:23.304Z,56.15
2019-04-28T11:23:54.230Z,58.03
2019-04-28T11:26:24.652Z,57.92
2019-04-28T11:28:55.051Z,59.54
2019-04-28T11:31:25.846Z,57.48
2019-04-28T11:34:20.509Z,54.48
2019-04-28T11:36:51.795Z,49.80
2019-04-28T11:39:32.050Z,45.07
2019-04-28T11:42:02.851Z,41.90
2019-04-28T11:44:33.711Z,39.07
2019-04-28T11:47:06.698Z,35.85
2019-04-28T11:49:37.461Z,36.70
2019-04-28T11:52:08.488Z,36.42
2019-04-28T11:54:38.711Z,35.00
2019-04-28T11:57:09.310Z,34.23
2019-04-28T11:59:40.419Z,33.75
2019-04-28T12:02:11.521Z,35.74
2019-04-28T12:04:42.265Z,38.71
2019-04-28T12:07:12.829Z,42.23
2019-04-28T12:10:04.561Z,45.82
2019-04-28T12:12:33.790Z,48.67
2019-04-28T12:15:20.935Z,51.42
2019-04-28T12:18:22.384Z,54.20
2019-04-28T12:20:52.568Z,53.44
2019-04-28T12:23:22.813Z,52.96
2019-04-28T12:25:52.979Z,49.88
2019-04-28T12:28:23.554Z,48.38
2019-04-28T12:30:55.136Z,43.51
2019-04-28T12:33:25.882Z,41.10
2019-04-28T12:35:56.103Z,41.04
2019-04-28T12:38:26.935Z,37.49
2019-04-28T12:40:57.122Z,34.69
2019-04-28T12:43:27.366Z,33.18
2019-04-28T12:45:57.983Z,31.50
2019-04-28T12:48:28.606Z,31.50
2019-04-28T12:50:58.976Z,29.52
2019-04-28T12:53:29.477Z,30.38
2019-04-28T12:55:59.734Z,28.66
2019-04-28T12:58:30.679Z,29.43
2019-04-28T13:01:32.214Z,31.57
2019-04-28T13:04:30.707Z,31.46
2019-04-28T13:07:08.999Z,30.79
2019-04-28T13:09:39.201Z,28.19
2019-04-28T13:12:09.530Z,28.76
2019-04-28T13:14:39.887Z,27.51
2019-04-28T13:17:10.591Z,27.86
2019-04-28T13:19:42.113Z,27.46
2019-04-28T13:22:12.334Z,28.33
2019-04-28T13:24:42.894Z,30.26
2019-04-28T13:27:13.121Z,30.87
2019-04-28T13:29:44.391Z,29.35
2019-04-28T13:32:15.030Z,28.19
2019-04-28T13:34:45.295Z,28.83
2019-04-28T13:37:15.928Z,30.99
2019-04-28T13:39:56.911Z,33.15
2019-04-28T13:42:27.566Z,30.65
2019-04-28T13:45:02.593Z,29.35
2019-04-28T13:47:34.912Z,27.49
2019-04-28T13:50:36.842Z,30.31
2019-04-28T13:53:07.656Z,30.92
2019-04-28T13:56:06.261Z,34.98
2019-04-28T13:58:40.101Z,36.03
2019-04-28T14:01:29.373Z,30.86
2019-04-28T14:04:25.156Z,28.32
2019-04-28T14:07:06.258Z,26.57
2019-04-28T14:09:38.596Z,32.26
2019-04-28T14:12:09.080Z,35.58
2019-04-28T14:14:39.419Z,29.88
2019-04-28T14:17:09.673Z,26.67
2019-04-28T14:19:40.326Z,26.67
2019-04-28T14:22:10.549Z,24.43
2019-04-28T14:24:40.741Z,27.97
2019-04-28T14:27:11.000Z,27.37
2019-04-28T14:29:41.172Z,24.62
2019-04-28T14:32:11.627Z,26.06
2019-04-28T14:34:44.598Z,23.40
2019-04-28T14:37:14.882Z,24.95
2019-04-28T14:39:45.169Z,30.04
2019-04-28T14:42:15.648Z,35.21
2019-04-28T14:44:46.324Z,40.39
2019-04-28T14:47:17.478Z,48.57
2019-04-28T14:49:47.792Z,50.74
2019-04-28T14:52:18.436Z,49.78
2019-04-28T14:54:48.732Z,47.73
2019-04-28T14:57:20.442Z,41.33
2019-04-28T14:59:50.724Z,32.74
2019-04-28T15:02:30.853Z,28.28
2019-04-28T15:05:22.914Z,26.99
2019-04-28T15:08:00.482Z,30.73
2019-04-28T15:11:02.171Z,39.28
2019-04-28T15:13:33.756Z,44.13
2019-04-28T15:16:05.216Z,51.44
2019-04-28T15:18:35.580Z,60.24
2019-04-28T15:21:05.887Z,65.73
2019-04-28T15:23:36.135Z,69.89
2019-04-28T15:26:06.441Z,70.26
2019-04-28T15:28:36.678Z,69.70
2019-04-28T15:31:07.266Z,69.96
2019-04-28T15:33:38.046Z,67.12
2019-04-28T15:36:08.704Z,69.97
2019-04-28T15:38:39.919Z,71.87
2019-04-28T15:41:20.947Z,74.64
2019-04-28T15:43:42.549Z,76.00
2019-04-28T15:46:13.080Z,77.08
2019-04-28T15:48:43.521Z,77.89
2019-04-28T15:51:14.236Z,77.95
2019-04-28T15:53:48.990Z,74.46
2019-04-28T15:56:43.010Z,76.99
2019-04-28T15:59:13.323Z,81.03
2019-04-28T16:01:44.436Z,75.10
2019-04-28T16:04:18.034Z,75.10
2019-04-28T16:06:46.784Z,67.63
2019-04-28T16:09:17.056Z,69.27
2019-04-28T16:11:47.446Z,52.88
2019-04-28T16:14:18.131Z,40.62
2019-04-28T16:16:48.402Z,38.46
2019-04-28T16:19:18.803Z,37.03
2019-04-28T16:21:49.077Z,36.53
2019-04-28T16:24:19.259Z,32.55
2019-04-28T16:26:49.584Z,30.99
2019-04-28T16:29:21.263Z,30.25
2019-04-28T16:31:51.578Z,35.39
2019-04-28T16:34:21.948Z,40.68
2019-04-28T16:36:52.699Z,40.67
2019-04-28T16:39:23.614Z,41.48
2019-04-28T16:41:54.157Z,44.76
2019-04-28T16:44:25.188Z,49.61
2019-04-28T16:46:55.471Z,57.85
2019-04-28T16:49:26.116Z,63.75
2019-04-28T16:51:56.492Z,68.59
2019-04-28T16:54:27.061Z,70.66
2019-04-28T16:57:14.068Z,74.33
2019-04-28T16:59:51.627Z,61.81
2019-04-28T17:02:28.537Z,60.26
2019-04-28T17:04:59.268Z,63.80
2019-04-28T17:07:29.505Z,62.96
2019-04-28T17:10:00.095Z,65.51
2019-04-28T17:12:30.678Z,70.70
2019-04-28T17:15:01.311Z,75.17
2019-04-28T17:17:32.199Z,79.27
2019-04-28T17:20:02.860Z,84.51
2019-04-28T17:22:35.132Z,85.38
2019-04-28T17:25:06.186Z,85.79
2019-04-28T17:27:36.705Z,89.74
2019-04-28T17:30:08.097Z,92.36
2019-04-28T17:32:38.837Z,92.81
2019-04-28T17:35:11.339Z,92.90
2019-04-28T17:37:42.350Z,96.07
2019-04-28T17:40:13.655Z,98.34
2019-04-28T17:42:44.538Z,100.00
2019-04-28T17:45:15.080Z,100.00
2019-04-28T17:47:46.283Z,100.00
2019-04-28T17:50:18.236Z,100.00
2019-04-28T17:52:48.876Z,100.00
2019-04-28T17:55:19.293Z,100.00
2019-04-28T17:57:50.082Z,100.00
2019-04-28T18:00:35.556Z,100.00
2019-04-28T18:03:25.344Z,100.00
2019-04-28T18:06:02.295Z,100.00
2019-04-28T18:08:33.238Z,100.00
2019-04-28T18:11:04.114Z,100.00
2019-04-28T18:13:34.536Z,100.00
2019-04-28T18:16:39.242Z,100.00
2019-04-28T18:19:11.159Z,100.00
2019-04-28T18:21:42.381Z,100.00
2019-04-28T18:24:12.907Z,100.00
2019-04-28T18:26:43.242Z,100.00
2019-04-28T18:29:14.144Z,100.00
2019-04-28T18:32:02.358Z,100.00
2019-04-28T18:34:50.400Z,100.00
2019-04-28T18:37:42.635Z,100.00
2019-04-28T18:40:24.259Z,100.00
2019-04-28T18:43:04.397Z,100.00
2019-04-28T18:45:34.643Z,100.00
2019-04-28T18:48:04.923Z,100.00
2019-04-28T18:50:35.987Z,100.00
2019-04-28T18:53:07.036Z,100.00
2019-04-28T18:55:37.954Z,100.00
2019-04-28T18:58:08.620Z,100.00
2019-04-28T19:00:41.652Z,100.00
2019-04-28T19:03:12.332Z,100.00
2019-04-28T19:05:44.465Z,100.00
2019-04-28T19:08:49.697Z,100.00
2019-04-28T19:11:32.586Z,100.00
2019-04-28T19:14:08.999Z,100.00
2019-04-28T19:17:13.390Z,100.00
2019-04-28T19:19:44.096Z,100.00
2019-04-28T19:22:14.901Z,100.00
2019-04-28T19:24:45.254Z,100.00
2019-04-28T19:27:17.304Z,100.00
2019-04-28T19:29:48.947Z,100.00
2019-04-28T19:32:19.232Z,100.00
2019-04-28T19:34:49.591Z,100.00
2019-04-28T19:37:19.869Z,100.00
2019-04-28T19:39:50.790Z,100.00
2019-04-28T19:42:21.382Z,100.00
2019-04-28T19:44:51.600Z,100.00
2019-04-28T19:47:22.378Z,100.00
2019-04-28T19:49:52.811Z,100.00
2019-04-28T19:52:23.791Z,100.00
2019-04-28T19:55:07.736Z,100.00
2019-04-28T19:57:47.046Z,100.00
2019-04-28T20:00:31.124Z,100.00
2019-04-28T20:03:01.836Z,100.00
2019-04-28T20:05:33.599Z,100.00
2019-04-28T20:08:03.786Z,100.00
2019-04-28T20:10:34.386Z,100.00
2019-04-28T20:13:04.714Z,100.00
2019-04-28T20:15:35.000Z,100.00
2019-04-28T20:18:05.404Z,100.00
2019-04-28T20:20:36.094Z,100.00
2019-04-28T20:23:06.412Z,100.00
2019-04-28T20:25:36.962Z,100.00
2019-04-28T20:28:07.244Z,100.00
2019-04-28T20:30:37.451Z,100.00
2019-04-28T20:33:08.354Z,100.00
2019-04-28T20:35:43.227Z,100.00
2019-04-28T20:38:33.453Z,100.00
2019-04-28T20:41:22.695Z,100.00
2019-04-28T20:43:54.202Z,100.00
2019-04-28T20:46:25.311Z,100.00
2019-04-28T20:48:55.936Z,100.00
2019-04-28T20:51:26.912Z,100.00
2019-04-28T20:53:57.537Z,100.00
2019-04-28T20:56:27.919Z,100.00
2019-04-28T20:58:58.431Z,100.00
2019-04-28T21:01:28.656Z,100.00
2019-04-28T21:03:59.203Z,100.00
2019-04-28T21:06:29.830Z,100.00
2019-04-28T21:09:00.790Z,100.00
2019-04-28T21:11:33.311Z,100.00
2019-04-28T21:14:04.611Z,100.00
2019-04-28T21:16:34.883Z,100.00
2019-04-28T21:19:05.241Z,100.00
2019-04-28T21:21:35.827Z,100.00
2019-04-28T21:24:06.267Z,100.00
2019-04-28T21:26:36.576Z,100.00
2019-04-28T21:29:07.161Z,100.00
2019-04-28T21:31:37.971Z,100.00
2019-04-28T21:34:08.299Z,100.00
2019-04-28T21:36:39.299Z,100.00
2019-04-28T21:39:09.667Z,100.00
2019-04-28T21:41:40.238Z,100.00
2019-04-28T21:44:23.847Z,100.00
2019-04-28T21:46:59.583Z,100.00
2019-04-28T21:49:32.368Z,100.00
2019-04-28T21:52:02.978Z,100.00
2019-04-28T21:54:33.268Z,100.00
2019-04-28T21:57:03.507Z,100.00
2019-04-28T21:59:34.242Z,100.00
2019-04-28T22:02:04.859Z,100.00
2019-04-28T22:04:35.562Z,100.00
2019-04-28T22:07:06.941Z,100.00
2019-04-28T22:09:38.236Z,100.00
2019-04-28T22:12:10.575Z,100.00
2019-04-28T22:14:40.875Z,100.00
2019-04-28T22:17:11.223Z,100.00
2019-04-28T22:19:42.105Z,100.00
2019-04-28T22:22:13.225Z,100.00
2019-04-28T22:24:53.566Z,100.00
2019-04-28T22:27:28.673Z,100.00
2019-04-28T22:29:59.891Z,100.00
2019-04-28T22:32:31.738Z,100.00
2019-04-28T22:35:02.350Z,100.00
2019-04-28T22:37:32.675Z,100.00
2019-04-28T22:40:03.308Z,100.00
2019-04-28T22:42:33.642Z,100.00
2019-04-28T22:45:04.094Z,100.00
2019-04-28T22:47:36.131Z,100.00
2019-04-28T22:50:07.341Z,100.00
2019-04-28T22:52:37.891Z,100.00
2019-04-28T22:55:15.923Z,100.00
2019-04-28T22:58:08.325Z,100.00
2019-04-28T23:01:06.722Z,100.00
2019-04-28T23:03:42.373Z,100.00
2019-04-28T23:06:13.431Z,100.00
2019-04-28T23:08:43.731Z,100.00
2019-04-28T23:11:13.993Z,100.00
2019-04-28T23:13:45.135Z,100.00
2019-04-28T23:16:15.319Z,100.00
2019-04-28T23:18:46.194Z,100.00
2019-04-28T23:21:28.164Z,100.00
2019-04-28T23:23:58.497Z,100.00
2019-04-28T23:26:29.148Z,100.00
2019-04-28T23:28:59.632Z,100.00
2019-04-28T23:31:29.925Z,100.00
2019-04-28T23:34:00.179Z,100.00
2019-04-28T23:36:30.563Z,100.00
2019-04-28T23:39:01.151Z,100.00
2019-04-28T23:41:44.215Z,100.00
2019-04-28T23:44:14.807Z,100.00
2019-04-28T23:46:59.107Z,100.00
2019-04-28T23:49:30.333Z,100.00
2019-04-28T23:52:19.511Z,100.00
2019-04-28T23:54:51.352Z,100.00
2019-04-28T23:57:21.600Z,100.00
2019-04-28T23:59:51.923Z,100.00
