createdAt,value
2023-03-07T00:02:40.940Z,10.3
2023-03-07T00:10:13.273Z,10.3
2023-03-07T00:17:45.594Z,10.3
2023-03-07T00:25:17.903Z,10.3
2023-03-07T00:32:50.245Z,10.3
2023-03-07T00:40:22.546Z,10.3
2023-03-07T00:47:54.874Z,10.3
2023-03-07T00:55:27.200Z,9.1
2023-03-07T01:02:59.512Z,9.1
2023-03-07T01:10:31.826Z,9.1
2023-03-07T01:18:04.109Z,9.1
2023-03-07T01:25:36.436Z,9.1
2023-03-07T01:33:08.797Z,9.1
2023-03-07T01:40:41.142Z,9.1
2023-03-07T01:48:13.564Z,9.1
2023-03-07T01:55:46.168Z,7.4
2023-03-07T02:03:18.496Z,7.4
2023-03-07T02:10:50.796Z,7.4
2023-03-07T02:18:23.093Z,7.4
2023-03-07T02:25:55.395Z,7.4
2023-03-07T02:33:27.709Z,7.4
2023-03-07T02:41:00.020Z,7.4
2023-03-07T02:48:32.322Z,7.4
2023-03-07T02:56:04.773Z,6.0
2023-03-07T03:03:37.097Z,6.0
2023-03-07T03:11:09.407Z,6.0
2023-03-07T03:18:41.723Z,6.0
2023-03-07T03:26:14.050Z,6.0
2023-03-07T03:33:46.367Z,6.0
2023-03-07T03:41:18.710Z,6.0
2023-03-07T03:48:51.014Z,6.0
2023-03-07T03:56:23.350Z,5.8
2023-03-07T04:03:55.782Z,5.8
2023-03-07T04:11:28.129Z,5.8
2023-03-07T04:19:00.478Z,5.8
2023-03-07T04:26:32.808Z,5.8
2023-03-07T04:34:05.143Z,5.8
2023-03-07T04:41:37.458Z,5.8
2023-03-07T04:49:09.776Z,5.8
2023-03-07T04:56:42.142Z,5.3
2023-03-07T05:04:14.538Z,5.3
2023-03-07T05:11:46.899Z,5.3
2023-03-07T05:19:19.211Z,5.3
2023-03-07T05:22:38.806Z,5.3
2023-03-07T05:23:26.146Z,5.3
2023-03-07T05:24:14.053Z,5.3
2023-03-07T05:25:01.387Z,5.3
2023-03-07T05:25:48.697Z,5.3
2023-03-07T05:26:36.006Z,5.3
2023-03-07T05:27:23.305Z,5.3
2023-03-07T05:28:10.651Z,5.3
2023-03-07T05:28:57.978Z,5.3
2023-03-07T05:29:45.289Z,5.3
2023-03-07T05:30:32.639Z,5.3
2023-03-07T05:31:20.001Z,5.3
2023-03-07T05:32:07.412Z,5.3
2023-03-07T05:32:54.770Z,5.3
2023-03-07T05:33:42.084Z,5.3
2023-03-07T05:34:29.395Z,5.3
2023-03-07T05:35:16.731Z,5.3
2023-03-07T05:36:04.223Z,5.3
2023-03-07T05:36:51.572Z,5.3
2023-03-07T05:37:38.889Z,5.3
2023-03-07T05:38:26.218Z,5.3
2023-03-07T05:39:13.534Z,5.3
2023-03-07T05:40:00.846Z,5.3
2023-03-07T05:40:48.144Z,5.3
2023-03-07T05:41:35.444Z,5.3
2023-03-07T05:42:22.807Z,5.3
2023-03-07T05:43:10.125Z,5.3
2023-03-07T05:43:57.444Z,5.3
2023-03-07T05:44:44.746Z,5.3
2023-03-07T05:45:32.137Z,5.3
2023-03-07T05:46:19.472Z,5.5
2023-03-07T05:47:06.775Z,5.5
2023-03-07T05:47:54.116Z,5.5
2023-03-07T05:48:41.473Z,5.5
2023-03-07T05:49:28.796Z,5.5
2023-03-07T05:50:16.232Z,5.5
2023-03-07T05:51:03.552Z,5.5
2023-03-07T05:51:50.871Z,5.5
2023-03-07T05:52:38.212Z,5.5
2023-03-07T05:53:25.518Z,5.5
2023-03-07T05:54:13.036Z,5.5
2023-03-07T05:55:00.512Z,5.5
2023-03-07T05:55:47.838Z,5.5
2023-03-07T05:56:35.180Z,5.5
2023-03-07T05:57:22.505Z,5.5
2023-03-07T05:58:10.054Z,5.5
2023-03-07T05:58:57.406Z,5.5
2023-03-07T05:59:44.724Z,5.5
2023-03-07T06:00:32.110Z,5.5
2023-03-07T06:01:19.443Z,5.5
2023-03-07T06:02:06.825Z,5.5
2023-03-07T06:02:54.237Z,5.5
2023-03-07T06:03:41.668Z,5.5
2023-03-07T06:04:29.006Z,5.5
2023-03-07T06:05:16.364Z,5.5
2023-03-07T06:06:03.701Z,5.5
2023-03-07T06:06:51.026Z,5.5
2023-03-07T06:07:38.326Z,5.5
2023-03-07T06:08:25.683Z,5.5
2023-03-07T06:09:13.000Z,5.5
2023-03-07T06:10:00.329Z,5.5
2023-03-07T06:10:47.658Z,5.5
2023-03-07T06:11:34.973Z,5.5
2023-03-07T06:12:22.309Z,5.5
2023-03-07T06:13:09.609Z,5.5
2023-03-07T06:13:57.438Z,5.5
2023-03-07T06:14:44.817Z,5.5
2023-03-07T06:15:32.133Z,5.5
2023-03-07T06:16:19.563Z,5.5
2023-03-07T06:17:07.168Z,5.5
2023-03-07T06:17:54.482Z,5.5
2023-03-07T06:18:41.870Z,5.5
2023-03-07T06:19:29.211Z,5.5
2023-03-07T06:20:16.522Z,5.5
2023-03-07T06:21:03.844Z,5.5
2023-03-07T06:21:51.169Z,5.5
2023-03-07T06:22:38.534Z,5.5
2023-03-07T06:23:25.861Z,5.5
2023-03-07T06:24:13.196Z,5.5
2023-03-07T06:25:00.523Z,5.5
2023-03-07T06:25:47.838Z,5.5
2023-03-07T06:26:35.146Z,5.5
2023-03-07T06:27:22.468Z,5.5
2023-03-07T06:28:09.794Z,5.5
2023-03-07T06:28:57.145Z,5.5
2023-03-07T06:29:44.465Z,5.5
2023-03-07T06:30:31.784Z,5.5
2023-03-07T06:31:19.373Z,5.5
2023-03-07T06:32:06.998Z,5.5
2023-03-07T06:32:54.616Z,5.5
2023-03-07T06:33:42.038Z,5.5
2023-03-07T06:34:29.407Z,5.5
2023-03-07T06:35:16.782Z,5.5
2023-03-07T06:36:04.132Z,5.5
2023-03-07T06:36:51.474Z,5.5
2023-03-07T06:37:38.857Z,5.5
2023-03-07T06:38:26.230Z,5.5
2023-03-07T06:39:13.598Z,5.5
2023-03-07T06:40:00.942Z,5.5
2023-03-07T06:40:48.734Z,5.5
2023-03-07T06:41:36.052Z,5.5
2023-03-07T06:42:23.521Z,5.5
2023-03-07T06:43:10.985Z,5.5
2023-03-07T06:43:58.309Z,5.5
2023-03-07T06:44:45.639Z,5.5
2023-03-07T06:45:32.989Z,5.5
2023-03-07T06:46:20.319Z,9.7
2023-03-07T06:47:07.727Z,9.7
2023-03-07T06:47:55.084Z,9.7
2023-03-07T06:48:42.421Z,9.7
2023-03-07T06:49:29.886Z,9.7
2023-03-07T06:50:19.325Z,9.7
2023-03-07T06:51:11.011Z,9.7
2023-03-07T06:51:58.452Z,9.7
2023-03-07T06:52:45.766Z,9.7
2023-03-07T06:53:33.098Z,9.7
2023-03-07T06:54:20.526Z,9.7
2023-03-07T06:55:07.867Z,9.7
2023-03-07T06:55:55.179Z,9.7
2023-03-07T06:56:45.205Z,9.7
2023-03-07T06:57:32.749Z,9.7
2023-03-07T06:58:20.072Z,9.7
2023-03-07T06:59:07.404Z,9.7
2023-03-07T06:59:54.912Z,9.7
2023-03-07T07:00:42.254Z,9.7
2023-03-07T07:01:29.592Z,9.7
2023-03-07T07:02:17.187Z,9.7
2023-03-07T07:03:04.854Z,9.7
2023-03-07T07:03:52.225Z,9.7
2023-03-07T07:04:39.534Z,9.7
2023-03-07T07:05:26.870Z,9.7
2023-03-07T07:06:14.213Z,9.7
2023-03-07T07:07:01.556Z,9.7
2023-03-07T07:07:48.873Z,9.7
2023-03-07T07:08:36.208Z,9.7
2023-03-07T07:09:23.541Z,9.7
2023-03-07T07:10:10.858Z,9.7
2023-03-07T07:10:58.188Z,9.7
2023-03-07T07:11:45.499Z,9.7
2023-03-07T07:12:32.880Z,9.7
2023-03-07T07:13:20.229Z,9.7
2023-03-07T07:14:07.561Z,9.7
2023-03-07T07:14:55.340Z,9.7
2023-03-07T07:15:42.693Z,9.7
2023-03-07T07:16:30.249Z,9.7
2023-03-07T07:17:17.635Z,9.7
2023-03-07T07:18:04.946Z,9.7
2023-03-07T07:18:52.286Z,9.7
2023-03-07T07:19:39.613Z,9.7
2023-03-07T07:20:26.943Z,9.7
2023-03-07T07:21:14.267Z,9.7
2023-03-07T07:22:01.643Z,9.7
2023-03-07T07:22:48.969Z,9.7
2023-03-07T07:23:36.271Z,9.7
2023-03-07T07:24:23.605Z,9.7
2023-03-07T07:25:10.947Z,9.7
2023-03-07T07:25:58.294Z,9.7
2023-03-07T07:26:45.622Z,9.7
2023-03-07T07:27:32.957Z,9.7
2023-03-07T07:28:20.307Z,9.7
2023-03-07T07:29:07.608Z,9.7
2023-03-07T07:29:54.945Z,9.7
2023-03-07T07:30:42.270Z,9.7
2023-03-07T07:31:29.676Z,9.7
2023-03-07T07:32:17.125Z,9.7
2023-03-07T07:33:04.640Z,9.7
2023-03-07T07:33:52.109Z,9.7
2023-03-07T07:34:39.483Z,9.7
2023-03-07T07:35:26.810Z,9.7
2023-03-07T07:36:14.154Z,9.7
2023-03-07T07:37:01.492Z,9.7
2023-03-07T07:37:48.797Z,9.7
2023-03-07T07:38:36.120Z,9.7
2023-03-07T07:39:23.458Z,9.7
2023-03-07T07:40:10.806Z,9.7
2023-03-07T07:40:58.613Z,9.7
2023-03-07T07:41:45.925Z,9.7
2023-03-07T07:42:33.357Z,9.7
2023-03-07T07:43:20.670Z,9.7
2023-03-07T07:44:08.038Z,9.7
2023-03-07T07:44:55.384Z,9.7
2023-03-07T07:45:42.749Z,9.7
2023-03-07T07:46:30.080Z,10.7
2023-03-07T07:47:17.509Z,10.7
2023-03-07T07:48:04.848Z,10.7
2023-03-07T07:48:52.199Z,10.7
2023-03-07T07:49:39.597Z,10.7
2023-03-07T07:50:26.941Z,10.7
2023-03-07T07:51:14.319Z,10.7
2023-03-07T07:52:01.864Z,10.7
2023-03-07T07:52:49.202Z,10.7
2023-03-07T07:53:36.547Z,10.7
2023-03-07T07:54:23.931Z,10.7
2023-03-07T07:55:11.263Z,10.7
2023-03-07T07:55:58.582Z,10.7
2023-03-07T07:56:45.966Z,10.7
2023-03-07T07:57:33.275Z,10.7
2023-03-07T07:58:20.585Z,10.7
2023-03-07T07:59:08.026Z,10.7
2023-03-07T07:59:55.432Z,10.7
2023-03-07T08:00:42.746Z,10.7
2023-03-07T08:01:30.300Z,10.7
2023-03-07T08:02:17.652Z,10.7
2023-03-07T08:03:05.037Z,10.7
2023-03-07T08:03:52.477Z,10.7
2023-03-07T08:04:39.792Z,10.7
2023-03-07T08:05:27.380Z,10.7
2023-03-07T08:06:14.724Z,10.7
2023-03-07T08:07:02.066Z,10.7
2023-03-07T08:07:49.391Z,10.7
2023-03-07T08:08:36.951Z,10.7
2023-03-07T08:09:24.509Z,10.7
2023-03-07T08:10:11.897Z,10.7
2023-03-07T08:10:59.262Z,10.7
2023-03-07T08:11:46.584Z,10.7
2023-03-07T08:12:33.917Z,10.7
2023-03-07T08:13:21.342Z,10.7
2023-03-07T08:14:08.663Z,10.7
2023-03-07T08:14:56.019Z,10.7
2023-03-07T08:15:43.412Z,10.7
2023-03-07T08:16:30.780Z,10.7
2023-03-07T08:17:18.095Z,10.7
2023-03-07T08:18:05.543Z,10.7
2023-03-07T08:18:52.871Z,10.7
2023-03-07T08:19:40.179Z,10.7
2023-03-07T08:20:27.683Z,10.7
2023-03-07T08:21:15.022Z,10.7
2023-03-07T08:22:02.337Z,10.7
2023-03-07T08:22:49.818Z,10.7
2023-03-07T08:23:37.188Z,10.7
2023-03-07T08:24:35.231Z,10.7
2023-03-07T08:25:22.023Z,10.7
2023-03-07T08:26:09.412Z,10.7
2023-03-07T08:26:56.767Z,10.7
2023-03-07T08:27:44.128Z,10.7
2023-03-07T08:28:31.591Z,10.7
2023-03-07T08:29:18.901Z,10.7
2023-03-07T08:30:06.243Z,10.7
2023-03-07T08:30:53.658Z,10.7
2023-03-07T08:31:41.031Z,10.7
2023-03-07T08:32:28.418Z,10.7
2023-03-07T08:33:15.820Z,10.7
2023-03-07T08:34:03.413Z,10.7
2023-03-07T08:34:50.728Z,10.7
2023-03-07T08:35:38.177Z,10.7
2023-03-07T08:36:25.558Z,10.7
2023-03-07T08:37:12.875Z,10.7
2023-03-07T08:38:00.272Z,10.7
2023-03-07T08:38:47.645Z,10.7
2023-03-07T08:39:35.022Z,10.7
2023-03-07T08:40:22.422Z,10.7
2023-03-07T08:41:09.792Z,10.7
2023-03-07T08:41:57.168Z,10.7
2023-03-07T08:42:44.609Z,10.7
2023-03-07T08:43:31.973Z,10.7
2023-03-07T08:44:19.317Z,10.7
2023-03-07T08:45:06.739Z,10.7
2023-03-07T08:45:54.083Z,10.7
2023-03-07T08:46:41.479Z,11.9
2023-03-07T08:47:28.871Z,11.9
2023-03-07T08:48:16.202Z,11.9
2023-03-07T08:49:03.515Z,11.9
2023-03-07T08:49:50.948Z,11.9
2023-03-07T08:50:38.284Z,11.9
2023-03-07T08:51:25.603Z,11.9
2023-03-07T08:52:13.075Z,11.9
2023-03-07T08:53:00.430Z,11.9
2023-03-07T08:53:47.777Z,11.9
2023-03-07T08:54:35.186Z,11.9
2023-03-07T08:55:22.516Z,11.9
2023-03-07T08:56:09.844Z,11.9
2023-03-07T08:56:57.297Z,11.9
2023-03-07T08:57:44.676Z,11.9
2023-03-07T08:58:32.005Z,11.9
2023-03-07T08:59:19.414Z,11.9
2023-03-07T09:00:06.719Z,11.9
2023-03-07T09:00:54.045Z,11.9
2023-03-07T09:01:41.530Z,11.9
2023-03-07T09:02:28.950Z,11.9
2023-03-07T09:03:16.289Z,11.9
2023-03-07T09:04:03.794Z,11.9
2023-03-07T09:04:51.144Z,11.9
2023-03-07T09:05:38.464Z,11.9
2023-03-07T09:06:25.897Z,11.9
2023-03-07T09:07:13.228Z,11.9
2023-03-07T09:08:00.557Z,11.9
2023-03-07T09:08:47.996Z,11.9
2023-03-07T09:09:35.329Z,11.9
2023-03-07T09:10:22.680Z,11.9
2023-03-07T09:11:10.111Z,11.9
2023-03-07T09:11:57.428Z,11.9
2023-03-07T09:12:44.749Z,11.9
2023-03-07T09:13:36.172Z,11.9
2023-03-07T09:14:28.253Z,11.9
2023-03-07T09:15:15.598Z,11.9
2023-03-07T09:16:03.234Z,11.9
2023-03-07T09:16:50.618Z,11.9
2023-03-07T09:17:37.954Z,11.9
2023-03-07T09:18:25.386Z,11.9
2023-03-07T09:19:12.723Z,11.9
2023-03-07T09:20:00.043Z,11.9
2023-03-07T09:20:47.487Z,11.9
2023-03-07T09:21:34.789Z,11.9
2023-03-07T09:22:22.125Z,11.9
2023-03-07T09:23:09.575Z,11.9
2023-03-07T09:23:56.902Z,11.9
2023-03-07T09:24:44.246Z,11.9
2023-03-07T09:25:31.656Z,11.9
2023-03-07T09:26:19.428Z,11.9
2023-03-07T09:27:06.731Z,11.9
2023-03-07T09:27:54.169Z,11.9
2023-03-07T09:28:41.497Z,11.9
2023-03-07T09:29:29.217Z,11.9
2023-03-07T09:30:16.565Z,11.9
2023-03-07T09:31:03.927Z,11.9
2023-03-07T09:31:51.328Z,11.9
2023-03-07T09:32:38.755Z,11.9
2023-03-07T09:33:26.296Z,11.9
2023-03-07T09:34:13.790Z,11.9
2023-03-07T09:35:01.150Z,11.9
2023-03-07T09:35:48.542Z,11.9
2023-03-07T09:36:35.862Z,11.9
2023-03-07T09:37:23.207Z,11.9
2023-03-07T09:38:10.559Z,11.9
2023-03-07T09:38:58.321Z,11.9
2023-03-07T09:39:45.689Z,11.9
2023-03-07T09:40:33.237Z,11.9
2023-03-07T09:41:20.557Z,11.9
2023-03-07T09:42:07.954Z,11.9
2023-03-07T09:42:55.893Z,11.9
2023-03-07T09:43:43.378Z,11.9
2023-03-07T09:44:30.714Z,11.9
2023-03-07T09:45:18.038Z,11.9
2023-03-07T09:46:05.474Z,10.9
2023-03-07T09:46:52.830Z,10.9
2023-03-07T09:47:40.146Z,10.9
2023-03-07T09:48:27.567Z,10.9
2023-03-07T09:49:14.908Z,10.9
2023-03-07T09:50:02.778Z,10.9
2023-03-07T09:50:50.225Z,10.9
2023-03-07T09:51:37.653Z,10.9
2023-03-07T09:52:25.161Z,10.9
2023-03-07T09:53:12.514Z,10.9
2023-03-07T09:53:59.902Z,10.9
2023-03-07T09:54:47.239Z,10.9
2023-03-07T09:55:34.562Z,10.9
2023-03-07T09:56:21.981Z,10.9
2023-03-07T09:57:09.286Z,10.9
2023-03-07T09:57:56.693Z,10.9
2023-03-07T09:58:44.207Z,10.9
2023-03-07T09:59:31.552Z,10.9
2023-03-07T10:00:18.883Z,10.9
2023-03-07T10:01:06.284Z,10.9
2023-03-07T10:01:53.646Z,10.9
2023-03-07T10:02:40.976Z,10.9
2023-03-07T10:03:28.386Z,10.9
2023-03-07T10:04:15.757Z,10.9
2023-03-07T10:05:03.089Z,10.9
2023-03-07T10:05:50.511Z,10.9
2023-03-07T10:06:37.871Z,10.9
2023-03-07T10:07:25.197Z,10.9
2023-03-07T10:08:12.624Z,10.9
2023-03-07T10:09:00.017Z,10.9
2023-03-07T10:09:47.468Z,10.9
2023-03-07T10:10:34.914Z,10.9
2023-03-07T10:11:22.796Z,10.9
2023-03-07T10:12:10.192Z,10.9
2023-03-07T10:12:57.608Z,10.9
2023-03-07T10:13:44.925Z,10.9
2023-03-07T10:14:32.267Z,10.9
2023-03-07T10:15:19.669Z,10.9
2023-03-07T10:16:07.032Z,10.9
2023-03-07T10:16:54.370Z,10.9
2023-03-07T10:17:41.927Z,10.9
2023-03-07T10:19:18.501Z,10.9
2023-03-07T10:20:06.355Z,10.9
2023-03-07T10:20:53.891Z,10.9
2023-03-07T10:21:41.208Z,10.9
2023-03-07T10:22:33.280Z,10.9
2023-03-07T10:23:22.425Z,10.9
2023-03-07T10:24:10.003Z,10.9
2023-03-07T10:24:57.335Z,10.9
2023-03-07T10:25:44.673Z,10.9
2023-03-07T10:26:31.996Z,10.9
2023-03-07T10:27:19.417Z,10.9
2023-03-07T10:28:06.788Z,10.9
2023-03-07T10:28:54.123Z,10.9
2023-03-07T10:29:41.606Z,10.9
2023-03-07T10:30:28.938Z,10.9
2023-03-07T10:31:16.341Z,10.9
2023-03-07T10:32:03.816Z,10.9
2023-03-07T10:32:51.306Z,10.9
2023-03-07T10:33:40.224Z,10.9
2023-03-07T10:34:28.710Z,10.9
2023-03-07T10:36:04.224Z,10.9
2023-03-07T10:37:00.116Z,10.9
2023-03-07T10:37:48.860Z,10.9
2023-03-07T10:38:36.258Z,10.9
2023-03-07T10:39:23.600Z,10.9
2023-03-07T10:40:10.930Z,10.9
2023-03-07T10:40:58.377Z,10.9
2023-03-07T10:41:45.722Z,10.9
2023-03-07T10:42:33.237Z,10.9
2023-03-07T10:43:20.569Z,10.9
2023-03-07T10:44:07.904Z,10.9
2023-03-07T10:44:55.345Z,10.9
2023-03-07T10:45:43.017Z,10.9
2023-03-07T10:46:30.448Z,9.0
2023-03-07T10:47:17.833Z,9.0
2023-03-07T10:48:05.276Z,9.0
2023-03-07T10:48:52.837Z,9.0
2023-03-07T10:49:40.183Z,9.0
2023-03-07T10:50:27.672Z,9.0
2023-03-07T10:51:15.000Z,9.0
2023-03-07T10:52:02.346Z,9.0
2023-03-07T10:52:49.757Z,9.0
2023-03-07T10:53:37.075Z,9.0
2023-03-07T10:54:24.755Z,9.0
2023-03-07T10:55:12.128Z,9.0
2023-03-07T10:55:59.530Z,9.0
2023-03-07T10:56:46.880Z,9.0
2023-03-07T10:57:34.244Z,9.0
2023-03-07T10:58:21.561Z,9.0
2023-03-07T10:59:08.897Z,9.0
2023-03-07T10:59:56.255Z,9.0
2023-03-07T11:00:43.593Z,9.0
2023-03-07T11:01:30.975Z,9.0
2023-03-07T11:02:18.385Z,9.0
2023-03-07T11:03:05.741Z,9.0
2023-03-07T11:03:55.861Z,9.0
2023-03-07T11:04:44.254Z,9.0
2023-03-07T11:05:31.632Z,9.0
2023-03-07T11:06:19.120Z,9.0
2023-03-07T11:07:06.453Z,9.0
2023-03-07T11:07:53.878Z,9.0
2023-03-07T11:08:41.204Z,9.0
2023-03-07T11:09:28.545Z,9.0
2023-03-07T11:10:15.932Z,9.0
2023-03-07T11:11:03.275Z,9.0
2023-03-07T11:11:50.592Z,9.0
2023-03-07T11:12:37.994Z,9.0
2023-03-07T11:13:25.331Z,9.0
2023-03-07T11:14:14.972Z,9.0
2023-03-07T11:15:03.065Z,9.0
2023-03-07T11:15:52.865Z,9.0
2023-03-07T11:16:43.789Z,9.0
2023-03-07T11:17:32.130Z,9.0
2023-03-07T11:18:19.485Z,9.0
2023-03-07T11:19:07.318Z,9.0
2023-03-07T11:19:54.837Z,9.0
2023-03-07T11:20:42.190Z,9.0
2023-03-07T11:21:29.532Z,9.0
2023-03-07T11:22:16.882Z,9.0
2023-03-07T11:23:04.213Z,9.0
2023-03-07T11:23:51.568Z,9.0
2023-03-07T11:24:38.945Z,9.0
2023-03-07T11:25:26.444Z,9.0
2023-03-07T11:26:13.792Z,9.0
2023-03-07T11:27:01.119Z,9.0
2023-03-07T11:27:48.470Z,9.0
2023-03-07T11:28:36.049Z,9.0
2023-03-07T11:29:23.631Z,9.0
2023-03-07T11:30:11.408Z,9.0
2023-03-07T11:30:59.022Z,9.0
2023-03-07T11:31:46.394Z,9.0
2023-03-07T11:32:33.776Z,9.0
2023-03-07T11:33:21.117Z,9.0
2023-03-07T11:34:08.453Z,9.0
2023-03-07T11:34:55.778Z,9.0
2023-03-07T11:35:43.201Z,9.0
2023-03-07T11:36:30.566Z,9.0
2023-03-07T11:37:17.903Z,9.0
2023-03-07T11:38:05.296Z,9.0
2023-03-07T11:38:52.613Z,9.0
2023-03-07T11:39:40.041Z,9.0
2023-03-07T11:40:27.420Z,9.0
2023-03-07T11:41:14.800Z,9.0
2023-03-07T11:42:02.129Z,9.0
2023-03-07T11:42:49.458Z,9.0
2023-03-07T11:43:36.808Z,9.0
2023-03-07T11:44:24.143Z,9.0
2023-03-07T11:45:11.446Z,9.0
2023-03-07T11:45:58.766Z,9.0
2023-03-07T11:46:46.245Z,7.1
2023-03-07T11:47:33.623Z,7.1
2023-03-07T11:48:21.005Z,7.1
2023-03-07T11:49:08.336Z,7.1
2023-03-07T11:49:55.646Z,7.1
2023-03-07T11:50:42.966Z,7.1
2023-03-07T11:51:30.317Z,7.1
2023-03-07T11:52:17.701Z,7.1
2023-03-07T11:53:05.029Z,7.1
2023-03-07T11:53:52.343Z,7.1
2023-03-07T11:54:39.678Z,7.1
2023-03-07T11:55:27.026Z,7.1
2023-03-07T11:56:14.330Z,7.1
2023-03-07T11:57:01.640Z,7.1
2023-03-07T11:57:48.996Z,7.1
2023-03-07T11:58:36.312Z,7.1
2023-03-07T11:59:23.698Z,7.1
2023-03-07T12:00:11.074Z,7.1
2023-03-07T12:00:58.436Z,7.1
2023-03-07T12:01:45.768Z,7.1
2023-03-07T12:02:33.087Z,7.1
2023-03-07T12:03:20.439Z,7.1
2023-03-07T12:04:07.759Z,7.1
2023-03-07T12:04:55.135Z,7.1
2023-03-07T12:05:42.486Z,7.1
2023-03-07T12:06:29.864Z,7.1
2023-03-07T12:07:17.425Z,7.1
2023-03-07T12:08:04.764Z,7.1
2023-03-07T12:08:52.086Z,7.1
2023-03-07T12:09:39.452Z,7.1
2023-03-07T12:10:26.761Z,7.1
2023-03-07T12:11:14.063Z,7.1
2023-03-07T12:12:01.380Z,7.1
2023-03-07T12:12:48.907Z,7.1
2023-03-07T12:13:36.229Z,7.1
2023-03-07T12:14:23.595Z,7.1
2023-03-07T12:15:11.041Z,7.1
2023-03-07T12:15:58.696Z,7.1
2023-03-07T12:16:46.081Z,7.1
2023-03-07T12:17:33.396Z,7.1
2023-03-07T12:18:20.753Z,7.1
2023-03-07T12:19:08.083Z,7.1
2023-03-07T12:19:55.403Z,7.1
2023-03-07T12:20:43.001Z,7.1
2023-03-07T12:21:30.525Z,7.1
2023-03-07T12:22:17.850Z,7.1
2023-03-07T12:23:05.362Z,7.1
2023-03-07T12:23:52.699Z,7.1
2023-03-07T12:24:40.031Z,7.1
2023-03-07T12:25:27.683Z,7.1
2023-03-07T12:26:15.010Z,7.1
2023-03-07T12:27:02.457Z,7.1
2023-03-07T12:27:50.361Z,7.1
2023-03-07T12:28:37.771Z,7.1
2023-03-07T12:29:25.195Z,7.1
2023-03-07T12:30:12.540Z,7.1
2023-03-07T12:30:59.872Z,7.1
2023-03-07T12:31:47.421Z,7.1
2023-03-07T12:32:35.112Z,7.1
2023-03-07T12:33:22.843Z,7.1
2023-03-07T12:34:10.899Z,7.1
2023-03-07T12:34:58.269Z,7.1
2023-03-07T12:35:45.625Z,7.1
2023-03-07T12:36:32.978Z,7.1
2023-03-07T12:37:20.402Z,7.1
2023-03-07T12:38:07.716Z,7.1
2023-03-07T12:38:55.096Z,7.1
2023-03-07T12:39:42.483Z,7.1
2023-03-07T12:40:29.816Z,7.1
2023-03-07T12:41:17.183Z,7.1
2023-03-07T12:42:04.594Z,7.1
2023-03-07T12:42:51.960Z,7.1
2023-03-07T12:43:39.280Z,7.1
2023-03-07T12:44:26.696Z,7.1
2023-03-07T12:45:14.056Z,7.1
2023-03-07T12:46:01.523Z,7.3
2023-03-07T12:46:48.891Z,7.3
2023-03-07T12:47:36.340Z,7.3
2023-03-07T12:48:24.080Z,7.3
2023-03-07T12:49:11.618Z,7.3
2023-03-07T12:49:59.086Z,7.3
2023-03-07T12:50:46.405Z,7.3
2023-03-07T12:51:33.738Z,7.3
2023-03-07T12:52:21.302Z,7.3
2023-03-07T12:53:08.637Z,7.3
2023-03-07T12:53:55.953Z,7.3
2023-03-07T12:54:43.380Z,7.3
2023-03-07T12:55:30.778Z,7.3
2023-03-07T12:56:18.091Z,7.3
2023-03-07T12:57:05.512Z,7.3
2023-03-07T12:57:52.824Z,7.3
2023-03-07T12:58:40.234Z,7.3
2023-03-07T12:59:27.549Z,7.3
2023-03-07T13:00:14.893Z,7.3
2023-03-07T13:01:02.239Z,7.3
2023-03-07T13:01:49.651Z,7.3
2023-03-07T13:02:36.988Z,7.3
2023-03-07T13:03:24.332Z,7.3
2023-03-07T13:04:11.818Z,7.3
2023-03-07T13:04:59.402Z,7.3
2023-03-07T13:05:46.703Z,7.3
2023-03-07T13:06:34.139Z,7.3
2023-03-07T13:07:21.474Z,7.3
2023-03-07T13:08:09.058Z,7.3
2023-03-07T13:08:56.413Z,7.3
2023-03-07T13:09:43.768Z,7.3
2023-03-07T13:10:31.069Z,7.3
2023-03-07T13:11:18.702Z,7.3
2023-03-07T13:12:06.072Z,7.3
2023-03-07T13:12:53.577Z,7.3
2023-03-07T13:13:41.064Z,7.3
2023-03-07T13:14:28.426Z,7.3
2023-03-07T13:15:15.767Z,7.3
2023-03-07T13:16:03.164Z,7.3
2023-03-07T13:16:50.504Z,7.3
2023-03-07T13:17:37.881Z,7.3
2023-03-07T13:18:25.297Z,7.3
2023-03-07T13:19:12.635Z,7.3
2023-03-07T13:19:59.956Z,7.3
2023-03-07T13:20:47.344Z,7.3
2023-03-07T13:21:34.663Z,7.3
2023-03-07T13:22:21.981Z,7.3
2023-03-07T13:23:09.437Z,7.3
2023-03-07T13:23:56.807Z,7.3
2023-03-07T13:24:44.144Z,7.3
2023-03-07T13:25:31.566Z,7.3
2023-03-07T13:26:18.878Z,7.3
2023-03-07T13:27:06.182Z,7.3
2023-03-07T13:27:53.577Z,7.3
2023-03-07T13:28:40.902Z,7.3
2023-03-07T13:29:28.296Z,7.3
2023-03-07T13:30:15.705Z,7.3
2023-03-07T13:31:03.080Z,7.3
2023-03-07T13:31:50.461Z,7.3
2023-03-07T13:32:37.879Z,7.3
2023-03-07T13:33:25.261Z,7.3
2023-03-07T13:34:12.590Z,7.3
2023-03-07T13:34:59.998Z,7.3
2023-03-07T13:35:47.376Z,7.3
2023-03-07T13:36:34.682Z,7.3
2023-03-07T13:37:22.152Z,7.3
2023-03-07T13:38:09.574Z,7.3
2023-03-07T13:38:56.931Z,7.3
2023-03-07T13:39:44.356Z,7.3
2023-03-07T13:40:31.679Z,7.3
2023-03-07T13:41:19.002Z,7.3
2023-03-07T13:42:06.421Z,7.3
2023-03-07T13:42:53.774Z,7.3
2023-03-07T13:43:41.089Z,7.3
2023-03-07T13:44:28.517Z,7.3
2023-03-07T13:45:15.896Z,7.3
2023-03-07T13:46:03.264Z,7.0
2023-03-07T13:46:50.827Z,7.0
2023-03-07T13:48:34.189Z,7.0
2023-03-07T13:49:21.628Z,7.0
2023-03-07T13:50:09.262Z,7.0
2023-03-07T13:50:56.843Z,7.0
2023-03-07T13:51:44.325Z,7.0
2023-03-07T13:52:31.709Z,7.0
2023-03-07T13:53:19.078Z,7.0
2023-03-07T13:54:06.431Z,7.0
2023-03-07T13:54:53.836Z,7.0
2023-03-07T13:55:41.221Z,7.0
2023-03-07T13:56:28.557Z,7.0
2023-03-07T13:57:16.447Z,7.0
2023-03-07T13:58:04.225Z,7.0
2023-03-07T13:58:51.588Z,7.0
2023-03-07T13:59:39.188Z,7.0
2023-03-07T14:00:26.520Z,7.0
2023-03-07T14:01:13.886Z,7.0
2023-03-07T14:02:01.224Z,7.0
2023-03-07T14:02:48.825Z,7.0
2023-03-07T14:03:36.186Z,7.0
2023-03-07T14:04:36.953Z,7.0
2023-03-07T14:05:21.346Z,7.0
2023-03-07T14:06:08.717Z,7.0
2023-03-07T14:06:56.240Z,7.0
2023-03-07T14:07:43.620Z,7.0
2023-03-07T14:08:30.925Z,7.0
2023-03-07T14:09:18.405Z,7.0
2023-03-07T14:10:19.514Z,7.0
2023-03-07T14:11:03.057Z,7.0
2023-03-07T14:11:50.423Z,7.0
2023-03-07T14:12:37.742Z,7.0
2023-03-07T14:13:25.118Z,7.0
2023-03-07T14:14:14.565Z,7.0
2023-03-07T14:15:02.045Z,7.0
2023-03-07T14:15:49.479Z,7.0
2023-03-07T14:16:36.892Z,7.0
2023-03-07T14:17:24.239Z,7.0
2023-03-07T14:18:11.594Z,7.0
2023-03-07T14:18:58.941Z,7.0
2023-03-07T14:19:46.530Z,7.0
2023-03-07T14:20:33.876Z,7.0
2023-03-07T14:21:21.235Z,7.0
2023-03-07T14:22:08.623Z,7.0
2023-03-07T14:22:56.251Z,7.0
2023-03-07T14:23:43.810Z,7.0
2023-03-07T14:24:31.189Z,7.0
2023-03-07T14:25:18.854Z,7.0
2023-03-07T14:26:06.690Z,7.0
2023-03-07T14:26:54.059Z,7.0
2023-03-07T14:27:41.486Z,7.0
2023-03-07T14:28:28.828Z,7.0
2023-03-07T14:29:16.240Z,7.0
2023-03-07T14:30:03.646Z,7.0
2023-03-07T14:30:51.045Z,7.0
2023-03-07T14:31:38.448Z,7.0
2023-03-07T14:32:25.829Z,7.0
2023-03-07T14:33:13.180Z,7.0
2023-03-07T14:34:00.681Z,7.0
2023-03-07T14:34:48.045Z,7.0
2023-03-07T14:35:35.416Z,7.0
2023-03-07T14:36:22.854Z,7.0
2023-03-07T14:37:10.170Z,7.0
2023-03-07T14:37:57.506Z,7.0
2023-03-07T14:38:44.842Z,7.0
2023-03-07T14:39:32.189Z,7.0
2023-03-07T14:40:19.529Z,7.0
2023-03-07T14:41:06.867Z,7.0
2023-03-07T14:41:54.221Z,7.0
2023-03-07T14:42:41.539Z,7.0
2023-03-07T14:43:28.878Z,7.0
2023-03-07T14:44:16.217Z,7.0
2023-03-07T14:45:03.545Z,7.0
2023-03-07T14:45:50.885Z,7.0
2023-03-07T14:46:38.269Z,13.3
2023-03-07T14:47:25.621Z,13.3
2023-03-07T14:48:12.956Z,13.3
2023-03-07T14:49:00.348Z,13.3
2023-03-07T14:49:47.713Z,13.3
2023-03-07T14:50:35.060Z,13.3
2023-03-07T14:51:22.375Z,13.3
2023-03-07T14:52:12.795Z,13.3
2023-03-07T14:53:03.720Z,13.3
2023-03-07T14:53:51.124Z,13.3
2023-03-07T14:54:38.443Z,13.3
2023-03-07T14:55:25.837Z,13.3
2023-03-07T14:56:13.393Z,13.3
2023-03-07T14:57:00.730Z,13.3
2023-03-07T14:57:48.041Z,13.3
2023-03-07T14:58:35.470Z,13.3
2023-03-07T14:59:29.082Z,13.3
2023-03-07T15:00:16.851Z,13.3
2023-03-07T15:01:04.482Z,13.3
2023-03-07T15:01:51.857Z,13.3
2023-03-07T15:02:39.197Z,13.3
2023-03-07T15:03:26.691Z,13.3
2023-03-07T15:04:14.124Z,13.3
2023-03-07T15:05:01.475Z,13.3
2023-03-07T15:05:48.872Z,13.3
2023-03-07T15:06:36.179Z,13.3
2023-03-07T15:07:23.481Z,13.3
2023-03-07T15:08:11.008Z,13.3
2023-03-07T15:08:58.341Z,13.3
2023-03-07T15:09:45.666Z,13.3
2023-03-07T15:10:33.083Z,13.3
2023-03-07T15:11:20.426Z,13.3
2023-03-07T15:12:07.757Z,13.3
2023-03-07T15:12:55.157Z,13.3
2023-03-07T15:13:42.461Z,13.3
2023-03-07T15:14:29.797Z,13.3
2023-03-07T15:15:17.173Z,13.3
2023-03-07T15:16:04.503Z,13.3
2023-03-07T15:16:51.864Z,13.3
2023-03-07T15:17:39.270Z,13.3
2023-03-07T15:18:26.614Z,13.3
2023-03-07T15:19:13.941Z,13.3
2023-03-07T15:20:01.354Z,13.3
2023-03-07T15:20:48.693Z,13.3
2023-03-07T15:21:36.020Z,13.3
2023-03-07T15:22:23.476Z,13.3
2023-03-07T15:23:10.806Z,13.3
2023-03-07T15:23:58.133Z,13.3
2023-03-07T15:24:45.578Z,13.3
2023-03-07T15:25:32.894Z,13.3
2023-03-07T15:26:20.224Z,13.3
2023-03-07T15:27:07.664Z,13.3
2023-03-07T15:27:55.150Z,13.3
2023-03-07T15:28:42.689Z,13.3
2023-03-07T15:29:30.007Z,13.3
2023-03-07T15:30:17.336Z,13.3
2023-03-07T15:31:04.729Z,13.3
2023-03-07T15:31:52.176Z,13.3
2023-03-07T15:32:39.896Z,13.3
2023-03-07T15:33:27.321Z,13.3
2023-03-07T15:34:14.669Z,13.3
2023-03-07T15:35:01.996Z,13.3
2023-03-07T15:35:49.533Z,13.3
2023-03-07T15:36:36.879Z,13.3