createdAt,value
2023-05-09T00:01:31.460Z,13.90
2023-05-09T00:03:59.564Z,13.90
2023-05-09T00:06:27.805Z,13.80
2023-05-09T00:08:56.043Z,13.80
2023-05-09T00:11:23.174Z,13.80
2023-05-09T00:13:51.026Z,13.70
2023-05-09T00:16:20.829Z,13.70
2023-05-09T00:18:47.907Z,13.60
2023-05-09T00:21:15.333Z,13.60
2023-05-09T00:23:43.357Z,13.60
2023-05-09T00:26:10.988Z,13.50
2023-05-09T00:28:40.073Z,13.50
2023-05-09T00:31:07.161Z,13.40
2023-05-09T00:33:34.121Z,13.40
2023-05-09T00:36:01.198Z,13.40
2023-05-09T00:38:29.388Z,13.30
2023-05-09T00:40:56.567Z,13.30
2023-05-09T00:43:23.646Z,13.20
2023-05-09T00:45:51.129Z,13.20
2023-05-09T00:48:18.520Z,13.20
2023-05-09T00:50:46.384Z,13.10
2023-05-09T00:53:13.781Z,13.10
2023-05-09T00:55:40.883Z,13.00
2023-05-09T00:58:08.241Z,13.00
2023-05-09T01:00:35.176Z,12.90
2023-05-09T01:03:02.546Z,12.90
2023-05-09T01:05:40.719Z,12.80
2023-05-09T01:08:24.719Z,12.80
2023-05-09T01:11:08.513Z,12.80
2023-05-09T01:14:14.063Z,12.70
2023-05-09T01:16:56.900Z,12.70
2023-05-09T01:19:47.036Z,12.60
2023-05-09T01:22:16.337Z,12.60
2023-05-09T01:25:11.194Z,12.60
2023-05-09T01:27:59.988Z,12.50
2023-05-09T01:30:27.963Z,12.50
2023-05-09T01:33:00.218Z,12.50
2023-05-09T01:35:31.391Z,12.50
2023-05-09T01:37:59.595Z,12.50
2023-05-09T01:40:31.971Z,12.50
2023-05-09T01:43:03.889Z,12.50
2023-05-09T01:45:32.801Z,12.50
2023-05-09T01:48:00.656Z,12.50
2023-05-09T01:50:30.192Z,12.50
2023-05-09T01:52:59.694Z,12.50
2023-05-09T01:55:29.517Z,12.50
2023-05-09T01:57:58.869Z,12.40
2023-05-09T02:00:27.712Z,12.40
2023-05-09T02:02:55.739Z,12.40
2023-05-09T02:05:27.457Z,12.40
2023-05-09T02:07:59.596Z,12.40
2023-05-09T02:10:31.456Z,12.40
2023-05-09T02:12:58.438Z,12.40
2023-05-09T02:15:26.270Z,12.40
2023-05-09T02:17:53.570Z,12.40
2023-05-09T02:20:20.789Z,12.40
2023-05-09T02:22:48.361Z,12.30
2023-05-09T02:25:15.967Z,12.30
2023-05-09T02:27:47.158Z,12.30
2023-05-09T02:30:23.512Z,12.30
2023-05-09T02:32:59.962Z,12.30
2023-05-09T02:35:28.420Z,12.30
2023-05-09T02:37:56.565Z,12.20
2023-05-09T02:40:25.267Z,12.20
2023-05-09T02:42:53.218Z,12.20
2023-05-09T02:45:22.100Z,12.20
2023-05-09T02:47:49.312Z,12.20
2023-05-09T02:50:16.465Z,12.10
2023-05-09T02:52:44.900Z,12.10
2023-05-09T02:55:12.255Z,12.10
2023-05-09T02:57:41.348Z,12.10
2023-05-09T03:00:09.750Z,12.00
2023-05-09T03:02:38.288Z,12.00
2023-05-09T03:05:09.267Z,12.00
2023-05-09T03:07:41.018Z,12.00
2023-05-09T03:10:08.630Z,11.90
2023-05-09T03:12:36.290Z,11.90
2023-05-09T03:15:03.503Z,11.90
2023-05-09T03:17:30.784Z,11.90
2023-05-09T03:19:58.245Z,11.90
2023-05-09T03:22:27.483Z,11.90
2023-05-09T03:25:00.198Z,11.80
2023-05-09T03:27:27.527Z,11.80
2023-05-09T03:29:55.408Z,11.80
2023-05-09T03:32:22.443Z,11.80
2023-05-09T03:34:49.398Z,11.80
2023-05-09T03:37:16.741Z,11.70
2023-05-09T03:39:44.356Z,11.70
2023-05-09T03:42:11.560Z,11.60
2023-05-09T03:44:40.995Z,11.60
2023-05-09T03:47:08.004Z,11.60
2023-05-09T03:49:38.730Z,11.60
2023-05-09T03:52:07.005Z,11.50
2023-05-09T03:54:34.218Z,11.50
2023-05-09T03:57:02.041Z,11.50
2023-05-09T03:59:29.412Z,11.50
2023-05-09T04:01:56.517Z,11.50
2023-05-09T04:04:26.366Z,11.50
2023-05-09T04:06:53.855Z,11.50
2023-05-09T04:09:21.059Z,11.50
2023-05-09T04:11:48.439Z,11.50
2023-05-09T04:14:16.794Z,11.50
2023-05-09T04:16:44.167Z,11.50
2023-05-09T04:19:11.440Z,11.50
2023-05-09T04:21:38.752Z,11.50
2023-05-09T04:24:07.454Z,11.50
2023-05-09T04:26:42.719Z,11.60
2023-05-09T04:29:13.341Z,11.50
2023-05-09T04:31:41.443Z,11.60
2023-05-09T04:34:11.832Z,11.60
2023-05-09T04:36:40.704Z,11.60
2023-05-09T04:39:08.772Z,11.60
2023-05-09T04:41:37.857Z,11.70
2023-05-09T04:44:08.078Z,11.70
2023-05-09T04:46:35.619Z,11.70
2023-05-09T04:49:03.199Z,11.70
2023-05-09T04:51:30.117Z,11.80
2023-05-09T04:53:58.041Z,11.80
2023-05-09T04:56:31.026Z,11.80
2023-05-09T04:59:00.978Z,11.90
2023-05-09T05:01:29.235Z,11.90
2023-05-09T05:03:56.868Z,12.00
2023-05-09T05:06:23.949Z,12.00
2023-05-09T05:08:51.022Z,12.00
2023-05-09T05:11:18.201Z,12.10
2023-05-09T05:13:45.887Z,12.10
2023-05-09T05:16:13.028Z,12.10
2023-05-09T05:18:40.196Z,12.20
2023-05-09T05:21:08.643Z,12.20
2023-05-09T05:23:36.510Z,12.30
2023-05-09T05:26:03.926Z,12.40
2023-05-09T05:28:32.650Z,12.40
2023-05-09T05:30:59.600Z,12.50
2023-05-09T05:33:26.744Z,12.50
2023-05-09T05:35:54.943Z,12.60
2023-05-09T05:38:22.316Z,12.70
2023-05-09T05:40:53.781Z,12.80
2023-05-09T05:43:22.198Z,12.80
2023-05-09T05:45:49.776Z,12.90
2023-05-09T05:48:19.229Z,13.00
2023-05-09T05:50:47.486Z,13.10
2023-05-09T05:53:17.166Z,13.10
2023-05-09T05:55:46.727Z,13.20
2023-05-09T05:58:13.898Z,13.30
2023-05-09T06:00:41.524Z,13.30
2023-05-09T06:05:48.287Z,13.50
2023-05-09T06:08:15.549Z,13.60
2023-05-09T06:10:42.532Z,13.60
2023-05-09T06:13:09.616Z,13.70
2023-05-09T06:15:38.957Z,13.80
2023-05-09T06:18:06.386Z,13.80
2023-05-09T06:20:33.498Z,13.90
2023-05-09T06:23:00.516Z,14.00
2023-05-09T06:25:27.877Z,14.10
2023-05-09T06:27:54.858Z,14.10
2023-05-09T06:30:26.385Z,14.20
2023-05-09T06:32:55.048Z,14.40
2023-05-09T06:35:22.362Z,14.40
2023-05-09T06:37:50.791Z,14.50
2023-05-09T06:40:18.125Z,14.60
2023-05-09T06:42:45.605Z,14.80
2023-05-09T06:45:13.057Z,14.90
2023-05-09T06:47:40.358Z,15.00
2023-05-09T06:50:08.361Z,15.10
2023-05-09T06:52:37.089Z,15.30
2023-05-09T06:55:05.255Z,15.40
2023-05-09T06:57:32.791Z,15.60
2023-05-09T06:59:59.738Z,15.80
2023-05-09T07:02:28.562Z,16.00
2023-05-09T07:04:56.073Z,16.20
2023-05-09T07:07:23.161Z,16.40
2023-05-09T07:09:53.001Z,16.70
2023-05-09T07:12:22.422Z,16.90
2023-05-09T07:14:49.334Z,17.20
2023-05-09T07:17:23.664Z,17.40
2023-05-09T07:19:51.928Z,17.60
2023-05-09T07:22:19.234Z,17.80
2023-05-09T07:24:46.643Z,18.00
2023-05-09T07:27:14.719Z,18.20
2023-05-09T07:29:42.010Z,18.40
2023-05-09T07:32:09.250Z,18.60
2023-05-09T07:34:36.460Z,18.70
2023-05-09T07:37:04.928Z,18.90
2023-05-09T07:39:31.915Z,19.10
2023-05-09T07:41:59.183Z,19.20
2023-05-09T07:44:26.577Z,19.40
2023-05-09T07:46:55.876Z,19.50
2023-05-09T07:49:23.356Z,19.60
2023-05-09T07:51:50.639Z,19.80
2023-05-09T07:54:17.748Z,19.90
2023-05-09T07:56:44.760Z,20.10
2023-05-09T07:59:12.380Z,20.30
2023-05-09T08:01:39.346Z,20.40
2023-05-09T08:04:06.957Z,20.50
2023-05-09T08:06:36.181Z,20.70
2023-05-09T08:09:04.951Z,20.80
2023-05-09T08:11:36.133Z,20.90
2023-05-09T08:14:04.496Z,21.00
2023-05-09T08:16:31.783Z,21.10
2023-05-09T08:19:00.687Z,21.20
2023-05-09T08:21:28.179Z,21.30
2023-05-09T08:23:55.846Z,21.40
2023-05-09T08:26:23.740Z,21.50
2023-05-09T08:28:50.956Z,21.70
2023-05-09T08:31:17.907Z,21.80
2023-05-09T08:33:45.073Z,21.90
2023-05-09T08:36:12.170Z,22.00
2023-05-09T08:38:40.719Z,22.20
2023-05-09T08:41:07.837Z,22.30
2023-05-09T08:43:35.429Z,22.40
2023-05-09T08:46:13.426Z,22.40
2023-05-09T08:48:42.357Z,22.50
2023-05-09T08:51:12.074Z,22.50
2023-05-09T08:53:39.540Z,22.60
2023-05-09T08:56:06.940Z,22.70
2023-05-09T08:58:34.808Z,22.90
2023-05-09T09:01:06.595Z,23.00
2023-05-09T09:03:33.967Z,23.10
2023-05-09T09:06:01.791Z,23.30
2023-05-09T09:08:29.905Z,23.50
2023-05-09T09:10:57.034Z,23.60
2023-05-09T09:13:24.528Z,23.80
2023-05-09T09:15:54.561Z,24.00
2023-05-09T09:18:23.927Z,24.10
2023-05-09T09:20:59.799Z,24.30
2023-05-09T09:23:28.412Z,24.30
2023-05-09T09:26:04.468Z,24.40
2023-05-09T09:28:31.985Z,24.40
2023-05-09T09:30:58.962Z,24.40
2023-05-09T09:33:27.544Z,24.40
2023-05-09T09:35:57.081Z,24.40
2023-05-09T09:38:24.896Z,24.40
2023-05-09T09:40:51.982Z,24.40
2023-05-09T09:43:19.506Z,24.40
2023-05-09T09:45:53.416Z,24.40
2023-05-09T09:48:25.797Z,24.40
2023-05-09T09:50:55.967Z,24.40
2023-05-09T09:53:24.053Z,24.40
2023-05-09T09:55:52.204Z,24.40
2023-05-09T09:58:22.217Z,24.40
2023-05-09T10:01:06.333Z,24.40
2023-05-09T10:03:41.901Z,24.50
2023-05-09T10:06:13.582Z,24.40
2023-05-09T10:08:41.614Z,24.40
2023-05-09T10:11:10.537Z,24.40
2023-05-09T10:13:38.901Z,24.40
2023-05-09T10:16:08.152Z,24.40
2023-05-09T10:18:35.744Z,24.40
2023-05-09T10:21:05.256Z,24.50
2023-05-09T10:23:37.515Z,24.40
2023-05-09T10:26:22.970Z,24.40
2023-05-09T10:28:54.881Z,24.40
2023-05-09T10:31:30.377Z,24.30
2023-05-09T10:34:01.324Z,24.30
2023-05-09T10:36:29.237Z,24.30
2023-05-09T10:38:56.377Z,24.30
2023-05-09T10:41:24.178Z,24.30
2023-05-09T10:43:52.226Z,24.30
2023-05-09T10:46:19.813Z,24.30
2023-05-09T10:48:48.865Z,24.30
2023-05-09T10:51:17.144Z,24.30
2023-05-09T10:53:50.411Z,24.30
2023-05-09T10:56:33.450Z,24.40
2023-05-09T10:59:00.903Z,24.40
2023-05-09T11:01:39.542Z,24.50
2023-05-09T11:04:12.875Z,24.50
2023-05-09T11:06:59.578Z,24.50
2023-05-09T11:09:28.463Z,24.50
2023-05-09T11:12:02.411Z,24.50
2023-05-09T11:14:51.759Z,24.50
2023-05-09T11:17:22.047Z,24.50
2023-05-09T11:19:51.903Z,24.50
2023-05-09T11:22:25.162Z,24.50
2023-05-09T11:25:02.003Z,24.50
2023-05-09T11:27:29.717Z,24.50
2023-05-09T11:29:58.653Z,24.60
2023-05-09T11:32:32.602Z,24.50
2023-05-09T11:35:07.557Z,24.60
2023-05-09T11:37:39.618Z,24.50
2023-05-09T11:40:07.403Z,24.60
2023-05-09T11:42:34.536Z,24.50
2023-05-09T11:45:05.101Z,24.50
2023-05-09T11:47:32.206Z,24.40
2023-05-09T11:49:59.796Z,24.40
2023-05-09T11:52:26.954Z,24.40
2023-05-09T11:54:53.888Z,24.30
2023-05-09T11:57:20.946Z,24.30
2023-05-09T11:59:48.707Z,24.30
2023-05-09T12:02:15.941Z,24.30
2023-05-09T12:04:44.691Z,24.30
2023-05-09T12:07:13.185Z,24.30
2023-05-09T12:09:40.489Z,24.20
2023-05-09T12:12:12.256Z,24.20
2023-05-09T12:14:39.840Z,24.20
2023-05-09T12:17:08.074Z,24.10
2023-05-09T12:19:35.219Z,24.10
2023-05-09T12:22:03.915Z,24.10
2023-05-09T12:24:31.426Z,24.00
2023-05-09T12:27:00.113Z,24.00
2023-05-09T12:29:27.664Z,24.00
2023-05-09T12:31:56.962Z,23.90
2023-05-09T12:34:24.494Z,23.90
2023-05-09T12:36:51.808Z,23.90
2023-05-09T12:39:21.981Z,23.90
2023-05-09T12:42:00.993Z,23.80
2023-05-09T12:44:29.880Z,23.80
2023-05-09T12:47:00.105Z,23.70
2023-05-09T12:49:27.584Z,23.80
2023-05-09T12:51:55.814Z,23.80
2023-05-09T12:54:23.868Z,23.80
2023-05-09T12:56:56.805Z,23.80
2023-05-09T12:59:25.144Z,23.70
2023-05-09T13:01:54.707Z,23.70
2023-05-09T13:04:22.235Z,23.70
2023-05-09T13:06:52.352Z,23.70
2023-05-09T13:09:19.957Z,23.70
2023-05-09T13:11:49.508Z,23.70
2023-05-09T13:14:19.251Z,23.60
2023-05-09T13:16:46.665Z,23.60
2023-05-09T13:19:14.146Z,23.60
2023-05-09T13:21:42.616Z,23.60
2023-05-09T13:24:09.636Z,23.60
2023-05-09T13:26:36.724Z,23.60
2023-05-09T13:29:03.841Z,23.60
2023-05-09T13:31:31.418Z,23.50
2023-05-09T13:33:58.434Z,23.50
2023-05-09T13:36:25.729Z,23.50
2023-05-09T13:38:53.216Z,23.50
2023-05-09T13:41:22.429Z,23.50
2023-05-09T13:43:50.366Z,23.50
2023-05-09T13:46:18.453Z,23.40
2023-05-09T13:48:47.691Z,23.40
2023-05-09T13:51:15.042Z,23.40
2023-05-09T13:53:42.115Z,23.40
2023-05-09T13:56:12.388Z,23.40
2023-05-09T13:58:39.399Z,23.40
2023-05-09T14:01:07.684Z,23.30
2023-05-09T14:03:35.008Z,23.30
2023-05-09T14:06:02.173Z,23.30
2023-05-09T14:08:29.691Z,23.30
2023-05-09T14:10:56.746Z,23.30
2023-05-09T14:13:23.935Z,23.30
2023-05-09T14:15:51.198Z,23.30
2023-05-09T14:18:20.793Z,23.30
2023-05-09T14:20:48.423Z,23.30
2023-05-09T14:23:16.793Z,23.30
2023-05-09T14:25:44.049Z,23.30
2023-05-09T14:28:11.035Z,23.20
2023-05-09T14:30:38.127Z,23.20
2023-05-09T14:33:05.779Z,23.20
2023-05-09T14:35:34.365Z,23.10
2023-05-09T14:38:01.767Z,23.10
2023-05-09T14:40:32.452Z,23.10
2023-05-09T14:43:02.556Z,23.10
2023-05-09T14:45:31.616Z,23.10
2023-05-09T14:47:59.276Z,23.10
2023-05-09T14:50:26.630Z,23.10
2023-05-09T14:52:53.680Z,23.10
2023-05-09T14:55:23.096Z,23.10
2023-05-09T14:57:50.074Z,23.10
2023-05-09T15:00:21.865Z,23.10
2023-05-09T15:02:50.514Z,23.00
2023-05-09T15:05:17.878Z,23.00
2023-05-09T15:07:45.585Z,23.00
2023-05-09T15:10:13.234Z,23.00
2023-05-09T15:12:40.544Z,22.90
2023-05-09T15:15:20.058Z,22.90
2023-05-09T15:17:47.234Z,22.90
2023-05-09T15:20:15.651Z,22.90
2023-05-09T15:22:43.117Z,22.90
2023-05-09T15:25:11.380Z,22.90
2023-05-09T15:27:38.656Z,22.80
2023-05-09T15:30:06.811Z,22.80
2023-05-09T15:32:35.927Z,22.80
2023-05-09T15:35:02.974Z,22.80
2023-05-09T15:37:31.452Z,22.80
2023-05-09T15:39:59.534Z,22.80
2023-05-09T15:42:26.553Z,22.80
2023-05-09T15:44:53.703Z,22.70
2023-05-09T15:47:20.663Z,22.70
2023-05-09T15:49:48.817Z,22.70
2023-05-09T15:52:15.769Z,22.70
2023-05-09T15:54:45.291Z,22.70
2023-05-09T15:57:13.485Z,22.70
2023-05-09T15:59:41.402Z,22.70
2023-05-09T16:02:08.421Z,22.70
2023-05-09T16:04:35.425Z,22.60
2023-05-09T16:07:02.782Z,22.60
2023-05-09T16:09:29.956Z,22.60
2023-05-09T16:11:57.069Z,22.60
2023-05-09T16:14:24.045Z,22.60
2023-05-09T16:16:52.605Z,22.50
2023-05-09T16:19:19.636Z,22.50
2023-05-09T16:21:47.129Z,22.50
2023-05-09T16:24:15.395Z,22.50
2023-05-09T16:26:42.639Z,22.50
2023-05-09T16:29:10.099Z,22.40
2023-05-09T16:31:37.265Z,22.40
2023-05-09T16:34:04.272Z,22.30
2023-05-09T16:36:32.872Z,22.30
2023-05-09T16:38:59.831Z,22.30
2023-05-09T16:41:27.199Z,22.30
2023-05-09T16:43:54.242Z,22.30
2023-05-09T16:46:21.177Z,22.30
2023-05-09T16:48:50.775Z,22.20
2023-05-09T16:51:18.614Z,22.20
2023-05-09T16:53:45.702Z,22.20
2023-05-09T16:56:12.743Z,22.20
2023-05-09T16:58:41.197Z,22.10
2023-05-09T17:01:08.237Z,22.10
2023-05-09T17:03:35.320Z,22.10
2023-05-09T17:06:02.384Z,22.00
2023-05-09T17:08:29.949Z,22.00
2023-05-09T17:10:57.757Z,21.90
2023-05-09T17:13:24.922Z,21.90
2023-05-09T17:15:52.849Z,21.80
2023-05-09T17:18:33.214Z,21.80
2023-05-09T17:21:03.963Z,21.80
2023-05-09T17:23:32.572Z,21.80
2023-05-09T17:25:59.831Z,21.70
2023-05-09T17:28:27.153Z,21.70
2023-05-09T17:30:54.153Z,21.70
2023-05-09T17:33:21.850Z,21.70
2023-05-09T17:35:50.138Z,21.60
2023-05-09T17:38:17.525Z,21.60
2023-05-09T17:40:45.008Z,21.60
2023-05-09T17:43:13.394Z,21.60
2023-05-09T17:45:40.396Z,21.60
2023-05-09T17:48:07.538Z,21.50
2023-05-09T17:50:35.541Z,21.50
2023-05-09T17:53:02.998Z,21.50
2023-05-09T17:55:30.409Z,21.40
2023-05-09T17:57:57.442Z,21.40
2023-05-09T18:00:24.609Z,21.40
2023-05-09T18:02:52.678Z,21.30
2023-05-09T18:05:19.859Z,21.30
2023-05-09T18:07:46.892Z,21.30
2023-05-09T18:10:13.952Z,21.30
2023-05-09T18:12:44.686Z,21.30
2023-05-09T18:15:12.071Z,21.20
2023-05-09T18:17:40.435Z,21.10
2023-05-09T18:20:08.729Z,21.10
2023-05-09T18:22:37.377Z,21.00
2023-05-09T18:25:04.711Z,21.00
2023-05-09T18:27:31.794Z,20.90
2023-05-09T18:29:59.740Z,20.90
2023-05-09T18:32:27.034Z,20.90
2023-05-09T18:34:54.070Z,20.80
2023-05-09T18:37:22.807Z,20.80
2023-05-09T18:39:49.878Z,20.70
2023-05-09T18:42:16.975Z,20.60
2023-05-09T18:44:44.017Z,20.50
2023-05-09T18:47:11.461Z,20.50
2023-05-09T18:49:39.544Z,20.40
2023-05-09T18:52:06.795Z,20.40
2023-05-09T18:54:38.220Z,20.30
2023-05-09T18:57:05.474Z,20.30
2023-05-09T18:59:33.552Z,20.20
2023-05-09T19:02:01.843Z,20.10
2023-05-09T19:04:29.032Z,20.10
2023-05-09T19:06:56.155Z,20.00
2023-05-09T19:09:23.175Z,19.90
2023-05-09T19:11:50.157Z,19.90
2023-05-09T19:14:17.236Z,19.80
2023-05-09T19:16:44.352Z,19.70
2023-05-09T19:19:11.340Z,19.70
2023-05-09T19:21:38.361Z,19.70
2023-05-09T19:24:06.420Z,19.60
2023-05-09T19:26:33.505Z,19.50
2023-05-09T19:29:00.823Z,19.50
2023-05-09T19:31:28.258Z,19.40
2023-05-09T19:33:56.443Z,19.40
2023-05-09T19:36:24.086Z,19.30
2023-05-09T19:38:52.224Z,19.30
2023-05-09T19:41:19.621Z,19.30
2023-05-09T19:43:48.666Z,19.20
2023-05-09T19:46:16.588Z,19.20
2023-05-09T19:48:43.628Z,19.10
2023-05-09T19:51:12.424Z,19.00
2023-05-09T19:53:40.945Z,19.00
2023-05-09T19:56:08.832Z,19.00
2023-05-09T19:58:35.843Z,18.90
2023-05-09T20:01:05.258Z,18.90
2023-05-09T20:03:33.473Z,18.90
2023-05-09T20:06:01.108Z,18.80
2023-05-09T20:08:28.077Z,18.80
2023-05-09T20:10:55.168Z,18.70
2023-05-09T20:13:22.290Z,18.70
2023-05-09T20:15:50.354Z,18.70
2023-05-09T20:18:17.330Z,18.70
2023-05-09T20:20:44.497Z,18.60
2023-05-09T20:23:11.605Z,18.60
2023-05-09T20:25:39.975Z,18.50
2023-05-09T20:28:08.218Z,18.50
2023-05-09T20:30:35.636Z,18.40
2023-05-09T20:33:02.813Z,18.40
2023-05-09T20:35:30.939Z,18.30
2023-05-09T20:37:58.076Z,18.30
2023-05-09T20:40:25.726Z,18.30
2023-05-09T20:42:52.893Z,18.20
2023-05-09T20:45:20.096Z,18.20
2023-05-09T20:47:47.100Z,18.10
2023-05-09T20:50:14.440Z,18.10
2023-05-09T20:52:41.703Z,18.00
2023-05-09T20:55:09.058Z,18.00
2023-05-09T20:57:36.138Z,18.00
2023-05-09T21:00:03.935Z,17.90
2023-05-09T21:02:31.283Z,17.90
2023-05-09T21:04:58.365Z,17.90
2023-05-09T21:07:25.635Z,17.90
2023-05-09T21:09:54.159Z,17.80
2023-05-09T21:12:21.656Z,17.80
2023-05-09T21:14:50.745Z,17.70
2023-05-09T21:17:17.947Z,17.70
2023-05-09T21:19:45.687Z,17.70
2023-05-09T21:22:12.713Z,17.70
2023-05-09T21:24:41.512Z,17.60
2023-05-09T21:27:08.749Z,17.60
2023-05-09T21:29:35.884Z,17.60
2023-05-09T21:32:03.222Z,17.50
2023-05-09T21:34:30.203Z,17.50
2023-05-09T21:36:57.210Z,17.50
2023-05-09T21:39:24.126Z,17.50
2023-05-09T21:41:51.092Z,17.40
2023-05-09T21:44:18.123Z,17.40
2023-05-09T21:46:46.504Z,17.40
2023-05-09T21:49:17.439Z,17.40
2023-05-09T21:51:44.817Z,17.30
2023-05-09T21:54:11.940Z,17.30
2023-05-09T21:56:38.980Z,17.30
2023-05-09T21:59:06.139Z,17.20
2023-05-09T22:01:33.176Z,17.20
2023-05-09T22:04:00.497Z,17.20
2023-05-09T22:06:27.559Z,17.10
2023-05-09T22:08:54.586Z,17.10
2023-05-09T22:11:22.246Z,17.10
2023-05-09T22:13:49.231Z,17.10
2023-05-09T22:16:16.352Z,17.10
2023-05-09T22:18:43.472Z,17.00
2023-05-09T22:21:10.484Z,17.00
2023-05-09T22:23:37.576Z,17.00
2023-05-09T22:26:05.863Z,17.00
2023-05-09T22:28:32.822Z,17.00
2023-05-09T22:30:59.740Z,17.00
2023-05-09T22:33:26.678Z,17.00
2023-05-09T22:35:53.933Z,16.90
2023-05-09T22:38:20.855Z,16.90
2023-05-09T22:40:47.818Z,16.90
2023-05-09T22:43:14.872Z,16.80
2023-05-09T22:45:43.025Z,16.80
2023-05-09T22:48:10.827Z,16.70
2023-05-09T22:50:37.837Z,16.70
2023-05-09T22:53:04.952Z,16.70
2023-05-09T22:55:31.879Z,16.70
2023-05-09T22:57:58.968Z,16.60
2023-05-09T23:00:27.525Z,16.60
2023-05-09T23:02:55.001Z,16.60
2023-05-09T23:05:22.083Z,16.50
2023-05-09T23:07:49.299Z,16.50
2023-05-09T23:10:17.606Z,16.50
2023-05-09T23:12:45.669Z,16.50
2023-05-09T23:15:12.890Z,16.50
2023-05-09T23:17:39.847Z,16.50
2023-05-09T23:20:07.285Z,16.50
2023-05-09T23:22:34.404Z,16.40
2023-05-09T23:25:01.645Z,16.40
2023-05-09T23:27:29.829Z,16.30
2023-05-09T23:29:57.870Z,16.30
2023-05-09T23:32:26.536Z,16.30
2023-05-09T23:34:54.156Z,16.20
2023-05-09T23:37:21.265Z,16.20
2023-05-09T23:39:49.749Z,16.20
2023-05-09T23:42:16.902Z,16.20
2023-05-09T23:44:44.016Z,16.10
2023-05-09T23:47:11.060Z,16.10
2023-05-09T23:49:37.971Z,16.10
2023-05-09T23:52:05.206Z,16.10
2023-05-09T23:54:32.240Z,16.10
2023-05-09T23:57:00.884Z,16.10
2023-05-09T23:59:27.890Z,16.10
