createdAt,value
2022-11-28T00:01:25.201Z,99872.80
2022-11-28T00:03:51.850Z,99866.00
2022-11-28T00:06:18.972Z,99860.40
2022-11-28T00:08:46.347Z,99856.60
2022-11-28T00:11:15.786Z,99858.60
2022-11-28T00:13:43.387Z,99859.40
2022-11-28T00:16:16.004Z,99856.00
2022-11-28T00:18:42.539Z,99856.60
2022-11-28T00:21:13.759Z,99855.40
2022-11-28T00:23:41.924Z,99855.20
2022-11-28T00:26:15.422Z,99848.80
2022-11-28T00:28:42.520Z,99849.00
2022-11-28T00:31:26.898Z,99853.60
2022-11-28T00:33:54.500Z,99849.20
2022-11-28T00:36:21.997Z,99849.60
2022-11-28T00:38:49.397Z,99846.00
2022-11-28T00:41:20.956Z,99845.60
2022-11-28T00:43:48.963Z,99843.60
2022-11-28T00:46:17.316Z,99842.00
2022-11-28T00:48:44.546Z,99841.40
2022-11-28T00:51:16.492Z,99834.00
2022-11-28T00:53:45.075Z,99838.20
2022-11-28T00:56:15.354Z,99829.20
2022-11-28T00:58:43.104Z,99826.20
2022-11-28T01:01:27.712Z,99822.00
2022-11-28T01:03:57.410Z,99823.60
2022-11-28T01:06:33.639Z,99820.80
2022-11-28T01:09:05.564Z,99812.20
2022-11-28T01:11:32.300Z,99801.60
2022-11-28T01:14:01.124Z,99803.60
2022-11-28T01:16:29.489Z,99799.20
2022-11-28T01:18:56.328Z,99802.00
2022-11-28T01:21:23.648Z,99797.60
2022-11-28T01:23:50.422Z,99801.80
2022-11-28T01:26:21.690Z,99803.20
2022-11-28T01:28:48.774Z,99802.80
2022-11-28T01:31:19.556Z,99801.40
2022-11-28T01:33:46.765Z,99800.20
2022-11-28T01:36:15.241Z,99794.40
2022-11-28T01:38:42.592Z,99790.40
2022-11-28T01:41:10.163Z,99786.40
2022-11-28T01:43:38.158Z,99784.60
2022-11-28T01:46:06.669Z,99780.40
2022-11-28T01:48:39.772Z,99778.20
2022-11-28T01:51:09.786Z,99772.60
2022-11-28T01:53:42.815Z,99773.40
2022-11-28T01:56:17.329Z,99769.80
2022-11-28T01:58:50.334Z,99768.00
2022-11-28T02:01:18.626Z,99763.80
2022-11-28T02:03:49.160Z,99754.20
2022-11-28T02:06:20.590Z,99756.60
2022-11-28T02:08:55.449Z,99750.80
2022-11-28T02:12:11.572Z,99749.40
2022-11-28T02:15:20.972Z,99736.80
2022-11-28T02:18:22.656Z,99734.00
2022-11-28T02:21:06.591Z,99732.60
2022-11-28T02:24:32.996Z,99730.20
2022-11-28T02:27:25.631Z,99735.60
2022-11-28T02:30:54.683Z,99733.20
2022-11-28T02:33:38.676Z,99731.00
2022-11-28T02:36:31.717Z,99730.80
2022-11-28T02:39:06.971Z,99725.40
2022-11-28T02:42:01.583Z,99723.00
2022-11-28T02:44:42.813Z,99720.80
2022-11-28T02:47:23.467Z,99723.20
2022-11-28T02:50:21.241Z,99714.60
2022-11-28T02:53:03.532Z,99713.20
2022-11-28T02:55:30.799Z,99717.00
2022-11-28T02:57:57.201Z,99718.40
2022-11-28T03:00:36.914Z,99716.80
2022-11-28T03:03:28.695Z,99713.40
2022-11-28T03:06:09.727Z,99718.60
2022-11-28T03:09:10.541Z,99709.40
2022-11-28T03:12:19.915Z,99711.20
2022-11-28T03:15:01.791Z,99713.40
2022-11-28T03:18:00.554Z,99703.80
2022-11-28T03:20:44.927Z,99703.60
2022-11-28T03:23:17.863Z,99710.60
2022-11-28T03:25:57.845Z,99715.80
2022-11-28T03:28:39.275Z,99706.20
2022-11-28T03:31:20.208Z,99704.60
2022-11-28T03:33:58.190Z,99706.20
2022-11-28T03:36:40.498Z,99704.60
2022-11-28T03:39:14.573Z,99700.80
2022-11-28T03:41:51.971Z,99702.00
2022-11-28T03:44:27.948Z,99703.00
2022-11-28T03:46:57.735Z,99694.80
2022-11-28T03:49:35.993Z,99695.40
2022-11-28T03:52:11.419Z,99692.00
2022-11-28T03:54:49.596Z,99699.80
2022-11-28T03:57:35.134Z,99696.60
2022-11-28T04:00:12.864Z,99697.00
2022-11-28T04:03:07.822Z,99693.60
2022-11-28T04:05:47.128Z,99689.60
2022-11-28T04:08:28.355Z,99685.80
2022-11-28T04:11:14.640Z,99680.60
2022-11-28T04:14:03.413Z,99678.40
2022-11-28T04:16:54.434Z,99675.20
2022-11-28T04:19:39.900Z,99678.00
2022-11-28T04:22:24.232Z,99674.60
2022-11-28T04:25:00.324Z,99675.00
2022-11-28T04:27:38.769Z,99673.00
2022-11-28T04:30:08.050Z,99676.20
2022-11-28T04:32:42.204Z,99674.00
2022-11-28T04:35:22.834Z,99674.60
2022-11-28T04:37:51.936Z,99667.80
2022-11-28T04:40:20.113Z,99669.60
2022-11-28T04:42:57.748Z,99674.80
2022-11-28T04:45:34.817Z,99668.00
2022-11-28T04:48:02.497Z,99675.00
2022-11-28T04:51:02.196Z,99666.00
2022-11-28T04:53:49.867Z,99665.60
2022-11-28T04:56:32.073Z,99660.80
2022-11-28T04:59:00.829Z,99664.00
2022-11-28T05:01:31.344Z,99670.40
2022-11-28T05:03:57.967Z,99672.40
2022-11-28T05:06:28.399Z,99664.80
2022-11-28T05:08:55.195Z,99664.20
2022-11-28T05:11:21.853Z,99662.80
2022-11-28T05:13:48.329Z,99670.00
2022-11-28T05:16:16.562Z,99668.40
2022-11-28T05:18:44.107Z,99672.80
2022-11-28T05:21:11.331Z,99671.20
2022-11-28T05:23:40.917Z,99675.80
2022-11-28T05:26:13.510Z,99670.40
2022-11-28T05:28:43.496Z,99667.20
2022-11-28T05:31:10.045Z,99665.20
2022-11-28T05:33:36.585Z,99673.60
2022-11-28T05:36:12.890Z,99662.80
2022-11-28T05:38:40.878Z,99674.20
2022-11-28T05:41:07.341Z,99674.20
2022-11-28T05:43:34.229Z,99673.60
2022-11-28T05:46:00.850Z,99672.80
2022-11-28T05:48:27.324Z,99673.20
2022-11-28T05:50:53.943Z,99670.40
2022-11-28T05:53:20.460Z,99680.40
2022-11-28T05:55:47.638Z,99679.80
2022-11-28T05:58:14.786Z,99675.80
2022-11-28T06:00:41.229Z,99673.40
2022-11-28T06:03:07.815Z,99673.80
2022-11-28T06:05:42.817Z,99673.60
2022-11-28T06:08:12.567Z,99667.20
2022-11-28T06:10:39.436Z,99666.00
2022-11-28T06:13:06.084Z,99670.20
2022-11-28T06:15:37.565Z,99663.40
2022-11-28T06:18:05.087Z,99665.00
2022-11-28T06:20:31.625Z,99669.00
2022-11-28T06:22:57.990Z,99667.20
2022-11-28T06:25:24.511Z,99661.60
2022-11-28T06:27:50.883Z,99664.60
2022-11-28T06:30:17.543Z,99657.40
2022-11-28T06:32:44.017Z,99660.40
2022-11-28T06:35:10.475Z,99659.60
2022-11-28T06:37:36.968Z,99656.40
2022-11-28T06:40:04.596Z,99659.80
2022-11-28T06:42:31.227Z,99658.00
2022-11-28T06:44:57.620Z,99664.00
2022-11-28T06:47:24.008Z,99658.20
2022-11-28T06:49:50.464Z,99652.60
2022-11-28T06:52:16.836Z,99654.00
2022-11-28T06:54:44.479Z,99649.80
2022-11-28T06:57:11.274Z,99653.00
2022-11-28T06:59:37.641Z,99655.20
2022-11-28T07:02:07.785Z,99651.20
2022-11-28T07:04:34.748Z,99649.20
2022-11-28T07:07:01.143Z,99653.40
2022-11-28T07:09:27.774Z,99647.00
2022-11-28T07:11:54.288Z,99648.40
2022-11-28T07:14:20.929Z,99652.40
2022-11-28T07:16:49.059Z,99645.60
2022-11-28T07:19:16.402Z,99642.60
2022-11-28T07:21:42.803Z,99643.40
2022-11-28T07:24:09.334Z,99638.40
2022-11-28T07:26:37.898Z,99638.20
2022-11-28T07:29:06.849Z,99639.00
2022-11-28T07:31:34.142Z,99639.40
2022-11-28T07:34:03.399Z,99634.40
2022-11-28T07:36:30.514Z,99636.20
2022-11-28T07:39:02.472Z,99635.60
2022-11-28T07:41:29.052Z,99632.20
2022-11-28T07:43:59.024Z,99627.40
2022-11-28T07:46:27.973Z,99627.20
2022-11-28T07:48:55.000Z,99628.40
2022-11-28T07:51:29.818Z,99626.80
2022-11-28T07:53:56.732Z,99626.40
2022-11-28T07:56:39.579Z,99625.80
2022-11-28T07:59:11.228Z,99626.20
2022-11-28T08:01:38.438Z,99624.00
2022-11-28T08:04:08.771Z,99628.00
2022-11-28T08:06:43.337Z,99625.40
2022-11-28T08:09:12.270Z,99618.40
2022-11-28T08:11:39.156Z,99618.60
2022-11-28T08:14:05.846Z,99616.80
2022-11-28T08:16:32.842Z,99613.60
2022-11-28T08:19:03.241Z,99612.60
2022-11-28T08:21:33.276Z,99619.00
2022-11-28T08:24:02.471Z,99614.80
2022-11-28T08:26:31.369Z,99617.40
2022-11-28T08:28:59.492Z,99617.00
2022-11-28T08:31:38.346Z,99615.60
2022-11-28T08:34:09.319Z,99612.20
2022-11-28T08:36:35.880Z,99617.40
2022-11-28T08:41:51.459Z,99611.60
2022-11-28T08:44:17.898Z,99615.00
2022-11-28T08:46:44.317Z,99619.40
2022-11-28T08:49:11.027Z,99615.60
2022-11-28T08:51:37.513Z,99616.40
2022-11-28T08:54:04.301Z,99615.20
2022-11-28T08:56:30.767Z,99614.80
2022-11-28T08:58:57.139Z,99612.00
2022-11-28T09:01:26.635Z,99611.00
2022-11-28T09:03:55.484Z,99606.60
2022-11-28T09:06:23.954Z,99603.40
2022-11-28T09:08:52.313Z,99605.60
2022-11-28T09:11:21.484Z,99599.60
2022-11-28T09:13:48.193Z,99595.80
2022-11-28T09:16:15.680Z,99593.40
2022-11-28T09:18:42.579Z,99595.20
2022-11-28T09:21:13.015Z,99590.80
2022-11-28T09:23:41.302Z,99589.80
2022-11-28T09:26:20.703Z,99585.80
2022-11-28T09:28:47.946Z,99587.60
2022-11-28T09:31:17.288Z,99591.40
2022-11-28T09:33:46.038Z,99584.80
2022-11-28T09:36:17.232Z,99580.60
2022-11-28T09:38:43.884Z,99575.80
2022-11-28T09:41:28.504Z,99578.00
2022-11-28T09:44:24.129Z,99575.80
2022-11-28T09:46:56.890Z,99569.40
2022-11-28T09:49:41.016Z,99559.80
2022-11-28T09:52:41.478Z,99561.00
2022-11-28T09:55:35.671Z,99564.60
2022-11-28T09:58:15.388Z,99557.60
2022-11-28T10:00:56.003Z,99555.80
2022-11-28T10:03:42.305Z,99554.20
2022-11-28T10:06:31.183Z,99547.80
2022-11-28T10:09:14.963Z,99544.80
2022-11-28T10:12:15.940Z,99545.60
2022-11-28T10:15:18.333Z,99535.60
2022-11-28T10:18:41.708Z,99541.00
2022-11-28T10:21:31.273Z,99532.40
2022-11-28T10:24:10.501Z,99532.20
2022-11-28T10:26:41.226Z,99529.20
2022-11-28T10:29:22.830Z,99522.60
2022-11-28T10:31:58.819Z,99523.00
2022-11-28T10:34:45.348Z,99519.00
2022-11-28T10:37:30.993Z,99521.40
2022-11-28T10:40:20.021Z,99525.20
2022-11-28T10:43:21.006Z,99525.40
2022-11-28T10:46:23.100Z,99523.20
2022-11-28T10:49:38.388Z,99518.60
2022-11-28T10:52:23.924Z,99519.40
2022-11-28T10:55:21.329Z,99518.80
2022-11-28T10:58:09.527Z,99519.60
2022-11-28T11:00:38.179Z,99516.80
2022-11-28T11:03:06.013Z,99516.40
2022-11-28T11:05:35.835Z,99519.40
2022-11-28T11:08:29.659Z,99516.40
2022-11-28T11:11:29.339Z,99511.20
2022-11-28T11:14:02.860Z,99513.20
2022-11-28T11:16:52.091Z,99510.40
2022-11-28T11:19:37.064Z,99506.00
2022-11-28T11:22:19.034Z,99507.60
2022-11-28T11:25:05.667Z,99509.40
2022-11-28T11:27:34.936Z,99508.20
2022-11-28T11:30:18.411Z,99507.60
2022-11-28T11:32:51.420Z,99504.20
2022-11-28T11:35:27.110Z,99513.60
2022-11-28T11:38:20.065Z,99514.40
2022-11-28T11:40:48.208Z,99517.40
2022-11-28T11:43:30.119Z,99513.20
2022-11-28T11:46:07.412Z,99502.00
2022-11-28T11:48:42.210Z,99498.80
2022-11-28T11:51:39.393Z,99497.40
2022-11-28T11:54:19.155Z,99501.00
2022-11-28T11:56:53.544Z,99497.80
2022-11-28T12:00:04.629Z,99507.80
2022-11-28T12:02:56.528Z,99503.80
2022-11-28T12:06:06.187Z,99499.80
2022-11-28T12:08:36.112Z,99501.20
2022-11-28T12:11:17.764Z,99497.00
2022-11-28T12:13:44.762Z,99493.60
2022-11-28T12:16:33.322Z,99489.20
2022-11-28T12:19:43.944Z,99483.80
2022-11-28T12:22:27.089Z,99486.20
2022-11-28T12:25:18.451Z,99483.40
2022-11-28T12:28:14.505Z,99475.60
2022-11-28T12:31:22.598Z,99473.00
2022-11-28T12:34:01.102Z,99477.60
2022-11-28T12:36:57.366Z,99470.80
2022-11-28T12:39:48.445Z,99473.80
2022-11-28T12:43:05.509Z,99471.20
2022-11-28T12:45:46.927Z,99473.80
2022-11-28T12:48:30.479Z,99476.60
2022-11-28T12:51:40.591Z,99475.00
2022-11-28T12:54:26.159Z,99472.60
2022-11-28T12:57:11.137Z,99470.80
2022-11-28T13:00:08.074Z,99470.20
2022-11-28T13:03:16.111Z,99473.60
2022-11-28T13:06:20.056Z,99473.60
2022-11-28T13:09:32.736Z,99465.00
2022-11-28T13:12:41.901Z,99466.40
2022-11-28T13:15:53.623Z,99466.00
2022-11-28T13:18:39.453Z,99467.80
2022-11-28T13:21:38.948Z,99469.40
2022-11-28T13:24:48.279Z,99466.00
2022-11-28T13:27:27.545Z,99464.60
2022-11-28T13:30:18.156Z,99464.60
2022-11-28T13:32:57.639Z,99465.00
2022-11-28T13:35:24.995Z,99457.80
2022-11-28T13:38:41.708Z,99464.40
2022-11-28T13:42:05.904Z,99463.00
2022-11-28T13:44:19.794Z,99465.00
2022-11-28T13:46:46.934Z,99463.40
2022-11-28T13:49:26.657Z,99462.80
2022-11-28T13:52:32.700Z,99465.40
2022-11-28T13:54:59.152Z,99456.00
2022-11-28T13:57:38.411Z,99461.40
2022-11-28T14:00:25.312Z,99460.40
2022-11-28T14:02:55.948Z,99459.60
2022-11-28T14:05:41.484Z,99465.00
2022-11-28T14:08:21.918Z,99459.20
2022-11-28T14:11:34.107Z,99454.60
2022-11-28T14:14:21.540Z,99459.40
2022-11-28T14:17:00.456Z,99457.40
2022-11-28T14:20:05.194Z,99455.00
2022-11-28T14:23:01.360Z,99457.40
2022-11-28T14:25:33.508Z,99458.40
2022-11-28T14:28:04.940Z,99451.60
2022-11-28T14:30:41.006Z,99446.60
2022-11-28T14:33:40.072Z,99449.40
2022-11-28T14:36:22.769Z,99446.20
2022-11-28T14:39:05.306Z,99446.20
2022-11-28T14:41:31.885Z,99447.20
2022-11-28T14:44:45.991Z,99444.00
2022-11-28T14:47:21.184Z,99446.40
2022-11-28T14:49:49.232Z,99445.60
2022-11-28T14:52:38.875Z,99444.40
2022-11-28T14:55:21.358Z,99447.20
2022-11-28T14:57:59.763Z,99452.80
2022-11-28T15:00:49.843Z,99451.20
2022-11-28T15:03:58.478Z,99445.20
2022-11-28T15:06:36.547Z,99450.00
2022-11-28T15:09:30.818Z,99451.00
2022-11-28T15:12:49.012Z,99452.20
2022-11-28T15:15:17.531Z,99451.00
2022-11-28T15:17:51.298Z,99447.60
2022-11-28T15:20:29.053Z,99446.20
2022-11-28T15:22:55.570Z,99446.60
2022-11-28T15:25:27.107Z,99448.60
2022-11-28T15:27:55.346Z,99448.00
2022-11-28T15:30:26.663Z,99449.20
2022-11-28T15:33:00.110Z,99451.80
2022-11-28T15:35:28.408Z,99448.60
2022-11-28T15:37:58.315Z,99454.20
2022-11-28T15:40:36.522Z,99452.40
2022-11-28T15:43:09.588Z,99455.60
2022-11-28T15:45:42.134Z,99453.60
2022-11-28T15:48:37.666Z,99453.80
2022-11-28T15:51:07.388Z,99454.60
2022-11-28T15:53:33.764Z,99451.40
2022-11-28T15:56:14.611Z,99452.00
2022-11-28T15:58:44.346Z,99442.80
2022-11-28T16:01:28.073Z,99444.20
2022-11-28T16:04:05.268Z,99449.20
2022-11-28T16:06:36.848Z,99445.40
2022-11-28T16:09:17.087Z,99445.60
2022-11-28T16:11:48.013Z,99440.00
2022-11-28T16:14:43.578Z,99439.40
2022-11-28T16:17:20.550Z,99446.40
2022-11-28T16:19:52.472Z,99444.00
2022-11-28T16:22:22.150Z,99446.60
2022-11-28T16:24:52.255Z,99448.60
2022-11-28T16:27:35.269Z,99454.00
2022-11-28T16:30:23.903Z,99443.40
2022-11-28T16:32:53.131Z,99451.60
2022-11-28T16:35:40.457Z,99448.40
2022-11-28T16:38:25.124Z,99455.60
2022-11-28T16:40:59.623Z,99451.00
2022-11-28T16:43:35.231Z,99456.80
2022-11-28T16:46:06.850Z,99454.00
2022-11-28T16:48:46.648Z,99452.20
2022-11-28T16:51:13.213Z,99452.80
2022-11-28T16:53:51.190Z,99451.00
2022-11-28T16:56:29.601Z,99445.80
2022-11-28T16:59:18.793Z,99452.80
2022-11-28T17:01:52.807Z,99455.00
2022-11-28T17:04:27.661Z,99457.00
2022-11-28T17:06:58.536Z,99459.20
2022-11-28T17:09:25.176Z,99452.40
2022-11-28T17:11:58.948Z,99453.60
2022-11-28T17:14:25.573Z,99459.00
2022-11-28T17:16:52.108Z,99458.60
2022-11-28T17:19:18.515Z,99456.20
2022-11-28T17:21:52.480Z,99456.60
2022-11-28T17:24:26.630Z,99459.80
2022-11-28T17:26:54.855Z,99461.40
2022-11-28T17:29:22.816Z,99458.60
2022-11-28T17:31:50.179Z,99459.80
2022-11-28T17:34:35.120Z,99463.80
2022-11-28T17:37:02.934Z,99463.20
2022-11-28T17:39:29.760Z,99470.40
2022-11-28T17:41:57.605Z,99469.80
2022-11-28T17:44:31.396Z,99470.00
2022-11-28T17:47:00.444Z,99466.80
2022-11-28T17:49:28.109Z,99463.60
2022-11-28T17:51:56.565Z,99466.80
2022-11-28T17:54:25.082Z,99471.40
2022-11-28T17:56:52.956Z,99470.80
2022-11-28T17:59:23.422Z,99468.20
2022-11-28T18:01:50.977Z,99466.60
2022-11-28T18:04:17.772Z,99467.00
2022-11-28T18:06:47.167Z,99468.00
2022-11-28T18:09:14.329Z,99468.60
2022-11-28T18:11:42.525Z,99465.20
2022-11-28T18:14:09.535Z,99469.40
2022-11-28T18:16:36.302Z,99468.00
2022-11-28T18:19:04.138Z,99474.20
2022-11-28T18:21:31.442Z,99467.80
2022-11-28T18:23:57.939Z,99464.60
2022-11-28T18:26:26.166Z,99467.80
2022-11-28T18:28:53.866Z,99464.40
2022-11-28T18:31:24.379Z,99468.20
2022-11-28T18:33:55.115Z,99470.60
2022-11-28T18:36:27.344Z,99468.00
2022-11-28T18:39:00.098Z,99474.80
2022-11-28T18:41:27.490Z,99473.80
2022-11-28T18:44:04.585Z,99469.00
2022-11-28T18:46:32.595Z,99470.40
2022-11-28T18:48:59.193Z,99466.80
2022-11-28T18:51:35.255Z,99469.00
2022-11-28T18:54:05.131Z,99469.60
2022-11-28T18:56:32.040Z,99463.60
2022-11-28T18:58:59.349Z,99465.80
2022-11-28T19:01:32.605Z,99464.40
2022-11-28T19:04:03.970Z,99463.60
2022-11-28T19:06:31.762Z,99469.20
2022-11-28T19:09:01.393Z,99471.80
2022-11-28T19:11:29.405Z,99471.00
2022-11-28T19:13:56.303Z,99473.80
2022-11-28T19:16:29.707Z,99469.80
2022-11-28T19:18:57.462Z,99468.80
2022-11-28T19:21:28.051Z,99470.80
2022-11-28T19:23:56.141Z,99467.80
2022-11-28T19:26:25.892Z,99470.00
2022-11-28T19:28:52.607Z,99468.40
2022-11-28T19:31:28.926Z,99468.40
2022-11-28T19:34:08.521Z,99471.80
2022-11-28T19:36:41.050Z,99469.20
2022-11-28T19:39:12.771Z,99464.40
2022-11-28T19:41:39.164Z,99465.20
2022-11-28T19:44:05.523Z,99466.80
2022-11-28T19:46:35.352Z,99465.40
2022-11-28T19:49:02.825Z,99459.80
2022-11-28T19:51:29.268Z,99458.40
2022-11-28T19:54:01.415Z,99461.20
2022-11-28T19:56:29.741Z,99460.00
2022-11-28T19:58:56.116Z,99460.40
2022-11-28T20:01:24.366Z,99461.20
2022-11-28T20:03:51.672Z,99461.40
2022-11-28T20:06:26.380Z,99458.20
2022-11-28T20:08:54.818Z,99462.40
2022-11-28T20:11:26.046Z,99463.40
2022-11-28T20:14:00.815Z,99467.40
2022-11-28T20:16:30.469Z,99468.60
2022-11-28T20:18:57.478Z,99469.60
2022-11-28T20:21:23.880Z,99464.00
2022-11-28T20:23:56.972Z,99470.60
2022-11-28T20:26:26.830Z,99470.00
2022-11-28T20:28:56.825Z,99471.20
2022-11-28T20:31:30.961Z,99472.00
2022-11-28T20:33:58.752Z,99468.00
2022-11-28T20:36:27.783Z,99472.40
2022-11-28T20:38:56.292Z,99469.80
2022-11-28T20:41:25.320Z,99472.40
2022-11-28T20:43:52.273Z,99470.00
2022-11-28T20:46:30.054Z,99470.20
2022-11-28T20:49:00.560Z,99470.40
2022-11-28T20:51:31.503Z,99470.40
2022-11-28T20:53:59.663Z,99474.80
2022-11-28T20:56:29.677Z,99473.40
2022-11-28T20:59:00.699Z,99473.20
2022-11-28T21:01:35.416Z,99475.60
2022-11-28T21:04:04.517Z,99478.40
2022-11-28T21:06:31.449Z,99475.80
2022-11-28T21:08:57.977Z,99477.80
2022-11-28T21:11:50.500Z,99473.40
2022-11-28T21:14:14.244Z,99470.40
2022-11-28T21:16:41.672Z,99472.60
2022-11-28T21:19:09.403Z,99472.20
2022-11-28T21:21:39.840Z,99468.00
2022-11-28T21:24:11.441Z,99475.40
2022-11-28T21:26:44.218Z,99480.20
2022-11-28T21:29:14.682Z,99477.60
2022-11-28T21:31:44.537Z,99485.00
2022-11-28T21:34:17.634Z,99484.80
2022-11-28T21:36:45.430Z,99480.20
2022-11-28T21:39:15.877Z,99479.80
2022-11-28T21:41:42.820Z,99480.60
2022-11-28T21:44:09.254Z,99485.00
2022-11-28T21:46:35.781Z,99484.80
2022-11-28T21:49:02.352Z,99479.00
2022-11-28T21:51:29.165Z,99481.40
2022-11-28T21:53:57.283Z,99480.40
2022-11-28T21:56:24.494Z,99482.00
2022-11-28T21:58:51.174Z,99475.80
2022-11-28T22:01:17.991Z,99475.80
2022-11-28T22:03:44.641Z,99477.60
2022-11-28T22:06:18.021Z,99475.00
2022-11-28T22:08:45.400Z,99479.40
2022-11-28T22:11:13.239Z,99474.60
2022-11-28T22:13:42.337Z,99478.40
2022-11-28T22:16:22.544Z,99480.80
2022-11-28T22:18:51.576Z,99480.80
2022-11-28T22:24:05.812Z,99478.80
2022-11-28T22:26:32.831Z,99474.80
2022-11-28T22:28:59.395Z,99474.80
2022-11-28T22:31:25.911Z,99476.20
2022-11-28T22:33:52.612Z,99477.20
2022-11-28T22:36:21.098Z,99474.80
2022-11-28T22:38:54.985Z,99473.20
2022-11-28T22:41:28.258Z,99471.60
2022-11-28T22:43:56.771Z,99474.80
2022-11-28T22:46:23.328Z,99474.20
2022-11-28T22:48:51.076Z,99475.20
2022-11-28T22:51:23.560Z,99474.40
2022-11-28T22:53:58.807Z,99475.20
2022-11-28T22:56:26.412Z,99477.60
2022-11-28T22:58:52.931Z,99484.00
2022-11-28T23:01:24.202Z,99478.20
2022-11-28T23:03:51.673Z,99476.40
2022-11-28T23:06:27.287Z,99477.00
2022-11-28T23:08:55.786Z,99477.00
2022-11-28T23:11:25.402Z,99477.00
2022-11-28T23:13:53.220Z,99473.40
2022-11-28T23:16:27.353Z,99468.00
2022-11-28T23:18:58.266Z,99470.20
2022-11-28T23:21:28.465Z,99471.80
2022-11-28T23:23:54.980Z,99471.60
2022-11-28T23:26:25.746Z,99474.00
2022-11-28T23:28:52.772Z,99470.20
2022-11-28T23:31:29.180Z,99469.20
2022-11-28T23:33:57.066Z,99481.00
2022-11-28T23:36:27.203Z,99477.40
2022-11-28T23:38:57.523Z,99474.00
2022-11-28T23:41:24.845Z,99473.40
2022-11-28T23:43:51.346Z,99476.20
2022-11-28T23:46:19.785Z,99472.00
2022-11-28T23:48:47.219Z,99471.80
2022-11-28T23:51:16.215Z,99470.80
2022-11-28T23:53:44.104Z,99471.60
2022-11-28T23:56:21.686Z,99473.00
2022-11-28T23:58:48.933Z,99470.60
