createdAt,value
2018-06-17T00:00:15.532Z,25.91
2018-06-17T00:01:15.595Z,25.92
2018-06-17T00:02:15.591Z,25.86
2018-06-17T00:03:15.658Z,25.92
2018-06-17T00:04:15.643Z,25.77
2018-06-17T00:05:15.671Z,25.81
2018-06-17T00:06:15.697Z,25.85
2018-06-17T00:07:15.725Z,25.85
2018-06-17T00:08:15.754Z,25.85
2018-06-17T00:09:15.783Z,25.96
2018-06-17T00:10:15.809Z,25.95
2018-06-17T00:11:15.838Z,25.85
2018-06-17T00:12:15.866Z,25.86
2018-06-17T00:13:15.894Z,25.88
2018-06-17T00:14:15.921Z,25.88
2018-06-17T00:15:15.966Z,25.92
2018-06-17T00:16:16.007Z,25.88
2018-06-17T00:17:16.007Z,25.85
2018-06-17T00:18:16.033Z,25.89
2018-06-17T00:19:16.062Z,25.85
2018-06-17T00:20:16.091Z,25.86
2018-06-17T00:21:16.118Z,25.80
2018-06-17T00:22:16.145Z,25.86
2018-06-17T00:23:16.174Z,25.91
2018-06-17T00:24:16.202Z,25.88
2018-06-17T00:25:16.236Z,25.85
2018-06-17T00:26:16.258Z,25.88
2018-06-17T00:27:16.287Z,25.88
2018-06-17T00:28:16.316Z,25.81
2018-06-17T00:29:16.342Z,25.86
2018-06-17T00:30:16.368Z,25.91
2018-06-17T00:31:16.397Z,25.85
2018-06-17T00:32:16.425Z,25.88
2018-06-17T00:33:16.456Z,25.78
2018-06-17T00:34:16.481Z,25.85
2018-06-17T00:35:16.509Z,25.86
2018-06-17T00:36:16.537Z,25.78
2018-06-17T00:37:16.565Z,25.89
2018-06-17T00:38:16.593Z,25.83
2018-06-17T00:39:16.622Z,25.80
2018-06-17T00:40:16.704Z,25.86
2018-06-17T00:41:16.678Z,25.89
2018-06-17T00:42:16.705Z,25.81
2018-06-17T00:43:16.733Z,25.81
2018-06-17T00:44:16.763Z,25.80
2018-06-17T00:45:16.791Z,25.96
2018-06-17T00:46:16.820Z,25.86
2018-06-17T00:47:16.881Z,25.86
2018-06-17T00:48:16.915Z,25.83
2018-06-17T00:49:16.901Z,25.89
2018-06-17T00:50:16.929Z,25.83
2018-06-17T00:51:16.956Z,25.81
2018-06-17T00:52:16.986Z,25.92
2018-06-17T00:53:17.013Z,25.89
2018-06-17T00:54:17.080Z,25.85
2018-06-17T00:55:17.069Z,25.92
2018-06-17T00:56:17.100Z,25.86
2018-06-17T00:57:17.124Z,25.86
2018-06-17T00:58:17.152Z,25.80
2018-06-17T00:59:17.180Z,25.80
2018-06-17T01:00:17.209Z,25.88
2018-06-17T01:01:17.259Z,25.88
2018-06-17T01:02:17.265Z,25.88
2018-06-17T01:03:17.292Z,25.81
2018-06-17T01:04:17.320Z,25.80
2018-06-17T01:05:17.349Z,25.88
2018-06-17T01:06:17.393Z,25.80
2018-06-17T01:07:17.404Z,25.91
2018-06-17T01:08:17.432Z,25.91
2018-06-17T01:09:17.486Z,25.88
2018-06-17T01:10:17.487Z,25.85
2018-06-17T01:11:17.515Z,25.85
2018-06-17T01:12:17.544Z,25.93
2018-06-17T01:13:17.572Z,25.86
2018-06-17T01:14:17.599Z,25.83
2018-06-17T01:15:17.628Z,25.85
2018-06-17T01:16:17.656Z,25.85
2018-06-17T01:17:17.709Z,25.88
2018-06-17T01:18:17.711Z,25.89
2018-06-17T01:19:17.741Z,25.83
2018-06-17T01:20:17.769Z,25.83
2018-06-17T01:21:17.795Z,25.88
2018-06-17T01:22:17.824Z,25.86
2018-06-17T01:23:17.851Z,25.85
2018-06-17T01:24:17.880Z,25.85
2018-06-17T01:25:17.908Z,25.93
2018-06-17T01:26:17.935Z,25.88
2018-06-17T01:27:17.964Z,25.95
2018-06-17T01:28:17.994Z,25.88
2018-06-17T01:29:18.020Z,25.91
2018-06-17T01:30:18.050Z,25.95
2018-06-17T01:31:18.075Z,25.81
2018-06-17T01:32:18.103Z,25.85
2018-06-17T01:33:18.131Z,25.88
2018-06-17T01:34:18.159Z,25.85
2018-06-17T01:35:18.204Z,25.85
2018-06-17T01:36:18.215Z,25.86
2018-06-17T01:37:18.279Z,25.92
2018-06-17T01:38:18.272Z,25.89
2018-06-17T01:39:18.299Z,25.88
2018-06-17T01:40:18.328Z,25.91
2018-06-17T01:41:18.355Z,25.86
2018-06-17T01:42:18.382Z,25.91
2018-06-17T01:43:18.411Z,25.89
2018-06-17T01:44:18.439Z,25.83
2018-06-17T01:45:18.468Z,25.88
2018-06-17T01:46:18.494Z,25.81
2018-06-17T01:47:18.522Z,25.86
2018-06-17T01:48:18.550Z,25.89
2018-06-17T01:49:18.579Z,25.85
2018-06-17T01:50:18.606Z,25.86
2018-06-17T01:51:18.634Z,25.92
2018-06-17T01:52:18.663Z,25.89
2018-06-17T01:53:18.690Z,25.88
2018-06-17T01:54:18.717Z,25.91
2018-06-17T01:55:18.746Z,25.92
2018-06-17T01:56:18.773Z,25.95
2018-06-17T01:57:18.803Z,25.83
2018-06-17T01:58:18.829Z,25.81
2018-06-17T01:59:18.858Z,25.93
2018-06-17T02:00:18.890Z,25.83
2018-06-17T02:01:18.914Z,25.91
2018-06-17T02:02:18.941Z,25.91
2018-06-17T02:03:18.971Z,25.81
2018-06-17T02:04:18.997Z,25.88
2018-06-17T02:05:19.026Z,25.95
2018-06-17T02:06:19.052Z,25.92
2018-06-17T02:07:19.081Z,25.91
2018-06-17T02:08:19.110Z,25.92
2018-06-17T02:09:19.138Z,25.91
2018-06-17T02:10:19.165Z,25.77
2018-06-17T02:11:19.193Z,25.91
2018-06-17T02:12:19.220Z,25.89
2018-06-17T02:13:19.249Z,25.95
2018-06-17T02:14:19.277Z,25.93
2018-06-17T02:15:19.305Z,25.96
2018-06-17T02:16:19.354Z,25.86
2018-06-17T02:17:19.362Z,25.93
2018-06-17T02:18:19.387Z,26.04
2018-06-17T02:19:19.416Z,25.88
2018-06-17T02:20:19.445Z,25.93
2018-06-17T02:21:19.473Z,25.93
2018-06-17T02:22:19.500Z,25.93
2018-06-17T02:23:19.528Z,25.91
2018-06-17T02:24:19.593Z,25.93
2018-06-17T02:25:19.585Z,25.88
2018-06-17T02:26:19.613Z,25.92
2018-06-17T02:27:19.640Z,25.95
2018-06-17T02:28:19.668Z,25.91
2018-06-17T02:29:19.696Z,25.93
2018-06-17T02:30:19.726Z,26.03
2018-06-17T02:31:19.768Z,25.93
2018-06-17T02:32:19.780Z,25.89
2018-06-17T02:33:19.813Z,25.85
2018-06-17T02:34:19.860Z,25.89
2018-06-17T02:35:19.893Z,25.88
2018-06-17T02:36:19.893Z,25.88
2018-06-17T02:37:19.920Z,25.99
2018-06-17T02:38:19.948Z,25.91
2018-06-17T02:39:19.976Z,25.93
2018-06-17T02:40:20.005Z,25.85
2018-06-17T02:41:20.033Z,25.93
2018-06-17T02:42:20.061Z,25.91
2018-06-17T02:43:20.088Z,25.89
2018-06-17T02:44:20.117Z,25.89
2018-06-17T02:45:20.145Z,25.89
2018-06-17T02:46:20.185Z,26.03
2018-06-17T02:47:20.200Z,25.89
2018-06-17T02:48:20.229Z,26.01
2018-06-17T02:49:20.258Z,25.93
2018-06-17T02:50:20.284Z,25.92
2018-06-17T02:51:20.314Z,25.88
2018-06-17T02:52:20.340Z,25.93
2018-06-17T02:53:20.368Z,25.95
2018-06-17T02:54:20.397Z,25.98
2018-06-17T02:55:20.424Z,26.08
2018-06-17T02:56:20.452Z,25.96
2018-06-17T02:57:20.508Z,25.96
2018-06-17T02:58:20.508Z,25.99
2018-06-17T02:59:20.535Z,25.93
2018-06-17T03:00:20.565Z,25.99
2018-06-17T03:01:20.592Z,25.98
2018-06-17T03:02:20.619Z,25.96
2018-06-17T03:03:20.649Z,25.98
2018-06-17T03:04:20.676Z,26.11
2018-06-17T03:05:20.705Z,25.98
2018-06-17T03:06:20.732Z,26.06
2018-06-17T03:07:20.810Z,26.11
2018-06-17T03:08:20.788Z,26.11
2018-06-17T03:09:20.818Z,26.19
2018-06-17T03:10:20.846Z,26.22
2018-06-17T03:11:20.899Z,26.19
2018-06-17T03:12:20.900Z,26.23
2018-06-17T03:13:20.929Z,26.19
2018-06-17T03:14:20.956Z,26.31
2018-06-17T03:15:21.005Z,26.31
2018-06-17T03:16:21.012Z,26.34
2018-06-17T03:17:21.041Z,26.39
2018-06-17T03:18:21.105Z,26.37
2018-06-17T03:19:21.099Z,26.42
2018-06-17T03:20:21.125Z,26.41
2018-06-17T03:21:21.153Z,26.42
2018-06-17T03:22:21.181Z,26.42
2018-06-17T03:23:21.208Z,26.48
2018-06-17T03:24:21.240Z,26.48
2018-06-17T03:25:21.264Z,26.53
2018-06-17T03:26:21.295Z,26.63
2018-06-17T03:27:21.321Z,26.59
2018-06-17T03:28:21.349Z,26.59
2018-06-17T03:29:21.379Z,26.61
2018-06-17T03:30:21.409Z,26.66
2018-06-17T03:31:21.433Z,26.63
2018-06-17T03:32:21.462Z,26.66
2018-06-17T03:33:21.490Z,26.66
2018-06-17T03:34:21.518Z,26.59
2018-06-17T03:35:21.546Z,26.64
2018-06-17T03:36:21.574Z,26.53
2018-06-17T03:37:21.603Z,26.59
2018-06-17T03:38:21.630Z,26.53
2018-06-17T03:39:21.660Z,26.51
2018-06-17T03:40:21.688Z,26.49
2018-06-17T03:41:21.716Z,26.53
2018-06-17T03:42:21.743Z,26.55
2018-06-17T03:43:21.774Z,26.49
2018-06-17T03:44:21.799Z,26.52
2018-06-17T03:45:21.860Z,26.48
2018-06-17T03:46:21.855Z,26.48
2018-06-17T03:47:21.883Z,26.48
2018-06-17T03:48:21.914Z,26.59
2018-06-17T03:49:21.945Z,26.56
2018-06-17T03:50:21.969Z,26.48
2018-06-17T03:51:22.001Z,26.53
2018-06-17T03:52:22.034Z,26.48
2018-06-17T03:53:22.053Z,26.48
2018-06-17T03:54:22.081Z,26.52
2018-06-17T03:55:22.110Z,26.51
2018-06-17T03:56:22.137Z,26.44
2018-06-17T03:57:22.167Z,26.53
2018-06-17T03:58:22.193Z,26.52
2018-06-17T03:59:22.221Z,26.45
2018-06-17T04:00:22.251Z,26.51
2018-06-17T04:01:22.279Z,26.49
2018-06-17T04:02:22.307Z,26.53
2018-06-17T04:03:22.339Z,26.49
2018-06-17T04:04:22.364Z,26.59
2018-06-17T04:05:22.405Z,26.53
2018-06-17T04:06:22.419Z,26.60
2018-06-17T04:07:22.447Z,26.53
2018-06-17T04:08:22.478Z,26.52
2018-06-17T04:09:22.504Z,26.49
2018-06-17T04:10:22.586Z,26.44
2018-06-17T04:11:22.562Z,26.56
2018-06-17T04:12:22.589Z,26.55
2018-06-17T04:13:22.617Z,26.48
2018-06-17T04:14:22.644Z,26.52
2018-06-17T04:15:22.673Z,26.60
2018-06-17T04:16:22.701Z,26.53
2018-06-17T04:17:22.729Z,26.51
2018-06-17T04:18:22.757Z,26.45
2018-06-17T04:19:22.785Z,26.53
2018-06-17T04:20:22.813Z,26.52
2018-06-17T04:21:22.842Z,26.51
2018-06-17T04:22:22.869Z,26.53
2018-06-17T04:23:22.901Z,26.59
2018-06-17T04:24:22.926Z,26.53
2018-06-17T04:25:23.012Z,26.63
2018-06-17T04:26:22.986Z,26.61
2018-06-17T04:27:23.011Z,26.67
2018-06-17T04:28:23.039Z,26.63
2018-06-17T04:29:23.067Z,26.60
2018-06-17T04:30:23.095Z,26.67
2018-06-17T04:31:23.124Z,26.74
2018-06-17T04:32:23.152Z,26.68
2018-06-17T04:33:23.198Z,26.71
2018-06-17T04:34:23.208Z,26.71
2018-06-17T04:35:23.235Z,26.71
2018-06-17T04:36:23.264Z,26.73
2018-06-17T04:37:23.293Z,26.83
2018-06-17T04:38:23.320Z,26.92
2018-06-17T04:39:23.349Z,26.92
2018-06-17T04:40:23.377Z,26.98
2018-06-17T04:41:23.406Z,26.97
2018-06-17T04:42:23.433Z,26.93
2018-06-17T04:43:23.502Z,27.04
2018-06-17T04:44:23.507Z,27.00
2018-06-17T04:45:23.518Z,27.10
2018-06-17T04:46:23.547Z,27.05
2018-06-17T04:47:23.586Z,27.10
2018-06-17T04:48:23.648Z,27.15
2018-06-17T04:49:23.632Z,26.98
2018-06-17T04:50:23.659Z,27.00
2018-06-17T04:51:23.688Z,26.97
2018-06-17T04:52:23.717Z,27.03
2018-06-17T04:53:23.745Z,27.00
2018-06-17T04:54:23.772Z,26.92
2018-06-17T04:55:23.801Z,26.96
2018-06-17T04:56:23.830Z,26.93
2018-06-17T04:57:23.859Z,26.93
2018-06-17T04:58:23.887Z,26.93
2018-06-17T04:59:23.915Z,26.93
2018-06-17T05:00:23.944Z,26.92
2018-06-17T05:01:23.972Z,26.92
2018-06-17T05:02:24.047Z,26.89
2018-06-17T05:03:24.028Z,26.96
2018-06-17T05:04:24.057Z,26.97
2018-06-17T05:05:24.087Z,26.98
2018-06-17T05:06:24.114Z,26.92
2018-06-17T05:07:31.253Z,27.00
2018-06-17T05:09:17.086Z,26.96
2018-06-17T05:10:17.066Z,26.93
2018-06-17T05:12:10.852Z,27.00
2018-06-17T05:13:10.825Z,27.05
2018-06-17T05:15:16.524Z,27.08
2018-06-17T05:16:16.504Z,27.13
2018-06-17T05:18:09.422Z,27.05
2018-06-17T05:19:09.424Z,27.08
2018-06-17T05:21:04.039Z,27.19
2018-06-17T05:22:04.035Z,27.11
2018-06-17T05:24:09.716Z,27.18
2018-06-17T05:25:09.716Z,27.16
2018-06-17T05:27:02.613Z,27.16
2018-06-17T05:28:02.634Z,27.13
2018-06-17T05:29:57.248Z,27.23
2018-06-17T05:30:57.248Z,27.23
2018-06-17T05:33:02.928Z,27.10
2018-06-17T05:34:02.933Z,27.22
2018-06-17T05:35:55.847Z,27.16
2018-06-17T05:36:55.847Z,27.23
2018-06-17T05:39:01.508Z,27.10
2018-06-17T05:40:01.534Z,27.20
2018-06-17T05:41:54.445Z,27.13
2018-06-17T05:42:54.444Z,27.11
2018-06-17T05:44:47.362Z,27.15
2018-06-17T05:45:47.362Z,27.11
2018-06-17T05:47:53.065Z,27.16
2018-06-17T05:48:53.043Z,27.11
2018-06-17T05:50:45.941Z,27.11
2018-06-17T05:51:45.962Z,27.10
2018-06-17T05:53:40.580Z,27.13
2018-06-17T05:54:40.585Z,27.15
2018-06-17T05:56:46.259Z,27.07
2018-06-17T05:57:46.257Z,27.13
2018-06-17T05:59:39.162Z,27.13
2018-06-17T06:00:39.178Z,27.19
2018-06-17T06:02:33.791Z,27.16
2018-06-17T06:03:33.793Z,27.11
2018-06-17T06:05:39.470Z,27.19
2018-06-17T06:06:39.507Z,27.13
2018-06-17T06:08:32.388Z,27.11
2018-06-17T06:09:32.389Z,27.20
2018-06-17T06:11:27.002Z,27.11
2018-06-17T06:12:27.002Z,27.16
2018-06-17T06:14:32.684Z,27.16
2018-06-17T06:15:32.684Z,27.08
2018-06-17T06:17:25.601Z,27.05
2018-06-17T06:18:25.601Z,27.15
2018-06-17T06:20:31.283Z,27.13
2018-06-17T06:21:31.286Z,27.18
2018-06-17T06:23:24.200Z,27.15
2018-06-17T06:24:24.200Z,27.08
2018-06-17T06:26:17.151Z,27.15
2018-06-17T06:27:17.117Z,27.13
2018-06-17T06:29:22.776Z,27.16
2018-06-17T06:30:22.801Z,27.20
2018-06-17T06:32:15.716Z,27.20
2018-06-17T06:33:15.716Z,27.11
2018-06-17T06:35:10.330Z,27.18
2018-06-17T06:36:10.358Z,27.16
2018-06-17T06:38:16.011Z,27.20
2018-06-17T06:39:16.011Z,27.15
2018-06-17T06:41:08.943Z,27.22
2018-06-17T06:42:08.928Z,27.15
2018-06-17T06:44:14.610Z,27.15
2018-06-17T06:45:14.610Z,27.18
2018-06-17T06:47:07.521Z,27.10
2018-06-17T06:48:07.527Z,27.18
2018-06-17T06:49:07.558Z,27.15
2018-06-17T06:50:07.644Z,27.22
2018-06-17T06:51:07.670Z,27.19
2018-06-17T06:52:07.644Z,27.10
2018-06-17T06:53:07.682Z,27.23
2018-06-17T06:54:07.697Z,27.22
2018-06-17T06:55:07.726Z,27.26
2018-06-17T06:56:07.755Z,27.23
2018-06-17T06:57:07.785Z,27.10
2018-06-17T06:58:07.811Z,27.10
2018-06-17T06:59:07.840Z,27.19
2018-06-17T07:00:07.883Z,27.10
2018-06-17T07:01:07.901Z,27.23
2018-06-17T07:02:07.925Z,27.15
2018-06-17T07:03:07.987Z,27.18
2018-06-17T07:04:07.986Z,27.23
2018-06-17T07:05:08.011Z,27.20
2018-06-17T07:06:08.063Z,27.23
2018-06-17T07:07:08.067Z,27.07
2018-06-17T07:08:08.117Z,27.18
2018-06-17T07:09:08.124Z,27.22
2018-06-17T07:10:08.157Z,27.15
2018-06-17T07:11:08.181Z,27.11
2018-06-17T07:12:08.210Z,27.22
2018-06-17T07:13:08.239Z,27.20
2018-06-17T07:14:08.266Z,27.15
2018-06-17T07:15:08.295Z,27.10
2018-06-17T07:16:08.324Z,27.19
2018-06-17T07:17:08.352Z,27.11
2018-06-17T07:18:08.411Z,27.25
2018-06-17T07:19:08.424Z,27.16
2018-06-17T07:20:08.437Z,27.16
2018-06-17T07:21:08.465Z,27.07
2018-06-17T07:22:08.526Z,27.18
2018-06-17T07:23:08.522Z,27.20
2018-06-17T07:24:08.551Z,27.19
2018-06-17T07:25:08.639Z,27.16
2018-06-17T07:26:08.608Z,27.18
2018-06-17T07:27:08.637Z,27.19
2018-06-17T07:28:08.665Z,27.11
2018-06-17T07:29:08.693Z,27.22
2018-06-17T07:30:08.721Z,27.22
2018-06-17T07:31:08.782Z,27.16
2018-06-17T07:32:08.801Z,27.16
2018-06-17T07:33:08.808Z,27.22
2018-06-17T07:34:08.835Z,27.16
2018-06-17T07:35:08.866Z,27.11
2018-06-17T07:36:08.892Z,27.15
2018-06-17T07:37:08.926Z,27.15
2018-06-17T07:38:08.949Z,27.13
2018-06-17T07:39:08.978Z,27.16
2018-06-17T07:40:09.007Z,27.18
2018-06-17T07:41:09.064Z,27.16
2018-06-17T07:42:09.062Z,27.13
2018-06-17T07:43:09.091Z,27.20
2018-06-17T07:44:09.169Z,27.16
2018-06-17T07:45:09.149Z,27.19
2018-06-17T07:46:09.212Z,27.16
2018-06-17T07:47:09.218Z,27.18
2018-06-17T07:48:09.234Z,27.18
2018-06-17T07:49:09.263Z,27.20
2018-06-17T07:50:09.290Z,27.10
2018-06-17T07:51:09.318Z,27.22
2018-06-17T07:52:09.350Z,27.22
2018-06-17T07:53:09.376Z,27.13
2018-06-17T07:54:09.404Z,27.18
2018-06-17T07:55:09.433Z,27.13
2018-06-17T07:56:09.463Z,27.16
2018-06-17T07:57:09.492Z,27.20
2018-06-17T07:58:09.519Z,27.19
2018-06-17T07:59:09.547Z,27.13
2018-06-17T08:00:09.582Z,27.19
2018-06-17T08:01:09.604Z,27.15
2018-06-17T08:02:09.669Z,27.18
2018-06-17T08:03:09.659Z,27.18
2018-06-17T08:04:09.689Z,27.16
2018-06-17T08:05:09.736Z,27.16
2018-06-17T08:06:09.746Z,27.16
2018-06-17T08:07:09.773Z,27.18
2018-06-17T08:08:09.802Z,27.13
2018-06-17T08:09:09.831Z,27.19
2018-06-17T08:10:09.860Z,27.19
2018-06-17T08:11:09.888Z,27.16
2018-06-17T08:12:09.917Z,27.18
2018-06-17T08:13:09.944Z,27.20
2018-06-17T08:14:09.994Z,27.15
2018-06-17T08:15:10.001Z,27.10
2018-06-17T08:16:10.033Z,27.20
2018-06-17T08:17:10.058Z,27.15
2018-06-17T08:18:10.087Z,27.13
2018-06-17T08:19:10.115Z,27.16
2018-06-17T08:20:10.239Z,27.15
2018-06-17T08:21:10.224Z,27.10
2018-06-17T08:22:10.200Z,27.19
2018-06-17T08:23:10.231Z,27.19
2018-06-17T08:24:10.257Z,27.18
2018-06-17T08:25:10.286Z,27.18
2018-06-17T08:26:10.315Z,27.19
2018-06-17T08:27:10.342Z,27.13
2018-06-17T08:28:10.371Z,27.11
2018-06-17T08:29:10.400Z,27.11
2018-06-17T08:30:10.427Z,27.13
2018-06-17T08:31:10.456Z,27.22
2018-06-17T08:32:10.485Z,27.08
2018-06-17T08:33:10.514Z,27.19
2018-06-17T08:34:10.590Z,27.08
2018-06-17T08:35:10.570Z,27.08
2018-06-17T08:36:10.599Z,27.18
2018-06-17T08:37:10.629Z,27.16
2018-06-17T08:38:10.655Z,27.16
2018-06-17T08:39:10.683Z,27.13
2018-06-17T08:40:10.724Z,27.13
2018-06-17T08:41:10.743Z,27.16
2018-06-17T08:42:10.769Z,27.16
2018-06-17T08:43:10.797Z,27.13
2018-06-17T08:44:10.826Z,27.07
2018-06-17T08:45:10.854Z,27.16
2018-06-17T08:46:10.883Z,27.11
2018-06-17T08:47:10.913Z,27.13
2018-06-17T08:48:10.940Z,27.11
2018-06-17T08:49:10.970Z,27.10
2018-06-17T08:50:10.997Z,27.11
2018-06-17T08:51:11.025Z,27.13
2018-06-17T08:52:11.054Z,27.11
2018-06-17T08:53:11.083Z,27.18
2018-06-17T08:54:11.139Z,27.07
2018-06-17T08:55:11.138Z,27.16
2018-06-17T08:56:11.167Z,27.19
2018-06-17T08:57:11.196Z,27.16
2018-06-17T08:58:11.224Z,27.20
2018-06-17T08:59:11.256Z,27.11
2018-06-17T09:00:11.303Z,27.15
2018-06-17T09:01:11.310Z,27.08
2018-06-17T09:02:11.340Z,27.11
2018-06-17T09:03:11.369Z,27.10
2018-06-17T09:04:11.395Z,27.10
2018-06-17T09:05:11.424Z,27.07
2018-06-17T09:06:11.451Z,27.11
2018-06-17T09:07:11.480Z,27.07
2018-06-17T09:08:11.508Z,27.10
2018-06-17T09:09:11.539Z,27.19
2018-06-17T09:10:11.565Z,27.11
2018-06-17T09:11:11.614Z,27.07
2018-06-17T09:12:11.642Z,27.11
2018-06-17T09:13:11.651Z,27.11
2018-06-17T09:14:11.678Z,27.18
2018-06-17T09:15:11.708Z,27.13
2018-06-17T09:16:11.736Z,27.15
2018-06-17T09:17:11.764Z,27.05
2018-06-17T09:18:11.798Z,27.07
2018-06-17T09:19:11.820Z,27.08
2018-06-17T09:20:11.850Z,27.18
2018-06-17T09:21:11.878Z,27.13
2018-06-17T09:22:11.926Z,27.11
2018-06-17T09:23:11.935Z,27.10
2018-06-17T09:24:11.988Z,27.18
2018-06-17T09:25:12.006Z,27.18
2018-06-17T09:26:12.043Z,27.11
2018-06-17T09:27:12.049Z,27.15
2018-06-17T09:28:12.077Z,27.11
2018-06-17T09:29:12.106Z,27.11
2018-06-17T09:30:12.134Z,27.13
2018-06-17T09:31:12.162Z,27.11
2018-06-17T09:32:12.327Z,27.11
2018-06-17T09:33:12.221Z,27.15
2018-06-17T09:34:12.248Z,27.18
2018-06-17T09:35:12.278Z,27.10
2018-06-17T09:36:12.306Z,27.15
2018-06-17T09:37:12.334Z,27.16
2018-06-17T09:38:12.361Z,27.16
2018-06-17T09:39:12.390Z,27.15
2018-06-17T09:40:12.423Z,27.10
2018-06-17T09:41:12.448Z,27.15
2018-06-17T09:42:12.476Z,27.08
2018-06-17T09:43:12.503Z,27.08
2018-06-17T09:44:12.533Z,27.11
2018-06-17T09:45:12.561Z,27.15
2018-06-17T09:46:12.626Z,27.08
2018-06-17T09:47:12.618Z,27.10
2018-06-17T09:48:12.646Z,27.18
2018-06-17T09:49:12.675Z,27.20
2018-06-17T09:50:12.719Z,27.08
2018-06-17T09:51:12.765Z,27.07
2018-06-17T09:52:12.760Z,27.23
2018-06-17T09:53:12.788Z,27.16
2018-06-17T09:54:12.816Z,27.20
2018-06-17T09:55:12.845Z,27.13
2018-06-17T09:56:12.874Z,27.15
2018-06-17T09:57:12.902Z,27.16
2018-06-17T09:58:12.931Z,27.16
2018-06-17T09:59:12.959Z,27.05
2018-06-17T10:00:12.993Z,27.20
2018-06-17T10:01:13.016Z,27.19
2018-06-17T10:02:13.043Z,27.13
2018-06-17T10:03:13.073Z,27.20
2018-06-17T10:04:13.101Z,27.13
2018-06-17T10:05:13.130Z,27.22
2018-06-17T10:06:13.163Z,27.19
2018-06-17T10:07:13.187Z,27.19
2018-06-17T10:08:13.215Z,27.15
2018-06-17T10:09:13.244Z,27.19
2018-06-17T10:10:13.309Z,27.23
2018-06-17T10:11:13.304Z,27.20
2018-06-17T10:12:13.329Z,27.18
2018-06-17T10:13:13.357Z,27.18
2018-06-17T10:14:13.385Z,27.19
2018-06-17T10:15:13.414Z,27.18
2018-06-17T10:16:13.443Z,27.22
2018-06-17T10:17:13.472Z,27.18
2018-06-17T10:18:13.499Z,27.19
2018-06-17T10:19:13.528Z,27.22
2018-06-17T10:20:13.558Z,27.19
2018-06-17T10:21:13.646Z,27.23
2018-06-17T10:22:13.612Z,27.20
2018-06-17T10:23:13.643Z,27.19
2018-06-17T10:24:13.670Z,27.20
2018-06-17T10:25:13.699Z,27.22
2018-06-17T10:26:13.727Z,27.15
2018-06-17T10:27:13.765Z,27.23
2018-06-17T10:28:13.784Z,27.10
2018-06-17T10:29:13.848Z,27.08
2018-06-17T10:30:13.841Z,27.08
2018-06-17T10:31:13.898Z,27.20
2018-06-17T10:32:13.920Z,27.22
2018-06-17T10:33:13.926Z,27.23
2018-06-17T10:34:13.955Z,27.20
2018-06-17T10:35:13.998Z,27.15
2018-06-17T10:36:14.012Z,27.18
2018-06-17T10:37:14.042Z,27.22
2018-06-17T10:38:14.069Z,27.11
2018-06-17T10:39:14.102Z,27.13
2018-06-17T10:40:14.126Z,27.13
2018-06-17T10:41:14.154Z,27.20
2018-06-17T10:42:14.183Z,27.16
2018-06-17T10:43:14.211Z,27.15
2018-06-17T10:44:14.262Z,27.13
2018-06-17T10:45:14.268Z,27.25
2018-06-17T10:46:14.298Z,27.13
2018-06-17T10:47:14.326Z,27.10
2018-06-17T10:48:14.352Z,27.08
2018-06-17T10:49:14.381Z,27.26
2018-06-17T10:50:14.410Z,27.15
2018-06-17T10:51:14.438Z,27.10
2018-06-17T10:52:14.467Z,27.07
2018-06-17T10:53:14.498Z,27.11
2018-06-17T10:54:14.524Z,27.23
2018-06-17T10:55:14.554Z,27.19
2018-06-17T10:56:14.668Z,27.11
2018-06-17T10:57:14.612Z,27.28
2018-06-17T10:58:14.638Z,27.15
2018-06-17T10:59:14.666Z,27.26
2018-06-17T11:00:14.694Z,27.22
2018-06-17T11:01:14.785Z,27.26
2018-06-17T11:02:14.753Z,27.15
2018-06-17T11:03:14.780Z,27.26
2018-06-17T11:04:14.808Z,27.28
2018-06-17T11:05:14.849Z,27.23
2018-06-17T11:06:14.867Z,27.30
2018-06-17T11:07:14.925Z,27.30
2018-06-17T11:08:14.923Z,27.26
2018-06-17T11:09:14.974Z,27.23
2018-06-17T11:10:14.980Z,27.18
2018-06-17T11:11:15.010Z,27.25
2018-06-17T11:12:15.037Z,27.23
2018-06-17T11:13:15.134Z,27.23
2018-06-17T11:14:15.094Z,27.25
2018-06-17T11:15:15.134Z,27.28
2018-06-17T11:16:15.151Z,27.19
2018-06-17T11:17:15.180Z,27.19
2018-06-17T11:18:15.207Z,27.25
2018-06-17T11:19:15.236Z,27.23
2018-06-17T11:20:15.266Z,27.20
2018-06-17T11:21:15.294Z,27.19
2018-06-17T11:22:15.321Z,27.13
2018-06-17T11:23:15.350Z,27.26
2018-06-17T11:24:15.378Z,27.28
2018-06-17T11:25:15.407Z,27.11
2018-06-17T11:26:15.435Z,27.13
2018-06-17T11:27:15.467Z,27.25
2018-06-17T11:28:15.517Z,27.13
2018-06-17T11:29:15.521Z,27.13
2018-06-17T11:30:15.549Z,27.11
2018-06-17T11:31:15.578Z,27.11
2018-06-17T11:32:15.646Z,27.13
2018-06-17T11:33:15.634Z,27.13
2018-06-17T11:34:15.663Z,27.11
2018-06-17T11:35:15.691Z,27.13
2018-06-17T11:36:15.723Z,27.16
2018-06-17T11:37:15.748Z,27.11
2018-06-17T11:38:15.798Z,27.22
2018-06-17T11:39:15.806Z,27.20
2018-06-17T11:40:15.835Z,27.18
2018-06-17T11:41:15.863Z,27.19
2018-06-17T11:42:15.891Z,27.18
2018-06-17T11:43:15.919Z,27.08
2018-06-17T11:44:15.948Z,27.11
2018-06-17T11:45:15.981Z,27.25
2018-06-17T11:46:16.004Z,27.19
2018-06-17T11:47:16.033Z,27.11
2018-06-17T11:48:16.066Z,27.13
2018-06-17T11:49:16.092Z,27.22
2018-06-17T11:50:16.119Z,27.20
2018-06-17T11:51:16.152Z,27.15
2018-06-17T11:52:16.176Z,27.16
2018-06-17T11:53:16.205Z,27.16
2018-06-17T11:54:16.232Z,27.23
2018-06-17T11:55:16.261Z,27.16
2018-06-17T11:56:16.293Z,27.19
2018-06-17T11:57:16.318Z,27.11
2018-06-17T11:58:16.345Z,27.15
2018-06-17T11:59:16.374Z,27.19
2018-06-17T12:00:16.439Z,27.10
2018-06-17T12:01:16.432Z,27.11
2018-06-17T12:02:16.460Z,27.26
2018-06-17T12:03:16.488Z,27.16
2018-06-17T12:04:16.517Z,27.16
2018-06-17T12:05:16.545Z,27.22
2018-06-17T12:06:16.620Z,27.04
2018-06-17T12:07:16.602Z,27.18
2018-06-17T12:08:16.643Z,27.11
2018-06-17T12:09:16.660Z,27.19
2018-06-17T12:10:16.688Z,27.20
2018-06-17T12:11:16.716Z,27.07
2018-06-17T12:12:16.746Z,27.11
2018-06-17T12:13:16.810Z,27.13
2018-06-17T12:14:16.801Z,27.16
2018-06-17T12:15:16.830Z,27.11
2018-06-17T12:16:16.867Z,27.11
2018-06-17T12:17:16.887Z,27.22
2018-06-17T12:18:16.916Z,27.15
2018-06-17T12:19:16.944Z,27.13
2018-06-17T12:20:16.974Z,27.15
2018-06-17T12:21:17.003Z,27.18
2018-06-17T12:22:17.029Z,27.15
2018-06-17T12:23:17.057Z,27.18
2018-06-17T12:24:17.086Z,27.20
2018-06-17T12:25:17.117Z,27.20
2018-06-17T12:26:17.143Z,27.16
2018-06-17T12:27:17.172Z,27.20
2018-06-17T12:28:17.200Z,27.19
2018-06-17T12:29:17.230Z,27.18
2018-06-17T12:30:17.257Z,27.20
2018-06-17T12:31:17.285Z,27.20
2018-06-17T12:32:17.315Z,27.15
2018-06-17T12:33:17.343Z,27.11
2018-06-17T12:34:17.371Z,27.16
2018-06-17T12:35:17.400Z,27.19
2018-06-17T12:36:17.429Z,27.20
2018-06-17T12:37:17.458Z,27.18
2018-06-17T12:38:17.484Z,27.13
2018-06-17T12:39:17.516Z,27.20
2018-06-17T12:40:17.543Z,27.13
2018-06-17T12:41:17.571Z,27.20
2018-06-17T12:42:17.602Z,27.18
2018-06-17T12:43:17.627Z,27.25
2018-06-17T12:44:17.692Z,27.11
2018-06-17T12:45:17.685Z,27.20
2018-06-17T12:46:17.713Z,27.15
2018-06-17T12:47:17.741Z,27.15
2018-06-17T12:48:17.771Z,27.19
2018-06-17T12:49:17.798Z,27.16
2018-06-17T12:50:17.826Z,27.20
2018-06-17T12:51:17.884Z,27.13
2018-06-17T12:52:17.922Z,27.13
2018-06-17T12:53:17.913Z,27.22
2018-06-17T12:54:17.943Z,27.15
2018-06-17T12:55:17.969Z,27.19
2018-06-17T12:56:17.997Z,27.22
2018-06-17T12:57:18.028Z,27.13
2018-06-17T12:58:18.073Z,27.25
2018-06-17T12:59:18.084Z,27.22
2018-06-17T13:00:18.112Z,27.15
2018-06-17T13:01:18.143Z,27.15
2018-06-17T13:02:18.168Z,27.15
2018-06-17T13:03:18.197Z,27.19
2018-06-17T13:04:18.225Z,27.16
2018-06-17T13:05:18.255Z,27.11
2018-06-17T13:06:18.282Z,27.20
2018-06-17T13:07:18.324Z,27.26
2018-06-17T13:08:18.339Z,27.28
2018-06-17T13:09:18.370Z,27.15
2018-06-17T13:10:18.397Z,27.13
2018-06-17T13:11:18.424Z,27.10
2018-06-17T13:12:18.454Z,27.18
2018-06-17T13:13:18.482Z,27.25
2018-06-17T13:14:18.510Z,27.22
2018-06-17T13:15:18.539Z,27.20
2018-06-17T13:16:18.568Z,27.19
2018-06-17T13:17:18.596Z,27.22
2018-06-17T13:18:18.644Z,27.26
2018-06-17T13:19:18.725Z,27.15
2018-06-17T13:20:18.709Z,27.15
2018-06-17T13:21:18.710Z,27.11
2018-06-17T13:22:18.738Z,27.13
2018-06-17T13:23:18.767Z,27.20
2018-06-17T13:24:18.795Z,27.13
2018-06-17T13:25:18.824Z,27.19