createdAt,value
2023-02-08T00:01:08.844Z,100.00
2023-02-08T00:06:07.160Z,100.00
2023-02-08T00:11:05.623Z,100.00
2023-02-08T00:16:02.073Z,100.00
2023-02-08T00:20:58.658Z,100.00
2023-02-08T00:25:55.094Z,100.00
2023-02-08T00:30:51.555Z,100.00
2023-02-08T00:35:48.014Z,100.00
2023-02-08T00:40:44.485Z,100.00
2023-02-08T00:45:41.135Z,100.00
2023-02-08T00:50:37.806Z,100.00
2023-02-08T00:55:34.449Z,100.00
2023-02-08T01:00:30.943Z,100.00
2023-02-08T01:05:27.405Z,100.00
2023-02-08T01:10:23.868Z,100.00
2023-02-08T01:15:20.285Z,100.00
2023-02-08T01:20:16.796Z,100.00
2023-02-08T01:25:13.241Z,100.00
2023-02-08T01:30:10.362Z,100.00
2023-02-08T01:35:06.809Z,100.00
2023-02-08T01:40:03.544Z,100.00
2023-02-08T01:45:23.124Z,100.00
2023-02-08T01:50:22.426Z,100.00
2023-02-08T01:55:33.921Z,100.00
2023-02-08T02:00:31.518Z,100.00
2023-02-08T02:05:39.328Z,100.00
2023-02-08T02:10:38.432Z,100.00
2023-02-08T02:15:35.515Z,100.00
2023-02-08T02:21:19.834Z,100.00
2023-02-08T02:26:48.737Z,100.00
2023-02-08T02:31:50.411Z,100.00
2023-02-08T02:37:03.870Z,100.00
2023-02-08T02:42:35.585Z,100.00
2023-02-08T02:47:39.830Z,100.00
2023-02-08T02:52:52.041Z,100.00
2023-02-08T02:57:51.403Z,100.00
2023-02-08T03:02:47.810Z,100.00
2023-02-08T03:08:40.014Z,100.00
2023-02-08T03:13:47.948Z,100.00
2023-02-08T03:19:07.458Z,100.00
2023-02-08T03:24:17.395Z,100.00
2023-02-08T03:29:32.186Z,100.00
2023-02-08T03:34:37.859Z,100.00
2023-02-08T03:39:37.097Z,100.00
2023-02-08T03:44:37.809Z,100.00
2023-02-08T03:49:36.410Z,100.00
2023-02-08T03:54:37.050Z,100.00
2023-02-08T03:59:39.208Z,100.00
2023-02-08T04:04:42.213Z,100.00
2023-02-08T04:09:39.966Z,100.00
2023-02-08T04:14:36.438Z,100.00
2023-02-08T04:19:33.168Z,100.00
2023-02-08T04:24:29.625Z,100.00
2023-02-08T04:29:26.201Z,100.00
2023-02-08T04:34:22.778Z,100.00
2023-02-08T04:39:19.177Z,100.00
2023-02-08T04:44:15.695Z,100.00
2023-02-08T04:49:12.104Z,100.00
2023-02-08T04:54:08.596Z,100.00
2023-02-08T04:59:05.011Z,100.00
2023-02-08T05:04:01.470Z,100.00
2023-02-08T05:08:57.908Z,100.00
2023-02-08T05:13:54.362Z,100.00
2023-02-08T05:18:50.844Z,100.00
2023-02-08T05:23:47.319Z,100.00
2023-02-08T05:28:43.964Z,100.00
2023-02-08T05:33:40.444Z,100.00
2023-02-08T05:38:36.984Z,100.00
2023-02-08T05:43:33.400Z,100.00
2023-02-08T05:48:32.647Z,100.00
2023-02-08T05:53:29.692Z,100.00
2023-02-08T05:58:26.548Z,100.00
2023-02-08T06:03:23.029Z,100.00
2023-02-08T06:08:19.501Z,100.00
2023-02-08T06:13:15.970Z,100.00
2023-02-08T06:18:12.787Z,100.00
2023-02-08T06:23:09.161Z,100.00
2023-02-08T06:28:06.786Z,100.00
2023-02-08T06:33:04.137Z,100.00
2023-02-08T06:38:00.773Z,100.00
2023-02-08T06:42:57.237Z,100.00
2023-02-08T06:47:53.720Z,100.00
2023-02-08T06:52:50.097Z,100.00
2023-02-08T06:57:46.550Z,100.00
2023-02-08T07:02:42.983Z,100.00
2023-02-08T07:07:39.530Z,100.00
2023-02-08T07:12:37.120Z,100.00
2023-02-08T07:17:33.549Z,100.00
2023-02-08T07:22:29.944Z,100.00
2023-02-08T07:27:26.390Z,100.00
2023-02-08T07:32:22.828Z,100.00
2023-02-08T07:37:19.482Z,100.00
2023-02-08T07:42:15.929Z,100.00
2023-02-08T07:47:12.404Z,100.00
2023-02-08T07:52:08.999Z,100.00
2023-02-08T07:57:05.376Z,100.00
2023-02-08T08:02:01.856Z,100.00
2023-02-08T08:06:58.251Z,100.00
2023-02-08T08:11:54.877Z,100.00
2023-02-08T08:16:51.249Z,100.00
2023-02-08T08:21:48.740Z,100.00
2023-02-08T08:26:45.154Z,100.00
2023-02-08T08:31:43.906Z,100.00
2023-02-08T08:36:40.374Z,100.00
2023-02-08T08:41:36.977Z,100.00
2023-02-08T08:46:33.427Z,100.00
2023-02-08T08:51:31.779Z,100.00
2023-02-08T08:56:28.628Z,100.00
2023-02-08T09:01:25.096Z,100.00
2023-02-08T09:06:21.505Z,100.00
2023-02-08T09:11:17.874Z,100.00
2023-02-08T09:16:16.823Z,100.00
2023-02-08T09:21:15.951Z,100.00
2023-02-08T09:26:14.197Z,100.00
2023-02-08T09:31:18.383Z,100.00
2023-02-08T09:36:15.066Z,100.00
2023-02-08T09:41:42.785Z,100.00
2023-02-08T09:46:43.475Z,100.00
2023-02-08T09:51:44.896Z,100.00
2023-02-08T09:56:43.308Z,100.00
2023-02-08T10:01:39.739Z,100.00
2023-02-08T10:06:36.326Z,100.00
2023-02-08T10:11:47.808Z,100.00
2023-02-08T10:16:44.209Z,100.00
2023-02-08T10:22:00.176Z,100.00
2023-02-08T10:26:56.489Z,100.00
2023-02-08T10:32:23.623Z,100.00
2023-02-08T10:37:28.054Z,100.00
2023-02-08T10:42:28.523Z,100.00
2023-02-08T10:47:27.933Z,100.00
2023-02-08T10:52:24.397Z,100.00
2023-02-08T10:57:26.060Z,100.00
2023-02-08T11:02:26.693Z,100.00
2023-02-08T11:07:24.095Z,100.00
2023-02-08T11:12:22.816Z,100.00
2023-02-08T11:17:27.078Z,100.00
2023-02-08T11:22:26.582Z,100.00
2023-02-08T11:27:28.955Z,100.00
2023-02-08T11:32:25.384Z,100.00
2023-02-08T11:37:28.309Z,100.00
2023-02-08T11:42:51.343Z,100.00
2023-02-08T11:47:48.903Z,100.00
2023-02-08T11:52:58.269Z,100.00
2023-02-08T11:57:59.816Z,100.00
2023-02-08T12:03:00.709Z,100.00
2023-02-08T12:08:23.828Z,100.00
2023-02-08T12:13:38.342Z,100.00
2023-02-08T12:19:04.281Z,100.00
2023-02-08T12:24:34.905Z,100.00
2023-02-08T12:29:47.751Z,100.00
2023-02-08T12:34:56.706Z,100.00
2023-02-08T12:40:35.810Z,100.00
2023-02-08T12:45:44.727Z,100.00
2023-02-08T12:50:58.749Z,99.31
2023-02-08T12:55:57.678Z,82.42
2023-02-08T13:00:59.355Z,73.37
2023-02-08T13:06:02.148Z,70.20
2023-02-08T13:11:20.118Z,59.55
2023-02-08T13:16:22.094Z,55.87
2023-02-08T13:21:25.370Z,64.06
2023-02-08T13:26:28.998Z,61.63
2023-02-08T13:31:32.835Z,64.99
2023-02-08T13:36:48.798Z,67.66
2023-02-08T13:41:52.033Z,69.08
2023-02-08T13:46:50.317Z,66.91
2023-02-08T13:51:54.667Z,67.34
2023-02-08T13:56:53.343Z,63.68
2023-02-08T14:02:11.379Z,68.41
2023-02-08T14:07:21.699Z,69.82
2023-02-08T14:12:32.667Z,62.78
2023-02-08T14:17:31.233Z,68.32
2023-02-08T14:22:38.877Z,64.06
2023-02-08T14:27:40.818Z,63.04
2023-02-08T14:32:39.987Z,68.52
2023-02-08T14:37:37.138Z,63.06
2023-02-08T14:42:57.243Z,62.34
2023-02-08T14:47:57.673Z,61.59
2023-02-08T14:53:17.958Z,60.15
2023-02-08T14:58:21.682Z,61.97
2023-02-08T15:03:18.837Z,67.00
2023-02-08T15:08:20.930Z,77.28
2023-02-08T15:13:24.176Z,86.76
2023-02-08T15:18:25.000Z,96.32
2023-02-08T15:23:23.359Z,100.00
2023-02-08T15:28:23.039Z,100.00
2023-02-08T15:33:19.597Z,100.00
2023-02-08T15:38:20.431Z,100.00
2023-02-08T15:43:20.131Z,100.00
2023-02-08T15:48:16.623Z,100.00
2023-02-08T15:53:15.575Z,100.00
2023-02-08T15:58:27.439Z,100.00
2023-02-08T16:03:26.001Z,100.00
2023-02-08T16:08:27.853Z,100.00
2023-02-08T16:13:28.863Z,100.00
2023-02-08T16:18:52.361Z,100.00
2023-02-08T16:23:50.734Z,100.00
2023-02-08T16:29:18.455Z,100.00
2023-02-08T16:34:18.403Z,100.00
2023-02-08T16:39:14.884Z,100.00
2023-02-08T16:44:24.354Z,100.00
2023-02-08T16:49:20.863Z,100.00
2023-02-08T16:54:22.346Z,100.00
2023-02-08T16:59:18.888Z,100.00
2023-02-08T17:04:15.779Z,100.00
2023-02-08T17:09:13.536Z,100.00
2023-02-08T17:14:10.078Z,100.00
2023-02-08T17:19:06.948Z,100.00
2023-02-08T17:24:03.911Z,100.00
2023-02-08T17:29:00.390Z,100.00
2023-02-08T17:34:04.057Z,100.00
2023-02-08T17:39:01.502Z,100.00
2023-02-08T17:43:57.935Z,100.00
2023-02-08T17:48:54.585Z,100.00
2023-02-08T17:53:51.659Z,100.00
2023-02-08T17:58:52.937Z,100.00
2023-02-08T18:03:51.557Z,100.00
2023-02-08T18:08:47.962Z,100.00
2023-02-08T18:13:45.258Z,100.00
2023-02-08T18:18:42.309Z,100.00
2023-02-08T18:23:39.645Z,100.00
2023-02-08T18:28:36.267Z,100.00
2023-02-08T18:33:33.698Z,100.00
2023-02-08T18:38:30.833Z,100.00
2023-02-08T18:43:27.821Z,100.00
2023-02-08T18:48:24.258Z,100.00
2023-02-08T18:53:20.693Z,100.00
2023-02-08T18:58:17.142Z,100.00
2023-02-08T19:03:13.585Z,100.00
2023-02-08T19:08:10.621Z,100.00
2023-02-08T19:13:10.396Z,100.00
2023-02-08T19:18:08.229Z,100.00
2023-02-08T19:23:07.609Z,100.00
2023-02-08T19:28:05.425Z,100.00
2023-02-08T19:33:01.858Z,100.00
2023-02-08T19:37:58.348Z,100.00
2023-02-08T19:42:54.796Z,100.00
2023-02-08T19:47:52.013Z,100.00
2023-02-08T19:52:48.433Z,100.00
2023-02-08T19:57:44.917Z,100.00
2023-02-08T20:02:41.418Z,100.00
2023-02-08T20:07:37.855Z,100.00
2023-02-08T20:12:34.265Z,100.00
2023-02-08T20:17:30.647Z,100.00
2023-02-08T20:22:27.019Z,100.00
2023-02-08T20:27:23.499Z,100.00
2023-02-08T20:32:19.896Z,100.00
2023-02-08T20:37:20.591Z,100.00
2023-02-08T20:42:17.034Z,100.00
2023-02-08T20:47:16.267Z,100.00
2023-02-08T20:52:12.808Z,100.00
2023-02-08T20:57:18.111Z,100.00
2023-02-08T21:02:19.871Z,100.00
2023-02-08T21:07:16.928Z,100.00
2023-02-08T21:12:13.376Z,100.00
2023-02-08T21:17:10.602Z,100.00
2023-02-08T21:22:07.052Z,100.00
2023-02-08T21:27:03.596Z,100.00
2023-02-08T21:32:00.173Z,100.00
2023-02-08T21:36:57.093Z,100.00
2023-02-08T21:41:55.263Z,100.00
2023-02-08T21:46:51.689Z,100.00
2023-02-08T21:52:06.671Z,100.00
2023-02-08T21:57:05.383Z,100.00
2023-02-08T22:02:02.182Z,100.00
2023-02-08T22:06:58.613Z,100.00
2023-02-08T22:11:56.317Z,100.00
2023-02-08T22:16:52.796Z,100.00
2023-02-08T22:21:49.220Z,100.00
2023-02-08T22:26:45.698Z,100.00
2023-02-08T22:31:42.312Z,100.00
2023-02-08T22:36:38.783Z,100.00
2023-02-08T22:41:35.502Z,100.00
2023-02-08T22:46:31.924Z,100.00
2023-02-08T22:51:28.345Z,100.00
2023-02-08T22:56:24.800Z,100.00
2023-02-08T23:01:21.260Z,100.00
2023-02-08T23:06:17.729Z,100.00
2023-02-08T23:11:15.080Z,100.00
2023-02-08T23:16:13.698Z,100.00
2023-02-08T23:21:13.721Z,100.00
2023-02-08T23:26:13.327Z,100.00
2023-02-08T23:31:11.589Z,100.00
2023-02-08T23:36:19.895Z,100.00
2023-02-08T23:41:19.652Z,100.00
2023-02-08T23:46:18.481Z,100.00
2023-02-08T23:51:16.830Z,100.00
2023-02-08T23:56:23.693Z,100.00
