createdAt,value
2017-10-29T00:00:52.110Z,19.20
2017-10-29T00:03:19.695Z,15.70
2017-10-29T00:05:47.326Z,18.90
2017-10-29T00:08:14.968Z,14.73
2017-10-29T00:10:42.620Z,16.63
2017-10-29T00:13:10.990Z,16.13
2017-10-29T00:15:39.709Z,18.00
2017-10-29T00:18:07.558Z,24.00
2017-10-29T00:20:35.126Z,17.87
2017-10-29T00:23:02.718Z,21.60
2017-10-29T00:25:30.299Z,24.73
2017-10-29T00:27:58.326Z,19.20
2017-10-29T00:30:25.892Z,15.83
2017-10-29T00:32:53.472Z,22.83
2017-10-29T00:35:21.178Z,16.77
2017-10-29T00:37:49.551Z,26.27
2017-10-29T00:40:18.297Z,23.50
2017-10-29T00:42:45.934Z,23.13
2017-10-29T00:45:13.489Z,21.47
2017-10-29T00:47:41.161Z,19.07
2017-10-29T00:50:08.739Z,23.07
2017-10-29T00:52:36.334Z,27.00
2017-10-29T00:55:04.686Z,22.73
2017-10-29T00:57:33.055Z,17.80
2017-10-29T01:00:00.657Z,21.00
2017-10-29T01:02:28.983Z,21.20
2017-10-29T01:04:56.583Z,20.33
2017-10-29T01:07:24.984Z,19.27
2017-10-29T01:09:52.622Z,22.37
2017-10-29T01:12:21.818Z,21.83
2017-10-29T01:14:49.755Z,26.07
2017-10-29T01:17:17.325Z,21.20
2017-10-29T01:19:45.170Z,18.97
2017-10-29T01:22:12.775Z,24.37
2017-10-29T01:24:41.111Z,28.53
2017-10-29T01:27:08.693Z,22.10
2017-10-29T01:29:36.303Z,25.30
2017-10-29T01:32:04.270Z,29.97
2017-10-29T01:34:31.882Z,22.40
2017-10-29T01:36:59.480Z,21.10
2017-10-29T01:39:27.173Z,25.43
2017-10-29T01:41:54.742Z,23.60
2017-10-29T01:44:22.350Z,23.33
2017-10-29T01:46:50.691Z,25.50
2017-10-29T01:49:18.355Z,28.53
2017-10-29T01:51:45.938Z,31.37
2017-10-29T01:54:14.352Z,28.60
2017-10-29T01:56:42.138Z,22.57
2017-10-29T01:59:10.026Z,24.30
2017-10-29T02:01:37.622Z,28.33
2017-10-29T02:04:05.956Z,25.70
2017-10-29T02:06:33.546Z,24.47
2017-10-29T02:09:01.908Z,32.77
2017-10-29T02:11:29.509Z,25.40
2017-10-29T02:13:57.102Z,23.67
2017-10-29T02:16:25.107Z,29.97
2017-10-29T02:18:53.860Z,25.03
2017-10-29T02:21:21.805Z,25.03
2017-10-29T02:23:49.386Z,27.13
2017-10-29T02:26:16.967Z,23.80
2017-10-29T02:28:44.566Z,25.30
2017-10-29T02:31:12.175Z,27.77
2017-10-29T02:33:39.919Z,28.30
2017-10-29T02:36:07.610Z,29.43
2017-10-29T02:38:35.239Z,24.90
2017-10-29T02:41:02.832Z,27.07
2017-10-29T02:43:30.759Z,30.27
2017-10-29T02:45:58.351Z,33.57
2017-10-29T02:48:25.943Z,23.60
2017-10-29T02:50:54.300Z,26.37
2017-10-29T02:53:21.884Z,27.43
2017-10-29T02:55:50.246Z,29.00
2017-10-29T02:58:17.882Z,24.87
2017-10-29T03:00:45.793Z,24.73
2017-10-29T03:03:14.162Z,29.13
2017-10-29T03:05:42.537Z,31.27
2017-10-29T03:08:10.920Z,26.60
2017-10-29T03:10:38.529Z,31.27
2017-10-29T03:13:06.122Z,30.47
2017-10-29T03:15:33.697Z,32.57
2017-10-29T03:18:02.325Z,32.87
2017-10-29T03:20:29.940Z,32.37
2017-10-29T03:22:58.395Z,34.80
2017-10-29T03:25:25.991Z,29.10
2017-10-29T03:27:54.333Z,28.67
2017-10-29T03:30:21.981Z,30.70
2017-10-29T03:32:49.561Z,26.10
2017-10-29T03:35:17.166Z,28.33
2017-10-29T03:37:44.741Z,28.93
2017-10-29T03:40:12.494Z,28.00
2017-10-29T03:42:40.076Z,27.67
2017-10-29T03:45:07.951Z,27.00
2017-10-29T03:47:35.593Z,29.87
2017-10-29T03:50:03.256Z,30.30
2017-10-29T03:52:30.838Z,22.70
2017-10-29T03:54:58.467Z,21.97
2017-10-29T03:57:26.362Z,21.93
2017-10-29T03:59:54.251Z,22.53
2017-10-29T04:02:21.871Z,24.23
2017-10-29T04:04:49.462Z,20.23
2017-10-29T04:07:17.134Z,18.77
2017-10-29T04:09:44.743Z,19.30
2017-10-29T04:12:12.307Z,21.37
2017-10-29T04:14:40.197Z,21.10
2017-10-29T04:17:08.021Z,19.77
2017-10-29T04:19:35.594Z,17.87
2017-10-29T04:22:03.196Z,19.43
2017-10-29T04:24:30.770Z,17.20
2017-10-29T04:26:58.384Z,16.23
2017-10-29T04:29:25.957Z,24.80
2017-10-29T04:31:53.582Z,16.23
2017-10-29T04:34:21.261Z,20.73
2017-10-29T04:36:48.859Z,16.73
2017-10-29T04:39:16.434Z,16.47
2017-10-29T04:41:44.814Z,18.13
2017-10-29T04:44:13.230Z,17.77
2017-10-29T04:46:41.055Z,17.90
2017-10-29T04:49:08.660Z,19.43
2017-10-29T04:51:36.237Z,18.90
2017-10-29T04:54:03.979Z,14.80
2017-10-29T04:56:31.636Z,19.90
2017-10-29T04:58:59.242Z,19.50
2017-10-29T05:01:26.842Z,15.80
2017-10-29T05:03:54.437Z,17.13
2017-10-29T05:06:22.015Z,14.93
2017-10-29T05:08:50.382Z,16.57
2017-10-29T05:11:17.962Z,16.10
2017-10-29T05:13:46.849Z,16.47
2017-10-29T05:16:14.429Z,19.07
2017-10-29T05:18:42.781Z,15.37
2017-10-29T05:21:10.383Z,16.13
2017-10-29T05:23:37.977Z,13.60
2017-10-29T05:26:05.594Z,15.17
2017-10-29T05:28:33.958Z,15.60
2017-10-29T05:31:01.924Z,15.47
2017-10-29T05:33:29.516Z,14.10
2017-10-29T05:35:57.088Z,13.13
2017-10-29T05:40:58.622Z,11.23
2017-10-29T05:43:27.177Z,11.53
2017-10-29T05:45:54.748Z,8.93
2017-10-29T05:48:22.337Z,12.50
2017-10-29T05:50:50.698Z,8.80
2017-10-29T05:53:19.067Z,8.43
2017-10-29T05:55:46.776Z,6.63
2017-10-29T05:58:14.382Z,10.70
2017-10-29T06:00:41.980Z,8.30
2017-10-29T06:03:09.769Z,9.90
2017-10-29T06:05:37.796Z,7.70
2017-10-29T06:08:05.370Z,5.30
2017-10-29T06:10:33.711Z,9.27
2017-10-29T06:13:01.307Z,4.70
2017-10-29T06:15:28.887Z,5.77
2017-10-29T06:17:56.482Z,6.93
2017-10-29T06:20:24.046Z,5.30
2017-10-29T06:22:51.883Z,5.03
2017-10-29T06:25:19.473Z,3.57
2017-10-29T06:27:47.062Z,4.50
2017-10-29T06:30:15.367Z,4.40
2017-10-29T06:32:43.223Z,4.10
2017-10-29T06:35:10.799Z,2.63
2017-10-29T06:37:38.427Z,2.73
2017-10-29T06:40:06.787Z,2.23
2017-10-29T06:42:34.533Z,3.27
2017-10-29T06:45:02.122Z,4.80
2017-10-29T06:47:30.464Z,2.37
2017-10-29T06:49:58.319Z,3.30
2017-10-29T06:52:25.932Z,2.53
2017-10-29T06:54:54.274Z,2.50
2017-10-29T06:57:21.883Z,2.60
2017-10-29T06:59:49.461Z,3.57
2017-10-29T07:02:17.142Z,2.47
2017-10-29T07:04:44.714Z,1.90
2017-10-29T07:07:12.302Z,2.30
2017-10-29T07:09:40.644Z,1.43
2017-10-29T07:12:08.501Z,1.93
2017-10-29T07:14:36.074Z,2.17
2017-10-29T07:17:03.639Z,1.23
2017-10-29T07:19:31.199Z,1.40
2017-10-29T07:21:58.784Z,1.60
2017-10-29T07:24:26.410Z,3.33
2017-10-29T07:26:54.001Z,1.40
2017-10-29T07:29:22.415Z,1.20
2017-10-29T07:31:50.005Z,2.40
2017-10-29T07:34:17.970Z,2.40
2017-10-29T07:36:46.327Z,1.00
2017-10-29T07:39:13.925Z,1.30
2017-10-29T07:41:41.676Z,0.80
2017-10-29T07:44:09.313Z,1.37
2017-10-29T07:46:36.926Z,1.20
2017-10-29T07:49:05.289Z,1.70
2017-10-29T07:51:32.909Z,1.80
2017-10-29T07:54:00.519Z,1.80
2017-10-29T07:56:28.115Z,2.53
2017-10-29T07:58:55.733Z,2.27
2017-10-29T08:01:23.619Z,3.30
2017-10-29T08:03:51.210Z,1.93
2017-10-29T08:06:18.789Z,2.03
2017-10-29T08:08:46.402Z,1.73
2017-10-29T08:11:14.743Z,2.23
2017-10-29T08:13:42.335Z,4.17
2017-10-29T08:16:10.702Z,3.03
2017-10-29T08:18:38.665Z,2.30
2017-10-29T08:21:06.263Z,1.80
2017-10-29T08:23:33.858Z,2.80
2017-10-29T08:26:01.465Z,1.73
2017-10-29T08:28:29.882Z,1.67
2017-10-29T08:30:57.502Z,2.40
2017-10-29T08:33:25.838Z,3.20
2017-10-29T08:35:53.469Z,1.67
2017-10-29T08:38:21.051Z,1.83
2017-10-29T08:40:48.629Z,6.23
2017-10-29T08:43:16.245Z,2.57
2017-10-29T08:45:43.932Z,3.73
2017-10-29T08:48:11.796Z,1.87
2017-10-29T08:50:39.346Z,2.20
2017-10-29T08:53:06.971Z,3.77
2017-10-29T08:55:35.718Z,1.77
2017-10-29T08:58:03.340Z,3.70
2017-10-29T09:00:30.974Z,3.53
2017-10-29T09:02:59.332Z,2.23
2017-10-29T09:05:27.055Z,2.60
2017-10-29T09:07:54.662Z,3.23
2017-10-29T09:10:22.288Z,3.17
2017-10-29T09:12:49.886Z,1.60
2017-10-29T09:15:18.239Z,2.30
2017-10-29T09:17:46.214Z,1.80
2017-10-29T09:20:13.796Z,1.57
2017-10-29T09:22:42.178Z,9.07
2017-10-29T09:25:09.868Z,2.97
2017-10-29T09:27:37.463Z,4.30
2017-10-29T09:30:05.092Z,6.70
2017-10-29T09:32:32.706Z,4.73
2017-10-29T09:35:00.328Z,4.37
2017-10-29T09:37:27.961Z,8.67
2017-10-29T09:39:55.600Z,7.37
2017-10-29T09:42:24.050Z,6.90
2017-10-29T09:44:51.692Z,6.40
2017-10-29T09:47:19.448Z,4.53
2017-10-29T09:49:47.073Z,8.27
2017-10-29T09:52:15.462Z,2.03
2017-10-29T09:54:43.107Z,1.83
2017-10-29T09:57:11.592Z,5.80
2017-10-29T09:59:40.011Z,5.80
2017-10-29T10:02:07.627Z,7.40
2017-10-29T10:04:36.246Z,5.00
2017-10-29T10:07:04.543Z,5.27
2017-10-29T10:09:32.236Z,5.67
2017-10-29T10:12:00.634Z,6.00
2017-10-29T10:14:28.992Z,4.70
2017-10-29T10:16:56.638Z,8.73
2017-10-29T10:19:24.436Z,8.93
2017-10-29T10:21:53.245Z,4.57
2017-10-29T10:24:20.893Z,12.63
2017-10-29T10:26:49.699Z,8.40
2017-10-29T10:29:17.323Z,5.87
2017-10-29T10:34:28.630Z,4.37
2017-10-29T10:36:56.835Z,9.20
2017-10-29T10:39:24.432Z,6.20
2017-10-29T10:41:52.034Z,10.43
2017-10-29T10:44:19.872Z,10.50
2017-10-29T10:46:48.324Z,6.80
2017-10-29T10:49:15.941Z,6.57
2017-10-29T10:51:43.485Z,8.20
2017-10-29T10:54:12.141Z,8.27
2017-10-29T10:56:39.784Z,7.60
2017-10-29T10:59:07.371Z,6.97
2017-10-29T11:01:34.995Z,8.23
2017-10-29T11:04:02.697Z,10.97
2017-10-29T11:06:30.305Z,12.27
2017-10-29T11:08:57.926Z,9.23
2017-10-29T11:11:26.735Z,6.40
2017-10-29T11:13:54.365Z,10.00
2017-10-29T11:16:21.963Z,10.83
2017-10-29T11:18:49.698Z,13.37
2017-10-29T11:21:17.328Z,7.57
2017-10-29T11:23:45.095Z,14.47
2017-10-29T11:26:12.765Z,11.47
2017-10-29T11:28:40.789Z,12.37
2017-10-29T11:31:08.354Z,11.00
2017-10-29T11:33:35.959Z,19.23
2017-10-29T11:36:03.668Z,10.97
2017-10-29T11:38:31.284Z,13.67
2017-10-29T11:40:59.109Z,14.43
2017-10-29T11:43:26.828Z,12.40
2017-10-29T11:45:54.800Z,22.67
2017-10-29T11:48:23.188Z,13.67
2017-10-29T11:50:50.907Z,9.53
2017-10-29T11:53:18.604Z,17.10
2017-10-29T11:55:46.937Z,15.43
2017-10-29T11:58:14.797Z,22.20
2017-10-29T12:00:42.391Z,16.03
2017-10-29T12:03:10.390Z,25.40
2017-10-29T12:05:38.030Z,20.20
2017-10-29T12:08:06.420Z,15.47
2017-10-29T12:10:34.861Z,19.27
2017-10-29T12:13:02.774Z,24.13
2017-10-29T12:15:30.387Z,18.13
2017-10-29T12:17:57.959Z,15.60
2017-10-29T12:20:25.589Z,18.27
2017-10-29T12:22:53.246Z,20.33
2017-10-29T12:25:21.019Z,17.90
2017-10-29T12:27:48.763Z,21.17
2017-10-29T12:30:16.771Z,17.33
2017-10-29T12:32:44.586Z,20.73
2017-10-29T12:35:12.218Z,17.63
2017-10-29T12:37:40.585Z,19.40
2017-10-29T12:40:08.210Z,19.23
2017-10-29T12:42:35.901Z,13.90
2017-10-29T12:45:03.508Z,25.73
2017-10-29T12:47:31.128Z,21.60
2017-10-29T12:49:59.583Z,18.00
2017-10-29T12:52:27.552Z,20.60
2017-10-29T12:54:55.140Z,19.77
2017-10-29T12:57:22.797Z,14.60
2017-10-29T12:59:51.212Z,18.77
2017-10-29T13:02:18.902Z,16.77
2017-10-29T13:04:47.761Z,14.43
2017-10-29T13:07:15.372Z,13.77
2017-10-29T13:09:43.285Z,18.70
2017-10-29T13:12:10.924Z,19.83
2017-10-29T13:14:39.347Z,15.77
2017-10-29T13:17:06.947Z,14.20
2017-10-29T13:19:34.569Z,16.33
2017-10-29T13:22:02.429Z,21.73
2017-10-29T13:24:30.415Z,14.60
2017-10-29T13:26:58.202Z,19.17
2017-10-29T13:29:25.866Z,26.43
2017-10-29T13:31:53.605Z,22.23
2017-10-29T13:34:21.363Z,16.17
2017-10-29T13:36:49.600Z,16.60
2017-10-29T13:39:18.449Z,17.10
2017-10-29T13:41:47.102Z,13.47
2017-10-29T13:44:14.842Z,15.13
2017-10-29T13:46:43.477Z,21.47
2017-10-29T14:02:12.004Z,12.20
2017-10-29T14:04:39.815Z,17.60
2017-10-29T14:20:02.501Z,20.67
2017-10-29T14:22:30.146Z,26.80
2017-10-29T14:24:57.763Z,27.57
2017-10-29T14:27:25.359Z,14.70
2017-10-29T14:29:54.254Z,12.67
2017-10-29T14:32:22.254Z,14.03
2017-10-29T14:34:49.982Z,18.03
2017-10-29T14:37:17.656Z,19.40
2017-10-29T14:39:45.556Z,17.47
2017-10-29T14:42:14.078Z,14.67
2017-10-29T14:44:42.544Z,12.93
2017-10-29T14:47:10.935Z,15.67
2017-10-29T14:49:38.646Z,13.70
2017-10-29T14:52:07.013Z,20.60
2017-10-29T14:54:34.661Z,19.00
2017-10-29T14:57:02.584Z,27.83
2017-10-29T14:59:30.209Z,24.90
2017-10-29T15:01:57.794Z,22.30
2017-10-29T15:04:25.416Z,16.67
2017-10-29T15:06:53.500Z,26.23
2017-10-29T15:09:21.247Z,19.90
2017-10-29T15:11:48.931Z,24.07
2017-10-29T15:14:16.668Z,12.63
2017-10-29T15:16:44.376Z,18.77
2017-10-29T15:19:12.009Z,18.43
2017-10-29T15:21:39.593Z,21.87
2017-10-29T15:24:07.239Z,17.37
2017-10-29T15:26:34.836Z,30.60
2017-10-29T15:29:02.449Z,14.43
2017-10-29T15:31:30.070Z,18.30
2017-10-29T15:33:58.516Z,18.23
2017-10-29T15:36:26.144Z,14.43
2017-10-29T15:38:53.751Z,16.97
2017-10-29T15:41:21.363Z,19.37
2017-10-29T15:43:48.983Z,16.63
2017-10-29T15:46:16.640Z,16.07
2017-10-29T15:48:44.243Z,21.37
2017-10-29T15:51:11.993Z,24.00
2017-10-29T15:53:40.404Z,20.67
2017-10-29T15:56:08.003Z,18.60
2017-10-29T15:58:35.612Z,12.40
2017-10-29T16:01:03.268Z,10.83
2017-10-29T16:03:31.288Z,16.37
2017-10-29T16:05:59.629Z,21.90
2017-10-29T16:08:27.227Z,24.23
2017-10-29T16:10:54.892Z,14.80
2017-10-29T16:13:22.478Z,16.33
2017-10-29T16:15:50.864Z,18.77
2017-10-29T16:18:19.194Z,18.37
2017-10-29T16:20:47.099Z,20.73
2017-10-29T16:23:15.561Z,19.80
2017-10-29T16:25:43.223Z,22.00
2017-10-29T16:28:10.831Z,22.90
2017-10-29T16:30:38.466Z,24.43
2017-10-29T16:33:06.906Z,17.30
2017-10-29T16:35:34.513Z,18.70
2017-10-29T16:38:02.141Z,24.07
2017-10-29T16:40:29.752Z,16.73
2017-10-29T16:42:57.426Z,22.93
2017-10-29T16:45:25.042Z,26.13
2017-10-29T16:47:53.690Z,25.37
2017-10-29T16:50:21.347Z,20.80
2017-10-29T16:52:48.990Z,20.57
2017-10-29T16:55:16.709Z,18.37
2017-10-29T16:57:45.081Z,23.73
2017-10-29T17:00:13.568Z,24.70
2017-10-29T17:02:41.253Z,20.43
2017-10-29T17:05:09.231Z,15.80
2017-10-29T17:07:36.863Z,29.70
2017-10-29T17:10:04.688Z,22.20
2017-10-29T17:12:32.445Z,18.00
2017-10-29T17:15:00.005Z,25.73
2017-10-29T17:17:27.660Z,37.90
2017-10-29T17:19:55.244Z,36.27
2017-10-29T17:22:23.140Z,25.60
2017-10-29T17:24:50.734Z,18.67
2017-10-29T17:27:19.098Z,23.30
2017-10-29T17:29:46.732Z,19.37
2017-10-29T17:32:15.170Z,30.03
2017-10-29T17:34:42.785Z,22.83
2017-10-29T17:37:11.153Z,29.07
2017-10-29T17:39:39.534Z,22.77
2017-10-29T17:42:07.890Z,20.57
2017-10-29T17:44:35.545Z,24.50
2017-10-29T17:47:03.109Z,29.93
2017-10-29T17:49:31.063Z,21.77
2017-10-29T17:51:58.695Z,24.30
2017-10-29T17:54:26.718Z,18.67
2017-10-29T17:56:54.304Z,24.87
2017-10-29T17:59:21.892Z,20.30
2017-10-29T18:01:49.564Z,23.07
2017-10-29T18:04:17.156Z,18.40
2017-10-29T18:06:45.086Z,24.83
2017-10-29T18:09:12.696Z,27.87
2017-10-29T18:11:41.115Z,19.83
2017-10-29T18:14:08.715Z,40.43
2017-10-29T18:16:36.439Z,30.40
2017-10-29T18:19:04.057Z,20.77
2017-10-29T18:21:32.442Z,17.40
2017-10-29T18:24:01.163Z,17.33
2017-10-29T18:26:28.784Z,16.80
2017-10-29T18:28:57.137Z,17.23
2017-10-29T18:31:24.793Z,15.63
2017-10-29T18:33:52.815Z,9.60
2017-10-29T18:36:20.510Z,16.00
2017-10-29T18:38:48.098Z,19.03
2017-10-29T18:41:15.769Z,14.47
2017-10-29T18:43:44.212Z,14.73
2017-10-29T18:46:11.851Z,16.03
2017-10-29T18:48:39.444Z,20.33
2017-10-29T18:51:07.291Z,20.47
2017-10-29T18:53:34.908Z,17.20
2017-10-29T18:56:03.287Z,20.10
2017-10-29T18:58:31.684Z,23.03
2017-10-29T19:00:59.256Z,24.27
2017-10-29T19:03:26.992Z,20.60
2017-10-29T19:05:55.346Z,18.00
2017-10-29T19:08:23.278Z,22.13
2017-10-29T19:10:50.880Z,20.13
2017-10-29T19:13:18.519Z,28.80
2017-10-29T19:15:46.137Z,20.57
2017-10-29T19:18:14.135Z,26.97
2017-10-29T19:20:41.739Z,24.20
2017-10-29T19:23:10.161Z,27.37
2017-10-29T19:25:38.056Z,29.00
2017-10-29T19:28:05.679Z,36.53
2017-10-29T19:30:33.339Z,31.03
2017-10-29T19:33:01.234Z,30.13
2017-10-29T19:35:28.817Z,28.87
2017-10-29T19:37:56.382Z,22.60
2017-10-29T19:40:24.780Z,29.67
2017-10-29T19:42:53.278Z,23.50
2017-10-29T19:45:20.871Z,22.27
2017-10-29T19:47:48.622Z,20.60
2017-10-29T19:50:16.273Z,32.00
2017-10-29T19:52:44.632Z,32.07
2017-10-29T19:55:12.264Z,25.57
2017-10-29T19:57:40.654Z,25.93
2017-10-29T20:00:09.212Z,33.40
2017-10-29T20:02:37.617Z,25.53
2017-10-29T20:05:06.088Z,38.43
2017-10-29T20:07:34.559Z,23.47
2017-10-29T20:10:02.657Z,35.80
2017-10-29T20:12:30.256Z,23.33
2017-10-29T20:14:57.886Z,23.77
2017-10-29T20:17:25.527Z,33.00
2017-10-29T20:19:53.207Z,26.33
2017-10-29T20:22:20.824Z,31.63
2017-10-29T20:24:48.478Z,24.60
2017-10-29T20:27:16.120Z,22.10
2017-10-29T20:29:44.406Z,20.90
2017-10-29T20:32:12.093Z,22.00
2017-10-29T20:34:39.767Z,19.73
2017-10-29T20:37:08.745Z,21.60
2017-10-29T20:39:36.351Z,26.00
2017-10-29T20:42:04.045Z,19.87
2017-10-29T20:44:31.773Z,23.27
2017-10-29T20:46:59.403Z,18.07
2017-10-29T20:49:27.082Z,27.27
2017-10-29T20:51:54.728Z,13.87
2017-10-29T20:54:22.857Z,24.07
2017-10-29T20:56:50.485Z,26.20
2017-10-29T20:59:18.480Z,30.20
2017-10-29T21:01:47.136Z,30.20
2017-10-29T21:04:14.794Z,40.33
2017-10-29T21:06:42.445Z,27.53
2017-10-29T21:09:10.111Z,39.53
2017-10-29T21:11:37.752Z,25.93
2017-10-29T21:14:05.545Z,30.47
2017-10-29T21:16:33.223Z,34.80
2017-10-29T21:19:02.542Z,39.80
2017-10-29T21:21:30.412Z,32.50
2017-10-29T21:23:58.245Z,22.97
2017-10-29T21:26:25.955Z,35.47
2017-10-29T21:28:53.632Z,25.67
2017-10-29T21:31:21.274Z,30.43
2017-10-29T21:33:48.947Z,19.93
2017-10-29T21:36:16.592Z,24.97
2017-10-29T21:38:44.450Z,17.63
2017-10-29T21:41:12.036Z,26.97
2017-10-29T21:43:39.623Z,23.43
2017-10-29T21:46:07.990Z,25.93
2017-10-29T21:48:36.347Z,30.33
2017-10-29T21:51:03.965Z,18.20
2017-10-29T21:53:31.616Z,20.60
2017-10-29T21:55:59.636Z,22.40
2017-10-29T21:58:27.238Z,17.00
2017-10-29T22:00:54.835Z,23.30
2017-10-29T22:03:22.414Z,26.03
2017-10-29T22:05:50.144Z,23.83
2017-10-29T22:08:17.758Z,33.37
2017-10-29T22:10:46.168Z,24.60
2017-10-29T22:13:13.763Z,14.47
2017-10-29T22:15:41.718Z,27.33
2017-10-29T22:18:09.328Z,16.57
2017-10-29T22:20:37.756Z,25.70
2017-10-29T22:23:05.841Z,19.63
2017-10-29T22:25:33.641Z,19.27
2017-10-29T22:28:02.005Z,20.17
2017-10-29T22:30:29.719Z,23.33
2017-10-29T22:32:57.453Z,22.43
2017-10-29T22:35:25.095Z,20.00
2017-10-29T22:37:53.454Z,25.23
2017-10-29T22:40:21.905Z,31.43
2017-10-29T22:42:49.625Z,32.23
2017-10-29T22:45:17.261Z,23.77
2017-10-29T22:47:44.843Z,19.53
2017-10-29T22:50:13.202Z,29.77
2017-10-29T22:52:41.039Z,28.77
2017-10-29T22:55:09.674Z,38.80
2017-10-29T22:57:38.061Z,34.23
2017-10-29T23:00:06.493Z,40.37
2017-10-29T23:02:34.159Z,36.40
2017-10-29T23:05:09.710Z,28.57
2017-10-29T23:10:39.661Z,31.33
2017-10-29T23:13:07.257Z,43.20
2017-10-29T23:15:34.856Z,25.43
2017-10-29T23:18:02.483Z,25.07
2017-10-29T23:20:30.072Z,33.50
2017-10-29T23:22:57.706Z,32.83
2017-10-29T23:25:25.302Z,15.20
2017-10-29T23:27:53.173Z,19.80
2017-10-29T23:30:20.759Z,30.30
2017-10-29T23:32:49.120Z,21.90
2017-10-29T23:35:16.749Z,25.30
2017-10-29T23:37:44.357Z,33.87
2017-10-29T23:40:13.488Z,32.93
2017-10-29T23:42:41.104Z,24.30
2017-10-29T23:45:09.067Z,33.07
2017-10-29T23:47:37.431Z,39.13
2017-10-29T23:50:05.013Z,25.90
2017-10-29T23:52:33.402Z,32.13
2017-10-29T23:55:01.796Z,20.40
2017-10-29T23:57:29.407Z,30.60
2017-10-29T23:59:56.994Z,19.20
