createdAt,value
2018-07-03T00:01:19.432Z,2.47
2018-07-03T00:03:47.119Z,2.73
2018-07-03T00:06:14.835Z,2.23
2018-07-03T00:08:42.554Z,2.13
2018-07-03T00:11:10.267Z,2.00
2018-07-03T00:13:37.988Z,1.73
2018-07-03T00:16:05.686Z,1.83
2018-07-03T00:18:33.400Z,2.13
2018-07-03T00:21:01.135Z,2.30
2018-07-03T00:23:28.983Z,1.93
2018-07-03T00:25:56.667Z,1.60
2018-07-03T00:28:24.484Z,1.83
2018-07-03T00:30:52.174Z,1.60
2018-07-03T00:33:19.993Z,1.30
2018-07-03T00:35:47.712Z,1.30
2018-07-03T00:38:15.573Z,1.10
2018-07-03T00:40:43.276Z,1.00
2018-07-03T00:43:11.017Z,1.40
2018-07-03T00:45:38.739Z,1.07
2018-07-03T00:48:06.435Z,1.20
2018-07-03T00:50:34.135Z,1.20
2018-07-03T00:53:01.822Z,1.30
2018-07-03T00:55:29.598Z,1.37
2018-07-03T00:57:57.325Z,1.10
2018-07-03T01:00:31.024Z,1.23
2018-07-03T01:02:58.869Z,1.10
2018-07-03T01:05:26.585Z,1.00
2018-07-03T01:07:54.443Z,1.07
2018-07-03T01:10:22.147Z,1.20
2018-07-03T01:12:49.891Z,1.20
2018-07-03T01:15:17.592Z,1.13
2018-07-03T01:17:45.285Z,0.90
2018-07-03T01:20:13.052Z,1.20
2018-07-03T01:22:40.765Z,0.97
2018-07-03T01:25:08.571Z,1.20
2018-07-03T01:27:36.285Z,1.20
2018-07-03T01:30:04.102Z,1.00
2018-07-03T01:32:31.793Z,1.07
2018-07-03T01:34:59.487Z,1.20
2018-07-03T01:37:27.254Z,0.97
2018-07-03T01:39:54.953Z,0.80
2018-07-03T01:42:22.635Z,0.90
2018-07-03T01:44:50.363Z,0.67
2018-07-03T01:47:18.130Z,1.07
2018-07-03T01:49:45.861Z,1.00
2018-07-03T01:52:13.543Z,0.90
2018-07-03T01:54:41.269Z,0.70
2018-07-03T01:57:08.983Z,0.90
2018-07-03T01:59:36.728Z,0.70
2018-07-03T02:02:04.459Z,0.80
2018-07-03T02:04:32.158Z,0.93
2018-07-03T02:06:59.879Z,0.90
2018-07-03T02:09:27.611Z,0.70
2018-07-03T02:11:55.311Z,1.03
2018-07-03T02:14:23.012Z,0.93
2018-07-03T02:16:50.701Z,0.90
2018-07-03T02:19:18.505Z,0.90
2018-07-03T02:21:46.193Z,1.03
2018-07-03T02:24:14.009Z,0.90
2018-07-03T02:26:41.785Z,0.70
2018-07-03T02:29:09.496Z,0.80
2018-07-03T02:31:37.867Z,0.67
2018-07-03T02:34:05.567Z,0.80
2018-07-03T02:36:33.274Z,0.70
2018-07-03T02:39:00.995Z,0.60
2018-07-03T02:41:28.552Z,0.70
2018-07-03T02:43:56.250Z,0.80
2018-07-03T02:46:23.967Z,0.80
2018-07-03T02:48:51.690Z,0.73
2018-07-03T02:51:19.395Z,0.80
2018-07-03T02:53:47.082Z,0.87
2018-07-03T02:56:14.779Z,0.70
2018-07-03T02:58:42.467Z,0.90
2018-07-03T03:01:10.172Z,0.70
2018-07-03T03:03:37.869Z,0.87
2018-07-03T03:06:05.630Z,0.70
2018-07-03T03:08:33.328Z,0.80
2018-07-03T03:11:01.068Z,1.07
2018-07-03T03:13:28.771Z,0.90
2018-07-03T03:15:56.457Z,0.80
2018-07-03T03:18:30.806Z,0.70
2018-07-03T03:20:58.518Z,0.80
2018-07-03T03:23:26.823Z,0.70
2018-07-03T03:25:54.836Z,0.80
2018-07-03T03:28:22.590Z,1.00
2018-07-03T03:30:50.332Z,0.80
2018-07-03T03:33:18.022Z,0.90
2018-07-03T03:35:45.708Z,1.00
2018-07-03T03:38:13.405Z,1.00
2018-07-03T03:40:47.714Z,0.93
2018-07-03T03:43:15.396Z,0.63
2018-07-03T03:45:43.100Z,0.90
2018-07-03T03:48:10.831Z,0.80
2018-07-03T03:50:38.526Z,0.87
2018-07-03T03:53:06.232Z,0.80
2018-07-03T03:55:33.822Z,0.87
2018-07-03T03:58:01.500Z,0.77
2018-07-03T04:00:29.190Z,0.80
2018-07-03T04:02:56.936Z,0.80
2018-07-03T04:05:24.607Z,0.83
2018-07-03T04:07:52.324Z,1.00
2018-07-03T04:10:20.018Z,1.00
2018-07-03T04:12:47.700Z,1.00
2018-07-03T04:15:15.375Z,0.80
2018-07-03T04:17:43.092Z,0.80
2018-07-03T04:20:10.784Z,0.93
2018-07-03T04:22:38.654Z,0.90
2018-07-03T04:25:06.636Z,0.70
2018-07-03T04:27:34.324Z,0.77
2018-07-03T04:30:02.027Z,0.70
2018-07-03T04:32:29.786Z,1.07
2018-07-03T04:34:57.515Z,0.90
2018-07-03T04:37:25.204Z,0.77
2018-07-03T04:39:52.900Z,1.00
2018-07-03T04:42:20.588Z,0.97
2018-07-03T04:44:48.285Z,0.80
2018-07-03T04:47:15.990Z,0.83
2018-07-03T04:49:43.683Z,1.00
2018-07-03T04:52:11.362Z,1.07
2018-07-03T04:54:39.068Z,0.83
2018-07-03T04:57:06.820Z,0.90
2018-07-03T04:59:34.504Z,0.87
2018-07-03T05:02:09.002Z,0.90
2018-07-03T05:04:36.705Z,0.90
2018-07-03T05:07:04.525Z,0.83
2018-07-03T05:09:32.216Z,0.90
2018-07-03T05:11:59.905Z,1.00
2018-07-03T05:14:27.568Z,0.70
2018-07-03T05:16:58.106Z,0.90
2018-07-03T05:19:27.582Z,0.90
2018-07-03T05:21:55.300Z,0.90
2018-07-03T05:24:23.351Z,1.00
2018-07-03T05:26:51.160Z,0.80
2018-07-03T05:29:19.012Z,0.80
2018-07-03T05:31:46.813Z,0.90
2018-07-03T05:34:14.494Z,1.00
2018-07-03T05:36:42.167Z,0.90
2018-07-03T05:39:11.368Z,0.90
2018-07-03T05:41:39.191Z,0.80
2018-07-03T05:44:07.089Z,0.90
2018-07-03T05:46:34.807Z,0.87
2018-07-03T05:49:02.553Z,1.00
2018-07-03T05:51:30.258Z,0.90
2018-07-03T05:53:58.007Z,0.87
2018-07-03T05:56:25.698Z,0.90
2018-07-03T05:58:53.444Z,0.97
2018-07-03T06:01:21.141Z,1.10
2018-07-03T06:03:48.848Z,1.00
2018-07-03T06:06:16.593Z,0.90
2018-07-03T06:08:44.270Z,1.10
2018-07-03T06:11:11.941Z,0.77
2018-07-03T06:13:39.653Z,1.10
2018-07-03T06:16:07.374Z,0.90
2018-07-03T06:18:35.067Z,1.00
2018-07-03T06:21:03.170Z,1.00
2018-07-03T06:23:30.861Z,0.90
2018-07-03T06:25:58.561Z,0.70
2018-07-03T06:28:26.286Z,1.10
2018-07-03T06:30:53.975Z,1.00
2018-07-03T06:33:21.649Z,1.00
2018-07-03T06:35:49.372Z,1.10
2018-07-03T06:38:16.950Z,1.00
2018-07-03T06:40:44.608Z,1.10
2018-07-03T06:43:12.292Z,1.00
2018-07-03T06:45:40.035Z,1.00
2018-07-03T06:48:07.768Z,1.10
2018-07-03T06:50:35.470Z,0.97
2018-07-03T06:53:03.246Z,1.00
2018-07-03T06:55:30.954Z,1.13
2018-07-03T06:57:58.734Z,1.10
2018-07-03T07:00:26.395Z,1.10
2018-07-03T07:02:54.066Z,1.00
2018-07-03T07:05:21.752Z,1.10
2018-07-03T07:07:49.436Z,1.00
2018-07-03T07:10:17.112Z,1.00
2018-07-03T07:12:44.790Z,1.30
2018-07-03T07:15:12.625Z,1.07
2018-07-03T07:17:40.367Z,1.30
2018-07-03T07:20:08.068Z,1.00
2018-07-03T07:22:35.833Z,1.10
2018-07-03T07:25:03.731Z,1.20
2018-07-03T07:27:31.434Z,1.03
2018-07-03T07:29:59.147Z,1.17
2018-07-03T07:32:26.860Z,0.93
2018-07-03T07:34:54.535Z,1.20
2018-07-03T07:37:22.358Z,0.90
2018-07-03T07:39:50.065Z,1.17
2018-07-03T07:42:17.742Z,0.97
2018-07-03T07:44:45.456Z,1.00
2018-07-03T07:47:13.149Z,1.03
2018-07-03T07:49:40.836Z,0.93
2018-07-03T07:52:08.522Z,1.00
2018-07-03T07:54:36.260Z,1.10
2018-07-03T07:57:04.086Z,0.90
2018-07-03T07:59:31.797Z,0.90
2018-07-03T08:01:59.461Z,1.00
2018-07-03T08:04:27.182Z,1.10
2018-07-03T08:06:54.873Z,0.90
2018-07-03T08:09:22.557Z,0.90
2018-07-03T08:11:50.354Z,0.90
2018-07-03T08:14:18.095Z,0.80
2018-07-03T08:16:45.813Z,1.00
2018-07-03T08:19:13.547Z,0.80
2018-07-03T08:21:41.199Z,0.97
2018-07-03T08:24:08.868Z,0.90
2018-07-03T08:26:36.656Z,0.90
2018-07-03T08:29:04.382Z,0.90
2018-07-03T08:31:32.073Z,0.83
2018-07-03T08:33:59.795Z,1.10
2018-07-03T08:36:27.480Z,0.90
2018-07-03T08:38:55.162Z,0.90
2018-07-03T08:41:23.248Z,0.97
2018-07-03T08:43:50.924Z,0.97
2018-07-03T08:46:25.314Z,1.27
2018-07-03T08:48:54.701Z,1.00
2018-07-03T08:51:22.397Z,1.03
2018-07-03T08:53:50.091Z,0.90
2018-07-03T08:56:17.813Z,1.10
2018-07-03T08:58:46.272Z,0.87
2018-07-03T09:01:13.973Z,0.80
2018-07-03T09:03:41.669Z,1.10
2018-07-03T09:06:10.134Z,0.90
2018-07-03T09:08:37.828Z,1.00
2018-07-03T09:11:05.539Z,1.20
2018-07-03T09:13:33.229Z,1.00
2018-07-03T09:16:00.949Z,0.80
2018-07-03T09:18:28.634Z,1.20
2018-07-03T09:20:56.337Z,0.90
2018-07-03T09:23:24.062Z,1.00
2018-07-03T09:25:51.764Z,1.20
2018-07-03T09:28:19.448Z,1.10
2018-07-03T09:30:47.097Z,1.07
2018-07-03T09:33:14.746Z,1.07
2018-07-03T09:35:42.448Z,1.17
2018-07-03T09:38:10.120Z,0.90
2018-07-03T09:40:38.149Z,0.90
2018-07-03T09:43:05.895Z,1.10
2018-07-03T09:45:33.612Z,0.90
2018-07-03T09:48:01.196Z,1.00
2018-07-03T09:50:28.900Z,1.07
2018-07-03T09:52:56.693Z,1.10
2018-07-03T09:55:24.291Z,1.00
2018-07-03T09:57:52.344Z,1.13
2018-07-03T10:00:25.630Z,1.00
2018-07-03T10:02:53.358Z,1.20
2018-07-03T10:05:21.082Z,1.00
2018-07-03T10:07:48.770Z,1.17
2018-07-03T10:10:16.456Z,1.00
2018-07-03T10:12:44.172Z,1.10
2018-07-03T10:15:11.861Z,1.00
2018-07-03T10:17:39.567Z,0.87
2018-07-03T10:20:07.332Z,0.90
2018-07-03T10:22:34.880Z,0.97
2018-07-03T10:25:02.640Z,0.90
2018-07-03T10:27:30.383Z,0.90
2018-07-03T10:29:58.096Z,1.03
2018-07-03T10:32:25.823Z,0.90
2018-07-03T10:34:53.529Z,0.90
2018-07-03T10:37:21.210Z,0.90
2018-07-03T10:39:48.932Z,0.90
2018-07-03T10:42:16.649Z,0.93
2018-07-03T10:44:44.344Z,1.00
2018-07-03T10:47:12.033Z,1.00
2018-07-03T10:49:39.724Z,1.00
2018-07-03T10:52:07.444Z,0.90
2018-07-03T10:54:35.120Z,0.87
2018-07-03T10:57:02.882Z,0.97
2018-07-03T10:59:30.647Z,0.90
2018-07-03T11:01:58.312Z,0.90
2018-07-03T11:04:26.012Z,0.90
2018-07-03T11:06:53.722Z,1.00
2018-07-03T11:09:21.432Z,0.80
2018-07-03T11:11:49.142Z,1.00
2018-07-03T11:14:16.850Z,1.07
2018-07-03T11:16:44.534Z,0.97
2018-07-03T11:19:12.235Z,0.90
2018-07-03T11:21:39.932Z,1.00
2018-07-03T11:24:07.721Z,0.90
2018-07-03T11:26:35.449Z,0.97
2018-07-03T11:29:03.189Z,0.90
2018-07-03T11:31:30.876Z,0.90
2018-07-03T11:33:58.565Z,1.10
2018-07-03T11:36:26.282Z,0.93
2018-07-03T11:38:53.973Z,1.00
2018-07-03T11:41:21.673Z,0.83
2018-07-03T11:43:49.368Z,0.93
2018-07-03T11:46:17.196Z,0.97
2018-07-03T11:48:44.929Z,0.90
2018-07-03T11:51:12.623Z,0.90
2018-07-03T11:53:40.702Z,0.90
2018-07-03T11:56:08.398Z,0.97
2018-07-03T11:58:36.107Z,1.03
2018-07-03T12:01:03.858Z,0.93
2018-07-03T12:03:31.655Z,1.00
2018-07-03T12:05:59.412Z,0.90
2018-07-03T12:08:27.096Z,0.90
2018-07-03T12:10:54.827Z,0.83
2018-07-03T12:13:22.514Z,0.90
2018-07-03T12:15:50.211Z,0.93
2018-07-03T12:18:23.431Z,0.90
2018-07-03T12:20:51.221Z,0.90
2018-07-03T12:23:18.914Z,1.20
2018-07-03T12:25:46.631Z,0.90
2018-07-03T12:28:14.367Z,0.90
2018-07-03T12:30:42.072Z,0.87
2018-07-03T12:33:09.761Z,0.90
2018-07-03T12:35:37.497Z,1.00
2018-07-03T12:38:05.266Z,1.00
2018-07-03T12:40:32.975Z,1.10
2018-07-03T12:43:00.670Z,1.00
2018-07-03T12:45:28.359Z,1.30
2018-07-03T12:47:56.084Z,0.90
2018-07-03T12:50:23.817Z,0.90
2018-07-03T12:52:51.506Z,1.20
2018-07-03T12:55:19.333Z,1.00
2018-07-03T12:57:46.993Z,0.90
2018-07-03T13:00:14.874Z,0.90
2018-07-03T13:02:42.606Z,1.10
2018-07-03T13:05:10.331Z,1.00
2018-07-03T13:07:38.020Z,0.97
2018-07-03T13:10:05.758Z,1.00
2018-07-03T13:12:33.460Z,0.80
2018-07-03T13:15:01.167Z,1.00
2018-07-03T13:17:28.933Z,0.80
2018-07-03T13:19:56.654Z,1.00
2018-07-03T13:22:24.370Z,1.17
2018-07-03T13:24:52.088Z,0.87
2018-07-03T13:27:19.792Z,1.00
2018-07-03T13:29:47.572Z,0.90
2018-07-03T13:32:15.316Z,1.00
2018-07-03T13:34:43.012Z,0.90
2018-07-03T13:37:10.784Z,0.70
2018-07-03T13:39:38.350Z,0.80
2018-07-03T13:42:06.063Z,1.00
2018-07-03T13:44:33.788Z,0.80
2018-07-03T13:47:01.494Z,0.90
2018-07-03T13:49:29.198Z,0.87
2018-07-03T13:51:56.889Z,0.80
2018-07-03T13:54:24.594Z,0.93
2018-07-03T13:56:52.354Z,1.10
2018-07-03T13:59:20.062Z,0.80
2018-07-03T14:01:47.744Z,0.90
2018-07-03T14:04:15.434Z,0.80
2018-07-03T14:06:43.137Z,1.00
2018-07-03T14:09:10.831Z,1.00
2018-07-03T14:11:38.549Z,0.97
2018-07-03T14:14:06.814Z,0.77
2018-07-03T14:16:34.516Z,0.83
2018-07-03T14:19:02.293Z,0.90
2018-07-03T14:21:30.015Z,0.70
2018-07-03T14:23:57.591Z,0.83
2018-07-03T14:26:25.325Z,0.90
2018-07-03T14:28:53.004Z,1.00
2018-07-03T14:31:20.588Z,0.90
2018-07-03T14:33:48.289Z,0.80
2018-07-03T14:36:16.053Z,0.90
2018-07-03T14:38:43.778Z,0.80
2018-07-03T14:41:11.520Z,0.80
2018-07-03T14:43:39.346Z,0.80
2018-07-03T14:46:07.438Z,0.80
2018-07-03T14:48:35.250Z,0.90
2018-07-03T14:51:03.002Z,0.90
2018-07-03T14:53:30.693Z,0.93
2018-07-03T14:55:58.393Z,0.73
2018-07-03T14:58:26.118Z,0.80
2018-07-03T15:00:53.811Z,0.70
2018-07-03T15:03:21.555Z,0.80
2018-07-03T15:05:49.248Z,0.77
2018-07-03T15:08:16.956Z,0.90
2018-07-03T15:10:44.675Z,1.00
2018-07-03T15:13:12.344Z,0.90
2018-07-03T15:15:40.046Z,0.70
2018-07-03T15:18:11.477Z,0.73
2018-07-03T15:20:39.256Z,0.90
2018-07-03T15:23:07.018Z,1.00
2018-07-03T15:25:34.778Z,0.90
2018-07-03T15:28:02.523Z,0.80
2018-07-03T15:30:30.197Z,0.80
2018-07-03T15:32:57.793Z,0.93
2018-07-03T15:35:25.503Z,0.80
2018-07-03T15:37:53.224Z,0.73
2018-07-03T15:40:21.135Z,0.80
2018-07-03T15:42:48.840Z,0.90
2018-07-03T15:45:16.566Z,0.90
2018-07-03T15:47:44.272Z,0.80
2018-07-03T15:50:12.933Z,0.80
2018-07-03T15:52:40.630Z,0.80
2018-07-03T15:55:09.056Z,0.90
2018-07-03T15:57:36.777Z,1.00
2018-07-03T16:00:06.377Z,0.80
2018-07-03T16:02:34.102Z,0.80
2018-07-03T16:05:17.312Z,0.90
2018-07-03T16:07:50.660Z,0.70
2018-07-03T16:10:18.353Z,0.70
2018-07-03T16:12:46.050Z,0.70
2018-07-03T16:15:13.760Z,0.80
2018-07-03T16:17:41.494Z,0.70
2018-07-03T16:20:14.744Z,0.70
2018-07-03T16:22:42.460Z,0.80
2018-07-03T16:25:10.090Z,0.77
2018-07-03T16:27:37.772Z,0.97
2018-07-03T16:30:07.860Z,0.70
2018-07-03T16:32:35.816Z,0.80
2018-07-03T16:35:03.685Z,0.87
2018-07-03T16:37:31.416Z,0.73
2018-07-03T16:39:59.161Z,0.87
2018-07-03T16:42:26.875Z,0.90
2018-07-03T16:44:55.682Z,0.70
2018-07-03T16:47:23.384Z,0.80
2018-07-03T16:49:51.135Z,0.87
2018-07-03T16:52:18.860Z,0.83
2018-07-03T16:54:46.648Z,0.70
2018-07-03T16:57:14.338Z,0.73
2018-07-03T16:59:42.074Z,0.87
2018-07-03T17:02:09.761Z,0.90
2018-07-03T17:04:37.456Z,0.80
2018-07-03T17:07:05.255Z,0.90
2018-07-03T17:09:32.947Z,0.83
2018-07-03T17:12:00.659Z,0.80
2018-07-03T17:14:28.355Z,0.77
2018-07-03T17:16:56.075Z,0.80
2018-07-03T17:19:29.318Z,0.80
2018-07-03T17:21:57.033Z,0.70
2018-07-03T17:24:24.757Z,0.70
2018-07-03T17:26:52.628Z,0.70
2018-07-03T17:29:20.324Z,0.80
2018-07-03T17:31:48.042Z,0.70
2018-07-03T17:34:15.618Z,0.80
2018-07-03T17:36:43.314Z,0.70
2018-07-03T17:39:13.069Z,0.80
2018-07-03T17:41:52.736Z,0.70
2018-07-03T17:44:33.452Z,0.70
2018-07-03T17:47:01.174Z,0.90
2018-07-03T17:49:28.910Z,0.80
2018-07-03T17:51:56.629Z,0.77
2018-07-03T17:54:24.385Z,0.67
2018-07-03T17:56:52.082Z,0.70
2018-07-03T17:59:19.828Z,0.70
2018-07-03T18:01:47.501Z,0.97
2018-07-03T18:04:15.226Z,0.80
2018-07-03T18:06:42.960Z,0.80
2018-07-03T18:09:11.862Z,0.80
2018-07-03T18:11:39.577Z,0.73
2018-07-03T18:14:07.412Z,0.90
2018-07-03T18:16:35.111Z,0.70
2018-07-03T18:19:08.252Z,0.70
2018-07-03T18:21:36.092Z,0.80
2018-07-03T18:24:03.944Z,0.70
2018-07-03T18:26:31.710Z,1.00
2018-07-03T18:28:59.406Z,0.80
2018-07-03T18:31:27.212Z,0.70
2018-07-03T18:33:54.902Z,0.80
2018-07-03T18:36:22.630Z,0.80
2018-07-03T18:38:50.298Z,0.70
2018-07-03T18:41:17.989Z,0.90
2018-07-03T18:43:45.992Z,0.70
2018-07-03T18:46:13.788Z,0.87
2018-07-03T18:48:41.469Z,0.80
2018-07-03T18:51:09.246Z,0.87
2018-07-03T18:53:36.955Z,0.80
2018-07-03T18:56:04.717Z,0.80
2018-07-03T18:58:32.356Z,0.80
2018-07-03T19:01:00.163Z,0.60
2018-07-03T19:03:27.972Z,0.70
2018-07-03T19:05:55.639Z,0.70
2018-07-03T19:08:23.326Z,0.90
2018-07-03T19:10:50.997Z,0.80
2018-07-03T19:13:18.692Z,0.70
2018-07-03T19:15:46.395Z,0.90
2018-07-03T19:18:14.119Z,0.90
2018-07-03T19:20:41.812Z,0.80
2018-07-03T19:23:09.500Z,0.70
2018-07-03T19:25:37.237Z,0.90
2018-07-03T19:28:05.073Z,0.80
2018-07-03T19:30:32.785Z,0.70
2018-07-03T19:33:00.514Z,0.80
2018-07-03T19:35:28.213Z,0.77
2018-07-03T19:37:55.945Z,0.90
2018-07-03T19:40:23.689Z,0.73
2018-07-03T19:43:33.628Z,0.80
2018-07-03T19:46:01.829Z,1.00
2018-07-03T19:48:29.669Z,1.10
2018-07-03T19:50:57.497Z,0.73
2018-07-03T19:53:25.246Z,0.90
2018-07-03T19:55:54.035Z,0.80
2018-07-03T19:58:22.042Z,0.83
2018-07-03T20:00:50.729Z,0.80
2018-07-03T20:03:18.468Z,0.80
2018-07-03T20:05:46.254Z,0.80
2018-07-03T20:08:14.073Z,1.00
2018-07-03T20:10:41.872Z,1.00
2018-07-03T20:13:11.492Z,0.90
2018-07-03T20:15:39.300Z,0.87
2018-07-03T20:18:08.077Z,0.90
2018-07-03T20:20:35.766Z,0.80
2018-07-03T20:23:03.566Z,0.70
2018-07-03T20:25:31.294Z,0.93
2018-07-03T20:27:59.653Z,0.90
2018-07-03T20:30:27.613Z,0.80
2018-07-03T20:32:55.616Z,0.93
2018-07-03T20:35:23.614Z,1.00
2018-07-03T20:37:57.414Z,0.80
2018-07-03T20:40:25.773Z,0.87
2018-07-03T20:42:56.015Z,1.00
2018-07-03T20:45:24.064Z,0.90
2018-07-03T20:47:52.087Z,0.80
2018-07-03T20:50:20.153Z,0.80
2018-07-03T20:52:48.243Z,0.90
2018-07-03T20:55:16.585Z,0.93
2018-07-03T20:57:44.980Z,1.10
2018-07-03T21:00:12.745Z,0.90
2018-07-03T21:02:40.460Z,1.00
2018-07-03T21:05:08.221Z,0.77
2018-07-03T21:07:35.920Z,0.97
2018-07-03T21:10:03.829Z,0.90
2018-07-03T21:12:31.638Z,0.80
2018-07-03T21:14:59.349Z,1.10
2018-07-03T21:17:27.056Z,1.10
2018-07-03T21:19:54.765Z,1.13
2018-07-03T21:22:22.455Z,1.00
2018-07-03T21:24:50.189Z,1.00
2018-07-03T21:27:17.916Z,1.20
2018-07-03T21:29:45.666Z,1.23
2018-07-03T21:32:13.385Z,1.10
2018-07-03T21:34:41.095Z,1.20
2018-07-03T21:37:08.780Z,1.33
2018-07-03T21:39:36.496Z,1.33
2018-07-03T21:42:04.192Z,1.33
2018-07-03T21:44:31.920Z,1.30
2018-07-03T21:46:59.639Z,1.47
2018-07-03T21:49:27.332Z,1.30
2018-07-03T21:51:55.044Z,1.30
2018-07-03T21:54:22.742Z,1.30
2018-07-03T21:56:50.505Z,1.20
2018-07-03T21:59:18.181Z,1.40
2018-07-03T22:01:45.887Z,1.30
2018-07-03T22:04:13.600Z,1.63
2018-07-03T22:06:41.308Z,1.13
2018-07-03T22:09:11.189Z,1.70
2018-07-03T22:11:38.899Z,1.40
2018-07-03T22:14:06.588Z,1.30
2018-07-03T22:16:34.282Z,1.40
2018-07-03T22:19:01.996Z,1.30
2018-07-03T22:21:29.721Z,1.33
2018-07-03T22:23:57.445Z,1.03
2018-07-03T22:26:25.145Z,1.50
2018-07-03T22:28:53.135Z,1.30
2018-07-03T22:31:20.828Z,1.60
2018-07-03T22:33:48.522Z,1.30
2018-07-03T22:36:16.247Z,1.40
2018-07-03T22:38:44.005Z,1.20
2018-07-03T22:41:11.650Z,1.53
2018-07-03T22:43:39.406Z,1.33
2018-07-03T22:46:07.089Z,1.57
2018-07-03T22:48:34.765Z,1.33
2018-07-03T22:51:02.471Z,1.33
2018-07-03T22:53:30.175Z,1.33
2018-07-03T22:55:57.867Z,1.30
2018-07-03T22:58:25.612Z,1.50
2018-07-03T23:00:53.290Z,1.40
2018-07-03T23:03:20.997Z,1.40
2018-07-03T23:05:48.668Z,1.73
2018-07-03T23:08:16.359Z,1.50
2018-07-03T23:10:44.045Z,1.70
2018-07-03T23:13:11.763Z,1.70
2018-07-03T23:15:39.461Z,1.73
2018-07-03T23:18:07.194Z,1.60
2018-07-03T23:20:34.871Z,1.80
2018-07-03T23:23:02.689Z,1.93
2018-07-03T23:25:30.410Z,1.93
2018-07-03T23:27:58.144Z,1.80
2018-07-03T23:30:25.732Z,1.70
2018-07-03T23:32:53.413Z,1.87
2018-07-03T23:35:21.149Z,1.60
2018-07-03T23:37:48.849Z,1.90
2018-07-03T23:40:16.529Z,1.60
2018-07-03T23:42:44.213Z,1.70
2018-07-03T23:45:11.893Z,1.80
2018-07-03T23:47:50.926Z,1.70
2018-07-03T23:50:29.718Z,1.67
2018-07-03T23:53:08.500Z,1.60
2018-07-03T23:55:47.493Z,1.70
2018-07-03T23:58:26.507Z,1.70
