createdAt,value
2019-02-12T00:02:00.826Z,3.40
2019-02-12T00:04:06.217Z,3.60
2019-02-12T00:06:17.474Z,3.50
2019-02-12T00:08:22.945Z,3.50
2019-02-12T00:10:28.370Z,3.30
2019-02-12T00:12:34.205Z,3.40
2019-02-12T00:14:39.999Z,3.60
2019-02-12T00:16:45.492Z,3.60
2019-02-12T00:18:54.866Z,3.50
2019-02-12T00:21:08.741Z,3.50
2019-02-12T00:23:09.170Z,3.40
2019-02-12T00:25:14.582Z,3.40
2019-02-12T00:27:20.093Z,3.40
2019-02-12T00:29:25.540Z,3.30
2019-02-12T00:31:31.133Z,3.40
2019-02-12T00:33:36.649Z,3.30
2019-02-12T00:35:42.388Z,3.30
2019-02-12T00:37:50.762Z,3.20
2019-02-12T00:39:56.453Z,3.20
2019-02-12T00:42:01.864Z,3.10
2019-02-12T00:44:07.310Z,3.00
2019-02-12T00:46:12.722Z,3.10
2019-02-12T00:48:18.306Z,3.00
2019-02-12T00:50:25.343Z,2.90
2019-02-12T00:52:31.281Z,2.90
2019-02-12T00:54:36.734Z,3.00
2019-02-12T00:56:42.148Z,3.10
2019-02-12T00:58:47.657Z,2.90
2019-02-12T01:00:53.099Z,2.70
2019-02-12T01:02:58.497Z,2.60
2019-02-12T01:05:04.476Z,2.50
2019-02-12T01:07:10.218Z,2.60
2019-02-12T01:09:15.605Z,2.50
2019-02-12T01:11:21.781Z,2.40
2019-02-12T01:13:27.189Z,2.40
2019-02-12T01:15:33.405Z,2.30
2019-02-12T01:17:38.822Z,2.00
2019-02-12T01:19:44.653Z,1.80
2019-02-12T01:21:51.566Z,1.60
2019-02-12T01:23:56.974Z,2.00
2019-02-12T01:26:02.541Z,2.30
2019-02-12T01:28:20.174Z,2.30
2019-02-12T01:30:26.145Z,2.10
2019-02-12T01:32:31.549Z,2.20
2019-02-12T01:34:37.127Z,2.10
2019-02-12T01:36:42.538Z,1.90
2019-02-12T01:38:47.958Z,2.30
2019-02-12T01:40:53.354Z,2.20
2019-02-12T01:42:59.300Z,1.80
2019-02-12T01:45:05.305Z,1.80
2019-02-12T01:47:10.721Z,1.60
2019-02-12T01:49:16.914Z,1.50
2019-02-12T01:51:22.342Z,1.50
2019-02-12T01:53:34.098Z,1.20
2019-02-12T01:55:39.725Z,1.10
2019-02-12T01:57:45.211Z,1.30
2019-02-12T01:59:50.606Z,1.40
2019-02-12T02:01:56.617Z,1.60
2019-02-12T02:04:02.013Z,1.50
2019-02-12T02:06:09.232Z,1.20
2019-02-12T02:08:14.746Z,1.40
2019-02-12T02:10:20.205Z,1.60
2019-02-12T02:12:26.838Z,1.30
2019-02-12T02:14:32.831Z,1.30
2019-02-12T02:16:38.654Z,1.60
2019-02-12T02:18:44.037Z,2.10
2019-02-12T02:20:49.510Z,2.50
2019-02-12T02:22:55.191Z,2.30
2019-02-12T02:25:00.942Z,1.90
2019-02-12T02:27:06.362Z,1.70
2019-02-12T02:29:12.070Z,1.30
2019-02-12T02:31:19.111Z,1.40
2019-02-12T02:33:24.840Z,1.80
2019-02-12T02:35:30.429Z,2.30
2019-02-12T02:37:35.811Z,2.40
2019-02-12T02:39:41.397Z,2.50
2019-02-12T02:41:46.861Z,2.40
2019-02-12T02:43:52.525Z,2.30
2019-02-12T02:45:57.965Z,2.40
2019-02-12T02:48:03.446Z,2.30
2019-02-12T02:50:10.964Z,2.30
2019-02-12T02:52:16.719Z,2.30
2019-02-12T02:54:22.265Z,2.30
2019-02-12T02:56:29.643Z,2.20
2019-02-12T02:58:35.169Z,2.10
2019-02-12T03:00:40.589Z,2.30
2019-02-12T03:02:48.849Z,2.30
2019-02-12T03:04:54.437Z,2.10
2019-02-12T03:06:59.993Z,2.00
2019-02-12T03:09:08.058Z,1.90
2019-02-12T03:11:13.770Z,1.90
2019-02-12T03:13:19.306Z,1.80
2019-02-12T03:15:25.095Z,1.90
2019-02-12T03:17:30.500Z,1.60
2019-02-12T03:19:36.302Z,1.80
2019-02-12T03:21:41.713Z,1.60
2019-02-12T03:23:47.358Z,1.90
2019-02-12T03:25:53.054Z,2.10
2019-02-12T03:27:58.456Z,2.40
2019-02-12T03:30:04.258Z,2.10
2019-02-12T03:32:09.790Z,2.40
2019-02-12T03:34:16.206Z,2.30
2019-02-12T03:36:21.681Z,2.40
2019-02-12T03:38:27.548Z,2.50
2019-02-12T03:40:39.298Z,2.50
2019-02-12T03:42:45.130Z,2.30
2019-02-12T03:44:50.538Z,2.20
2019-02-12T03:46:56.184Z,2.10
2019-02-12T03:49:01.614Z,2.20
2019-02-12T03:51:07.694Z,2.00
2019-02-12T03:53:14.387Z,2.20
2019-02-12T03:55:20.057Z,2.10
2019-02-12T03:57:25.835Z,1.90
2019-02-12T03:59:32.581Z,2.00
2019-02-12T04:01:37.963Z,1.80
2019-02-12T04:03:44.573Z,1.70
2019-02-12T04:05:50.711Z,1.70
2019-02-12T04:07:56.422Z,1.60
2019-02-12T04:10:02.031Z,1.30
2019-02-12T04:12:14.118Z,1.50
2019-02-12T04:14:19.650Z,1.40
2019-02-12T04:16:25.045Z,1.50
2019-02-12T04:18:31.441Z,1.30
2019-02-12T04:20:37.379Z,1.10
2019-02-12T04:22:42.860Z,1.20
2019-02-12T04:24:50.502Z,1.00
2019-02-12T04:26:56.091Z,0.70
2019-02-12T04:29:01.583Z,0.10
2019-02-12T04:31:08.946Z,-0.10
2019-02-12T04:33:14.409Z,-0.20
2019-02-12T04:35:20.169Z,-0.40
2019-02-12T04:37:25.595Z,-0.60
2019-02-12T04:39:31.002Z,-0.50
2019-02-12T04:41:36.388Z,-0.70
2019-02-12T04:43:44.429Z,-0.80
2019-02-12T04:45:49.830Z,-0.30
2019-02-12T04:47:56.097Z,-0.40
2019-02-12T04:50:01.910Z,-0.60
2019-02-12T04:52:07.518Z,-0.70
2019-02-12T04:54:13.089Z,-0.60
2019-02-12T04:56:20.363Z,-0.20
2019-02-12T04:58:25.760Z,-0.60
2019-02-12T05:00:31.262Z,-0.50
2019-02-12T05:02:39.774Z,-0.10
2019-02-12T05:04:45.196Z,-0.20
2019-02-12T05:06:50.909Z,-0.50
2019-02-12T05:09:21.514Z,-0.80
2019-02-12T05:11:27.469Z,-0.90
2019-02-12T05:13:33.107Z,-1.00
2019-02-12T05:15:38.798Z,-0.60
2019-02-12T05:17:44.265Z,-0.70
2019-02-12T05:19:49.778Z,-1.00
2019-02-12T05:21:55.179Z,-1.10
2019-02-12T05:24:00.703Z,-1.20
2019-02-12T05:26:08.071Z,-1.20
2019-02-12T05:28:13.588Z,-1.20
2019-02-12T05:30:19.105Z,-1.30
2019-02-12T05:32:24.509Z,-1.50
2019-02-12T05:34:30.061Z,-1.50
2019-02-12T05:36:35.633Z,-1.70
2019-02-12T05:38:41.291Z,-1.50
2019-02-12T05:40:47.069Z,-0.60
2019-02-12T05:42:52.493Z,-0.20
2019-02-12T05:45:04.646Z,-0.50
2019-02-12T05:47:10.397Z,-0.60
2019-02-12T05:49:16.098Z,-0.20
2019-02-12T05:51:27.433Z,0.00
2019-02-12T05:53:32.815Z,0.60
2019-02-12T05:55:38.399Z,0.60
2019-02-12T05:57:43.865Z,0.40
2019-02-12T05:59:49.573Z,0.40
2019-02-12T06:01:55.466Z,0.20
2019-02-12T06:04:07.133Z,0.60
2019-02-12T06:06:12.842Z,0.50
2019-02-12T06:08:19.050Z,1.10
2019-02-12T06:10:31.206Z,1.20
2019-02-12T06:12:38.439Z,1.10
2019-02-12T06:14:44.001Z,1.60
2019-02-12T06:16:50.247Z,1.50
2019-02-12T06:18:55.723Z,1.50
2019-02-12T06:21:02.307Z,1.80
2019-02-12T06:23:07.866Z,1.80
2019-02-12T06:25:13.739Z,1.90
2019-02-12T06:27:21.078Z,1.70
2019-02-12T06:29:27.071Z,1.90
2019-02-12T06:31:33.311Z,2.00
2019-02-12T06:33:38.959Z,2.10
2019-02-12T06:35:44.804Z,2.00
2019-02-12T06:37:50.222Z,1.90
2019-02-12T06:39:57.770Z,2.00
2019-02-12T06:42:03.366Z,2.00
2019-02-12T06:44:09.353Z,2.10
2019-02-12T06:46:15.290Z,2.10
2019-02-12T06:48:21.450Z,2.20
2019-02-12T06:50:27.551Z,2.20
2019-02-12T06:52:33.062Z,2.30
2019-02-12T06:54:38.837Z,2.30
2019-02-12T06:56:44.299Z,2.40
2019-02-12T06:58:49.991Z,2.40
2019-02-12T07:00:57.453Z,2.50
2019-02-12T07:03:22.034Z,2.60
2019-02-12T07:05:27.993Z,2.60
2019-02-12T07:08:17.710Z,2.70
2019-02-12T07:10:31.950Z,2.60
2019-02-12T07:13:13.558Z,2.70
2019-02-12T07:15:46.093Z,2.90
2019-02-12T07:18:38.892Z,3.00
2019-02-12T07:21:07.288Z,3.20
2019-02-12T07:23:37.635Z,3.20
2019-02-12T07:25:57.329Z,3.40
2019-02-12T07:28:39.618Z,3.40
2019-02-12T07:31:24.117Z,3.40
2019-02-12T07:34:17.260Z,3.50
2019-02-12T07:36:51.268Z,3.50
2019-02-12T07:39:55.053Z,3.70
2019-02-12T07:42:28.314Z,3.70
2019-02-12T07:45:24.554Z,4.40
2019-02-12T07:48:11.013Z,4.20
2019-02-12T07:50:58.393Z,3.90
2019-02-12T07:53:31.257Z,3.60
2019-02-12T07:56:17.581Z,3.50
2019-02-12T07:59:37.259Z,3.40
2019-02-12T08:02:27.769Z,3.50
2019-02-12T08:05:27.872Z,3.50
2019-02-12T08:08:13.559Z,3.50
2019-02-12T08:10:43.852Z,3.60
2019-02-12T08:13:19.817Z,3.60
2019-02-12T08:15:50.117Z,4.30
2019-02-12T08:18:11.613Z,5.00
2019-02-12T08:20:59.498Z,4.50
2019-02-12T08:23:46.419Z,4.60
2019-02-12T08:26:09.030Z,5.60
2019-02-12T08:28:38.265Z,4.90
2019-02-12T08:31:24.964Z,4.80
2019-02-12T08:34:06.617Z,4.90
2019-02-12T08:36:58.005Z,5.20
2019-02-12T08:39:42.686Z,5.40
2019-02-12T08:42:21.634Z,5.90
2019-02-12T08:45:16.494Z,5.90
2019-02-12T08:47:47.786Z,6.30
2019-02-12T08:50:03.358Z,6.90
2019-02-12T08:52:36.065Z,8.90
2019-02-12T08:55:50.115Z,11.30
2019-02-12T08:58:31.534Z,13.60
2019-02-12T09:01:08.657Z,13.80
2019-02-12T09:04:05.434Z,12.20
2019-02-12T09:06:31.782Z,12.80
2019-02-12T09:09:07.721Z,13.20
2019-02-12T09:11:21.129Z,13.70
2019-02-12T09:14:10.379Z,15.50
2019-02-12T09:16:55.318Z,15.20
2019-02-12T09:19:28.734Z,12.80
2019-02-12T09:22:13.720Z,13.60
2019-02-12T09:24:40.276Z,13.40
2019-02-12T09:27:17.234Z,14.70
2019-02-12T09:30:11.183Z,14.70
2019-02-12T09:33:12.206Z,11.80
2019-02-12T09:35:45.685Z,11.80
2019-02-12T09:38:36.910Z,12.10
2019-02-12T09:41:20.573Z,10.90
2019-02-12T09:44:13.395Z,11.30
2019-02-12T09:46:58.150Z,11.00
2019-02-12T09:49:26.305Z,10.90
2019-02-12T09:52:01.087Z,11.20
2019-02-12T09:54:43.534Z,9.60
2019-02-12T09:57:20.478Z,10.70
2019-02-12T09:59:50.047Z,12.30
2019-02-12T10:02:41.308Z,11.20
2019-02-12T10:05:16.533Z,8.90
2019-02-12T10:08:08.752Z,10.60
2019-02-12T10:11:10.631Z,12.00
2019-02-12T10:13:24.947Z,13.30
2019-02-12T10:16:19.417Z,11.30
2019-02-12T10:18:39.614Z,10.10
2019-02-12T10:21:10.477Z,10.80
2019-02-12T10:23:40.026Z,11.70
2019-02-12T10:26:03.034Z,11.70
2019-02-12T10:28:51.250Z,9.60
2019-02-12T10:31:07.171Z,9.10
2019-02-12T10:33:12.634Z,9.80
2019-02-12T10:35:18.153Z,10.60
2019-02-12T10:37:23.589Z,11.30
2019-02-12T10:39:29.114Z,11.60
2019-02-12T10:41:34.727Z,10.70
2019-02-12T10:43:40.374Z,12.60
2019-02-12T10:45:45.777Z,11.10
2019-02-12T10:47:51.250Z,11.90
2019-02-12T10:49:56.658Z,12.80
2019-02-12T10:52:02.085Z,12.30
2019-02-12T10:54:07.205Z,12.60
2019-02-12T10:56:12.318Z,13.80
2019-02-12T10:58:17.761Z,14.20
2019-02-12T11:00:24.245Z,13.10
2019-02-12T11:02:29.553Z,13.90
2019-02-12T11:04:35.017Z,12.70
2019-02-12T11:06:40.948Z,14.10
2019-02-12T11:08:46.465Z,12.90
2019-02-12T11:10:52.089Z,12.30
2019-02-12T11:12:57.497Z,10.60
2019-02-12T11:15:04.926Z,11.90
2019-02-12T11:17:10.536Z,9.30
2019-02-12T11:19:16.321Z,10.20
2019-02-12T11:21:25.241Z,10.40
2019-02-12T11:23:31.764Z,10.90
2019-02-12T11:25:37.231Z,10.70
2019-02-12T11:27:42.617Z,9.40
2019-02-12T11:29:48.058Z,10.20
2019-02-12T11:31:53.441Z,9.00
2019-02-12T11:34:02.791Z,8.20
2019-02-12T11:36:08.337Z,8.30
2019-02-12T11:38:13.781Z,8.90
2019-02-12T11:40:20.689Z,8.20
2019-02-12T11:42:26.094Z,8.10
2019-02-12T11:44:31.508Z,8.40
2019-02-12T11:46:43.178Z,8.10
2019-02-12T11:48:49.837Z,8.70
2019-02-12T11:50:55.259Z,9.90
2019-02-12T11:53:00.690Z,10.20
2019-02-12T11:55:06.678Z,9.70
2019-02-12T11:57:12.394Z,11.50
2019-02-12T11:59:18.637Z,10.80
2019-02-12T12:01:27.113Z,13.00
2019-02-12T12:03:32.563Z,14.00
2019-02-12T12:05:38.089Z,11.10
2019-02-12T12:07:43.858Z,10.90
2019-02-12T12:09:49.270Z,10.60
2019-02-12T12:11:54.686Z,9.60
2019-02-12T12:14:00.198Z,9.30
2019-02-12T12:16:05.801Z,9.60
2019-02-12T12:18:12.369Z,10.00
2019-02-12T12:20:17.865Z,11.10
2019-02-12T12:22:24.027Z,10.50
2019-02-12T12:24:29.425Z,9.90
2019-02-12T12:26:35.187Z,8.10
2019-02-12T12:28:40.641Z,8.00
2019-02-12T12:30:46.031Z,8.70
2019-02-12T12:32:51.658Z,8.50
2019-02-12T12:34:59.161Z,9.10
2019-02-12T12:37:04.234Z,9.60
2019-02-12T12:39:09.637Z,9.70
2019-02-12T12:41:15.090Z,9.00
2019-02-12T12:43:20.501Z,9.70
2019-02-12T12:45:26.015Z,8.90
2019-02-12T12:47:31.589Z,10.00
2019-02-12T12:49:37.044Z,9.30
2019-02-12T12:51:42.853Z,7.80
2019-02-12T12:53:48.354Z,7.70
2019-02-12T12:55:55.953Z,7.70
2019-02-12T12:58:01.361Z,7.60
2019-02-12T13:00:08.442Z,6.90
2019-02-12T13:02:14.489Z,6.40
2019-02-12T13:04:19.963Z,6.60
2019-02-12T13:06:25.538Z,6.20
2019-02-12T13:08:31.555Z,6.40
2019-02-12T13:10:37.045Z,7.30
2019-02-12T13:12:42.477Z,7.20
2019-02-12T13:14:48.026Z,8.60
2019-02-12T13:16:53.442Z,8.70
2019-02-12T13:19:02.530Z,9.90
2019-02-12T13:21:09.736Z,10.10
2019-02-12T13:23:15.270Z,7.30
2019-02-12T13:25:20.673Z,9.90
2019-02-12T13:27:30.210Z,8.90
2019-02-12T13:29:35.689Z,7.70
2019-02-12T13:31:41.105Z,6.80
2019-02-12T13:33:47.109Z,8.10
2019-02-12T13:35:52.693Z,7.20
2019-02-12T13:37:58.307Z,8.40
2019-02-12T13:40:07.861Z,8.70
2019-02-12T13:42:13.362Z,8.00
2019-02-12T13:44:19.221Z,6.70
2019-02-12T13:46:24.739Z,7.00
2019-02-12T13:48:30.390Z,7.40
2019-02-12T13:50:35.798Z,6.10
2019-02-12T13:52:41.299Z,6.40
2019-02-12T13:54:47.074Z,5.80
2019-02-12T13:56:52.469Z,5.80
2019-02-12T13:58:58.573Z,7.10
2019-02-12T14:01:03.985Z,8.20
2019-02-12T14:03:09.462Z,6.90
2019-02-12T14:05:16.269Z,7.40
2019-02-12T14:07:21.973Z,8.10
2019-02-12T14:09:27.522Z,7.30
2019-02-12T14:11:32.925Z,7.80
2019-02-12T14:13:38.417Z,6.70
2019-02-12T14:15:43.909Z,6.70
2019-02-12T14:17:49.394Z,6.80
2019-02-12T14:19:56.151Z,6.40
2019-02-12T14:22:01.598Z,7.00
2019-02-12T14:24:09.490Z,6.80
2019-02-12T14:26:14.887Z,7.80
2019-02-12T14:28:20.553Z,7.20
2019-02-12T14:30:29.731Z,8.40
2019-02-12T14:32:35.177Z,7.80
2019-02-12T14:34:40.577Z,7.30
2019-02-12T14:36:46.059Z,9.40
2019-02-12T14:38:53.360Z,7.10
2019-02-12T14:40:59.070Z,6.60
2019-02-12T14:43:04.489Z,6.90
2019-02-12T14:45:11.738Z,6.50
2019-02-12T14:47:17.135Z,6.10
2019-02-12T14:49:28.219Z,6.10
2019-02-12T14:51:34.793Z,6.80
2019-02-12T14:53:40.261Z,6.10
2019-02-12T14:55:46.687Z,6.00
2019-02-12T14:57:52.101Z,5.80
2019-02-12T14:59:57.499Z,5.90
2019-02-12T15:02:05.034Z,6.00
2019-02-12T15:04:10.491Z,5.80
2019-02-12T15:06:16.089Z,5.20
2019-02-12T15:08:23.346Z,4.80
2019-02-12T15:10:28.740Z,4.60
2019-02-12T15:12:35.692Z,4.60
2019-02-12T15:14:43.969Z,4.60
2019-02-12T15:16:49.641Z,4.70
2019-02-12T15:18:55.409Z,4.60
2019-02-12T15:21:02.146Z,4.50
2019-02-12T15:23:07.538Z,4.30
2019-02-12T15:25:13.061Z,4.30
2019-02-12T15:27:20.098Z,4.30
2019-02-12T15:29:25.537Z,4.20
2019-02-12T15:31:31.478Z,4.10
2019-02-12T15:33:36.914Z,4.10
2019-02-12T15:35:42.721Z,4.00
2019-02-12T15:37:48.189Z,3.90
2019-02-12T15:39:53.597Z,3.70
2019-02-12T15:41:59.753Z,3.70
2019-02-12T15:44:05.262Z,3.70
2019-02-12T15:46:10.825Z,3.70
2019-02-12T15:48:16.237Z,3.70
2019-02-12T15:50:21.974Z,3.60
2019-02-12T15:52:29.583Z,3.60
2019-02-12T15:54:35.166Z,3.60
2019-02-12T15:56:40.609Z,3.60
2019-02-12T15:58:49.257Z,3.60
2019-02-12T16:00:55.111Z,3.50
2019-02-12T16:03:00.541Z,3.40
2019-02-12T16:05:08.533Z,3.30
2019-02-12T16:07:14.409Z,3.40
2019-02-12T16:09:19.841Z,3.30
2019-02-12T16:11:25.991Z,3.30
2019-02-12T16:13:32.716Z,3.30
2019-02-12T16:15:38.582Z,3.30
2019-02-12T16:17:44.167Z,3.40
2019-02-12T16:19:49.841Z,3.40
2019-02-12T16:21:55.547Z,3.40
2019-02-12T16:24:01.375Z,3.40
2019-02-12T16:26:07.027Z,3.40
2019-02-12T16:28:12.425Z,3.40
2019-02-12T16:30:18.958Z,3.40
2019-02-12T16:32:24.384Z,3.40
2019-02-12T16:34:29.781Z,3.40
2019-02-12T16:36:35.193Z,3.40
2019-02-12T16:38:40.593Z,3.40
2019-02-12T16:40:46.159Z,3.30
2019-02-12T16:42:51.578Z,3.30
2019-02-12T16:44:58.209Z,3.40
2019-02-12T16:47:03.665Z,3.40
2019-02-12T16:49:09.134Z,3.40
2019-02-12T16:51:14.774Z,3.50
2019-02-12T16:53:22.275Z,3.40
2019-02-12T16:55:28.322Z,3.30
2019-02-12T16:57:34.139Z,3.30
2019-02-12T16:59:39.738Z,3.10
2019-02-12T17:01:45.130Z,3.10
2019-02-12T17:03:50.751Z,3.20
2019-02-12T17:05:56.173Z,3.30
2019-02-12T17:08:05.178Z,3.30
2019-02-12T17:10:10.853Z,3.20
2019-02-12T17:12:16.527Z,3.20
2019-02-12T17:14:22.099Z,3.10
2019-02-12T17:16:27.685Z,3.10
2019-02-12T17:18:33.417Z,3.10
2019-02-12T17:20:40.894Z,3.20
2019-02-12T17:22:46.478Z,3.20
2019-02-12T17:24:51.938Z,3.40
2019-02-12T17:27:01.519Z,3.30
2019-02-12T17:29:06.945Z,3.20
2019-02-12T17:31:12.626Z,3.30
2019-02-12T17:33:18.133Z,3.30
2019-02-12T17:35:23.569Z,3.20
2019-02-12T17:37:29.011Z,3.30
2019-02-12T17:39:34.542Z,3.30
2019-02-12T17:41:40.101Z,3.20
2019-02-12T17:43:45.965Z,3.10
2019-02-12T17:45:51.948Z,3.00
2019-02-12T17:47:57.766Z,3.00
2019-02-12T17:50:03.395Z,3.10
2019-02-12T17:52:09.009Z,3.10
2019-02-12T17:54:15.721Z,3.10
2019-02-12T17:56:24.905Z,3.10
2019-02-12T17:58:34.267Z,3.20
2019-02-12T18:00:44.148Z,3.10
2019-02-12T18:02:52.090Z,3.00
2019-02-12T18:04:58.920Z,3.00
2019-02-12T18:07:05.879Z,3.00
2019-02-12T18:09:11.442Z,3.10
2019-02-12T18:11:17.839Z,3.10
2019-02-12T18:13:23.834Z,3.10
2019-02-12T18:15:30.081Z,2.90
2019-02-12T18:17:35.797Z,3.00
2019-02-12T18:19:41.890Z,3.00
2019-02-12T18:21:47.333Z,3.00
2019-02-12T18:23:59.460Z,2.90
2019-02-12T18:26:04.893Z,2.80
2019-02-12T18:28:10.601Z,2.70
2019-02-12T18:30:16.530Z,2.90
2019-02-12T18:32:21.946Z,2.80
2019-02-12T18:34:27.474Z,2.70
2019-02-12T18:36:33.119Z,2.80
2019-02-12T18:38:38.813Z,2.70
2019-02-12T18:40:51.429Z,2.70
2019-02-12T18:42:58.307Z,2.70
2019-02-12T18:45:04.287Z,2.90
2019-02-12T18:47:09.854Z,2.90
2019-02-12T18:49:15.653Z,2.90
2019-02-12T18:51:21.106Z,2.70
2019-02-12T18:53:26.537Z,2.70
2019-02-12T18:55:31.942Z,2.70
2019-02-12T18:57:37.406Z,2.50
2019-02-12T18:59:42.842Z,2.60
2019-02-12T19:01:48.483Z,2.60
2019-02-12T19:03:53.958Z,2.30
2019-02-12T19:06:02.963Z,2.10
2019-02-12T19:08:08.686Z,2.00
2019-02-12T19:10:14.408Z,2.10
2019-02-12T19:12:20.185Z,2.00
2019-02-12T19:14:25.581Z,1.90
2019-02-12T19:16:31.069Z,1.90
2019-02-12T19:18:36.536Z,2.00
2019-02-12T19:20:41.945Z,1.90
2019-02-12T19:22:47.399Z,2.10
2019-02-12T19:24:52.777Z,2.50
2019-02-12T19:26:58.186Z,2.40
2019-02-12T19:29:03.825Z,2.40
2019-02-12T19:31:09.420Z,2.30
2019-02-12T19:33:14.952Z,2.20
2019-02-12T19:35:20.867Z,2.50
2019-02-12T19:37:26.626Z,2.80
2019-02-12T19:39:32.962Z,2.90
2019-02-12T19:41:39.349Z,2.80
2019-02-12T19:43:45.794Z,2.80
2019-02-12T19:45:51.521Z,2.90
2019-02-12T19:58:46.825Z,2.10
2019-02-12T20:00:52.958Z,1.90
2019-02-12T20:02:58.543Z,1.60
2019-02-12T20:05:04.270Z,1.50
2019-02-12T20:07:10.113Z,1.30
2019-02-12T20:09:22.504Z,1.30
2019-02-12T20:11:27.990Z,1.30
2019-02-12T20:13:33.533Z,1.20
2019-02-12T20:15:45.618Z,1.10
2019-02-12T20:17:51.533Z,1.10
2019-02-12T20:19:57.221Z,1.10
2019-02-12T20:22:04.101Z,1.20
2019-02-12T20:24:09.887Z,1.10
2019-02-12T20:26:15.400Z,1.00
2019-02-12T20:28:25.255Z,1.00
2019-02-12T20:30:30.899Z,1.20
2019-02-12T20:32:36.481Z,1.20
2019-02-12T20:34:42.103Z,1.20
2019-02-12T20:36:48.074Z,1.20
2019-02-12T20:38:53.593Z,1.20
2019-02-12T20:40:59.175Z,1.20
2019-02-12T20:43:04.811Z,1.10
2019-02-12T20:45:13.968Z,1.10
2019-02-12T20:47:20.497Z,0.90
2019-02-12T20:49:26.270Z,0.90
2019-02-12T20:51:32.362Z,0.80
2019-02-12T20:53:38.068Z,0.90
2019-02-12T20:55:44.146Z,1.00
2019-02-12T20:57:49.749Z,1.10
2019-02-12T21:00:01.199Z,1.10
2019-02-12T21:02:07.041Z,1.00
2019-02-12T21:04:18.090Z,0.90
2019-02-12T21:06:23.631Z,0.90
2019-02-12T21:08:29.307Z,1.00
2019-02-12T21:10:35.432Z,0.80
2019-02-12T21:12:43.058Z,1.00
2019-02-12T21:14:48.579Z,1.00
2019-02-12T21:16:54.151Z,1.00
2019-02-12T21:19:02.937Z,1.00
2019-02-12T21:21:09.035Z,1.00
2019-02-12T21:23:17.429Z,1.00
2019-02-12T21:25:23.051Z,1.10
2019-02-12T21:27:28.613Z,1.20
2019-02-12T21:29:34.306Z,1.20
2019-02-12T21:31:42.463Z,1.20
2019-02-12T21:33:48.398Z,1.10
2019-02-12T21:35:55.098Z,1.00
2019-02-12T21:38:12.997Z,1.00
2019-02-12T21:40:20.819Z,1.10
2019-02-12T21:42:27.457Z,1.20
2019-02-12T21:44:42.016Z,1.10
2019-02-12T21:46:47.886Z,1.00
2019-02-12T21:48:53.521Z,1.00
2019-02-12T21:51:01.082Z,0.80
2019-02-12T21:53:08.253Z,0.80
2019-02-12T21:55:14.010Z,0.80
2019-02-12T21:57:20.550Z,1.00
2019-02-12T21:59:25.966Z,1.10
2019-02-12T22:01:31.374Z,1.00
2019-02-12T22:03:39.485Z,0.90
2019-02-12T22:05:44.901Z,0.80
2019-02-12T22:07:50.461Z,0.70
2019-02-12T22:10:01.674Z,0.60
2019-02-12T22:12:07.095Z,0.60
2019-02-12T22:14:12.832Z,0.70
2019-02-12T22:16:19.880Z,0.60
2019-02-12T22:18:25.467Z,0.60
2019-02-12T22:20:30.898Z,0.50
2019-02-12T22:22:37.401Z,0.40
2019-02-12T22:24:42.833Z,0.40
2019-02-12T22:26:48.238Z,0.50
2019-02-12T22:28:53.705Z,0.40
2019-02-12T22:30:59.137Z,0.40
2019-02-12T22:33:04.773Z,0.30
2019-02-12T22:35:19.570Z,0.30
2019-02-12T22:37:25.013Z,0.50
2019-02-12T22:39:30.759Z,0.50
2019-02-12T22:41:39.702Z,0.50
2019-02-12T22:43:45.424Z,0.40
2019-02-12T22:45:51.280Z,0.40
2019-02-12T22:47:57.173Z,0.40
2019-02-12T22:50:03.438Z,0.20
2019-02-12T22:52:09.274Z,0.30
2019-02-12T22:54:14.918Z,0.20
2019-02-12T22:56:20.689Z,0.30
2019-02-12T22:58:26.257Z,0.40
2019-02-12T23:00:54.229Z,0.20
2019-02-12T23:02:59.770Z,0.30
2019-02-12T23:05:06.001Z,0.20
2019-02-12T23:07:11.821Z,0.20
2019-02-12T23:09:19.795Z,0.20
2019-02-12T23:11:26.580Z,0.20
2019-02-12T23:13:32.486Z,0.20
2019-02-12T23:15:37.991Z,0.30
2019-02-12T23:17:43.660Z,0.30
2019-02-12T23:19:49.274Z,0.20
2019-02-12T23:21:55.450Z,0.20
2019-02-12T23:24:01.405Z,0.10
2019-02-12T23:26:06.802Z,-0.10
2019-02-12T23:28:12.375Z,-0.10
2019-02-12T23:30:22.388Z,-0.10
2019-02-12T23:32:30.267Z,-0.30
2019-02-12T23:34:36.194Z,-0.50
2019-02-12T23:36:41.838Z,-0.60
2019-02-12T23:38:48.781Z,-0.40
2019-02-12T23:40:54.511Z,-0.40
2019-02-12T23:43:00.274Z,-0.60
2019-02-12T23:45:08.085Z,-0.70
2019-02-12T23:47:14.006Z,-0.70
2019-02-12T23:49:19.993Z,-0.60
2019-02-12T23:51:30.010Z,-0.60
2019-02-12T23:53:35.415Z,-0.70
2019-02-12T23:55:40.886Z,-0.90
2019-02-12T23:57:46.976Z,-0.80
2019-02-12T23:59:52.710Z,-0.80
