createdAt,value
2023-03-02T00:00:46.807Z,1.68
2023-03-02T00:03:18.111Z,1.66
2023-03-02T00:05:47.130Z,1.64
2023-03-02T00:08:16.866Z,1.63
2023-03-02T00:10:43.393Z,1.62
2023-03-02T00:13:11.202Z,1.61
2023-03-02T00:15:37.912Z,1.62
2023-03-02T00:18:04.528Z,1.56
2023-03-02T00:20:31.625Z,1.54
2023-03-02T00:22:58.089Z,1.52
2023-03-02T00:25:24.588Z,1.52
2023-03-02T00:27:51.134Z,1.49
2023-03-02T00:30:17.843Z,1.46
2023-03-02T00:32:45.678Z,1.45
2023-03-02T00:35:12.626Z,1.44
2023-03-02T00:37:39.194Z,1.38
2023-03-02T00:40:09.440Z,1.41
2023-03-02T00:42:37.163Z,1.40
2023-03-02T00:45:05.307Z,1.37
2023-03-02T00:47:35.071Z,1.36
2023-03-02T00:50:02.201Z,1.36
2023-03-02T00:52:32.638Z,1.35
2023-03-02T00:54:59.362Z,1.30
2023-03-02T00:57:25.923Z,1.27
2023-03-02T00:59:52.477Z,1.26
2023-03-02T01:02:22.002Z,1.19
2023-03-02T01:04:48.605Z,1.15
2023-03-02T01:07:18.029Z,1.06
2023-03-02T01:09:45.759Z,1.03
2023-03-02T01:12:12.845Z,1.02
2023-03-02T01:14:44.616Z,1.01
2023-03-02T01:17:11.930Z,1.00
2023-03-02T01:19:38.940Z,0.97
2023-03-02T01:22:05.403Z,0.95
2023-03-02T01:24:32.619Z,0.89
2023-03-02T01:26:59.177Z,0.87
2023-03-02T01:29:26.363Z,0.87
2023-03-02T01:31:52.913Z,0.87
2023-03-02T01:34:19.464Z,0.85
2023-03-02T01:36:46.177Z,0.90
2023-03-02T01:39:16.554Z,0.92
2023-03-02T01:41:45.480Z,0.96
2023-03-02T01:44:47.547Z,0.94
2023-03-02T01:47:22.190Z,0.93
2023-03-02T01:50:18.736Z,0.91
2023-03-02T01:52:45.436Z,0.91
2023-03-02T01:55:14.965Z,0.90
2023-03-02T01:57:45.593Z,0.86
2023-03-02T02:00:19.342Z,0.73
2023-03-02T02:02:46.584Z,0.65
2023-03-02T02:05:21.238Z,0.60
2023-03-02T02:07:47.772Z,0.53
2023-03-02T02:10:14.615Z,0.48
2023-03-02T02:12:41.056Z,0.45
2023-03-02T02:15:08.268Z,0.30
2023-03-02T02:17:35.264Z,0.22
2023-03-02T02:20:01.709Z,0.17
2023-03-02T02:23:04.640Z,0.19
2023-03-02T02:25:46.063Z,0.18
2023-03-02T02:28:19.620Z,0.23
2023-03-02T02:30:50.531Z,0.25
2023-03-02T02:33:21.736Z,0.23
2023-03-02T02:35:49.206Z,0.30
2023-03-02T02:38:19.342Z,0.33
2023-03-02T02:40:53.820Z,0.43
2023-03-02T02:43:22.103Z,0.55
2023-03-02T02:45:53.431Z,0.62
2023-03-02T02:48:24.151Z,0.64
2023-03-02T02:51:00.177Z,0.63
2023-03-02T02:54:00.453Z,0.66
2023-03-02T02:56:31.016Z,0.67
2023-03-02T02:59:18.292Z,0.68
2023-03-02T03:01:46.328Z,0.66
2023-03-02T03:04:18.131Z,0.67
2023-03-02T03:06:57.409Z,0.71
2023-03-02T03:09:24.525Z,0.73
2023-03-02T03:12:10.793Z,0.71
2023-03-02T03:14:40.923Z,0.71
2023-03-02T03:17:14.175Z,0.72
2023-03-02T03:19:43.793Z,0.72
2023-03-02T03:22:14.097Z,0.66
2023-03-02T03:24:42.606Z,0.67
2023-03-02T03:27:10.971Z,0.66
2023-03-02T03:29:40.780Z,0.66
2023-03-02T03:32:07.481Z,0.67
2023-03-02T03:34:40.499Z,0.66
2023-03-02T03:37:13.068Z,0.66
2023-03-02T03:39:39.742Z,0.66
2023-03-02T03:42:06.444Z,0.64
2023-03-02T03:44:33.273Z,0.61
2023-03-02T03:46:59.845Z,0.61
2023-03-02T03:49:27.324Z,0.61
2023-03-02T03:51:53.837Z,0.60
2023-03-02T03:54:20.328Z,0.56
2023-03-02T03:56:48.884Z,0.53
2023-03-02T03:59:21.513Z,0.54
2023-03-02T04:01:54.642Z,0.56
2023-03-02T04:04:26.933Z,0.50
2023-03-02T04:06:53.956Z,0.51
2023-03-02T04:09:21.683Z,0.50
2023-03-02T04:11:50.133Z,0.48
2023-03-02T04:14:17.865Z,0.47
2023-03-02T04:16:44.551Z,0.48
2023-03-02T04:19:12.048Z,0.47
2023-03-02T04:21:41.135Z,0.49
2023-03-02T04:24:09.447Z,0.48
2023-03-02T04:26:38.208Z,0.49
2023-03-02T04:29:05.542Z,0.48
2023-03-02T04:31:32.243Z,0.47
2023-03-02T04:33:59.540Z,0.47
2023-03-02T04:36:26.774Z,0.47
2023-03-02T04:38:53.387Z,0.46
2023-03-02T04:41:19.877Z,0.42
2023-03-02T04:43:46.416Z,0.45
2023-03-02T04:46:20.191Z,0.48
2023-03-02T04:48:49.453Z,0.49
2023-03-02T04:51:24.164Z,0.49
2023-03-02T04:53:55.840Z,0.47
2023-03-02T04:56:22.533Z,0.46
2023-03-02T04:58:49.607Z,0.46
2023-03-02T05:01:17.453Z,0.51
2023-03-02T05:03:44.208Z,0.53
2023-03-02T05:06:11.085Z,0.53
2023-03-02T05:08:37.689Z,0.52
2023-03-02T05:11:06.276Z,0.52
2023-03-02T05:13:32.732Z,0.50
2023-03-02T05:15:59.181Z,0.53
2023-03-02T05:18:25.753Z,0.51
2023-03-02T05:20:53.609Z,0.51
2023-03-02T05:23:25.756Z,0.51
2023-03-02T05:25:55.061Z,0.51
2023-03-02T05:28:24.139Z,0.50
2023-03-02T05:30:51.235Z,0.52
2023-03-02T05:33:18.575Z,0.50
2023-03-02T05:35:45.101Z,0.52
2023-03-02T05:38:11.893Z,0.51
2023-03-02T05:40:39.486Z,0.50
2023-03-02T05:43:06.696Z,0.50
2023-03-02T05:45:36.006Z,0.50
2023-03-02T05:48:02.973Z,0.50
2023-03-02T05:50:29.477Z,0.50
2023-03-02T05:52:55.967Z,0.48
2023-03-02T05:55:22.372Z,0.49
2023-03-02T05:57:49.306Z,0.49
2023-03-02T06:00:17.584Z,0.51
2023-03-02T06:02:44.228Z,0.53
2023-03-02T06:05:14.060Z,0.54
2023-03-02T06:07:41.050Z,0.55
2023-03-02T06:10:10.028Z,0.57
2023-03-02T06:12:36.926Z,0.55
2023-03-02T06:15:05.624Z,0.53
2023-03-02T06:17:32.334Z,0.54
2023-03-02T06:19:58.796Z,0.52
2023-03-02T06:22:25.374Z,0.51
2023-03-02T06:24:51.792Z,0.51
2023-03-02T06:27:18.213Z,0.52
2023-03-02T06:29:44.648Z,0.49
2023-03-02T06:32:11.253Z,0.49
2023-03-02T06:34:37.788Z,0.49
2023-03-02T06:37:04.318Z,0.49
2023-03-02T06:39:30.741Z,0.49
2023-03-02T06:41:57.267Z,0.49
2023-03-02T06:44:23.731Z,0.48
2023-03-02T06:46:50.241Z,0.45
2023-03-02T06:49:16.680Z,0.44
2023-03-02T06:51:43.123Z,0.44
2023-03-02T06:54:09.600Z,0.45
2023-03-02T06:56:36.004Z,0.49
2023-03-02T06:59:02.450Z,0.48
2023-03-02T07:01:35.618Z,0.50
2023-03-02T07:04:03.168Z,0.52
2023-03-02T07:06:29.634Z,0.53
2023-03-02T07:08:56.056Z,0.55
2023-03-02T07:11:22.492Z,0.56
2023-03-02T07:13:49.693Z,0.61
2023-03-02T07:16:16.443Z,0.65
2023-03-02T07:18:43.004Z,0.70
2023-03-02T07:21:09.589Z,0.74
2023-03-02T07:23:36.236Z,0.77
2023-03-02T07:26:02.678Z,0.79
2023-03-02T07:28:29.140Z,0.81
2023-03-02T07:30:55.629Z,0.84
2023-03-02T07:33:22.456Z,0.89
2023-03-02T07:35:49.059Z,0.95
2023-03-02T07:38:15.604Z,0.97
2023-03-02T07:40:42.869Z,0.98
2023-03-02T07:43:10.058Z,1.06
2023-03-02T07:45:38.045Z,1.09
2023-03-02T07:48:05.257Z,1.12
2023-03-02T07:50:32.578Z,1.17
2023-03-02T07:53:00.100Z,1.18
2023-03-02T07:55:26.772Z,1.22
2023-03-02T07:57:53.456Z,1.25
2023-03-02T08:00:20.804Z,1.27
2023-03-02T08:02:47.409Z,1.30
2023-03-02T08:05:14.150Z,1.28
2023-03-02T08:07:40.976Z,1.30
2023-03-02T08:10:07.764Z,1.34
2023-03-02T08:12:34.476Z,1.34
2023-03-02T08:15:02.559Z,1.44
2023-03-02T08:17:30.036Z,1.52
2023-03-02T08:19:56.536Z,1.55
2023-03-02T08:22:23.019Z,1.60
2023-03-02T08:24:49.516Z,1.62
2023-03-02T08:27:16.479Z,1.72
2023-03-02T08:29:42.967Z,1.75
2023-03-02T08:32:09.863Z,1.79
2023-03-02T08:34:36.502Z,1.80
2023-03-02T08:37:02.986Z,1.81
2023-03-02T08:39:31.276Z,1.86
2023-03-02T08:41:59.199Z,1.88
2023-03-02T08:44:25.632Z,1.91
2023-03-02T08:46:52.308Z,1.89
2023-03-02T08:49:19.626Z,1.95
2023-03-02T08:51:46.451Z,2.06
2023-03-02T08:54:13.294Z,2.05
2023-03-02T08:56:39.930Z,2.15
2023-03-02T08:59:10.938Z,2.23
2023-03-02T09:01:38.590Z,2.28
2023-03-02T09:04:07.288Z,2.36
2023-03-02T09:06:36.975Z,2.41
2023-03-02T09:09:03.897Z,2.50
2023-03-02T09:11:30.644Z,2.57
2023-03-02T09:13:57.285Z,2.62
2023-03-02T09:16:25.782Z,2.58
2023-03-02T09:18:53.298Z,2.71
2023-03-02T09:21:19.781Z,2.69
2023-03-02T09:23:46.312Z,2.79
2023-03-02T09:26:13.191Z,2.88
2023-03-02T09:28:39.793Z,2.95
2023-03-02T09:31:08.359Z,2.99
2023-03-02T09:33:35.215Z,2.93
2023-03-02T09:36:09.312Z,3.00
2023-03-02T09:38:35.968Z,3.18
2023-03-02T09:41:35.510Z,3.36
2023-03-02T09:44:24.439Z,3.43
2023-03-02T09:47:04.046Z,3.38
2023-03-02T09:49:59.145Z,3.42
2023-03-02T09:52:51.631Z,3.50
2023-03-02T09:55:28.876Z,3.63
2023-03-02T09:57:56.071Z,3.68
2023-03-02T10:00:36.336Z,3.66
2023-03-02T10:03:16.534Z,3.82
2023-03-02T10:05:47.729Z,3.81
2023-03-02T10:08:17.222Z,3.74
2023-03-02T10:10:55.245Z,3.92
2023-03-02T10:13:27.308Z,4.07
2023-03-02T10:16:13.593Z,4.12
2023-03-02T10:18:58.744Z,4.01
2023-03-02T10:21:29.825Z,4.12
2023-03-02T10:23:59.063Z,4.27
2023-03-02T10:26:28.365Z,4.32
2023-03-02T10:29:20.846Z,4.25
2023-03-02T10:31:49.859Z,4.31
2023-03-02T10:34:16.908Z,4.38
2023-03-02T10:36:45.031Z,4.31
2023-03-02T10:39:16.917Z,4.31
2023-03-02T10:41:50.504Z,4.50
2023-03-02T10:44:28.742Z,4.66
2023-03-02T10:46:55.572Z,4.75
2023-03-02T10:49:35.742Z,4.85
2023-03-02T10:52:13.582Z,4.79
2023-03-02T10:54:40.825Z,4.75
2023-03-02T10:57:28.319Z,4.88
2023-03-02T11:00:01.095Z,4.97
2023-03-02T11:02:29.310Z,4.97
2023-03-02T11:04:58.330Z,5.15
2023-03-02T11:07:28.395Z,5.14
2023-03-02T11:10:17.371Z,5.05
2023-03-02T11:12:47.723Z,5.09
2023-03-02T11:15:32.595Z,5.21
2023-03-02T11:18:11.787Z,5.26
2023-03-02T11:20:42.598Z,5.20
2023-03-02T11:23:26.392Z,5.15
2023-03-02T11:25:57.027Z,5.29
2023-03-02T11:28:46.345Z,5.48
2023-03-02T11:31:22.639Z,5.62
2023-03-02T11:34:11.551Z,5.76
2023-03-02T11:36:52.592Z,5.60
2023-03-02T11:39:25.832Z,5.72
2023-03-02T11:41:53.773Z,5.61
2023-03-02T11:44:22.029Z,5.62
2023-03-02T11:46:53.524Z,5.87
2023-03-02T11:49:36.855Z,5.80
2023-03-02T11:52:03.645Z,5.84
2023-03-02T11:54:46.001Z,5.87
2023-03-02T11:57:35.819Z,5.89
2023-03-02T12:00:11.028Z,5.95
2023-03-02T12:02:37.538Z,5.85
2023-03-02T12:05:08.623Z,5.93
2023-03-02T12:07:35.324Z,6.02
2023-03-02T12:10:09.348Z,6.28
2023-03-02T12:12:48.144Z,6.44
2023-03-02T12:15:36.008Z,6.53
2023-03-02T12:18:02.845Z,6.46
2023-03-02T12:20:30.992Z,6.55
2023-03-02T12:23:09.346Z,6.55
2023-03-02T12:25:43.132Z,6.57
2023-03-02T12:28:30.289Z,6.64
2023-03-02T12:31:10.008Z,6.53
2023-03-02T12:33:46.955Z,6.59
2023-03-02T12:36:25.331Z,6.72
2023-03-02T12:39:09.492Z,7.00
2023-03-02T12:41:50.998Z,7.06
2023-03-02T12:44:47.723Z,6.97
2023-03-02T12:47:27.888Z,6.89
2023-03-02T12:50:04.709Z,7.02
2023-03-02T12:52:36.446Z,7.20
2023-03-02T12:55:07.759Z,7.15
2023-03-02T12:57:38.242Z,7.25
2023-03-02T13:00:06.040Z,7.29
2023-03-02T13:02:35.426Z,7.24
2023-03-02T13:05:06.470Z,7.36
2023-03-02T13:07:41.220Z,7.48
2023-03-02T13:10:30.843Z,7.57
2023-03-02T13:12:59.894Z,7.74
2023-03-02T13:15:28.023Z,8.22
2023-03-02T13:18:00.799Z,8.95
2023-03-02T13:20:29.958Z,9.29
2023-03-02T13:22:56.993Z,9.44
2023-03-02T13:25:23.523Z,9.62
2023-03-02T13:28:24.218Z,9.98
2023-03-02T13:31:00.584Z,10.31
2023-03-02T13:33:28.823Z,10.81
2023-03-02T13:35:56.137Z,10.74
2023-03-02T13:38:26.503Z,10.81
2023-03-02T13:40:54.900Z,10.68
2023-03-02T13:43:30.600Z,10.68
2023-03-02T13:45:59.777Z,10.54
2023-03-02T13:48:32.597Z,10.35
2023-03-02T13:51:19.425Z,10.21
2023-03-02T13:53:53.842Z,10.18
2023-03-02T13:56:25.159Z,10.19
2023-03-02T13:58:51.683Z,10.09
2023-03-02T14:01:18.253Z,9.97
2023-03-02T14:03:44.847Z,9.96
2023-03-02T14:06:11.373Z,9.99
2023-03-02T14:08:37.877Z,9.93
2023-03-02T14:11:05.688Z,10.01
2023-03-02T14:13:43.258Z,10.01
2023-03-02T14:16:13.423Z,9.88
2023-03-02T14:18:44.709Z,9.96
2023-03-02T14:21:20.193Z,9.87
2023-03-02T14:23:47.028Z,9.82
2023-03-02T14:26:16.433Z,9.73
2023-03-02T14:28:43.028Z,9.43
2023-03-02T14:31:10.442Z,9.47
2023-03-02T14:33:37.784Z,9.46
2023-03-02T14:36:06.081Z,9.48
2023-03-02T14:38:32.898Z,9.67
2023-03-02T14:40:59.412Z,9.65
2023-03-02T14:43:26.089Z,9.58
2023-03-02T14:45:53.217Z,9.51
2023-03-02T14:48:19.812Z,9.57
2023-03-02T14:50:49.131Z,9.77
2023-03-02T14:53:29.693Z,9.61
2023-03-02T14:55:56.257Z,9.63
2023-03-02T14:58:32.028Z,9.51
2023-03-02T15:00:58.787Z,9.45
2023-03-02T15:03:26.698Z,9.33
2023-03-02T15:06:01.227Z,9.21
2023-03-02T15:08:29.121Z,9.05
2023-03-02T15:10:55.603Z,9.13
2023-03-02T15:13:22.064Z,9.05
2023-03-02T15:15:49.910Z,8.98
2023-03-02T15:18:19.581Z,9.00
2023-03-02T15:20:46.296Z,8.95
2023-03-02T15:23:12.922Z,8.92
2023-03-02T15:25:40.755Z,8.88
2023-03-02T15:28:07.223Z,8.92
2023-03-02T15:30:33.694Z,8.88
2023-03-02T15:33:00.200Z,8.86
2023-03-02T15:35:28.037Z,8.81
2023-03-02T15:37:58.090Z,8.87
2023-03-02T15:40:25.147Z,8.83
2023-03-02T15:42:52.559Z,8.77
2023-03-02T15:45:19.040Z,8.74
2023-03-02T15:47:45.631Z,8.70
2023-03-02T15:50:12.596Z,8.75
2023-03-02T15:52:39.172Z,8.73
2023-03-02T15:55:05.756Z,8.63
2023-03-02T15:57:37.007Z,8.57
2023-03-02T16:00:05.320Z,8.51
2023-03-02T16:02:31.893Z,8.50
2023-03-02T16:04:58.384Z,8.43
2023-03-02T16:07:24.977Z,8.41
2023-03-02T16:09:51.880Z,8.42
2023-03-02T16:12:20.846Z,8.39
2023-03-02T16:14:47.273Z,8.31
2023-03-02T16:17:13.735Z,8.28
2023-03-02T16:19:40.295Z,8.27
2023-03-02T16:22:06.735Z,8.25
2023-03-02T16:24:33.214Z,8.21
2023-03-02T16:26:59.668Z,8.12
2023-03-02T16:29:29.093Z,8.14
2023-03-02T16:31:55.585Z,8.20
2023-03-02T16:34:22.271Z,8.09
2023-03-02T16:36:49.015Z,8.01
2023-03-02T16:39:15.499Z,7.96
2023-03-02T16:41:43.795Z,7.93
2023-03-02T16:44:11.278Z,7.86
2023-03-02T16:46:39.356Z,7.78
2023-03-02T16:49:06.655Z,7.74
2023-03-02T16:51:33.346Z,7.65
2023-03-02T16:53:59.854Z,7.57
2023-03-02T16:56:26.432Z,7.51
2023-03-02T16:58:52.902Z,7.46
2023-03-02T17:01:20.902Z,7.47
2023-03-02T17:03:49.298Z,7.44
2023-03-02T17:06:17.880Z,7.33
2023-03-02T17:08:44.374Z,7.19
2023-03-02T17:11:11.462Z,7.09
2023-03-02T17:13:38.516Z,7.11
2023-03-02T17:16:05.379Z,7.04
2023-03-02T17:18:33.024Z,6.94
2023-03-02T17:20:59.597Z,6.90
2023-03-02T17:23:27.427Z,6.87
2023-03-02T17:25:54.756Z,6.78
2023-03-02T17:28:21.304Z,6.73
2023-03-02T17:30:47.899Z,6.67
2023-03-02T17:33:14.832Z,6.59
2023-03-02T17:35:42.485Z,6.51
2023-03-02T17:38:08.917Z,6.46
2023-03-02T17:40:35.775Z,6.42
2023-03-02T17:43:02.280Z,6.37
2023-03-02T17:45:29.464Z,6.35
2023-03-02T17:47:58.027Z,6.31
2023-03-02T17:50:25.937Z,6.33
2023-03-02T17:52:52.796Z,6.30
2023-03-02T17:55:19.344Z,6.26
2023-03-02T17:57:45.852Z,6.22
2023-03-02T18:00:15.621Z,6.19
2023-03-02T18:02:42.062Z,6.17
2023-03-02T18:05:10.111Z,6.14
2023-03-02T18:07:37.749Z,6.10
2023-03-02T18:10:05.465Z,6.06
2023-03-02T18:12:32.133Z,6.04
2023-03-02T18:14:58.593Z,6.01
2023-03-02T18:17:25.172Z,5.98
2023-03-02T18:19:51.636Z,5.94
2023-03-02T18:22:18.101Z,5.91
2023-03-02T18:24:44.652Z,5.89
2023-03-02T18:27:11.203Z,5.88
2023-03-02T18:29:37.677Z,5.88
2023-03-02T18:32:04.293Z,5.86
2023-03-02T18:34:30.892Z,5.81
2023-03-02T18:36:57.334Z,5.77
2023-03-02T18:39:23.800Z,5.74
2023-03-02T18:41:50.293Z,5.71
2023-03-02T18:44:17.692Z,5.74
2023-03-02T18:46:47.134Z,5.73
2023-03-02T18:49:13.649Z,5.70
2023-03-02T18:51:40.110Z,5.66
2023-03-02T18:54:07.469Z,5.63
2023-03-02T18:56:34.067Z,5.60
2023-03-02T18:59:00.550Z,5.56
2023-03-02T19:01:31.222Z,5.53
2023-03-02T19:03:59.236Z,5.49
2023-03-02T19:06:25.808Z,5.46
2023-03-02T19:08:52.263Z,5.44
2023-03-02T19:11:18.815Z,5.38
2023-03-02T19:13:45.418Z,5.33
2023-03-02T19:16:13.531Z,5.29
2023-03-02T19:18:40.265Z,5.24
2023-03-02T19:21:07.030Z,5.23
2023-03-02T19:23:33.553Z,5.19
2023-03-02T19:26:00.453Z,5.17
2023-03-02T19:28:27.516Z,5.12
2023-03-02T19:30:54.008Z,5.07
2023-03-02T19:33:20.641Z,5.02
2023-03-02T19:35:47.227Z,4.99
2023-03-02T19:38:13.694Z,4.92
2023-03-02T19:40:40.484Z,4.90
2023-03-02T19:43:07.020Z,4.88
2023-03-02T19:45:34.942Z,4.81
2023-03-02T19:48:03.286Z,4.79
2023-03-02T19:50:30.036Z,4.75
2023-03-02T19:52:57.485Z,4.68
2023-03-02T19:55:25.272Z,4.65
2023-03-02T19:57:59.472Z,4.60
2023-03-02T20:00:28.468Z,4.56
2023-03-02T20:02:55.103Z,4.50
2023-03-02T20:05:21.775Z,4.46
2023-03-02T20:07:48.216Z,4.43
2023-03-02T20:10:42.868Z,4.41
2023-03-02T20:13:10.333Z,4.38
2023-03-02T20:15:39.253Z,4.36
2023-03-02T20:18:12.884Z,4.31
2023-03-02T20:20:39.470Z,4.28
2023-03-02T20:23:05.922Z,4.24
2023-03-02T20:25:32.536Z,4.20
2023-03-02T20:27:59.201Z,4.20
2023-03-02T20:30:34.004Z,4.16
2023-03-02T20:33:01.724Z,4.13
2023-03-02T20:35:30.673Z,4.12
2023-03-02T20:37:59.598Z,4.08
2023-03-02T20:40:26.701Z,4.03
2023-03-02T20:42:55.435Z,4.01
2023-03-02T20:45:21.951Z,4.00
2023-03-02T20:47:49.038Z,3.94
2023-03-02T20:50:20.163Z,3.91
2023-03-02T20:52:46.773Z,3.88
2023-03-02T20:55:14.690Z,3.86
2023-03-02T20:57:41.144Z,3.82
2023-03-02T21:00:13.638Z,3.81
2023-03-02T21:02:40.272Z,3.78
2023-03-02T21:05:06.985Z,3.74
2023-03-02T21:07:35.701Z,3.72
2023-03-02T21:10:06.313Z,3.66
2023-03-02T21:12:33.322Z,3.60
2023-03-02T21:15:01.998Z,3.56
2023-03-02T21:17:30.656Z,3.58
2023-03-02T21:19:58.132Z,3.50
2023-03-02T21:22:24.622Z,3.50
2023-03-02T21:24:52.940Z,3.44
2023-03-02T21:27:20.059Z,3.42
2023-03-02T21:29:46.564Z,3.38
2023-03-02T21:32:13.107Z,3.27
2023-03-02T21:34:39.599Z,3.28
2023-03-02T21:37:06.284Z,3.17
2023-03-02T21:39:32.738Z,3.11
2023-03-02T21:41:59.240Z,3.03
2023-03-02T21:44:25.815Z,3.04
2023-03-02T21:46:52.550Z,3.05
2023-03-02T21:49:21.407Z,3.02
2023-03-02T21:51:49.874Z,3.03
2023-03-02T21:54:16.514Z,3.04
2023-03-02T21:56:43.609Z,2.99
2023-03-02T21:59:10.631Z,2.95
2023-03-02T22:01:37.189Z,2.90
2023-03-02T22:04:04.011Z,2.86
2023-03-02T22:06:32.763Z,2.82
2023-03-02T22:08:59.587Z,2.78
2023-03-02T22:11:29.428Z,2.81
2023-03-02T22:14:02.446Z,2.82
2023-03-02T22:16:40.191Z,2.86
2023-03-02T22:19:22.484Z,2.83
2023-03-02T22:21:49.595Z,2.84
2023-03-02T22:24:26.360Z,2.84
2023-03-02T22:26:58.366Z,2.82
2023-03-02T22:29:26.757Z,2.83
2023-03-02T22:31:55.569Z,2.76
2023-03-02T22:34:25.218Z,2.58
2023-03-02T22:36:51.928Z,2.54
2023-03-02T22:39:28.043Z,2.48
2023-03-02T22:42:00.295Z,2.42
2023-03-02T22:44:26.779Z,2.40
2023-03-02T22:46:55.551Z,2.36
2023-03-02T22:49:22.036Z,2.38
2023-03-02T22:51:48.505Z,2.33
2023-03-02T22:54:23.172Z,2.40
2023-03-02T22:56:52.485Z,2.33
2023-03-02T22:59:24.656Z,2.25
2023-03-02T23:01:54.019Z,2.20
2023-03-02T23:04:23.879Z,2.17
2023-03-02T23:06:53.192Z,2.10
2023-03-02T23:09:31.528Z,2.15
2023-03-02T23:12:01.554Z,2.15
2023-03-02T23:14:35.721Z,2.09
2023-03-02T23:17:11.549Z,2.03
2023-03-02T23:19:38.079Z,1.90
2023-03-02T23:22:04.710Z,1.83
2023-03-02T23:24:31.337Z,1.82
2023-03-02T23:26:57.753Z,1.79
2023-03-02T23:29:24.218Z,1.58
2023-03-02T23:31:50.725Z,1.47
2023-03-02T23:34:17.380Z,1.50
2023-03-02T23:36:43.818Z,1.53
2023-03-02T23:39:11.014Z,1.54
2023-03-02T23:41:38.839Z,1.56
2023-03-02T23:44:06.554Z,1.56
2023-03-02T23:46:33.462Z,1.56
2023-03-02T23:49:00.615Z,1.47
2023-03-02T23:51:27.074Z,1.41
2023-03-02T23:53:53.909Z,1.46
2023-03-02T23:56:20.733Z,1.48
2023-03-02T23:58:48.084Z,1.46
