createdAt,value
2022-11-04T00:02:10.005Z,11.53
2022-11-04T00:04:36.841Z,11.37
2022-11-04T00:07:23.774Z,11.73
2022-11-04T00:09:50.651Z,11.67
2022-11-04T00:12:26.327Z,11.47
2022-11-04T00:14:54.234Z,11.67
2022-11-04T00:17:22.216Z,11.90
2022-11-04T00:20:12.897Z,11.70
2022-11-04T00:23:01.714Z,11.40
2022-11-04T00:25:47.388Z,11.97
2022-11-04T00:28:36.314Z,11.50
2022-11-04T00:31:24.675Z,11.70
2022-11-04T00:33:53.264Z,11.47
2022-11-04T00:36:20.691Z,11.33
2022-11-04T00:38:47.705Z,12.00
2022-11-04T00:41:26.849Z,11.97
2022-11-04T00:43:55.508Z,12.00
2022-11-04T00:46:22.569Z,12.07
2022-11-04T00:48:49.705Z,12.07
2022-11-04T00:51:16.475Z,12.10
2022-11-04T00:53:43.425Z,12.40
2022-11-04T00:56:10.381Z,11.60
2022-11-04T00:58:37.292Z,12.10
2022-11-04T01:01:09.246Z,11.67
2022-11-04T01:03:36.641Z,11.87
2022-11-04T01:06:03.643Z,12.00
2022-11-04T01:08:30.543Z,11.60
2022-11-04T01:11:00.885Z,11.87
2022-11-04T01:13:27.741Z,11.60
2022-11-04T01:15:54.532Z,12.07
2022-11-04T01:18:21.465Z,12.00
2022-11-04T01:20:48.328Z,12.67
2022-11-04T01:23:15.257Z,12.60
2022-11-04T01:25:42.012Z,11.87
2022-11-04T01:28:09.282Z,12.20
2022-11-04T01:30:38.991Z,11.83
2022-11-04T01:33:05.871Z,11.73
2022-11-04T01:35:32.817Z,11.80
2022-11-04T01:37:59.812Z,11.30
2022-11-04T01:40:27.044Z,11.63
2022-11-04T01:42:54.048Z,11.20
2022-11-04T01:45:21.823Z,11.67
2022-11-04T01:47:59.371Z,11.73
2022-11-04T01:50:32.195Z,11.43
2022-11-04T01:53:05.803Z,11.70
2022-11-04T01:55:35.998Z,11.77
2022-11-04T01:58:13.597Z,11.80
2022-11-04T02:00:41.950Z,11.80
2022-11-04T02:03:29.149Z,11.93
2022-11-04T02:05:56.845Z,11.60
2022-11-04T02:08:25.029Z,11.53
2022-11-04T02:11:02.856Z,11.70
2022-11-04T02:13:32.668Z,11.80
2022-11-04T02:16:40.224Z,12.07
2022-11-04T02:19:22.291Z,11.47
2022-11-04T02:22:16.445Z,11.30
2022-11-04T02:24:48.767Z,11.57
2022-11-04T02:27:21.347Z,11.93
2022-11-04T02:30:08.422Z,11.37
2022-11-04T02:32:37.993Z,11.37
2022-11-04T02:35:07.765Z,11.57
2022-11-04T02:37:57.966Z,11.70
2022-11-04T02:41:00.017Z,11.30
2022-11-04T02:43:48.193Z,11.53
2022-11-04T02:46:37.853Z,11.60
2022-11-04T02:49:15.667Z,11.17
2022-11-04T02:51:51.611Z,11.23
2022-11-04T02:54:31.025Z,11.30
2022-11-04T02:57:01.896Z,11.37
2022-11-04T02:59:37.373Z,11.73
2022-11-04T03:02:11.826Z,11.43
2022-11-04T03:04:43.883Z,11.47
2022-11-04T03:07:15.175Z,11.40
2022-11-04T03:09:48.815Z,11.60
2022-11-04T03:12:20.364Z,11.20
2022-11-04T03:14:55.005Z,11.80
2022-11-04T03:17:52.907Z,11.53
2022-11-04T03:20:25.571Z,11.63
2022-11-04T03:22:55.816Z,11.40
2022-11-04T03:25:37.952Z,11.53
2022-11-04T03:28:41.329Z,11.60
2022-11-04T03:31:15.417Z,11.40
2022-11-04T03:33:48.837Z,12.00
2022-11-04T03:36:16.205Z,11.50
2022-11-04T03:38:43.213Z,11.87
2022-11-04T03:41:19.936Z,11.40
2022-11-04T03:43:46.765Z,11.20
2022-11-04T03:46:13.845Z,11.80
2022-11-04T03:48:41.958Z,11.60
2022-11-04T03:51:09.718Z,11.27
2022-11-04T03:53:36.844Z,11.30
2022-11-04T03:56:03.618Z,11.67
2022-11-04T03:58:51.265Z,11.13
2022-11-04T04:01:28.535Z,11.00
2022-11-04T04:04:08.592Z,11.43
2022-11-04T04:06:36.562Z,11.07
2022-11-04T04:09:20.098Z,11.07
2022-11-04T04:11:53.567Z,11.67
2022-11-04T04:14:41.780Z,11.80
2022-11-04T04:17:46.661Z,12.03
2022-11-04T04:20:17.376Z,11.57
2022-11-04T04:22:52.648Z,11.27
2022-11-04T04:25:39.713Z,11.33
2022-11-04T04:28:07.392Z,11.67
2022-11-04T04:30:35.621Z,11.27
2022-11-04T04:33:13.560Z,11.70
2022-11-04T04:35:55.284Z,11.80
2022-11-04T04:38:50.009Z,11.27
2022-11-04T04:41:58.162Z,11.90
2022-11-04T04:44:45.872Z,12.00
2022-11-04T04:47:20.219Z,11.80
2022-11-04T04:49:54.555Z,11.90
2022-11-04T04:52:23.516Z,11.43
2022-11-04T04:54:50.495Z,11.57
2022-11-04T04:57:17.404Z,11.70
2022-11-04T04:59:44.385Z,11.63
2022-11-04T05:02:11.356Z,11.57
2022-11-04T05:04:38.187Z,11.53
2022-11-04T05:07:06.846Z,11.60
2022-11-04T05:09:33.812Z,11.37
2022-11-04T05:12:00.610Z,11.80
2022-11-04T05:14:27.428Z,11.63
2022-11-04T05:16:54.234Z,11.73
2022-11-04T05:19:21.024Z,12.10
2022-11-04T05:21:47.920Z,12.30
2022-11-04T05:24:14.820Z,12.17
2022-11-04T05:26:41.753Z,12.87
2022-11-04T05:29:10.351Z,12.20
2022-11-04T05:31:37.151Z,12.80
2022-11-04T05:34:05.536Z,12.70
2022-11-04T05:36:35.643Z,13.00
2022-11-04T05:39:03.846Z,12.43
2022-11-04T05:41:30.821Z,12.23
2022-11-04T05:43:59.852Z,12.37
2022-11-04T05:46:27.590Z,12.43
2022-11-04T05:48:55.329Z,12.30
2022-11-04T05:51:24.928Z,12.77
2022-11-04T05:53:51.771Z,12.70
2022-11-04T05:56:18.843Z,13.43
2022-11-04T05:58:45.733Z,12.83
2022-11-04T06:01:35.955Z,12.50
2022-11-04T06:04:05.277Z,13.37
2022-11-04T06:06:36.905Z,13.63
2022-11-04T06:09:04.276Z,13.43
2022-11-04T06:11:31.963Z,16.80
2022-11-04T06:13:59.532Z,14.90
2022-11-04T06:16:27.096Z,14.33
2022-11-04T06:18:54.203Z,13.40
2022-11-04T06:21:25.159Z,13.73
2022-11-04T06:23:53.891Z,13.40
2022-11-04T06:26:25.366Z,13.20
2022-11-04T06:28:54.977Z,13.50
2022-11-04T06:31:21.843Z,13.10
2022-11-04T06:33:48.745Z,13.80
2022-11-04T06:36:17.060Z,13.53
2022-11-04T06:38:44.068Z,13.07
2022-11-04T06:41:13.953Z,13.47
2022-11-04T06:43:40.755Z,14.40
2022-11-04T06:46:24.909Z,14.87
2022-11-04T06:48:51.967Z,13.37
2022-11-04T06:51:19.126Z,12.90
2022-11-04T06:53:45.947Z,12.23
2022-11-04T06:56:12.788Z,13.13
2022-11-04T06:58:39.703Z,13.70
2022-11-04T07:01:13.506Z,21.63
2022-11-04T07:03:43.289Z,19.87
2022-11-04T07:06:11.102Z,21.97
2022-11-04T07:08:37.963Z,23.20
2022-11-04T07:11:05.384Z,24.00
2022-11-04T07:13:32.301Z,19.77
2022-11-04T07:15:59.930Z,19.90
2022-11-04T07:18:27.159Z,16.47
2022-11-04T07:20:53.956Z,24.30
2022-11-04T07:23:21.938Z,16.30
2022-11-04T07:25:48.805Z,22.20
2022-11-04T07:28:15.596Z,22.17
2022-11-04T07:30:42.775Z,22.27
2022-11-04T07:33:09.580Z,22.30
2022-11-04T07:35:36.576Z,17.60
2022-11-04T07:38:04.135Z,16.20
2022-11-04T07:40:34.480Z,13.17
2022-11-04T07:43:01.802Z,13.57
2022-11-04T07:45:36.947Z,13.00
2022-11-04T07:48:04.075Z,13.53
2022-11-04T07:50:31.306Z,13.13
2022-11-04T07:52:59.744Z,13.10
2022-11-04T07:55:26.928Z,13.03
2022-11-04T07:57:55.275Z,13.90
2022-11-04T08:00:22.157Z,13.50
2022-11-04T08:02:49.185Z,15.43
2022-11-04T08:05:16.558Z,0.10
2022-11-04T08:07:43.858Z,15.90
2022-11-04T08:10:10.740Z,12.47
2022-11-04T08:12:38.270Z,14.60
2022-11-04T08:15:06.090Z,14.77
2022-11-04T08:17:33.009Z,15.47
2022-11-04T08:19:59.769Z,14.60
2022-11-04T08:22:31.839Z,13.43
2022-11-04T08:24:59.933Z,12.80
2022-11-04T08:27:26.808Z,12.93
2022-11-04T08:29:53.685Z,12.73
2022-11-04T08:32:20.440Z,12.77
2022-11-04T08:34:47.334Z,12.70
2022-11-04T08:37:16.019Z,12.63
2022-11-04T08:39:43.865Z,12.70
2022-11-04T08:42:10.699Z,12.20
2022-11-04T08:44:39.696Z,11.73
2022-11-04T08:47:06.566Z,12.10
2022-11-04T08:49:38.210Z,12.03
2022-11-04T08:52:05.721Z,12.20
2022-11-04T08:54:32.609Z,11.63
2022-11-04T08:56:59.451Z,12.10
2022-11-04T08:59:26.302Z,11.50
2022-11-04T09:01:53.227Z,11.10
2022-11-04T09:04:20.122Z,12.40
2022-11-04T09:06:47.120Z,12.00
2022-11-04T09:09:16.956Z,12.50
2022-11-04T09:11:45.661Z,12.17
2022-11-04T09:14:12.620Z,11.50
2022-11-04T09:16:40.663Z,11.83
2022-11-04T09:19:07.874Z,12.20
2022-11-04T09:21:34.921Z,12.37
2022-11-04T09:24:01.709Z,11.93
2022-11-04T09:26:28.772Z,12.10
2022-11-04T09:28:57.653Z,12.00
2022-11-04T09:31:26.407Z,11.20
2022-11-04T09:33:55.281Z,12.07
2022-11-04T09:36:22.866Z,12.23
2022-11-04T09:38:49.787Z,11.97
2022-11-04T09:42:01.329Z,12.30
2022-11-04T09:45:21.197Z,12.27
2022-11-04T09:47:51.155Z,13.37
2022-11-04T09:50:25.648Z,12.03
2022-11-04T09:53:21.228Z,12.17
2022-11-04T09:55:54.611Z,11.80
2022-11-04T09:58:21.668Z,11.33
2022-11-04T10:01:02.614Z,12.67
2022-11-04T10:03:38.324Z,13.07
2022-11-04T10:06:26.439Z,12.97
2022-11-04T10:09:05.199Z,13.80
2022-11-04T10:11:55.019Z,13.43
2022-11-04T10:14:35.668Z,12.10
2022-11-04T10:17:34.386Z,12.17
2022-11-04T10:20:41.084Z,12.43
2022-11-04T10:23:43.044Z,11.93
2022-11-04T10:26:44.109Z,11.67
2022-11-04T10:29:17.642Z,12.10
2022-11-04T10:31:47.053Z,12.17
2022-11-04T10:34:37.927Z,12.13
2022-11-04T10:37:09.204Z,12.00
2022-11-04T10:39:44.272Z,12.47
2022-11-04T10:42:19.312Z,11.80
2022-11-04T10:44:47.958Z,12.43
2022-11-04T10:47:32.247Z,11.80
2022-11-04T10:50:29.473Z,12.40
2022-11-04T10:53:20.895Z,12.50
2022-11-04T10:56:11.042Z,11.87
2022-11-04T10:58:46.292Z,12.13
2022-11-04T11:01:34.967Z,11.70
2022-11-04T11:04:06.085Z,12.77
2022-11-04T11:06:36.076Z,12.80
2022-11-04T11:09:18.140Z,12.63
2022-11-04T11:11:50.355Z,11.47
2022-11-04T11:14:27.767Z,11.30
2022-11-04T11:16:55.735Z,11.50
2022-11-04T11:19:29.941Z,11.27
2022-11-04T11:21:58.363Z,11.27
2022-11-04T11:24:30.979Z,11.53
2022-11-04T11:27:01.016Z,11.90
2022-11-04T11:29:40.518Z,11.53
2022-11-04T11:32:27.376Z,11.80
2022-11-04T11:34:54.531Z,11.53
2022-11-04T11:37:24.702Z,11.63
2022-11-04T11:39:51.700Z,11.33
2022-11-04T11:42:20.518Z,11.60
2022-11-04T11:44:53.123Z,11.23
2022-11-04T11:47:36.914Z,11.80
2022-11-04T11:50:20.863Z,11.73
2022-11-04T11:52:48.967Z,11.80
2022-11-04T11:55:20.361Z,11.77
2022-11-04T12:01:16.679Z,11.13
2022-11-04T12:10:49.021Z,10.93
2022-11-04T12:13:29.572Z,11.47
2022-11-04T12:16:19.532Z,11.23
2022-11-04T12:19:13.085Z,11.43
2022-11-04T12:21:57.488Z,11.10
2022-11-04T12:25:02.818Z,11.10
2022-11-04T12:27:47.488Z,11.30
2022-11-04T12:30:23.735Z,11.20
2022-11-04T12:33:14.400Z,10.87
2022-11-04T12:35:49.269Z,11.27
2022-11-04T12:38:53.238Z,10.63
2022-11-04T12:41:52.386Z,10.77
2022-11-04T12:44:19.098Z,11.33
2022-11-04T12:46:53.525Z,11.20
2022-11-04T12:49:20.327Z,11.70
2022-11-04T12:52:19.987Z,11.87
2022-11-04T12:55:05.019Z,12.27
2022-11-04T12:57:43.528Z,12.07
2022-11-04T13:00:15.492Z,11.83
2022-11-04T13:02:56.343Z,11.60
2022-11-04T13:05:28.913Z,11.33
2022-11-04T13:08:39.026Z,12.40
2022-11-04T13:11:22.812Z,11.80
2022-11-04T13:14:04.500Z,12.23
2022-11-04T13:16:40.869Z,12.70
2022-11-04T13:19:28.693Z,11.53
2022-11-04T13:21:58.399Z,11.90
2022-11-04T13:24:33.165Z,11.93
2022-11-04T13:27:03.846Z,11.67
2022-11-04T13:29:34.495Z,12.07
2022-11-04T13:32:13.561Z,11.50
2022-11-04T13:34:47.717Z,12.87
2022-11-04T13:37:19.751Z,5.83
2022-11-04T13:40:00.809Z,0.00
2022-11-04T13:42:30.512Z,0.00
2022-11-04T13:45:03.656Z,0.00
2022-11-04T13:47:36.339Z,0.10
2022-11-04T13:50:04.193Z,0.10
2022-11-04T13:52:34.349Z,12.47
2022-11-04T13:55:06.993Z,8.20
2022-11-04T13:57:51.018Z,10.73
2022-11-04T14:00:22.839Z,9.87
2022-11-04T14:03:00.676Z,1.47
2022-11-04T14:05:27.627Z,0.10
2022-11-04T14:08:03.338Z,2.03
2022-11-04T14:10:42.732Z,10.83
2022-11-04T14:13:31.315Z,0.10
2022-11-04T14:16:09.952Z,4.43
2022-11-04T14:18:47.612Z,0.00
2022-11-04T14:21:15.950Z,0.00
2022-11-04T14:23:45.967Z,0.10
2022-11-04T14:26:18.838Z,1.33
2022-11-04T14:28:49.675Z,2.43
2022-11-04T14:31:45.266Z,2.87
2022-11-04T14:34:27.349Z,6.33
2022-11-04T14:37:03.796Z,1.80
2022-11-04T14:39:38.740Z,5.10
2022-11-04T14:42:08.916Z,0.10
2022-11-04T14:44:39.034Z,4.47
2022-11-04T14:47:30.970Z,2.13
2022-11-04T14:50:05.646Z,2.90
2022-11-04T14:52:38.933Z,12.37
2022-11-04T14:55:12.641Z,2.47
2022-11-04T14:57:50.776Z,0.67
2022-11-04T15:00:29.500Z,2.43
2022-11-04T15:03:41.099Z,1.70
2022-11-04T15:06:03.405Z,11.83
2022-11-04T15:08:43.144Z,11.80
2022-11-04T15:11:39.037Z,11.20
2022-11-04T15:14:16.161Z,4.10
2022-11-04T15:16:47.009Z,3.07
2022-11-04T15:19:24.388Z,0.93
2022-11-04T15:21:51.397Z,1.53
2022-11-04T15:24:18.300Z,1.40
2022-11-04T15:26:51.504Z,0.10
2022-11-04T15:29:20.494Z,0.70
2022-11-04T15:31:56.692Z,16.57
2022-11-04T15:34:26.724Z,3.40
2022-11-04T15:37:00.296Z,0.80
2022-11-04T15:39:31.477Z,1.30
2022-11-04T15:42:21.069Z,11.73
2022-11-04T15:44:53.619Z,1.30
2022-11-04T15:47:22.160Z,0.30
2022-11-04T15:49:51.945Z,0.30
2022-11-04T15:52:23.457Z,13.93
2022-11-04T15:54:55.797Z,7.10
2022-11-04T15:57:26.510Z,0.40
2022-11-04T15:59:58.192Z,0.20
2022-11-04T16:02:34.099Z,0.10
2022-11-04T16:05:12.834Z,0.10
2022-11-04T16:07:40.906Z,12.60
2022-11-04T16:10:37.209Z,0.10
2022-11-04T16:13:22.214Z,0.20
2022-11-04T16:16:09.108Z,0.73
2022-11-04T16:18:37.818Z,11.20
2022-11-04T16:21:22.761Z,11.67
2022-11-04T16:23:53.036Z,11.57
2022-11-04T16:26:26.252Z,11.00
2022-11-04T16:28:55.659Z,11.07
2022-11-04T16:31:22.479Z,11.50
2022-11-04T16:33:50.537Z,11.37
2022-11-04T16:36:24.573Z,11.80
2022-11-04T16:38:59.101Z,12.53
2022-11-04T16:41:29.272Z,12.73
2022-11-04T16:43:57.951Z,1.47
2022-11-04T16:46:25.371Z,12.30
2022-11-04T16:48:52.164Z,5.00
2022-11-04T16:51:21.716Z,3.40
2022-11-04T16:53:50.374Z,5.70
2022-11-04T16:56:18.685Z,2.33
2022-11-04T16:58:45.900Z,8.50
2022-11-04T17:01:13.752Z,0.10
2022-11-04T17:03:43.295Z,3.70
2022-11-04T17:06:12.632Z,4.27
2022-11-04T17:08:40.126Z,2.23
2022-11-04T17:11:07.075Z,2.23
2022-11-04T17:13:36.611Z,0.93
2022-11-04T17:16:04.608Z,0.47
2022-11-04T17:18:33.277Z,1.73
2022-11-04T17:21:02.455Z,0.50
2022-11-04T17:23:29.360Z,0.10
2022-11-04T17:25:56.394Z,0.70
2022-11-04T17:28:23.287Z,3.30
2022-11-04T17:30:50.136Z,0.10
2022-11-04T17:33:19.511Z,11.53
2022-11-04T17:35:49.389Z,11.70
2022-11-04T17:38:17.691Z,11.20
2022-11-04T17:41:03.558Z,13.53
2022-11-04T17:43:48.864Z,0.10
2022-11-04T17:46:34.971Z,11.83
2022-11-04T17:49:03.786Z,11.77
2022-11-04T17:51:31.349Z,11.60
2022-11-04T17:53:58.187Z,11.50
2022-11-04T17:56:25.237Z,11.80
2022-11-04T17:58:53.451Z,11.80
2022-11-04T18:01:23.500Z,11.70
2022-11-04T18:03:54.189Z,11.13
2022-11-04T18:06:22.566Z,11.83
2022-11-04T18:08:52.024Z,11.10
2022-11-04T18:11:37.473Z,11.50
2022-11-04T18:14:04.554Z,11.27
2022-11-04T18:16:31.371Z,11.27
2022-11-04T18:18:59.440Z,11.03
2022-11-04T18:21:27.471Z,13.67
2022-11-04T18:23:57.735Z,1.33
2022-11-04T18:26:25.406Z,0.10
2022-11-04T18:28:52.491Z,0.87
2022-11-04T18:31:30.971Z,3.23
2022-11-04T18:34:03.677Z,3.80
2022-11-04T18:36:31.120Z,0.10
2022-11-04T18:38:57.899Z,0.10
2022-11-04T18:41:24.785Z,0.10
2022-11-04T18:43:51.534Z,0.50
2022-11-04T18:46:18.937Z,0.00
2022-11-04T18:48:50.389Z,0.10
2022-11-04T18:51:20.149Z,0.10
2022-11-04T18:53:47.701Z,0.10
2022-11-04T18:56:17.104Z,2.57
2022-11-04T18:58:46.567Z,1.60
2022-11-04T19:01:22.472Z,7.43
2022-11-04T19:03:50.195Z,8.50
2022-11-04T19:06:21.350Z,11.47
2022-11-04T19:08:50.564Z,10.90
2022-11-04T19:11:20.869Z,0.00
2022-11-04T19:13:53.380Z,0.50
2022-11-04T19:16:20.754Z,8.90
2022-11-04T19:18:49.459Z,0.10
2022-11-04T19:21:23.988Z,0.10
2022-11-04T19:23:50.972Z,0.00
2022-11-04T19:26:23.131Z,11.13
2022-11-04T19:28:50.689Z,0.10
2022-11-04T19:31:20.570Z,1.60
2022-11-04T19:33:47.687Z,0.30
2022-11-04T19:36:16.985Z,1.83
2022-11-04T19:38:44.005Z,0.10
2022-11-04T19:41:35.456Z,11.73
2022-11-04T19:44:05.596Z,10.50
2022-11-04T19:46:33.279Z,0.00
2022-11-04T19:49:00.432Z,0.10
2022-11-04T19:51:31.922Z,0.87
2022-11-04T19:53:59.617Z,1.50
2022-11-04T19:56:26.453Z,2.10
2022-11-04T19:58:53.523Z,0.10
2022-11-04T20:01:21.277Z,3.40
2022-11-04T20:03:48.518Z,10.63
2022-11-04T20:06:16.513Z,11.10
2022-11-04T20:08:45.554Z,10.60
2022-11-04T20:11:13.732Z,10.90
2022-11-04T20:13:46.611Z,10.17
2022-11-04T20:16:18.385Z,10.53
2022-11-04T20:18:47.126Z,10.17
2022-11-04T20:21:14.783Z,10.37
2022-11-04T20:23:41.933Z,0.10
2022-11-04T20:26:24.060Z,2.70
2022-11-04T20:28:54.358Z,9.57
2022-11-04T20:31:24.547Z,3.90
2022-11-04T20:33:53.752Z,4.63
2022-11-04T20:36:23.057Z,4.10
2022-11-04T20:38:50.007Z,5.40
2022-11-04T20:41:20.110Z,4.80
2022-11-04T20:43:48.710Z,0.00
2022-11-04T20:46:21.881Z,0.00
2022-11-04T20:48:50.297Z,0.00
2022-11-04T20:51:25.294Z,0.07
2022-11-04T20:53:56.379Z,0.37
2022-11-04T20:56:25.374Z,0.00
2022-11-04T20:58:58.610Z,4.80
2022-11-04T21:01:29.662Z,1.90
2022-11-04T21:04:00.373Z,1.90
2022-11-04T21:06:27.768Z,10.40
2022-11-04T21:08:54.751Z,10.07
2022-11-04T21:11:21.647Z,10.03
2022-11-04T21:13:48.464Z,11.37
2022-11-04T21:16:16.772Z,10.43
2022-11-04T21:18:43.894Z,10.73
2022-11-04T21:21:14.139Z,9.90
2022-11-04T21:23:41.295Z,10.37
2022-11-04T21:26:21.000Z,9.90
2022-11-04T21:28:49.276Z,2.37
2022-11-04T21:31:16.012Z,0.10
2022-11-04T21:33:42.856Z,1.17
2022-11-04T21:36:12.232Z,2.50
2022-11-04T21:38:40.328Z,3.40
2022-11-04T21:41:10.345Z,3.40
2022-11-04T21:43:37.263Z,3.37
2022-11-04T21:46:06.535Z,0.10
2022-11-04T21:48:35.337Z,0.43
2022-11-04T21:51:04.083Z,0.10
2022-11-04T21:53:31.745Z,11.93
2022-11-04T21:56:10.115Z,0.00
2022-11-04T21:58:37.671Z,10.93
2022-11-04T22:01:05.995Z,11.33
2022-11-04T22:03:33.861Z,0.40
2022-11-04T22:06:03.707Z,5.40
2022-11-04T22:08:31.701Z,6.50
2022-11-04T22:11:19.230Z,11.10
2022-11-04T22:13:46.418Z,8.93
2022-11-04T22:16:20.525Z,5.10
2022-11-04T22:18:47.572Z,0.10
2022-11-04T22:21:17.402Z,0.00
2022-11-04T22:23:44.616Z,7.30
2022-11-04T22:26:20.570Z,0.07
2022-11-04T22:28:48.350Z,12.83
2022-11-04T22:31:23.946Z,2.33
2022-11-04T22:33:52.211Z,1.60
2022-11-04T22:36:19.764Z,0.10
2022-11-04T22:38:46.657Z,14.73
2022-11-04T22:41:19.303Z,3.57
2022-11-04T22:43:46.213Z,8.90
2022-11-04T22:46:16.565Z,4.23
2022-11-04T22:48:43.476Z,2.67
2022-11-04T22:51:10.709Z,2.40
2022-11-04T22:53:38.719Z,15.27
2022-11-04T22:56:07.652Z,14.93
2022-11-04T22:58:34.873Z,0.83
2022-11-04T23:01:08.162Z,0.10
2022-11-04T23:03:35.228Z,1.70
2022-11-04T23:06:04.161Z,2.97
2022-11-04T23:08:33.160Z,3.10
2022-11-04T23:11:27.664Z,5.23
2022-11-04T23:14:20.204Z,3.17
2022-11-04T23:17:08.202Z,13.13
2022-11-04T23:19:35.469Z,13.70
2022-11-04T23:22:20.535Z,12.07
2022-11-04T23:25:05.890Z,11.70
2022-11-04T23:28:05.950Z,0.10
2022-11-04T23:30:38.828Z,9.47
2022-11-04T23:33:08.039Z,12.30
2022-11-04T23:35:54.939Z,5.30
2022-11-04T23:38:22.927Z,5.70
2022-11-04T23:41:13.684Z,5.17
2022-11-04T23:43:40.609Z,13.30
2022-11-04T23:46:25.827Z,8.30
2022-11-04T23:49:11.129Z,0.00
2022-11-04T23:51:56.515Z,11.57
2022-11-04T23:54:41.821Z,3.93
2022-11-04T23:57:45.200Z,0.07
