createdAt,value
2018-12-12T00:01:46.379Z,7.58
2018-12-12T00:04:13.946Z,8.20
2018-12-12T00:06:41.864Z,6.72
2018-12-12T00:09:09.936Z,8.88
2018-12-12T00:11:37.519Z,9.45
2018-12-12T00:14:05.155Z,10.50
2018-12-12T00:16:32.747Z,10.17
2018-12-12T00:19:00.320Z,8.00
2018-12-12T00:21:27.907Z,9.48
2018-12-12T00:23:55.479Z,9.35
2018-12-12T00:26:23.067Z,8.43
2018-12-12T00:28:50.631Z,6.97
2018-12-12T00:31:18.231Z,8.80
2018-12-12T00:33:45.789Z,8.53
2018-12-12T00:36:13.376Z,9.15
2018-12-12T00:38:40.935Z,6.80
2018-12-12T00:41:08.543Z,7.60
2018-12-12T00:43:36.127Z,8.43
2018-12-12T00:46:03.684Z,7.65
2018-12-12T00:48:31.265Z,8.90
2018-12-12T00:50:58.822Z,10.60
2018-12-12T00:53:27.837Z,7.22
2018-12-12T00:55:55.396Z,8.95
2018-12-12T00:58:22.979Z,7.45
2018-12-12T01:00:50.551Z,9.15
2018-12-12T01:03:18.140Z,8.53
2018-12-12T01:05:45.694Z,9.28
2018-12-12T01:08:13.279Z,8.30
2018-12-12T01:10:40.835Z,8.30
2018-12-12T01:13:08.432Z,9.90
2018-12-12T01:15:35.990Z,8.20
2018-12-12T01:18:03.590Z,10.40
2018-12-12T01:20:31.178Z,8.30
2018-12-12T01:22:58.750Z,9.93
2018-12-12T01:25:26.335Z,8.48
2018-12-12T01:27:53.894Z,9.88
2018-12-12T01:30:21.479Z,8.38
2018-12-12T01:32:49.042Z,9.97
2018-12-12T01:35:16.638Z,9.98
2018-12-12T01:37:44.195Z,9.60
2018-12-12T01:40:11.879Z,10.08
2018-12-12T01:42:39.439Z,8.95
2018-12-12T01:45:07.150Z,7.75
2018-12-12T01:47:34.707Z,8.65
2018-12-12T01:50:02.410Z,11.85
2018-12-12T01:52:29.986Z,10.53
2018-12-12T01:54:57.587Z,12.28
2018-12-12T01:57:25.192Z,8.65
2018-12-12T01:59:52.779Z,9.68
2018-12-12T02:02:20.367Z,10.93
2018-12-12T02:04:48.106Z,10.32
2018-12-12T02:07:15.790Z,9.88
2018-12-12T02:09:43.346Z,9.10
2018-12-12T02:12:10.927Z,8.20
2018-12-12T02:14:38.506Z,10.13
2018-12-12T02:17:06.107Z,10.08
2018-12-12T02:19:33.671Z,10.70
2018-12-12T02:22:01.254Z,10.35
2018-12-12T02:24:28.815Z,9.80
2018-12-12T02:26:56.406Z,9.78
2018-12-12T02:29:23.962Z,9.50
2018-12-12T02:31:51.588Z,10.50
2018-12-12T02:34:19.248Z,9.03
2018-12-12T02:36:46.852Z,8.70
2018-12-12T02:39:14.423Z,12.35
2018-12-12T02:41:42.008Z,9.93
2018-12-12T02:44:09.560Z,9.78
2018-12-12T02:46:37.121Z,8.63
2018-12-12T02:49:04.722Z,9.98
2018-12-12T02:51:32.283Z,9.60
2018-12-12T02:53:59.879Z,9.70
2018-12-12T02:56:27.435Z,8.10
2018-12-12T02:58:55.035Z,9.08
2018-12-12T03:01:22.604Z,9.90
2018-12-12T03:03:50.191Z,8.23
2018-12-12T03:06:17.755Z,10.82
2018-12-12T03:08:45.343Z,8.93
2018-12-12T03:11:14.924Z,7.25
2018-12-12T03:13:42.593Z,8.63
2018-12-12T03:16:10.175Z,7.65
2018-12-12T03:18:37.767Z,7.80
2018-12-12T03:21:05.327Z,9.95
2018-12-12T03:23:32.935Z,10.85
2018-12-12T03:26:00.498Z,11.20
2018-12-12T03:28:28.111Z,8.93
2018-12-12T03:30:55.804Z,9.18
2018-12-12T03:33:23.375Z,10.48
2018-12-12T03:35:50.967Z,9.43
2018-12-12T03:38:18.526Z,8.40
2018-12-12T03:40:46.462Z,8.13
2018-12-12T03:43:14.018Z,7.55
2018-12-12T03:45:41.601Z,10.75
2018-12-12T03:48:09.159Z,7.20
2018-12-12T03:50:36.744Z,8.38
2018-12-12T03:53:04.419Z,7.62
2018-12-12T03:55:32.001Z,8.03
2018-12-12T03:57:59.569Z,9.60
2018-12-12T04:00:27.171Z,11.23
2018-12-12T04:02:54.748Z,8.45
2018-12-12T04:05:22.330Z,9.83
2018-12-12T04:07:49.893Z,7.58
2018-12-12T04:10:17.498Z,8.07
2018-12-12T04:12:45.073Z,8.10
2018-12-12T04:15:12.959Z,8.80
2018-12-12T04:17:40.544Z,7.95
2018-12-12T04:20:08.409Z,7.97
2018-12-12T04:22:36.310Z,8.13
2018-12-12T04:25:05.311Z,9.20
2018-12-12T04:27:32.927Z,8.38
2018-12-12T04:30:00.536Z,8.53
2018-12-12T04:32:28.131Z,7.80
2018-12-12T04:34:55.700Z,10.35
2018-12-12T04:37:23.287Z,9.35
2018-12-12T04:39:50.842Z,8.40
2018-12-12T04:42:18.436Z,9.70
2018-12-12T04:44:46.021Z,8.05
2018-12-12T04:47:13.602Z,8.00
2018-12-12T04:49:41.169Z,9.28
2018-12-12T04:52:08.766Z,10.30
2018-12-12T04:54:36.338Z,10.58
2018-12-12T04:57:03.927Z,10.08
2018-12-12T04:59:31.627Z,12.50
2018-12-12T05:01:59.191Z,11.63
2018-12-12T05:04:26.795Z,11.93
2018-12-12T05:06:54.359Z,12.03
2018-12-12T05:09:21.954Z,10.43
2018-12-12T05:11:49.522Z,10.55
2018-12-12T05:14:17.115Z,12.07
2018-12-12T05:16:44.671Z,10.75
2018-12-12T05:19:12.403Z,11.97
2018-12-12T05:21:39.962Z,12.57
2018-12-12T05:24:07.630Z,13.13
2018-12-12T05:26:35.187Z,12.47
2018-12-12T05:29:02.788Z,13.08
2018-12-12T05:31:30.359Z,11.45
2018-12-12T05:33:57.975Z,12.45
2018-12-12T05:36:25.540Z,13.68
2018-12-12T05:38:54.305Z,10.93
2018-12-12T05:41:21.875Z,11.87
2018-12-12T05:43:49.474Z,13.48
2018-12-12T05:46:17.075Z,12.28
2018-12-12T05:48:44.639Z,11.90
2018-12-12T05:51:12.940Z,11.25
2018-12-12T05:53:40.508Z,13.75
2018-12-12T05:56:13.934Z,11.25
2018-12-12T05:58:37.750Z,14.30
2018-12-12T06:01:05.356Z,13.00
2018-12-12T06:03:33.769Z,11.85
2018-12-12T06:06:01.551Z,14.47
2018-12-12T06:08:29.213Z,15.30
2018-12-12T06:10:56.806Z,14.38
2018-12-12T06:13:24.370Z,14.58
2018-12-12T06:15:51.975Z,14.85
2018-12-12T06:18:19.643Z,12.95
2018-12-12T06:20:47.279Z,14.80
2018-12-12T06:23:14.851Z,14.70
2018-12-12T06:25:42.482Z,14.75
2018-12-12T06:28:10.089Z,16.73
2018-12-12T06:30:37.654Z,14.80
2018-12-12T06:33:05.243Z,15.13
2018-12-12T06:35:32.821Z,16.50
2018-12-12T06:38:00.423Z,15.23
2018-12-12T06:40:27.986Z,16.10
2018-12-12T06:42:56.271Z,18.17
2018-12-12T06:45:23.847Z,16.42
2018-12-12T06:47:51.442Z,16.13
2018-12-12T06:50:19.023Z,15.10
2018-12-12T06:52:46.625Z,16.37
2018-12-12T06:55:14.187Z,15.08
2018-12-12T06:57:41.778Z,15.67
2018-12-12T07:00:09.371Z,16.52
2018-12-12T07:02:36.962Z,15.40
2018-12-12T07:05:05.659Z,15.72
2018-12-12T07:07:33.562Z,15.50
2018-12-12T07:10:01.130Z,16.80
2018-12-12T07:12:28.719Z,15.23
2018-12-12T07:14:56.283Z,15.83
2018-12-12T07:17:23.874Z,16.00
2018-12-12T07:19:51.478Z,17.52
2018-12-12T07:22:19.147Z,18.48
2018-12-12T07:24:46.754Z,15.33
2018-12-12T07:27:14.331Z,15.45
2018-12-12T07:29:41.930Z,17.75
2018-12-12T07:32:10.215Z,15.75
2018-12-12T07:34:37.823Z,15.38
2018-12-12T07:37:05.390Z,16.35
2018-12-12T07:39:33.105Z,14.37
2018-12-12T07:42:00.671Z,16.73
2018-12-12T07:44:28.877Z,14.83
2018-12-12T07:46:56.867Z,15.90
2018-12-12T07:49:24.771Z,16.50
2018-12-12T07:51:52.329Z,16.95
2018-12-12T07:54:21.315Z,16.62
2018-12-12T07:56:48.887Z,15.25
2018-12-12T07:59:16.460Z,15.05
2018-12-12T08:01:44.058Z,19.35
2018-12-12T08:04:11.629Z,15.77
2018-12-12T08:06:39.230Z,17.65
2018-12-12T08:09:07.027Z,18.62
2018-12-12T08:11:34.624Z,16.73
2018-12-12T08:14:02.197Z,16.70
2018-12-12T08:16:29.804Z,18.23
2018-12-12T08:18:57.380Z,18.42
2018-12-12T08:21:24.974Z,16.75
2018-12-12T08:23:52.543Z,19.30
2018-12-12T08:26:20.147Z,16.55
2018-12-12T08:28:47.709Z,17.85
2018-12-12T08:31:15.303Z,16.87
2018-12-12T08:33:42.899Z,16.45
2018-12-12T08:36:10.503Z,16.95
2018-12-12T08:38:38.071Z,19.23
2018-12-12T08:41:05.664Z,16.00
2018-12-12T08:43:33.313Z,16.60
2018-12-12T08:46:00.979Z,18.15
2018-12-12T08:48:28.547Z,18.45
2018-12-12T08:50:56.139Z,19.27
2018-12-12T08:53:23.702Z,18.37
2018-12-12T08:55:51.298Z,16.00
2018-12-12T08:58:18.874Z,17.48
2018-12-12T09:00:46.462Z,15.75
2018-12-12T09:03:17.621Z,17.77
2018-12-12T09:05:43.803Z,18.17
2018-12-12T09:08:11.408Z,17.27
2018-12-12T09:10:38.980Z,16.82
2018-12-12T09:13:06.571Z,16.10
2018-12-12T09:15:34.130Z,18.55
2018-12-12T09:18:01.735Z,16.82
2018-12-12T09:20:29.304Z,17.65
2018-12-12T09:22:57.647Z,18.07
2018-12-12T09:25:25.224Z,16.80
2018-12-12T09:27:52.817Z,20.97
2018-12-12T09:30:20.392Z,17.57
2018-12-12T09:32:48.078Z,16.37
2018-12-12T09:35:15.675Z,17.25
2018-12-12T09:37:43.298Z,15.85
2018-12-12T09:40:10.864Z,19.67
2018-12-12T09:42:38.467Z,16.90
2018-12-12T09:45:06.077Z,17.90
2018-12-12T09:47:34.660Z,18.15
2018-12-12T09:50:02.339Z,16.93
2018-12-12T09:52:31.212Z,17.20
2018-12-12T09:54:58.949Z,18.45
2018-12-12T09:57:26.638Z,17.92
2018-12-12T09:59:54.823Z,16.40
2018-12-12T10:02:22.407Z,16.87
2018-12-12T10:04:50.011Z,17.37
2018-12-12T10:07:17.690Z,17.00
2018-12-12T10:09:45.331Z,15.70
2018-12-12T10:12:12.934Z,17.98
2018-12-12T10:14:41.489Z,17.52
2018-12-12T10:17:09.090Z,16.60
2018-12-12T10:19:36.653Z,17.82
2018-12-12T10:22:04.551Z,18.48
2018-12-12T10:24:33.810Z,19.20
2018-12-12T10:27:01.376Z,17.67
2018-12-12T10:29:28.998Z,17.52
2018-12-12T10:31:56.608Z,16.97
2018-12-12T10:34:24.296Z,19.98
2018-12-12T10:36:51.859Z,20.57
2018-12-12T10:39:19.542Z,16.57
2018-12-12T10:41:47.104Z,18.02
2018-12-12T10:44:14.763Z,17.65
2018-12-12T10:46:42.327Z,18.97
2018-12-12T10:49:09.930Z,20.00
2018-12-12T10:51:37.499Z,22.02
2018-12-12T10:54:05.099Z,18.70
2018-12-12T10:56:32.680Z,19.82
2018-12-12T10:59:00.276Z,21.20
2018-12-12T11:01:29.875Z,19.95
2018-12-12T11:03:57.978Z,20.88
2018-12-12T11:06:25.579Z,19.35
2018-12-12T11:08:53.146Z,21.12
2018-12-12T11:11:20.740Z,20.23
2018-12-12T11:13:48.307Z,18.98
2018-12-12T11:16:15.899Z,20.67
2018-12-12T11:18:43.558Z,19.75
2018-12-12T11:21:11.155Z,19.17
2018-12-12T11:23:38.726Z,21.48
2018-12-12T11:26:06.323Z,22.37
2018-12-12T11:28:33.892Z,20.02
2018-12-12T11:31:01.490Z,19.48
2018-12-12T11:33:29.060Z,21.35
2018-12-12T11:35:56.660Z,20.62
2018-12-12T11:38:24.255Z,21.90
2018-12-12T11:40:51.823Z,22.85
2018-12-12T11:43:19.865Z,20.85
2018-12-12T11:45:47.426Z,33.18
2018-12-12T11:48:15.237Z,21.55
2018-12-12T11:50:42.814Z,20.35
2018-12-12T11:53:12.196Z,21.23
2018-12-12T11:55:39.758Z,20.57
2018-12-12T11:58:07.343Z,21.30
2018-12-12T12:00:37.536Z,22.10
2018-12-12T12:03:05.127Z,20.55
2018-12-12T12:05:32.810Z,20.80
2018-12-12T12:08:00.435Z,20.35
2018-12-12T12:10:28.118Z,21.07
2018-12-12T12:12:55.706Z,21.55
2018-12-12T12:15:23.266Z,18.70
2018-12-12T12:17:50.862Z,19.50
2018-12-12T12:20:18.440Z,21.70
2018-12-12T12:22:46.555Z,20.50
2018-12-12T12:25:14.155Z,19.80
2018-12-12T12:27:41.715Z,60.58
2018-12-12T12:30:09.310Z,20.72
2018-12-12T12:32:37.535Z,23.35
2018-12-12T12:35:05.320Z,23.50
2018-12-12T12:37:32.883Z,20.10
2018-12-12T12:40:00.485Z,21.85
2018-12-12T12:42:28.047Z,20.37
2018-12-12T12:44:55.651Z,23.15
2018-12-12T12:47:23.218Z,22.13
2018-12-12T12:49:50.803Z,20.75
2018-12-12T12:52:18.482Z,19.85
2018-12-12T12:54:46.079Z,21.02
2018-12-12T12:57:13.644Z,21.82
2018-12-12T12:59:41.227Z,20.08
2018-12-12T13:02:08.798Z,20.30
2018-12-12T13:04:36.402Z,21.50
2018-12-12T13:07:03.990Z,23.57
2018-12-12T13:09:31.583Z,22.17
2018-12-12T13:11:59.208Z,22.85
2018-12-12T13:14:27.085Z,22.55
2018-12-12T13:16:54.671Z,23.12
2018-12-12T13:19:22.235Z,22.90
2018-12-12T13:21:49.828Z,21.27
2018-12-12T13:24:17.391Z,26.00
2018-12-12T13:26:45.664Z,21.90
2018-12-12T13:29:13.286Z,22.42
2018-12-12T13:31:40.882Z,20.08
2018-12-12T13:34:08.451Z,23.05
2018-12-12T13:36:36.051Z,22.62
2018-12-12T13:39:06.538Z,19.32
2018-12-12T13:41:34.130Z,21.73
2018-12-12T13:44:01.706Z,21.90
2018-12-12T13:46:29.423Z,23.18
2018-12-12T13:48:56.982Z,20.80
2018-12-12T13:51:24.573Z,19.77
2018-12-12T13:53:52.159Z,19.37
2018-12-12T13:56:19.748Z,22.10
2018-12-12T13:58:47.338Z,20.27
2018-12-12T14:01:14.894Z,21.50
2018-12-12T14:03:42.491Z,22.67
2018-12-12T14:06:10.166Z,22.35
2018-12-12T14:08:37.763Z,22.17
2018-12-12T14:11:05.334Z,20.97
2018-12-12T14:13:32.939Z,22.05
2018-12-12T14:16:00.508Z,19.10
2018-12-12T14:18:28.098Z,21.02
2018-12-12T14:20:55.659Z,24.43
2018-12-12T14:23:23.258Z,19.92
2018-12-12T14:25:50.841Z,18.95
2018-12-12T14:28:18.426Z,19.35
2018-12-12T14:30:46.063Z,23.07
2018-12-12T14:33:13.681Z,19.12
2018-12-12T14:35:41.246Z,20.45
2018-12-12T14:38:08.847Z,19.52
2018-12-12T14:40:36.442Z,18.85
2018-12-12T14:43:04.035Z,21.17
2018-12-12T14:45:31.650Z,19.65
2018-12-12T14:47:59.214Z,28.80
2018-12-12T14:50:26.819Z,21.50
2018-12-12T14:52:54.394Z,21.82
2018-12-12T14:55:22.393Z,20.65
2018-12-12T14:57:49.957Z,22.02
2018-12-12T15:00:17.554Z,20.48
2018-12-12T15:02:46.172Z,25.00
2018-12-12T15:05:13.881Z,23.47
2018-12-12T15:07:42.215Z,22.57
2018-12-12T15:10:09.807Z,21.95
2018-12-12T15:12:37.372Z,21.50
2018-12-12T15:15:05.388Z,24.72
2018-12-12T15:17:32.947Z,23.92
2018-12-12T15:20:00.547Z,21.40
2018-12-12T15:22:28.418Z,21.60
2018-12-12T15:24:55.983Z,20.75
2018-12-12T15:27:23.566Z,22.27
2018-12-12T15:29:51.127Z,21.25
2018-12-12T15:32:18.727Z,21.68
2018-12-12T15:34:46.385Z,21.60
2018-12-12T15:37:13.979Z,20.92
2018-12-12T15:39:41.535Z,27.43
2018-12-12T15:42:09.136Z,31.17
2018-12-12T15:44:36.711Z,22.13
2018-12-12T15:47:04.392Z,22.05
2018-12-12T15:49:32.466Z,23.22
2018-12-12T15:52:00.055Z,28.25
2018-12-12T15:54:28.655Z,26.60
2018-12-12T15:56:56.247Z,29.18
2018-12-12T15:59:23.921Z,25.53
2018-12-12T16:01:51.515Z,23.77
2018-12-12T16:04:19.084Z,25.08
2018-12-12T16:06:46.674Z,23.90
2018-12-12T16:09:14.263Z,25.08
2018-12-12T16:11:41.839Z,45.67
2018-12-12T16:14:09.439Z,28.38
2018-12-12T16:16:36.999Z,24.25
2018-12-12T16:19:04.592Z,24.45
2018-12-12T16:21:32.268Z,23.90
2018-12-12T16:24:01.079Z,25.15
2018-12-12T16:26:28.643Z,24.37
2018-12-12T16:28:56.235Z,25.35
2018-12-12T16:31:23.801Z,22.43
2018-12-12T16:33:51.394Z,22.10
2018-12-12T16:36:19.030Z,23.62
2018-12-12T16:38:46.813Z,22.55
2018-12-12T16:41:14.471Z,22.97
2018-12-12T16:43:42.076Z,21.57
2018-12-12T16:46:09.643Z,24.50
2018-12-12T16:48:37.234Z,21.87
2018-12-12T16:51:04.805Z,22.45
2018-12-12T16:53:32.391Z,22.20
2018-12-12T16:55:59.957Z,22.93
2018-12-12T16:58:27.515Z,24.37
2018-12-12T17:00:55.208Z,24.30
2018-12-12T17:03:22.779Z,24.90
2018-12-12T17:05:50.471Z,23.42
2018-12-12T17:08:18.035Z,23.55
2018-12-12T17:10:45.738Z,26.10
2018-12-12T17:13:13.347Z,23.10
2018-12-12T17:15:40.942Z,22.48
2018-12-12T17:18:08.519Z,22.55
2018-12-12T17:20:36.118Z,22.05
2018-12-12T17:23:03.689Z,24.35
2018-12-12T17:25:31.771Z,24.57
2018-12-12T17:27:59.487Z,22.05
2018-12-12T17:30:27.122Z,21.07
2018-12-12T17:32:54.693Z,22.00
2018-12-12T17:35:22.298Z,19.27
2018-12-12T17:37:50.402Z,20.17
2018-12-12T17:40:17.980Z,18.00
2018-12-12T17:42:45.575Z,14.23
2018-12-12T17:45:13.258Z,12.65
2018-12-12T17:47:41.842Z,14.67
2018-12-12T17:50:09.412Z,12.10
2018-12-12T17:52:38.392Z,12.18
2018-12-12T17:55:06.102Z,10.63
2018-12-12T17:57:34.279Z,10.08
2018-12-12T18:00:01.974Z,9.63
2018-12-12T18:02:29.571Z,10.25
2018-12-12T18:04:57.127Z,9.00
2018-12-12T18:07:24.710Z,8.88
2018-12-12T18:09:52.267Z,9.27
2018-12-12T18:12:19.867Z,9.10
2018-12-12T18:14:47.430Z,7.65
2018-12-12T18:17:15.048Z,7.72
2018-12-12T18:19:42.607Z,7.90
2018-12-12T18:22:10.198Z,8.63
2018-12-12T18:24:37.793Z,8.20
2018-12-12T18:27:05.395Z,8.08
2018-12-12T18:29:32.980Z,8.88
2018-12-12T18:32:00.551Z,8.13
2018-12-12T18:34:28.135Z,7.85
2018-12-12T18:36:55.694Z,7.47
2018-12-12T18:39:23.291Z,6.70
2018-12-12T18:41:50.851Z,6.78
2018-12-12T18:44:18.457Z,6.83
2018-12-12T18:46:46.010Z,7.47
2018-12-12T18:49:13.603Z,6.75
2018-12-12T18:51:41.414Z,7.22
2018-12-12T18:54:09.013Z,9.00
2018-12-12T18:56:36.587Z,9.28
2018-12-12T18:59:04.284Z,9.18
2018-12-12T19:01:31.886Z,9.23
2018-12-12T19:04:19.611Z,8.58
2018-12-12T19:07:01.255Z,9.05
2018-12-12T19:09:29.290Z,8.93
2018-12-12T19:11:57.407Z,9.98
2018-12-12T19:14:24.990Z,9.78
2018-12-12T19:16:54.474Z,10.18
2018-12-12T19:19:26.790Z,9.93
2018-12-12T19:24:38.269Z,10.28
2018-12-12T19:27:09.721Z,10.08
2018-12-12T19:29:40.898Z,9.93
2018-12-12T19:32:11.565Z,9.80
2018-12-12T19:34:43.028Z,9.43
2018-12-12T19:37:14.401Z,9.93
2018-12-12T19:39:50.084Z,9.88
2018-12-12T19:42:20.981Z,9.15
2018-12-12T19:44:52.422Z,9.63
2018-12-12T19:47:20.015Z,9.70
2018-12-12T19:49:48.689Z,9.40
2018-12-12T19:52:20.755Z,9.10
2018-12-12T19:54:49.594Z,10.03
2018-12-12T19:57:20.875Z,9.10
2018-12-12T19:59:49.591Z,10.20
2018-12-12T20:02:18.994Z,9.75
2018-12-12T20:04:46.603Z,10.15
2018-12-12T20:07:15.427Z,10.05
2018-12-12T20:09:43.403Z,9.87
2018-12-12T20:12:11.365Z,9.45
2018-12-12T20:14:39.127Z,9.50
2018-12-12T20:17:08.047Z,9.85
2018-12-12T20:19:35.647Z,10.30
2018-12-12T20:22:04.191Z,9.93
2018-12-12T20:24:32.066Z,9.63
2018-12-12T20:26:59.824Z,10.28
2018-12-12T20:29:27.794Z,10.95
2018-12-12T20:31:55.624Z,10.72
2018-12-12T20:34:23.491Z,10.15
2018-12-12T20:36:51.255Z,9.55
2018-12-12T20:39:19.225Z,10.17
2018-12-12T20:41:47.089Z,9.70
2018-12-12T20:44:15.131Z,9.45
2018-12-12T20:46:42.691Z,9.93
2018-12-12T20:49:10.284Z,9.98
2018-12-12T20:51:37.842Z,9.73
2018-12-12T20:54:05.441Z,9.63
2018-12-12T20:56:33.004Z,10.20
2018-12-12T20:59:00.619Z,10.25
2018-12-12T21:01:28.179Z,9.95
2018-12-12T21:03:55.779Z,10.73
2018-12-12T21:06:23.380Z,10.13
2018-12-12T21:08:50.948Z,10.80
2018-12-12T21:11:18.538Z,9.55
2018-12-12T21:13:46.122Z,9.78
2018-12-12T21:16:13.727Z,10.70
2018-12-12T21:18:41.995Z,11.97
2018-12-12T21:21:09.599Z,11.83
2018-12-12T21:23:37.300Z,13.05
2018-12-12T21:26:05.316Z,12.45
2018-12-12T21:28:32.894Z,13.30
2018-12-12T21:31:00.498Z,15.13
2018-12-12T21:33:28.068Z,13.53
2018-12-12T21:36:00.866Z,13.67
2018-12-12T21:38:25.323Z,13.88
2018-12-12T21:40:52.913Z,12.85
2018-12-12T21:43:20.483Z,13.40
2018-12-12T21:45:48.071Z,13.58
2018-12-12T21:48:15.646Z,13.15
2018-12-12T21:50:43.247Z,12.63
2018-12-12T21:53:11.531Z,13.28
2018-12-12T21:55:40.090Z,13.68
2018-12-12T21:58:07.683Z,12.07
2018-12-12T22:00:35.252Z,12.93
2018-12-12T22:03:02.846Z,12.18
2018-12-12T22:05:30.566Z,13.83
2018-12-12T22:07:58.155Z,12.37
2018-12-12T22:10:25.722Z,12.88
2018-12-12T22:12:53.322Z,12.23
2018-12-12T22:15:20.901Z,12.85
2018-12-12T22:17:53.093Z,12.25
2018-12-12T22:20:23.328Z,12.50
2018-12-12T22:23:00.748Z,11.90
2018-12-12T22:25:30.620Z,13.18
2018-12-12T22:28:05.347Z,13.43
2018-12-12T22:33:12.817Z,12.75
2018-12-12T22:35:44.050Z,12.57
2018-12-12T22:38:17.361Z,13.18
2018-12-12T22:40:48.704Z,13.93
2018-12-12T22:43:19.124Z,13.00
2018-12-12T22:45:49.323Z,12.47
2018-12-12T22:48:20.695Z,12.95
2018-12-12T22:50:54.052Z,12.05
2018-12-12T22:53:24.479Z,12.03
2018-12-12T22:55:56.835Z,11.28
2018-12-12T22:58:27.210Z,10.50
2018-12-12T23:01:18.374Z,10.32
2018-12-12T23:03:53.120Z,11.05
2018-12-12T23:06:23.775Z,11.08
2018-12-12T23:11:40.418Z,11.08
2018-12-12T23:14:12.738Z,10.28
2018-12-12T23:16:43.946Z,10.28
2018-12-12T23:19:14.777Z,10.00
2018-12-12T23:21:46.262Z,9.80
2018-12-12T23:24:25.074Z,10.08
2018-12-12T23:26:52.998Z,10.48
2018-12-12T23:29:24.611Z,9.80
2018-12-12T23:31:52.210Z,10.40
2018-12-12T23:34:19.770Z,11.38
2018-12-12T23:36:47.362Z,10.78
2018-12-12T23:39:14.930Z,11.57
2018-12-12T23:41:42.527Z,11.95
2018-12-12T23:44:10.101Z,12.15
2018-12-12T23:46:37.695Z,12.15
2018-12-12T23:49:06.198Z,11.65
2018-12-12T23:51:33.799Z,13.70
2018-12-12T23:54:01.469Z,12.88
2018-12-12T23:56:29.062Z,12.45
2018-12-12T23:58:56.622Z,12.07
