createdAt,value
2022-09-12T00:01:39.911Z,99.90
2022-09-12T00:04:08.151Z,99.90
2022-09-12T00:14:23.607Z,99.90
2022-09-12T00:17:56.727Z,99.90
2022-09-12T00:20:25.128Z,99.90
2022-09-12T00:22:53.902Z,99.90
2022-09-12T00:30:12.535Z,99.90
2022-09-12T00:32:40.981Z,99.90
2022-09-12T00:35:14.479Z,99.90
2022-09-12T00:37:42.796Z,99.90
2022-09-12T00:40:12.140Z,99.90
2022-09-12T00:42:41.381Z,99.90
2022-09-12T00:45:24.624Z,99.90
2022-09-12T00:47:52.744Z,99.90
2022-09-12T00:50:25.548Z,99.90
2022-09-12T00:52:58.015Z,99.90
2022-09-12T00:55:58.778Z,99.90
2022-09-12T00:58:35.502Z,99.90
2022-09-12T01:03:46.356Z,99.90
2022-09-12T01:06:21.108Z,99.90
2022-09-12T01:08:53.612Z,99.90
2022-09-12T01:11:24.059Z,99.90
2022-09-12T01:14:02.644Z,99.90
2022-09-12T01:16:32.455Z,99.90
2022-09-12T01:19:19.338Z,99.90
2022-09-12T01:26:30.248Z,99.90
2022-09-12T01:29:07.623Z,99.90
2022-09-12T01:36:29.861Z,99.90
2022-09-12T01:39:26.113Z,99.90
2022-09-12T01:42:31.265Z,99.90
2022-09-12T01:45:03.800Z,99.90
2022-09-12T01:47:45.288Z,99.90
2022-09-12T01:50:47.489Z,99.90
2022-09-12T01:57:39.893Z,99.90
2022-09-12T02:10:05.665Z,99.90
2022-09-12T02:21:16.414Z,99.90
2022-09-12T02:23:56.190Z,99.90
2022-09-12T02:26:30.040Z,99.90
2022-09-12T02:28:58.656Z,99.90
2022-09-12T02:36:37.356Z,99.90
2022-09-12T02:43:45.324Z,99.90
2022-09-12T02:46:20.563Z,99.90
2022-09-12T02:54:12.151Z,99.90
2022-09-12T02:57:17.685Z,99.90
2022-09-12T02:59:56.027Z,99.90
2022-09-12T03:02:50.369Z,99.90
2022-09-12T03:05:27.875Z,99.90
2022-09-12T03:13:52.786Z,99.90
2022-09-12T03:16:30.993Z,99.90
2022-09-12T03:19:22.747Z,99.90
2022-09-12T03:34:01.710Z,99.90
2022-09-12T03:36:30.914Z,99.90
2022-09-12T03:38:59.487Z,99.90
2022-09-12T03:41:29.352Z,99.90
2022-09-12T04:02:21.550Z,99.90
2022-09-12T04:17:00.734Z,99.90
2022-09-12T04:19:29.727Z,99.90
2022-09-12T04:21:58.848Z,99.90
2022-09-12T04:24:29.476Z,99.90
2022-09-12T04:26:58.538Z,99.90
2022-09-12T04:33:08.639Z,99.90
2022-09-12T04:35:37.510Z,99.90
2022-09-12T05:06:46.581Z,99.90
2022-09-12T06:07:33.916Z,99.90
2022-09-12T06:14:39.083Z,99.90
2022-09-12T06:17:09.305Z,99.90
2022-09-12T06:19:45.802Z,99.90
2022-09-12T06:27:05.804Z,99.90
2022-09-12T06:29:35.405Z,99.90
2022-09-12T06:36:59.431Z,99.90
2022-09-12T06:39:32.621Z,99.90
2022-09-12T06:42:05.151Z,99.90
2022-09-12T06:48:41.967Z,99.90
2022-09-12T06:51:16.202Z,99.90
2022-09-12T06:53:56.821Z,99.90
2022-09-12T06:57:03.446Z,99.90
2022-09-12T06:59:36.743Z,99.90
2022-09-12T07:02:10.708Z,99.90
2022-09-12T07:04:39.752Z,99.90
2022-09-12T07:07:08.821Z,99.90
2022-09-12T07:14:10.766Z,99.90
2022-09-12T07:16:44.212Z,99.90
2022-09-12T07:19:13.808Z,99.90
2022-09-12T07:21:42.935Z,99.90
2022-09-12T07:29:34.782Z,99.90
2022-09-12T07:32:01.843Z,99.90
2022-09-12T07:34:30.208Z,99.90
2022-09-12T07:37:00.290Z,99.90
2022-09-12T07:39:28.181Z,99.90
2022-09-12T07:41:58.779Z,99.90
2022-09-12T07:44:30.674Z,99.90
2022-09-12T07:46:58.930Z,99.90
2022-09-12T07:49:26.686Z,99.90
2022-09-12T07:51:55.295Z,99.90
2022-09-12T07:54:35.464Z,99.90
2022-09-12T07:57:04.451Z,99.90
2022-09-12T07:59:53.327Z,99.90
2022-09-12T08:02:31.879Z,99.90
2022-09-12T08:05:01.527Z,99.90
2022-09-12T08:07:31.927Z,99.90
2022-09-12T08:10:01.145Z,99.90
2022-09-12T08:12:37.405Z,99.90
2022-09-12T08:15:07.778Z,99.90
2022-09-12T08:17:37.428Z,99.90
2022-09-12T08:20:06.900Z,99.90
2022-09-12T08:22:36.107Z,99.90
2022-09-12T08:25:04.657Z,99.90
2022-09-12T08:27:33.657Z,99.90
2022-09-12T08:30:06.897Z,99.90
2022-09-12T08:33:08.294Z,99.90
2022-09-12T08:35:36.994Z,99.90
2022-09-12T08:38:09.329Z,99.20
2022-09-12T08:57:17.721Z,96.60
2022-09-12T08:59:54.424Z,93.30
2022-09-12T09:02:42.639Z,93.00
2022-09-12T09:06:15.898Z,87.50
2022-09-12T09:08:58.714Z,93.60
2022-09-12T09:11:39.161Z,91.00
2022-09-12T09:18:04.782Z,92.60
2022-09-12T09:21:11.845Z,90.00
2022-09-12T09:23:44.773Z,93.20
2022-09-12T09:26:17.512Z,90.80
2022-09-12T09:28:55.585Z,90.40
2022-09-12T09:31:26.347Z,88.00
2022-09-12T09:33:59.025Z,85.00
2022-09-12T09:36:46.106Z,82.50
2022-09-12T09:39:41.047Z,83.70
2022-09-12T09:43:13.167Z,81.50
2022-09-12T09:46:15.021Z,75.20
2022-09-12T09:48:51.997Z,78.60
2022-09-12T09:51:34.424Z,74.60
2022-09-12T09:54:34.433Z,74.00
2022-09-12T09:57:26.823Z,74.20
2022-09-12T10:00:27.771Z,73.40
2022-09-12T10:03:13.961Z,72.00
2022-09-12T10:05:51.039Z,73.00
2022-09-12T10:08:23.361Z,70.80
2022-09-12T10:10:56.740Z,72.20
2022-09-12T10:19:01.894Z,68.60
2022-09-12T10:21:41.286Z,64.90
2022-09-12T10:29:09.534Z,71.50
2022-09-12T10:31:49.264Z,66.90
2022-09-12T10:34:31.224Z,67.50
2022-09-12T10:37:07.801Z,64.00
2022-09-12T10:40:08.282Z,61.60
2022-09-12T10:42:56.772Z,72.60
2022-09-12T10:45:25.586Z,65.90
2022-09-12T10:47:54.937Z,69.90
2022-09-12T10:50:28.473Z,69.40
2022-09-12T10:57:35.438Z,64.90
2022-09-12T11:00:04.856Z,71.00
2022-09-12T11:03:01.020Z,72.20
2022-09-12T11:05:29.147Z,71.20
2022-09-12T11:08:29.487Z,70.10
2022-09-12T11:11:16.805Z,68.40
2022-09-12T11:13:51.913Z,67.70
2022-09-12T11:16:21.853Z,64.20
2022-09-12T11:19:14.800Z,68.60
2022-09-12T11:22:09.440Z,69.10
2022-09-12T11:24:44.063Z,68.20
2022-09-12T11:27:35.646Z,66.60
2022-09-12T11:30:09.077Z,65.30
2022-09-12T11:32:46.190Z,68.40
2022-09-12T11:35:28.168Z,69.80
2022-09-12T11:38:03.090Z,70.70
2022-09-12T11:40:54.438Z,69.20
2022-09-12T11:49:17.002Z,65.00
2022-09-12T11:52:03.813Z,71.50
2022-09-12T11:54:55.384Z,70.50
2022-09-12T11:57:34.730Z,68.80
2022-09-12T12:05:25.699Z,71.10
2022-09-12T12:07:59.003Z,70.60
2022-09-12T12:10:36.423Z,71.20
2022-09-12T12:13:13.263Z,70.10
2022-09-12T12:15:48.659Z,63.60
2022-09-12T12:18:16.663Z,69.70
2022-09-12T12:20:45.669Z,70.70
2022-09-12T12:23:32.194Z,70.90
2022-09-12T12:26:05.468Z,68.90
2022-09-12T12:28:44.298Z,68.60
2022-09-12T12:31:12.770Z,67.10
2022-09-12T12:33:44.232Z,67.70
2022-09-12T12:36:31.774Z,69.40
2022-09-12T12:39:22.133Z,65.70
2022-09-12T12:41:51.269Z,70.90
2022-09-12T12:44:39.400Z,70.30
2022-09-12T12:47:27.008Z,70.30
2022-09-12T12:50:10.347Z,70.60
2022-09-12T12:52:49.253Z,66.90
2022-09-12T12:55:21.661Z,72.60
2022-09-12T12:57:56.573Z,68.80
2022-09-12T13:00:40.011Z,69.50
2022-09-12T13:03:08.348Z,76.40
2022-09-12T13:05:39.692Z,80.40
2022-09-12T13:08:12.366Z,73.50
2022-09-12T13:10:48.860Z,78.90
2022-09-12T13:13:24.023Z,79.40
2022-09-12T13:15:52.697Z,76.30
2022-09-12T13:18:29.350Z,78.10
2022-09-12T13:21:05.074Z,77.60
2022-09-12T13:23:33.595Z,74.10
2022-09-12T13:26:02.463Z,77.40
2022-09-12T13:28:31.199Z,72.40
2022-09-12T13:31:00.262Z,76.80
2022-09-12T13:33:36.268Z,74.00
2022-09-12T13:36:17.996Z,78.80
2022-09-12T13:39:05.495Z,73.70
2022-09-12T13:41:34.220Z,75.90
2022-09-12T13:44:03.604Z,75.90
2022-09-12T13:46:33.621Z,81.00
2022-09-12T13:49:06.941Z,77.10
2022-09-12T13:51:36.124Z,78.70
2022-09-12T13:55:08.891Z,79.80
2022-09-12T13:57:41.478Z,79.90
2022-09-12T14:00:32.265Z,78.60
2022-09-12T14:03:36.544Z,82.20
2022-09-12T14:06:06.854Z,77.10
2022-09-12T14:08:41.287Z,83.10
2022-09-12T14:11:11.232Z,80.70
2022-09-12T14:13:39.389Z,80.30
2022-09-12T14:16:15.787Z,80.20
2022-09-12T14:18:52.912Z,78.50
2022-09-12T14:21:36.701Z,84.80
2022-09-12T14:24:07.874Z,84.20
2022-09-12T14:26:41.983Z,81.10
2022-09-12T14:29:20.891Z,80.20
2022-09-12T14:32:02.961Z,84.20
2022-09-12T14:34:37.992Z,81.90
2022-09-12T14:37:46.374Z,83.70
2022-09-12T14:40:23.892Z,85.10
2022-09-12T14:42:53.604Z,87.00
2022-09-12T14:45:25.152Z,87.20
2022-09-12T14:47:54.012Z,87.70
2022-09-12T14:51:27.631Z,90.50
2022-09-12T14:53:55.987Z,90.30
2022-09-12T14:56:42.754Z,92.40
2022-09-12T14:59:39.726Z,90.00
2022-09-12T15:02:13.631Z,88.10
2022-09-12T15:05:21.384Z,88.60
2022-09-12T15:08:00.162Z,90.00
2022-09-12T15:10:36.581Z,91.90
2022-09-12T15:13:09.179Z,86.70
2022-09-12T15:15:38.383Z,90.00
2022-09-12T15:18:06.969Z,88.80
2022-09-12T15:20:53.949Z,87.70
2022-09-12T15:23:27.431Z,91.50
2022-09-12T15:25:55.344Z,88.00
2022-09-12T15:28:26.955Z,85.10
2022-09-12T15:30:56.769Z,85.10
2022-09-12T15:33:25.715Z,86.90
2022-09-12T15:35:54.284Z,90.40
2022-09-12T15:38:26.359Z,86.00
2022-09-12T15:41:03.157Z,90.70
2022-09-12T15:43:31.566Z,90.60
2022-09-12T15:45:59.965Z,89.40
2022-09-12T15:48:29.519Z,90.20
2022-09-12T15:51:31.685Z,91.00
2022-09-12T15:54:01.601Z,91.70
2022-09-12T15:56:33.477Z,92.40
2022-09-12T15:59:01.639Z,93.50
2022-09-12T16:02:02.934Z,93.30
2022-09-12T16:04:32.612Z,94.20
2022-09-12T16:10:59.654Z,94.90
2022-09-12T16:13:28.112Z,94.90
2022-09-12T16:16:15.016Z,96.70
2022-09-12T16:18:43.291Z,96.00
2022-09-12T16:21:14.979Z,94.30
2022-09-12T16:23:44.056Z,95.80
2022-09-12T16:26:11.930Z,97.20
2022-09-12T16:28:40.313Z,97.20
2022-09-12T16:31:10.868Z,96.80
2022-09-12T16:33:39.841Z,98.40
2022-09-12T16:36:12.948Z,97.90
2022-09-12T16:38:47.909Z,98.60
2022-09-12T16:41:17.243Z,97.70
2022-09-12T16:43:55.846Z,98.70
2022-09-12T16:46:26.467Z,99.20
2022-09-12T16:48:56.029Z,99.90
2022-09-12T16:51:36.299Z,99.90
2022-09-12T16:54:04.896Z,99.90
2022-09-12T17:01:24.382Z,99.90
2022-09-12T17:03:54.088Z,99.90
2022-09-12T17:06:33.019Z,99.90
2022-09-12T17:09:04.264Z,99.90
2022-09-12T17:11:52.646Z,99.90
2022-09-12T17:14:21.150Z,99.90
2022-09-12T17:16:52.050Z,99.90
2022-09-12T17:19:22.455Z,99.90
2022-09-12T17:21:51.160Z,99.90
2022-09-12T17:29:14.218Z,99.90
2022-09-12T17:31:52.668Z,99.90
2022-09-12T17:34:20.883Z,99.90
2022-09-12T17:36:53.114Z,99.90
2022-09-12T17:39:21.465Z,99.90
2022-09-12T17:41:54.959Z,99.90
2022-09-12T17:44:30.325Z,99.90
2022-09-12T17:46:58.583Z,99.90
2022-09-12T17:49:32.078Z,99.90
2022-09-12T17:52:02.822Z,99.90
2022-09-12T17:54:31.328Z,99.90
2022-09-12T17:57:05.322Z,99.90
2022-09-12T17:59:34.078Z,99.90
2022-09-12T18:02:16.503Z,99.90
2022-09-12T18:04:50.508Z,99.90
2022-09-12T18:07:19.512Z,99.90
2022-09-12T18:09:48.041Z,99.90
2022-09-12T18:16:20.758Z,99.90
2022-09-12T18:18:51.281Z,99.90
2022-09-12T18:21:20.658Z,99.90
2022-09-12T18:23:49.096Z,99.90
2022-09-12T18:26:17.266Z,99.90
2022-09-12T18:28:45.569Z,99.90
2022-09-12T18:31:16.115Z,99.90
2022-09-12T18:33:44.711Z,99.90
2022-09-12T18:36:21.684Z,99.90
2022-09-12T18:42:02.388Z,99.90
2022-09-12T18:44:30.629Z,99.90
2022-09-12T18:46:59.288Z,99.90
2022-09-12T18:49:28.493Z,99.90
2022-09-12T18:51:57.160Z,99.90
2022-09-12T18:54:26.215Z,99.90
2022-09-12T18:57:52.953Z,99.90
2022-09-12T19:00:35.455Z,99.90
2022-09-12T19:03:17.002Z,99.90
2022-09-12T19:05:47.265Z,99.90
2022-09-12T19:08:16.153Z,99.90
2022-09-12T19:10:46.038Z,99.90
2022-09-12T19:18:03.860Z,99.90
2022-09-12T19:20:35.928Z,99.90
2022-09-12T19:23:04.683Z,99.90
2022-09-12T19:25:42.023Z,99.90
2022-09-12T19:28:13.230Z,99.90
2022-09-12T19:30:49.032Z,99.90
2022-09-12T19:33:17.519Z,99.90
2022-09-12T19:43:44.552Z,99.90
2022-09-12T19:46:22.095Z,99.90
2022-09-12T19:49:31.821Z,99.90
2022-09-12T19:52:08.245Z,99.90
2022-09-12T19:54:45.797Z,99.90
2022-09-12T20:01:47.545Z,99.90
2022-09-12T20:04:16.324Z,99.90
2022-09-12T20:06:48.711Z,99.90
2022-09-12T20:09:17.619Z,99.90
2022-09-12T20:11:46.717Z,99.90
2022-09-12T20:14:23.653Z,99.90
2022-09-12T20:17:02.473Z,99.90
2022-09-12T20:20:10.344Z,99.90
2022-09-12T20:22:50.206Z,99.90
2022-09-12T20:25:20.395Z,99.90
2022-09-12T20:27:49.224Z,99.90
2022-09-12T20:30:19.165Z,99.90
2022-09-12T20:33:21.043Z,99.90
2022-09-12T20:36:05.634Z,99.90
2022-09-12T20:39:06.551Z,99.90
2022-09-12T20:53:06.286Z,99.90
2022-09-12T20:55:38.635Z,99.90
2022-09-12T20:58:09.273Z,99.90
2022-09-12T21:11:50.058Z,99.90
2022-09-12T21:25:36.619Z,99.90
2022-09-12T21:28:09.992Z,99.90
2022-09-12T21:30:40.221Z,99.90
2022-09-12T21:33:13.725Z,99.90
2022-09-12T21:35:43.531Z,99.90
2022-09-12T21:38:21.902Z,99.90
2022-09-12T21:40:52.470Z,99.90
2022-09-12T21:43:20.682Z,99.90
2022-09-12T21:45:49.084Z,99.90
2022-09-12T21:48:26.594Z,99.90
2022-09-12T21:50:55.751Z,99.90
2022-09-12T21:53:25.628Z,99.90
2022-09-12T21:55:54.613Z,99.90
2022-09-12T21:58:23.601Z,99.90
2022-09-12T22:01:01.499Z,99.90
2022-09-12T22:04:02.075Z,99.90
2022-09-12T22:06:30.152Z,99.90
2022-09-12T22:27:31.427Z,99.90
2022-09-12T22:30:01.229Z,99.90
2022-09-12T22:32:31.190Z,99.90
2022-09-12T22:35:02.259Z,99.90
2022-09-12T22:38:04.366Z,99.90
2022-09-12T22:40:37.672Z,99.90
2022-09-12T22:43:06.719Z,99.90
2022-09-12T22:45:36.693Z,99.90
2022-09-12T22:48:09.053Z,99.90
2022-09-12T22:50:38.812Z,99.90
2022-09-12T22:53:11.244Z,99.90
2022-09-12T22:55:41.603Z,99.90
2022-09-12T23:03:31.526Z,99.90
2022-09-12T23:06:01.314Z,99.90
2022-09-12T23:08:40.462Z,99.90
2022-09-12T23:12:29.417Z,99.90
2022-09-12T23:14:59.271Z,99.90
2022-09-12T23:18:00.844Z,99.90
2022-09-12T23:20:31.040Z,99.90
2022-09-12T23:22:59.906Z,99.90
2022-09-12T23:30:13.515Z,99.90
2022-09-12T23:32:46.758Z,99.90
2022-09-12T23:35:20.965Z,99.90
2022-09-12T23:37:52.907Z,99.90
2022-09-12T23:40:54.406Z,99.90
2022-09-12T23:43:24.020Z,99.90
2022-09-12T23:45:53.048Z,99.90
2022-09-12T23:52:55.115Z,99.90
