createdAt,value
2022-12-22T00:00:11.870Z,1.60
2022-12-22T00:02:57.995Z,1.80
2022-12-22T00:05:43.861Z,2.27
2022-12-22T00:08:29.844Z,1.80
2022-12-22T00:11:16.222Z,1.60
2022-12-22T00:14:03.210Z,1.70
2022-12-22T00:16:51.053Z,1.50
2022-12-22T00:19:37.060Z,1.50
2022-12-22T00:22:29.600Z,1.40
2022-12-22T00:25:15.422Z,1.57
2022-12-22T00:28:01.366Z,1.67
2022-12-22T00:30:47.395Z,1.50
2022-12-22T00:33:35.808Z,1.20
2022-12-22T00:36:22.633Z,1.30
2022-12-22T00:39:08.617Z,1.50
2022-12-22T00:41:54.408Z,1.40
2022-12-22T00:44:40.324Z,1.30
2022-12-22T00:47:29.236Z,1.20
2022-12-22T00:50:15.067Z,1.50
2022-12-22T00:53:01.037Z,1.10
2022-12-22T00:55:49.867Z,1.20
2022-12-22T00:58:36.886Z,1.00
2022-12-22T01:01:22.889Z,1.17
2022-12-22T01:04:08.687Z,1.20
2022-12-22T01:06:55.525Z,1.00
2022-12-22T01:09:41.895Z,2.50
2022-12-22T01:12:32.946Z,1.17
2022-12-22T01:15:18.920Z,1.03
2022-12-22T01:18:04.861Z,1.00
2022-12-22T01:20:51.314Z,0.83
2022-12-22T01:23:37.173Z,1.20
2022-12-22T01:26:23.067Z,1.00
2022-12-22T01:29:09.152Z,1.13
2022-12-22T01:31:55.016Z,1.13
2022-12-22T01:34:40.813Z,1.33
2022-12-22T01:37:26.541Z,0.87
2022-12-22T01:40:12.445Z,1.20
2022-12-22T01:42:58.173Z,1.17
2022-12-22T01:45:45.888Z,0.97
2022-12-22T01:48:33.412Z,0.90
2022-12-22T01:51:20.986Z,1.10
2022-12-22T01:54:07.011Z,1.00
2022-12-22T01:56:52.985Z,0.93
2022-12-22T01:59:39.006Z,0.97
2022-12-22T02:02:28.514Z,0.97
2022-12-22T02:05:15.284Z,0.97
2022-12-22T02:08:16.021Z,0.90
2022-12-22T02:11:07.484Z,0.87
2022-12-22T02:13:57.363Z,0.97
2022-12-22T02:16:46.961Z,0.80
2022-12-22T02:19:32.800Z,0.90
2022-12-22T02:22:44.739Z,0.90
2022-12-22T02:25:37.298Z,1.20
2022-12-22T02:28:26.009Z,0.80
2022-12-22T02:31:12.119Z,1.00
2022-12-22T02:33:59.162Z,0.80
2022-12-22T02:36:50.595Z,1.10
2022-12-22T02:39:42.508Z,0.70
2022-12-22T02:42:36.130Z,1.20
2022-12-22T02:45:24.572Z,0.70
2022-12-22T02:48:23.720Z,1.00
2022-12-22T02:51:12.909Z,1.40
2022-12-22T02:53:59.325Z,0.80
2022-12-22T02:56:45.054Z,1.00
2022-12-22T02:59:31.027Z,0.70
2022-12-22T03:02:17.031Z,0.70
2022-12-22T03:05:02.707Z,0.87
2022-12-22T03:07:48.602Z,1.00
2022-12-22T03:10:34.514Z,0.73
2022-12-22T03:13:20.415Z,0.70
2022-12-22T03:16:06.422Z,1.37
2022-12-22T03:18:52.278Z,0.80
2022-12-22T03:21:38.372Z,0.83
2022-12-22T03:24:24.345Z,1.00
2022-12-22T03:26:51.402Z,0.90
2022-12-22T03:29:18.596Z,0.97
2022-12-22T03:31:45.706Z,0.90
2022-12-22T03:34:12.856Z,0.87
2022-12-22T03:36:39.910Z,0.80
2022-12-22T03:39:07.063Z,0.90
2022-12-22T03:41:52.835Z,0.77
2022-12-22T03:44:38.813Z,0.70
2022-12-22T03:47:05.932Z,0.87
2022-12-22T03:49:33.043Z,0.80
2022-12-22T03:52:02.358Z,0.80
2022-12-22T03:54:29.370Z,1.00
2022-12-22T03:56:58.133Z,1.10
2022-12-22T03:59:24.775Z,0.90
2022-12-22T04:01:53.526Z,1.10
2022-12-22T04:04:22.892Z,0.77
2022-12-22T04:06:51.002Z,0.70
2022-12-22T04:09:17.976Z,0.80
2022-12-22T04:12:03.264Z,1.00
2022-12-22T04:14:34.267Z,0.90
2022-12-22T04:17:02.793Z,0.90
2022-12-22T04:19:29.967Z,0.87
2022-12-22T04:21:56.745Z,0.80
2022-12-22T04:24:24.989Z,0.80
2022-12-22T04:26:52.900Z,0.90
2022-12-22T04:29:20.976Z,0.90
2022-12-22T04:31:48.130Z,1.00
2022-12-22T04:34:14.764Z,0.90
2022-12-22T04:36:41.351Z,1.00
2022-12-22T04:39:07.946Z,1.37
2022-12-22T04:41:34.535Z,1.00
2022-12-22T04:44:01.155Z,1.23
2022-12-22T04:46:27.841Z,0.90
2022-12-22T04:48:59.578Z,1.17
2022-12-22T04:51:28.620Z,1.00
2022-12-22T04:53:55.552Z,1.07
2022-12-22T04:56:22.176Z,1.00
2022-12-22T04:58:48.783Z,0.97
2022-12-22T05:01:17.814Z,1.03
2022-12-22T05:03:44.889Z,1.23
2022-12-22T05:06:12.311Z,0.97
2022-12-22T05:08:39.153Z,1.10
2022-12-22T05:11:06.111Z,1.00
2022-12-22T05:13:33.019Z,1.10
2022-12-22T05:16:07.256Z,1.00
2022-12-22T05:18:35.481Z,1.10
2022-12-22T05:21:04.616Z,1.27
2022-12-22T05:23:31.199Z,1.00
2022-12-22T05:25:57.954Z,0.93
2022-12-22T05:28:24.710Z,1.20
2022-12-22T05:30:52.155Z,1.10
2022-12-22T05:33:19.311Z,1.00
2022-12-22T05:35:45.966Z,0.80
2022-12-22T05:38:12.610Z,1.00
2022-12-22T05:40:39.224Z,0.80
2022-12-22T05:43:05.948Z,0.83
2022-12-22T05:45:32.617Z,0.80
2022-12-22T05:47:59.194Z,0.80
2022-12-22T05:50:26.201Z,0.60
2022-12-22T05:52:53.844Z,0.90
2022-12-22T05:55:20.519Z,0.70
2022-12-22T05:57:47.106Z,0.70
2022-12-22T06:00:16.416Z,0.87
2022-12-22T06:02:44.377Z,0.67
2022-12-22T06:05:12.844Z,0.70
2022-12-22T06:07:39.898Z,0.80
2022-12-22T06:10:11.945Z,3.10
2022-12-22T06:12:39.627Z,2.90
2022-12-22T06:15:07.621Z,5.13
2022-12-22T06:17:36.772Z,1.13
2022-12-22T06:20:09.637Z,0.90
2022-12-22T06:22:40.529Z,1.77
2022-12-22T06:25:09.134Z,2.67
2022-12-22T06:27:37.488Z,1.30
2022-12-22T06:30:04.813Z,0.87
2022-12-22T06:32:31.423Z,1.00
2022-12-22T06:34:58.016Z,0.77
2022-12-22T06:37:24.590Z,1.33
2022-12-22T06:39:51.227Z,10.90
2022-12-22T06:42:36.243Z,4.70
2022-12-22T06:45:02.931Z,0.90
2022-12-22T06:47:29.534Z,0.80
2022-12-22T06:49:56.134Z,1.40
2022-12-22T06:52:22.782Z,1.70
2022-12-22T06:54:49.385Z,1.50
2022-12-22T06:57:16.025Z,0.70
2022-12-22T06:59:42.827Z,1.47
2022-12-22T07:02:11.419Z,0.90
2022-12-22T07:04:38.182Z,1.07
2022-12-22T07:07:04.818Z,0.70
2022-12-22T07:09:31.395Z,0.80
2022-12-22T07:11:58.418Z,1.00
2022-12-22T07:14:25.163Z,0.70
2022-12-22T07:16:51.920Z,2.60
2022-12-22T07:19:18.635Z,1.00
2022-12-22T07:21:47.211Z,0.90
2022-12-22T07:24:13.883Z,1.30
2022-12-22T07:26:40.979Z,0.90
2022-12-22T07:29:10.876Z,1.00
2022-12-22T07:31:38.010Z,0.80
2022-12-22T07:34:07.689Z,0.60
2022-12-22T07:36:37.763Z,0.57
2022-12-22T07:39:07.415Z,0.60
2022-12-22T07:41:52.802Z,0.60
2022-12-22T07:44:23.480Z,0.70
2022-12-22T07:46:50.838Z,0.53
2022-12-22T07:49:39.592Z,0.50
2022-12-22T07:52:06.536Z,0.60
2022-12-22T07:54:41.464Z,0.50
2022-12-22T07:57:10.106Z,0.60
2022-12-22T07:59:39.159Z,0.50
2022-12-22T08:02:11.211Z,0.60
2022-12-22T08:04:41.394Z,0.50
2022-12-22T08:07:08.334Z,0.60
2022-12-22T08:09:35.282Z,0.83
2022-12-22T08:12:02.329Z,0.70
2022-12-22T08:14:31.060Z,0.60
2022-12-22T08:16:58.171Z,0.60
2022-12-22T08:19:25.302Z,0.73
2022-12-22T08:21:53.315Z,0.50
2022-12-22T08:24:22.222Z,0.50
2022-12-22T08:26:54.315Z,1.60
2022-12-22T08:29:40.435Z,0.73
2022-12-22T08:32:07.696Z,0.60
2022-12-22T08:34:34.649Z,0.50
2022-12-22T08:37:07.998Z,0.50
2022-12-22T08:39:49.156Z,1.17
2022-12-22T08:42:18.458Z,1.30
2022-12-22T08:44:47.383Z,0.73
2022-12-22T08:47:17.173Z,1.83
2022-12-22T08:49:44.383Z,1.13
2022-12-22T08:52:17.776Z,18.60
2022-12-22T08:54:47.916Z,23.60
2022-12-22T08:57:18.017Z,25.10
2022-12-22T08:59:48.278Z,3.27
2022-12-22T09:02:15.127Z,2.17
2022-12-22T09:04:45.125Z,5.33
2022-12-22T09:07:13.900Z,3.97
2022-12-22T09:09:43.114Z,13.73
2022-12-22T09:12:13.130Z,12.50
2022-12-22T09:14:41.851Z,9.23
2022-12-22T09:17:11.796Z,6.80
2022-12-22T09:19:41.580Z,1.83
2022-12-22T09:22:09.598Z,4.20
2022-12-22T09:24:37.211Z,3.70
2022-12-22T09:27:06.728Z,2.90
2022-12-22T09:29:36.173Z,1.90
2022-12-22T09:32:07.380Z,5.13
2022-12-22T09:34:34.721Z,3.00
2022-12-22T09:37:06.627Z,3.70
2022-12-22T09:39:34.185Z,2.30
2022-12-22T09:42:02.823Z,3.70
2022-12-22T09:44:32.173Z,2.40
2022-12-22T09:47:02.452Z,4.27
2022-12-22T09:49:32.511Z,4.07
2022-12-22T09:52:04.575Z,4.30
2022-12-22T09:54:34.596Z,5.77
2022-12-22T09:57:01.749Z,8.10
2022-12-22T09:59:29.250Z,7.87
2022-12-22T10:02:33.881Z,9.80
2022-12-22T10:05:13.225Z,9.03
2022-12-22T10:07:44.840Z,13.37
2022-12-22T10:10:29.248Z,8.77
2022-12-22T10:13:01.546Z,7.27
2022-12-22T10:15:38.889Z,6.23
2022-12-22T10:18:19.668Z,6.60
2022-12-22T10:21:08.225Z,5.47
2022-12-22T10:23:39.370Z,4.57
2022-12-22T10:26:31.858Z,5.33
2022-12-22T10:29:17.888Z,6.40
2022-12-22T10:32:04.313Z,9.33
2022-12-22T10:34:40.928Z,10.50
2022-12-22T10:37:15.933Z,11.67
2022-12-22T10:39:50.617Z,12.00
2022-12-22T10:42:19.723Z,12.00
2022-12-22T10:44:49.586Z,11.60
2022-12-22T10:47:26.431Z,14.53
2022-12-22T10:52:34.679Z,15.13
2022-12-22T10:55:28.778Z,18.10
2022-12-22T10:58:10.691Z,27.73
2022-12-22T11:00:38.847Z,27.37
2022-12-22T11:03:08.142Z,20.53
2022-12-22T11:05:38.188Z,20.00
2022-12-22T11:08:25.001Z,16.27
2022-12-22T11:10:54.336Z,18.57
2022-12-22T11:13:44.476Z,20.27
2022-12-22T11:16:32.847Z,17.57
2022-12-22T11:19:36.539Z,23.10
2022-12-22T11:22:19.098Z,20.47
2022-12-22T11:25:12.918Z,18.30
2022-12-22T11:28:09.903Z,17.07
2022-12-22T11:31:07.692Z,16.73
2022-12-22T11:33:43.282Z,15.10
2022-12-22T11:36:22.141Z,15.20
2022-12-22T11:39:04.308Z,14.80
2022-12-22T11:41:40.671Z,12.80
2022-12-22T11:44:47.210Z,13.43
2022-12-22T11:47:32.350Z,16.80
2022-12-22T11:51:02.119Z,14.13
2022-12-22T11:53:38.920Z,15.20
2022-12-22T11:56:22.692Z,12.37
2022-12-22T11:59:14.053Z,23.93
2022-12-22T12:01:59.312Z,12.07
2022-12-22T12:04:47.877Z,22.23
2022-12-22T12:07:45.401Z,10.50
2022-12-22T12:10:41.771Z,10.40
2022-12-22T12:13:36.502Z,9.20
2022-12-22T12:16:29.779Z,9.43
2022-12-22T12:19:26.829Z,8.40
2022-12-22T12:21:58.291Z,7.10
2022-12-22T12:24:56.928Z,6.90
2022-12-22T12:27:42.007Z,7.60
2022-12-22T12:33:19.086Z,7.87
2022-12-22T12:35:48.980Z,7.20
2022-12-22T12:41:31.476Z,8.90
2022-12-22T12:43:58.432Z,7.87
2022-12-22T12:46:46.135Z,7.70
2022-12-22T12:49:38.628Z,8.20
2022-12-22T12:52:10.004Z,8.40
2022-12-22T12:54:44.775Z,8.17
2022-12-22T12:57:29.332Z,9.10
2022-12-22T12:59:58.771Z,10.20
2022-12-22T13:02:28.920Z,9.90
2022-12-22T13:05:33.424Z,9.40
2022-12-22T13:08:11.396Z,10.00
2022-12-22T13:10:42.614Z,8.23
2022-12-22T13:13:24.707Z,8.60
2022-12-22T13:16:00.853Z,10.30
2022-12-22T13:18:30.863Z,8.60
2022-12-22T13:21:33.889Z,10.37
2022-12-22T13:24:23.330Z,10.30
2022-12-22T13:26:44.477Z,12.90
2022-12-22T13:29:25.715Z,8.77
2022-12-22T13:32:00.195Z,7.40
2022-12-22T13:35:20.672Z,7.90
2022-12-22T13:37:42.531Z,8.10
2022-12-22T13:40:40.726Z,6.63
2022-12-22T13:43:15.052Z,7.40
2022-12-22T13:45:47.736Z,8.03
2022-12-22T13:48:43.288Z,9.90
2022-12-22T13:51:33.853Z,7.90
2022-12-22T13:54:12.028Z,7.70
2022-12-22T13:56:48.052Z,8.10
2022-12-22T13:59:34.740Z,7.23
2022-12-22T14:02:16.834Z,7.10
2022-12-22T14:05:03.738Z,6.80
2022-12-22T14:07:30.921Z,6.30
2022-12-22T14:09:58.468Z,7.00
2022-12-22T14:12:38.171Z,6.20
2022-12-22T14:15:15.010Z,5.90
2022-12-22T14:17:46.178Z,6.20
2022-12-22T14:20:27.325Z,5.87
2022-12-22T14:23:05.209Z,6.50
2022-12-22T14:25:35.735Z,6.53
2022-12-22T14:28:04.941Z,7.13
2022-12-22T14:30:38.496Z,7.20
2022-12-22T14:33:28.410Z,7.33
2022-12-22T14:36:18.476Z,8.17
2022-12-22T14:38:49.296Z,11.10
2022-12-22T14:41:42.676Z,6.67
2022-12-22T14:44:24.439Z,5.80
2022-12-22T14:47:15.003Z,7.17
2022-12-22T14:49:46.394Z,7.03
2022-12-22T14:52:22.227Z,6.87
2022-12-22T14:54:51.290Z,7.60
2022-12-22T14:57:30.283Z,6.33
2022-12-22T15:00:06.709Z,6.03
2022-12-22T15:02:40.582Z,6.47
2022-12-22T15:05:16.390Z,6.03
2022-12-22T15:10:41.998Z,6.20
2022-12-22T15:13:23.732Z,6.73
2022-12-22T15:15:53.725Z,6.47
2022-12-22T15:18:26.058Z,6.70
2022-12-22T15:20:53.941Z,6.87
2022-12-22T15:23:20.594Z,33.20
2022-12-22T15:25:47.322Z,20.30
2022-12-22T15:28:14.123Z,10.70
2022-12-22T15:30:41.372Z,8.90
2022-12-22T15:33:17.482Z,8.17
2022-12-22T15:35:45.533Z,7.43
2022-12-22T15:38:21.169Z,7.17
2022-12-22T15:40:48.555Z,6.43
2022-12-22T15:43:55.862Z,6.40
2022-12-22T15:46:07.148Z,6.60
2022-12-22T15:48:39.514Z,5.90
2022-12-22T15:51:13.298Z,8.30
2022-12-22T15:53:39.921Z,9.17
2022-12-22T15:56:17.185Z,8.47
2022-12-22T15:58:45.857Z,7.40
2022-12-22T16:01:17.007Z,7.27
2022-12-22T16:03:43.849Z,8.13
2022-12-22T16:06:14.669Z,7.87
2022-12-22T16:08:44.328Z,8.30
2022-12-22T16:11:11.128Z,8.40
2022-12-22T16:13:38.377Z,6.90
2022-12-22T16:16:08.457Z,9.87
2022-12-22T16:18:35.216Z,13.33
2022-12-22T16:21:07.917Z,11.10
2022-12-22T16:23:36.601Z,8.50
2022-12-22T16:26:04.793Z,10.27
2022-12-22T16:28:33.905Z,13.07
2022-12-22T16:31:01.390Z,10.47
2022-12-22T16:33:28.828Z,11.53
2022-12-22T16:35:55.583Z,10.20
2022-12-22T16:38:23.224Z,9.20
2022-12-22T16:40:52.518Z,8.63
2022-12-22T16:46:16.508Z,7.50
2022-12-22T16:48:49.580Z,7.10
2022-12-22T16:51:29.093Z,5.80
2022-12-22T16:53:55.799Z,7.83
2022-12-22T16:56:26.527Z,3.60
2022-12-22T16:58:53.430Z,7.00
2022-12-22T17:01:38.757Z,4.27
2022-12-22T17:04:16.391Z,5.13
2022-12-22T17:06:43.327Z,3.50
2022-12-22T17:09:22.742Z,5.30
2022-12-22T17:11:49.725Z,4.60
2022-12-22T17:14:38.086Z,4.20
2022-12-22T17:17:04.719Z,1.87
2022-12-22T17:19:31.317Z,3.57
2022-12-22T17:21:59.960Z,3.20
2022-12-22T17:24:28.892Z,2.43
2022-12-22T17:27:06.067Z,5.50
2022-12-22T17:29:32.964Z,9.47
2022-12-22T17:32:02.709Z,15.03
2022-12-22T17:34:29.336Z,4.90
2022-12-22T17:36:58.694Z,5.33
2022-12-22T17:39:25.796Z,4.10
2022-12-22T17:41:57.411Z,3.03
2022-12-22T17:44:26.226Z,2.97
2022-12-22T17:46:54.192Z,2.90
2022-12-22T17:49:22.323Z,2.30
2022-12-22T17:51:49.764Z,2.90
2022-12-22T17:54:25.327Z,2.47
2022-12-22T17:56:58.131Z,2.83
2022-12-22T17:59:24.844Z,4.40
2022-12-22T18:01:51.544Z,2.70
2022-12-22T18:04:18.358Z,4.03
2022-12-22T18:06:46.544Z,3.17
2022-12-22T18:09:23.095Z,3.20
2022-12-22T18:11:50.253Z,3.30
2022-12-22T18:14:20.341Z,3.50
2022-12-22T18:16:49.150Z,3.37
2022-12-22T18:19:15.852Z,3.07
2022-12-22T18:21:43.381Z,2.70
2022-12-22T18:24:20.469Z,3.07
2022-12-22T18:26:47.601Z,3.10
2022-12-22T18:29:16.096Z,3.43
2022-12-22T18:31:44.040Z,3.07
2022-12-22T18:34:11.555Z,3.93
2022-12-22T18:36:42.173Z,3.20
2022-12-22T18:39:17.521Z,2.70
2022-12-22T18:41:44.809Z,2.30
2022-12-22T18:44:18.586Z,3.23
2022-12-22T18:46:46.194Z,3.33
2022-12-22T18:49:13.023Z,3.57
2022-12-22T18:51:39.728Z,3.43
2022-12-22T18:54:36.297Z,4.17
2022-12-22T18:57:03.615Z,4.30
2022-12-22T18:59:31.135Z,4.40
2022-12-22T19:02:12.180Z,3.53
2022-12-22T19:04:38.854Z,3.60
2022-12-22T19:07:05.781Z,3.57
2022-12-22T19:09:32.504Z,3.00
2022-12-22T19:11:59.158Z,4.70
2022-12-22T19:14:25.777Z,3.57
2022-12-22T19:16:54.583Z,4.23
2022-12-22T19:19:21.365Z,3.60
2022-12-22T19:21:51.138Z,3.27
2022-12-22T19:24:17.728Z,5.07
2022-12-22T19:26:44.365Z,4.27
2022-12-22T19:29:13.490Z,3.53
2022-12-22T19:31:40.792Z,6.33
2022-12-22T19:34:14.985Z,5.80
2022-12-22T19:36:41.620Z,5.90
2022-12-22T19:39:11.431Z,4.53
2022-12-22T19:41:52.630Z,4.97
2022-12-22T19:44:23.031Z,6.10
2022-12-22T19:46:50.785Z,4.10
2022-12-22T19:49:22.957Z,3.70
2022-12-22T19:51:50.532Z,4.37
2022-12-22T19:54:17.263Z,4.23
2022-12-22T19:56:47.332Z,4.37
2022-12-22T19:59:40.023Z,4.20
2022-12-22T20:02:26.134Z,5.23
2022-12-22T20:04:54.863Z,4.63
2022-12-22T20:07:24.693Z,3.87
2022-12-22T20:09:56.519Z,4.60
2022-12-22T20:12:29.191Z,6.40
2022-12-22T20:14:56.232Z,14.17
2022-12-22T20:17:23.127Z,7.10
2022-12-22T20:19:52.954Z,8.53
2022-12-22T20:22:22.481Z,10.40
2022-12-22T20:24:50.557Z,5.40
2022-12-22T20:27:18.571Z,6.23
2022-12-22T20:29:45.151Z,5.40
2022-12-22T20:32:15.670Z,5.33
2022-12-22T20:34:42.507Z,7.83
2022-12-22T20:37:16.540Z,8.07
2022-12-22T20:39:43.417Z,5.50
2022-12-22T20:42:21.786Z,7.50
2022-12-22T20:45:03.946Z,7.30
2022-12-22T20:47:32.848Z,5.40
2022-12-22T20:49:59.742Z,8.97
2022-12-22T20:52:26.531Z,5.10
2022-12-22T20:54:55.128Z,10.93
2022-12-22T20:57:22.461Z,9.07
2022-12-22T20:59:55.702Z,7.67
2022-12-22T21:02:29.450Z,7.70
2022-12-22T21:04:57.562Z,8.47
2022-12-22T21:07:24.197Z,8.90
2022-12-22T21:09:50.828Z,9.00
2022-12-22T21:12:17.497Z,9.67
2022-12-22T21:14:44.720Z,6.87
2022-12-22T21:17:18.974Z,9.57
2022-12-22T21:19:52.680Z,8.47
2022-12-22T21:22:19.328Z,9.07
2022-12-22T21:24:46.017Z,8.83
2022-12-22T21:27:19.968Z,7.37
2022-12-22T21:29:47.514Z,5.17
2022-12-22T21:32:15.207Z,6.70
2022-12-22T21:34:41.866Z,5.30
2022-12-22T21:37:15.853Z,5.20
2022-12-22T21:39:44.690Z,5.40
2022-12-22T21:42:16.183Z,4.00
2022-12-22T21:44:44.655Z,6.50
2022-12-22T21:47:17.154Z,3.80
2022-12-22T21:49:44.190Z,5.60
2022-12-22T21:52:11.203Z,4.10
2022-12-22T21:54:38.550Z,4.00
2022-12-22T21:57:05.916Z,5.80
2022-12-22T21:59:35.002Z,3.60
2022-12-22T22:02:02.131Z,3.93
2022-12-22T22:04:28.838Z,4.00
2022-12-22T22:06:56.077Z,4.20
2022-12-22T22:09:23.113Z,3.93
2022-12-22T22:12:10.135Z,4.57
2022-12-22T22:14:37.214Z,3.77
2022-12-22T22:17:04.371Z,3.93
2022-12-22T22:19:31.499Z,4.00
2022-12-22T22:21:58.509Z,3.50
2022-12-22T22:24:25.146Z,4.10
2022-12-22T22:26:51.885Z,3.30
2022-12-22T22:29:18.735Z,3.60
2022-12-22T22:31:45.562Z,2.90
2022-12-22T22:34:12.260Z,2.83
2022-12-22T22:36:38.854Z,3.50
2022-12-22T22:39:05.594Z,4.40
2022-12-22T22:41:39.243Z,3.37
2022-12-22T22:44:09.583Z,2.60
2022-12-22T22:46:36.271Z,4.20
2022-12-22T22:49:03.019Z,3.60
2022-12-22T22:51:30.666Z,4.07
2022-12-22T22:53:57.249Z,4.00
2022-12-22T22:56:23.849Z,3.90
2022-12-22T22:58:50.503Z,3.80
2022-12-22T23:01:17.342Z,2.93
2022-12-22T23:03:44.382Z,2.67
2022-12-22T23:06:13.132Z,3.00
2022-12-22T23:08:39.739Z,2.90
2022-12-22T23:11:17.669Z,2.13
2022-12-22T23:13:45.342Z,2.00
2022-12-22T23:16:11.996Z,2.30
2022-12-22T23:18:38.773Z,2.30
2022-12-22T23:21:06.940Z,2.60
2022-12-22T23:23:35.011Z,2.37
2022-12-22T23:26:02.090Z,2.13
2022-12-22T23:28:28.809Z,4.13
2022-12-22T23:30:55.478Z,3.13
2022-12-22T23:33:22.139Z,4.23
2022-12-22T23:35:50.332Z,2.80
2022-12-22T23:38:46.465Z,3.07
2022-12-22T23:41:14.050Z,7.97
2022-12-22T23:43:41.093Z,4.20
2022-12-22T23:46:10.218Z,4.90
2022-12-22T23:48:38.043Z,4.70
2022-12-22T23:51:05.016Z,5.17
2022-12-22T23:53:31.863Z,3.30
2022-12-22T23:55:58.538Z,3.60
2022-12-22T23:58:25.697Z,2.53
