createdAt,value
2023-02-19T00:01:25.976Z,7.77
2023-02-19T00:04:01.723Z,6.73
2023-02-19T00:06:30.857Z,10.17
2023-02-19T00:08:57.970Z,8.97
2023-02-19T00:11:28.260Z,9.30
2023-02-19T00:13:57.589Z,12.43
2023-02-19T00:16:29.933Z,7.60
2023-02-19T00:18:59.269Z,4.93
2023-02-19T00:21:26.484Z,7.40
2023-02-19T00:24:04.836Z,6.67
2023-02-19T00:26:32.816Z,8.83
2023-02-19T00:29:01.217Z,14.03
2023-02-19T00:31:33.904Z,5.63
2023-02-19T00:34:04.023Z,5.47
2023-02-19T00:36:32.680Z,8.13
2023-02-19T00:38:59.858Z,5.70
2023-02-19T00:41:28.056Z,8.27
2023-02-19T00:43:56.585Z,6.27
2023-02-19T00:46:26.734Z,6.53
2023-02-19T00:48:54.481Z,7.43
2023-02-19T00:51:24.739Z,6.70
2023-02-19T00:53:52.896Z,6.63
2023-02-19T00:56:20.312Z,7.50
2023-02-19T00:58:48.640Z,8.27
2023-02-19T01:01:16.091Z,7.50
2023-02-19T01:03:43.405Z,4.33
2023-02-19T01:06:13.066Z,8.07
2023-02-19T01:08:40.168Z,7.83
2023-02-19T01:11:09.195Z,5.17
2023-02-19T01:13:37.087Z,7.87
2023-02-19T01:16:10.772Z,5.63
2023-02-19T01:18:37.823Z,5.43
2023-02-19T01:21:09.818Z,6.63
2023-02-19T01:23:37.057Z,6.53
2023-02-19T01:26:09.547Z,5.93
2023-02-19T01:28:36.661Z,9.13
2023-02-19T01:31:05.482Z,5.83
2023-02-19T01:33:33.392Z,4.77
2023-02-19T01:36:03.025Z,7.43
2023-02-19T01:38:30.122Z,7.13
2023-02-19T01:41:02.200Z,6.63
2023-02-19T01:43:32.012Z,9.90
2023-02-19T01:45:59.149Z,8.50
2023-02-19T01:48:31.793Z,6.93
2023-02-19T01:51:13.323Z,7.93
2023-02-19T01:53:44.888Z,6.53
2023-02-19T01:56:16.140Z,5.70
2023-02-19T01:58:43.912Z,5.90
2023-02-19T02:01:11.531Z,3.00
2023-02-19T02:03:42.552Z,5.80
2023-02-19T02:06:21.464Z,2.27
2023-02-19T02:09:10.390Z,2.13
2023-02-19T02:11:40.579Z,3.00
2023-02-19T02:14:07.926Z,1.20
2023-02-19T02:16:55.948Z,0.60
2023-02-19T02:19:41.452Z,1.00
2023-02-19T02:22:51.362Z,1.03
2023-02-19T02:25:52.480Z,0.80
2023-02-19T02:28:40.360Z,1.00
2023-02-19T02:31:17.838Z,0.83
2023-02-19T02:33:54.726Z,1.63
2023-02-19T02:36:31.419Z,1.03
2023-02-19T02:39:01.005Z,0.70
2023-02-19T02:41:28.263Z,0.67
2023-02-19T02:43:55.191Z,0.97
2023-02-19T02:46:30.587Z,1.13
2023-02-19T02:49:15.182Z,1.80
2023-02-19T02:51:47.609Z,1.53
2023-02-19T02:54:51.751Z,1.30
2023-02-19T02:57:21.105Z,2.63
2023-02-19T02:59:56.847Z,1.33
2023-02-19T03:02:28.893Z,1.90
2023-02-19T03:05:38.387Z,2.20
2023-02-19T03:08:24.455Z,1.43
2023-02-19T03:11:24.179Z,1.87
2023-02-19T03:14:16.351Z,2.50
2023-02-19T03:17:06.472Z,2.23
2023-02-19T03:19:38.040Z,1.30
2023-02-19T03:22:25.895Z,0.60
2023-02-19T03:25:19.931Z,1.27
2023-02-19T03:27:49.705Z,1.33
2023-02-19T03:30:21.349Z,1.10
2023-02-19T03:33:00.320Z,1.33
2023-02-19T03:35:32.061Z,1.20
2023-02-19T03:38:18.965Z,1.10
2023-02-19T03:40:58.847Z,1.70
2023-02-19T03:43:41.757Z,1.50
2023-02-19T03:46:41.492Z,2.67
2023-02-19T03:49:24.280Z,2.30
2023-02-19T03:52:00.717Z,3.60
2023-02-19T03:54:46.773Z,1.70
2023-02-19T03:57:33.861Z,1.60
2023-02-19T04:00:23.125Z,2.03
2023-02-19T04:02:59.599Z,1.90
2023-02-19T04:05:30.819Z,1.50
2023-02-19T04:08:03.865Z,1.30
2023-02-19T04:10:37.261Z,1.30
2023-02-19T04:13:11.507Z,1.40
2023-02-19T04:15:43.348Z,0.97
2023-02-19T04:18:16.087Z,0.87
2023-02-19T04:20:45.419Z,0.77
2023-02-19T04:23:19.226Z,1.30
2023-02-19T04:25:50.398Z,1.07
2023-02-19T04:28:18.819Z,0.80
2023-02-19T04:30:45.776Z,1.40
2023-02-19T04:33:13.031Z,2.03
2023-02-19T04:35:39.926Z,1.13
2023-02-19T04:38:06.789Z,0.83
2023-02-19T04:40:33.903Z,1.03
2023-02-19T04:43:00.915Z,1.77
2023-02-19T04:45:27.803Z,1.67
2023-02-19T04:47:54.922Z,2.03
2023-02-19T04:50:23.231Z,0.63
2023-02-19T04:52:50.156Z,0.50
2023-02-19T04:55:17.605Z,1.17
2023-02-19T04:57:44.414Z,0.50
2023-02-19T05:00:12.187Z,0.80
2023-02-19T05:02:39.310Z,0.63
2023-02-19T05:05:06.319Z,2.53
2023-02-19T05:07:33.564Z,1.33
2023-02-19T05:10:00.629Z,0.97
2023-02-19T05:12:27.508Z,0.70
2023-02-19T05:14:54.476Z,0.73
2023-02-19T05:17:21.670Z,0.80
2023-02-19T05:19:48.611Z,0.60
2023-02-19T05:22:15.583Z,2.70
2023-02-19T05:24:42.472Z,0.77
2023-02-19T05:27:09.418Z,0.40
2023-02-19T05:29:36.385Z,0.60
2023-02-19T05:32:03.452Z,0.43
2023-02-19T05:34:30.891Z,0.50
2023-02-19T05:36:57.709Z,0.40
2023-02-19T05:39:24.656Z,0.50
2023-02-19T05:41:51.537Z,0.33
2023-02-19T05:44:18.438Z,0.20
2023-02-19T05:46:45.607Z,0.17
2023-02-19T05:49:12.802Z,1.30
2023-02-19T05:51:39.743Z,0.40
2023-02-19T05:54:06.870Z,0.90
2023-02-19T05:56:38.989Z,0.10
2023-02-19T05:59:20.034Z,0.10
2023-02-19T06:01:48.842Z,0.97
2023-02-19T06:04:16.007Z,1.37
2023-02-19T06:06:43.227Z,0.10
2023-02-19T06:09:10.825Z,0.23
2023-02-19T06:11:38.681Z,2.47
2023-02-19T06:14:06.030Z,3.10
2023-02-19T06:16:34.140Z,0.10
2023-02-19T06:19:04.968Z,0.77
2023-02-19T06:21:32.437Z,1.17
2023-02-19T06:23:59.482Z,0.53
2023-02-19T06:26:26.671Z,0.30
2023-02-19T06:28:54.646Z,0.67
2023-02-19T06:31:22.795Z,1.20
2023-02-19T06:33:50.840Z,0.27
2023-02-19T06:36:20.183Z,1.00
2023-02-19T06:38:47.127Z,1.30
2023-02-19T06:41:14.389Z,0.83
2023-02-19T06:43:41.973Z,1.37
2023-02-19T06:46:08.852Z,1.97
2023-02-19T06:48:35.862Z,2.23
2023-02-19T06:51:02.837Z,1.60
2023-02-19T06:53:30.065Z,0.47
2023-02-19T06:56:02.240Z,0.33
2023-02-19T06:58:29.254Z,0.37
2023-02-19T07:00:56.586Z,0.40
2023-02-19T07:03:24.327Z,2.23
2023-02-19T07:05:51.189Z,0.83
2023-02-19T07:08:18.401Z,1.73
2023-02-19T07:10:45.918Z,0.83
2023-02-19T07:13:12.743Z,1.03
2023-02-19T07:15:39.711Z,0.20
2023-02-19T07:18:10.425Z,0.50
2023-02-19T07:20:37.843Z,0.40
2023-02-19T07:23:04.973Z,0.30
2023-02-19T07:25:32.318Z,2.07
2023-02-19T07:27:59.211Z,0.93
2023-02-19T07:30:26.243Z,1.70
2023-02-19T07:32:53.157Z,3.93
2023-02-19T07:35:20.007Z,1.67
2023-02-19T07:37:46.875Z,2.00
2023-02-19T07:40:14.138Z,4.43
2023-02-19T07:42:40.984Z,1.70
2023-02-19T07:45:08.167Z,1.40
2023-02-19T07:47:35.374Z,1.03
2023-02-19T07:50:02.576Z,1.00
2023-02-19T07:52:29.480Z,1.37
2023-02-19T07:54:56.484Z,2.03
2023-02-19T07:57:23.387Z,2.10
2023-02-19T07:59:50.230Z,2.87
2023-02-19T08:02:38.599Z,2.40
2023-02-19T08:05:06.920Z,1.07
2023-02-19T08:07:34.708Z,1.13
2023-02-19T08:10:21.414Z,1.03
2023-02-19T08:13:19.446Z,1.90
2023-02-19T08:15:47.512Z,1.80
2023-02-19T08:18:15.412Z,1.73
2023-02-19T08:20:43.050Z,0.57
2023-02-19T08:23:11.088Z,0.77
2023-02-19T08:25:38.865Z,1.10
2023-02-19T08:28:07.248Z,1.23
2023-02-19T08:30:34.477Z,0.40
2023-02-19T08:33:02.473Z,0.73
2023-02-19T08:35:29.919Z,0.80
2023-02-19T08:37:58.484Z,1.33
2023-02-19T08:40:26.203Z,0.60
2023-02-19T08:42:53.739Z,1.17
2023-02-19T08:45:21.365Z,0.90
2023-02-19T08:47:48.423Z,0.30
2023-02-19T08:50:15.254Z,1.53
2023-02-19T08:52:42.153Z,0.97
2023-02-19T08:55:09.544Z,0.60
2023-02-19T08:57:39.761Z,0.43
2023-02-19T09:00:08.996Z,0.30
2023-02-19T09:02:36.247Z,1.93
2023-02-19T09:05:03.924Z,0.13
2023-02-19T09:07:31.745Z,1.60
2023-02-19T09:09:58.794Z,0.87
2023-02-19T09:12:25.991Z,1.43
2023-02-19T09:14:52.995Z,0.20
2023-02-19T09:17:20.002Z,0.83
2023-02-19T09:19:47.510Z,0.87
2023-02-19T09:22:15.573Z,0.43
2023-02-19T09:24:43.775Z,2.87
2023-02-19T09:27:16.908Z,1.67
2023-02-19T09:29:44.061Z,1.67
2023-02-19T09:32:11.272Z,2.70
2023-02-19T09:34:39.285Z,1.80
2023-02-19T09:37:07.424Z,0.77
2023-02-19T09:39:35.162Z,3.70
2023-02-19T09:42:11.543Z,1.03
2023-02-19T09:44:42.214Z,0.87
2023-02-19T09:47:21.790Z,1.50
2023-02-19T09:49:52.244Z,0.73
2023-02-19T09:52:24.934Z,1.00
2023-02-19T09:54:57.713Z,1.70
2023-02-19T09:57:28.225Z,0.90
2023-02-19T10:00:08.583Z,2.57
2023-02-19T10:02:37.471Z,1.70
2023-02-19T10:05:13.226Z,1.90
2023-02-19T10:07:44.073Z,1.03
2023-02-19T10:10:13.870Z,0.47
2023-02-19T10:12:46.584Z,0.47
2023-02-19T10:15:22.916Z,0.77
2023-02-19T10:17:49.864Z,2.33
2023-02-19T10:20:19.720Z,1.23
2023-02-19T10:22:47.009Z,1.03
2023-02-19T10:25:17.094Z,2.00
2023-02-19T10:27:44.369Z,3.27
2023-02-19T10:30:20.705Z,2.50
2023-02-19T10:33:12.537Z,1.80
2023-02-19T10:35:56.977Z,0.93
2023-02-19T10:38:29.722Z,0.80
2023-02-19T10:41:01.191Z,2.00
2023-02-19T10:43:33.905Z,2.83
2023-02-19T10:46:16.373Z,1.73
2023-02-19T10:49:04.871Z,2.03
2023-02-19T10:51:41.354Z,0.63
2023-02-19T10:54:20.288Z,2.33
2023-02-19T10:56:47.515Z,1.23
2023-02-19T10:59:14.348Z,1.60
2023-02-19T11:02:04.069Z,1.13
2023-02-19T11:04:34.243Z,3.97
2023-02-19T11:07:18.658Z,1.67
2023-02-19T11:09:49.514Z,2.73
2023-02-19T11:12:28.552Z,3.33
2023-02-19T11:14:55.948Z,3.33
2023-02-19T11:17:30.729Z,4.23
2023-02-19T11:20:15.954Z,0.93
2023-02-19T11:22:49.560Z,1.23
2023-02-19T11:25:17.202Z,3.63
2023-02-19T11:28:22.768Z,1.50
2023-02-19T11:30:49.692Z,3.17
2023-02-19T11:33:16.557Z,2.77
2023-02-19T11:35:44.272Z,2.50
2023-02-19T11:38:13.704Z,2.17
2023-02-19T11:40:45.782Z,1.63
2023-02-19T11:43:55.081Z,1.70
2023-02-19T11:46:45.518Z,2.63
2023-02-19T11:49:18.399Z,1.30
2023-02-19T11:51:54.112Z,4.00
2023-02-19T11:54:23.743Z,3.40
2023-02-19T11:57:07.179Z,1.80
2023-02-19T11:59:48.117Z,1.13
2023-02-19T12:02:44.800Z,1.67
2023-02-19T12:05:31.377Z,0.77
2023-02-19T12:08:25.500Z,1.97
2023-02-19T12:11:19.862Z,1.93
2023-02-19T12:14:39.519Z,1.07
2023-02-19T12:17:12.161Z,1.43
2023-02-19T12:20:33.144Z,1.63
2023-02-19T12:23:37.846Z,2.03
2023-02-19T12:26:19.745Z,3.53
2023-02-19T12:29:48.261Z,0.83
2023-02-19T12:32:25.874Z,2.27
2023-02-19T12:35:28.339Z,0.93
2023-02-19T12:38:11.847Z,3.17
2023-02-19T12:40:57.251Z,2.00
2023-02-19T12:43:24.656Z,2.70
2023-02-19T12:46:06.871Z,0.83
2023-02-19T12:48:39.570Z,2.60
2023-02-19T12:51:14.967Z,2.33
2023-02-19T12:54:01.849Z,1.90
2023-02-19T12:56:28.758Z,3.23
2023-02-19T12:59:29.308Z,1.97
2023-02-19T13:02:19.570Z,3.50
2023-02-19T13:04:49.310Z,4.07
2023-02-19T13:07:40.954Z,4.47
2023-02-19T13:10:11.057Z,7.57
2023-02-19T13:12:44.317Z,3.50
2023-02-19T13:15:36.780Z,1.87
2023-02-19T13:18:10.683Z,3.63
2023-02-19T13:20:43.826Z,5.70
2023-02-19T13:23:53.364Z,3.17
2023-02-19T13:26:44.742Z,4.13
2023-02-19T13:29:12.000Z,1.60
2023-02-19T13:32:03.741Z,2.07
2023-02-19T13:35:11.218Z,1.70
2023-02-19T13:37:38.771Z,6.13
2023-02-19T13:40:36.855Z,0.83
2023-02-19T13:43:07.642Z,4.10
2023-02-19T13:45:40.042Z,1.50
2023-02-19T13:48:26.863Z,3.97
2023-02-19T13:51:12.993Z,2.20
2023-02-19T13:53:45.755Z,2.33
2023-02-19T13:56:34.506Z,1.50
2023-02-19T13:59:26.271Z,2.80
2023-02-19T14:01:56.234Z,1.50
2023-02-19T14:04:40.335Z,3.23
2023-02-19T14:07:07.148Z,2.60
2023-02-19T14:09:46.204Z,2.57
2023-02-19T14:12:15.440Z,2.93
2023-02-19T14:14:46.593Z,2.40
2023-02-19T14:17:36.254Z,3.70
2023-02-19T14:20:09.166Z,2.97
2023-02-19T14:22:45.149Z,4.00
2023-02-19T14:25:38.487Z,4.30
2023-02-19T14:28:24.262Z,4.00
2023-02-19T14:31:03.004Z,5.27
2023-02-19T14:33:40.220Z,3.73
2023-02-19T14:36:36.611Z,3.03
2023-02-19T14:39:12.284Z,2.93
2023-02-19T14:41:42.460Z,3.23
2023-02-19T14:44:29.128Z,4.47
2023-02-19T14:47:05.397Z,4.43
2023-02-19T14:49:52.356Z,4.23
2023-02-19T14:52:26.741Z,3.10
2023-02-19T14:55:19.919Z,1.93
2023-02-19T14:57:50.312Z,1.57
2023-02-19T15:00:22.894Z,2.27
2023-02-19T15:02:52.031Z,2.40
2023-02-19T15:05:24.853Z,5.63
2023-02-19T15:07:55.379Z,4.97
2023-02-19T15:10:22.756Z,1.50
2023-02-19T15:12:56.170Z,5.97
2023-02-19T15:15:27.092Z,3.20
2023-02-19T15:17:55.579Z,3.77
2023-02-19T15:20:29.038Z,2.07
2023-02-19T15:22:59.519Z,6.33
2023-02-19T15:25:34.576Z,2.93
2023-02-19T15:28:26.640Z,2.70
2023-02-19T15:30:59.476Z,2.63
2023-02-19T15:33:27.438Z,5.73
2023-02-19T15:35:58.165Z,4.43
2023-02-19T15:38:26.015Z,4.27
2023-02-19T15:40:53.377Z,5.97
2023-02-19T15:43:28.410Z,7.27
2023-02-19T15:46:00.845Z,4.07
2023-02-19T15:48:35.890Z,6.30
2023-02-19T15:51:11.462Z,1.73
2023-02-19T15:53:45.959Z,2.87
2023-02-19T15:56:28.123Z,2.87
2023-02-19T15:59:12.148Z,1.97
2023-02-19T16:01:40.100Z,3.33
2023-02-19T16:04:13.985Z,4.70
2023-02-19T16:07:24.230Z,2.90
2023-02-19T16:10:24.516Z,3.17
2023-02-19T16:12:59.355Z,3.73
2023-02-19T16:15:31.953Z,5.73
2023-02-19T16:18:02.365Z,3.80
2023-02-19T16:21:07.379Z,4.27
2023-02-19T16:23:28.906Z,1.90
2023-02-19T16:26:03.180Z,5.53
2023-02-19T16:28:38.634Z,4.73
2023-02-19T16:31:08.582Z,3.07
2023-02-19T16:33:48.215Z,3.17
2023-02-19T16:36:34.989Z,3.67
2023-02-19T16:39:16.075Z,2.83
2023-02-19T16:41:46.748Z,3.27
2023-02-19T16:44:25.940Z,4.30
2023-02-19T16:46:57.134Z,1.60
2023-02-19T16:49:24.762Z,2.43
2023-02-19T16:51:52.392Z,1.40
2023-02-19T16:54:19.359Z,3.33
2023-02-19T16:56:46.334Z,2.30
2023-02-19T16:59:13.270Z,2.93
2023-02-19T17:01:40.181Z,1.00
2023-02-19T17:04:11.036Z,5.10
2023-02-19T17:06:38.494Z,1.37
2023-02-19T17:09:06.712Z,1.93
2023-02-19T17:11:33.640Z,5.17
2023-02-19T17:14:00.979Z,1.23
2023-02-19T17:16:31.890Z,3.50
2023-02-19T17:18:58.956Z,4.77
2023-02-19T17:21:28.974Z,2.27
2023-02-19T17:23:59.470Z,3.73
2023-02-19T17:26:28.978Z,2.23
2023-02-19T17:28:57.358Z,2.73
2023-02-19T17:31:24.629Z,6.10
2023-02-19T17:33:52.076Z,2.43
2023-02-19T17:36:38.210Z,1.03
2023-02-19T17:39:07.273Z,1.43
2023-02-19T17:41:34.207Z,1.20
2023-02-19T17:44:01.200Z,2.63
2023-02-19T17:46:28.214Z,2.60
2023-02-19T17:48:55.704Z,3.20
2023-02-19T17:51:22.851Z,3.47
2023-02-19T17:53:50.159Z,3.03
2023-02-19T17:56:19.270Z,4.30
2023-02-19T17:58:46.301Z,3.70
2023-02-19T18:01:14.189Z,4.40
2023-02-19T18:03:41.440Z,0.97
2023-02-19T18:06:08.805Z,2.67
2023-02-19T18:08:36.048Z,3.30
2023-02-19T18:11:03.446Z,2.83
2023-02-19T18:13:30.580Z,2.73
2023-02-19T18:15:57.571Z,0.90
2023-02-19T18:18:24.806Z,3.07
2023-02-19T18:20:51.726Z,2.70
2023-02-19T18:23:21.351Z,1.70
2023-02-19T18:25:49.653Z,1.67
2023-02-19T18:28:16.789Z,1.70
2023-02-19T18:30:43.784Z,2.03
2023-02-19T18:33:13.369Z,0.73
2023-02-19T18:35:40.589Z,1.30
2023-02-19T18:38:07.743Z,1.87
2023-02-19T18:40:34.844Z,1.27
2023-02-19T18:43:03.139Z,1.60
2023-02-19T18:45:35.174Z,2.07
2023-02-19T18:48:02.785Z,0.60
2023-02-19T18:50:29.674Z,1.40
2023-02-19T18:52:56.653Z,0.40
2023-02-19T18:55:23.561Z,1.67
2023-02-19T18:57:50.492Z,2.60
2023-02-19T19:00:26.505Z,1.93
2023-02-19T19:02:58.499Z,0.20
2023-02-19T19:05:26.058Z,1.17
2023-02-19T19:07:54.679Z,0.80
2023-02-19T19:10:22.299Z,1.13
2023-02-19T19:12:49.713Z,1.13
2023-02-19T19:15:18.471Z,0.73
2023-02-19T19:17:46.060Z,0.47
2023-02-19T19:20:13.771Z,2.43
2023-02-19T19:22:40.899Z,1.70
2023-02-19T19:25:09.046Z,1.27
2023-02-19T19:27:36.006Z,2.07
2023-02-19T19:30:04.982Z,0.93
2023-02-19T19:32:33.344Z,0.40
2023-02-19T19:35:00.647Z,1.17
2023-02-19T19:37:29.357Z,1.90
2023-02-19T19:39:57.082Z,1.27
2023-02-19T19:42:24.722Z,1.53
2023-02-19T19:44:51.663Z,2.03
2023-02-19T19:47:18.627Z,1.20
2023-02-19T19:49:47.269Z,1.33
2023-02-19T19:52:14.808Z,1.53
2023-02-19T19:54:43.164Z,1.00
2023-02-19T19:57:10.726Z,1.30
2023-02-19T19:59:39.533Z,2.10
2023-02-19T20:02:07.992Z,1.30
2023-02-19T20:04:35.091Z,1.63
2023-02-19T20:07:02.956Z,3.07
2023-02-19T20:09:29.977Z,0.83
2023-02-19T20:11:57.321Z,1.53
2023-02-19T20:14:25.360Z,2.20
2023-02-19T20:16:53.817Z,1.63
2023-02-19T20:19:21.670Z,0.70
2023-02-19T20:21:51.275Z,0.47
2023-02-19T20:24:24.634Z,0.97
2023-02-19T20:26:59.611Z,1.60
2023-02-19T20:29:29.268Z,0.73
2023-02-19T20:31:59.873Z,0.77
2023-02-19T20:34:28.712Z,1.30
2023-02-19T20:36:57.047Z,3.03
2023-02-19T20:39:28.828Z,0.50
2023-02-19T20:41:57.487Z,2.27
2023-02-19T20:44:25.766Z,0.80
2023-02-19T20:46:53.656Z,0.83
2023-02-19T20:49:25.058Z,1.60
2023-02-19T20:52:00.721Z,1.30
2023-02-19T20:54:33.097Z,1.70
2023-02-19T20:57:02.514Z,1.07
2023-02-19T20:59:35.212Z,0.40
2023-02-19T21:02:14.140Z,1.30
2023-02-19T21:04:41.089Z,1.73
2023-02-19T21:07:07.931Z,0.30
2023-02-19T21:09:34.883Z,1.17
2023-02-19T21:12:02.183Z,1.43
2023-02-19T21:14:29.143Z,1.27
2023-02-19T21:16:56.136Z,1.10
2023-02-19T21:19:23.326Z,1.43
2023-02-19T21:21:50.354Z,1.30
2023-02-19T21:24:17.511Z,0.73
2023-02-19T21:26:45.151Z,1.17
2023-02-19T21:29:19.135Z,2.37
2023-02-19T21:31:49.534Z,1.10
2023-02-19T21:34:20.046Z,0.90
2023-02-19T21:36:47.666Z,1.13
2023-02-19T21:39:18.294Z,0.77
2023-02-19T21:41:45.632Z,2.67
2023-02-19T21:44:13.201Z,1.57
2023-02-19T21:46:40.184Z,0.70
2023-02-19T21:49:07.194Z,1.67
2023-02-19T21:51:36.681Z,1.00
2023-02-19T21:54:05.242Z,2.37
2023-02-19T21:56:36.214Z,0.63
2023-02-19T21:59:04.070Z,1.47
2023-02-19T22:01:34.088Z,0.40
2023-02-19T22:04:02.210Z,1.00
2023-02-19T22:06:30.979Z,1.27
2023-02-19T22:08:59.042Z,1.27
2023-02-19T22:11:26.318Z,0.80
2023-02-19T22:13:53.631Z,1.50
2023-02-19T22:16:20.981Z,2.53
2023-02-19T22:18:56.657Z,2.83
2023-02-19T22:21:29.346Z,2.77
2023-02-19T22:23:56.463Z,0.60
2023-02-19T22:26:33.465Z,1.47
2023-02-19T22:29:05.857Z,1.03
2023-02-19T22:31:33.422Z,1.23
2023-02-19T22:34:00.653Z,0.77
2023-02-19T22:36:31.176Z,1.40
2023-02-19T22:38:58.134Z,2.10
2023-02-19T22:41:25.518Z,1.00
2023-02-19T22:43:55.492Z,1.47
2023-02-19T22:46:25.538Z,1.43
2023-02-19T22:48:52.695Z,1.90
2023-02-19T22:51:21.918Z,1.10
2023-02-19T22:53:57.062Z,2.13
2023-02-19T22:56:26.699Z,2.53
2023-02-19T22:58:55.364Z,3.70
2023-02-19T23:01:22.813Z,4.40
2023-02-19T23:03:52.773Z,2.80
2023-02-19T23:06:28.503Z,3.00
2023-02-19T23:08:58.259Z,3.73
2023-02-19T23:11:31.847Z,4.23
2023-02-19T23:13:59.395Z,4.17
2023-02-19T23:16:26.898Z,3.93
2023-02-19T23:18:54.056Z,3.37
2023-02-19T23:21:43.099Z,5.40
2023-02-19T23:24:11.011Z,5.60
2023-02-19T23:26:43.683Z,4.57
2023-02-19T23:29:10.934Z,4.53
2023-02-19T23:31:38.068Z,4.07
2023-02-19T23:34:05.596Z,4.47
2023-02-19T23:36:32.601Z,5.30
2023-02-19T23:38:59.761Z,5.37
2023-02-19T23:41:26.691Z,4.37
2023-02-19T23:43:54.300Z,4.77
2023-02-19T23:46:21.171Z,5.47
2023-02-19T23:48:48.165Z,6.73
2023-02-19T23:51:15.054Z,6.30
2023-02-19T23:53:42.015Z,6.63
2023-02-19T23:56:09.032Z,5.47
2023-02-19T23:58:35.983Z,5.23
