createdAt,value
2023-02-11T00:01:23.630Z,39.20
2023-02-11T00:06:23.646Z,39.50
2023-02-11T00:11:23.584Z,37.70
2023-02-11T00:16:23.470Z,38.60
2023-02-11T00:21:23.434Z,38.80
2023-02-11T00:26:23.338Z,38.60
2023-02-11T00:31:23.369Z,37.60
2023-02-11T00:36:23.230Z,37.70
2023-02-11T00:41:23.129Z,38.10
2023-02-11T00:46:23.132Z,35.10
2023-02-11T00:51:22.994Z,38.70
2023-02-11T00:56:22.936Z,36.40
2023-02-11T01:01:22.984Z,36.90
2023-02-11T01:06:22.869Z,36.80
2023-02-11T01:11:22.768Z,35.20
2023-02-11T01:16:22.776Z,35.10
2023-02-11T01:21:22.632Z,39.00
2023-02-11T01:26:22.574Z,35.00
2023-02-11T01:31:22.522Z,35.20
2023-02-11T01:36:22.442Z,36.00
2023-02-11T01:41:22.388Z,37.40
2023-02-11T01:46:22.350Z,36.90
2023-02-11T01:51:22.265Z,34.50
2023-02-11T01:56:22.176Z,38.40
2023-02-11T02:01:22.151Z,36.50
2023-02-11T02:06:22.064Z,38.50
2023-02-11T02:11:21.995Z,37.90
2023-02-11T02:16:21.876Z,36.30
2023-02-11T02:21:21.815Z,39.20
2023-02-11T02:26:21.783Z,36.90
2023-02-11T02:31:21.711Z,35.30
2023-02-11T02:36:21.645Z,35.50
2023-02-11T02:41:21.556Z,36.50
2023-02-11T02:46:21.503Z,35.80
2023-02-11T02:51:21.399Z,37.10
2023-02-11T02:56:21.348Z,38.90
2023-02-11T03:01:21.260Z,35.30
2023-02-11T03:06:21.217Z,38.50
2023-02-11T03:11:21.151Z,35.50
2023-02-11T03:16:21.156Z,34.50
2023-02-11T03:21:21.011Z,36.60
2023-02-11T03:26:20.955Z,33.00
2023-02-11T03:31:20.986Z,33.80
2023-02-11T03:36:20.812Z,36.70
2023-02-11T03:41:20.739Z,35.40
2023-02-11T03:46:20.745Z,34.90
2023-02-11T03:51:20.595Z,35.60
2023-02-11T03:56:20.586Z,38.10
2023-02-11T04:01:20.536Z,35.40
2023-02-11T04:06:20.421Z,35.10
2023-02-11T04:11:20.347Z,36.20
2023-02-11T04:16:20.301Z,37.70
2023-02-11T04:21:20.243Z,36.30
2023-02-11T04:26:20.212Z,37.10
2023-02-11T04:31:20.315Z,37.90
2023-02-11T04:36:20.054Z,38.70
2023-02-11T04:41:20.004Z,37.20
2023-02-11T04:46:19.966Z,39.60
2023-02-11T04:51:19.860Z,38.30
2023-02-11T04:56:19.767Z,38.20
2023-02-11T05:01:19.776Z,36.80
2023-02-11T05:06:19.702Z,39.30
2023-02-11T05:11:19.566Z,40.50
2023-02-11T05:16:19.628Z,38.40
2023-02-11T05:21:19.444Z,39.20
2023-02-11T05:26:19.376Z,41.10
2023-02-11T05:31:19.439Z,44.80
2023-02-11T05:36:19.254Z,41.60
2023-02-11T05:41:19.171Z,39.90
2023-02-11T05:46:19.217Z,39.30
2023-02-11T05:51:19.063Z,41.70
2023-02-11T05:56:18.972Z,41.80
2023-02-11T06:01:18.925Z,44.60
2023-02-11T06:06:18.865Z,43.10
2023-02-11T06:11:18.777Z,44.20
2023-02-11T06:16:18.761Z,44.30
2023-02-11T06:21:18.736Z,45.10
2023-02-11T06:26:18.593Z,45.30
2023-02-11T06:31:18.661Z,47.50
2023-02-11T06:36:18.524Z,45.60
2023-02-11T06:41:18.408Z,41.60
2023-02-11T06:46:18.351Z,46.10
2023-02-11T06:51:18.229Z,40.70
2023-02-11T06:56:18.262Z,41.20
2023-02-11T07:01:18.135Z,42.00
2023-02-11T07:06:18.066Z,45.10
2023-02-11T07:11:18.019Z,41.70
2023-02-11T07:16:18.044Z,45.00
2023-02-11T07:21:17.890Z,42.70
2023-02-11T07:26:17.806Z,44.30
2023-02-11T07:31:17.808Z,44.00
2023-02-11T07:36:17.677Z,45.40
2023-02-11T07:41:17.712Z,43.30
2023-02-11T07:46:17.603Z,44.10
2023-02-11T07:51:17.503Z,44.80
2023-02-11T07:56:17.393Z,45.10
2023-02-11T08:01:17.582Z,45.30
2023-02-11T08:06:17.285Z,44.70
2023-02-11T08:11:17.204Z,44.80
2023-02-11T08:16:17.167Z,43.60
2023-02-11T08:21:17.078Z,41.30
2023-02-11T08:26:17.036Z,43.40
2023-02-11T08:31:17.120Z,42.40
2023-02-11T08:36:16.924Z,43.50
2023-02-11T08:41:16.855Z,43.10
2023-02-11T08:46:16.841Z,40.10
2023-02-11T08:51:16.718Z,41.30
2023-02-11T08:56:16.627Z,40.70
2023-02-11T09:01:16.644Z,39.90
2023-02-11T09:06:16.460Z,37.70
2023-02-11T09:11:16.455Z,40.10
2023-02-11T09:16:16.363Z,41.40
2023-02-11T09:21:16.283Z,40.20
2023-02-11T09:26:16.201Z,39.40
2023-02-11T09:31:16.339Z,41.90
2023-02-11T09:36:16.123Z,39.00
2023-02-11T09:41:16.022Z,41.50
2023-02-11T09:46:16.078Z,41.50
2023-02-11T09:51:15.897Z,41.60
2023-02-11T09:56:15.868Z,43.50
2023-02-11T10:01:15.803Z,45.80
2023-02-11T10:06:15.692Z,40.20
2023-02-11T10:11:29.632Z,41.70
2023-02-11T10:16:16.601Z,41.50
2023-02-11T10:21:15.494Z,41.70
2023-02-11T10:26:15.440Z,41.10
2023-02-11T10:31:15.479Z,41.80
2023-02-11T10:36:15.326Z,41.80
2023-02-11T10:41:15.255Z,41.40
2023-02-11T10:46:15.176Z,43.40
2023-02-11T10:51:15.152Z,40.40
2023-02-11T10:56:15.016Z,39.70
2023-02-11T11:01:24.240Z,38.50
2023-02-11T11:06:15.980Z,38.40
2023-02-11T11:11:14.887Z,43.10
2023-02-11T11:16:14.886Z,41.40
2023-02-11T11:21:14.763Z,40.60
2023-02-11T11:26:14.662Z,41.40
2023-02-11T11:31:14.717Z,40.60
2023-02-11T11:36:15.465Z,37.00
2023-02-11T11:41:14.498Z,37.00
2023-02-11T11:46:14.354Z,38.00
2023-02-11T11:51:14.345Z,39.00
2023-02-11T11:56:14.223Z,39.80
2023-02-11T12:01:14.216Z,41.90
2023-02-11T12:06:14.164Z,36.40
2023-02-11T12:11:14.045Z,39.20
2023-02-11T12:16:14.197Z,37.60
2023-02-11T12:21:13.930Z,39.40
2023-02-11T12:26:13.834Z,35.00
2023-02-11T12:31:13.935Z,36.70
2023-02-11T12:36:13.714Z,37.30
2023-02-11T12:41:13.649Z,39.10
2023-02-11T12:46:13.732Z,36.70
2023-02-11T12:51:13.494Z,37.20
2023-02-11T12:56:13.423Z,35.70
2023-02-11T13:01:13.423Z,36.90
2023-02-11T13:06:13.337Z,36.70
2023-02-11T13:11:14.539Z,36.50
2023-02-11T13:16:13.244Z,36.00
2023-02-11T13:21:13.150Z,33.40
2023-02-11T13:26:13.043Z,35.10
2023-02-11T13:31:13.246Z,37.30
2023-02-11T13:36:12.942Z,37.10
2023-02-11T13:41:12.902Z,36.90
2023-02-11T13:46:12.829Z,36.70
2023-02-11T13:51:12.757Z,36.40
2023-02-11T13:56:12.652Z,35.60
2023-02-11T14:01:12.664Z,35.10
2023-02-11T14:06:12.501Z,33.80
2023-02-11T14:11:12.490Z,33.50
2023-02-11T14:16:12.482Z,33.10
2023-02-11T14:21:12.431Z,36.00
2023-02-11T14:26:12.637Z,34.20
2023-02-11T14:31:12.314Z,37.70
2023-02-11T14:36:12.413Z,36.10
2023-02-11T14:41:12.091Z,34.20
2023-02-11T14:46:12.078Z,33.90
2023-02-11T14:51:11.923Z,34.90
2023-02-11T14:56:11.904Z,36.20
2023-02-11T15:01:11.920Z,35.00
2023-02-11T15:06:13.149Z,36.50
2023-02-11T15:11:11.646Z,34.70
2023-02-11T15:16:11.660Z,34.40
2023-02-11T15:21:11.484Z,35.00
2023-02-11T15:26:11.469Z,33.50
2023-02-11T15:31:11.456Z,33.50
2023-02-11T15:36:11.476Z,34.70
2023-02-11T15:41:11.245Z,29.30
2023-02-11T15:46:11.304Z,32.80
2023-02-11T15:51:11.196Z,30.40
2023-02-11T15:56:11.106Z,31.80
2023-02-11T16:01:11.041Z,32.30
2023-02-11T16:06:10.936Z,33.30
2023-02-11T16:11:10.957Z,32.60
2023-02-11T16:16:10.927Z,31.90
2023-02-11T16:21:10.772Z,36.80
2023-02-11T16:26:10.645Z,32.40
2023-02-11T16:31:10.699Z,33.70
2023-02-11T16:36:10.511Z,32.90
2023-02-11T16:41:10.453Z,31.40
2023-02-11T16:46:10.389Z,28.40
2023-02-11T16:51:10.337Z,29.40
2023-02-11T16:56:10.224Z,31.60
2023-02-11T17:01:12.222Z,27.00
2023-02-11T17:06:10.138Z,31.10
2023-02-11T17:11:10.078Z,31.00
2023-02-11T17:16:10.068Z,29.50
2023-02-11T17:21:09.989Z,33.60
2023-02-11T17:26:09.869Z,32.70
2023-02-11T17:31:09.897Z,36.60
2023-02-11T17:36:09.799Z,36.30
2023-02-11T17:41:09.696Z,40.20
2023-02-11T17:46:09.671Z,36.10
2023-02-11T17:51:09.581Z,38.40
2023-02-11T17:56:09.448Z,38.00
2023-02-11T18:01:09.548Z,38.80
2023-02-11T18:06:09.464Z,38.50
2023-02-11T18:11:13.504Z,37.80
2023-02-11T18:16:09.307Z,37.20
2023-02-11T18:21:09.117Z,41.80
2023-02-11T18:26:09.107Z,39.00
2023-02-11T18:31:09.062Z,38.00
2023-02-11T18:36:12.871Z,39.40
2023-02-11T18:41:08.946Z,40.60
2023-02-11T18:46:08.924Z,37.60
2023-02-11T18:51:08.779Z,38.70
2023-02-11T18:56:08.774Z,42.10
2023-02-11T19:01:08.638Z,39.20
2023-02-11T19:06:08.537Z,39.10
2023-02-11T19:11:08.474Z,44.10
2023-02-11T19:16:11.202Z,43.50
2023-02-11T19:21:08.328Z,41.50
2023-02-11T19:26:08.272Z,43.80
2023-02-11T19:31:08.371Z,47.90
2023-02-11T19:36:08.162Z,45.30
2023-02-11T19:41:08.111Z,41.20
2023-02-11T19:46:08.144Z,38.10
2023-02-11T19:51:07.959Z,37.20
2023-02-11T19:56:07.918Z,34.70
2023-02-11T20:01:07.865Z,33.40
2023-02-11T20:06:07.797Z,32.10
2023-02-11T20:11:07.648Z,29.80
2023-02-11T20:16:07.612Z,32.90
2023-02-11T20:21:07.579Z,30.80
2023-02-11T20:26:07.466Z,32.90
2023-02-11T20:31:07.497Z,32.40
2023-02-11T20:36:07.323Z,31.70
2023-02-11T20:41:07.288Z,30.70
2023-02-11T20:46:07.212Z,28.90
2023-02-11T20:51:07.180Z,29.40
2023-02-11T20:56:07.100Z,27.50
2023-02-11T21:01:07.080Z,32.10
2023-02-11T21:06:06.928Z,32.90
2023-02-11T21:11:06.897Z,37.20
2023-02-11T21:16:06.838Z,32.80
2023-02-11T21:21:07.160Z,35.40
2023-02-11T21:26:06.746Z,34.50
2023-02-11T21:31:06.656Z,35.10
2023-02-11T21:36:06.542Z,34.70
2023-02-11T21:41:06.526Z,34.40
2023-02-11T21:46:06.424Z,35.90
2023-02-11T21:51:06.373Z,36.10
2023-02-11T21:56:06.337Z,39.40
2023-02-11T22:01:06.316Z,37.80
2023-02-11T22:06:06.179Z,35.90
2023-02-11T22:11:06.075Z,37.20
2023-02-11T22:16:06.091Z,39.40
2023-02-11T22:21:05.971Z,43.70
2023-02-11T22:26:05.891Z,42.20
2023-02-11T22:31:05.939Z,42.70
2023-02-11T22:36:06.055Z,42.10
2023-02-11T22:41:05.769Z,46.80
2023-02-11T22:46:05.659Z,44.60
2023-02-11T22:51:05.528Z,45.40
2023-02-11T22:56:05.822Z,47.30
2023-02-11T23:01:05.402Z,45.00
2023-02-11T23:06:05.327Z,48.20
2023-02-11T23:11:05.337Z,43.00
2023-02-11T23:16:05.213Z,43.90
2023-02-11T23:21:05.160Z,47.90
2023-02-11T23:26:05.198Z,45.50
2023-02-11T23:31:05.049Z,48.80
2023-02-11T23:36:04.948Z,49.60
2023-02-11T23:41:04.873Z,52.20
2023-02-11T23:46:04.979Z,51.80
2023-02-11T23:51:04.794Z,50.10
2023-02-11T23:56:04.670Z,52.90
