createdAt,value
2017-11-20T00:01:39.133Z,22.65
2017-11-20T00:04:06.686Z,25.77
2017-11-20T00:06:34.214Z,25.50
2017-11-20T00:09:01.767Z,22.05
2017-11-20T00:11:29.299Z,24.48
2017-11-20T00:13:56.840Z,26.52
2017-11-20T00:16:24.398Z,27.08
2017-11-20T00:18:51.977Z,27.00
2017-11-20T00:21:19.505Z,23.42
2017-11-20T00:23:47.039Z,26.77
2017-11-20T00:26:14.575Z,27.77
2017-11-20T00:28:42.089Z,26.33
2017-11-20T00:31:09.640Z,34.95
2017-11-20T00:33:37.175Z,35.15
2017-11-20T00:36:04.717Z,30.65
2017-11-20T00:38:32.267Z,25.33
2017-11-20T00:40:59.832Z,30.37
2017-11-20T00:43:27.374Z,31.25
2017-11-20T00:45:54.896Z,24.27
2017-11-20T00:48:22.451Z,28.83
2017-11-20T00:50:49.980Z,32.38
2017-11-20T00:53:17.553Z,25.67
2017-11-20T00:55:45.487Z,37.13
2017-11-20T00:58:13.032Z,28.70
2017-11-20T01:00:40.560Z,27.42
2017-11-20T01:03:08.116Z,29.05
2017-11-20T01:05:35.636Z,24.50
2017-11-20T01:08:03.183Z,27.62
2017-11-20T01:10:30.729Z,28.98
2017-11-20T01:12:58.260Z,30.10
2017-11-20T01:15:25.805Z,28.30
2017-11-20T01:17:53.340Z,41.30
2017-11-20T01:20:20.913Z,31.45
2017-11-20T01:22:48.452Z,23.15
2017-11-20T01:25:16.000Z,32.38
2017-11-20T01:27:43.535Z,26.35
2017-11-20T01:30:11.075Z,24.58
2017-11-20T01:32:38.638Z,26.73
2017-11-20T01:35:06.181Z,27.65
2017-11-20T01:37:33.717Z,25.88
2017-11-20T01:40:01.239Z,28.35
2017-11-20T01:42:28.795Z,27.60
2017-11-20T01:44:56.319Z,23.25
2017-11-20T01:47:23.866Z,26.23
2017-11-20T01:49:51.388Z,27.83
2017-11-20T01:52:18.917Z,24.15
2017-11-20T01:54:46.521Z,27.90
2017-11-20T01:57:14.052Z,21.50
2017-11-20T01:59:41.987Z,25.25
2017-11-20T02:02:09.509Z,23.92
2017-11-20T02:04:37.060Z,23.73
2017-11-20T02:07:04.591Z,22.73
2017-11-20T02:09:32.152Z,24.15
2017-11-20T02:11:59.683Z,18.73
2017-11-20T02:14:27.603Z,18.55
2017-11-20T02:16:55.151Z,18.17
2017-11-20T02:19:22.690Z,18.30
2017-11-20T02:21:50.246Z,24.17
2017-11-20T02:24:18.178Z,21.48
2017-11-20T02:26:45.733Z,27.33
2017-11-20T02:29:13.249Z,27.87
2017-11-20T02:31:40.818Z,23.95
2017-11-20T02:34:08.337Z,25.08
2017-11-20T02:36:35.870Z,22.85
2017-11-20T02:39:03.423Z,28.20
2017-11-20T02:41:30.937Z,20.10
2017-11-20T02:43:58.490Z,21.95
2017-11-20T02:46:26.018Z,24.75
2017-11-20T02:48:53.577Z,25.15
2017-11-20T02:51:21.119Z,25.45
2017-11-20T02:53:48.685Z,24.37
2017-11-20T02:56:16.225Z,21.77
2017-11-20T02:58:43.755Z,24.50
2017-11-20T03:01:11.701Z,20.55
2017-11-20T03:03:39.293Z,26.55
2017-11-20T03:06:06.852Z,19.67
2017-11-20T03:08:34.375Z,25.40
2017-11-20T03:11:01.926Z,18.17
2017-11-20T03:13:29.467Z,15.27
2017-11-20T03:15:57.431Z,19.15
2017-11-20T03:18:24.970Z,18.33
2017-11-20T03:20:52.487Z,18.40
2017-11-20T03:23:20.042Z,21.45
2017-11-20T03:25:47.563Z,21.77
2017-11-20T03:28:15.092Z,16.87
2017-11-20T03:30:42.626Z,17.67
2017-11-20T03:33:10.165Z,18.23
2017-11-20T03:35:38.073Z,14.85
2017-11-20T03:38:05.653Z,14.68
2017-11-20T03:40:33.202Z,18.77
2017-11-20T03:43:00.716Z,22.23
2017-11-20T03:45:28.658Z,21.30
2017-11-20T03:47:56.190Z,19.48
2017-11-20T03:50:24.130Z,18.10
2017-11-20T03:52:51.644Z,25.08
2017-11-20T03:55:19.191Z,17.12
2017-11-20T03:57:46.734Z,13.60
2017-11-20T04:00:14.680Z,22.98
2017-11-20T04:02:42.216Z,18.80
2017-11-20T04:05:10.136Z,22.37
2017-11-20T04:07:37.664Z,23.75
2017-11-20T04:10:05.185Z,18.35
2017-11-20T04:12:32.730Z,24.98
2017-11-20T04:15:00.306Z,20.30
2017-11-20T04:17:27.875Z,21.25
2017-11-20T04:19:55.404Z,22.13
2017-11-20T04:22:22.941Z,21.98
2017-11-20T04:24:50.514Z,23.40
2017-11-20T04:27:18.444Z,19.33
2017-11-20T04:29:51.599Z,22.83
2017-11-20T04:32:19.546Z,24.60
2017-11-20T04:34:47.102Z,22.25
2017-11-20T04:37:14.623Z,18.12
2017-11-20T04:39:42.141Z,20.67
2017-11-20T04:42:09.681Z,24.60
2017-11-20T04:44:37.301Z,22.35
2017-11-20T04:47:04.837Z,20.73
2017-11-20T04:49:32.358Z,19.58
2017-11-20T04:51:59.936Z,21.85
2017-11-20T04:54:27.474Z,27.98
2017-11-20T04:56:55.010Z,22.25
2017-11-20T04:59:22.558Z,22.60
2017-11-20T05:01:50.104Z,27.90
2017-11-20T05:04:17.657Z,23.45
2017-11-20T05:06:45.186Z,22.60
2017-11-20T05:09:13.169Z,21.58
2017-11-20T05:11:40.706Z,22.98
2017-11-20T05:14:08.224Z,27.70
2017-11-20T05:16:35.799Z,26.10
2017-11-20T05:19:03.317Z,26.25
2017-11-20T05:21:30.854Z,26.73
2017-11-20T05:23:58.793Z,25.35
2017-11-20T05:26:26.345Z,25.30
2017-11-20T05:28:53.899Z,30.83
2017-11-20T05:31:21.427Z,20.62
2017-11-20T05:33:48.964Z,21.98
2017-11-20T05:36:16.506Z,25.12
2017-11-20T05:38:44.064Z,20.17
2017-11-20T05:41:11.603Z,27.08
2017-11-20T05:43:39.180Z,26.60
2017-11-20T05:46:07.283Z,25.00
2017-11-20T05:48:34.808Z,25.73
2017-11-20T05:51:02.347Z,25.77
2017-11-20T05:53:30.283Z,26.60
2017-11-20T05:55:57.843Z,23.73
2017-11-20T05:58:25.373Z,25.00
2017-11-20T06:00:52.927Z,23.15
2017-11-20T06:03:20.449Z,23.12
2017-11-20T06:05:48.389Z,22.37
2017-11-20T06:08:15.942Z,22.92
2017-11-20T06:10:43.874Z,22.48
2017-11-20T06:13:11.429Z,23.27
2017-11-20T06:15:39.351Z,27.13
2017-11-20T06:18:06.907Z,27.77
2017-11-20T06:20:34.439Z,29.25
2017-11-20T06:23:01.981Z,25.45
2017-11-20T06:25:29.509Z,19.90
2017-11-20T06:27:57.077Z,19.37
2017-11-20T06:30:24.625Z,26.55
2017-11-20T06:32:52.168Z,21.58
2017-11-20T06:35:19.713Z,20.62
2017-11-20T06:37:47.264Z,26.58
2017-11-20T06:40:14.823Z,20.35
2017-11-20T06:42:42.342Z,19.98
2017-11-20T06:45:09.901Z,22.08
2017-11-20T06:47:37.434Z,20.85
2017-11-20T06:50:04.967Z,23.83
2017-11-20T06:52:32.540Z,20.25
2017-11-20T06:55:00.076Z,19.50
2017-11-20T06:57:27.669Z,21.75
2017-11-20T06:59:55.584Z,18.10
2017-11-20T07:02:23.190Z,25.95
2017-11-20T07:04:50.728Z,20.25
2017-11-20T07:07:18.821Z,18.40
2017-11-20T07:09:46.779Z,23.27
2017-11-20T07:12:14.319Z,25.55
2017-11-20T07:14:41.865Z,24.02
2017-11-20T07:17:09.397Z,22.95
2017-11-20T07:19:36.971Z,18.70
2017-11-20T07:22:04.504Z,17.48
2017-11-20T07:24:32.037Z,18.77
2017-11-20T07:27:01.075Z,17.77
2017-11-20T07:29:40.465Z,22.17
2017-11-20T07:32:08.115Z,29.00
2017-11-20T07:34:47.348Z,22.08
2017-11-20T07:37:26.761Z,19.45
2017-11-20T07:40:06.938Z,19.67
2017-11-20T07:42:34.507Z,23.55
2017-11-20T07:45:02.039Z,26.23
2017-11-20T07:47:29.582Z,20.20
2017-11-20T07:49:57.099Z,21.65
2017-11-20T07:52:24.677Z,15.10
2017-11-20T07:54:52.198Z,15.98
2017-11-20T07:57:19.721Z,21.60
2017-11-20T07:59:47.269Z,14.87
2017-11-20T08:02:14.793Z,14.85
2017-11-20T08:04:42.329Z,20.60
2017-11-20T08:07:09.840Z,17.85
2017-11-20T08:09:37.369Z,16.87
2017-11-20T08:12:04.886Z,13.55
2017-11-20T08:14:32.431Z,16.95
2017-11-20T08:16:59.943Z,11.68
2017-11-20T08:19:27.499Z,12.05
2017-11-20T08:21:55.050Z,19.30
2017-11-20T08:24:23.014Z,15.05
2017-11-20T08:26:50.553Z,17.85
2017-11-20T08:29:18.092Z,14.10
2017-11-20T08:31:45.630Z,15.20
2017-11-20T08:34:13.171Z,16.45
2017-11-20T08:36:41.101Z,14.90
2017-11-20T08:39:08.634Z,16.58
2017-11-20T08:41:36.169Z,16.62
2017-11-20T08:44:03.698Z,12.82
2017-11-20T08:46:31.243Z,13.95
2017-11-20T08:48:58.771Z,19.17
2017-11-20T08:51:26.305Z,17.20
2017-11-20T08:53:53.838Z,20.73
2017-11-20T08:56:21.515Z,23.98
2017-11-20T08:58:49.047Z,19.52
2017-11-20T09:01:16.599Z,15.77
2017-11-20T09:03:44.124Z,13.85
2017-11-20T09:06:11.676Z,15.35
2017-11-20T09:08:39.203Z,15.50
2017-11-20T09:11:06.824Z,11.35
2017-11-20T09:13:34.362Z,16.27
2017-11-20T09:16:02.320Z,16.67
2017-11-20T09:18:29.851Z,12.30
2017-11-20T09:20:57.781Z,14.18
2017-11-20T09:23:25.312Z,12.20
2017-11-20T09:25:52.844Z,13.55
2017-11-20T09:28:20.789Z,12.77
2017-11-20T09:30:48.324Z,11.77
2017-11-20T09:33:15.854Z,17.45
2017-11-20T09:35:43.401Z,13.48
2017-11-20T09:38:10.938Z,15.00
2017-11-20T09:40:38.505Z,13.30
2017-11-20T09:43:06.030Z,15.82
2017-11-20T09:45:33.566Z,12.10
2017-11-20T09:48:01.501Z,12.35
2017-11-20T09:50:29.029Z,10.90
2017-11-20T09:52:56.565Z,13.88
2017-11-20T09:55:24.072Z,9.25
2017-11-20T09:57:51.602Z,8.27
2017-11-20T10:00:19.515Z,7.93
2017-11-20T10:02:47.061Z,5.80
2017-11-20T10:05:14.597Z,7.50
2017-11-20T10:07:42.147Z,6.60
2017-11-20T10:10:10.068Z,4.28
2017-11-20T10:12:37.626Z,8.15
2017-11-20T10:15:05.547Z,5.70
2017-11-20T10:17:33.097Z,5.05
2017-11-20T10:20:00.623Z,6.95
2017-11-20T10:22:28.158Z,3.08
2017-11-20T10:24:55.666Z,5.50
2017-11-20T10:27:23.201Z,6.07
2017-11-20T10:29:50.722Z,5.95
2017-11-20T10:32:18.272Z,3.87
2017-11-20T10:34:45.799Z,3.25
2017-11-20T10:37:13.356Z,4.25
2017-11-20T10:39:40.865Z,2.80
2017-11-20T10:42:08.408Z,3.72
2017-11-20T10:44:35.932Z,4.78
2017-11-20T10:47:03.475Z,3.67
2017-11-20T10:49:31.005Z,4.90
2017-11-20T10:51:58.536Z,4.20
2017-11-20T10:54:26.048Z,5.45
2017-11-20T10:56:53.604Z,3.75
2017-11-20T10:59:21.126Z,3.67
2017-11-20T11:01:48.676Z,4.78
2017-11-20T11:04:16.204Z,3.75
2017-11-20T11:06:43.737Z,3.90
2017-11-20T11:09:11.260Z,4.03
2017-11-20T11:11:38.772Z,3.50
2017-11-20T11:14:06.323Z,5.93
2017-11-20T11:16:33.851Z,7.32
2017-11-20T11:19:01.390Z,6.75
2017-11-20T11:21:29.293Z,7.18
2017-11-20T11:23:56.826Z,7.18
2017-11-20T11:26:24.353Z,4.72
2017-11-20T11:28:51.884Z,13.00
2017-11-20T11:31:19.390Z,6.35
2017-11-20T11:33:46.932Z,7.90
2017-11-20T11:36:16.471Z,8.30
2017-11-20T11:38:42.009Z,6.47
2017-11-20T11:41:09.535Z,7.30
2017-11-20T11:43:37.077Z,18.33
2017-11-20T11:46:04.606Z,10.18
2017-11-20T11:48:32.147Z,11.30
2017-11-20T11:50:59.661Z,12.85
2017-11-20T11:53:27.207Z,9.88
2017-11-20T11:55:55.160Z,12.25
2017-11-20T11:58:22.703Z,14.43
2017-11-20T12:00:50.213Z,13.68
2017-11-20T12:03:18.144Z,12.13
2017-11-20T12:05:45.654Z,20.33
2017-11-20T12:08:13.201Z,15.20
2017-11-20T12:10:41.125Z,11.25
2017-11-20T12:13:08.674Z,13.62
2017-11-20T12:15:36.641Z,19.12
2017-11-20T12:18:04.188Z,16.58
2017-11-20T12:20:31.724Z,19.23
2017-11-20T12:22:59.320Z,20.50
2017-11-20T12:25:26.864Z,15.35
2017-11-20T12:27:54.394Z,19.60
2017-11-20T12:30:21.905Z,18.73
2017-11-20T12:32:49.433Z,18.12
2017-11-20T12:35:16.971Z,22.10
2017-11-20T12:37:44.510Z,19.10
2017-11-20T12:40:12.051Z,21.75
2017-11-20T12:42:39.575Z,18.05
2017-11-20T12:45:07.206Z,19.92
2017-11-20T12:47:34.779Z,23.10
2017-11-20T12:50:02.308Z,18.98
2017-11-20T12:52:30.536Z,21.70
2017-11-20T12:54:58.117Z,21.58
2017-11-20T12:57:25.629Z,20.50
2017-11-20T12:59:53.182Z,21.45
2017-11-20T13:02:20.732Z,24.67
2017-11-20T13:04:48.283Z,22.92
2017-11-20T13:07:15.813Z,24.83
2017-11-20T13:09:43.368Z,23.33
2017-11-20T13:12:10.891Z,25.58
2017-11-20T13:14:38.444Z,23.58
2017-11-20T13:17:05.985Z,23.98
2017-11-20T13:19:33.521Z,23.10
2017-11-20T13:22:01.429Z,26.85
2017-11-20T13:24:28.973Z,26.05
2017-11-20T13:26:56.553Z,22.65
2017-11-20T13:29:24.100Z,31.25
2017-11-20T13:31:52.023Z,30.05
2017-11-20T13:34:19.570Z,32.08
2017-11-20T13:36:47.111Z,27.90
2017-11-20T13:39:14.659Z,27.67
2017-11-20T13:41:42.572Z,34.60
2017-11-20T13:44:10.508Z,31.33
2017-11-20T13:46:38.023Z,33.38
2017-11-20T13:49:05.603Z,28.83
2017-11-20T13:51:33.143Z,27.55
2017-11-20T13:54:00.702Z,29.90
2017-11-20T13:56:28.237Z,32.08
2017-11-20T13:58:55.767Z,36.47
2017-11-20T14:01:23.329Z,29.63
2017-11-20T14:03:50.864Z,32.38
2017-11-20T14:06:19.165Z,32.85
2017-11-20T14:08:46.686Z,34.63
2017-11-20T14:11:14.247Z,33.20
2017-11-20T14:13:41.766Z,32.95
2017-11-20T14:16:09.301Z,33.83
2017-11-20T14:18:36.833Z,40.00
2017-11-20T14:21:04.388Z,35.97
2017-11-20T14:23:32.320Z,37.97
2017-11-20T14:25:59.864Z,38.38
2017-11-20T14:28:27.401Z,38.78
2017-11-20T14:30:55.346Z,37.85
2017-11-20T14:33:22.874Z,36.55
2017-11-20T14:35:50.820Z,34.78
2017-11-20T14:38:18.341Z,37.50
2017-11-20T14:40:45.891Z,36.78
2017-11-20T14:43:13.408Z,35.70
2017-11-20T14:45:40.941Z,34.10
2017-11-20T14:51:25.344Z,35.88
2017-11-20T14:53:53.276Z,40.22
2017-11-20T14:56:20.830Z,34.50
2017-11-20T14:58:48.353Z,37.25
2017-11-20T15:01:16.845Z,38.65
2017-11-20T15:03:44.394Z,38.15
2017-11-20T15:06:11.950Z,38.58
2017-11-20T15:08:39.476Z,38.83
2017-11-20T15:11:07.425Z,40.15
2017-11-20T15:13:34.938Z,38.35
2017-11-20T15:16:02.500Z,31.98
2017-11-20T15:18:30.018Z,40.72
2017-11-20T15:20:57.561Z,34.03
2017-11-20T15:23:25.086Z,34.55
2017-11-20T15:25:52.637Z,32.13
2017-11-20T15:28:20.153Z,29.37
2017-11-20T15:30:47.690Z,33.85
2017-11-20T15:33:15.227Z,30.70
2017-11-20T15:35:42.769Z,31.80
2017-11-20T15:38:10.309Z,29.50
2017-11-20T15:40:37.836Z,34.90
2017-11-20T15:43:05.383Z,27.60
2017-11-20T15:45:32.898Z,33.20
2017-11-20T15:48:00.452Z,27.20
2017-11-20T15:50:27.968Z,29.95
2017-11-20T15:52:55.504Z,26.17
2017-11-20T15:55:23.021Z,27.85
2017-11-20T15:57:50.591Z,24.42
2017-11-20T16:00:18.317Z,25.83
2017-11-20T16:02:45.877Z,25.60
2017-11-20T16:05:13.825Z,25.70
2017-11-20T16:07:41.397Z,24.05
2017-11-20T16:10:08.909Z,22.30
2017-11-20T16:12:36.456Z,24.25
2017-11-20T16:15:03.987Z,19.90
2017-11-20T16:17:31.535Z,21.52
2017-11-20T16:19:59.049Z,19.60
2017-11-20T16:22:26.599Z,21.50
2017-11-20T16:24:54.146Z,18.05
2017-11-20T16:27:22.087Z,25.37
2017-11-20T16:29:49.604Z,19.35
2017-11-20T16:32:17.177Z,18.23
2017-11-20T16:34:44.698Z,20.17
2017-11-20T16:37:12.238Z,17.65
2017-11-20T16:39:39.753Z,17.30
2017-11-20T16:42:07.345Z,18.17
2017-11-20T16:44:34.878Z,17.40
2017-11-20T16:47:02.432Z,18.25
2017-11-20T16:49:29.951Z,16.45
2017-11-20T16:51:57.509Z,19.95
2017-11-20T16:54:25.022Z,20.27
2017-11-20T16:57:04.295Z,15.40
2017-11-20T16:59:31.821Z,17.77
2017-11-20T17:05:00.892Z,14.87
2017-11-20T17:07:28.456Z,18.37
2017-11-20T17:09:55.978Z,15.75
2017-11-20T17:12:23.905Z,18.15
2017-11-20T17:14:51.470Z,15.15
2017-11-20T17:17:19.010Z,15.07
2017-11-20T17:19:46.545Z,18.02
2017-11-20T17:22:14.068Z,13.90
2017-11-20T17:24:41.624Z,17.62
2017-11-20T17:27:10.343Z,15.68
2017-11-20T17:29:38.248Z,16.42
2017-11-20T17:32:05.776Z,14.82
2017-11-20T17:34:33.719Z,16.10
2017-11-20T17:37:01.242Z,14.07
2017-11-20T17:39:28.784Z,15.80
2017-11-20T17:41:56.312Z,16.62
2017-11-20T17:44:23.863Z,17.15
2017-11-20T17:46:51.403Z,19.80
2017-11-20T17:49:19.337Z,20.65
2017-11-20T17:51:46.872Z,23.25
2017-11-20T17:54:14.431Z,25.60
2017-11-20T17:56:41.967Z,23.25
2017-11-20T17:59:09.925Z,25.85
2017-11-20T18:01:37.449Z,28.52
2017-11-20T18:04:05.004Z,33.63
2017-11-20T18:06:32.531Z,29.87
2017-11-20T18:09:00.066Z,34.80
2017-11-20T18:11:27.607Z,33.25
2017-11-20T18:13:55.131Z,32.83
2017-11-20T18:16:22.684Z,37.03
2017-11-20T18:18:50.219Z,35.20
2017-11-20T18:21:17.779Z,36.70
2017-11-20T18:23:45.297Z,39.60
2017-11-20T18:26:12.833Z,37.47
2017-11-20T18:28:40.369Z,42.67
2017-11-20T18:31:08.309Z,51.35
2017-11-20T18:33:36.281Z,46.33
2017-11-20T18:36:03.829Z,53.22
2017-11-20T18:38:31.341Z,52.50
2017-11-20T18:40:58.911Z,52.97
2017-11-20T18:43:26.825Z,72.25
2017-11-20T18:45:54.374Z,63.00
2017-11-20T18:48:21.909Z,50.38
2017-11-20T18:50:49.456Z,62.33
2017-11-20T18:53:17.382Z,58.55
2017-11-20T18:55:44.939Z,78.37
2017-11-20T18:58:12.869Z,82.47
2017-11-20T19:03:47.230Z,77.05
2017-11-20T19:06:26.608Z,89.10
2017-11-20T19:09:06.084Z,83.53
2017-11-20T19:11:33.629Z,104.87
2017-11-20T19:14:01.150Z,80.05
2017-11-20T19:16:28.742Z,84.60
2017-11-20T19:18:56.277Z,81.75
2017-11-20T19:21:23.828Z,100.47
2017-11-20T19:23:51.359Z,84.20
2017-11-20T19:26:18.900Z,93.45
2017-11-20T19:28:46.457Z,79.43
2017-11-20T19:31:14.012Z,81.57
2017-11-20T19:33:41.546Z,83.10
2017-11-20T19:36:09.080Z,89.97
2017-11-20T19:38:36.624Z,100.53
2017-11-20T19:41:04.612Z,103.97
2017-11-20T19:43:32.128Z,92.60
2017-11-20T19:45:59.687Z,97.00
2017-11-20T19:48:27.287Z,90.43
2017-11-20T19:50:54.843Z,81.72
2017-11-20T19:53:22.400Z,89.37
2017-11-20T19:55:49.948Z,92.53
2017-11-20T19:58:17.482Z,90.32
2017-11-20T20:00:45.024Z,92.60
2017-11-20T20:03:12.553Z,86.25
2017-11-20T20:05:40.076Z,78.30
2017-11-20T20:08:07.638Z,80.43
2017-11-20T20:10:35.188Z,73.12
2017-11-20T20:13:02.749Z,74.75
2017-11-20T20:15:42.175Z,74.85
2017-11-20T20:18:09.838Z,62.67
2017-11-20T20:20:37.456Z,60.85
2017-11-20T20:23:05.524Z,64.55
2017-11-20T20:25:33.469Z,56.22
2017-11-20T20:28:01.308Z,59.67
2017-11-20T20:30:29.400Z,55.33
2017-11-20T20:32:56.967Z,60.25
2017-11-20T20:35:24.636Z,49.40
2017-11-20T20:37:52.266Z,52.28
2017-11-20T20:40:19.855Z,41.90
2017-11-20T20:42:47.411Z,40.30
2017-11-20T20:45:14.924Z,39.95
2017-11-20T20:47:42.609Z,36.08
2017-11-20T20:50:10.160Z,32.65
2017-11-20T20:52:38.089Z,32.10
2017-11-20T20:55:06.016Z,33.70
2017-11-20T20:57:33.548Z,33.17
2017-11-20T21:00:01.474Z,30.33
2017-11-20T21:02:29.057Z,29.77
2017-11-20T21:04:56.599Z,31.67
2017-11-20T21:07:24.134Z,34.33
2017-11-20T21:09:57.263Z,36.45
2017-11-20T21:12:24.822Z,33.65
2017-11-20T21:14:52.754Z,35.75
2017-11-20T21:17:20.309Z,34.20
2017-11-20T21:19:47.847Z,41.22
2017-11-20T21:22:15.388Z,40.00
2017-11-20T21:24:42.948Z,34.90
2017-11-20T21:27:10.868Z,35.58
2017-11-20T21:29:38.417Z,44.17
2017-11-20T21:32:06.333Z,42.97
2017-11-20T21:34:34.273Z,53.00
2017-11-20T21:37:01.796Z,48.78
2017-11-20T21:39:29.739Z,57.22
2017-11-20T21:41:57.273Z,53.28
2017-11-20T21:44:24.817Z,55.33
2017-11-20T21:46:52.337Z,50.70
2017-11-20T21:49:19.904Z,68.93
2017-11-20T21:51:47.446Z,63.05
2017-11-20T21:54:14.989Z,66.70
2017-11-20T21:56:42.533Z,62.62
2017-11-20T21:59:10.085Z,68.95
2017-11-20T22:01:37.623Z,67.35
2017-11-20T22:04:05.179Z,64.75
2017-11-20T22:06:32.712Z,81.35
2017-11-20T22:09:01.431Z,56.22
2017-11-20T22:11:28.949Z,51.13
2017-11-20T22:13:56.489Z,54.97
2017-11-20T22:16:24.034Z,54.40
2017-11-20T22:18:51.962Z,57.78
2017-11-20T22:21:19.484Z,68.82
2017-11-20T22:23:47.051Z,72.03
2017-11-20T22:26:14.588Z,71.75
2017-11-20T22:28:42.557Z,82.90
2017-11-20T22:31:10.099Z,87.45
2017-11-20T22:33:37.664Z,93.82
2017-11-20T22:36:05.195Z,94.53
2017-11-20T22:38:33.109Z,91.72
2017-11-20T22:41:01.085Z,94.82
2017-11-20T22:43:28.627Z,113.62
2017-11-20T22:45:56.167Z,87.05
2017-11-20T22:48:23.700Z,86.12
2017-11-20T22:50:51.257Z,81.15
2017-11-20T22:53:18.800Z,85.72
2017-11-20T22:55:46.355Z,85.53
2017-11-20T22:58:13.898Z,88.95
2017-11-20T23:00:41.889Z,88.95
2017-11-20T23:03:09.415Z,79.85
2017-11-20T23:05:36.974Z,97.07
2017-11-20T23:08:04.888Z,106.32
2017-11-20T23:10:32.439Z,82.00
2017-11-20T23:13:00.367Z,83.37
2017-11-20T23:15:27.916Z,81.82
2017-11-20T23:17:55.852Z,84.60
2017-11-20T23:20:23.405Z,67.97
2017-11-20T23:22:50.922Z,74.57
2017-11-20T23:25:18.462Z,82.12
2017-11-20T23:27:46.371Z,87.28
2017-11-20T23:30:13.936Z,109.20
2017-11-20T23:32:41.857Z,87.90
2017-11-20T23:35:09.409Z,94.95
2017-11-20T23:37:37.355Z,116.60
2017-11-20T23:40:04.918Z,116.28
2017-11-20T23:42:32.446Z,95.20
2017-11-20T23:44:59.989Z,97.18
2017-11-20T23:47:27.531Z,111.85
2017-11-20T23:49:55.077Z,110.97
2017-11-20T23:52:22.598Z,111.55
2017-11-20T23:54:50.172Z,111.22
2017-11-20T23:57:17.695Z,98.50
2017-11-20T23:59:45.652Z,113.75
