createdAt,value
2018-05-04T00:02:24.213Z,7.37
2018-05-04T00:04:52.601Z,3.63
2018-05-04T00:07:20.213Z,3.97
2018-05-04T00:09:47.782Z,3.63
2018-05-04T00:12:15.346Z,6.03
2018-05-04T00:14:42.918Z,3.87
2018-05-04T00:17:11.381Z,4.87
2018-05-04T00:19:38.981Z,6.63
2018-05-04T00:22:06.593Z,4.47
2018-05-04T00:24:34.164Z,7.30
2018-05-04T00:27:01.730Z,3.57
2018-05-04T00:29:29.330Z,3.30
2018-05-04T00:31:56.901Z,7.67
2018-05-04T00:34:24.510Z,6.67
2018-05-04T00:36:52.997Z,2.80
2018-05-04T00:39:21.341Z,4.83
2018-05-04T00:41:48.905Z,4.67
2018-05-04T00:44:16.498Z,4.30
2018-05-04T00:46:44.064Z,6.40
2018-05-04T00:49:11.659Z,6.40
2018-05-04T00:51:40.006Z,5.70
2018-05-04T00:54:19.353Z,4.87
2018-05-04T00:56:47.837Z,4.63
2018-05-04T00:59:16.234Z,11.53
2018-05-04T01:01:43.801Z,11.40
2018-05-04T01:04:11.370Z,9.50
2018-05-04T01:06:39.836Z,6.13
2018-05-04T01:09:08.189Z,3.40
2018-05-04T01:11:36.580Z,5.90
2018-05-04T01:14:05.064Z,9.10
2018-05-04T01:16:33.551Z,10.73
2018-05-04T01:19:01.121Z,10.90
2018-05-04T01:21:28.718Z,5.57
2018-05-04T01:23:56.290Z,10.83
2018-05-04T01:26:23.892Z,5.63
2018-05-04T01:28:51.457Z,9.00
2018-05-04T01:31:19.128Z,6.00
2018-05-04T01:33:46.705Z,9.03
2018-05-04T01:36:15.125Z,5.20
2018-05-04T01:38:42.764Z,5.97
2018-05-04T01:41:11.109Z,12.70
2018-05-04T01:43:39.509Z,12.53
2018-05-04T01:46:08.009Z,4.90
2018-05-04T01:48:36.737Z,5.53
2018-05-04T01:51:05.129Z,10.13
2018-05-04T01:53:34.050Z,8.07
2018-05-04T01:56:01.657Z,7.50
2018-05-04T01:58:29.260Z,7.03
2018-05-04T02:00:57.778Z,7.60
2018-05-04T02:03:25.346Z,10.33
2018-05-04T02:05:53.997Z,8.40
2018-05-04T02:08:22.354Z,6.30
2018-05-04T02:10:50.757Z,6.93
2018-05-04T02:13:19.034Z,7.03
2018-05-04T02:15:47.407Z,6.97
2018-05-04T02:18:15.072Z,9.83
2018-05-04T02:20:42.645Z,11.93
2018-05-04T02:23:10.218Z,11.03
2018-05-04T02:25:37.787Z,5.90
2018-05-04T02:28:05.364Z,13.00
2018-05-04T02:30:34.080Z,7.97
2018-05-04T02:33:01.685Z,7.97
2018-05-04T02:35:29.259Z,12.40
2018-05-04T02:37:56.835Z,7.33
2018-05-04T02:40:24.486Z,21.60
2018-05-04T02:42:52.869Z,11.00
2018-05-04T02:45:21.161Z,8.73
2018-05-04T02:47:49.526Z,9.63
2018-05-04T02:50:17.414Z,5.73
2018-05-04T02:52:44.986Z,7.60
2018-05-04T02:55:13.453Z,8.07
2018-05-04T02:57:41.935Z,10.13
2018-05-04T03:00:10.423Z,12.20
2018-05-04T03:02:38.773Z,7.43
2018-05-04T03:05:06.358Z,6.47
2018-05-04T03:07:33.925Z,6.70
2018-05-04T03:10:02.410Z,8.37
2018-05-04T03:12:30.791Z,6.33
2018-05-04T03:14:59.137Z,5.63
2018-05-04T03:17:27.494Z,6.20
2018-05-04T03:19:55.061Z,9.80
2018-05-04T03:22:22.629Z,7.20
2018-05-04T03:24:50.205Z,9.70
2018-05-04T03:27:17.775Z,6.83
2018-05-04T03:29:46.229Z,7.07
2018-05-04T03:32:14.558Z,7.07
2018-05-04T03:34:42.178Z,8.10
2018-05-04T03:37:10.679Z,8.13
2018-05-04T03:39:38.254Z,10.67
2018-05-04T03:42:06.605Z,19.27
2018-05-04T03:44:34.180Z,14.60
2018-05-04T03:47:02.678Z,11.70
2018-05-04T03:49:31.048Z,16.00
2018-05-04T03:51:59.441Z,18.80
2018-05-04T03:54:27.799Z,20.33
2018-05-04T03:57:07.202Z,23.07
2018-05-04T03:59:46.646Z,30.33
2018-05-04T04:02:25.877Z,27.13
2018-05-04T04:04:54.406Z,22.40
2018-05-04T04:07:21.974Z,24.17
2018-05-04T04:09:49.558Z,22.33
2018-05-04T04:12:17.135Z,24.77
2018-05-04T04:14:44.717Z,29.30
2018-05-04T04:17:12.334Z,53.77
2018-05-04T04:19:39.918Z,83.63
2018-05-04T04:22:07.646Z,69.63
2018-05-04T04:24:36.013Z,41.33
2018-05-04T04:27:04.421Z,39.17
2018-05-04T04:29:31.999Z,37.33
2018-05-04T04:31:59.664Z,31.40
2018-05-04T04:34:27.246Z,21.97
2018-05-04T04:36:54.831Z,24.90
2018-05-04T04:39:23.017Z,19.70
2018-05-04T04:41:50.597Z,14.90
2018-05-04T04:44:18.210Z,20.63
2018-05-04T04:46:45.818Z,18.23
2018-05-04T04:49:14.284Z,10.70
2018-05-04T04:51:45.691Z,18.90
2018-05-04T04:54:13.961Z,14.30
2018-05-04T04:56:41.554Z,8.70
2018-05-04T04:59:09.188Z,9.53
2018-05-04T05:01:36.758Z,13.03
2018-05-04T05:04:04.325Z,12.83
2018-05-04T05:06:31.893Z,10.50
2018-05-04T05:08:59.457Z,8.23
2018-05-04T05:11:27.087Z,8.63
2018-05-04T05:13:54.688Z,12.13
2018-05-04T05:16:22.265Z,5.83
2018-05-04T05:18:49.837Z,15.57
2018-05-04T05:21:17.406Z,7.80
2018-05-04T05:23:45.014Z,7.83
2018-05-04T05:26:12.613Z,7.80
2018-05-04T05:28:40.188Z,18.60
2018-05-04T05:31:07.750Z,6.37
2018-05-04T05:33:35.320Z,8.07
2018-05-04T05:36:03.857Z,6.90
2018-05-04T05:38:31.433Z,5.93
2018-05-04T05:40:59.145Z,11.93
2018-05-04T05:43:27.619Z,11.37
2018-05-04T05:45:55.184Z,9.03
2018-05-04T05:48:22.756Z,8.53
2018-05-04T05:50:50.331Z,6.43
2018-05-04T05:53:17.905Z,9.30
2018-05-04T05:55:45.532Z,13.60
2018-05-04T05:58:13.229Z,6.20
2018-05-04T06:00:40.829Z,9.00
2018-05-04T06:03:09.148Z,4.80
2018-05-04T06:05:37.434Z,10.20
2018-05-04T06:08:05.011Z,6.47
2018-05-04T06:10:32.638Z,13.93
2018-05-04T06:13:01.007Z,14.50
2018-05-04T06:15:28.631Z,9.83
2018-05-04T06:17:56.279Z,9.53
2018-05-04T06:20:23.907Z,7.17
2018-05-04T06:22:51.478Z,5.10
2018-05-04T06:25:19.054Z,6.60
2018-05-04T06:27:46.625Z,9.03
2018-05-04T06:30:14.200Z,11.33
2018-05-04T06:32:41.769Z,7.83
2018-05-04T06:35:10.292Z,13.40
2018-05-04T06:37:38.813Z,7.47
2018-05-04T06:40:06.542Z,6.40
2018-05-04T06:42:34.122Z,14.20
2018-05-04T06:45:01.693Z,9.03
2018-05-04T06:47:30.179Z,7.63
2018-05-04T06:49:58.474Z,9.33
2018-05-04T06:52:27.055Z,6.33
2018-05-04T06:54:54.628Z,8.20
2018-05-04T06:57:22.233Z,5.90
2018-05-04T06:59:50.586Z,6.23
2018-05-04T07:02:18.158Z,6.90
2018-05-04T07:04:46.649Z,7.73
2018-05-04T07:07:14.235Z,4.77
2018-05-04T07:09:41.845Z,5.10
2018-05-04T07:12:10.335Z,6.17
2018-05-04T07:14:38.657Z,10.17
2018-05-04T07:17:06.247Z,8.60
2018-05-04T07:19:33.890Z,8.40
2018-05-04T07:22:02.514Z,8.63
2018-05-04T07:24:30.033Z,3.20
2018-05-04T07:26:57.723Z,9.67
2018-05-04T07:29:25.321Z,10.23
2018-05-04T07:31:53.136Z,7.67
2018-05-04T07:34:21.646Z,5.77
2018-05-04T07:36:49.261Z,3.80
2018-05-04T07:39:16.833Z,4.90
2018-05-04T07:41:45.285Z,11.73
2018-05-04T07:44:12.866Z,8.63
2018-05-04T07:46:40.445Z,6.57
2018-05-04T07:49:08.886Z,3.10
2018-05-04T07:51:37.233Z,3.87
2018-05-04T07:54:05.685Z,2.70
2018-05-04T07:56:37.771Z,6.83
2018-05-04T07:59:05.432Z,9.53
2018-05-04T08:01:32.997Z,3.70
2018-05-04T08:04:00.737Z,5.57
2018-05-04T08:06:28.317Z,5.20
2018-05-04T08:08:56.903Z,2.60
2018-05-04T08:11:25.196Z,4.83
2018-05-04T08:13:52.770Z,6.83
2018-05-04T08:16:20.343Z,5.93
2018-05-04T08:18:47.957Z,6.20
2018-05-04T08:21:15.532Z,7.33
2018-05-04T08:23:43.153Z,3.97
2018-05-04T08:26:10.731Z,8.77
2018-05-04T08:28:38.307Z,5.33
2018-05-04T08:31:05.877Z,4.40
2018-05-04T08:33:33.669Z,6.67
2018-05-04T08:36:01.250Z,7.90
2018-05-04T08:38:28.829Z,3.63
2018-05-04T08:40:56.405Z,3.50
2018-05-04T08:43:24.029Z,2.83
2018-05-04T08:45:52.270Z,4.43
2018-05-04T08:48:19.918Z,2.73
2018-05-04T08:50:47.534Z,6.47
2018-05-04T08:53:15.115Z,3.40
2018-05-04T08:55:42.684Z,5.17
2018-05-04T08:58:10.258Z,3.00
2018-05-04T09:00:37.887Z,1.80
2018-05-04T09:03:05.537Z,6.03
2018-05-04T09:05:33.125Z,2.37
2018-05-04T09:08:00.697Z,3.80
2018-05-04T09:10:28.357Z,3.43
2018-05-04T09:12:55.936Z,7.53
2018-05-04T09:15:23.513Z,1.53
2018-05-04T09:17:51.089Z,3.40
2018-05-04T09:20:18.701Z,5.00
2018-05-04T09:22:46.314Z,3.37
2018-05-04T09:25:13.962Z,2.70
2018-05-04T09:27:44.661Z,3.83
2018-05-04T09:30:12.325Z,3.63
2018-05-04T09:32:39.899Z,2.40
2018-05-04T09:35:07.482Z,3.53
2018-05-04T09:37:35.109Z,5.30
2018-05-04T09:40:02.689Z,2.20
2018-05-04T09:42:30.297Z,2.40
2018-05-04T09:44:57.869Z,3.57
2018-05-04T09:47:25.483Z,2.20
2018-05-04T09:49:53.061Z,2.30
2018-05-04T09:52:20.633Z,1.67
2018-05-04T09:54:48.210Z,3.40
2018-05-04T09:57:15.785Z,1.43
2018-05-04T09:59:44.344Z,2.03
2018-05-04T10:02:11.945Z,1.90
2018-05-04T10:04:39.558Z,3.33
2018-05-04T10:07:07.156Z,3.27
2018-05-04T10:09:34.753Z,4.33
2018-05-04T10:12:03.113Z,4.40
2018-05-04T10:14:30.737Z,2.43
2018-05-04T10:16:59.563Z,1.67
2018-05-04T10:19:27.153Z,2.23
2018-05-04T10:21:54.787Z,2.30
2018-05-04T10:24:22.696Z,2.13
2018-05-04T10:26:50.275Z,2.50
2018-05-04T10:29:17.949Z,3.63
2018-05-04T10:31:45.646Z,2.30
2018-05-04T10:34:13.215Z,6.23
2018-05-04T10:36:40.896Z,5.60
2018-05-04T10:39:09.283Z,5.23
2018-05-04T10:41:36.939Z,2.70
2018-05-04T10:44:04.523Z,3.10
2018-05-04T10:46:32.134Z,1.87
2018-05-04T10:48:59.869Z,2.00
2018-05-04T10:51:27.453Z,2.93
2018-05-04T10:53:55.026Z,4.50
2018-05-04T10:56:22.646Z,1.97
2018-05-04T10:58:50.262Z,3.03
2018-05-04T11:01:18.529Z,5.63
2018-05-04T11:03:46.271Z,2.73
2018-05-04T11:06:13.844Z,3.70
2018-05-04T11:08:41.422Z,4.40
2018-05-04T11:11:09.016Z,39.47
2018-05-04T11:13:36.595Z,1.90
2018-05-04T11:16:04.278Z,1.40
2018-05-04T11:18:32.771Z,6.50
2018-05-04T11:21:01.091Z,3.67
2018-05-04T11:23:28.660Z,3.10
2018-05-04T11:25:56.269Z,4.33
2018-05-04T11:28:23.840Z,1.83
2018-05-04T11:30:51.458Z,1.90
2018-05-04T11:33:19.049Z,4.47
2018-05-04T11:35:46.660Z,4.30
2018-05-04T11:38:15.158Z,1.63
2018-05-04T11:40:42.736Z,1.30
2018-05-04T11:43:10.312Z,1.90
2018-05-04T11:45:37.886Z,3.93
2018-05-04T11:48:05.524Z,4.07
2018-05-04T11:50:33.096Z,3.30
2018-05-04T11:53:00.753Z,3.97
2018-05-04T11:55:28.324Z,4.33
2018-05-04T11:57:55.968Z,2.57
2018-05-04T12:00:23.589Z,4.47
2018-05-04T12:02:51.196Z,3.73
2018-05-04T12:05:18.770Z,3.53
2018-05-04T12:07:46.348Z,3.80
2018-05-04T12:10:13.917Z,4.77
2018-05-04T12:12:41.497Z,2.30
2018-05-04T12:15:09.139Z,3.73
2018-05-04T12:17:36.715Z,3.03
2018-05-04T12:20:04.294Z,5.40
2018-05-04T12:22:31.860Z,1.93
2018-05-04T12:24:59.439Z,7.73
2018-05-04T12:27:27.008Z,4.17
2018-05-04T12:29:54.583Z,1.37
2018-05-04T12:32:22.157Z,4.40
2018-05-04T12:34:49.765Z,3.27
2018-05-04T12:37:17.334Z,5.73
2018-05-04T12:39:44.905Z,1.90
2018-05-04T12:42:12.478Z,3.90
2018-05-04T12:44:40.058Z,3.03
2018-05-04T12:47:07.708Z,1.53
2018-05-04T12:49:35.234Z,5.33
2018-05-04T12:52:02.805Z,2.70
2018-05-04T12:54:30.400Z,3.17
2018-05-04T12:56:57.979Z,9.20
2018-05-04T12:59:25.555Z,1.90
2018-05-04T13:01:53.166Z,8.63
2018-05-04T13:04:20.788Z,1.50
2018-05-04T13:06:48.345Z,2.53
2018-05-04T13:09:15.920Z,1.43
2018-05-04T13:11:44.407Z,1.30
2018-05-04T13:14:12.806Z,1.43
2018-05-04T13:16:40.386Z,5.20
2018-05-04T13:19:16.734Z,2.00
2018-05-04T13:21:44.386Z,6.30
2018-05-04T13:24:11.960Z,2.57
2018-05-04T13:26:39.529Z,4.17
2018-05-04T13:29:07.103Z,3.33
2018-05-04T13:31:35.502Z,4.53
2018-05-04T13:34:03.862Z,3.27
2018-05-04T13:36:32.237Z,7.33
2018-05-04T13:38:59.806Z,6.63
2018-05-04T13:41:27.380Z,5.13
2018-05-04T13:43:54.960Z,3.23
2018-05-04T13:46:22.545Z,5.30
2018-05-04T13:48:50.133Z,2.80
2018-05-04T13:51:18.610Z,3.07
2018-05-04T13:53:46.106Z,3.10
2018-05-04T13:56:13.684Z,2.00
2018-05-04T13:58:41.256Z,5.73
2018-05-04T14:01:08.888Z,3.20
2018-05-04T14:03:36.429Z,2.80
2018-05-04T14:06:04.005Z,2.93
2018-05-04T14:08:31.574Z,1.93
2018-05-04T14:10:59.160Z,3.27
2018-05-04T14:13:26.728Z,4.33
2018-05-04T14:15:54.297Z,1.83
2018-05-04T14:18:21.871Z,3.60
2018-05-04T14:20:49.442Z,7.73
2018-05-04T14:23:17.068Z,4.87
2018-05-04T14:25:44.646Z,4.53
2018-05-04T14:28:12.277Z,6.30
2018-05-04T14:30:40.770Z,2.97
2018-05-04T14:33:08.341Z,1.30
2018-05-04T14:35:35.916Z,3.20
2018-05-04T14:38:03.489Z,4.73
2018-05-04T14:40:31.072Z,3.17
2018-05-04T14:42:58.646Z,1.17
2018-05-04T14:45:26.264Z,5.43
2018-05-04T14:47:53.839Z,3.23
2018-05-04T14:50:21.419Z,4.20
2018-05-04T14:52:49.053Z,4.27
2018-05-04T14:55:16.621Z,5.90
2018-05-04T14:57:44.201Z,5.30
2018-05-04T15:00:11.774Z,5.20
2018-05-04T15:02:39.352Z,2.57
2018-05-04T15:05:07.002Z,6.77
2018-05-04T15:07:34.625Z,3.83
2018-05-04T15:10:02.205Z,2.37
2018-05-04T15:12:30.782Z,5.13
2018-05-04T15:14:58.353Z,4.07
2018-05-04T15:17:25.926Z,3.20
2018-05-04T15:19:53.497Z,5.63
2018-05-04T15:22:21.066Z,1.60
2018-05-04T15:24:49.541Z,3.33
2018-05-04T15:27:17.130Z,4.37
2018-05-04T15:29:44.821Z,2.87
2018-05-04T15:32:12.492Z,1.70
2018-05-04T15:34:40.065Z,4.23
2018-05-04T15:37:07.685Z,4.00
2018-05-04T15:39:35.257Z,3.50
2018-05-04T15:42:02.834Z,1.40
2018-05-04T15:44:30.413Z,4.73
2018-05-04T15:46:58.869Z,1.90
2018-05-04T15:49:26.446Z,2.73
2018-05-04T15:51:59.635Z,0.83
2018-05-04T15:54:27.294Z,3.17
2018-05-04T15:56:54.889Z,3.33
2018-05-04T15:59:23.142Z,2.03
2018-05-04T16:01:50.711Z,2.00
2018-05-04T16:04:18.390Z,2.47
2018-05-04T16:06:45.970Z,1.13
2018-05-04T16:09:13.543Z,1.50
2018-05-04T16:11:41.121Z,2.10
2018-05-04T16:14:08.733Z,1.53
2018-05-04T16:16:36.301Z,2.53
2018-05-04T16:19:03.921Z,4.33
2018-05-04T16:21:31.497Z,6.13
2018-05-04T16:23:59.065Z,3.13
2018-05-04T16:26:26.642Z,2.80
2018-05-04T16:28:54.296Z,4.40
2018-05-04T16:31:21.820Z,1.80
2018-05-04T16:33:49.384Z,2.90
2018-05-04T16:36:16.984Z,3.07
2018-05-04T16:38:44.599Z,2.90
2018-05-04T16:41:12.165Z,2.93
2018-05-04T16:43:39.740Z,3.70
2018-05-04T16:46:07.312Z,4.03
2018-05-04T16:48:40.639Z,3.90
2018-05-04T16:51:08.245Z,3.70
2018-05-04T16:53:35.821Z,1.10
2018-05-04T16:56:03.393Z,2.07
2018-05-04T16:58:30.964Z,5.40
2018-05-04T17:00:58.535Z,3.10
2018-05-04T17:03:26.126Z,3.60
2018-05-04T17:05:53.702Z,2.00
2018-05-04T17:08:22.191Z,3.37
2018-05-04T17:10:50.461Z,3.40
2018-05-04T17:13:18.038Z,3.17
2018-05-04T17:15:45.621Z,5.80
2018-05-04T17:18:13.198Z,2.20
2018-05-04T17:20:40.775Z,1.60
2018-05-04T17:23:08.360Z,3.00
2018-05-04T17:25:35.934Z,2.73
2018-05-04T17:28:03.506Z,1.67
2018-05-04T17:30:31.087Z,1.63
2018-05-04T17:32:58.730Z,1.97
2018-05-04T17:35:27.266Z,5.13
2018-05-04T17:37:54.844Z,1.37
2018-05-04T17:40:22.477Z,3.00
2018-05-04T17:42:50.054Z,1.60
2018-05-04T17:45:17.634Z,3.13
2018-05-04T17:47:45.210Z,2.50
2018-05-04T17:50:12.787Z,2.70
2018-05-04T17:52:40.361Z,2.90
2018-05-04T17:55:07.996Z,1.43
2018-05-04T17:57:35.538Z,5.43
2018-05-04T18:00:03.114Z,3.57
2018-05-04T18:02:31.606Z,2.30
2018-05-04T18:04:59.191Z,3.63
2018-05-04T18:07:26.765Z,1.77
2018-05-04T18:09:54.343Z,1.73
2018-05-04T18:12:21.918Z,2.83
2018-05-04T18:14:49.515Z,4.67
2018-05-04T18:17:17.208Z,3.23
2018-05-04T18:19:44.770Z,7.07
2018-05-04T18:22:12.341Z,6.90
2018-05-04T18:24:39.914Z,3.40
2018-05-04T18:27:07.556Z,6.67
2018-05-04T18:29:35.186Z,6.10
2018-05-04T18:32:02.762Z,2.83
2018-05-04T18:34:30.343Z,3.10
2018-05-04T18:36:57.920Z,6.87
2018-05-04T18:39:25.495Z,6.40
2018-05-04T18:41:53.073Z,4.90
2018-05-04T18:44:20.650Z,6.17
2018-05-04T18:46:48.351Z,4.03
2018-05-04T18:49:15.980Z,5.30
2018-05-04T18:51:43.558Z,2.77
2018-05-04T18:54:11.203Z,2.10
2018-05-04T18:56:38.866Z,2.57
2018-05-04T18:59:06.447Z,3.20
2018-05-04T19:01:34.039Z,5.83
2018-05-04T19:04:01.617Z,5.33
2018-05-04T19:06:29.197Z,6.50
2018-05-04T19:08:56.927Z,5.40
2018-05-04T19:11:25.325Z,5.20
2018-05-04T19:13:52.901Z,7.00
2018-05-04T19:16:20.478Z,9.43
2018-05-04T19:18:48.057Z,4.13
2018-05-04T19:21:15.638Z,4.93
2018-05-04T19:23:44.022Z,5.67
2018-05-04T19:26:11.634Z,4.43
2018-05-04T19:28:39.213Z,2.40
2018-05-04T19:31:06.897Z,3.40
2018-05-04T19:33:34.480Z,2.10
2018-05-04T19:36:02.050Z,8.00
2018-05-04T19:38:29.663Z,3.10
2018-05-04T19:40:57.241Z,9.73
2018-05-04T19:43:24.809Z,4.33
2018-05-04T19:45:53.370Z,4.30
2018-05-04T19:48:20.949Z,7.00
2018-05-04T19:50:48.614Z,2.50
2018-05-04T19:53:16.191Z,5.53
2018-05-04T19:55:43.769Z,2.47
2018-05-04T19:58:11.347Z,3.97
2018-05-04T20:00:38.975Z,3.73
2018-05-04T20:03:06.642Z,5.90
2018-05-04T20:05:35.138Z,6.07
2018-05-04T20:08:02.714Z,2.90
2018-05-04T20:10:30.290Z,3.23
2018-05-04T20:12:57.866Z,3.27
2018-05-04T20:15:25.514Z,4.30
2018-05-04T20:17:53.092Z,9.83
2018-05-04T20:20:20.701Z,4.67
2018-05-04T20:22:48.282Z,3.57
2018-05-04T20:25:16.630Z,7.30
2018-05-04T20:27:44.218Z,7.57
2018-05-04T20:30:11.854Z,4.40
2018-05-04T20:32:39.425Z,7.07
2018-05-04T20:35:07.002Z,7.70
2018-05-04T20:37:34.676Z,3.10
2018-05-04T20:40:02.222Z,4.47
2018-05-04T20:42:29.796Z,8.37
2018-05-04T20:44:57.373Z,3.93
2018-05-04T20:47:25.065Z,4.47
2018-05-04T20:49:52.734Z,4.70
2018-05-04T20:52:20.316Z,8.10
2018-05-04T20:54:47.899Z,7.57
2018-05-04T20:57:15.488Z,7.27
2018-05-04T20:59:43.067Z,4.50
2018-05-04T21:02:11.578Z,8.13
2018-05-04T21:04:39.154Z,5.47
2018-05-04T21:07:06.736Z,6.97
2018-05-04T21:09:34.321Z,9.90
2018-05-04T21:12:02.797Z,5.03
2018-05-04T21:14:31.185Z,5.30
2018-05-04T21:16:59.611Z,2.73
2018-05-04T21:19:27.191Z,3.87
2018-05-04T21:21:55.569Z,5.47
2018-05-04T21:24:23.937Z,10.10
2018-05-04T21:26:52.325Z,10.20
2018-05-04T21:29:19.906Z,5.40
2018-05-04T21:31:47.492Z,11.03
2018-05-04T21:34:16.050Z,6.97
2018-05-04T21:36:43.627Z,3.73
2018-05-04T21:39:11.202Z,6.00
2018-05-04T21:41:39.549Z,4.60
2018-05-04T21:44:07.122Z,7.73
2018-05-04T21:46:34.701Z,4.83
2018-05-04T21:49:02.349Z,5.20
2018-05-04T21:51:29.886Z,8.77
2018-05-04T21:53:58.818Z,4.10
2018-05-04T21:56:26.387Z,4.23
2018-05-04T21:58:53.969Z,6.27
2018-05-04T22:01:23.063Z,9.10
2018-05-04T22:03:52.080Z,7.73
2018-05-04T22:06:19.797Z,3.43
2018-05-04T22:08:49.461Z,6.30
2018-05-04T22:11:17.473Z,4.20
2018-05-04T22:13:46.403Z,4.90
2018-05-04T22:16:14.920Z,6.67
2018-05-04T22:18:43.468Z,5.90
2018-05-04T22:21:12.725Z,3.70
2018-05-04T22:23:40.430Z,4.20
2018-05-04T22:26:08.002Z,3.87
2018-05-04T22:28:35.568Z,7.40
2018-05-04T22:31:03.137Z,4.90
2018-05-04T22:33:30.709Z,7.20
2018-05-04T22:35:58.277Z,7.27
2018-05-04T22:38:26.805Z,9.70
2018-05-04T22:40:54.415Z,7.93
2018-05-04T22:43:21.987Z,4.10
2018-05-04T22:45:49.601Z,7.50
2018-05-04T22:48:18.070Z,5.00
2018-05-04T22:50:45.640Z,6.53
2018-05-04T22:53:13.218Z,4.60
2018-05-04T22:55:40.867Z,9.27
2018-05-04T22:58:08.438Z,5.77
2018-05-04T23:00:36.013Z,6.40
2018-05-04T23:03:04.532Z,6.03
2018-05-04T23:05:32.890Z,7.93
2018-05-04T23:08:01.261Z,3.33
2018-05-04T23:10:28.872Z,5.77
2018-05-04T23:12:56.489Z,6.63
2018-05-04T23:15:24.063Z,4.23
2018-05-04T23:17:51.634Z,4.10
2018-05-04T23:20:19.218Z,4.43
2018-05-04T23:22:46.829Z,6.40
2018-05-04T23:25:14.399Z,4.53
2018-05-04T23:27:41.976Z,6.03
2018-05-04T23:30:10.448Z,5.70
2018-05-04T23:32:38.030Z,5.20
2018-05-04T23:35:05.624Z,4.03
2018-05-04T23:37:34.091Z,6.43
2018-05-04T23:40:01.657Z,4.07
2018-05-04T23:42:29.226Z,5.27
2018-05-04T23:44:56.891Z,4.63
2018-05-04T23:47:24.468Z,5.17
2018-05-04T23:49:52.077Z,7.10
2018-05-04T23:52:19.648Z,11.47
2018-05-04T23:54:47.381Z,10.30
2018-05-04T23:57:14.958Z,4.53
2018-05-04T23:59:42.526Z,7.33
