createdAt,value
2018-03-06T00:02:19.011Z,2.40
2018-03-06T00:04:48.373Z,2.40
2018-03-06T00:07:17.738Z,2.40
2018-03-06T00:09:47.019Z,2.50
2018-03-06T00:12:16.320Z,2.50
2018-03-06T00:14:45.620Z,2.40
2018-03-06T00:17:14.899Z,2.30
2018-03-06T00:19:44.174Z,2.50
2018-03-06T00:22:13.512Z,2.60
2018-03-06T00:24:42.849Z,2.50
2018-03-06T00:27:12.141Z,2.50
2018-03-06T00:29:42.197Z,2.40
2018-03-06T00:32:12.274Z,2.30
2018-03-06T00:34:41.615Z,2.30
2018-03-06T00:37:10.899Z,2.30
2018-03-06T00:39:40.234Z,2.30
2018-03-06T00:42:09.558Z,2.30
2018-03-06T00:44:38.872Z,2.50
2018-03-06T00:47:08.239Z,2.50
2018-03-06T00:49:38.359Z,2.50
2018-03-06T00:52:07.652Z,2.50
2018-03-06T00:54:36.899Z,2.40
2018-03-06T00:57:06.238Z,2.40
2018-03-06T00:59:35.558Z,2.40
2018-03-06T01:02:05.782Z,2.40
2018-03-06T01:04:35.131Z,2.40
2018-03-06T01:07:04.510Z,2.40
2018-03-06T01:09:34.579Z,2.40
2018-03-06T01:12:03.914Z,2.40
2018-03-06T01:14:33.291Z,2.40
2018-03-06T01:17:02.645Z,2.40
2018-03-06T01:19:32.733Z,2.20
2018-03-06T01:22:02.099Z,2.20
2018-03-06T01:24:31.447Z,2.30
2018-03-06T01:27:00.859Z,2.20
2018-03-06T01:29:30.163Z,2.20
2018-03-06T01:32:00.235Z,2.20
2018-03-06T01:34:29.571Z,2.20
2018-03-06T01:36:58.907Z,2.20
2018-03-06T01:39:28.951Z,2.20
2018-03-06T01:41:58.315Z,2.20
2018-03-06T01:44:27.660Z,2.30
2018-03-06T01:46:57.783Z,2.30
2018-03-06T01:49:27.106Z,2.30
2018-03-06T01:51:59.469Z,2.30
2018-03-06T01:54:28.713Z,2.30
2018-03-06T01:56:57.933Z,2.30
2018-03-06T01:59:27.229Z,2.30
2018-03-06T02:01:57.185Z,2.30
2018-03-06T02:04:26.450Z,2.30
2018-03-06T02:06:55.705Z,2.30
2018-03-06T02:09:24.905Z,2.20
2018-03-06T02:11:54.161Z,2.20
2018-03-06T02:14:23.405Z,2.20
2018-03-06T02:16:53.414Z,2.30
2018-03-06T02:19:22.593Z,2.30
2018-03-06T02:21:51.866Z,2.30
2018-03-06T02:24:21.072Z,2.40
2018-03-06T02:26:50.292Z,2.30
2018-03-06T02:29:19.586Z,2.30
2018-03-06T02:31:48.797Z,2.30
2018-03-06T02:34:18.026Z,2.30
2018-03-06T02:36:48.193Z,2.20
2018-03-06T02:39:17.450Z,2.20
2018-03-06T02:41:46.693Z,2.30
2018-03-06T02:44:15.976Z,2.30
2018-03-06T02:46:45.237Z,2.30
2018-03-06T02:49:15.213Z,2.30
2018-03-06T02:51:44.458Z,2.30
2018-03-06T02:54:14.446Z,2.10
2018-03-06T02:56:43.705Z,2.20
2018-03-06T02:59:13.047Z,2.10
2018-03-06T03:01:42.294Z,2.20
2018-03-06T03:04:11.533Z,2.20
2018-03-06T03:06:40.857Z,2.20
2018-03-06T03:09:10.094Z,2.20
2018-03-06T03:11:39.353Z,2.20
2018-03-06T03:14:08.593Z,2.20
2018-03-06T03:16:38.575Z,2.10
2018-03-06T03:19:07.774Z,2.10
2018-03-06T03:21:37.806Z,2.10
2018-03-06T03:24:07.053Z,2.10
2018-03-06T03:26:36.266Z,2.10
2018-03-06T03:29:05.529Z,2.10
2018-03-06T03:31:34.799Z,2.00
2018-03-06T03:34:04.789Z,2.10
2018-03-06T03:36:34.033Z,2.10
2018-03-06T03:39:03.365Z,2.10
2018-03-06T03:41:33.433Z,2.00
2018-03-06T03:44:02.654Z,2.00
2018-03-06T03:46:31.929Z,2.00
2018-03-06T03:49:01.165Z,2.00
2018-03-06T03:51:30.377Z,2.00
2018-03-06T03:53:59.633Z,2.00
2018-03-06T03:56:28.865Z,1.90
2018-03-06T03:58:58.117Z,1.90
2018-03-06T04:01:28.086Z,1.90
2018-03-06T04:03:57.290Z,1.90
2018-03-06T04:06:26.548Z,1.90
2018-03-06T04:08:55.813Z,1.90
2018-03-06T04:11:25.813Z,1.90
2018-03-06T04:13:55.318Z,1.90
2018-03-06T04:16:24.473Z,1.90
2018-03-06T04:18:53.697Z,1.90
2018-03-06T04:21:22.925Z,1.90
2018-03-06T04:23:52.146Z,1.90
2018-03-06T04:26:21.293Z,1.90
2018-03-06T04:28:50.554Z,1.90
2018-03-06T04:31:19.746Z,1.90
2018-03-06T04:33:49.045Z,1.90
2018-03-06T04:36:19.233Z,1.90
2018-03-06T04:38:48.457Z,1.80
2018-03-06T04:41:18.445Z,1.90
2018-03-06T04:43:47.654Z,1.90
2018-03-06T04:46:16.837Z,1.90
2018-03-06T04:48:46.033Z,1.90
2018-03-06T04:51:15.266Z,1.90
2018-03-06T04:53:45.236Z,1.90
2018-03-06T04:56:14.428Z,1.90
2018-03-06T04:58:43.648Z,1.90
2018-03-06T05:01:12.867Z,1.90
2018-03-06T05:03:42.065Z,1.90
2018-03-06T05:06:11.329Z,1.90
2018-03-06T05:08:41.354Z,1.90
2018-03-06T05:11:10.552Z,1.90
2018-03-06T05:13:39.793Z,1.90
2018-03-06T05:16:08.994Z,1.90
2018-03-06T05:18:38.204Z,1.90
2018-03-06T05:21:07.463Z,1.90
2018-03-06T05:23:36.664Z,1.90
2018-03-06T05:26:06.681Z,1.90
2018-03-06T05:28:35.926Z,1.90
2018-03-06T05:31:05.197Z,1.90
2018-03-06T05:33:34.455Z,2.00
2018-03-06T05:36:03.771Z,2.00
2018-03-06T05:38:33.013Z,1.90
2018-03-06T05:41:02.249Z,1.90
2018-03-06T05:43:31.526Z,1.90
2018-03-06T05:46:00.761Z,1.80
2018-03-06T05:48:30.877Z,1.80
2018-03-06T05:51:00.927Z,1.90
2018-03-06T05:53:30.156Z,1.80
2018-03-06T05:55:59.428Z,1.90
2018-03-06T05:58:28.692Z,1.90
2018-03-06T06:00:57.940Z,1.90
2018-03-06T06:03:27.200Z,1.90
2018-03-06T06:05:57.284Z,1.90
2018-03-06T06:08:26.504Z,1.90
2018-03-06T06:10:56.536Z,1.90
2018-03-06T06:13:25.845Z,1.90
2018-03-06T06:15:55.932Z,1.90
2018-03-06T06:18:25.390Z,1.90
2018-03-06T06:20:54.705Z,2.00
2018-03-06T06:23:23.952Z,2.00
2018-03-06T06:25:53.961Z,2.00
2018-03-06T06:28:24.042Z,2.10
2018-03-06T06:30:53.322Z,2.10
2018-03-06T06:33:23.329Z,2.10
2018-03-06T06:35:53.412Z,2.20
2018-03-06T06:38:22.639Z,2.20
2018-03-06T06:40:51.864Z,2.20
2018-03-06T06:43:21.200Z,2.20
2018-03-06T06:45:50.612Z,2.20
2018-03-06T06:48:19.868Z,2.20
2018-03-06T06:50:49.130Z,2.30
2018-03-06T06:53:18.449Z,2.30
2018-03-06T06:55:48.045Z,2.30
2018-03-06T06:58:18.821Z,2.40
2018-03-06T07:00:48.374Z,2.40
2018-03-06T07:03:18.436Z,2.40
2018-03-06T07:05:47.683Z,2.40
2018-03-06T07:08:17.940Z,2.40
2018-03-06T07:10:47.175Z,2.40
2018-03-06T07:13:16.478Z,2.50
2018-03-06T07:15:45.733Z,2.40
2018-03-06T07:18:15.587Z,2.40
2018-03-06T07:20:44.816Z,2.50
2018-03-06T07:23:14.005Z,2.60
2018-03-06T07:25:43.192Z,2.50
2018-03-06T07:28:12.403Z,2.50
2018-03-06T07:30:41.616Z,2.60
2018-03-06T07:33:10.834Z,2.70
2018-03-06T07:35:40.805Z,2.70
2018-03-06T07:38:10.036Z,2.70
2018-03-06T07:40:40.033Z,2.70
2018-03-06T07:43:09.250Z,2.70
2018-03-06T07:45:39.232Z,2.80
2018-03-06T07:48:08.464Z,2.80
2018-03-06T07:50:38.464Z,2.90
2018-03-06T07:53:08.460Z,3.00
2018-03-06T07:55:37.653Z,3.00
2018-03-06T07:58:06.874Z,3.00
2018-03-06T08:00:36.108Z,3.00
2018-03-06T08:03:06.462Z,3.20
2018-03-06T08:05:35.705Z,3.20
2018-03-06T08:08:04.967Z,3.30
2018-03-06T08:10:34.224Z,3.40
2018-03-06T08:13:05.231Z,3.30
2018-03-06T08:15:34.631Z,3.30
2018-03-06T08:18:03.844Z,3.40
2018-03-06T08:20:33.065Z,3.50
2018-03-06T08:23:03.053Z,3.80
2018-03-06T08:25:32.253Z,3.80
2018-03-06T08:28:01.453Z,3.90
2018-03-06T08:30:30.661Z,4.10
2018-03-06T08:33:00.644Z,4.30
2018-03-06T08:35:29.856Z,4.20
2018-03-06T08:37:59.065Z,4.40
2018-03-06T08:40:29.047Z,4.50
2018-03-06T08:42:59.063Z,4.60
2018-03-06T08:45:29.124Z,4.70
2018-03-06T08:47:58.304Z,4.60
2018-03-06T08:50:27.494Z,4.70
2018-03-06T08:52:56.703Z,4.70
2018-03-06T08:55:25.893Z,4.80
2018-03-06T08:57:55.927Z,4.90
2018-03-06T09:00:25.155Z,4.80
2018-03-06T09:02:54.369Z,4.90
2018-03-06T09:05:24.037Z,4.80
2018-03-06T09:07:53.233Z,4.90
2018-03-06T09:10:23.217Z,5.00
2018-03-06T09:12:52.418Z,4.90
2018-03-06T09:15:21.845Z,5.00
2018-03-06T09:17:51.848Z,5.10
2018-03-06T09:20:21.062Z,5.10
2018-03-06T09:22:51.054Z,5.20
2018-03-06T09:25:20.350Z,5.10
2018-03-06T09:27:49.553Z,5.10
2018-03-06T09:30:18.790Z,5.10
2018-03-06T09:32:48.041Z,5.20
2018-03-06T09:35:18.073Z,5.10
2018-03-06T09:37:47.310Z,5.10
2018-03-06T09:40:16.574Z,5.20
2018-03-06T09:42:45.872Z,5.30
2018-03-06T09:45:15.900Z,5.60
2018-03-06T09:47:45.914Z,5.60
2018-03-06T09:50:15.192Z,5.60
2018-03-06T09:52:44.412Z,5.80
2018-03-06T09:55:14.443Z,5.80
2018-03-06T09:57:43.705Z,5.80
2018-03-06T10:00:12.946Z,5.90
2018-03-06T10:02:42.240Z,6.00
2018-03-06T10:05:12.252Z,6.10
2018-03-06T10:07:42.284Z,6.10
2018-03-06T10:10:11.509Z,6.10
2018-03-06T10:12:40.782Z,6.20
2018-03-06T10:15:09.988Z,6.20
2018-03-06T10:17:39.225Z,6.20
2018-03-06T10:20:08.453Z,6.20
2018-03-06T10:22:38.484Z,6.30
2018-03-06T10:25:07.731Z,6.20
2018-03-06T10:27:37.014Z,6.40
2018-03-06T10:30:06.346Z,6.30
2018-03-06T10:32:35.598Z,6.30
2018-03-06T10:35:04.829Z,6.40
2018-03-06T10:37:34.039Z,6.50
2018-03-06T10:40:03.265Z,6.60
2018-03-06T10:42:33.253Z,6.70
2018-03-06T10:45:02.496Z,6.60
2018-03-06T10:47:31.708Z,6.60
2018-03-06T10:50:00.945Z,6.60
2018-03-06T10:52:30.189Z,6.70
2018-03-06T10:54:59.403Z,6.70
2018-03-06T10:57:28.607Z,6.70
2018-03-06T10:59:57.850Z,6.70
2018-03-06T11:02:32.116Z,6.70
2018-03-06T11:05:01.377Z,6.70
2018-03-06T11:07:31.412Z,6.80
2018-03-06T11:10:00.630Z,6.80
2018-03-06T11:12:29.854Z,6.80
2018-03-06T11:14:59.078Z,6.80
2018-03-06T11:17:28.288Z,6.90
2018-03-06T11:19:58.272Z,7.00
2018-03-06T11:22:27.506Z,7.00
2018-03-06T11:24:56.755Z,7.10
2018-03-06T11:27:25.988Z,7.00
2018-03-06T11:29:55.196Z,7.20
2018-03-06T11:32:25.212Z,7.40
2018-03-06T11:34:54.389Z,7.30
2018-03-06T11:37:24.392Z,7.30
2018-03-06T11:39:53.719Z,7.20
2018-03-06T11:42:22.980Z,7.30
2018-03-06T11:44:52.232Z,7.30
2018-03-06T11:47:22.209Z,7.40
2018-03-06T11:49:51.426Z,7.40
2018-03-06T11:52:20.732Z,7.50
2018-03-06T11:54:50.786Z,7.50
2018-03-06T11:57:20.044Z,7.50
2018-03-06T11:59:49.252Z,7.50
2018-03-06T12:02:18.481Z,7.70
2018-03-06T12:04:48.836Z,7.70
2018-03-06T12:07:18.274Z,7.70
2018-03-06T12:09:47.503Z,7.70
2018-03-06T12:12:16.832Z,7.70
2018-03-06T12:14:46.052Z,7.70
2018-03-06T12:17:15.277Z,7.80
2018-03-06T12:19:45.292Z,7.80
2018-03-06T12:22:14.536Z,7.80
2018-03-06T12:24:43.774Z,7.90
2018-03-06T12:27:12.953Z,7.90
2018-03-06T12:29:42.168Z,8.00
2018-03-06T12:32:11.619Z,8.10
2018-03-06T12:34:40.893Z,8.10
2018-03-06T12:37:10.073Z,8.10
2018-03-06T12:39:39.253Z,8.20
2018-03-06T12:42:08.469Z,8.10
2018-03-06T12:44:37.704Z,8.20
2018-03-06T12:47:07.705Z,8.30
2018-03-06T12:49:37.652Z,8.40
2018-03-06T12:52:07.051Z,8.40
2018-03-06T12:54:36.244Z,8.40
2018-03-06T12:57:05.435Z,8.40
2018-03-06T12:59:34.663Z,8.50
2018-03-06T13:02:03.868Z,8.50
2018-03-06T13:04:33.032Z,8.60
2018-03-06T13:07:02.968Z,8.50
2018-03-06T13:09:32.123Z,8.50
2018-03-06T13:12:01.368Z,8.50
2018-03-06T13:14:30.545Z,8.50
2018-03-06T13:16:59.781Z,8.30
2018-03-06T13:19:29.812Z,7.50
2018-03-06T13:21:58.961Z,7.40
2018-03-06T13:24:28.162Z,7.20
2018-03-06T13:26:57.453Z,7.00
2018-03-06T13:29:26.706Z,6.90
2018-03-06T13:31:56.804Z,7.00
2018-03-06T13:34:26.044Z,6.90
2018-03-06T13:36:55.291Z,6.70
2018-03-06T13:39:24.539Z,6.90
2018-03-06T13:41:53.971Z,6.80
2018-03-06T13:44:23.313Z,6.70
2018-03-06T13:46:52.575Z,6.60
2018-03-06T13:49:21.772Z,6.60
2018-03-06T13:51:50.992Z,6.50
2018-03-06T13:54:20.212Z,6.00
2018-03-06T13:56:49.435Z,5.90
2018-03-06T13:59:18.674Z,5.80
2018-03-06T14:01:47.863Z,6.00
2018-03-06T14:04:17.912Z,6.10
2018-03-06T14:06:47.142Z,6.00
2018-03-06T14:09:17.169Z,5.50
2018-03-06T14:11:47.188Z,5.20
2018-03-06T14:14:17.162Z,5.30
2018-03-06T14:16:46.412Z,5.30
2018-03-06T14:19:16.394Z,5.10
2018-03-06T14:21:47.353Z,5.20
2018-03-06T14:24:17.336Z,5.40
2018-03-06T14:26:46.545Z,5.40
2018-03-06T14:29:15.749Z,5.40
2018-03-06T14:31:44.977Z,5.60
2018-03-06T14:34:14.215Z,5.60
2018-03-06T14:36:43.539Z,5.60
2018-03-06T14:39:13.622Z,5.90
2018-03-06T14:41:42.872Z,5.90
2018-03-06T14:44:12.855Z,6.20
2018-03-06T14:46:42.082Z,6.20
2018-03-06T14:49:11.326Z,6.30
2018-03-06T14:51:40.606Z,6.30
2018-03-06T14:54:09.823Z,5.90
2018-03-06T14:56:39.056Z,5.80
2018-03-06T14:59:09.017Z,5.90
2018-03-06T15:01:39.072Z,5.90
2018-03-06T15:04:08.513Z,6.20
2018-03-06T15:06:37.978Z,6.40
2018-03-06T15:09:07.232Z,6.30
2018-03-06T15:11:36.469Z,6.30
2018-03-06T15:14:05.876Z,6.10
2018-03-06T15:16:35.120Z,6.10
2018-03-06T15:19:05.151Z,6.10
2018-03-06T15:21:36.550Z,6.00
2018-03-06T15:24:06.525Z,5.80
2018-03-06T20:09:34.468Z,3.60
2018-03-06T20:12:03.761Z,3.80
2018-03-06T20:14:38.560Z,3.50
2018-03-06T20:17:07.850Z,3.60
2018-03-06T20:19:41.021Z,3.80
2018-03-06T20:22:11.101Z,3.80
2018-03-06T20:24:46.185Z,3.80
2018-03-06T20:27:16.237Z,3.70
2018-03-06T20:29:45.500Z,3.70
2018-03-06T20:32:20.436Z,3.60
2018-03-06T20:34:49.703Z,3.60
2018-03-06T20:37:18.910Z,3.60
2018-03-06T20:39:54.748Z,3.50
2018-03-06T20:42:25.585Z,3.50
2018-03-06T20:44:54.917Z,3.50
2018-03-06T20:47:24.974Z,3.50
2018-03-06T20:49:54.248Z,3.40
2018-03-06T20:52:24.280Z,3.30
2018-03-06T20:54:59.215Z,3.20
2018-03-06T20:57:29.168Z,3.20
2018-03-06T20:59:58.442Z,3.20
2018-03-06T21:02:27.578Z,3.20
2018-03-06T21:04:56.736Z,3.30
2018-03-06T21:07:25.906Z,3.20
2018-03-06T21:09:55.071Z,3.10
2018-03-06T21:12:25.037Z,3.10
2018-03-06T21:14:55.396Z,3.10
2018-03-06T21:17:24.543Z,3.10
2018-03-06T21:19:54.469Z,2.90
2018-03-06T21:22:24.374Z,2.80
2018-03-06T21:24:53.605Z,2.80
2018-03-06T21:27:23.544Z,2.80
2018-03-06T21:29:52.719Z,2.80
2018-03-06T21:32:21.930Z,2.90
2018-03-06T21:34:51.618Z,2.90
2018-03-06T21:37:20.985Z,3.00
2018-03-06T21:39:54.149Z,2.90
2018-03-06T21:42:25.897Z,2.90
2018-03-06T21:44:58.329Z,3.00
2018-03-06T21:47:28.065Z,2.90
2018-03-06T21:49:57.321Z,2.80
2018-03-06T21:52:27.313Z,2.90
2018-03-06T21:54:56.509Z,2.90
2018-03-06T21:57:25.741Z,3.00
2018-03-06T21:59:54.994Z,2.90
2018-03-06T22:02:24.248Z,2.80
2018-03-06T22:04:54.401Z,2.80
2018-03-06T22:07:23.633Z,2.70
2018-03-06T22:09:52.890Z,2.60
2018-03-06T22:12:22.104Z,2.60
2018-03-06T22:14:51.339Z,2.60
2018-03-06T22:17:20.593Z,2.50
2018-03-06T22:19:49.810Z,2.40
2018-03-06T22:22:19.613Z,2.50
2018-03-06T22:24:48.821Z,2.60
2018-03-06T22:27:18.026Z,2.60
2018-03-06T22:29:48.002Z,2.50
2018-03-06T22:32:17.288Z,2.50
2018-03-06T22:34:46.482Z,2.50
2018-03-06T22:37:16.455Z,2.60
2018-03-06T22:39:45.681Z,2.60
2018-03-06T22:42:15.657Z,2.60
2018-03-06T22:44:44.898Z,2.60
2018-03-06T22:47:14.171Z,2.60
2018-03-06T22:49:44.169Z,2.60
2018-03-06T22:52:13.388Z,2.60
2018-03-06T22:54:42.582Z,2.70
2018-03-06T22:57:12.569Z,2.70
2018-03-06T22:59:42.099Z,2.60
2018-03-06T23:02:11.289Z,2.60
2018-03-06T23:04:41.337Z,2.40
2018-03-06T23:07:10.593Z,2.40
2018-03-06T23:09:39.827Z,2.40
2018-03-06T23:12:09.043Z,2.30
2018-03-06T23:14:38.301Z,2.30
2018-03-06T23:17:08.332Z,2.30
2018-03-06T23:19:38.360Z,2.30
2018-03-06T23:22:07.703Z,2.30
2018-03-06T23:24:36.962Z,2.20
2018-03-06T23:27:06.930Z,2.20
2018-03-06T23:29:36.161Z,2.20
2018-03-06T23:32:06.181Z,2.20
2018-03-06T23:34:36.189Z,2.10
2018-03-06T23:37:05.441Z,2.10
2018-03-06T23:39:35.453Z,1.80
2018-03-06T23:42:04.693Z,1.80
2018-03-06T23:44:33.935Z,1.80
2018-03-06T23:47:03.202Z,1.90
2018-03-06T23:49:32.429Z,1.90
2018-03-06T23:52:01.653Z,1.80
2018-03-06T23:54:30.920Z,1.90
2018-03-06T23:57:00.921Z,1.90
2018-03-06T23:59:30.153Z,1.90
