createdAt,value
2018-03-30T00:00:58.509Z,98732.34
2018-03-30T00:03:27.939Z,98736.85
2018-03-30T00:05:57.080Z,98738.72
2018-03-30T00:08:27.531Z,98736.28
2018-03-30T00:10:56.746Z,98735.52
2018-03-30T00:13:26.105Z,98741.16
2018-03-30T00:15:55.339Z,98741.31
2018-03-30T00:18:24.961Z,98745.31
2018-03-30T00:20:53.787Z,98747.95
2018-03-30T00:23:22.975Z,98740.26
2018-03-30T00:25:52.198Z,98749.28
2018-03-30T00:28:21.323Z,98761.53
2018-03-30T00:30:49.988Z,98760.77
2018-03-30T00:33:19.083Z,98761.58
2018-03-30T00:35:48.056Z,98762.12
2018-03-30T00:38:17.215Z,98765.44
2018-03-30T00:40:46.714Z,98773.17
2018-03-30T00:43:15.672Z,98767.89
2018-03-30T00:45:45.481Z,98763.99
2018-03-30T00:48:14.653Z,98750.36
2018-03-30T00:50:43.417Z,98752.66
2018-03-30T00:53:25.034Z,98752.30
2018-03-30T00:55:54.288Z,98763.28
2018-03-30T00:58:23.176Z,98759.22
2018-03-30T01:00:52.302Z,98753.71
2018-03-30T01:03:21.454Z,98743.63
2018-03-30T01:05:50.906Z,98737.73
2018-03-30T01:08:20.007Z,98733.92
2018-03-30T01:10:49.046Z,98740.05
2018-03-30T01:13:17.932Z,98746.03
2018-03-30T01:15:47.114Z,98749.92
2018-03-30T01:18:16.462Z,98756.69
2018-03-30T01:20:45.568Z,98760.05
2018-03-30T01:23:14.866Z,98759.20
2018-03-30T01:25:44.232Z,98760.02
2018-03-30T01:28:13.110Z,98762.58
2018-03-30T01:30:42.209Z,98773.27
2018-03-30T01:33:11.054Z,98780.00
2018-03-30T01:35:39.953Z,98789.27
2018-03-30T01:38:09.072Z,98794.96
2018-03-30T01:40:38.180Z,98801.66
2018-03-30T01:43:08.100Z,98803.34
2018-03-30T01:45:37.513Z,98808.97
2018-03-30T01:48:06.889Z,98810.22
2018-03-30T01:50:35.893Z,98812.83
2018-03-30T01:53:04.901Z,98818.35
2018-03-30T01:55:34.217Z,98826.88
2018-03-30T01:58:03.612Z,98839.53
2018-03-30T02:00:32.625Z,98832.59
2018-03-30T02:03:01.996Z,98837.66
2018-03-30T02:05:31.070Z,98840.94
2018-03-30T02:08:00.322Z,98851.30
2018-03-30T02:10:29.400Z,98855.30
2018-03-30T02:12:58.225Z,98857.23
2018-03-30T02:15:27.445Z,98848.66
2018-03-30T02:17:56.814Z,98849.97
2018-03-30T02:20:26.183Z,98844.41
2018-03-30T02:22:55.260Z,98847.44
2018-03-30T02:25:24.637Z,98849.69
2018-03-30T02:27:54.205Z,98846.48
2018-03-30T02:30:23.367Z,98846.77
2018-03-30T02:32:52.470Z,98851.49
2018-03-30T02:35:22.745Z,98851.73
2018-03-30T02:37:51.988Z,98856.45
2018-03-30T02:40:21.254Z,98860.88
2018-03-30T02:42:50.586Z,98858.54
2018-03-30T02:45:20.127Z,98856.53
2018-03-30T02:47:49.439Z,98864.58
2018-03-30T02:50:18.763Z,98863.42
2018-03-30T02:52:47.997Z,98862.51
2018-03-30T02:55:16.805Z,98869.77
2018-03-30T02:57:46.112Z,98871.92
2018-03-30T03:00:15.426Z,98873.69
2018-03-30T03:02:44.583Z,98874.66
2018-03-30T03:05:13.786Z,98874.86
2018-03-30T03:07:42.930Z,98877.42
2018-03-30T03:10:11.946Z,98870.84
2018-03-30T03:12:41.007Z,98871.81
2018-03-30T03:15:09.916Z,98874.59
2018-03-30T03:17:39.076Z,98866.19
2018-03-30T03:20:08.263Z,98871.44
2018-03-30T03:22:37.387Z,98872.96
2018-03-30T03:25:06.412Z,98874.81
2018-03-30T03:27:35.799Z,98865.36
2018-03-30T03:30:04.859Z,98871.77
2018-03-30T03:32:33.648Z,98873.68
2018-03-30T03:35:02.871Z,98877.78
2018-03-30T03:37:31.997Z,98877.06
2018-03-30T03:40:00.763Z,98875.45
2018-03-30T03:42:29.590Z,98878.21
2018-03-30T03:44:58.356Z,98876.25
2018-03-30T03:47:27.307Z,98879.65
2018-03-30T03:49:56.580Z,98875.87
2018-03-30T03:52:25.975Z,98880.22
2018-03-30T03:54:55.133Z,98881.41
2018-03-30T03:57:24.411Z,98881.19
2018-03-30T03:59:53.983Z,98887.27
2018-03-30T04:02:23.262Z,98885.31
2018-03-30T04:04:52.526Z,98892.43
2018-03-30T04:07:21.821Z,98895.45
2018-03-30T04:09:50.947Z,98893.71
2018-03-30T04:12:19.879Z,98897.84
2018-03-30T04:14:49.048Z,98898.77
2018-03-30T04:17:17.995Z,98902.40
2018-03-30T04:19:47.341Z,98904.00
2018-03-30T04:22:16.401Z,98901.40
2018-03-30T04:24:45.477Z,98908.97
2018-03-30T04:27:15.196Z,98911.22
2018-03-30T04:29:44.525Z,98906.78
2018-03-30T04:32:13.732Z,98900.18
2018-03-30T04:34:43.078Z,98903.11
2018-03-30T04:37:12.340Z,98901.31
2018-03-30T04:39:42.327Z,98905.30
2018-03-30T04:42:12.618Z,98909.52
2018-03-30T04:44:41.920Z,98907.98
2018-03-30T04:47:10.983Z,98905.80
2018-03-30T04:49:39.742Z,98899.91
2018-03-30T04:52:08.812Z,98892.88
2018-03-30T04:54:38.183Z,98901.12
2018-03-30T04:57:07.618Z,98899.78
2018-03-30T04:59:37.075Z,98895.91
2018-03-30T05:02:06.478Z,98889.86
2018-03-30T05:04:35.940Z,98881.58
2018-03-30T05:07:05.551Z,98875.83
2018-03-30T05:09:35.033Z,98880.81
2018-03-30T05:12:04.440Z,98873.39
2018-03-30T05:14:33.689Z,98875.48
2018-03-30T05:17:02.822Z,98878.81
2018-03-30T05:19:32.065Z,98871.13
2018-03-30T05:22:00.948Z,98870.72
2018-03-30T05:24:30.494Z,98860.56
2018-03-30T05:27:01.166Z,98859.45
2018-03-30T05:29:33.168Z,98849.35
2018-03-30T05:32:06.153Z,98848.95
2018-03-30T05:34:36.664Z,98844.95
2018-03-30T05:37:09.418Z,98841.94
2018-03-30T05:39:39.711Z,98840.86
2018-03-30T05:42:08.799Z,98835.47
2018-03-30T05:44:38.549Z,98829.21
2018-03-30T05:47:07.623Z,98827.91
2018-03-30T05:49:37.143Z,98826.08
2018-03-30T05:52:06.215Z,98822.09
2018-03-30T05:54:35.846Z,98811.94
2018-03-30T05:57:04.949Z,98806.16
2018-03-30T05:59:34.345Z,98811.80
2018-03-30T06:02:03.791Z,98802.95
2018-03-30T06:04:33.039Z,98800.06
2018-03-30T06:07:01.983Z,98798.95
2018-03-30T06:09:31.228Z,98796.80
2018-03-30T06:12:01.060Z,98792.13
2018-03-30T06:14:30.579Z,98787.92
2018-03-30T06:17:00.097Z,98783.97
2018-03-30T06:19:31.451Z,98778.48
2018-03-30T06:22:01.235Z,98777.11
2018-03-30T06:24:30.692Z,98778.35
2018-03-30T06:27:01.357Z,98765.78
2018-03-30T06:29:35.992Z,98762.08
2018-03-30T06:32:08.546Z,98762.52
2018-03-30T06:34:38.525Z,98759.95
2018-03-30T06:37:09.214Z,98758.19
2018-03-30T06:39:41.763Z,98747.02
2018-03-30T06:42:12.385Z,98750.41
2018-03-30T06:44:42.337Z,98746.43
2018-03-30T06:47:12.712Z,98745.05
2018-03-30T06:49:42.313Z,98741.08
2018-03-30T06:52:11.503Z,98733.87
2018-03-30T06:54:40.434Z,98723.39
2018-03-30T06:57:09.775Z,98723.28
2018-03-30T06:59:38.954Z,98722.33
2018-03-30T07:02:08.346Z,98715.83
2018-03-30T07:04:37.735Z,98711.34
2018-03-30T07:07:06.949Z,98703.36
2018-03-30T07:09:36.487Z,98698.34
2018-03-30T07:12:05.921Z,98690.04
2018-03-30T07:14:37.096Z,98678.02
2018-03-30T07:17:08.259Z,98671.92
2018-03-30T07:19:39.650Z,98670.91
2018-03-30T07:22:12.776Z,98656.75
2018-03-30T07:24:43.017Z,98655.30
2018-03-30T07:27:14.437Z,98648.51
2018-03-30T07:29:48.071Z,98644.30
2018-03-30T07:32:18.797Z,98641.04
2018-03-30T07:34:48.993Z,98634.20
2018-03-30T07:37:19.191Z,98621.94
2018-03-30T07:39:48.901Z,98621.05
2018-03-30T07:42:19.435Z,98617.06
2018-03-30T07:44:48.870Z,98608.16
2018-03-30T07:47:19.292Z,98607.41
2018-03-30T07:49:48.645Z,98599.55
2018-03-30T07:52:18.598Z,98603.41
2018-03-30T07:54:48.660Z,98596.67
2018-03-30T07:57:20.153Z,98591.45
2018-03-30T07:59:51.875Z,98592.34
2018-03-30T08:02:24.290Z,98583.70
2018-03-30T08:04:56.685Z,98571.48
2018-03-30T08:07:27.881Z,98570.38
2018-03-30T08:12:37.272Z,98572.80
2018-03-30T08:15:06.010Z,98570.77
2018-03-30T08:17:37.503Z,98559.11
2018-03-30T08:20:10.404Z,98559.34
2018-03-30T08:22:42.873Z,98556.55
2018-03-30T08:25:14.904Z,98549.82
2018-03-30T08:27:45.239Z,98539.13
2018-03-30T08:30:15.226Z,98532.05
2018-03-30T08:32:46.023Z,98533.75
2018-03-30T08:35:16.212Z,98531.78
2018-03-30T08:37:47.413Z,98536.86
2018-03-30T08:40:17.926Z,98526.38
2018-03-30T08:42:49.012Z,98519.83
2018-03-30T08:47:56.831Z,98501.48
2018-03-30T08:50:26.488Z,98498.38
2018-03-30T08:52:55.968Z,98490.03
2018-03-30T08:55:25.067Z,98493.35
2018-03-30T08:57:53.953Z,98481.42
2018-03-30T09:00:23.313Z,98480.72
2018-03-30T09:02:53.383Z,98466.71
2018-03-30T09:05:23.432Z,98462.38
2018-03-30T09:07:54.737Z,98465.36
2018-03-30T09:10:25.731Z,98464.45
2018-03-30T09:12:58.074Z,98457.82
2018-03-30T09:15:29.481Z,98451.39
2018-03-30T09:18:00.130Z,98443.11
2018-03-30T09:20:34.985Z,98438.05
2018-03-30T09:23:06.092Z,98436.94
2018-03-30T09:25:35.231Z,98435.48
2018-03-30T09:28:03.971Z,98423.56
2018-03-30T09:30:34.381Z,98421.48
2018-03-30T09:33:03.879Z,98427.19
2018-03-30T09:35:33.411Z,98420.76
2018-03-30T09:38:02.854Z,98415.57
2018-03-30T09:40:32.488Z,98412.35
2018-03-30T09:43:02.933Z,98401.98
2018-03-30T09:45:33.558Z,98384.13
2018-03-30T09:48:05.268Z,98398.36
2018-03-30T09:50:35.705Z,98393.60
2018-03-30T10:02:54.770Z,98371.88
2018-03-30T10:05:24.038Z,98377.05
2018-03-30T10:07:53.128Z,98370.22
2018-03-30T10:10:22.582Z,98374.88
2018-03-30T10:12:51.827Z,98366.07
2018-03-30T10:15:21.033Z,98363.50
2018-03-30T10:17:50.253Z,98368.26
2018-03-30T10:20:20.008Z,98365.93
2018-03-30T10:22:49.148Z,98364.70
2018-03-30T10:25:18.594Z,98370.52
2018-03-30T10:27:49.070Z,98358.45
2018-03-30T10:30:19.826Z,98358.34
2018-03-30T10:32:57.574Z,98360.31
2018-03-30T10:35:28.131Z,98357.84
2018-03-30T10:37:59.958Z,98355.85
2018-03-30T10:40:31.331Z,98351.31
2018-03-30T10:43:00.947Z,98351.92
2018-03-30T10:45:29.911Z,98346.50
2018-03-30T10:47:59.047Z,98354.33
2018-03-30T10:50:28.117Z,98344.91
2018-03-30T10:52:57.633Z,98355.14
2018-03-30T10:55:26.725Z,98347.98
2018-03-30T10:57:55.844Z,98364.88
2018-03-30T11:00:25.037Z,98354.34
2018-03-30T11:02:56.136Z,98350.83
2018-03-30T11:05:27.286Z,98348.40
2018-03-30T11:07:57.532Z,98352.77
2018-03-30T11:10:29.021Z,98342.89
2018-03-30T11:13:00.193Z,98343.22
2018-03-30T11:15:31.025Z,98344.75
2018-03-30T11:18:02.206Z,98341.33
2018-03-30T11:20:33.170Z,98346.14
2018-03-30T11:23:05.360Z,98344.02
2018-03-30T11:25:35.290Z,98342.42
2018-03-30T11:28:04.430Z,98342.19
2018-03-30T11:30:39.671Z,98346.47
2018-03-30T11:33:09.024Z,98354.77
2018-03-30T11:35:38.006Z,98349.84
2018-03-30T11:38:07.245Z,98349.69
2018-03-30T11:40:36.532Z,98351.27
2018-03-30T11:43:07.609Z,98367.02
2018-03-30T11:45:40.423Z,98360.18
2018-03-30T11:48:10.665Z,98372.48
2018-03-30T11:50:41.550Z,98370.54
2018-03-30T11:53:13.168Z,98370.84
2018-03-30T11:55:43.227Z,98369.13
2018-03-30T11:58:13.898Z,98377.70
2018-03-30T12:00:44.036Z,98377.84
2018-03-30T12:03:14.267Z,98375.92
2018-03-30T12:05:44.703Z,98377.58
2018-03-30T12:08:15.211Z,98379.30
2018-03-30T12:10:47.698Z,98386.32
2018-03-30T12:13:20.613Z,98385.22
2018-03-30T12:15:49.608Z,98390.16
2018-03-30T12:21:28.196Z,98396.52
2018-03-30T12:23:59.021Z,98393.75
2018-03-30T12:26:28.932Z,98402.42
2018-03-30T12:28:59.753Z,98400.16
2018-03-30T12:31:29.454Z,98415.25
2018-03-30T12:33:59.281Z,98418.75
2018-03-30T12:36:29.069Z,98422.65
2018-03-30T12:38:58.768Z,98424.33
2018-03-30T12:41:28.985Z,98430.52
2018-03-30T12:43:58.432Z,98437.12
2018-03-30T12:46:29.419Z,98437.02
2018-03-30T12:48:59.602Z,98441.32
2018-03-30T12:51:30.220Z,98449.42
2018-03-30T12:54:00.280Z,98451.39
2018-03-30T12:56:29.845Z,98455.70
2018-03-30T12:58:59.266Z,98450.23
2018-03-30T13:01:28.733Z,98461.33
2018-03-30T13:03:58.121Z,98466.26
2018-03-30T13:06:27.131Z,98466.82
2018-03-30T13:08:56.366Z,98474.00
2018-03-30T13:11:25.639Z,98481.18
2018-03-30T13:13:54.830Z,98483.42
2018-03-30T13:16:24.284Z,98491.23
2018-03-30T13:18:53.551Z,98487.38
2018-03-30T13:21:23.134Z,98494.23
2018-03-30T13:23:52.567Z,98501.88
2018-03-30T13:26:21.830Z,98497.41
2018-03-30T13:28:51.044Z,98499.22
2018-03-30T13:31:20.437Z,98503.41
2018-03-30T13:33:49.740Z,98507.98
2018-03-30T13:36:19.169Z,98506.98
2018-03-30T13:38:48.805Z,98510.34
2018-03-30T13:41:18.533Z,98507.66
2018-03-30T13:43:47.648Z,98509.14
2018-03-30T13:46:17.774Z,98517.62
2018-03-30T13:48:47.223Z,98515.39
2018-03-30T13:51:22.696Z,98516.59
2018-03-30T13:53:56.611Z,98518.56
2018-03-30T13:56:27.958Z,98522.23
2018-03-30T13:59:00.924Z,98525.67
2018-03-30T14:01:32.166Z,98527.83
2018-03-30T14:04:13.681Z,98528.95
2018-03-30T14:09:42.559Z,98542.67
2018-03-30T14:12:17.947Z,98551.12
2018-03-30T14:14:47.583Z,98560.51
2018-03-30T14:17:22.423Z,98570.83
2018-03-30T14:19:54.642Z,98570.93
2018-03-30T14:22:28.026Z,98581.05
2018-03-30T14:24:57.888Z,98580.93
2018-03-30T14:27:39.424Z,98582.83
2018-03-30T14:30:17.333Z,98578.38
2018-03-30T14:32:54.698Z,98582.58
2018-03-30T14:38:34.953Z,98605.95
2018-03-30T14:41:05.034Z,98604.56
2018-03-30T14:43:36.038Z,98608.83
2018-03-30T14:46:12.439Z,98608.89
2018-03-30T14:48:42.962Z,98611.13
2018-03-30T14:54:32.386Z,98628.37
2018-03-30T14:57:05.698Z,98629.92
2018-03-30T14:59:35.877Z,98629.06
2018-03-30T15:05:22.566Z,98632.45
2018-03-30T15:07:54.373Z,98640.68
2018-03-30T15:10:29.815Z,98640.35
2018-03-30T15:13:06.908Z,98637.31
2018-03-30T15:18:42.486Z,98652.37
2018-03-30T15:21:17.671Z,98651.41
2018-03-30T15:23:58.171Z,98654.30
2018-03-30T15:26:29.445Z,98653.00
2018-03-30T15:29:02.079Z,98653.81
2018-03-30T15:31:33.176Z,98662.80
2018-03-30T15:37:05.762Z,98667.16
2018-03-30T15:39:35.372Z,98669.91
2018-03-30T15:42:05.036Z,98669.34
2018-03-30T15:44:35.648Z,98666.02
2018-03-30T15:47:07.945Z,98663.19
2018-03-30T15:49:37.243Z,98665.98
2018-03-30T15:52:07.323Z,98672.12
2018-03-30T15:54:36.939Z,98680.84
2018-03-30T15:57:07.190Z,98684.55
2018-03-30T15:59:36.508Z,98684.08
2018-03-30T16:02:05.954Z,98678.92
2018-03-30T16:04:35.583Z,98685.47
2018-03-30T16:07:05.014Z,98684.47
2018-03-30T16:12:39.572Z,98678.00
2018-03-30T16:15:09.349Z,98686.46
2018-03-30T16:17:39.040Z,98692.45
2018-03-30T16:20:07.693Z,98697.27
2018-03-30T16:22:36.271Z,98705.91
2018-03-30T16:25:04.827Z,98712.20
2018-03-30T16:27:33.677Z,98719.15
2018-03-30T16:30:02.353Z,98716.57
2018-03-30T16:32:30.973Z,98714.48
2018-03-30T16:34:59.323Z,98714.07
2018-03-30T16:37:27.603Z,98717.46
2018-03-30T16:39:56.250Z,98720.05
2018-03-30T16:42:24.609Z,98722.25
2018-03-30T16:44:53.347Z,98721.58
2018-03-30T16:47:22.610Z,98724.66
2018-03-30T16:49:51.484Z,98725.04
2018-03-30T16:52:19.918Z,98714.19
2018-03-30T16:54:48.727Z,98725.50
2018-03-30T16:57:18.138Z,98727.97
2018-03-30T16:59:46.654Z,98738.44
2018-03-30T17:02:15.315Z,98743.00
2018-03-30T17:04:44.288Z,98739.92
2018-03-30T17:07:12.948Z,98739.35
2018-03-30T17:09:42.608Z,98740.91
2018-03-30T17:12:11.111Z,98738.66
2018-03-30T17:14:39.690Z,98743.19
2018-03-30T17:17:08.180Z,98746.06
2018-03-30T17:19:36.611Z,98741.33
2018-03-30T17:22:05.190Z,98742.45
2018-03-30T17:24:36.629Z,98747.34
2018-03-30T17:27:10.673Z,98743.92
2018-03-30T17:29:39.276Z,98743.39
2018-03-30T17:32:07.665Z,98750.80
2018-03-30T17:34:36.194Z,98751.09
2018-03-30T17:37:04.910Z,98750.40
2018-03-30T17:39:33.634Z,98749.89
2018-03-30T17:42:02.076Z,98747.64
2018-03-30T17:44:30.798Z,98742.36
2018-03-30T17:46:59.769Z,98742.35
2018-03-30T17:49:28.448Z,98746.53
2018-03-30T17:51:57.205Z,98748.14
2018-03-30T17:54:25.966Z,98755.61
2018-03-30T17:56:54.435Z,98754.62
2018-03-30T17:59:23.653Z,98757.93
2018-03-30T18:01:52.099Z,98760.91
2018-03-30T18:04:20.855Z,98758.74
2018-03-30T18:06:49.559Z,98750.20
2018-03-30T18:09:17.860Z,98746.14
2018-03-30T18:11:46.454Z,98748.25
2018-03-30T18:14:15.551Z,98752.72
2018-03-30T18:16:44.220Z,98754.23
2018-03-30T18:19:13.049Z,98752.88
2018-03-30T18:21:42.008Z,98763.81
2018-03-30T18:24:10.781Z,98765.81
2018-03-30T18:26:38.976Z,98767.88
2018-03-30T18:29:07.782Z,98781.70
2018-03-30T18:31:36.536Z,98787.39
2018-03-30T18:34:05.566Z,98779.45
2018-03-30T18:36:34.285Z,98779.48
2018-03-30T18:39:02.990Z,98775.13
2018-03-30T18:41:31.773Z,98772.06
2018-03-30T18:44:00.328Z,98780.91
2018-03-30T18:46:29.000Z,98785.32
2018-03-30T18:48:57.735Z,98782.88
2018-03-30T18:51:26.359Z,98780.59
2018-03-30T18:53:55.426Z,98777.17
2018-03-30T18:56:23.796Z,98782.02
2018-03-30T18:58:52.118Z,98777.77
2018-03-30T19:01:21.136Z,98789.63
2018-03-30T19:03:49.680Z,98787.58
2018-03-30T19:06:17.876Z,98788.51
2018-03-30T19:08:46.323Z,98788.97
2018-03-30T19:11:14.602Z,98789.50
2018-03-30T19:13:43.393Z,98794.56
2018-03-30T19:16:12.065Z,98788.11
2018-03-30T19:18:40.664Z,98793.28
2018-03-30T19:21:09.557Z,98783.89
2018-03-30T19:23:38.249Z,98784.38
2018-03-30T19:26:06.909Z,98769.75
2018-03-30T19:28:35.489Z,98762.75
2018-03-30T19:31:03.884Z,98769.30
2018-03-30T19:33:32.248Z,98763.34
2018-03-30T19:36:01.030Z,98767.96
2018-03-30T19:38:29.248Z,98771.02
2018-03-30T19:40:57.679Z,98774.56
2018-03-30T19:43:26.470Z,98771.63
2018-03-30T19:45:54.618Z,98767.63
2018-03-30T19:48:23.100Z,98768.17
2018-03-30T19:50:51.385Z,98773.25
2018-03-30T19:53:19.767Z,98767.27
2018-03-30T19:55:48.292Z,98762.53
2018-03-30T19:58:17.054Z,98763.73
2018-03-30T20:00:45.666Z,98758.31
2018-03-30T20:03:14.312Z,98758.94
2018-03-30T20:05:42.609Z,98746.70
2018-03-30T20:08:11.135Z,98745.46
2018-03-30T20:10:39.534Z,98745.86
2018-03-30T20:13:07.975Z,98747.47
2018-03-30T20:15:36.691Z,98742.06
2018-03-30T20:18:04.812Z,98735.39
2018-03-30T20:20:33.397Z,98741.83
2018-03-30T20:23:02.023Z,98742.38
2018-03-30T20:25:30.670Z,98739.54
2018-03-30T20:27:59.246Z,98740.38
2018-03-30T20:30:27.825Z,98738.97
2018-03-30T20:32:56.445Z,98740.38
2018-03-30T20:35:25.277Z,98735.33
2018-03-30T20:37:53.791Z,98735.55
2018-03-30T20:40:22.189Z,98733.45
2018-03-30T20:42:51.754Z,98740.26
2018-03-30T20:45:20.694Z,98737.85
2018-03-30T20:47:48.890Z,98731.72
2018-03-30T20:50:17.264Z,98736.59
2018-03-30T20:52:45.970Z,98740.36
2018-03-30T20:55:14.860Z,98747.38
2018-03-30T20:57:43.262Z,98762.56
2018-03-30T21:00:11.510Z,98751.33
2018-03-30T21:02:40.157Z,98742.89
2018-03-30T21:05:08.546Z,98750.98
2018-03-30T21:07:36.975Z,98753.84
2018-03-30T21:10:05.542Z,98754.62
2018-03-30T21:12:34.205Z,98747.68
2018-03-30T21:15:02.824Z,98750.31
2018-03-30T21:17:30.870Z,98749.89
2018-03-30T21:19:59.443Z,98754.92
2018-03-30T21:22:27.912Z,98760.50
2018-03-30T21:24:56.386Z,98760.30
2018-03-30T21:27:25.029Z,98762.45
2018-03-30T21:29:53.363Z,98755.17
2018-03-30T21:32:21.925Z,98746.48
2018-03-30T21:34:50.584Z,98741.97
2018-03-30T21:37:19.251Z,98745.05
2018-03-30T21:39:47.921Z,98740.19
2018-03-30T21:42:16.622Z,98747.03
2018-03-30T21:44:45.395Z,98747.12
2018-03-30T21:47:13.559Z,98748.98
2018-03-30T21:49:41.749Z,98751.37
2018-03-30T21:52:10.074Z,98747.51
2018-03-30T21:54:38.610Z,98750.39
2018-03-30T21:57:07.413Z,98743.28
2018-03-30T21:59:35.831Z,98741.41
2018-03-30T22:02:03.909Z,98746.95
2018-03-30T22:04:32.454Z,98745.08
2018-03-30T22:07:00.826Z,98748.36
2018-03-30T22:09:29.371Z,98744.56
2018-03-30T22:11:58.052Z,98741.61
2018-03-30T22:14:26.410Z,98728.36
2018-03-30T22:16:55.020Z,98732.06
2018-03-30T22:19:23.303Z,98731.30
2018-03-30T22:21:51.888Z,98734.33
2018-03-30T22:24:20.390Z,98727.62
2018-03-30T22:26:48.902Z,98734.91
2018-03-30T22:29:17.256Z,98742.63
2018-03-30T22:31:45.515Z,98743.89
2018-03-30T22:34:13.963Z,98751.60
2018-03-30T22:36:42.290Z,98750.99
2018-03-30T22:39:10.751Z,98756.59
2018-03-30T22:41:39.122Z,98761.30
2018-03-30T22:44:08.158Z,98766.01
2018-03-30T22:46:36.828Z,98771.05
2018-03-30T22:49:05.374Z,98769.74
2018-03-30T22:51:33.931Z,98773.59
2018-03-30T22:54:02.361Z,98775.64
2018-03-30T22:56:31.244Z,98776.81
2018-03-30T22:58:59.893Z,98776.75
2018-03-30T23:01:28.585Z,98770.36
2018-03-30T23:03:57.187Z,98780.77
2018-03-30T23:06:25.439Z,98774.40
2018-03-30T23:08:54.051Z,98790.42
2018-03-30T23:11:22.818Z,98787.48
2018-03-30T23:13:50.956Z,98780.53
2018-03-30T23:16:19.508Z,98776.67
2018-03-30T23:18:48.239Z,98779.77
2018-03-30T23:21:16.565Z,98780.31
2018-03-30T23:23:45.360Z,98781.58
2018-03-30T23:26:14.251Z,98792.01
2018-03-30T23:28:42.917Z,98786.98
2018-03-30T23:31:11.808Z,98788.56
2018-03-30T23:33:40.471Z,98795.36
2018-03-30T23:36:09.077Z,98799.08
2018-03-30T23:38:37.662Z,98807.80
2018-03-30T23:41:06.074Z,98797.62
2018-03-30T23:43:34.632Z,98798.09
2018-03-30T23:46:03.356Z,98805.47
2018-03-30T23:48:31.662Z,98803.13
2018-03-30T23:51:00.063Z,98793.83
2018-03-30T23:53:28.851Z,98799.20
2018-03-30T23:55:57.269Z,98801.14
2018-03-30T23:58:25.899Z,98804.11
