createdAt,value
2019-02-04T00:00:30.623Z,1.20
2019-02-04T00:02:59.365Z,1.20
2019-02-04T00:05:28.227Z,1.20
2019-02-04T00:07:56.667Z,1.30
2019-02-04T00:10:25.099Z,1.30
2019-02-04T00:12:53.494Z,1.30
2019-02-04T00:15:21.908Z,1.30
2019-02-04T00:17:50.307Z,1.30
2019-02-04T00:20:18.708Z,1.30
2019-02-04T00:22:47.117Z,1.40
2019-02-04T00:25:15.597Z,1.40
2019-02-04T00:27:44.189Z,1.40
2019-02-04T00:30:18.477Z,1.30
2019-02-04T00:32:46.958Z,1.30
2019-02-04T00:35:16.331Z,1.40
2019-02-04T00:37:44.871Z,1.40
2019-02-04T00:40:21.996Z,1.40
2019-02-04T00:42:50.814Z,1.40
2019-02-04T00:45:19.328Z,1.40
2019-02-04T00:47:47.918Z,1.40
2019-02-04T00:50:19.007Z,1.40
2019-02-04T00:52:47.433Z,1.40
2019-02-04T00:55:15.989Z,1.50
2019-02-04T00:57:44.711Z,1.40
2019-02-04T01:00:16.371Z,1.40
2019-02-04T01:02:44.930Z,1.40
2019-02-04T01:05:16.349Z,1.40
2019-02-04T01:07:45.341Z,1.40
2019-02-04T01:10:28.142Z,1.40
2019-02-04T01:12:57.689Z,1.40
2019-02-04T01:15:26.478Z,1.40
2019-02-04T01:17:54.970Z,1.40
2019-02-04T01:20:30.476Z,1.30
2019-02-04T01:22:59.363Z,1.40
2019-02-04T01:25:29.012Z,1.40
2019-02-04T01:27:57.595Z,1.40
2019-02-04T01:30:26.372Z,1.40
2019-02-04T01:32:54.887Z,1.40
2019-02-04T01:35:23.419Z,1.40
2019-02-04T01:37:52.095Z,1.40
2019-02-04T01:40:22.666Z,1.40
2019-02-04T01:42:51.620Z,1.40
2019-02-04T01:45:20.332Z,1.30
2019-02-04T01:47:49.009Z,1.20
2019-02-04T01:50:19.670Z,1.20
2019-02-04T01:52:48.654Z,1.20
2019-02-04T01:55:17.225Z,1.30
2019-02-04T01:57:48.186Z,1.30
2019-02-04T02:00:19.581Z,1.40
2019-02-04T02:02:48.267Z,1.40
2019-02-04T02:05:17.405Z,1.40
2019-02-04T02:07:45.951Z,1.40
2019-02-04T02:10:17.497Z,1.40
2019-02-04T02:12:46.225Z,1.40
2019-02-04T02:15:14.817Z,1.30
2019-02-04T02:17:43.470Z,1.30
2019-02-04T02:20:15.025Z,1.30
2019-02-04T02:22:43.509Z,1.30
2019-02-04T02:25:12.024Z,1.30
2019-02-04T02:27:40.573Z,1.30
2019-02-04T02:30:15.051Z,1.30
2019-02-04T02:32:43.492Z,1.30
2019-02-04T02:35:12.052Z,1.30
2019-02-04T02:37:40.565Z,1.30
2019-02-04T02:40:20.928Z,1.30
2019-02-04T02:42:49.663Z,1.20
2019-02-04T02:45:18.490Z,1.20
2019-02-04T02:47:46.963Z,1.20
2019-02-04T02:50:15.858Z,1.20
2019-02-04T02:52:44.303Z,1.30
2019-02-04T02:55:16.274Z,1.20
2019-02-04T02:57:44.860Z,1.20
2019-02-04T03:00:16.224Z,1.10
2019-02-04T03:02:44.632Z,1.10
2019-02-04T03:05:15.367Z,1.10
2019-02-04T03:07:43.942Z,1.10
2019-02-04T03:10:15.395Z,1.10
2019-02-04T03:12:43.894Z,1.20
2019-02-04T03:15:13.054Z,1.20
2019-02-04T03:17:51.530Z,1.20
2019-02-04T03:20:12.903Z,1.20
2019-02-04T03:22:41.456Z,1.20
2019-02-04T03:25:12.734Z,1.20
2019-02-04T03:27:41.495Z,1.10
2019-02-04T03:30:21.675Z,1.10
2019-02-04T03:32:50.272Z,1.10
2019-02-04T03:35:18.766Z,1.10
2019-02-04T03:37:47.296Z,1.10
2019-02-04T03:40:19.605Z,1.10
2019-02-04T03:42:48.199Z,1.10
2019-02-04T03:45:17.017Z,1.10
2019-02-04T03:47:45.651Z,1.10
2019-02-04T03:50:14.538Z,1.10
2019-02-04T03:52:43.237Z,1.10
2019-02-04T03:55:15.520Z,1.10
2019-02-04T03:57:44.087Z,1.20
2019-02-04T04:00:15.909Z,1.20
2019-02-04T04:02:44.393Z,1.10
2019-02-04T04:05:12.963Z,1.10
2019-02-04T04:07:41.753Z,1.10
2019-02-04T04:10:10.999Z,1.10
2019-02-04T04:12:39.465Z,1.00
2019-02-04T04:15:10.690Z,1.00
2019-02-04T04:17:39.118Z,1.00
2019-02-04T04:20:13.498Z,0.90
2019-02-04T04:22:42.066Z,0.90
2019-02-04T04:25:13.216Z,0.90
2019-02-04T04:27:41.619Z,0.90
2019-02-04T04:30:22.083Z,0.90
2019-02-04T04:32:50.542Z,0.90
2019-02-04T04:35:19.220Z,0.90
2019-02-04T04:37:47.914Z,0.90
2019-02-04T04:40:17.194Z,0.80
2019-02-04T04:42:46.144Z,0.80
2019-02-04T04:45:23.320Z,0.80
2019-02-04T04:47:52.219Z,0.90
2019-02-04T04:50:20.624Z,1.00
2019-02-04T04:52:49.473Z,1.00
2019-02-04T04:55:23.588Z,1.00
2019-02-04T04:57:52.090Z,1.00
2019-02-04T05:00:29.156Z,1.10
2019-02-04T05:02:57.844Z,1.10
2019-02-04T05:05:26.378Z,1.10
2019-02-04T05:07:54.915Z,1.20
2019-02-04T05:10:23.600Z,1.20
2019-02-04T05:12:52.170Z,1.20
2019-02-04T05:15:23.309Z,1.20
2019-02-04T05:17:52.690Z,1.30
2019-02-04T05:20:21.557Z,1.20
2019-02-04T05:22:50.041Z,1.20
2019-02-04T05:25:18.583Z,1.20
2019-02-04T05:27:47.095Z,1.20
2019-02-04T05:30:20.197Z,1.30
2019-02-04T05:32:48.814Z,1.30
2019-02-04T05:35:17.281Z,1.30
2019-02-04T05:37:46.320Z,1.30
2019-02-04T05:40:16.724Z,1.30
2019-02-04T05:42:46.872Z,1.30
2019-02-04T05:45:20.080Z,1.40
2019-02-04T05:47:48.564Z,1.40
2019-02-04T05:50:18.739Z,1.40
2019-02-04T05:52:47.881Z,1.40
2019-02-04T05:55:18.241Z,1.40
2019-02-04T05:57:46.787Z,1.50
2019-02-04T06:00:25.670Z,1.50
2019-02-04T06:02:54.184Z,1.60
2019-02-04T06:05:22.838Z,1.50
2019-02-04T06:07:51.291Z,1.50
2019-02-04T06:10:19.944Z,1.30
2019-02-04T06:12:48.616Z,1.30
2019-02-04T06:15:17.825Z,1.10
2019-02-04T06:17:46.278Z,1.00
2019-02-04T06:20:20.628Z,1.10
2019-02-04T06:22:49.130Z,1.10
2019-02-04T06:25:17.673Z,1.10
2019-02-04T06:27:46.225Z,1.00
2019-02-04T06:30:16.209Z,1.00
2019-02-04T06:32:44.670Z,0.90
2019-02-04T06:35:14.890Z,0.80
2019-02-04T06:37:46.538Z,0.90
2019-02-04T06:40:16.925Z,0.80
2019-02-04T06:42:45.450Z,0.90
2019-02-04T06:45:16.086Z,0.90
2019-02-04T06:47:44.877Z,0.90
2019-02-04T06:50:15.460Z,1.00
2019-02-04T06:52:44.134Z,0.90
2019-02-04T06:55:18.074Z,0.80
2019-02-04T06:57:46.515Z,0.70
2019-02-04T07:00:17.316Z,0.70
2019-02-04T07:02:46.492Z,0.60
2019-02-04T07:05:16.388Z,0.50
2019-02-04T07:07:45.407Z,0.60
2019-02-04T07:10:19.849Z,0.50
2019-02-04T07:12:48.274Z,0.50
2019-02-04T07:15:16.782Z,0.40
2019-02-04T07:17:45.189Z,0.40
2019-02-04T07:20:16.892Z,0.30
2019-02-04T07:22:45.615Z,0.20
2019-02-04T07:25:15.705Z,0.10
2019-02-04T07:27:44.340Z,0.10
2019-02-04T07:30:18.278Z,0.10
2019-02-04T07:32:46.826Z,0.10
2019-02-04T07:35:17.680Z,0.10
2019-02-04T07:37:46.604Z,0.20
2019-02-04T07:40:18.021Z,0.30
2019-02-04T07:42:46.639Z,0.30
2019-02-04T07:45:15.243Z,0.40
2019-02-04T07:47:44.007Z,0.60
2019-02-04T07:50:13.875Z,0.80
2019-02-04T07:52:42.356Z,1.00
2019-02-04T07:55:11.723Z,1.20
2019-02-04T07:57:40.394Z,1.40
2019-02-04T08:00:24.045Z,1.60
2019-02-04T08:02:52.553Z,1.70
2019-02-04T08:05:21.243Z,1.90
2019-02-04T08:07:49.803Z,2.00
2019-02-04T08:10:18.667Z,2.10
2019-02-04T08:12:47.161Z,2.20
2019-02-04T08:15:20.794Z,2.40
2019-02-04T08:17:49.313Z,2.40
2019-02-04T08:20:18.425Z,2.50
2019-02-04T08:22:46.977Z,2.70
2019-02-04T08:25:16.816Z,2.90
2019-02-04T08:27:45.388Z,3.20
2019-02-04T08:30:37.755Z,3.40
2019-02-04T08:33:05.736Z,3.40
2019-02-04T08:35:34.244Z,3.30
2019-02-04T08:38:03.094Z,3.30
2019-02-04T08:40:31.829Z,3.30
2019-02-04T08:43:00.317Z,3.30
2019-02-04T08:45:28.800Z,3.40
2019-02-04T08:47:57.321Z,3.40
2019-02-04T08:50:27.440Z,3.30
2019-02-04T08:52:56.019Z,3.10
2019-02-04T08:55:24.551Z,3.10
2019-02-04T08:57:53.620Z,3.10
2019-02-04T09:00:25.024Z,3.10
2019-02-04T09:02:53.533Z,3.30
2019-02-04T09:05:24.215Z,3.50
2019-02-04T09:07:53.661Z,3.70
2019-02-04T09:10:27.981Z,3.80
2019-02-04T09:12:56.894Z,3.70
2019-02-04T09:15:25.525Z,3.80
2019-02-04T09:17:54.188Z,3.60
2019-02-04T09:20:22.751Z,3.50
2019-02-04T09:22:51.298Z,3.30
2019-02-04T09:25:22.821Z,3.20
2019-02-04T09:27:51.657Z,3.00
2019-02-04T09:30:22.641Z,3.20
2019-02-04T09:32:51.400Z,3.20
2019-02-04T09:35:21.586Z,3.40
2019-02-04T09:37:50.132Z,3.40
2019-02-04T09:40:24.449Z,3.40
2019-02-04T09:42:52.855Z,3.40
2019-02-04T09:45:24.340Z,3.20
2019-02-04T09:47:51.964Z,3.20
2019-02-04T09:50:23.293Z,3.40
2019-02-04T09:52:51.958Z,3.70
2019-02-04T09:55:23.652Z,3.60
2019-02-04T09:57:52.450Z,3.80
2019-02-04T10:00:23.505Z,4.20
2019-02-04T10:02:52.002Z,4.30
2019-02-04T10:05:20.785Z,4.00
2019-02-04T10:07:49.688Z,4.00
2019-02-04T10:10:21.536Z,4.00
2019-02-04T10:12:52.610Z,3.80
2019-02-04T10:15:24.412Z,3.80
2019-02-04T10:17:52.935Z,3.70
2019-02-04T10:20:33.077Z,3.50
2019-02-04T10:22:51.823Z,3.50
2019-02-04T10:25:31.340Z,3.70
2019-02-04T10:27:59.918Z,3.60
2019-02-04T10:30:28.516Z,3.60
2019-02-04T10:32:56.979Z,3.80
2019-02-04T10:35:25.649Z,3.70
2019-02-04T10:37:54.180Z,3.70
2019-02-04T10:40:28.096Z,3.70
2019-02-04T10:42:56.687Z,4.00
2019-02-04T10:45:25.623Z,4.10
2019-02-04T10:47:54.316Z,3.90
2019-02-04T10:50:28.613Z,4.10
2019-02-04T10:52:57.119Z,4.10
2019-02-04T10:55:26.063Z,4.00
2019-02-04T10:57:54.721Z,3.90
2019-02-04T11:00:29.004Z,3.90
2019-02-04T11:02:57.492Z,4.00
2019-02-04T11:05:31.181Z,3.70
2019-02-04T11:07:59.738Z,3.60
2019-02-04T11:10:31.348Z,3.40
2019-02-04T11:13:00.263Z,3.50
2019-02-04T11:15:28.915Z,3.70
2019-02-04T11:17:57.897Z,3.60
2019-02-04T11:20:28.684Z,3.50
2019-02-04T11:22:57.547Z,3.20
2019-02-04T11:25:26.253Z,3.30
2019-02-04T11:27:54.821Z,3.30
2019-02-04T11:30:26.417Z,2.90
2019-02-04T11:32:55.573Z,2.90
2019-02-04T11:35:24.186Z,2.60
2019-02-04T11:37:52.905Z,2.60
2019-02-04T11:40:27.720Z,2.80
2019-02-04T11:42:56.303Z,2.90
2019-02-04T11:45:25.236Z,2.90
2019-02-04T11:47:53.916Z,2.80
2019-02-04T11:50:22.450Z,2.50
2019-02-04T11:52:50.930Z,2.40
2019-02-04T11:55:19.489Z,2.40
2019-02-04T11:57:48.039Z,2.40
2019-02-04T12:00:22.389Z,2.50
2019-02-04T12:02:51.629Z,2.30
2019-02-04T12:05:21.682Z,2.30
2019-02-04T12:07:50.394Z,2.40
2019-02-04T12:10:21.957Z,2.10
2019-02-04T12:12:50.764Z,1.90
2019-02-04T12:15:21.818Z,2.10
2019-02-04T12:17:50.662Z,2.20
2019-02-04T12:20:19.990Z,2.50
2019-02-04T12:22:49.029Z,2.60
2019-02-04T12:25:28.405Z,2.40
2019-02-04T12:27:57.582Z,2.20
2019-02-04T12:30:40.478Z,2.30
2019-02-04T12:33:11.059Z,2.40
2019-02-04T12:35:39.468Z,2.40
2019-02-04T12:38:07.911Z,2.50
2019-02-04T12:40:36.753Z,2.60
2019-02-04T12:43:05.934Z,2.60
2019-02-04T12:45:39.302Z,2.30
2019-02-04T12:48:08.298Z,2.40
2019-02-04T12:50:36.784Z,2.40
2019-02-04T12:53:05.954Z,2.40
2019-02-04T12:55:34.634Z,2.10
2019-02-04T12:58:03.159Z,2.00
2019-02-04T13:00:33.002Z,1.90
2019-02-04T13:03:01.524Z,1.90
2019-02-04T13:05:35.686Z,2.10
2019-02-04T13:08:06.157Z,2.20
2019-02-04T13:10:34.557Z,2.20
2019-02-04T13:13:03.536Z,2.30
2019-02-04T13:15:32.066Z,2.30
2019-02-04T13:18:00.541Z,2.20
2019-02-04T13:20:29.356Z,2.30
2019-02-04T13:22:58.216Z,2.30
2019-02-04T13:25:28.621Z,2.30
2019-02-04T13:27:57.337Z,2.30
2019-02-04T13:30:30.110Z,2.30
2019-02-04T13:32:58.683Z,2.10
2019-02-04T13:35:30.969Z,2.00
2019-02-04T13:37:58.308Z,2.10
2019-02-04T13:40:28.684Z,2.10
2019-02-04T13:42:57.333Z,2.00
2019-02-04T13:45:26.208Z,2.00
2019-02-04T13:47:55.317Z,2.00
2019-02-04T13:50:24.466Z,2.10
2019-02-04T13:52:53.213Z,2.20
2019-02-04T13:55:35.037Z,2.10
2019-02-04T13:58:03.916Z,2.00
2019-02-04T14:00:32.565Z,2.00
2019-02-04T14:03:01.457Z,2.00
2019-02-04T14:05:31.790Z,2.10
2019-02-04T14:08:02.113Z,2.20
2019-02-04T14:10:33.388Z,2.40
2019-02-04T14:13:02.212Z,2.40
2019-02-04T14:15:31.114Z,2.50
2019-02-04T14:18:00.730Z,2.40
2019-02-04T14:20:29.155Z,2.30
2019-02-04T14:22:57.647Z,2.30
2019-02-04T14:25:26.216Z,2.20
2019-02-04T14:27:54.685Z,2.10
2019-02-04T14:30:28.570Z,2.20
2019-02-04T14:32:57.152Z,2.10
2019-02-04T14:35:25.873Z,2.10
2019-02-04T14:37:54.425Z,2.00
2019-02-04T14:40:24.097Z,2.00
2019-02-04T14:42:55.680Z,2.00
2019-02-04T14:45:30.262Z,2.00
2019-02-04T14:48:10.699Z,2.00
2019-02-04T14:50:42.198Z,2.10
2019-02-04T14:53:25.929Z,2.10
2019-02-04T14:56:00.176Z,2.20
2019-02-04T14:58:40.183Z,2.30
2019-02-04T15:01:30.742Z,2.40
2019-02-04T15:04:28.835Z,2.30
2019-02-04T15:07:22.901Z,2.30
2019-02-04T15:10:21.743Z,2.10
2019-02-04T15:12:55.918Z,2.10
2019-02-04T15:15:42.401Z,2.00
2019-02-04T15:18:19.425Z,2.00
2019-02-04T15:20:57.285Z,2.10
2019-02-04T15:23:40.786Z,1.90
2019-02-04T15:26:24.101Z,1.80
2019-02-04T15:28:58.548Z,1.80
2019-02-04T15:31:46.324Z,1.80
2019-02-04T15:34:29.477Z,1.90
2019-02-04T15:37:09.881Z,1.90
2019-02-04T15:39:50.378Z,1.80
2019-02-04T15:42:31.876Z,1.70
2019-02-04T15:44:57.772Z,1.70
2019-02-04T15:47:37.643Z,1.70
2019-02-04T15:50:09.184Z,1.60
2019-02-04T15:52:45.153Z,1.60
2019-02-04T15:55:13.818Z,1.60
2019-02-04T15:57:42.294Z,1.60
2019-02-04T16:00:13.333Z,1.30
2019-02-04T16:02:41.838Z,1.30
2019-02-04T16:05:11.049Z,1.20
2019-02-04T16:07:39.930Z,1.20
2019-02-04T16:10:11.550Z,1.40
2019-02-04T16:12:40.179Z,1.30
2019-02-04T16:15:11.067Z,1.30
2019-02-04T16:17:39.577Z,1.20
2019-02-04T16:20:17.065Z,1.10
2019-02-04T16:22:57.414Z,1.10
2019-02-04T16:25:15.802Z,1.00
2019-02-04T16:27:44.566Z,0.90
2019-02-04T16:30:18.279Z,0.80
2019-02-04T16:32:46.781Z,0.80
2019-02-04T16:35:17.686Z,0.70
2019-02-04T16:37:47.212Z,0.70
2019-02-04T16:40:18.031Z,0.70
2019-02-04T16:42:46.886Z,0.60
2019-02-04T16:45:17.796Z,0.40
2019-02-04T16:47:46.424Z,0.40
2019-02-04T16:50:21.108Z,0.50
2019-02-04T16:52:49.848Z,0.50
2019-02-04T16:55:18.322Z,0.60
2019-02-04T16:57:47.149Z,0.60
2019-02-04T17:00:21.568Z,0.40
2019-02-04T17:02:50.856Z,0.40
2019-02-04T17:05:20.309Z,0.40
2019-02-04T17:07:48.795Z,0.30
2019-02-04T17:10:19.475Z,0.30
2019-02-04T17:12:48.018Z,0.30
2019-02-04T17:15:16.594Z,0.30
2019-02-04T17:17:45.621Z,0.20
2019-02-04T17:20:17.585Z,0.10
2019-02-04T17:22:46.079Z,0.10
2019-02-04T17:25:14.599Z,0.10
2019-02-04T17:27:43.614Z,0.00
2019-02-04T17:30:18.409Z,-0.10
2019-02-04T17:32:47.003Z,0.00
2019-02-04T17:35:15.871Z,-0.10
2019-02-04T17:37:44.481Z,0.00
2019-02-04T17:40:15.833Z,0.00
2019-02-04T17:42:44.586Z,0.10
2019-02-04T17:45:15.488Z,-0.10
2019-02-04T17:47:44.529Z,-0.20
2019-02-04T17:50:18.992Z,-0.10
2019-02-04T17:52:47.850Z,-0.20
2019-02-04T17:55:18.761Z,-0.20
2019-02-04T17:57:47.261Z,-0.30
2019-02-04T18:00:19.476Z,-0.40
2019-02-04T18:02:48.075Z,-0.30
2019-02-04T18:05:16.671Z,-0.20
2019-02-04T18:07:45.093Z,-0.10
2019-02-04T18:10:16.528Z,-0.20
2019-02-04T18:12:45.548Z,-0.20
2019-02-04T18:15:19.592Z,-0.20
2019-02-04T18:17:48.198Z,-0.10
2019-02-04T18:20:17.001Z,-0.20
2019-02-04T18:22:45.577Z,-0.30
2019-02-04T18:25:21.737Z,-0.40
2019-02-04T18:27:50.802Z,-0.40
2019-02-04T18:30:22.157Z,-0.30
2019-02-04T18:32:51.154Z,-0.40
2019-02-04T18:35:20.592Z,-0.40
2019-02-04T18:37:49.372Z,-0.40
2019-02-04T18:40:21.337Z,-0.50
2019-02-04T18:42:50.553Z,-0.50
2019-02-04T18:45:27.373Z,-0.50
2019-02-04T18:47:56.928Z,-0.40
2019-02-04T18:50:27.346Z,-0.40
2019-02-04T18:52:56.148Z,-0.40
2019-02-04T18:55:35.668Z,-0.40
2019-02-04T18:58:05.142Z,-0.40
2019-02-04T19:00:35.701Z,-0.40
2019-02-04T19:03:16.509Z,-0.40
2019-02-04T19:05:35.851Z,-0.30
2019-02-04T19:08:07.099Z,-0.30
2019-02-04T19:10:35.943Z,-0.30
2019-02-04T19:13:04.932Z,-0.20
2019-02-04T19:15:34.018Z,-0.10
2019-02-04T19:18:06.113Z,-0.10
2019-02-04T19:20:34.992Z,-0.10
2019-02-04T19:23:03.747Z,-0.10
2019-02-04T19:25:32.637Z,-0.10
2019-02-04T19:28:01.329Z,-0.10
2019-02-04T19:30:36.371Z,-0.20
2019-02-04T19:33:06.130Z,-0.30
2019-02-04T19:35:35.597Z,-0.30
2019-02-04T19:38:04.906Z,-0.30
2019-02-04T19:40:33.909Z,-0.30
2019-02-04T19:43:03.219Z,-0.30
2019-02-04T19:45:32.560Z,-0.30
2019-02-04T19:48:03.190Z,-0.30
2019-02-04T19:50:34.223Z,-0.30
2019-02-04T19:53:04.448Z,-0.30
2019-02-04T19:55:34.095Z,-0.20
2019-02-04T19:58:03.230Z,-0.10
2019-02-04T20:00:32.907Z,0.00
2019-02-04T20:03:02.282Z,-0.10
2019-02-04T20:05:32.666Z,-0.10
2019-02-04T20:08:01.769Z,-0.20
2019-02-04T20:10:33.009Z,-0.20
2019-02-04T20:13:02.972Z,-0.40
2019-02-04T20:15:33.075Z,-0.30
2019-02-04T20:18:03.470Z,-0.30
2019-02-04T20:20:34.042Z,-0.30
2019-02-04T20:23:02.897Z,-0.20
2019-02-04T20:25:35.995Z,-0.20
2019-02-04T20:28:07.529Z,-0.20
2019-02-04T20:30:46.079Z,-0.20
2019-02-04T20:33:14.662Z,-0.20
2019-02-04T20:35:44.254Z,-0.40
2019-02-04T20:38:13.134Z,-0.40
2019-02-04T20:40:42.546Z,-0.30
2019-02-04T20:43:12.783Z,-0.30
2019-02-04T20:45:41.798Z,-0.20
2019-02-04T20:48:15.874Z,-0.30
2019-02-04T20:50:47.552Z,-0.20
2019-02-04T20:53:16.954Z,-0.10
2019-02-04T20:55:45.719Z,-0.10
2019-02-04T20:58:15.067Z,0.00
2019-02-04T21:00:44.118Z,0.00
2019-02-04T21:03:13.125Z,0.00
2019-02-04T21:05:41.913Z,-0.10
2019-02-04T21:08:10.912Z,-0.10
2019-02-04T21:10:39.873Z,-0.20
2019-02-04T21:13:08.466Z,-0.20
2019-02-04T21:15:37.087Z,-0.20
2019-02-04T21:18:06.091Z,-0.20
2019-02-04T21:20:34.979Z,-0.10
2019-02-04T21:23:03.698Z,0.00
2019-02-04T21:25:32.669Z,0.00
2019-02-04T21:28:01.346Z,0.10
2019-02-04T21:30:32.674Z,0.00
2019-02-04T21:33:01.493Z,-0.10
2019-02-04T21:35:30.278Z,-0.10
2019-02-04T21:37:58.949Z,-0.20
2019-02-04T21:40:27.920Z,-0.20
2019-02-04T21:42:56.382Z,-0.10
2019-02-04T21:45:25.906Z,0.00
2019-02-04T21:47:54.427Z,0.10
2019-02-04T21:50:25.095Z,0.00
2019-02-04T21:52:53.682Z,0.10
2019-02-04T21:55:23.938Z,0.00
2019-02-04T21:57:52.987Z,0.10
2019-02-04T22:00:26.756Z,0.00
2019-02-04T22:02:55.326Z,0.00
2019-02-04T22:05:26.106Z,0.00
2019-02-04T22:07:54.625Z,0.00
2019-02-04T22:10:25.434Z,0.00
2019-02-04T22:12:54.067Z,0.00
2019-02-04T22:15:22.697Z,0.10
2019-02-04T22:17:51.139Z,0.10
2019-02-04T22:20:20.817Z,0.10
2019-02-04T22:22:49.439Z,0.10
2019-02-04T22:25:20.368Z,0.10
2019-02-04T22:27:48.946Z,0.20
2019-02-04T22:30:30.413Z,0.20
2019-02-04T22:32:59.364Z,0.30
2019-02-04T22:35:27.961Z,0.20
2019-02-04T22:37:57.032Z,0.10
2019-02-04T22:40:30.022Z,0.00
2019-02-04T22:42:58.542Z,-0.10
2019-02-04T22:45:27.182Z,-0.10
2019-02-04T22:47:56.089Z,-0.10
2019-02-04T22:50:27.022Z,0.00
2019-02-04T22:52:55.477Z,0.10
2019-02-04T22:55:31.578Z,0.10
2019-02-04T22:57:54.585Z,0.10
2019-02-04T23:00:27.765Z,0.00
2019-02-04T23:02:56.294Z,-0.20
2019-02-04T23:05:24.742Z,-0.20
2019-02-04T23:07:53.718Z,-0.30
2019-02-04T23:10:22.274Z,-0.40
2019-02-04T23:12:50.779Z,-0.40
2019-02-04T23:15:19.563Z,-0.40
2019-02-04T23:17:48.539Z,-0.30
2019-02-04T23:20:17.279Z,-0.40
2019-02-04T23:22:46.131Z,-0.40
2019-02-04T23:25:14.766Z,-0.50
2019-02-04T23:27:43.465Z,-0.50
2019-02-04T23:30:17.445Z,-0.50
2019-02-04T23:32:45.901Z,-0.50
2019-02-04T23:35:14.558Z,-0.60
2019-02-04T23:37:43.678Z,-0.50
2019-02-04T23:40:14.723Z,-0.50
2019-02-04T23:42:43.574Z,-0.50
2019-02-04T23:45:12.467Z,-0.40
2019-02-04T23:47:40.933Z,-0.20
2019-02-04T23:50:14.446Z,-0.10
2019-02-04T23:52:42.939Z,-0.20
2019-02-04T23:55:12.584Z,-0.20
2019-02-04T23:57:41.179Z,-0.10
