createdAt,value
2023-04-17T00:02:20.593Z,99.90
2023-04-17T00:04:48.531Z,99.90
2023-04-17T00:07:15.614Z,99.90
2023-04-17T00:09:42.592Z,99.90
2023-04-17T00:12:09.519Z,99.90
2023-04-17T00:17:29.684Z,99.90
2023-04-17T00:19:56.597Z,99.90
2023-04-17T00:22:23.652Z,99.90
2023-04-17T00:24:50.622Z,99.90
2023-04-17T00:27:17.823Z,99.90
2023-04-17T00:29:48.210Z,99.90
2023-04-17T00:32:15.509Z,99.90
2023-04-17T00:34:42.588Z,99.90
2023-04-17T00:37:09.879Z,99.90
2023-04-17T00:39:37.115Z,99.90
2023-04-17T00:42:04.482Z,99.90
2023-04-17T00:44:31.653Z,99.90
2023-04-17T00:46:58.839Z,99.90
2023-04-17T00:49:29.438Z,99.90
2023-04-17T00:51:56.582Z,99.90
2023-04-17T00:54:24.800Z,99.90
2023-04-17T00:57:12.902Z,99.90
2023-04-17T00:59:41.484Z,99.90
2023-04-17T01:02:08.522Z,99.90
2023-04-17T01:04:38.319Z,99.90
2023-04-17T01:07:05.429Z,99.90
2023-04-17T01:09:35.779Z,99.90
2023-04-17T01:15:16.466Z,99.90
2023-04-17T01:17:43.621Z,99.90
2023-04-17T01:20:13.024Z,99.90
2023-04-17T01:22:40.220Z,99.90
2023-04-17T01:25:07.401Z,99.90
2023-04-17T01:27:35.330Z,99.90
2023-04-17T01:30:02.439Z,99.90
2023-04-17T01:32:29.589Z,99.90
2023-04-17T01:35:00.303Z,99.90
2023-04-17T01:37:27.830Z,99.90
2023-04-17T01:39:56.216Z,99.90
2023-04-17T01:42:23.237Z,99.90
2023-04-17T01:44:50.356Z,99.90
2023-04-17T01:47:17.257Z,99.90
2023-04-17T01:49:44.246Z,99.90
2023-04-17T01:52:11.104Z,99.90
2023-04-17T01:54:38.125Z,99.90
2023-04-17T01:57:05.077Z,99.90
2023-04-17T01:59:32.116Z,99.90
2023-04-17T02:01:59.192Z,99.90
2023-04-17T02:04:26.749Z,99.90
2023-04-17T02:06:53.738Z,99.90
2023-04-17T02:09:20.820Z,99.90
2023-04-17T02:11:47.780Z,99.90
2023-04-17T02:14:15.930Z,99.90
2023-04-17T02:16:45.690Z,99.90
2023-04-17T02:19:13.656Z,99.90
2023-04-17T02:21:40.834Z,99.90
2023-04-17T02:24:16.672Z,99.90
2023-04-17T02:26:43.786Z,99.90
2023-04-17T02:29:11.134Z,99.90
2023-04-17T02:31:41.115Z,99.90
2023-04-17T02:34:08.169Z,99.90
2023-04-17T02:36:35.135Z,99.90
2023-04-17T02:39:02.151Z,99.90
2023-04-17T02:41:29.195Z,99.90
2023-04-17T02:43:57.005Z,99.90
2023-04-17T02:46:23.901Z,99.90
2023-04-17T02:48:50.922Z,99.90
2023-04-17T02:51:18.716Z,99.90
2023-04-17T02:53:46.101Z,99.90
2023-04-17T02:56:12.949Z,99.90
2023-04-17T02:58:39.939Z,99.90
2023-04-17T03:01:06.829Z,99.90
2023-04-17T03:03:35.490Z,99.90
2023-04-17T03:06:02.891Z,99.90
2023-04-17T03:08:32.562Z,99.90
2023-04-17T03:11:00.046Z,99.90
2023-04-17T03:13:26.829Z,99.90
2023-04-17T03:15:53.648Z,99.90
2023-04-17T03:18:20.491Z,99.90
2023-04-17T03:20:47.375Z,99.90
2023-04-17T03:23:14.147Z,99.90
2023-04-17T03:25:41.153Z,99.90
2023-04-17T03:28:07.934Z,99.90
2023-04-17T03:30:34.791Z,99.90
2023-04-17T03:33:01.749Z,99.90
2023-04-17T03:35:28.623Z,99.90
2023-04-17T03:37:55.438Z,99.90
2023-04-17T03:40:22.460Z,99.90
2023-04-17T03:42:49.287Z,99.90
2023-04-17T03:45:17.015Z,99.90
2023-04-17T03:47:44.236Z,99.90
2023-04-17T03:50:11.125Z,99.90
2023-04-17T03:52:37.946Z,99.90
2023-04-17T03:55:05.304Z,99.90
2023-04-17T03:57:32.149Z,99.90
2023-04-17T03:59:58.932Z,99.90
2023-04-17T04:02:25.964Z,99.90
2023-04-17T04:04:53.763Z,99.90
2023-04-17T04:07:21.543Z,99.90
2023-04-17T04:09:48.483Z,99.90
2023-04-17T04:12:15.846Z,99.90
2023-04-17T04:14:42.732Z,99.90
2023-04-17T04:17:09.676Z,99.90
2023-04-17T04:19:36.709Z,99.90
2023-04-17T04:22:06.627Z,99.90
2023-04-17T04:24:34.119Z,99.90
2023-04-17T04:27:05.174Z,99.90
2023-04-17T04:29:32.878Z,99.90
2023-04-17T04:32:00.252Z,99.90
2023-04-17T04:34:30.033Z,99.90
2023-04-17T04:36:57.452Z,99.90
2023-04-17T04:39:24.364Z,99.90
2023-04-17T04:41:51.832Z,99.90
2023-04-17T04:44:19.070Z,99.90
2023-04-17T04:46:46.575Z,99.90
2023-04-17T04:49:13.873Z,99.90
2023-04-17T04:51:40.878Z,99.90
2023-04-17T04:54:07.680Z,99.90
2023-04-17T04:56:34.638Z,99.90
2023-04-17T04:59:01.455Z,99.90
2023-04-17T05:01:29.866Z,99.90
2023-04-17T05:03:57.126Z,99.90
2023-04-17T05:06:24.093Z,99.90
2023-04-17T05:08:52.050Z,99.90
2023-04-17T05:11:19.000Z,99.90
2023-04-17T05:13:46.003Z,99.90
2023-04-17T05:16:12.874Z,99.90
2023-04-17T05:18:39.838Z,99.90
2023-04-17T05:21:06.687Z,99.90
2023-04-17T05:23:33.483Z,99.90
2023-04-17T05:26:00.362Z,99.90
2023-04-17T05:28:27.340Z,99.90
2023-04-17T05:30:54.208Z,99.90
2023-04-17T05:33:20.984Z,99.90
2023-04-17T05:35:47.907Z,99.90
2023-04-17T05:38:14.789Z,99.90
2023-04-17T05:40:41.644Z,99.90
2023-04-17T05:43:10.214Z,99.90
2023-04-17T05:45:37.449Z,99.90
2023-04-17T05:48:04.698Z,99.90
2023-04-17T05:50:31.681Z,99.90
2023-04-17T05:52:58.679Z,99.90
2023-04-17T05:55:26.120Z,99.90
2023-04-17T05:57:53.010Z,99.90
2023-04-17T06:00:22.761Z,99.90
2023-04-17T06:02:50.084Z,99.90
2023-04-17T06:05:17.638Z,99.90
2023-04-17T06:07:44.726Z,99.90
2023-04-17T06:10:11.631Z,99.90
2023-04-17T06:12:39.099Z,99.90
2023-04-17T06:15:09.131Z,99.90
2023-04-17T06:17:37.709Z,99.90
2023-04-17T06:20:10.602Z,99.90
2023-04-17T06:22:38.818Z,99.90
2023-04-17T06:25:06.906Z,99.90
2023-04-17T06:27:36.367Z,99.90
2023-04-17T06:30:04.459Z,99.90
2023-04-17T06:32:31.413Z,99.90
2023-04-17T06:34:59.409Z,99.90
2023-04-17T06:37:26.635Z,99.90
2023-04-17T06:39:53.480Z,99.90
2023-04-17T06:42:20.682Z,99.90
2023-04-17T06:44:47.571Z,99.90
2023-04-17T06:47:14.420Z,99.90
2023-04-17T06:49:41.240Z,99.90
2023-04-17T06:52:08.071Z,99.90
2023-04-17T06:54:34.891Z,99.90
2023-04-17T06:57:03.288Z,99.90
2023-04-17T06:59:30.111Z,99.90
2023-04-17T07:01:57.070Z,99.90
2023-04-17T07:04:24.201Z,99.90
2023-04-17T07:06:51.215Z,99.90
2023-04-17T07:09:18.064Z,99.90
2023-04-17T07:11:44.911Z,99.90
2023-04-17T07:14:12.925Z,99.90
2023-04-17T07:16:40.329Z,99.90
2023-04-17T07:19:07.188Z,99.90
2023-04-17T07:21:34.067Z,99.90
2023-04-17T07:24:00.965Z,99.90
2023-04-17T07:26:27.820Z,99.90
2023-04-17T07:28:54.946Z,99.90
2023-04-17T07:31:22.276Z,99.90
2023-04-17T07:33:49.348Z,99.90
2023-04-17T07:36:16.608Z,99.90
2023-04-17T07:38:43.468Z,99.90
2023-04-17T07:41:11.756Z,99.90
2023-04-17T07:43:38.951Z,99.90
2023-04-17T07:46:05.816Z,99.90
2023-04-17T07:48:32.702Z,99.90
2023-04-17T07:51:01.448Z,99.90
2023-04-17T07:53:29.119Z,99.90
2023-04-17T07:55:56.288Z,99.90
2023-04-17T07:58:24.182Z,99.90
2023-04-17T08:00:52.108Z,99.90
2023-04-17T08:03:22.420Z,99.90
2023-04-17T08:05:49.959Z,99.90
2023-04-17T08:08:16.824Z,99.90
2023-04-17T08:10:43.717Z,99.90
2023-04-17T08:13:10.691Z,99.90
2023-04-17T08:15:40.748Z,99.90
2023-04-17T08:18:09.706Z,99.90
2023-04-17T08:20:37.169Z,99.90
2023-04-17T08:23:05.194Z,99.90
2023-04-17T08:25:32.420Z,99.90
2023-04-17T08:27:59.293Z,99.90
2023-04-17T08:30:26.189Z,99.90
2023-04-17T08:32:53.216Z,99.90
2023-04-17T08:35:20.853Z,99.90
2023-04-17T08:37:47.898Z,99.90
2023-04-17T08:40:16.127Z,99.90
2023-04-17T08:42:43.532Z,99.90
2023-04-17T08:45:12.772Z,99.90
2023-04-17T08:47:43.280Z,99.90
2023-04-17T08:50:16.573Z,99.90
2023-04-17T08:52:50.536Z,99.90
2023-04-17T08:55:23.746Z,99.90
2023-04-17T08:58:04.026Z,99.90
2023-04-17T09:00:36.067Z,99.90
2023-04-17T09:03:05.733Z,99.90
2023-04-17T09:05:33.654Z,99.90
2023-04-17T09:08:09.515Z,99.90
2023-04-17T09:10:37.738Z,99.90
2023-04-17T09:13:05.158Z,99.90
2023-04-17T09:15:33.486Z,99.90
2023-04-17T09:18:00.520Z,99.90
2023-04-17T09:20:28.092Z,99.90
2023-04-17T09:23:03.395Z,99.90
2023-04-17T09:25:30.440Z,99.90
2023-04-17T09:28:13.930Z,99.90
2023-04-17T09:30:42.343Z,99.90
2023-04-17T09:33:10.546Z,99.90
2023-04-17T09:35:39.924Z,99.90
2023-04-17T09:38:07.412Z,99.90
2023-04-17T09:40:39.786Z,99.90
2023-04-17T09:43:10.917Z,99.90
2023-04-17T09:45:42.079Z,99.90
2023-04-17T09:48:11.599Z,99.90
2023-04-17T09:50:39.298Z,99.90
2023-04-17T09:53:07.874Z,99.90
2023-04-17T09:55:36.874Z,99.90
2023-04-17T09:58:07.537Z,99.90
2023-04-17T10:00:36.798Z,99.90
2023-04-17T10:03:04.762Z,99.90
2023-04-17T10:05:32.609Z,99.90
2023-04-17T10:07:59.792Z,99.90
2023-04-17T10:10:35.935Z,99.90
2023-04-17T10:13:05.541Z,99.90
2023-04-17T10:15:34.125Z,99.90
2023-04-17T10:18:24.316Z,99.90
2023-04-17T10:20:53.772Z,99.90
2023-04-17T10:23:29.301Z,99.90
2023-04-17T10:26:28.109Z,99.90
2023-04-17T10:28:57.922Z,99.90
2023-04-17T10:32:03.836Z,99.90
2023-04-17T10:34:38.163Z,99.90
2023-04-17T10:40:46.133Z,99.90
2023-04-17T10:47:10.042Z,99.90
2023-04-17T10:50:27.000Z,99.90
2023-04-17T10:52:53.823Z,99.90
2023-04-17T10:55:53.181Z,99.90
2023-04-17T10:58:21.913Z,99.90
2023-04-17T11:01:03.552Z,99.90
2023-04-17T11:06:47.687Z,99.90
2023-04-17T11:09:29.210Z,99.90
2023-04-17T11:12:01.785Z,99.90
2023-04-17T11:14:30.414Z,99.90
2023-04-17T11:17:06.512Z,99.90
2023-04-17T11:19:39.472Z,99.90
2023-04-17T11:22:06.316Z,99.90
2023-04-17T11:24:33.241Z,99.90
2023-04-17T11:27:02.170Z,99.90
2023-04-17T11:29:29.223Z,99.90
2023-04-17T11:31:57.462Z,99.90
2023-04-17T11:37:20.877Z,99.90
2023-04-17T11:39:47.843Z,99.90
2023-04-17T11:42:49.569Z,99.90
2023-04-17T11:45:20.039Z,99.90
2023-04-17T11:47:48.066Z,99.90
2023-04-17T11:50:16.406Z,99.90
2023-04-17T11:52:54.509Z,99.90
2023-04-17T11:55:21.738Z,99.90
2023-04-17T11:57:51.733Z,99.90
2023-04-17T12:00:20.991Z,99.90
2023-04-17T12:02:47.981Z,99.90
2023-04-17T12:05:26.613Z,99.90
2023-04-17T12:08:04.559Z,99.90
2023-04-17T12:10:44.178Z,99.90
2023-04-17T12:16:52.128Z,99.90
2023-04-17T12:19:19.937Z,99.90
2023-04-17T12:21:50.237Z,99.90
2023-04-17T12:24:39.255Z,99.90
2023-04-17T12:27:06.150Z,99.90
2023-04-17T12:29:56.850Z,99.90
2023-04-17T12:32:23.769Z,99.90
2023-04-17T12:34:54.660Z,99.90
2023-04-17T12:37:21.488Z,99.90
2023-04-17T12:39:48.366Z,99.90
2023-04-17T12:42:19.032Z,99.90
2023-04-17T12:48:46.420Z,99.90
2023-04-17T12:51:42.522Z,99.90
2023-04-17T12:54:09.397Z,99.90
2023-04-17T12:56:36.479Z,99.90
2023-04-17T12:59:39.957Z,99.00
2023-04-17T13:05:29.115Z,85.00
2023-04-17T13:08:48.974Z,78.00
2023-04-17T13:11:16.582Z,72.80
2023-04-17T13:13:43.339Z,72.00
2023-04-17T13:16:31.961Z,70.20
2023-04-17T13:18:58.775Z,68.50
2023-04-17T13:21:25.658Z,63.80
2023-04-17T13:23:52.487Z,63.70
2023-04-17T13:26:20.430Z,66.00
2023-04-17T13:29:19.534Z,68.40
2023-04-17T13:35:59.136Z,71.00
2023-04-17T13:38:25.941Z,69.40
2023-04-17T13:40:52.782Z,68.20
2023-04-17T13:44:05.616Z,68.20
2023-04-17T13:46:33.347Z,66.70
2023-04-17T13:51:56.781Z,67.10
2023-04-17T13:54:32.327Z,66.50
2023-04-17T13:56:59.489Z,67.70
2023-04-17T13:59:26.435Z,64.50
2023-04-17T14:01:53.601Z,65.10
2023-04-17T14:07:15.473Z,67.70
2023-04-17T14:09:42.322Z,67.50
2023-04-17T14:12:09.271Z,66.10
2023-04-17T14:14:36.202Z,60.80
2023-04-17T14:17:04.352Z,61.90
2023-04-17T14:19:31.219Z,63.30
2023-04-17T14:21:58.050Z,65.70
2023-04-17T14:24:24.860Z,62.90
2023-04-17T14:26:51.699Z,61.40
2023-04-17T14:29:18.754Z,61.10
2023-04-17T14:31:46.095Z,64.80
2023-04-17T14:34:13.005Z,67.40
2023-04-17T14:36:39.955Z,70.90
2023-04-17T14:39:07.150Z,72.70
2023-04-17T14:42:07.579Z,76.00
2023-04-17T14:45:02.984Z,79.60
2023-04-17T14:47:30.177Z,77.30
2023-04-17T14:50:12.039Z,73.20
2023-04-17T14:52:39.016Z,67.10
2023-04-17T14:55:06.112Z,63.70
2023-04-17T15:01:20.480Z,65.90
2023-04-17T15:03:48.675Z,70.90
2023-04-17T15:06:16.899Z,74.30
2023-04-17T15:09:10.420Z,78.90
2023-04-17T15:11:37.465Z,82.70
2023-04-17T15:14:07.200Z,81.80
2023-04-17T15:16:34.148Z,84.80
2023-04-17T15:19:03.474Z,87.50
2023-04-17T15:22:13.920Z,90.40
2023-04-17T15:24:40.950Z,92.40
2023-04-17T15:27:08.082Z,95.50
2023-04-17T15:29:34.905Z,96.40
2023-04-17T15:32:55.557Z,97.10
2023-04-17T15:39:03.815Z,99.90
2023-04-17T15:41:30.670Z,99.90
2023-04-17T15:43:57.581Z,99.90
2023-04-17T15:46:24.543Z,99.90
2023-04-17T15:56:26.253Z,99.90
2023-04-17T15:59:08.920Z,99.90
2023-04-17T16:01:49.555Z,99.90
2023-04-17T16:08:03.533Z,99.90
2023-04-17T16:10:30.580Z,99.90
2023-04-17T16:12:58.256Z,99.90
2023-04-17T16:18:13.060Z,99.90
2023-04-17T16:21:11.527Z,99.90
2023-04-17T16:23:39.606Z,99.90
2023-04-17T16:26:06.992Z,99.90
2023-04-17T16:28:34.361Z,99.90
2023-04-17T16:31:01.312Z,99.90
2023-04-17T16:33:28.354Z,99.90
2023-04-17T16:35:56.071Z,99.90
2023-04-17T16:38:27.654Z,99.90
2023-04-17T16:44:16.407Z,99.90
2023-04-17T16:47:03.129Z,99.90
2023-04-17T16:50:00.451Z,99.90
2023-04-17T16:52:27.424Z,99.90
2023-04-17T16:54:54.451Z,99.90
2023-04-17T16:57:37.265Z,99.90
2023-04-17T17:00:06.346Z,99.90
2023-04-17T17:02:33.379Z,99.90
2023-04-17T17:05:00.905Z,99.90
2023-04-17T17:07:27.823Z,99.90
2023-04-17T17:12:57.543Z,99.90
2023-04-17T17:15:24.530Z,99.90
2023-04-17T17:21:01.978Z,99.90
2023-04-17T17:23:28.950Z,99.90
2023-04-17T17:25:55.700Z,99.90
2023-04-17T17:32:40.036Z,99.90
2023-04-17T17:35:23.435Z,99.90
2023-04-17T17:37:50.296Z,99.90
2023-04-17T17:40:17.381Z,99.90
2023-04-17T17:42:45.234Z,99.90
2023-04-17T17:45:12.051Z,99.90
2023-04-17T17:47:39.942Z,99.90
2023-04-17T17:57:27.675Z,99.90
2023-04-17T18:00:15.720Z,99.90
2023-04-17T18:02:42.749Z,99.90
2023-04-17T18:05:15.486Z,99.90
2023-04-17T18:07:43.188Z,99.90
2023-04-17T18:10:18.137Z,99.90
2023-04-17T18:12:48.743Z,99.90
2023-04-17T18:15:15.623Z,99.90
2023-04-17T18:17:42.438Z,99.90
2023-04-17T18:20:09.936Z,99.90
2023-04-17T18:22:50.123Z,99.90
2023-04-17T18:25:17.154Z,99.90
2023-04-17T18:27:45.216Z,99.90
2023-04-17T18:30:12.552Z,99.90
2023-04-17T18:35:54.255Z,99.90
2023-04-17T18:38:21.105Z,99.90
2023-04-17T18:41:52.268Z,99.90
2023-04-17T18:45:02.630Z,99.90
2023-04-17T18:47:29.794Z,99.90
2023-04-17T18:49:56.724Z,99.90
2023-04-17T18:59:20.037Z,99.90
2023-04-17T19:01:47.423Z,99.90
2023-04-17T19:04:27.124Z,99.90
2023-04-17T19:06:58.677Z,99.90
2023-04-17T19:09:25.756Z,99.90
2023-04-17T19:11:52.711Z,99.90
2023-04-17T19:15:21.947Z,99.90
2023-04-17T19:17:49.185Z,99.90
2023-04-17T19:20:16.897Z,99.90
2023-04-17T19:22:43.772Z,99.90
2023-04-17T19:25:34.912Z,99.90
2023-04-17T19:29:22.138Z,99.90
2023-04-17T19:32:55.896Z,99.90
2023-04-17T19:35:32.799Z,99.90
2023-04-17T19:38:00.103Z,99.90
2023-04-17T19:40:27.567Z,99.90
2023-04-17T19:46:35.337Z,99.90
2023-04-17T19:49:02.369Z,99.90
2023-04-17T19:51:29.325Z,99.90
2023-04-17T19:53:56.330Z,99.90
2023-04-17T19:56:24.537Z,99.90
2023-04-17T19:59:16.497Z,99.90
2023-04-17T20:01:44.550Z,99.90
2023-04-17T20:04:11.852Z,99.90
2023-04-17T20:07:25.738Z,99.90
2023-04-17T20:10:13.577Z,99.90
2023-04-17T20:12:40.577Z,99.90
2023-04-17T20:15:25.133Z,99.90
2023-04-17T20:17:52.399Z,99.90
2023-04-17T20:20:19.674Z,99.90
2023-04-17T20:22:46.705Z,99.90
2023-04-17T20:25:13.663Z,99.90
2023-04-17T20:27:41.384Z,99.90
2023-04-17T20:30:08.820Z,99.90
2023-04-17T20:32:51.421Z,99.90
2023-04-17T20:35:20.996Z,99.90
2023-04-17T20:37:47.980Z,99.90
2023-04-17T20:40:25.820Z,99.90
2023-04-17T20:42:52.749Z,99.90
2023-04-17T20:45:19.801Z,99.90
2023-04-17T20:47:56.577Z,99.90
2023-04-17T20:50:25.256Z,99.90
2023-04-17T20:56:52.292Z,99.90
2023-04-17T20:59:48.676Z,99.90
2023-04-17T21:02:16.474Z,99.90
2023-04-17T21:04:44.348Z,99.90
2023-04-17T21:07:27.050Z,99.90
2023-04-17T21:10:11.706Z,99.90
2023-04-17T21:12:38.658Z,99.90
2023-04-17T21:15:05.970Z,99.90
2023-04-17T21:17:37.930Z,99.90
2023-04-17T21:20:05.852Z,99.90
2023-04-17T21:25:36.749Z,99.90
2023-04-17T21:28:49.491Z,99.90
2023-04-17T21:31:17.933Z,99.90
2023-04-17T21:33:44.901Z,99.90
2023-04-17T21:36:36.447Z,99.90
2023-04-17T21:39:03.370Z,99.90
2023-04-17T21:41:31.999Z,99.90
2023-04-17T21:44:07.099Z,99.90
2023-04-17T21:46:34.079Z,99.90
2023-04-17T21:52:33.085Z,99.90
2023-04-17T21:55:16.276Z,99.90
2023-04-17T21:57:51.164Z,99.90
2023-04-17T22:04:08.339Z,99.90
2023-04-17T22:06:38.711Z,99.90
2023-04-17T22:09:05.675Z,99.90
2023-04-17T22:12:42.827Z,99.90
2023-04-17T22:15:10.037Z,99.90
2023-04-17T22:17:37.015Z,99.90
2023-04-17T22:20:12.396Z,99.90
2023-04-17T22:22:39.348Z,99.90
2023-04-17T22:25:44.304Z,99.90
2023-04-17T22:28:11.752Z,99.90
2023-04-17T22:30:51.951Z,99.90
2023-04-17T22:33:37.606Z,99.90
2023-04-17T22:36:05.145Z,99.90
2023-04-17T22:38:32.088Z,99.90
2023-04-17T22:41:19.296Z,99.90
2023-04-17T22:43:49.646Z,99.90
2023-04-17T22:46:55.346Z,99.90
2023-04-17T22:49:46.361Z,99.90
2023-04-17T22:52:13.364Z,99.90
2023-04-17T22:54:40.632Z,99.90
2023-04-17T23:00:54.576Z,99.90
2023-04-17T23:03:22.605Z,99.90
2023-04-17T23:06:03.497Z,99.90
2023-04-17T23:08:31.111Z,99.90
2023-04-17T23:11:02.002Z,99.90
2023-04-17T23:13:29.397Z,99.90
2023-04-17T23:15:56.495Z,99.90
2023-04-17T23:19:11.633Z,99.90
2023-04-17T23:21:38.520Z,99.90
2023-04-17T23:24:06.301Z,99.90
2023-04-17T23:26:33.341Z,99.90
2023-04-17T23:29:20.644Z,99.90
2023-04-17T23:31:59.595Z,99.90
2023-04-17T23:34:27.975Z,99.90
2023-04-17T23:37:04.134Z,99.90
2023-04-17T23:39:30.947Z,99.90
2023-04-17T23:41:59.000Z,99.90
2023-04-17T23:44:25.815Z,99.90
2023-04-17T23:46:52.805Z,99.90
2023-04-17T23:49:19.612Z,99.90
2023-04-17T23:51:46.637Z,99.90
2023-04-17T23:54:57.323Z,99.90
2023-04-17T23:57:24.590Z,99.90
2023-04-17T23:59:51.397Z,99.90
