createdAt,value
2022-10-18T00:02:28.455Z,100555.94
2022-10-18T00:04:57.385Z,100555.94
2022-10-18T00:07:26.307Z,100544.66
2022-10-18T00:09:54.930Z,100540.25
2022-10-18T00:12:23.871Z,100536.84
2022-10-18T00:14:52.806Z,100503.13
2022-10-18T00:17:22.239Z,100525.78
2022-10-18T00:19:51.301Z,100560.13
2022-10-18T00:22:20.330Z,100509.34
2022-10-18T00:24:49.254Z,100559.38
2022-10-18T00:27:18.850Z,100540.38
2022-10-18T00:29:47.973Z,100535.16
2022-10-18T00:32:19.595Z,100551.50
2022-10-18T00:34:48.655Z,100539.53
2022-10-18T00:37:17.718Z,100557.66
2022-10-18T00:39:46.879Z,100520.63
2022-10-18T00:42:20.681Z,100536.16
2022-10-18T00:44:52.320Z,100561.34
2022-10-18T00:47:21.781Z,100553.66
2022-10-18T00:49:55.596Z,100558.16
2022-10-18T00:52:39.455Z,100542.91
2022-10-18T00:55:09.862Z,100523.22
2022-10-18T00:57:41.395Z,100520.75
2022-10-18T01:00:11.362Z,100528.50
2022-10-18T01:02:43.099Z,100558.84
2022-10-18T01:05:14.305Z,100529.56
2022-10-18T01:08:04.692Z,100552.94
2022-10-18T01:11:08.826Z,100541.72
2022-10-18T01:14:01.431Z,100538.31
2022-10-18T01:16:48.715Z,100528.75
2022-10-18T01:19:56.061Z,100550.25
2022-10-18T01:22:30.602Z,100531.16
2022-10-18T01:24:59.562Z,100543.88
2022-10-18T01:27:37.167Z,100490.28
2022-10-18T01:30:42.070Z,100541.00
2022-10-18T01:33:16.574Z,100535.63
2022-10-18T01:35:52.368Z,100482.88
2022-10-18T01:38:23.927Z,100539.75
2022-10-18T01:40:53.774Z,100516.47
2022-10-18T01:43:25.340Z,100499.13
2022-10-18T01:45:56.563Z,100536.03
2022-10-18T01:48:26.432Z,100525.63
2022-10-18T01:50:55.134Z,100532.50
2022-10-18T01:53:29.558Z,100544.59
2022-10-18T01:56:19.365Z,100533.41
2022-10-18T01:59:03.555Z,100502.28
2022-10-18T02:01:46.717Z,100552.41
2022-10-18T02:04:25.777Z,100514.41
2022-10-18T02:07:10.596Z,100518.69
2022-10-18T02:09:51.336Z,100527.19
2022-10-18T02:12:21.316Z,100520.44
2022-10-18T02:14:51.635Z,100528.09
2022-10-18T02:17:21.596Z,100553.88
2022-10-18T02:19:56.918Z,100524.47
2022-10-18T02:22:29.242Z,100543.34
2022-10-18T02:25:02.560Z,100516.53
2022-10-18T02:27:31.521Z,100533.72
2022-10-18T02:30:00.384Z,100517.16
2022-10-18T02:32:33.723Z,100551.59
2022-10-18T02:35:05.483Z,100547.09
2022-10-18T02:37:37.566Z,100484.16
2022-10-18T02:40:11.431Z,100516.75
2022-10-18T02:42:51.243Z,100500.19
2022-10-18T02:45:22.678Z,100535.50
2022-10-18T02:47:54.121Z,100476.75
2022-10-18T02:50:22.741Z,100544.69
2022-10-18T02:52:51.199Z,100523.97
2022-10-18T02:55:20.455Z,100532.47
2022-10-18T02:57:48.981Z,100528.78
2022-10-18T03:00:17.582Z,100547.63
2022-10-18T03:02:46.219Z,100539.91
2022-10-18T03:05:15.159Z,100534.56
2022-10-18T03:07:43.585Z,100542.38
2022-10-18T03:10:12.419Z,100534.63
2022-10-18T03:12:41.108Z,100533.66
2022-10-18T03:15:09.779Z,100477.50
2022-10-18T03:17:38.368Z,100539.38
2022-10-18T03:20:07.299Z,100540.94
2022-10-18T03:22:35.888Z,100529.78
2022-10-18T03:25:04.612Z,100543.41
2022-10-18T03:27:33.630Z,100555.72
2022-10-18T03:30:02.373Z,100542.56
2022-10-18T03:32:31.378Z,100543.41
2022-10-18T03:35:00.372Z,100538.06
2022-10-18T03:37:28.784Z,100552.63
2022-10-18T03:39:57.706Z,100551.72
2022-10-18T03:42:26.394Z,100548.13
2022-10-18T03:44:55.154Z,100546.31
2022-10-18T03:47:23.633Z,100518.63
2022-10-18T03:49:54.677Z,100529.66
2022-10-18T03:52:25.854Z,100482.25
2022-10-18T03:54:54.412Z,100530.97
2022-10-18T03:57:22.837Z,100530.56
2022-10-18T03:59:51.353Z,100518.34
2022-10-18T04:02:20.111Z,100543.91
2022-10-18T04:04:48.512Z,100520.53
2022-10-18T04:07:17.492Z,100494.53
2022-10-18T04:09:46.022Z,100535.81
2022-10-18T04:12:14.794Z,100522.81
2022-10-18T04:14:43.212Z,100518.31
2022-10-18T04:17:11.812Z,100539.66
2022-10-18T04:19:41.704Z,100523.03
2022-10-18T04:22:12.436Z,100528.91
2022-10-18T04:24:41.068Z,100527.84
2022-10-18T04:27:10.180Z,100526.13
2022-10-18T04:29:38.836Z,100537.44
2022-10-18T04:32:07.424Z,100511.38
2022-10-18T04:34:35.906Z,100538.72
2022-10-18T04:37:04.295Z,100533.41
2022-10-18T04:39:33.033Z,100526.28
2022-10-18T04:42:01.350Z,100545.09
2022-10-18T04:44:30.166Z,100550.41
2022-10-18T04:46:58.796Z,100541.09
2022-10-18T04:49:27.500Z,100543.84
2022-10-18T04:51:56.319Z,100518.84
2022-10-18T04:54:26.548Z,100542.19
2022-10-18T04:56:57.180Z,100511.16
2022-10-18T04:59:28.499Z,100515.47
2022-10-18T05:01:57.140Z,100547.19
2022-10-18T05:04:25.700Z,100516.97
2022-10-18T05:06:54.421Z,100507.41
2022-10-18T05:09:25.419Z,100526.13
2022-10-18T05:11:53.880Z,100501.81
2022-10-18T05:14:22.441Z,100515.28
2022-10-18T05:16:50.890Z,100503.81
2022-10-18T05:19:19.513Z,100520.94
2022-10-18T05:21:48.246Z,100534.00
2022-10-18T05:24:16.684Z,100506.56
2022-10-18T05:26:45.604Z,100533.22
2022-10-18T05:29:14.348Z,100537.13
2022-10-18T05:31:42.984Z,100525.47
2022-10-18T05:34:11.687Z,100536.75
2022-10-18T05:36:40.211Z,100541.75
2022-10-18T05:39:08.818Z,100502.78
2022-10-18T05:41:37.386Z,100509.50
2022-10-18T05:44:07.366Z,100500.00
2022-10-18T05:46:35.945Z,100534.63
2022-10-18T05:49:04.548Z,100536.59
2022-10-18T05:51:33.068Z,100490.97
2022-10-18T05:54:01.706Z,100507.63
2022-10-18T05:56:30.896Z,100519.75
2022-10-18T05:59:01.722Z,100528.41
2022-10-18T06:01:30.476Z,100531.09
2022-10-18T06:03:59.246Z,100512.16
2022-10-18T06:06:27.641Z,100510.69
2022-10-18T06:08:56.163Z,100513.97
2022-10-18T06:11:26.869Z,100506.97
2022-10-18T06:13:58.879Z,100532.56
2022-10-18T06:16:32.159Z,100534.66
2022-10-18T06:19:01.361Z,100520.47
2022-10-18T06:21:29.778Z,100528.94
2022-10-18T06:24:00.139Z,100520.97
2022-10-18T06:26:29.779Z,100500.25
2022-10-18T06:28:58.729Z,100507.94
2022-10-18T06:31:27.274Z,100496.78
2022-10-18T06:34:01.755Z,100530.38
2022-10-18T06:36:30.261Z,100521.63
2022-10-18T06:39:00.753Z,100527.66
2022-10-18T06:41:29.235Z,100507.88
2022-10-18T06:44:15.213Z,100528.44
2022-10-18T06:46:45.006Z,100521.19
2022-10-18T06:49:19.146Z,100499.50
2022-10-18T06:51:47.993Z,100445.94
2022-10-18T06:54:18.516Z,100504.38
2022-10-18T06:56:47.776Z,100517.75
2022-10-18T06:59:16.675Z,100500.00
2022-10-18T07:01:45.204Z,100497.22
2022-10-18T07:04:13.889Z,100492.53
2022-10-18T07:06:42.608Z,100484.31
2022-10-18T07:09:11.248Z,100470.94
2022-10-18T07:11:42.260Z,100472.91
2022-10-18T07:14:15.341Z,100477.88
2022-10-18T07:16:44.929Z,100503.72
2022-10-18T07:19:14.611Z,100482.34
2022-10-18T07:21:43.106Z,100461.81
2022-10-18T07:24:11.847Z,100491.94
2022-10-18T07:26:43.072Z,100475.75
2022-10-18T07:29:13.955Z,100485.88
2022-10-18T07:31:42.825Z,100467.56
2022-10-18T07:34:14.212Z,100476.59
2022-10-18T07:36:43.072Z,100485.69
2022-10-18T07:39:11.689Z,100420.47
2022-10-18T07:41:40.611Z,100479.00
2022-10-18T07:44:09.862Z,100452.00
2022-10-18T07:46:38.500Z,100441.47
2022-10-18T07:49:06.961Z,100457.03
2022-10-18T07:51:36.847Z,100443.44
2022-10-18T07:54:05.402Z,100459.72
2022-10-18T07:56:33.922Z,100466.59
2022-10-18T07:59:04.992Z,100465.38
2022-10-18T08:01:33.777Z,100426.81
2022-10-18T08:04:07.917Z,100447.47
2022-10-18T08:06:39.166Z,100448.47
2022-10-18T08:09:07.741Z,100446.78
2022-10-18T08:11:36.238Z,100442.31
2022-10-18T08:14:04.885Z,100452.31
2022-10-18T08:19:06.937Z,100448.19
2022-10-18T08:21:35.461Z,100430.69
2022-10-18T08:24:04.064Z,100409.69
2022-10-18T08:26:32.580Z,100454.31
2022-10-18T08:29:21.069Z,100442.72
2022-10-18T08:31:51.521Z,100414.63
2022-10-18T08:34:20.229Z,100426.47
2022-10-18T08:36:48.588Z,100441.00
2022-10-18T08:39:17.337Z,100439.28
2022-10-18T08:42:16.256Z,100407.63
2022-10-18T08:44:52.314Z,100407.34
2022-10-18T08:47:24.095Z,100405.66
2022-10-18T08:50:00.116Z,100426.34
2022-10-18T08:52:45.583Z,100430.03
2022-10-18T08:55:23.922Z,100412.91
2022-10-18T08:57:53.003Z,100406.56
2022-10-18T09:00:23.852Z,100410.63
2022-10-18T09:03:31.620Z,100427.81
2022-10-18T09:06:23.515Z,100411.44
2022-10-18T09:08:55.454Z,100423.19
2022-10-18T09:11:58.150Z,100390.53
2022-10-18T09:14:48.236Z,100420.69
2022-10-18T09:17:31.742Z,100424.09
2022-10-18T09:20:16.542Z,100422.09
2022-10-18T09:23:18.502Z,100419.41
2022-10-18T09:25:56.941Z,100404.97
2022-10-18T09:28:43.319Z,100415.25
2022-10-18T09:31:53.787Z,100408.78
2022-10-18T09:34:48.134Z,100411.16
2022-10-18T09:37:20.802Z,100403.59
2022-10-18T09:39:51.461Z,100406.94
2022-10-18T09:42:37.267Z,100397.25
2022-10-18T09:45:23.474Z,100351.81
2022-10-18T09:48:23.610Z,100397.31
2022-10-18T09:50:56.367Z,100394.88
2022-10-18T09:53:38.129Z,100385.78
2022-10-18T09:56:25.006Z,100375.09
2022-10-18T09:58:53.757Z,100402.22
2022-10-18T10:01:31.329Z,100382.84
2022-10-18T10:03:59.749Z,100410.09
2022-10-18T10:06:33.161Z,100411.03
2022-10-18T10:09:15.103Z,100395.72
2022-10-18T10:11:51.197Z,100381.19
2022-10-18T10:14:31.042Z,100418.38
2022-10-18T10:17:04.061Z,100418.47
2022-10-18T10:19:57.737Z,100415.91
2022-10-18T10:22:39.377Z,100381.69
2022-10-18T10:25:20.164Z,100405.47
2022-10-18T10:27:48.882Z,100380.22
2022-10-18T10:30:25.213Z,100397.16
2022-10-18T10:32:55.439Z,100372.63
2022-10-18T10:35:53.398Z,100325.41
2022-10-18T10:38:27.605Z,100327.78
2022-10-18T10:40:56.884Z,100366.31
2022-10-18T10:43:39.656Z,100391.09
2022-10-18T10:46:19.697Z,100391.22
2022-10-18T10:49:13.923Z,100396.50
2022-10-18T10:51:44.516Z,100399.88
2022-10-18T10:54:22.859Z,100394.97
2022-10-18T10:57:06.189Z,100409.69
2022-10-18T10:59:48.172Z,100411.28
2022-10-18T11:02:19.862Z,100414.00
2022-10-18T11:04:56.423Z,100399.31
2022-10-18T11:07:40.571Z,100412.44
2022-10-18T11:10:09.151Z,100423.09
2022-10-18T11:12:43.222Z,100409.28
2022-10-18T11:15:14.601Z,100415.69
2022-10-18T11:18:06.596Z,100405.53
2022-10-18T11:20:43.775Z,100382.22
2022-10-18T11:23:14.342Z,100382.31
2022-10-18T11:26:04.764Z,100388.38
2022-10-18T11:28:39.190Z,100387.72
2022-10-18T11:31:27.557Z,100396.53
2022-10-18T11:34:33.520Z,100385.44
2022-10-18T11:37:27.082Z,100392.09
2022-10-18T11:39:58.349Z,100390.91
2022-10-18T11:43:06.473Z,100379.66
2022-10-18T11:46:06.388Z,100376.16
2022-10-18T11:48:43.495Z,100402.47
2022-10-18T11:51:38.583Z,100395.25
2022-10-18T11:54:31.221Z,100378.09
2022-10-18T11:57:27.557Z,100378.69
2022-10-18T11:59:56.962Z,100386.59
2022-10-18T12:02:56.423Z,100383.31
2022-10-18T12:05:26.884Z,100368.44
2022-10-18T12:08:30.032Z,100382.41
2022-10-18T12:11:05.758Z,100348.03
2022-10-18T12:13:42.483Z,100357.31
2022-10-18T12:16:14.304Z,100337.53
2022-10-18T12:19:07.679Z,100371.25
2022-10-18T12:21:36.860Z,100376.16
2022-10-18T12:24:38.379Z,100371.88
2022-10-18T12:27:07.500Z,100346.06
2022-10-18T12:30:15.460Z,100370.06
2022-10-18T12:33:02.089Z,100350.13
2022-10-18T12:35:42.624Z,100368.09
2022-10-18T12:38:36.710Z,100330.56
2022-10-18T12:41:06.642Z,100361.25
2022-10-18T12:43:39.169Z,100347.28
2022-10-18T12:46:13.496Z,100361.78
2022-10-18T12:48:49.611Z,100343.16
2022-10-18T12:51:21.663Z,100354.38
2022-10-18T12:54:01.662Z,100374.06
2022-10-18T12:56:30.382Z,100372.41
2022-10-18T12:59:16.867Z,100385.75
2022-10-18T13:01:51.999Z,100359.84
2022-10-18T13:04:33.405Z,100378.84
2022-10-18T13:07:03.867Z,100375.41
2022-10-18T13:09:38.303Z,100372.81
2022-10-18T13:12:13.724Z,100377.16
2022-10-18T13:15:24.817Z,100377.94
2022-10-18T13:18:06.741Z,100360.81
2022-10-18T13:20:54.984Z,100377.94
2022-10-18T13:23:38.672Z,100379.81
2022-10-18T13:26:32.633Z,100375.41
2022-10-18T13:29:44.768Z,100361.78
2022-10-18T13:32:25.410Z,100369.41
2022-10-18T13:34:54.285Z,100353.09
2022-10-18T13:37:28.224Z,100334.19
2022-10-18T13:40:27.205Z,100359.13
2022-10-18T13:42:55.866Z,100336.66
2022-10-18T13:45:33.226Z,100356.50
2022-10-18T13:48:32.257Z,100360.22
2022-10-18T13:51:26.749Z,100355.19
2022-10-18T13:54:15.446Z,100352.31
2022-10-18T13:57:12.819Z,100355.97
2022-10-18T13:59:56.597Z,100333.63
2022-10-18T14:03:00.192Z,100369.00
2022-10-18T14:05:53.705Z,100370.00
2022-10-18T14:11:08.343Z,100374.22
2022-10-18T14:13:57.204Z,100376.78
2022-10-18T14:16:44.367Z,100374.78
2022-10-18T14:19:35.580Z,100346.22
2022-10-18T14:22:21.906Z,100363.44
2022-10-18T14:25:03.274Z,100338.25
2022-10-18T14:27:33.958Z,100338.06
2022-10-18T14:30:20.867Z,100325.03
2022-10-18T14:32:52.343Z,100324.16
2022-10-18T14:35:32.480Z,100291.47
2022-10-18T14:38:02.703Z,100330.06
2022-10-18T14:40:40.080Z,100316.31
2022-10-18T14:43:14.948Z,100331.91
2022-10-18T14:45:43.834Z,100349.41
2022-10-18T14:48:23.345Z,100334.63
2022-10-18T14:51:00.931Z,100275.47
2022-10-18T14:53:36.826Z,100350.28
2022-10-18T14:56:08.168Z,100352.94
2022-10-18T14:58:38.647Z,100334.91
2022-10-18T15:01:07.605Z,100342.53
2022-10-18T15:03:36.947Z,100348.78
2022-10-18T15:06:08.558Z,100330.72
2022-10-18T15:08:42.343Z,100320.47
2022-10-18T15:11:14.702Z,100334.19
2022-10-18T15:13:56.003Z,100336.06
2022-10-18T15:16:28.167Z,100339.59
2022-10-18T15:19:22.664Z,100357.94
2022-10-18T15:22:19.893Z,100345.66
2022-10-18T15:25:03.757Z,100353.91
2022-10-18T15:27:36.283Z,100322.66
2022-10-18T15:30:15.881Z,100351.09
2022-10-18T15:33:05.205Z,100322.00
2022-10-18T15:35:36.550Z,100335.75
2022-10-18T15:38:27.107Z,100325.59
2022-10-18T15:40:58.825Z,100312.66
2022-10-18T15:43:27.227Z,100349.00
2022-10-18T15:46:01.594Z,100314.47
2022-10-18T15:48:41.273Z,100326.63
2022-10-18T15:51:34.963Z,100312.91
2022-10-18T15:54:03.665Z,100328.25
2022-10-18T15:56:35.348Z,100339.47
2022-10-18T15:59:22.005Z,100300.78
2022-10-18T16:01:50.993Z,100311.09
2022-10-18T16:04:24.286Z,100326.59
2022-10-18T16:06:53.584Z,100319.88
2022-10-18T16:09:23.331Z,100319.81
2022-10-18T16:11:56.607Z,100317.16
2022-10-18T16:14:26.899Z,100303.41
2022-10-18T16:17:01.212Z,100306.09
2022-10-18T16:19:30.010Z,100324.22
2022-10-18T16:22:06.352Z,100302.66
2022-10-18T16:24:35.387Z,100278.47
2022-10-18T16:27:04.006Z,100315.44
2022-10-18T16:29:33.794Z,100295.69
2022-10-18T16:32:02.187Z,100321.63
2022-10-18T16:34:32.999Z,100292.34
2022-10-18T16:37:01.467Z,100289.94
2022-10-18T16:39:36.286Z,100309.63
2022-10-18T16:42:06.903Z,100314.00
2022-10-18T16:44:35.133Z,100286.50
2022-10-18T16:47:04.815Z,100280.59
2022-10-18T16:49:33.465Z,100284.88
2022-10-18T16:52:01.882Z,100286.44
2022-10-18T16:54:30.565Z,100303.81
2022-10-18T16:56:59.066Z,100294.28
2022-10-18T16:59:32.612Z,100291.59
2022-10-18T17:02:06.168Z,100312.28
2022-10-18T17:04:35.085Z,100305.31
2022-10-18T17:07:05.663Z,100289.88
2022-10-18T17:09:35.746Z,100299.31
2022-10-18T17:12:04.426Z,100289.06
2022-10-18T17:14:35.515Z,100274.44
2022-10-18T17:17:04.166Z,100276.09
2022-10-18T17:19:32.863Z,100294.13
2022-10-18T17:22:02.738Z,100287.25
2022-10-18T17:24:31.506Z,100262.38
2022-10-18T17:27:00.128Z,100246.00
2022-10-18T17:29:28.507Z,100252.66
2022-10-18T17:31:57.044Z,100286.22
2022-10-18T17:34:25.445Z,100296.38
2022-10-18T17:36:53.987Z,100277.53
2022-10-18T17:39:22.905Z,100299.88
2022-10-18T17:41:51.424Z,100274.78
2022-10-18T17:44:20.024Z,100265.25
2022-10-18T17:46:48.681Z,100260.06
2022-10-18T17:49:17.723Z,100220.41
2022-10-18T17:51:47.204Z,100282.19
2022-10-18T17:54:15.882Z,100269.31
2022-10-18T17:56:45.912Z,100197.94
2022-10-18T17:59:14.627Z,100273.44
2022-10-18T18:01:43.003Z,100287.34
2022-10-18T18:04:11.704Z,100266.53
2022-10-18T18:06:41.043Z,100252.78
2022-10-18T18:09:13.665Z,100263.19
2022-10-18T18:11:44.615Z,100259.56
2022-10-18T18:14:13.629Z,100259.75
2022-10-18T18:16:44.845Z,100259.66
2022-10-18T18:19:14.588Z,100261.31
2022-10-18T18:21:43.929Z,100235.41
2022-10-18T18:24:14.806Z,100255.97
2022-10-18T18:26:43.975Z,100232.78
2022-10-18T18:29:13.686Z,100258.56
2022-10-18T18:31:43.786Z,100245.72
2022-10-18T18:34:13.093Z,100257.69
2022-10-18T18:36:42.024Z,100240.47
2022-10-18T18:39:29.983Z,100246.47
2022-10-18T18:41:58.504Z,100229.38
2022-10-18T18:44:26.929Z,100221.88
2022-10-18T18:46:55.666Z,100248.34
2022-10-18T18:49:24.517Z,100224.31
2022-10-18T18:51:53.151Z,100230.31
2022-10-18T18:54:22.640Z,100207.19
2022-10-18T18:56:51.190Z,100194.41
2022-10-18T18:59:20.831Z,100217.59
2022-10-18T19:01:49.302Z,100215.22
2022-10-18T19:04:18.027Z,100212.59
2022-10-18T19:06:47.155Z,100209.16
2022-10-18T19:09:23.002Z,100230.72
2022-10-18T19:11:53.882Z,100217.03
2022-10-18T19:14:25.449Z,100224.84
2022-10-18T19:16:58.009Z,100222.47
2022-10-18T19:19:29.207Z,100220.66
2022-10-18T19:22:02.530Z,100214.00
2022-10-18T19:24:31.666Z,100229.63
2022-10-18T19:27:02.601Z,100198.63
2022-10-18T19:29:33.468Z,100197.13
2022-10-18T19:32:05.148Z,100200.53
2022-10-18T19:34:37.259Z,100178.38
2022-10-18T19:37:06.001Z,100218.72
2022-10-18T19:39:35.910Z,100201.63
2022-10-18T19:42:15.771Z,100210.22
2022-10-18T19:44:48.256Z,100216.09
2022-10-18T19:47:21.742Z,100216.16
2022-10-18T19:49:50.504Z,100190.19
2022-10-18T19:52:18.926Z,100214.19
2022-10-18T19:54:49.778Z,100186.63
2022-10-18T19:57:18.187Z,100177.97
2022-10-18T19:59:46.435Z,100213.88
2022-10-18T20:02:17.569Z,100196.41
2022-10-18T20:04:47.094Z,100181.72
2022-10-18T20:07:15.500Z,100155.03
2022-10-18T20:09:44.014Z,100166.09
2022-10-18T20:12:12.488Z,100178.88
2022-10-18T20:14:41.083Z,100162.56
2022-10-18T20:17:12.623Z,100168.28
2022-10-18T20:19:41.151Z,100170.91
2022-10-18T20:22:09.699Z,100186.25
2022-10-18T20:24:38.261Z,100159.81
2022-10-18T20:27:06.791Z,100154.59
2022-10-18T20:29:36.368Z,100182.00
2022-10-18T20:32:05.587Z,100145.91
2022-10-18T20:34:33.897Z,100158.69
2022-10-18T20:37:02.303Z,100151.78
2022-10-18T20:39:30.739Z,100108.94
2022-10-18T20:41:59.417Z,100150.31
2022-10-18T20:44:28.132Z,100145.88
2022-10-18T20:46:56.814Z,100171.63
2022-10-18T20:49:25.462Z,100166.81
2022-10-18T20:51:53.833Z,100109.31
2022-10-18T20:54:22.296Z,100171.16
2022-10-18T20:56:50.917Z,100157.63
2022-10-18T20:59:19.464Z,100148.19
2022-10-18T21:01:48.118Z,100151.75
2022-10-18T21:04:16.702Z,100147.72
2022-10-18T21:06:45.698Z,100136.91
2022-10-18T21:09:19.719Z,100156.75
2022-10-18T21:11:52.184Z,100129.44
2022-10-18T21:14:22.976Z,100156.16
2022-10-18T21:16:53.804Z,100131.47
2022-10-18T21:19:25.951Z,100155.66
2022-10-18T21:21:57.783Z,100163.59
2022-10-18T21:24:27.054Z,100159.41
2022-10-18T21:26:55.499Z,100139.72
2022-10-18T21:29:28.066Z,100114.06
2022-10-18T21:32:00.047Z,100140.72
2022-10-18T21:34:28.726Z,100126.09
2022-10-18T21:36:57.339Z,100145.94
2022-10-18T21:39:25.767Z,100134.84
2022-10-18T21:41:54.418Z,100123.78
2022-10-18T21:44:22.969Z,100117.72
2022-10-18T21:46:51.605Z,100126.47
2022-10-18T21:49:20.299Z,100126.56
2022-10-18T21:51:48.779Z,100118.00
2022-10-18T21:54:17.710Z,100123.28
2022-10-18T21:56:46.083Z,100101.03
2022-10-18T21:59:15.398Z,100139.69
2022-10-18T22:01:45.457Z,100118.25
2022-10-18T22:04:25.069Z,100133.72
2022-10-18T22:06:54.221Z,100129.47
2022-10-18T22:09:23.335Z,100084.78
2022-10-18T22:11:53.949Z,100118.38
2022-10-18T22:14:23.458Z,100126.97
2022-10-18T22:16:52.469Z,100075.66
2022-10-18T22:19:21.664Z,100122.13
2022-10-18T22:21:51.080Z,100111.03
2022-10-18T22:24:19.806Z,100116.31
2022-10-18T22:26:48.321Z,100123.28
2022-10-18T22:29:22.072Z,100125.78
2022-10-18T22:31:53.390Z,100129.41
2022-10-18T22:34:30.226Z,100107.13
2022-10-18T22:36:58.768Z,100106.28
2022-10-18T22:39:27.199Z,100113.19
2022-10-18T22:41:57.321Z,100120.97
2022-10-18T22:44:26.288Z,100101.25
2022-10-18T22:46:54.690Z,100113.31
2022-10-18T22:49:23.081Z,100047.28
2022-10-18T22:51:51.421Z,100122.94
2022-10-18T22:54:20.078Z,100116.97
2022-10-18T22:56:48.769Z,100118.75
2022-10-18T22:59:17.364Z,100115.31
2022-10-18T23:01:46.497Z,100118.03
2022-10-18T23:04:14.819Z,100035.47
2022-10-18T23:06:43.231Z,100101.75
2022-10-18T23:09:11.721Z,100119.00
2022-10-18T23:11:40.147Z,100075.28
2022-10-18T23:16:52.898Z,100075.19
2022-10-18T23:19:21.507Z,100108.78
2022-10-18T23:21:50.124Z,100108.00
2022-10-18T23:24:18.944Z,100075.41
2022-10-18T23:26:47.266Z,100075.41
2022-10-18T23:29:15.970Z,100094.31
2022-10-18T23:31:44.471Z,100061.75
2022-10-18T23:34:13.032Z,100075.41
2022-10-18T23:36:41.794Z,100093.66
2022-10-18T23:39:11.351Z,100085.97
2022-10-18T23:41:39.869Z,100072.25
2022-10-18T23:44:09.797Z,100095.53
2022-10-18T23:46:38.316Z,100055.97
2022-10-18T23:49:06.778Z,100070.56
2022-10-18T23:51:35.295Z,100085.31
2022-10-18T23:54:04.052Z,100071.44
2022-10-18T23:56:32.591Z,100074.03
2022-10-18T23:59:00.930Z,100083.56
