createdAt,value
2023-03-15T00:00:13.938Z,48.36
2023-03-15T00:01:16.413Z,48.69
2023-03-15T00:02:12.958Z,49.15
2023-03-15T00:03:10.739Z,48.60
2023-03-15T00:04:07.674Z,49.86
2023-03-15T00:05:05.143Z,50.00
2023-03-15T00:06:01.823Z,48.10
2023-03-15T00:06:59.425Z,48.83
2023-03-15T00:07:56.135Z,50.22
2023-03-15T00:08:52.830Z,48.53
2023-03-15T00:09:49.407Z,48.47
2023-03-15T00:10:47.223Z,48.22
2023-03-15T00:11:43.848Z,48.66
2023-03-15T00:12:42.747Z,50.31
2023-03-15T00:13:39.336Z,47.59
2023-03-15T00:14:36.961Z,48.13
2023-03-15T00:15:33.573Z,48.29
2023-03-15T00:16:32.925Z,47.80
2023-03-15T00:17:29.623Z,48.17
2023-03-15T00:18:26.642Z,49.12
2023-03-15T00:19:23.274Z,49.08
2023-03-15T00:20:20.035Z,49.77
2023-03-15T00:21:16.691Z,47.99
2023-03-15T00:22:13.283Z,49.04
2023-03-15T00:23:10.700Z,47.99
2023-03-15T00:24:07.382Z,48.19
2023-03-15T00:25:04.418Z,48.65
2023-03-15T00:26:01.097Z,48.41
2023-03-15T00:26:57.820Z,47.58
2023-03-15T00:27:54.498Z,47.32
2023-03-15T00:28:51.419Z,46.91
2023-03-15T00:29:48.103Z,47.38
2023-03-15T00:30:45.036Z,47.02
2023-03-15T00:31:41.695Z,47.36
2023-03-15T00:32:38.635Z,47.74
2023-03-15T00:33:35.767Z,48.18
2023-03-15T00:34:33.822Z,47.13
2023-03-15T00:35:30.423Z,46.83
2023-03-15T00:36:27.184Z,46.84
2023-03-15T00:38:51.697Z,47.89
2023-03-15T00:39:48.808Z,46.70
2023-03-15T00:40:45.588Z,46.40
2023-03-15T00:41:42.261Z,47.66
2023-03-15T00:42:40.093Z,47.11
2023-03-15T00:43:36.954Z,46.96
2023-03-15T00:44:33.578Z,48.76
2023-03-15T00:45:30.422Z,47.35
2023-03-15T00:46:27.213Z,47.80
2023-03-15T00:47:23.880Z,45.99
2023-03-15T00:48:20.497Z,45.36
2023-03-15T00:49:17.212Z,44.72
2023-03-15T00:50:13.807Z,45.19
2023-03-15T00:51:13.480Z,45.21
2023-03-15T00:52:10.067Z,44.36
2023-03-15T00:53:06.694Z,44.02
2023-03-15T00:54:03.558Z,45.23
2023-03-15T00:55:00.279Z,45.25
2023-03-15T00:55:57.202Z,45.80
2023-03-15T00:56:53.880Z,45.47
2023-03-15T00:57:50.767Z,44.89
2023-03-15T00:58:48.050Z,44.31
2023-03-15T00:59:45.059Z,45.45
2023-03-15T01:00:41.694Z,45.08
2023-03-15T01:01:41.183Z,44.92
2023-03-15T01:02:38.433Z,44.74
2023-03-15T01:03:36.994Z,45.59
2023-03-15T01:04:33.731Z,46.54
2023-03-15T01:05:31.364Z,46.23
2023-03-15T01:06:29.465Z,44.16
2023-03-15T01:07:26.166Z,44.52
2023-03-15T01:08:24.194Z,45.42
2023-03-15T01:09:20.917Z,43.88
2023-03-15T01:10:18.089Z,44.64
2023-03-15T01:11:17.420Z,44.72
2023-03-15T01:12:14.085Z,44.78
2023-03-15T01:13:10.792Z,44.46
2023-03-15T01:14:09.003Z,45.68
2023-03-15T01:15:07.682Z,44.36
2023-03-15T01:16:04.949Z,45.12
2023-03-15T01:17:01.744Z,44.16
2023-03-15T01:17:58.338Z,44.31
2023-03-15T01:18:55.556Z,45.19
2023-03-15T01:19:52.210Z,44.54
2023-03-15T01:20:48.838Z,43.81
2023-03-15T01:21:47.882Z,44.16
2023-03-15T01:22:44.465Z,44.31
2023-03-15T01:23:41.667Z,44.63
2023-03-15T01:24:38.331Z,45.15
2023-03-15T01:25:34.924Z,43.27
2023-03-15T01:26:31.627Z,44.36
2023-03-15T01:27:28.219Z,44.00
2023-03-15T01:28:24.850Z,45.01
2023-03-15T01:29:21.562Z,44.50
2023-03-15T01:30:18.212Z,43.52
2023-03-15T01:31:20.011Z,44.71
2023-03-15T01:32:16.586Z,43.82
2023-03-15T01:33:13.274Z,44.00
2023-03-15T01:34:10.446Z,44.11
2023-03-15T01:35:07.649Z,44.64
2023-03-15T01:36:06.923Z,44.02
2023-03-15T01:37:03.629Z,44.19
2023-03-15T01:38:00.841Z,44.74
2023-03-15T01:38:57.528Z,44.77
2023-03-15T01:39:55.628Z,44.70
2023-03-15T01:40:52.327Z,44.98
2023-03-15T01:41:49.528Z,45.30
2023-03-15T01:43:04.209Z,44.29
2023-03-15T01:44:00.808Z,44.65
2023-03-15T01:45:02.933Z,45.26
2023-03-15T01:45:59.553Z,45.16
2023-03-15T01:46:56.567Z,45.52
2023-03-15T01:47:53.519Z,44.87
2023-03-15T01:48:53.780Z,43.51
2023-03-15T01:49:57.045Z,43.50
2023-03-15T01:50:57.405Z,43.95
2023-03-15T01:52:06.825Z,44.84
2023-03-15T01:53:03.502Z,44.83
2023-03-15T01:54:00.143Z,43.87
2023-03-15T01:55:29.194Z,44.92
2023-03-15T01:56:28.053Z,43.56
2023-03-15T01:57:51.609Z,44.41
2023-03-15T01:58:48.786Z,44.76
2023-03-15T02:00:11.338Z,44.00
2023-03-15T02:01:09.933Z,44.76
2023-03-15T02:02:07.868Z,43.77
2023-03-15T02:03:14.421Z,44.50
2023-03-15T02:04:16.691Z,44.06
2023-03-15T02:05:20.567Z,44.25
2023-03-15T02:06:19.485Z,44.76
2023-03-15T02:07:18.330Z,44.55
2023-03-15T02:08:17.979Z,45.28
2023-03-15T02:09:17.047Z,45.58
2023-03-15T02:10:16.405Z,45.17
2023-03-15T02:11:13.786Z,46.65
2023-03-15T02:12:11.996Z,45.56
2023-03-15T02:13:11.256Z,44.72
2023-03-15T02:14:11.116Z,45.51
2023-03-15T02:15:08.621Z,45.34
2023-03-15T02:16:07.027Z,46.55
2023-03-15T02:17:03.773Z,46.24
2023-03-15T02:18:00.445Z,45.11
2023-03-15T02:18:57.023Z,43.93
2023-03-15T02:20:00.391Z,45.02
2023-03-15T02:21:26.591Z,44.72
2023-03-15T02:22:27.267Z,44.81
2023-03-15T02:23:24.827Z,46.35
2023-03-15T02:24:49.772Z,46.56
2023-03-15T02:25:58.239Z,45.88
2023-03-15T02:26:57.285Z,45.57
2023-03-15T02:27:54.573Z,45.43
2023-03-15T02:28:53.970Z,46.12
2023-03-15T02:29:51.051Z,44.26
2023-03-15T02:30:48.723Z,44.71
2023-03-15T02:31:45.658Z,44.13
2023-03-15T02:32:42.521Z,44.80
2023-03-15T02:33:43.981Z,44.85
2023-03-15T02:34:40.625Z,45.27
2023-03-15T02:35:37.230Z,46.33
2023-03-15T02:36:35.946Z,46.07
2023-03-15T02:37:32.502Z,45.39
2023-03-15T02:38:29.118Z,45.31
2023-03-15T02:39:27.280Z,45.36
2023-03-15T02:40:27.929Z,45.28
2023-03-15T02:41:42.483Z,45.63
2023-03-15T02:42:39.454Z,45.43
2023-03-15T02:43:36.836Z,44.21
2023-03-15T02:44:36.408Z,45.11
2023-03-15T02:45:35.396Z,44.85
2023-03-15T02:46:32.468Z,45.24
2023-03-15T02:47:33.564Z,45.16
2023-03-15T02:48:34.203Z,45.05
2023-03-15T02:49:38.738Z,45.89
2023-03-15T02:50:35.425Z,44.63
2023-03-15T02:51:33.456Z,46.13
2023-03-15T02:52:30.454Z,46.36
2023-03-15T02:53:27.020Z,45.90
2023-03-15T02:54:23.702Z,46.71
2023-03-15T02:55:21.842Z,46.29
2023-03-15T02:56:18.531Z,46.74
2023-03-15T02:57:17.454Z,47.11
2023-03-15T02:58:14.141Z,46.69
2023-03-15T02:59:12.863Z,46.76
2023-03-15T03:00:16.069Z,46.43
2023-03-15T03:01:17.133Z,46.87
2023-03-15T03:02:13.928Z,47.07
2023-03-15T03:03:11.764Z,47.13
2023-03-15T03:04:08.531Z,47.67
2023-03-15T03:05:05.499Z,47.93
2023-03-15T03:06:02.063Z,46.65
2023-03-15T03:06:58.764Z,47.68
2023-03-15T03:07:55.448Z,47.41
2023-03-15T03:08:52.217Z,48.72
2023-03-15T03:09:48.824Z,45.91
2023-03-15T03:10:45.445Z,47.30
2023-03-15T03:11:42.132Z,47.29
2023-03-15T03:12:39.033Z,46.89
2023-03-15T03:13:35.662Z,46.88
2023-03-15T03:14:32.372Z,47.53
2023-03-15T03:15:29.046Z,46.96
2023-03-15T03:16:25.759Z,47.47
2023-03-15T03:17:23.160Z,47.47
2023-03-15T03:18:19.910Z,47.25
2023-03-15T03:19:16.568Z,47.24
2023-03-15T03:20:14.553Z,46.04
2023-03-15T03:21:11.150Z,47.41
2023-03-15T03:22:07.925Z,46.45
2023-03-15T03:23:06.422Z,46.68
2023-03-15T03:24:03.103Z,46.93
2023-03-15T03:24:59.685Z,46.83
2023-03-15T03:25:57.868Z,47.72
2023-03-15T03:26:57.955Z,47.22
2023-03-15T03:27:57.269Z,47.39
2023-03-15T03:28:54.644Z,47.10
2023-03-15T03:29:51.437Z,46.76
2023-03-15T03:30:48.097Z,48.27
2023-03-15T03:31:45.176Z,47.71
2023-03-15T03:32:41.852Z,48.54
2023-03-15T03:33:38.827Z,46.77
2023-03-15T03:34:36.634Z,46.59
2023-03-15T03:35:33.319Z,46.40
2023-03-15T03:36:30.262Z,47.24
2023-03-15T03:37:27.287Z,47.02
2023-03-15T03:38:23.875Z,46.34
2023-03-15T03:39:20.575Z,45.75
2023-03-15T03:40:17.588Z,46.21
2023-03-15T03:41:14.759Z,46.14
2023-03-15T03:42:11.651Z,46.19
2023-03-15T03:43:09.631Z,46.17
2023-03-15T03:44:06.379Z,46.64
2023-03-15T03:45:03.225Z,47.40
2023-03-15T03:45:59.922Z,46.55
2023-03-15T03:46:56.598Z,47.21
2023-03-15T03:47:53.356Z,47.82
2023-03-15T03:48:49.972Z,47.02
2023-03-15T03:49:46.627Z,47.52
2023-03-15T03:50:43.510Z,47.15
2023-03-15T03:51:41.244Z,47.12
2023-03-15T03:52:38.051Z,46.95
2023-03-15T03:53:34.662Z,47.78
2023-03-15T03:54:32.267Z,46.59
2023-03-15T03:55:28.855Z,47.90
2023-03-15T03:56:25.523Z,46.89
2023-03-15T03:57:22.173Z,46.82
2023-03-15T03:58:18.748Z,46.11
2023-03-15T03:59:15.366Z,45.93
2023-03-15T04:00:16.984Z,46.36
2023-03-15T04:01:13.683Z,46.68
2023-03-15T04:02:10.774Z,46.29
2023-03-15T04:03:08.200Z,46.55
2023-03-15T04:04:05.095Z,47.06
2023-03-15T04:05:02.025Z,46.02
2023-03-15T04:06:00.321Z,46.83
2023-03-15T04:06:56.977Z,46.93
2023-03-15T04:07:54.042Z,47.72
2023-03-15T04:08:50.695Z,47.30
2023-03-15T04:09:47.370Z,47.62
2023-03-15T04:10:43.959Z,48.03
2023-03-15T04:11:44.496Z,47.00
2023-03-15T04:12:44.475Z,47.43
2023-03-15T04:13:41.158Z,48.15
2023-03-15T04:14:37.854Z,47.08
2023-03-15T04:15:34.502Z,47.42
2023-03-15T04:16:31.235Z,47.51
2023-03-15T04:17:27.815Z,48.04
2023-03-15T04:18:24.493Z,48.32
2023-03-15T04:19:21.091Z,47.54
2023-03-15T04:20:17.860Z,47.93
2023-03-15T04:21:14.456Z,47.81
2023-03-15T04:22:15.324Z,47.87
2023-03-15T04:23:12.038Z,49.21
2023-03-15T04:24:08.669Z,48.23
2023-03-15T04:25:05.910Z,48.40
2023-03-15T04:26:03.644Z,48.10
2023-03-15T04:27:00.777Z,47.82
2023-03-15T04:28:00.218Z,48.31
2023-03-15T04:28:58.766Z,49.29
2023-03-15T04:29:55.535Z,49.20
2023-03-15T04:30:52.319Z,49.44
2023-03-15T04:31:48.927Z,49.30
2023-03-15T04:32:45.578Z,50.34
2023-03-15T04:33:42.275Z,49.59
2023-03-15T04:34:39.028Z,48.59
2023-03-15T04:35:37.462Z,48.48
2023-03-15T04:36:34.237Z,48.63
2023-03-15T04:37:32.321Z,48.87
2023-03-15T04:38:28.990Z,48.70
2023-03-15T04:39:25.614Z,49.71
2023-03-15T04:40:24.188Z,49.23
2023-03-15T04:41:20.742Z,49.11
2023-03-15T04:42:17.267Z,49.00
2023-03-15T04:43:13.883Z,49.72
2023-03-15T04:44:10.462Z,49.77
2023-03-15T04:45:07.713Z,50.96
2023-03-15T04:46:04.491Z,50.30
2023-03-15T04:47:01.152Z,50.52
2023-03-15T04:47:58.986Z,50.62
2023-03-15T04:48:55.578Z,50.63
2023-03-15T04:49:52.210Z,50.64
2023-03-15T04:50:48.824Z,50.84
2023-03-15T04:51:45.374Z,51.48
2023-03-15T04:52:42.048Z,51.25
2023-03-15T04:53:39.882Z,51.35
2023-03-15T04:54:36.499Z,51.55
2023-03-15T04:55:33.237Z,51.35
2023-03-15T04:56:30.678Z,52.00
2023-03-15T04:57:27.266Z,50.76
2023-03-15T04:58:23.952Z,51.09
2023-03-15T04:59:20.716Z,52.15
2023-03-15T05:00:18.003Z,51.28
2023-03-15T05:01:14.647Z,51.64
2023-03-15T05:02:11.383Z,51.94
2023-03-15T05:03:08.129Z,51.67
2023-03-15T05:04:04.965Z,51.51
2023-03-15T05:05:01.649Z,51.67
2023-03-15T05:05:58.248Z,51.91
2023-03-15T05:06:54.951Z,52.34
2023-03-15T05:07:51.820Z,52.19
2023-03-15T05:08:48.638Z,52.02
2023-03-15T05:09:46.702Z,53.33
2023-03-15T05:10:44.186Z,52.04
2023-03-15T05:11:40.859Z,51.18
2023-03-15T05:12:37.648Z,51.75
2023-03-15T05:13:34.332Z,52.48
2023-03-15T05:14:31.744Z,51.67
2023-03-15T05:15:28.483Z,50.83
2023-03-15T05:16:25.197Z,51.95
2023-03-15T05:17:22.564Z,50.68
2023-03-15T05:18:19.146Z,50.19
2023-03-15T05:19:15.748Z,50.07
2023-03-15T05:20:13.631Z,50.84
2023-03-15T05:21:10.233Z,49.82
2023-03-15T05:22:06.914Z,50.52
2023-03-15T05:23:04.778Z,49.70
2023-03-15T05:24:01.645Z,50.85
2023-03-15T05:24:58.321Z,51.17
2023-03-15T05:25:56.274Z,51.52
2023-03-15T05:26:54.290Z,52.82
2023-03-15T05:27:50.888Z,51.20
2023-03-15T05:28:47.490Z,51.69
2023-03-15T05:29:45.249Z,51.60
2023-03-15T05:30:42.737Z,52.39
2023-03-15T05:31:40.015Z,52.13
2023-03-15T05:32:39.569Z,51.55
2023-03-15T05:33:36.329Z,51.86
2023-03-15T05:34:32.866Z,51.93
2023-03-15T05:35:29.817Z,52.66
2023-03-15T05:36:26.410Z,52.80
2023-03-15T05:37:23.794Z,51.58
2023-03-15T05:38:20.470Z,51.66
2023-03-15T05:39:18.025Z,52.50
2023-03-15T05:40:15.433Z,53.68
2023-03-15T05:41:12.099Z,52.51
2023-03-15T05:42:08.720Z,51.68
2023-03-15T05:43:05.285Z,52.38
2023-03-15T05:44:01.864Z,52.23
2023-03-15T05:44:58.483Z,52.69
2023-03-15T05:45:55.140Z,52.66
2023-03-15T05:46:51.781Z,55.00
2023-03-15T05:47:48.485Z,53.54
2023-03-15T05:48:45.078Z,52.38
2023-03-15T05:49:41.663Z,52.73
2023-03-15T05:50:38.605Z,53.75
2023-03-15T05:51:35.727Z,53.84
2023-03-15T05:52:32.299Z,54.07
2023-03-15T05:53:29.016Z,53.90
2023-03-15T05:54:25.701Z,55.05
2023-03-15T05:55:22.323Z,54.84
2023-03-15T05:56:18.871Z,55.51
2023-03-15T05:57:15.962Z,55.20
2023-03-15T05:58:12.802Z,54.73
2023-03-15T05:59:09.333Z,52.85
2023-03-15T06:00:06.864Z,53.10
2023-03-15T06:01:04.755Z,51.65
2023-03-15T06:02:01.599Z,50.75
2023-03-15T06:02:58.288Z,50.98
2023-03-15T06:03:54.930Z,50.29
2023-03-15T06:04:51.513Z,50.29
2023-03-15T06:05:48.110Z,49.87
2023-03-15T06:06:44.705Z,50.45
2023-03-15T06:07:41.399Z,51.85
2023-03-15T06:08:38.003Z,50.63
2023-03-15T06:09:34.702Z,50.66
2023-03-15T06:10:31.346Z,51.18
2023-03-15T06:11:27.889Z,50.39
2023-03-15T06:12:24.457Z,50.24
2023-03-15T06:13:21.021Z,49.81
2023-03-15T06:14:17.645Z,50.17
2023-03-15T06:15:14.261Z,50.17
2023-03-15T06:16:10.833Z,51.62
2023-03-15T06:17:07.630Z,51.26
2023-03-15T06:18:04.869Z,50.47
2023-03-15T06:19:01.567Z,50.57
2023-03-15T06:19:58.292Z,50.14
2023-03-15T06:20:54.880Z,50.46
2023-03-15T06:21:51.604Z,50.19
2023-03-15T06:22:48.341Z,49.53
2023-03-15T06:23:45.019Z,49.22
2023-03-15T06:24:41.650Z,49.48
2023-03-15T06:25:38.694Z,48.93
2023-03-15T06:26:35.275Z,49.12
2023-03-15T06:27:31.858Z,49.87
2023-03-15T06:28:28.574Z,49.03
2023-03-15T06:29:25.393Z,48.08
2023-03-15T06:30:22.190Z,48.65
2023-03-15T06:31:18.850Z,48.43
2023-03-15T06:32:15.461Z,47.00
2023-03-15T06:33:12.098Z,46.63
2023-03-15T06:34:08.994Z,46.81
2023-03-15T06:35:06.580Z,46.13
2023-03-15T06:36:03.419Z,45.90
2023-03-15T06:37:00.010Z,46.88
2023-03-15T06:37:56.817Z,47.02
2023-03-15T06:38:54.619Z,46.30
2023-03-15T06:39:51.523Z,46.34
2023-03-15T06:40:48.292Z,45.16
2023-03-15T06:41:45.003Z,44.78
2023-03-15T06:42:41.791Z,44.92
2023-03-15T06:43:39.345Z,45.22
2023-03-15T06:44:36.042Z,45.35
2023-03-15T06:45:33.766Z,45.31
2023-03-15T06:46:30.452Z,46.31
2023-03-15T06:47:27.218Z,46.42
2023-03-15T06:48:23.895Z,45.56
2023-03-15T06:49:20.645Z,45.74
2023-03-15T06:50:17.533Z,46.45
2023-03-15T06:51:14.222Z,46.13
2023-03-15T06:52:11.043Z,47.01
2023-03-15T06:53:07.631Z,46.97
2023-03-15T06:54:04.356Z,47.31
2023-03-15T06:55:01.037Z,46.58
2023-03-15T06:55:57.687Z,46.82
2023-03-15T06:56:54.333Z,47.30
2023-03-15T06:57:51.006Z,47.09
2023-03-15T06:58:47.599Z,45.96
2023-03-15T06:59:44.322Z,45.65
2023-03-15T07:00:41.619Z,45.81
2023-03-15T07:01:42.208Z,45.73
2023-03-15T07:02:38.953Z,45.46
2023-03-15T07:03:35.605Z,45.44
2023-03-15T07:04:32.221Z,44.02
2023-03-15T07:05:28.968Z,43.87
2023-03-15T07:06:27.678Z,44.23
2023-03-15T07:07:24.324Z,44.27
2023-03-15T07:08:22.146Z,43.81
2023-03-15T07:09:18.921Z,43.06
2023-03-15T07:10:15.597Z,44.31
2023-03-15T07:11:13.320Z,44.63
2023-03-15T07:12:10.739Z,44.10
2023-03-15T07:13:07.476Z,43.72
2023-03-15T07:14:04.157Z,44.14
2023-03-15T07:15:00.714Z,44.58
2023-03-15T07:15:57.368Z,44.78
2023-03-15T07:16:54.138Z,45.09
2023-03-15T07:17:50.847Z,44.61
2023-03-15T07:18:47.514Z,44.89
2023-03-15T07:19:55.943Z,44.48
2023-03-15T07:20:57.670Z,45.82
2023-03-15T07:21:54.294Z,45.74
2023-03-15T07:22:50.959Z,45.29
2023-03-15T07:23:47.703Z,45.24
2023-03-15T07:24:44.393Z,44.20
2023-03-15T07:25:52.334Z,44.00
2023-03-15T07:26:56.341Z,44.86
2023-03-15T07:27:53.877Z,44.88
2023-03-15T07:28:50.685Z,43.97
2023-03-15T07:29:47.246Z,44.28
2023-03-15T07:30:52.998Z,43.83
2023-03-15T07:31:50.616Z,43.60
2023-03-15T07:32:47.505Z,43.57
2023-03-15T07:33:44.437Z,44.13
2023-03-15T07:34:41.237Z,44.82
2023-03-15T07:35:37.906Z,44.29
2023-03-15T07:36:34.449Z,44.46
2023-03-15T07:37:31.027Z,42.88
2023-03-15T07:38:31.261Z,43.21
2023-03-15T07:39:29.158Z,42.79
2023-03-15T07:40:26.490Z,41.60
2023-03-15T07:41:23.148Z,41.55
2023-03-15T07:42:20.299Z,42.00
2023-03-15T07:43:17.484Z,42.45
2023-03-15T07:44:14.208Z,42.51
2023-03-15T07:45:11.309Z,41.63
2023-03-15T07:46:08.038Z,41.63
2023-03-15T07:47:04.909Z,41.06
2023-03-15T07:48:01.696Z,42.51
2023-03-15T07:48:58.415Z,41.48
2023-03-15T07:49:55.009Z,41.88
2023-03-15T07:50:51.794Z,40.51
2023-03-15T07:51:48.369Z,40.94
2023-03-15T07:52:45.002Z,41.61
2023-03-15T07:53:41.730Z,41.83
2023-03-15T07:54:38.877Z,40.20
2023-03-15T07:55:36.007Z,39.85
2023-03-15T07:56:32.572Z,39.25
2023-03-15T07:57:29.115Z,39.58
2023-03-15T07:58:25.753Z,39.34
2023-03-15T07:59:22.444Z,40.72
2023-03-15T08:00:19.559Z,40.05
2023-03-15T08:01:16.253Z,40.73
2023-03-15T08:02:14.611Z,39.53
2023-03-15T08:03:11.508Z,39.15
2023-03-15T08:04:08.107Z,38.66
2023-03-15T08:05:05.144Z,39.03
2023-03-15T08:06:01.973Z,40.35
2023-03-15T08:06:58.502Z,39.74
2023-03-15T08:07:55.134Z,40.88
2023-03-15T08:08:51.878Z,39.57
2023-03-15T08:09:48.640Z,40.04
2023-03-15T08:10:45.861Z,40.32
2023-03-15T08:11:43.523Z,41.28
2023-03-15T08:12:43.134Z,40.97
2023-03-15T08:13:39.748Z,40.13
2023-03-15T08:14:37.273Z,39.62
2023-03-15T08:15:33.863Z,39.53
2023-03-15T08:16:30.514Z,39.02
2023-03-15T08:17:27.181Z,39.01
2023-03-15T08:18:23.860Z,40.12
2023-03-15T08:19:22.185Z,41.22
2023-03-15T08:20:19.156Z,40.51
2023-03-15T08:21:15.834Z,40.33
2023-03-15T08:22:12.558Z,40.84
2023-03-15T08:23:09.321Z,42.63
2023-03-15T08:24:06.362Z,41.22
2023-03-15T08:25:03.093Z,39.53
2023-03-15T08:25:59.780Z,40.38
2023-03-15T08:26:56.359Z,41.16
2023-03-15T08:27:53.168Z,40.47
2023-03-15T08:28:49.781Z,39.10
2023-03-15T08:29:46.404Z,40.08
2023-03-15T08:30:43.010Z,40.30
2023-03-15T08:31:39.808Z,40.51
2023-03-15T08:32:36.492Z,41.19
2023-03-15T08:33:33.506Z,41.67
2023-03-15T08:34:30.139Z,42.00
2023-03-15T08:35:26.858Z,41.64
2023-03-15T08:36:23.664Z,41.99
2023-03-15T08:37:21.065Z,41.09
2023-03-15T08:38:17.931Z,40.35
2023-03-15T08:39:14.790Z,41.14
2023-03-15T08:40:12.098Z,40.64
2023-03-15T08:41:08.734Z,39.38
2023-03-15T08:42:06.726Z,39.52
2023-03-15T08:43:03.487Z,39.45
2023-03-15T08:44:00.935Z,38.87
2023-03-15T08:44:59.636Z,38.94
2023-03-15T08:46:01.033Z,39.04
2023-03-15T08:46:58.130Z,39.72
2023-03-15T08:47:58.987Z,40.40
2023-03-15T08:48:55.638Z,39.60
2023-03-15T08:49:53.288Z,38.68
2023-03-15T08:50:49.878Z,38.81
2023-03-15T08:51:46.560Z,38.87
2023-03-15T08:52:43.847Z,39.68
2023-03-15T08:53:41.011Z,39.81
2023-03-15T08:54:38.424Z,40.12
2023-03-15T08:55:35.042Z,40.33
2023-03-15T08:56:32.533Z,40.10
2023-03-15T08:57:29.872Z,40.25
2023-03-15T08:58:26.929Z,39.71
2023-03-15T08:59:31.753Z,39.14
2023-03-15T09:00:29.128Z,39.12
2023-03-15T09:01:25.707Z,40.07
2023-03-15T09:02:23.551Z,39.82
2023-03-15T09:03:20.883Z,39.87
2023-03-15T09:04:17.609Z,39.11
2023-03-15T09:05:15.904Z,39.74
2023-03-15T09:06:12.901Z,39.19
2023-03-15T09:07:09.572Z,40.63
2023-03-15T09:08:06.156Z,39.84
2023-03-15T09:09:03.758Z,40.25
2023-03-15T09:10:00.354Z,41.25
2023-03-15T09:10:58.202Z,40.38
2023-03-15T09:11:56.314Z,40.96
2023-03-15T09:12:54.076Z,41.14
2023-03-15T09:13:50.807Z,41.79
2023-03-15T09:14:47.805Z,41.57
2023-03-15T09:15:44.469Z,40.70
2023-03-15T09:16:41.338Z,41.23
2023-03-15T09:17:39.521Z,41.33
2023-03-15T09:18:36.205Z,40.03
2023-03-15T09:19:33.020Z,40.00
2023-03-15T09:20:29.938Z,40.18
2023-03-15T09:21:27.697Z,39.86
2023-03-15T09:22:38.528Z,39.02
2023-03-15T09:23:36.393Z,40.42
2023-03-15T09:24:33.207Z,40.73
2023-03-15T09:25:29.881Z,40.07
2023-03-15T09:26:26.515Z,40.21
2023-03-15T09:27:23.165Z,40.65
2023-03-15T09:28:19.827Z,41.33
2023-03-15T09:29:16.414Z,41.01
2023-03-15T09:30:14.071Z,41.11
2023-03-15T09:31:11.641Z,40.65
2023-03-15T09:32:08.618Z,39.50
2023-03-15T09:33:05.346Z,40.53
2023-03-15T09:34:02.032Z,39.88
2023-03-15T09:34:58.670Z,38.89
2023-03-15T09:35:55.350Z,39.74
2023-03-15T09:36:53.191Z,40.22
2023-03-15T09:37:50.437Z,39.69
2023-03-15T09:38:47.922Z,39.68
2023-03-15T09:39:44.627Z,39.98
2023-03-15T09:40:46.610Z,40.55
2023-03-15T09:41:47.207Z,40.67
2023-03-15T09:43:15.629Z,41.29
2023-03-15T09:44:17.832Z,42.45
2023-03-15T09:45:53.016Z,42.71
2023-03-15T09:47:14.166Z,42.16
2023-03-15T09:48:51.080Z,42.05
2023-03-15T09:49:54.137Z,42.48
2023-03-15T09:51:03.220Z,40.63
2023-03-15T09:51:59.817Z,41.30
2023-03-15T09:53:27.525Z,41.66
2023-03-15T09:54:51.663Z,40.38
2023-03-15T09:55:51.089Z,41.19
2023-03-15T09:57:00.015Z,41.51
2023-03-15T09:58:01.150Z,40.02
2023-03-15T09:59:01.726Z,40.66
2023-03-15T09:59:59.554Z,40.93
2023-03-15T10:01:25.854Z,39.86
2023-03-15T10:02:22.452Z,40.36
2023-03-15T10:03:32.190Z,40.74
2023-03-15T10:04:34.941Z,41.16
2023-03-15T10:05:35.195Z,40.73
2023-03-15T10:06:37.747Z,39.81
2023-03-15T10:07:35.998Z,39.19
2023-03-15T10:08:33.707Z,40.51
2023-03-15T10:09:35.620Z,41.31
2023-03-15T10:10:36.269Z,39.36
2023-03-15T10:11:41.543Z,39.37
2023-03-15T10:12:43.987Z,39.04
2023-03-15T10:13:58.991Z,39.51
2023-03-15T10:15:16.500Z,40.08
2023-03-15T10:16:42.019Z,40.16
2023-03-15T10:17:41.369Z,40.43
2023-03-15T10:19:07.285Z,39.53
2023-03-15T10:20:12.287Z,39.76
2023-03-15T10:21:22.045Z,39.20
2023-03-15T10:22:29.751Z,39.48
2023-03-15T10:23:39.548Z,38.95
2023-03-15T10:24:50.815Z,38.69
2023-03-15T10:25:51.199Z,39.77
2023-03-15T10:26:51.683Z,39.29
2023-03-15T10:27:52.882Z,39.72
2023-03-15T10:28:50.124Z,39.29
2023-03-15T10:29:49.301Z,39.64
2023-03-15T10:30:49.705Z,40.61
2023-03-15T10:31:47.458Z,40.32
2023-03-15T10:32:47.501Z,38.77
2023-03-15T10:33:45.676Z,37.93
2023-03-15T10:34:42.243Z,38.34
2023-03-15T10:35:38.954Z,38.15
2023-03-15T10:36:35.739Z,38.54
2023-03-15T10:37:35.318Z,39.27
2023-03-15T10:38:32.255Z,38.65
2023-03-15T10:39:29.367Z,38.25
2023-03-15T10:40:48.786Z,38.85
2023-03-15T10:41:49.109Z,38.67
2023-03-15T10:42:47.318Z,38.75
2023-03-15T10:44:04.169Z,39.68
2023-03-15T10:45:20.924Z,41.17
2023-03-15T10:46:24.581Z,40.80
2023-03-15T10:47:24.361Z,41.44
2023-03-15T10:48:21.320Z,41.43
2023-03-15T10:49:17.879Z,41.83
2023-03-15T10:50:31.885Z,40.36
2023-03-15T10:51:37.537Z,40.64
2023-03-15T10:52:43.765Z,40.14
2023-03-15T10:54:08.710Z,41.84
2023-03-15T10:55:11.767Z,42.56
2023-03-15T10:56:19.602Z,43.11
2023-03-15T10:57:19.709Z,42.79
2023-03-15T10:58:31.640Z,41.59
2023-03-15T10:59:31.485Z,41.50
2023-03-15T11:00:32.663Z,41.98
2023-03-15T11:01:34.827Z,41.84
2023-03-15T11:02:31.769Z,39.92
2023-03-15T11:03:29.498Z,40.54
2023-03-15T11:04:34.162Z,41.41
2023-03-15T11:05:46.155Z,42.10
2023-03-15T11:06:44.993Z,42.27
2023-03-15T11:08:00.181Z,42.30
2023-03-15T11:09:09.506Z,41.05
2023-03-15T11:10:07.052Z,41.43
2023-03-15T11:11:03.905Z,41.95
2023-03-15T11:12:03.855Z,41.90
2023-03-15T11:13:29.743Z,40.84
2023-03-15T11:14:33.643Z,41.18
2023-03-15T11:15:30.282Z,41.18
2023-03-15T11:16:26.962Z,41.05
2023-03-15T11:17:29.359Z,38.41
2023-03-15T11:18:27.907Z,40.04
2023-03-15T11:19:31.282Z,41.68
2023-03-15T11:20:35.750Z,41.68
2023-03-15T11:21:36.870Z,41.43
2023-03-15T11:22:33.569Z,41.23
2023-03-15T11:23:35.594Z,41.13
2023-03-15T11:24:34.435Z,41.20
2023-03-15T11:25:33.258Z,40.82
2023-03-15T11:26:34.855Z,41.34
2023-03-15T11:27:31.999Z,41.40
2023-03-15T11:28:32.052Z,42.25
2023-03-15T11:29:34.175Z,43.01
2023-03-15T11:30:31.525Z,42.63
2023-03-15T11:31:31.375Z,41.87
2023-03-15T11:32:32.090Z,41.63
2023-03-15T11:33:48.231Z,42.64
2023-03-15T11:34:54.077Z,42.26
2023-03-15T11:35:52.836Z,42.63
2023-03-15T11:37:07.575Z,42.32
2023-03-15T11:38:17.652Z,43.00
2023-03-15T11:39:22.937Z,42.69
2023-03-15T11:40:38.211Z,42.76
2023-03-15T11:41:59.526Z,42.35
2023-03-15T11:43:08.767Z,40.34
2023-03-15T11:44:33.403Z,40.30
2023-03-15T11:45:38.837Z,40.10
2023-03-15T11:47:01.381Z,40.00
2023-03-15T11:48:03.992Z,39.41
2023-03-15T11:49:14.845Z,38.91
2023-03-15T11:50:15.274Z,39.72
2023-03-15T11:51:13.166Z,40.50
2023-03-15T11:52:10.890Z,40.83
2023-03-15T11:53:10.986Z,39.74
2023-03-15T11:54:19.947Z,40.58
2023-03-15T11:55:28.414Z,40.66
2023-03-15T11:56:44.775Z,40.77
2023-03-15T11:57:44.493Z,41.00
2023-03-15T11:58:42.592Z,39.69
2023-03-15T11:59:40.528Z,39.63
2023-03-15T12:00:38.215Z,39.71
2023-03-15T12:01:35.605Z,39.82
2023-03-15T12:02:47.253Z,40.30
2023-03-15T12:03:45.239Z,40.69
2023-03-15T12:04:47.060Z,39.46
2023-03-15T12:05:49.536Z,39.12
2023-03-15T12:06:46.071Z,39.06
2023-03-15T12:07:58.837Z,38.63
2023-03-15T12:08:55.818Z,39.06
2023-03-15T12:09:56.611Z,39.44
2023-03-15T12:10:53.676Z,40.43
2023-03-15T12:11:50.285Z,40.18
2023-03-15T12:12:56.800Z,40.01
2023-03-15T12:13:53.716Z,40.48
2023-03-15T12:15:06.424Z,40.84
2023-03-15T12:16:07.051Z,41.23
2023-03-15T12:17:27.023Z,42.69
2023-03-15T12:18:32.037Z,45.63
2023-03-15T12:19:29.164Z,47.23
2023-03-15T12:20:44.819Z,46.84
2023-03-15T12:21:47.006Z,47.48
2023-03-15T12:22:51.034Z,47.79
2023-03-15T12:24:05.826Z,47.66
2023-03-15T12:25:17.358Z,48.96
2023-03-15T12:26:31.045Z,48.78
2023-03-15T12:27:28.782Z,48.73
2023-03-15T12:28:34.076Z,49.43
2023-03-15T12:29:33.049Z,49.29
2023-03-15T12:30:37.009Z,48.81
2023-03-15T12:31:54.258Z,48.32
2023-03-15T12:32:55.114Z,49.86
2023-03-15T12:33:57.804Z,50.01
2023-03-15T12:34:57.889Z,49.76
2023-03-15T12:36:27.890Z,50.32
2023-03-15T12:37:32.169Z,50.27
2023-03-15T12:38:36.980Z,50.40
2023-03-15T12:39:43.514Z,49.95
2023-03-15T12:40:58.502Z,50.72
2023-03-15T12:41:55.148Z,51.77
2023-03-15T12:42:56.721Z,51.84
2023-03-15T12:43:53.399Z,51.54
2023-03-15T12:44:50.143Z,51.76
2023-03-15T12:45:46.924Z,51.91