createdAt,value
2024-01-18T00:02:12.101Z,84.23
2024-01-18T00:04:38.685Z,84.49
2024-01-18T00:07:05.258Z,84.25
2024-01-18T00:09:32.095Z,84.24
2024-01-18T00:11:58.738Z,84.79
2024-01-18T00:14:25.189Z,83.92
2024-01-18T00:16:51.604Z,83.93
2024-01-18T00:19:18.155Z,84.07
2024-01-18T00:21:44.850Z,84.74
2024-01-18T00:24:11.578Z,84.26
2024-01-18T00:26:38.188Z,84.89
2024-01-18T00:29:04.571Z,84.54
2024-01-18T00:31:31.011Z,84.51
2024-01-18T00:34:00.815Z,84.36
2024-01-18T00:36:28.697Z,84.82
2024-01-18T00:38:55.309Z,84.12
2024-01-18T00:41:22.240Z,84.92
2024-01-18T00:43:49.365Z,84.45
2024-01-18T00:46:19.850Z,84.40
2024-01-18T00:48:46.329Z,85.22
2024-01-18T00:51:13.253Z,84.46
2024-01-18T00:53:40.186Z,84.94
2024-01-18T00:56:11.047Z,84.53
2024-01-18T00:58:38.265Z,84.58
2024-01-18T01:01:04.807Z,84.34
2024-01-18T01:03:31.344Z,85.17
2024-01-18T01:05:57.837Z,84.14
2024-01-18T01:08:24.395Z,84.49
2024-01-18T01:10:50.789Z,84.76
2024-01-18T01:13:17.199Z,84.48
2024-01-18T01:15:43.815Z,84.51
2024-01-18T01:18:12.601Z,84.27
2024-01-18T01:20:39.187Z,84.36
2024-01-18T01:23:05.725Z,84.95
2024-01-18T01:25:32.171Z,84.14
2024-01-18T01:27:58.624Z,85.00
2024-01-18T01:30:25.115Z,83.97
2024-01-18T01:32:51.805Z,84.68
2024-01-18T01:35:18.475Z,84.43
2024-01-18T01:37:44.906Z,84.03
2024-01-18T01:40:11.634Z,84.20
2024-01-18T01:42:38.201Z,84.06
2024-01-18T01:45:05.383Z,84.47
2024-01-18T01:47:31.908Z,84.49
2024-01-18T01:49:58.576Z,84.17
2024-01-18T01:52:26.848Z,84.31
2024-01-18T01:54:53.524Z,84.28
2024-01-18T01:57:21.955Z,84.53
2024-01-18T01:59:48.917Z,84.17
2024-01-18T02:02:16.931Z,83.95
2024-01-18T02:04:43.657Z,84.11
2024-01-18T02:07:13.006Z,84.04
2024-01-18T02:09:40.808Z,84.19
2024-01-18T02:12:09.373Z,83.67
2024-01-18T02:14:36.168Z,83.88
2024-01-18T02:17:05.048Z,84.17
2024-01-18T02:19:32.109Z,84.33
2024-01-18T02:22:00.466Z,84.04
2024-01-18T02:24:34.595Z,84.57
2024-01-18T02:27:01.208Z,84.10
2024-01-18T02:29:27.817Z,84.28
2024-01-18T02:31:54.252Z,84.24
2024-01-18T02:34:20.784Z,83.72
2024-01-18T02:36:47.489Z,84.11
2024-01-18T02:39:14.108Z,84.55
2024-01-18T02:41:42.351Z,83.84
2024-01-18T02:44:09.199Z,84.12
2024-01-18T02:46:35.679Z,83.84
2024-01-18T02:49:02.631Z,83.90
2024-01-18T02:51:29.162Z,83.74
2024-01-18T02:53:55.692Z,83.70
2024-01-18T02:56:22.671Z,83.80
2024-01-18T02:58:49.118Z,84.30
2024-01-18T03:01:15.551Z,83.90
2024-01-18T03:03:41.996Z,83.81
2024-01-18T03:06:08.478Z,83.34
2024-01-18T03:08:35.564Z,84.36
2024-01-18T03:11:01.932Z,84.01
2024-01-18T03:13:28.381Z,84.05
2024-01-18T03:15:54.915Z,84.26
2024-01-18T03:18:21.394Z,83.62
2024-01-18T03:20:47.850Z,83.95
2024-01-18T03:23:15.139Z,84.29
2024-01-18T03:25:41.651Z,84.08
2024-01-18T03:28:08.049Z,83.95
2024-01-18T03:30:34.578Z,83.40
2024-01-18T03:33:01.282Z,83.87
2024-01-18T03:35:27.838Z,83.20
2024-01-18T03:37:54.279Z,83.95
2024-01-18T03:40:20.747Z,83.57
2024-01-18T03:42:47.234Z,84.09
2024-01-18T03:45:14.024Z,83.38
2024-01-18T03:47:40.595Z,83.66
2024-01-18T03:50:07.600Z,83.41
2024-01-18T03:52:34.047Z,83.92
2024-01-18T03:55:00.482Z,83.81
2024-01-18T03:57:26.903Z,83.91
2024-01-18T03:59:53.706Z,83.77
2024-01-18T04:02:20.209Z,84.08
2024-01-18T04:04:46.641Z,83.61
2024-01-18T04:07:13.122Z,83.17
2024-01-18T04:09:39.727Z,84.05
2024-01-18T04:12:06.464Z,83.35
2024-01-18T04:14:32.926Z,83.94
2024-01-18T04:16:59.510Z,83.60
2024-01-18T04:19:25.970Z,83.57
2024-01-18T04:21:52.532Z,83.79
2024-01-18T04:24:19.017Z,83.33
2024-01-18T04:26:45.459Z,83.63
2024-01-18T04:29:14.089Z,83.55
2024-01-18T04:31:40.616Z,83.43
2024-01-18T04:34:07.020Z,83.03
2024-01-18T04:36:34.642Z,84.16
2024-01-18T04:39:01.217Z,83.45
2024-01-18T04:41:28.709Z,83.80
2024-01-18T04:43:55.816Z,83.48
2024-01-18T04:46:23.805Z,83.68
2024-01-18T04:48:50.267Z,83.85
2024-01-18T04:51:16.767Z,84.01
2024-01-18T04:53:43.255Z,83.56
2024-01-18T04:56:10.224Z,83.91
2024-01-18T04:58:38.003Z,83.54
2024-01-18T05:01:06.041Z,83.56
2024-01-18T05:03:33.071Z,83.73
2024-01-18T05:05:59.853Z,84.28
2024-01-18T05:08:26.359Z,83.86
2024-01-18T05:10:54.972Z,84.01
2024-01-18T05:13:22.484Z,84.07
2024-01-18T05:15:49.266Z,83.35
2024-01-18T05:18:16.116Z,83.51
2024-01-18T05:20:42.644Z,83.83
2024-01-18T05:23:09.409Z,84.01
2024-01-18T05:25:35.844Z,83.79
2024-01-18T05:28:02.384Z,83.29
2024-01-18T05:30:28.891Z,83.57
2024-01-18T05:32:55.703Z,83.45
2024-01-18T05:35:22.127Z,83.19
2024-01-18T05:37:48.580Z,83.41
2024-01-18T05:40:15.193Z,83.97
2024-01-18T05:42:41.714Z,83.39
2024-01-18T05:45:08.435Z,83.45
2024-01-18T05:47:35.338Z,83.22
2024-01-18T05:50:02.425Z,83.06
2024-01-18T05:52:30.211Z,83.53
2024-01-18T05:54:57.224Z,82.67
2024-01-18T05:57:25.623Z,83.10
2024-01-18T05:59:52.260Z,82.78
2024-01-18T06:02:21.405Z,82.23
2024-01-18T06:04:48.616Z,82.61
2024-01-18T06:07:15.223Z,82.46
2024-01-18T06:09:41.795Z,82.69
2024-01-18T06:12:08.491Z,82.44
2024-01-18T06:14:34.949Z,82.37
2024-01-18T06:17:01.346Z,82.94
2024-01-18T06:19:27.818Z,82.69
2024-01-18T06:21:55.550Z,82.94
2024-01-18T06:24:22.210Z,82.58
2024-01-18T06:26:49.896Z,83.19
2024-01-18T06:29:17.342Z,83.15
2024-01-18T06:31:43.840Z,82.51
2024-01-18T06:34:11.264Z,83.08
2024-01-18T06:36:40.568Z,82.81
2024-01-18T06:39:07.086Z,82.64
2024-01-18T06:41:34.019Z,83.00
2024-01-18T06:44:00.510Z,83.07
2024-01-18T06:46:27.034Z,83.31
2024-01-18T06:48:58.244Z,83.13
2024-01-18T06:51:25.338Z,83.22
2024-01-18T06:53:51.933Z,83.10
2024-01-18T06:56:18.400Z,83.16
2024-01-18T06:58:45.287Z,83.07
2024-01-18T07:01:14.017Z,82.88
2024-01-18T07:03:42.687Z,82.86
2024-01-18T07:06:13.010Z,82.73
2024-01-18T07:08:39.671Z,82.86
2024-01-18T07:11:06.269Z,82.81
2024-01-18T07:13:32.965Z,82.74
2024-01-18T07:15:59.518Z,82.95
2024-01-18T07:18:26.923Z,82.64
2024-01-18T07:20:53.729Z,83.17
2024-01-18T07:23:20.250Z,83.23
2024-01-18T07:25:46.827Z,83.35
2024-01-18T07:28:13.476Z,82.75
2024-01-18T07:30:40.404Z,83.05
2024-01-18T07:33:07.307Z,82.88
2024-01-18T07:35:33.865Z,82.99
2024-01-18T07:38:00.457Z,82.70
2024-01-18T07:40:26.913Z,83.00
2024-01-18T07:42:53.551Z,83.07
2024-01-18T07:45:20.064Z,82.77
2024-01-18T07:47:47.926Z,82.82
2024-01-18T07:50:25.124Z,82.99
2024-01-18T07:53:00.637Z,82.72
2024-01-18T07:55:27.070Z,82.92
2024-01-18T07:57:53.447Z,82.76
2024-01-18T08:00:19.988Z,82.86
2024-01-18T08:02:46.599Z,82.78
2024-01-18T08:05:14.049Z,82.82
2024-01-18T08:07:40.896Z,82.79
2024-01-18T08:10:09.838Z,82.75
2024-01-18T08:12:37.545Z,82.70
2024-01-18T08:15:05.607Z,82.57
2024-01-18T08:17:32.121Z,82.94
2024-01-18T08:19:58.669Z,82.97
2024-01-18T08:22:25.149Z,83.12
2024-01-18T08:24:51.914Z,83.02
2024-01-18T08:27:18.464Z,83.62
2024-01-18T08:29:45.062Z,83.27
2024-01-18T08:32:11.571Z,83.49
2024-01-18T08:34:38.037Z,83.33
2024-01-18T08:37:05.311Z,83.63
2024-01-18T08:39:31.982Z,83.36
2024-01-18T08:42:00.672Z,83.60
2024-01-18T08:44:30.062Z,83.85
2024-01-18T08:46:57.067Z,83.75
2024-01-18T08:49:26.936Z,84.10
2024-01-18T08:51:54.166Z,83.86
2024-01-18T08:54:22.068Z,84.04
2024-01-18T08:56:48.922Z,83.91
2024-01-18T08:59:15.334Z,84.13
2024-01-18T09:01:42.444Z,83.94
2024-01-18T09:04:09.024Z,84.19
2024-01-18T09:06:36.829Z,84.66
2024-01-18T09:09:03.537Z,84.10
2024-01-18T09:11:30.259Z,84.65
2024-01-18T09:13:56.783Z,84.52
2024-01-18T09:16:23.226Z,84.55
2024-01-18T09:19:01.013Z,84.85
2024-01-18T09:21:45.927Z,84.89
2024-01-18T09:24:12.892Z,84.97
2024-01-18T09:26:39.449Z,84.65
2024-01-18T09:29:07.036Z,84.88
2024-01-18T09:31:40.846Z,84.76
2024-01-18T09:34:09.667Z,85.20
2024-01-18T09:36:36.244Z,84.57
2024-01-18T09:39:02.871Z,84.84
2024-01-18T09:41:30.777Z,85.01
2024-01-18T09:44:04.493Z,84.39
2024-01-18T09:46:31.707Z,84.90
2024-01-18T09:49:02.060Z,84.49
2024-01-18T09:51:30.788Z,84.77
2024-01-18T09:53:57.607Z,84.71
2024-01-18T09:56:27.637Z,84.10
2024-01-18T09:58:54.804Z,84.41
2024-01-18T10:01:22.926Z,84.13
2024-01-18T10:03:50.413Z,83.52
2024-01-18T10:06:18.829Z,83.20
2024-01-18T10:08:50.310Z,82.63
2024-01-18T10:11:16.994Z,82.66
2024-01-18T10:13:57.552Z,82.02
2024-01-18T10:16:36.893Z,81.42
2024-01-18T10:19:05.543Z,81.33
2024-01-18T10:21:36.072Z,80.87
2024-01-18T10:24:04.697Z,80.30
2024-01-18T10:26:32.635Z,80.18
2024-01-18T10:29:01.360Z,79.80
2024-01-18T10:31:29.728Z,79.55
2024-01-18T10:33:56.345Z,79.38
2024-01-18T10:36:22.799Z,78.48
2024-01-18T10:38:49.392Z,79.01
2024-01-18T10:41:19.584Z,78.46
2024-01-18T10:43:48.166Z,78.18
2024-01-18T10:46:15.003Z,78.10
2024-01-18T10:48:47.038Z,77.55
2024-01-18T10:51:13.954Z,76.77
2024-01-18T10:53:42.987Z,76.44
2024-01-18T10:56:09.891Z,76.51
2024-01-18T10:58:36.485Z,76.41
2024-01-18T11:01:05.032Z,76.04
2024-01-18T11:03:32.531Z,75.84
2024-01-18T11:06:01.772Z,76.01
2024-01-18T11:08:29.622Z,76.25
2024-01-18T11:10:56.078Z,76.53
2024-01-18T11:13:23.182Z,76.34
2024-01-18T11:15:53.830Z,77.48
2024-01-18T11:18:22.187Z,77.50
2024-01-18T11:21:07.898Z,78.24
2024-01-18T11:23:39.593Z,78.65
2024-01-18T11:26:08.929Z,78.27
2024-01-18T11:28:36.440Z,78.62
2024-01-18T11:31:03.052Z,78.91
2024-01-18T11:33:29.809Z,79.60
2024-01-18T11:35:58.896Z,79.18
2024-01-18T11:38:26.874Z,79.29
2024-01-18T11:40:57.307Z,79.73
2024-01-18T11:43:56.939Z,80.15
2024-01-18T11:46:40.247Z,79.73
2024-01-18T11:49:07.580Z,79.84
2024-01-18T11:51:35.043Z,80.44
2024-01-18T11:54:03.120Z,80.35
2024-01-18T11:56:30.192Z,80.56
2024-01-18T11:59:01.215Z,80.40
2024-01-18T12:01:28.127Z,80.36
2024-01-18T12:03:54.676Z,80.91
2024-01-18T12:06:22.448Z,80.42
2024-01-18T12:08:48.917Z,80.95
2024-01-18T12:11:15.410Z,80.86
2024-01-18T12:13:42.761Z,80.61
2024-01-18T12:16:09.347Z,80.60
2024-01-18T12:18:44.197Z,80.84
2024-01-18T12:21:11.301Z,80.90
2024-01-18T12:23:38.415Z,80.96
2024-01-18T12:26:05.414Z,80.32
2024-01-18T12:28:31.953Z,80.18
2024-01-18T12:31:04.601Z,80.28
2024-01-18T12:33:32.349Z,80.12
2024-01-18T12:36:00.692Z,80.42
2024-01-18T12:38:28.930Z,80.25
2024-01-18T12:40:55.393Z,80.09
2024-01-18T12:43:22.168Z,80.77
2024-01-18T12:45:52.818Z,80.49
2024-01-18T12:48:20.632Z,80.07
2024-01-18T12:50:47.673Z,80.29
2024-01-18T12:53:14.576Z,80.01
2024-01-18T12:55:41.834Z,80.21
2024-01-18T12:58:13.606Z,80.06
2024-01-18T13:00:40.214Z,80.08
2024-01-18T13:03:17.821Z,80.23
2024-01-18T13:05:45.568Z,79.88
2024-01-18T13:08:12.739Z,80.09
2024-01-18T13:10:39.714Z,79.93
2024-01-18T13:13:09.585Z,79.94
2024-01-18T13:15:39.055Z,79.70
2024-01-18T13:18:13.035Z,79.74
2024-01-18T13:20:42.824Z,79.74
2024-01-18T13:23:11.577Z,79.87
2024-01-18T13:25:38.128Z,79.57
2024-01-18T13:28:05.447Z,79.51
2024-01-18T13:30:32.064Z,78.82
2024-01-18T13:33:00.083Z,78.39
2024-01-18T13:35:28.240Z,77.99
2024-01-18T13:37:54.917Z,78.17
2024-01-18T13:40:21.969Z,78.02
2024-01-18T13:42:48.764Z,77.88
2024-01-18T13:45:19.397Z,77.70
2024-01-18T13:47:46.118Z,77.67
2024-01-18T13:50:12.681Z,77.76
2024-01-18T13:52:39.215Z,77.68
2024-01-18T13:55:06.086Z,77.83
2024-01-18T13:57:35.349Z,77.65
2024-01-18T14:00:01.855Z,77.85
2024-01-18T14:02:28.340Z,77.86
2024-01-18T14:04:54.836Z,77.80
2024-01-18T14:07:21.411Z,77.86
2024-01-18T14:09:47.987Z,77.71
2024-01-18T14:12:14.537Z,77.64
2024-01-18T14:14:40.984Z,77.53
2024-01-18T14:17:08.162Z,77.13
2024-01-18T14:19:37.494Z,76.96
2024-01-18T14:22:04.142Z,77.29
2024-01-18T14:24:31.960Z,77.12
2024-01-18T14:26:58.543Z,77.16
2024-01-18T14:29:24.993Z,76.89
2024-01-18T14:31:51.799Z,76.92
2024-01-18T14:34:18.486Z,77.19
2024-01-18T14:36:45.002Z,76.92
2024-01-18T14:39:12.358Z,76.67
2024-01-18T14:41:38.850Z,76.09
2024-01-18T14:44:05.837Z,75.57
2024-01-18T14:46:33.267Z,75.49
2024-01-18T14:49:00.630Z,75.66
2024-01-18T14:51:27.448Z,75.15
2024-01-18T14:53:53.997Z,75.32
2024-01-18T14:56:20.536Z,74.96
2024-01-18T14:58:47.592Z,74.81
2024-01-18T15:01:14.329Z,74.80
2024-01-18T15:03:44.515Z,74.86
2024-01-18T15:06:15.757Z,74.99
2024-01-18T15:08:42.749Z,74.90
2024-01-18T15:11:09.476Z,74.90
2024-01-18T15:13:35.955Z,74.96
2024-01-18T15:16:05.360Z,75.26
2024-01-18T15:18:33.966Z,75.08
2024-01-18T15:21:00.722Z,74.97
2024-01-18T15:23:27.163Z,75.55
2024-01-18T15:25:53.584Z,75.46
2024-01-18T15:28:21.730Z,75.46
2024-01-18T15:30:49.173Z,75.76
2024-01-18T15:33:15.792Z,75.79
2024-01-18T15:35:42.392Z,76.04
2024-01-18T15:38:08.985Z,75.62
2024-01-18T15:40:35.590Z,75.94
2024-01-18T15:43:02.144Z,75.87
2024-01-18T15:45:28.617Z,75.93
2024-01-18T15:47:56.507Z,76.34
2024-01-18T15:50:23.587Z,76.06
2024-01-18T15:52:50.158Z,76.24
2024-01-18T15:55:16.755Z,76.46
2024-01-18T15:57:43.260Z,76.32
2024-01-18T16:00:10.393Z,76.52
2024-01-18T16:02:36.814Z,76.70
2024-01-18T16:05:06.085Z,76.67
2024-01-18T16:07:34.250Z,76.84
2024-01-18T16:10:00.814Z,77.42
2024-01-18T16:12:27.386Z,76.91
2024-01-18T16:14:53.920Z,77.16
2024-01-18T16:17:20.440Z,77.37
2024-01-18T16:19:46.971Z,77.87
2024-01-18T16:22:13.734Z,77.74
2024-01-18T16:24:40.399Z,78.20
2024-01-18T16:27:06.836Z,77.87
2024-01-18T16:29:41.556Z,78.40
2024-01-18T16:32:16.628Z,78.44
2024-01-18T16:34:43.832Z,78.60
2024-01-18T16:37:10.821Z,78.92
2024-01-18T16:39:37.310Z,79.13
2024-01-18T16:42:04.529Z,79.27
2024-01-18T16:44:30.963Z,78.86
2024-01-18T16:46:57.343Z,79.84
2024-01-18T16:49:23.964Z,79.50
2024-01-18T16:51:50.502Z,79.92
2024-01-18T16:54:19.517Z,79.46
2024-01-18T16:56:46.444Z,80.17
2024-01-18T16:59:12.886Z,79.38
2024-01-18T17:01:39.349Z,79.72
2024-01-18T17:04:09.216Z,80.18
2024-01-18T17:06:36.176Z,80.31
2024-01-18T17:09:02.757Z,79.97
2024-01-18T17:11:29.271Z,80.78
2024-01-18T17:13:55.771Z,80.21
2024-01-18T17:16:22.230Z,80.88
2024-01-18T17:18:48.668Z,80.96
2024-01-18T17:21:16.128Z,80.97
2024-01-18T17:23:44.940Z,81.11
2024-01-18T17:26:12.022Z,80.98
2024-01-18T17:28:40.324Z,81.46
2024-01-18T17:31:07.174Z,81.49
2024-01-18T17:33:33.988Z,81.11
2024-01-18T17:36:00.491Z,81.30
2024-01-18T17:38:27.013Z,81.35
2024-01-18T17:40:53.458Z,81.61
2024-01-18T17:43:20.245Z,81.72
2024-01-18T17:45:46.706Z,81.71
2024-01-18T17:48:13.263Z,82.13
2024-01-18T17:50:41.356Z,81.65
2024-01-18T17:53:08.019Z,81.94
2024-01-18T17:55:35.040Z,82.23
2024-01-18T17:58:01.464Z,82.24
2024-01-18T18:00:33.158Z,81.54
2024-01-18T18:03:05.967Z,82.41
2024-01-18T18:05:32.463Z,82.04
2024-01-18T18:08:00.695Z,82.40
2024-01-18T18:10:27.164Z,82.08
2024-01-18T18:12:53.586Z,81.72
2024-01-18T18:15:20.108Z,82.04
2024-01-18T18:17:46.679Z,82.26
2024-01-18T18:20:13.925Z,81.82
2024-01-18T18:22:40.319Z,82.61
2024-01-18T18:25:07.060Z,82.21
2024-01-18T18:27:35.650Z,83.05
2024-01-18T18:30:02.135Z,81.82
2024-01-18T18:32:28.607Z,82.16
2024-01-18T18:34:55.104Z,82.97
2024-01-18T18:37:26.314Z,82.51
2024-01-18T18:39:58.528Z,82.91
2024-01-18T18:42:24.999Z,82.34
2024-01-18T18:44:51.469Z,83.05
2024-01-18T18:47:17.917Z,82.49
2024-01-18T18:49:45.343Z,83.20
2024-01-18T18:52:12.006Z,82.67
2024-01-18T18:54:38.433Z,83.16
2024-01-18T18:57:05.214Z,82.77
2024-01-18T18:59:35.941Z,83.30
2024-01-18T19:02:06.575Z,82.69
2024-01-18T19:04:33.443Z,82.67
2024-01-18T19:06:59.946Z,83.10
2024-01-18T19:09:27.330Z,83.03
2024-01-18T19:11:53.754Z,82.92
2024-01-18T19:14:20.167Z,83.19
2024-01-18T19:16:46.592Z,83.04
2024-01-18T19:19:13.118Z,83.03
2024-01-18T19:21:39.594Z,83.58
2024-01-18T19:24:06.084Z,82.68
2024-01-18T19:26:32.506Z,83.29
2024-01-18T19:28:58.909Z,83.29
2024-01-18T19:31:25.339Z,83.15
2024-01-18T19:33:53.581Z,82.84
2024-01-18T19:36:20.073Z,83.09
2024-01-18T19:38:46.637Z,83.10
2024-01-18T19:41:13.873Z,83.38
2024-01-18T19:43:40.291Z,83.29
2024-01-18T19:46:06.912Z,83.07
2024-01-18T19:48:33.488Z,83.39
2024-01-18T19:50:59.954Z,83.59
2024-01-18T19:53:26.453Z,83.55
2024-01-18T19:55:53.685Z,83.75
2024-01-18T19:58:20.211Z,83.43
2024-01-18T20:00:46.783Z,83.26
2024-01-18T20:03:13.393Z,83.71
2024-01-18T20:05:39.894Z,83.74
2024-01-18T20:08:06.889Z,83.67
2024-01-18T20:10:33.292Z,83.75
2024-01-18T20:12:59.897Z,84.00
2024-01-18T20:15:26.395Z,83.49
2024-01-18T20:17:52.856Z,83.80
2024-01-18T20:20:19.657Z,83.73
2024-01-18T20:22:47.882Z,83.82
2024-01-18T20:25:15.694Z,83.46
2024-01-18T20:27:43.281Z,83.85
2024-01-18T20:30:10.134Z,83.66
2024-01-18T20:32:37.626Z,83.69
2024-01-18T20:35:04.626Z,83.49
2024-01-18T20:37:32.321Z,83.35
2024-01-18T20:39:58.874Z,83.62
2024-01-18T20:42:25.302Z,83.25
2024-01-18T20:44:51.778Z,84.03
2024-01-18T20:47:18.360Z,84.12
2024-01-18T20:49:44.940Z,83.77
2024-01-18T20:52:11.485Z,83.49
2024-01-18T20:54:38.347Z,83.49
2024-01-18T20:57:05.751Z,83.80
2024-01-18T20:59:32.186Z,83.58
2024-01-18T21:01:58.630Z,84.07
2024-01-18T21:04:25.166Z,83.72
2024-01-18T21:06:51.620Z,83.96
2024-01-18T21:09:18.085Z,83.87
2024-01-18T21:11:45.168Z,83.70
2024-01-18T21:14:11.790Z,84.19
2024-01-18T21:16:38.229Z,83.84
2024-01-18T21:19:04.740Z,83.64
2024-01-18T21:21:31.305Z,83.68
2024-01-18T21:23:57.783Z,83.22
2024-01-18T21:26:24.807Z,83.89
2024-01-18T21:28:51.233Z,83.19
2024-01-18T21:31:17.602Z,83.99
2024-01-18T21:33:44.053Z,83.46
2024-01-18T21:36:10.535Z,83.93
2024-01-18T21:38:37.077Z,83.15
2024-01-18T21:41:03.641Z,83.81
2024-01-18T21:43:30.079Z,83.54
2024-01-18T21:45:56.840Z,83.75
2024-01-18T21:48:24.700Z,83.83
2024-01-18T21:50:51.913Z,83.78
2024-01-18T21:53:19.074Z,83.22
2024-01-18T21:55:46.358Z,83.13
2024-01-18T21:58:13.187Z,83.83
2024-01-18T22:00:40.213Z,83.15
2024-01-18T22:03:06.899Z,83.60
2024-01-18T22:05:33.423Z,83.07
2024-01-18T22:08:02.197Z,83.44
2024-01-18T22:10:28.945Z,83.92
2024-01-18T22:12:55.370Z,83.64
2024-01-18T22:15:21.790Z,83.46
2024-01-18T22:17:48.240Z,83.22
2024-01-18T22:20:14.974Z,83.83
2024-01-18T22:22:41.439Z,83.00
2024-01-18T22:25:09.264Z,83.30
2024-01-18T22:27:35.618Z,83.27
2024-01-18T22:30:02.461Z,82.53
2024-01-18T22:32:28.963Z,83.30
2024-01-18T22:34:55.478Z,82.74
2024-01-18T22:37:21.949Z,82.76
2024-01-18T22:39:48.406Z,83.20
2024-01-18T22:42:15.012Z,82.17
2024-01-18T22:44:41.541Z,82.68
2024-01-18T22:47:08.209Z,83.06
2024-01-18T22:49:35.490Z,82.35
2024-01-18T22:52:02.097Z,82.54
2024-01-18T22:54:29.271Z,82.85
2024-01-18T22:56:56.479Z,82.07
2024-01-18T22:59:23.161Z,82.62
2024-01-18T23:01:49.639Z,81.57
2024-01-18T23:04:16.041Z,82.83
2024-01-18T23:06:43.107Z,82.08
2024-01-18T23:09:11.434Z,81.97
2024-01-18T23:11:38.104Z,82.12
2024-01-18T23:14:04.595Z,81.97
2024-01-18T23:16:31.074Z,82.30
2024-01-18T23:18:57.557Z,82.06
2024-01-18T23:21:24.032Z,82.26
2024-01-18T23:23:51.453Z,82.75
2024-01-18T23:26:18.913Z,82.72
2024-01-18T23:28:45.453Z,82.49
2024-01-18T23:31:11.854Z,82.43
2024-01-18T23:33:38.334Z,82.35
2024-01-18T23:36:04.980Z,83.13
2024-01-18T23:38:31.766Z,83.01
2024-01-18T23:40:58.270Z,83.08
2024-01-18T23:43:24.679Z,82.78
2024-01-18T23:45:51.073Z,83.00
2024-01-18T23:48:17.560Z,83.84
2024-01-18T23:50:44.273Z,83.48
2024-01-18T23:53:10.799Z,84.14
2024-01-18T23:55:37.232Z,83.84
2024-01-18T23:58:03.722Z,83.52
