createdAt,value
2023-03-05T00:00:40.420Z,3.25
2023-03-05T00:01:43.107Z,3.75
2023-03-05T00:02:44.740Z,4.00
2023-03-05T00:03:47.502Z,6.00
2023-03-05T00:04:49.127Z,3.00
2023-03-05T00:05:57.241Z,4.00
2023-03-05T00:06:58.850Z,3.00
2023-03-05T00:08:01.457Z,5.00
2023-03-05T00:09:03.441Z,4.00
2023-03-05T00:10:07.128Z,4.00
2023-03-05T00:11:10.155Z,6.00
2023-03-05T00:12:12.877Z,3.25
2023-03-05T00:13:14.496Z,6.00
2023-03-05T00:14:17.121Z,6.00
2023-03-05T00:15:18.930Z,3.25
2023-03-05T00:16:21.675Z,4.25
2023-03-05T00:17:23.491Z,4.00
2023-03-05T00:18:26.229Z,3.50
2023-03-05T00:19:27.867Z,3.00
2023-03-05T00:20:30.449Z,4.00
2023-03-05T00:21:34.355Z,3.75
2023-03-05T00:22:37.832Z,3.00
2023-03-05T00:23:39.445Z,4.50
2023-03-05T00:24:42.100Z,4.50
2023-03-05T00:25:44.285Z,3.00
2023-03-05T00:26:47.020Z,4.00
2023-03-05T00:27:48.625Z,3.00
2023-03-05T00:28:52.355Z,5.25
2023-03-05T00:29:54.002Z,3.00
2023-03-05T00:31:00.059Z,7.25
2023-03-05T00:32:01.792Z,4.00
2023-03-05T00:33:04.604Z,4.00
2023-03-05T00:34:07.501Z,4.00
2023-03-05T00:35:11.022Z,5.25
2023-03-05T00:36:12.685Z,3.00
2023-03-05T00:37:16.602Z,3.00
2023-03-05T00:38:18.218Z,7.50
2023-03-05T00:39:20.941Z,3.50
2023-03-05T00:40:22.759Z,6.50
2023-03-05T00:41:25.385Z,3.75
2023-03-05T00:42:27.016Z,4.00
2023-03-05T00:43:29.610Z,6.00
2023-03-05T00:44:31.224Z,6.00
2023-03-05T00:45:34.142Z,7.00
2023-03-05T00:46:35.830Z,3.75
2023-03-05T00:47:38.477Z,4.25
2023-03-05T00:48:40.067Z,5.00
2023-03-05T00:49:42.635Z,6.00
2023-03-05T00:50:44.528Z,6.00
2023-03-05T00:51:47.163Z,6.00
2023-03-05T00:52:50.157Z,6.00
2023-03-05T00:53:52.794Z,6.50
2023-03-05T00:54:54.408Z,4.00
2023-03-05T00:55:57.180Z,7.00
2023-03-05T00:56:59.754Z,5.25
2023-03-05T00:58:01.401Z,4.00
2023-03-05T00:59:04.014Z,4.00
2023-03-05T01:00:06.799Z,3.75
2023-03-05T01:01:09.442Z,4.75
2023-03-05T01:02:11.047Z,4.00
2023-03-05T01:03:13.685Z,3.00
2023-03-05T01:04:15.371Z,4.00
2023-03-05T01:05:18.010Z,3.00
2023-03-05T01:06:19.817Z,3.00
2023-03-05T01:07:22.407Z,3.00
2023-03-05T01:08:25.532Z,4.00
2023-03-05T01:09:28.276Z,4.75
2023-03-05T01:10:30.188Z,3.00
2023-03-05T01:11:32.942Z,1.00
2023-03-05T01:12:34.568Z,3.00
2023-03-05T01:13:37.449Z,1.00
2023-03-05T01:14:39.061Z,1.50
2023-03-05T01:15:41.636Z,1.50
2023-03-05T01:16:43.346Z,2.50
2023-03-05T01:17:45.922Z,4.00
2023-03-05T01:18:47.539Z,5.25
2023-03-05T01:19:50.115Z,2.50
2023-03-05T01:20:51.723Z,4.00
2023-03-05T01:21:55.108Z,2.50
2023-03-05T01:22:58.909Z,3.00
2023-03-05T01:24:02.943Z,3.50
2023-03-05T01:25:05.037Z,3.50
2023-03-05T01:26:08.492Z,4.75
2023-03-05T01:27:10.166Z,3.25
2023-03-05T01:28:12.998Z,3.00
2023-03-05T01:29:14.602Z,3.00
2023-03-05T01:30:17.373Z,3.00
2023-03-05T01:31:19.010Z,3.00
2023-03-05T01:32:21.689Z,3.00
2023-03-05T01:33:23.337Z,4.50
2023-03-05T01:34:25.914Z,3.00
2023-03-05T01:35:27.695Z,3.00
2023-03-05T01:36:30.300Z,1.00
2023-03-05T01:37:32.108Z,2.00
2023-03-05T01:38:34.688Z,1.00
2023-03-05T01:39:37.684Z,1.00
2023-03-05T01:40:40.276Z,1.00
2023-03-05T01:41:41.902Z,3.00
2023-03-05T01:42:46.963Z,1.00
2023-03-05T01:43:48.589Z,1.00
2023-03-05T01:45:04.957Z,1.00
2023-03-05T01:46:31.873Z,1.00
2023-03-05T01:47:34.468Z,3.00
2023-03-05T01:48:36.089Z,1.00
2023-03-05T01:49:39.241Z,2.00
2023-03-05T01:50:40.910Z,1.00
2023-03-05T01:51:46.829Z,3.00
2023-03-05T01:52:51.399Z,1.00
2023-03-05T01:53:53.409Z,1.00
2023-03-05T01:54:58.038Z,2.00
2023-03-05T01:55:59.640Z,1.00
2023-03-05T01:57:05.701Z,1.00
2023-03-05T01:58:09.313Z,3.00
2023-03-05T01:59:11.960Z,2.50
2023-03-05T02:00:15.854Z,3.00
2023-03-05T02:01:17.672Z,2.00
2023-03-05T02:02:21.972Z,3.00
2023-03-05T02:03:23.617Z,2.50
2023-03-05T02:04:30.009Z,1.50
2023-03-05T02:05:32.547Z,1.00
2023-03-05T02:06:35.144Z,1.00
2023-03-05T02:07:37.941Z,1.00
2023-03-05T02:08:40.516Z,1.00
2023-03-05T02:09:42.233Z,1.00
2023-03-05T02:10:46.956Z,2.50
2023-03-05T02:11:48.572Z,1.50
2023-03-05T02:12:51.507Z,3.00
2023-03-05T02:13:53.123Z,3.00
2023-03-05T02:14:59.449Z,1.00
2023-03-05T02:16:01.358Z,2.50
2023-03-05T02:17:03.924Z,3.00
2023-03-05T02:18:05.872Z,2.50
2023-03-05T02:19:10.634Z,3.00
2023-03-05T02:20:13.812Z,1.00
2023-03-05T02:21:19.476Z,1.00
2023-03-05T02:22:21.884Z,2.50
2023-03-05T02:23:25.721Z,1.00
2023-03-05T02:24:34.671Z,2.00
2023-03-05T02:25:37.274Z,1.00
2023-03-05T02:26:38.892Z,1.00
2023-03-05T02:27:41.474Z,1.50
2023-03-05T02:28:44.576Z,1.00
2023-03-05T02:29:47.420Z,1.00
2023-03-05T02:30:49.145Z,1.00
2023-03-05T02:31:51.814Z,1.00
2023-03-05T02:32:53.443Z,1.00
2023-03-05T02:33:56.937Z,3.00
2023-03-05T02:34:58.534Z,1.50
2023-03-05T02:36:01.244Z,1.00
2023-03-05T02:37:04.686Z,3.00
2023-03-05T02:38:07.300Z,1.00
2023-03-05T02:39:09.696Z,1.00
2023-03-05T02:40:13.338Z,2.00
2023-03-05T02:41:15.316Z,1.00
2023-03-05T02:42:17.896Z,3.00
2023-03-05T02:43:19.514Z,1.00
2023-03-05T02:44:22.094Z,2.50
2023-03-05T02:45:23.749Z,4.50
2023-03-05T02:46:26.558Z,3.00
2023-03-05T02:47:28.203Z,3.00
2023-03-05T02:48:30.785Z,3.00
2023-03-05T02:49:33.363Z,1.00
2023-03-05T02:50:35.004Z,1.00
2023-03-05T02:51:37.764Z,1.00
2023-03-05T02:52:40.728Z,1.00
2023-03-05T02:53:43.322Z,1.00
2023-03-05T02:54:44.934Z,2.00
2023-03-05T02:55:48.101Z,1.50
2023-03-05T02:56:49.941Z,3.00
2023-03-05T02:57:52.542Z,3.00
2023-03-05T02:58:54.156Z,2.00
2023-03-05T02:59:56.803Z,3.00
2023-03-05T03:00:58.450Z,2.50
2023-03-05T03:02:01.117Z,2.50
2023-03-05T03:03:02.769Z,1.00
2023-03-05T03:04:05.516Z,2.50
2023-03-05T03:05:08.072Z,1.00
2023-03-05T03:06:10.676Z,1.00
2023-03-05T03:07:12.444Z,3.00
2023-03-05T03:08:16.913Z,3.00
2023-03-05T03:09:18.547Z,3.00
2023-03-05T03:10:21.276Z,3.00
2023-03-05T03:11:22.903Z,1.00
2023-03-05T03:12:25.524Z,1.00
2023-03-05T03:13:27.135Z,1.00
2023-03-05T03:14:32.523Z,4.50
2023-03-05T03:15:34.774Z,3.00
2023-03-05T03:16:37.387Z,1.00
2023-03-05T03:17:39.110Z,1.50
2023-03-05T03:18:41.778Z,2.50
2023-03-05T03:19:43.425Z,3.00
2023-03-05T03:20:46.042Z,5.00
2023-03-05T03:21:49.859Z,1.50
2023-03-05T03:22:52.553Z,5.25
2023-03-05T03:23:55.543Z,3.00
2023-03-05T03:24:58.129Z,3.00
2023-03-05T03:25:59.765Z,3.00
2023-03-05T03:27:02.469Z,6.25
2023-03-05T03:28:04.212Z,3.00
2023-03-05T03:29:06.800Z,5.25
2023-03-05T03:30:09.657Z,3.00
2023-03-05T03:31:12.350Z,5.00
2023-03-05T03:32:14.036Z,4.50
2023-03-05T03:33:18.296Z,6.00
2023-03-05T03:34:20.052Z,4.00
2023-03-05T03:35:22.818Z,4.50
2023-03-05T03:36:24.466Z,6.00
2023-03-05T03:37:27.211Z,6.25
2023-03-05T03:38:28.850Z,4.50
2023-03-05T03:39:32.792Z,4.00
2023-03-05T03:40:35.746Z,5.00
2023-03-05T03:41:38.438Z,5.50
2023-03-05T03:42:40.044Z,3.00
2023-03-05T03:43:42.745Z,3.00
2023-03-05T03:44:44.390Z,3.00
2023-03-05T03:45:47.031Z,5.00
2023-03-05T03:46:49.067Z,3.50
2023-03-05T03:47:51.748Z,3.00
2023-03-05T03:48:53.391Z,4.50
2023-03-05T03:49:55.993Z,5.00
2023-03-05T03:50:57.620Z,3.50
2023-03-05T03:52:00.431Z,2.00
2023-03-05T03:53:02.032Z,3.00
2023-03-05T03:54:05.230Z,3.00
2023-03-05T03:55:09.166Z,2.50
2023-03-05T03:56:11.748Z,3.00
2023-03-05T03:57:13.363Z,4.00
2023-03-05T03:58:16.016Z,4.00
2023-03-05T03:59:17.693Z,5.00
2023-03-05T04:00:20.842Z,3.00
2023-03-05T04:01:22.480Z,5.00
2023-03-05T04:02:25.162Z,5.50
2023-03-05T04:03:26.834Z,3.00
2023-03-05T04:04:30.415Z,5.00
2023-03-05T04:05:32.083Z,5.00
2023-03-05T04:06:34.808Z,4.50
2023-03-05T04:07:36.426Z,3.00
2023-03-05T04:08:39.015Z,5.00
2023-03-05T04:09:40.756Z,5.25
2023-03-05T04:10:44.712Z,3.00
2023-03-05T04:11:46.345Z,6.00
2023-03-05T04:12:48.952Z,4.50
2023-03-05T04:13:50.658Z,3.50
2023-03-05T04:14:53.434Z,5.00
2023-03-05T04:15:55.180Z,5.00
2023-03-05T04:16:57.812Z,4.50
2023-03-05T04:17:59.513Z,6.00
2023-03-05T04:19:02.099Z,5.25
2023-03-05T04:20:05.419Z,8.50
2023-03-05T04:21:08.022Z,5.00
2023-03-05T04:22:10.597Z,8.50
2023-03-05T04:23:13.183Z,5.75
2023-03-05T04:24:15.105Z,6.00
2023-03-05T04:25:18.028Z,8.00
2023-03-05T04:26:20.991Z,5.75
2023-03-05T04:27:23.575Z,6.00
2023-03-05T04:28:25.211Z,6.00
2023-03-05T04:29:27.940Z,5.00
2023-03-05T04:30:29.625Z,6.00
2023-03-05T04:31:32.247Z,8.50
2023-03-05T04:32:33.904Z,6.00
2023-03-05T04:33:36.572Z,5.75
2023-03-05T04:34:38.213Z,5.00
2023-03-05T04:35:40.848Z,6.00
2023-03-05T04:36:42.524Z,6.00
2023-03-05T04:37:45.142Z,6.75
2023-03-05T04:38:47.824Z,6.75
2023-03-05T04:39:49.470Z,6.00
2023-03-05T04:40:52.102Z,5.00
2023-03-05T04:41:55.073Z,7.00
2023-03-05T04:42:57.650Z,5.25
2023-03-05T04:43:59.265Z,7.75
2023-03-05T04:45:01.853Z,8.00
2023-03-05T04:46:03.652Z,7.50
2023-03-05T04:47:06.477Z,6.00
2023-03-05T04:48:08.151Z,5.25
2023-03-05T04:49:10.750Z,6.75
2023-03-05T04:50:12.640Z,6.50
2023-03-05T04:51:15.264Z,7.00
2023-03-05T04:52:16.867Z,12.00
2023-03-05T04:53:19.466Z,6.00
2023-03-05T04:54:21.097Z,10.00
2023-03-05T04:55:23.695Z,8.50
2023-03-05T04:56:25.461Z,8.00
2023-03-05T04:57:29.454Z,8.00
2023-03-05T04:58:31.067Z,9.50
2023-03-05T04:59:33.696Z,11.25
2023-03-05T05:00:35.306Z,9.00
2023-03-05T05:01:38.767Z,10.25
2023-03-05T05:02:40.830Z,10.50
2023-03-05T05:03:43.447Z,9.00
2023-03-05T05:04:45.872Z,11.75
2023-03-05T05:05:55.311Z,10.00
2023-03-05T05:06:57.209Z,10.00
2023-03-05T05:07:59.806Z,8.00
2023-03-05T05:09:01.444Z,11.25
2023-03-05T05:10:04.419Z,12.00
2023-03-05T05:11:06.876Z,15.00
2023-03-05T05:12:10.542Z,12.75
2023-03-05T05:13:13.521Z,12.25
2023-03-05T05:14:16.426Z,8.50
2023-03-05T05:15:18.171Z,11.00
2023-03-05T05:16:20.828Z,18.00
2023-03-05T05:17:22.613Z,12.25
2023-03-05T05:18:25.309Z,12.00
2023-03-05T05:19:27.029Z,13.00
2023-03-05T05:20:30.014Z,11.00
2023-03-05T05:21:31.749Z,9.00
2023-03-05T05:22:34.473Z,12.75
2023-03-05T05:23:36.231Z,11.50
2023-03-05T05:24:38.842Z,9.50
2023-03-05T05:25:40.515Z,10.25
2023-03-05T05:26:43.119Z,10.00
2023-03-05T05:27:45.883Z,9.50
2023-03-05T05:28:49.834Z,8.00
2023-03-05T05:29:52.788Z,9.50
2023-03-05T05:30:55.540Z,12.50
2023-03-05T05:31:57.378Z,14.50
2023-03-05T05:33:00.189Z,9.50
2023-03-05T05:34:01.901Z,10.00
2023-03-05T05:35:05.657Z,8.00
2023-03-05T05:36:08.995Z,11.00
2023-03-05T05:37:11.619Z,12.75
2023-03-05T05:38:13.364Z,7.50
2023-03-05T05:39:15.966Z,7.25
2023-03-05T05:40:17.637Z,10.00
2023-03-05T05:41:20.298Z,9.50
2023-03-05T05:42:22.841Z,8.00
2023-03-05T05:43:25.608Z,8.00
2023-03-05T05:44:28.592Z,8.00
2023-03-05T05:45:31.302Z,7.50
2023-03-05T05:46:33.119Z,7.00
2023-03-05T05:47:35.786Z,5.50
2023-03-05T05:48:37.719Z,6.75
2023-03-05T05:49:40.339Z,7.75
2023-03-05T05:50:42.129Z,6.00
2023-03-05T05:51:44.759Z,6.75
2023-03-05T05:52:46.439Z,3.50
2023-03-05T05:53:49.268Z,4.00
2023-03-05T05:54:51.884Z,3.00
2023-03-05T05:55:53.513Z,5.00
2023-03-05T05:56:56.141Z,5.00
2023-03-05T05:57:57.771Z,4.50
2023-03-05T05:59:00.604Z,3.50
2023-03-05T06:00:04.520Z,6.50
2023-03-05T06:01:13.391Z,5.25
2023-03-05T06:02:15.051Z,3.50
2023-03-05T06:03:17.696Z,5.00
2023-03-05T06:04:19.448Z,4.50
2023-03-05T06:05:22.265Z,7.25
2023-03-05T06:06:24.374Z,5.00
2023-03-05T06:07:26.986Z,6.50
2023-03-05T06:08:28.641Z,6.25
2023-03-05T06:09:31.309Z,6.75
2023-03-05T06:10:32.945Z,5.50
2023-03-05T06:11:35.551Z,6.75
2023-03-05T06:12:37.184Z,6.25
2023-03-05T06:13:39.839Z,7.00
2023-03-05T06:14:41.495Z,6.50
2023-03-05T06:15:45.465Z,5.50
2023-03-05T06:16:47.176Z,7.25
2023-03-05T06:17:49.791Z,6.75
2023-03-05T06:18:51.490Z,6.75
2023-03-05T06:19:55.817Z,8.00
2023-03-05T06:20:57.699Z,5.25
2023-03-05T06:22:00.301Z,5.75
2023-03-05T06:23:01.924Z,6.75
2023-03-05T06:24:04.895Z,7.25
2023-03-05T06:25:07.810Z,6.75
2023-03-05T06:26:11.772Z,8.00
2023-03-05T06:27:13.407Z,6.50
2023-03-05T06:28:16.016Z,6.75
2023-03-05T06:29:17.886Z,6.75
2023-03-05T06:30:20.670Z,5.00
2023-03-05T06:31:25.613Z,5.00
2023-03-05T06:32:28.387Z,7.75
2023-03-05T06:33:30.146Z,5.75
2023-03-05T06:34:32.798Z,6.75
2023-03-05T06:35:34.500Z,6.50
2023-03-05T06:36:37.149Z,6.00
2023-03-05T06:37:38.794Z,6.75
2023-03-05T06:38:41.555Z,5.25
2023-03-05T06:39:43.205Z,7.75
2023-03-05T06:40:45.901Z,6.75
2023-03-05T06:41:51.395Z,7.25
2023-03-05T06:42:54.143Z,14.50
2023-03-05T06:43:55.824Z,9.00
2023-03-05T06:44:58.421Z,8.00
2023-03-05T06:46:03.600Z,10.00
2023-03-05T06:47:07.682Z,7.25
2023-03-05T06:48:09.339Z,9.00
2023-03-05T06:49:11.956Z,10.00
2023-03-05T06:50:13.791Z,12.00
2023-03-05T06:51:17.097Z,14.00
2023-03-05T06:52:18.723Z,12.50
2023-03-05T06:53:21.363Z,8.50
2023-03-05T06:54:22.990Z,11.50
2023-03-05T06:55:25.601Z,15.75
2023-03-05T06:56:27.551Z,15.00
2023-03-05T06:57:30.151Z,18.50
2023-03-05T06:58:31.775Z,12.00
2023-03-05T06:59:34.381Z,14.25
2023-03-05T07:00:36.011Z,18.50
2023-03-05T07:01:38.773Z,17.75
2023-03-05T07:02:42.833Z,14.25
2023-03-05T07:03:44.568Z,17.25
2023-03-05T07:04:47.360Z,16.75
2023-03-05T07:05:48.990Z,16.25
2023-03-05T07:06:51.647Z,20.00
2023-03-05T07:07:53.298Z,14.25
2023-03-05T07:08:56.050Z,16.25
2023-03-05T07:09:57.700Z,23.25
2023-03-05T07:11:00.365Z,16.25
2023-03-05T07:12:02.024Z,19.50
2023-03-05T07:13:04.640Z,20.00
2023-03-05T07:14:06.629Z,22.50
2023-03-05T07:15:10.150Z,19.00
2023-03-05T07:16:14.589Z,24.00
2023-03-05T07:17:17.459Z,17.00
2023-03-05T07:18:20.466Z,18.75
2023-03-05T07:19:23.094Z,20.75
2023-03-05T07:20:24.722Z,28.25
2023-03-05T07:21:28.467Z,24.50
2023-03-05T07:22:30.239Z,25.75
2023-03-05T07:23:32.865Z,28.50
2023-03-05T07:24:35.482Z,22.75
2023-03-05T07:25:37.262Z,25.00
2023-03-05T07:26:39.854Z,28.75
2023-03-05T07:27:41.792Z,23.50
2023-03-05T07:28:44.426Z,27.25
2023-03-05T07:29:47.026Z,25.50
2023-03-05T07:30:55.890Z,31.50
2023-03-05T07:31:58.562Z,24.50
2023-03-05T07:33:00.376Z,23.25
2023-03-05T07:34:04.508Z,37.50
2023-03-05T07:35:07.265Z,32.75
2023-03-05T07:36:10.090Z,33.25
2023-03-05T07:37:11.748Z,27.50
2023-03-05T07:38:14.467Z,27.75
2023-03-05T07:39:17.465Z,27.25
2023-03-05T07:40:20.253Z,25.25
2023-03-05T07:41:23.495Z,32.25
2023-03-05T07:42:26.350Z,24.75
2023-03-05T07:43:28.021Z,22.50
2023-03-05T07:44:30.641Z,23.75
2023-03-05T07:45:32.268Z,28.00
2023-03-05T07:46:35.060Z,32.25
2023-03-05T07:47:36.840Z,26.50
2023-03-05T07:48:39.646Z,27.50
2023-03-05T07:49:43.613Z,29.00
2023-03-05T07:50:45.257Z,25.00
2023-03-05T07:51:47.905Z,27.75
2023-03-05T07:52:49.558Z,23.75
2023-03-05T07:53:52.769Z,21.50
2023-03-05T07:54:54.418Z,28.25
2023-03-05T07:55:57.050Z,27.75
2023-03-05T07:56:58.691Z,25.00
2023-03-05T07:58:01.318Z,31.25
2023-03-05T07:59:04.799Z,22.50
2023-03-05T08:00:08.756Z,24.50
2023-03-05T08:01:13.444Z,22.50
2023-03-05T08:02:16.544Z,18.50
2023-03-05T08:03:18.275Z,18.00
2023-03-05T08:04:20.974Z,18.25
2023-03-05T08:05:23.989Z,17.75
2023-03-05T08:06:26.656Z,16.75
2023-03-05T08:07:29.388Z,17.50
2023-03-05T08:08:31.043Z,14.00
2023-03-05T08:09:33.831Z,14.50
2023-03-05T08:10:36.504Z,14.50
2023-03-05T08:11:39.419Z,18.75
2023-03-05T08:12:42.068Z,17.25
2023-03-05T08:13:43.868Z,14.75
2023-03-05T08:14:48.438Z,12.00
2023-03-05T08:15:50.136Z,15.50
2023-03-05T08:16:53.019Z,15.75
2023-03-05T08:17:55.637Z,14.50
2023-03-05T08:18:58.086Z,15.25
2023-03-05T08:20:05.337Z,16.00
2023-03-05T08:21:15.478Z,15.75
2023-03-05T08:22:20.410Z,10.75
2023-03-05T08:23:22.073Z,13.00
2023-03-05T08:24:29.353Z,15.25
2023-03-05T08:25:31.525Z,18.75
2023-03-05T08:26:35.200Z,17.25
2023-03-05T08:27:38.969Z,14.00
2023-03-05T08:28:41.589Z,14.75
2023-03-05T08:29:43.260Z,15.00
2023-03-05T08:30:45.991Z,14.25
2023-03-05T08:31:47.785Z,12.25
2023-03-05T08:32:50.568Z,9.50
2023-03-05T08:33:52.889Z,9.00
2023-03-05T08:34:58.334Z,11.50
2023-03-05T08:36:00.119Z,13.00
2023-03-05T08:37:04.132Z,10.00
2023-03-05T08:38:06.216Z,13.75
2023-03-05T08:39:09.919Z,6.75
2023-03-05T08:40:12.592Z,5.25
2023-03-05T08:41:15.367Z,8.50
2023-03-05T08:42:17.024Z,10.00
2023-03-05T08:43:20.368Z,9.50
2023-03-05T08:44:22.003Z,8.00
2023-03-05T08:45:24.660Z,8.00
2023-03-05T08:46:26.417Z,8.25
2023-03-05T08:47:29.050Z,10.00
2023-03-05T08:48:31.603Z,8.00
2023-03-05T08:49:34.224Z,8.50
2023-03-05T08:50:38.603Z,9.00
2023-03-05T08:51:41.651Z,6.25
2023-03-05T08:52:44.700Z,7.25
2023-03-05T08:53:47.436Z,6.75
2023-03-05T08:54:49.207Z,11.50
2023-03-05T08:55:55.324Z,11.00
2023-03-05T08:56:58.045Z,7.75
2023-03-05T08:57:59.701Z,6.75
2023-03-05T08:59:02.743Z,6.50
2023-03-05T09:00:07.208Z,7.50
2023-03-05T09:01:08.963Z,7.25
2023-03-05T09:02:11.914Z,7.25
2023-03-05T09:03:14.938Z,7.75
2023-03-05T09:04:17.639Z,8.00
2023-03-05T09:05:19.553Z,8.50
2023-03-05T09:06:22.335Z,7.25
2023-03-05T09:07:24.110Z,6.25
2023-03-05T09:08:28.887Z,8.75
2023-03-05T09:09:32.822Z,5.25
2023-03-05T09:10:34.471Z,8.00
2023-03-05T09:11:37.275Z,6.00
2023-03-05T09:12:38.988Z,6.75
2023-03-05T09:13:41.603Z,10.00
2023-03-05T09:14:43.266Z,5.00
2023-03-05T09:15:45.866Z,5.00
2023-03-05T09:16:47.520Z,5.25
2023-03-05T09:17:50.242Z,6.00
2023-03-05T09:18:51.875Z,5.50
2023-03-05T09:19:54.505Z,6.00
2023-03-05T09:20:56.376Z,6.25
2023-03-05T09:21:58.999Z,5.00
2023-03-05T09:23:00.698Z,5.00
2023-03-05T09:24:05.004Z,5.50
2023-03-05T09:25:08.858Z,5.75
2023-03-05T09:26:12.117Z,6.00
2023-03-05T09:27:14.749Z,6.00
2023-03-05T09:28:16.570Z,8.00
2023-03-05T09:29:19.194Z,5.00
2023-03-05T09:30:21.249Z,5.25
2023-03-05T09:31:23.986Z,5.25
2023-03-05T09:32:25.786Z,6.00
2023-03-05T09:33:28.478Z,5.00
2023-03-05T09:34:30.128Z,8.00
2023-03-05T09:35:35.762Z,6.00
2023-03-05T09:36:37.494Z,5.25
2023-03-05T09:37:40.116Z,7.50
2023-03-05T09:38:41.852Z,9.50
2023-03-05T09:39:45.829Z,8.00
2023-03-05T09:40:52.348Z,7.50
2023-03-05T09:42:12.708Z,9.00
2023-03-05T09:43:20.802Z,9.25
2023-03-05T09:44:26.230Z,7.75
2023-03-05T09:45:28.684Z,8.75
2023-03-05T09:46:39.016Z,8.00
2023-03-05T09:47:46.514Z,7.50
2023-03-05T09:48:52.642Z,8.00
2023-03-05T09:49:58.127Z,8.00
2023-03-05T09:51:01.860Z,10.50
2023-03-05T09:52:06.866Z,12.00
2023-03-05T09:53:16.667Z,10.00
2023-03-05T09:54:19.993Z,8.00
2023-03-05T09:55:26.557Z,10.00
2023-03-05T09:56:29.646Z,9.00
2023-03-05T09:57:36.419Z,12.25
2023-03-05T09:58:38.922Z,14.00
2023-03-05T09:59:45.431Z,12.25
2023-03-05T10:00:47.786Z,10.50
2023-03-05T10:01:50.407Z,14.75
2023-03-05T10:02:53.621Z,15.50
2023-03-05T10:03:58.079Z,16.25
2023-03-05T10:05:03.008Z,10.00
2023-03-05T10:06:07.984Z,15.00
2023-03-05T10:07:13.471Z,11.75
2023-03-05T10:08:16.116Z,13.25
2023-03-05T10:09:22.275Z,11.25
2023-03-05T10:10:26.130Z,13.75
2023-03-05T10:11:38.989Z,15.25
2023-03-05T10:12:42.709Z,14.50
2023-03-05T10:13:44.555Z,13.50
2023-03-05T10:14:47.198Z,12.50
2023-03-05T10:15:51.984Z,16.75
2023-03-05T10:17:06.078Z,13.00
2023-03-05T10:18:14.432Z,13.25
2023-03-05T10:19:19.869Z,13.50
2023-03-05T10:20:35.335Z,13.75
2023-03-05T10:21:40.316Z,12.00
2023-03-05T10:22:48.093Z,12.75
2023-03-05T10:23:56.621Z,12.50
2023-03-05T10:25:11.091Z,8.00
2023-03-05T10:26:20.530Z,10.00
2023-03-05T10:27:30.603Z,12.00
2023-03-05T10:28:39.758Z,14.25
2023-03-05T10:30:03.630Z,10.50
2023-03-05T10:31:11.644Z,11.50
2023-03-05T10:32:20.609Z,11.00
2023-03-05T10:33:24.536Z,12.00
2023-03-05T10:34:55.192Z,10.00
2023-03-05T10:36:16.208Z,10.25
2023-03-05T10:37:33.195Z,9.00
2023-03-05T10:38:42.965Z,11.75
2023-03-05T10:39:56.144Z,11.50
2023-03-05T10:40:58.917Z,10.00
2023-03-05T10:42:06.115Z,11.00
2023-03-05T10:43:14.006Z,8.75
2023-03-05T10:44:17.109Z,11.50
2023-03-05T10:45:21.259Z,8.00
2023-03-05T10:46:23.996Z,6.00
2023-03-05T10:47:27.810Z,6.50
2023-03-05T10:48:34.050Z,9.50
2023-03-05T10:49:38.497Z,8.50
2023-03-05T10:50:42.861Z,9.50
2023-03-05T10:51:48.521Z,8.50
2023-03-05T10:52:52.653Z,6.75
2023-03-05T10:53:56.848Z,6.75
2023-03-05T10:54:58.471Z,6.75
2023-03-05T10:56:03.291Z,8.50
2023-03-05T10:57:15.919Z,6.00
2023-03-05T10:58:18.547Z,6.75
2023-03-05T10:59:20.191Z,6.00
2023-03-05T11:00:23.699Z,11.50
2023-03-05T11:01:26.122Z,8.00
2023-03-05T11:02:28.822Z,11.50
2023-03-05T11:03:46.804Z,6.00
2023-03-05T11:04:49.574Z,10.00
2023-03-05T11:05:51.657Z,8.00
2023-03-05T11:06:54.307Z,10.00
2023-03-05T11:07:55.955Z,8.00
2023-03-05T11:09:21.519Z,9.00
2023-03-05T11:10:26.061Z,9.50
2023-03-05T11:11:28.731Z,10.00
2023-03-05T11:12:32.790Z,15.00
2023-03-05T11:13:44.003Z,15.75
2023-03-05T11:14:47.595Z,11.50
2023-03-05T11:15:59.144Z,10.00
2023-03-05T11:17:02.014Z,10.00
2023-03-05T11:18:15.990Z,14.50
2023-03-05T11:19:20.405Z,12.00
2023-03-05T11:20:33.112Z,12.00
2023-03-05T11:21:35.767Z,8.75
2023-03-05T11:22:37.609Z,10.00
2023-03-05T11:23:40.228Z,12.00
2023-03-05T11:24:41.893Z,11.00
2023-03-05T11:25:58.834Z,14.50
2023-03-05T11:27:00.660Z,10.75
2023-03-05T11:28:04.887Z,13.50
2023-03-05T11:29:17.922Z,12.00
2023-03-05T11:30:21.129Z,12.75
2023-03-05T11:31:24.891Z,12.00
2023-03-05T11:32:27.336Z,10.00
2023-03-05T11:33:30.147Z,10.00
2023-03-05T11:34:35.418Z,8.25
2023-03-05T11:35:38.152Z,14.50
2023-03-05T11:36:41.755Z,10.50
2023-03-05T11:37:43.405Z,10.50
2023-03-05T11:38:46.690Z,13.75
2023-03-05T11:39:50.154Z,15.75
2023-03-05T11:40:52.216Z,14.00
2023-03-05T11:41:56.911Z,10.00
2023-03-05T11:42:59.724Z,15.50
2023-03-05T11:44:05.724Z,10.00
2023-03-05T11:45:10.221Z,10.50
2023-03-05T11:46:12.851Z,10.50
2023-03-05T11:47:18.614Z,9.25
2023-03-05T11:48:22.610Z,10.50
2023-03-05T11:49:26.606Z,10.00
2023-03-05T11:50:28.934Z,15.00
2023-03-05T11:51:33.961Z,12.00
2023-03-05T11:52:39.812Z,15.75
2023-03-05T11:53:42.635Z,11.00
2023-03-05T11:54:53.969Z,17.75
2023-03-05T11:55:59.008Z,16.50
2023-03-05T11:57:00.955Z,14.25
2023-03-05T11:58:12.326Z,12.00
2023-03-05T11:59:17.828Z,15.00
2023-03-05T12:00:22.479Z,15.50
2023-03-05T12:01:25.415Z,15.25
2023-03-05T12:02:28.265Z,14.50
2023-03-05T12:03:32.645Z,14.75
2023-03-05T12:04:34.303Z,12.00
2023-03-05T12:05:37.163Z,14.25
2023-03-05T12:06:40.941Z,15.25
2023-03-05T12:07:45.204Z,13.75
2023-03-05T12:08:49.527Z,18.00
2023-03-05T12:09:52.789Z,13.75
2023-03-05T12:10:54.568Z,13.25
2023-03-05T12:11:59.470Z,14.50
2023-03-05T12:13:04.790Z,16.25
2023-03-05T12:14:10.342Z,17.25
2023-03-05T12:15:47.742Z,12.50
2023-03-05T12:16:51.509Z,13.75
2023-03-05T12:17:59.165Z,12.00
2023-03-05T12:19:10.006Z,12.00
2023-03-05T12:20:12.876Z,14.00
2023-03-05T12:21:17.650Z,15.00
2023-03-05T12:22:21.168Z,14.25
2023-03-05T12:23:22.951Z,16.25
2023-03-05T12:24:36.706Z,12.00
2023-03-05T12:25:46.338Z,14.50
2023-03-05T12:26:57.821Z,13.75
2023-03-05T12:28:00.643Z,14.50
2023-03-05T12:29:02.269Z,12.50
2023-03-05T12:30:05.661Z,9.00
2023-03-05T12:31:25.685Z,14.50
2023-03-05T12:32:59.414Z,17.50
2023-03-05T12:34:02.583Z,11.75
2023-03-05T12:35:05.524Z,16.50
2023-03-05T12:36:33.418Z,13.75
2023-03-05T12:37:58.075Z,15.50
2023-03-05T12:39:00.894Z,15.00
2023-03-05T12:40:04.821Z,13.25
2023-03-05T12:41:35.681Z,15.50
2023-03-05T12:42:44.194Z,14.75
2023-03-05T12:43:46.818Z,11.00
2023-03-05T12:45:06.221Z,13.00
2023-03-05T12:46:26.160Z,15.25
2023-03-05T12:47:27.815Z,12.50
2023-03-05T12:48:45.828Z,13.75
2023-03-05T12:49:49.094Z,18.75
2023-03-05T12:50:52.691Z,13.00
2023-03-05T12:51:55.731Z,14.75
2023-03-05T12:52:58.206Z,11.75
2023-03-05T12:54:22.679Z,15.00
2023-03-05T12:55:25.708Z,13.00
2023-03-05T12:56:30.046Z,15.50
2023-03-05T12:57:32.654Z,15.00
2023-03-05T12:58:37.490Z,17.50
2023-03-05T12:59:43.023Z,11.00
2023-03-05T13:00:47.236Z,11.00
2023-03-05T13:01:51.071Z,13.00
2023-03-05T13:02:57.949Z,13.00
2023-03-05T13:04:00.952Z,14.75
2023-03-05T13:05:05.199Z,16.75
2023-03-05T13:06:08.140Z,17.00
2023-03-05T13:07:15.244Z,16.00
2023-03-05T13:08:20.908Z,15.00
2023-03-05T13:09:25.118Z,17.00
2023-03-05T13:10:27.902Z,14.00
2023-03-05T13:11:31.296Z,16.50
2023-03-05T13:12:33.952Z,16.50
2023-03-05T13:13:37.265Z,15.00
2023-03-05T13:14:41.501Z,17.00
2023-03-05T13:15:45.708Z,16.25
2023-03-05T13:16:48.329Z,15.00
2023-03-05T13:17:56.779Z,16.25
2023-03-05T13:18:59.486Z,15.50
2023-03-05T13:20:06.011Z,16.50
2023-03-05T13:21:09.268Z,13.00
2023-03-05T13:22:11.841Z,15.00
2023-03-05T13:23:16.510Z,13.00
2023-03-05T13:24:19.862Z,17.75
2023-03-05T13:25:21.609Z,15.25
2023-03-05T13:26:24.327Z,14.50
2023-03-05T13:27:27.640Z,14.25
2023-03-05T13:28:30.343Z,16.25
2023-03-05T13:29:33.015Z,17.75
2023-03-05T13:30:34.918Z,15.00
2023-03-05T13:31:37.685Z,18.50
2023-03-05T13:32:39.382Z,17.00
2023-03-05T13:33:53.019Z,16.75
2023-03-05T13:34:55.115Z,18.25
2023-03-05T13:35:57.826Z,22.50
2023-03-05T13:37:00.607Z,16.25
2023-03-05T13:38:03.232Z,22.50
2023-03-05T13:39:06.679Z,19.50
2023-03-05T13:40:19.575Z,16.75
2023-03-05T13:41:22.536Z,16.75
2023-03-05T13:42:25.808Z,18.00
2023-03-05T13:43:27.464Z,20.25
2023-03-05T13:44:30.769Z,19.75
2023-03-05T13:45:32.471Z,20.00
2023-03-05T13:46:38.253Z,16.75
2023-03-05T13:47:39.884Z,17.50
2023-03-05T13:48:43.867Z,22.25
2023-03-05T13:49:47.225Z,17.25
2023-03-05T13:50:54.035Z,19.25
2023-03-05T13:51:57.752Z,17.25
2023-03-05T13:53:14.743Z,18.00
2023-03-05T13:54:17.860Z,13.00
2023-03-05T13:55:19.681Z,21.00
2023-03-05T13:56:22.683Z,15.25
2023-03-05T13:57:36.274Z,19.75