createdAt,value
2022-09-11T06:42:40.287Z,99.90
2022-09-11T06:45:11.300Z,99.90
2022-09-11T06:47:44.886Z,99.90
2022-09-11T06:50:12.422Z,99.90
2022-09-11T06:53:16.642Z,99.90
2022-09-11T06:56:02.288Z,99.90
2022-09-11T06:58:34.379Z,99.90
2022-09-11T08:25:35.928Z,99.70
2022-09-11T08:28:30.127Z,99.80
2022-09-11T08:31:22.122Z,99.80
2022-09-11T08:34:03.939Z,99.50
2022-09-11T08:36:45.620Z,99.60
2022-09-11T08:39:20.437Z,99.50
2022-09-11T08:42:17.983Z,99.50
2022-09-11T08:45:25.028Z,99.40
2022-09-11T08:48:21.465Z,99.40
2022-09-11T08:51:35.411Z,99.20
2022-09-11T08:54:40.166Z,99.30
2022-09-11T09:11:16.207Z,98.90
2022-09-11T09:15:32.137Z,98.80
2022-09-11T12:50:35.321Z,90.30
2022-09-11T12:53:46.794Z,89.00
2022-09-11T12:57:13.844Z,89.70
2022-09-11T13:00:30.486Z,89.50
2022-09-11T13:03:39.792Z,86.90
2022-09-11T13:09:54.111Z,86.00
2022-09-11T13:12:57.365Z,81.20
2022-09-11T13:15:50.192Z,83.30
2022-09-11T13:18:54.461Z,82.60
2022-09-11T13:21:45.896Z,82.00
2022-09-11T13:24:55.730Z,81.90
2022-09-11T13:27:40.609Z,78.30
2022-09-11T13:30:22.491Z,78.50
2022-09-11T13:33:14.602Z,77.20
2022-09-11T13:35:48.136Z,76.20
2022-09-11T13:38:36.498Z,75.00
2022-09-11T13:41:18.249Z,73.90
2022-09-11T13:43:58.018Z,72.60
2022-09-11T13:46:34.783Z,75.10
2022-09-11T13:49:37.233Z,71.20
2022-09-11T13:52:12.554Z,71.50
2022-09-11T13:55:04.363Z,72.20
2022-09-11T13:57:32.290Z,74.60
2022-09-11T14:00:00.452Z,75.70
2022-09-11T14:02:53.717Z,75.20
2022-09-11T14:05:26.407Z,74.30
2022-09-11T14:08:25.164Z,72.30
2022-09-11T14:11:36.537Z,68.40
2022-09-11T14:14:34.193Z,69.70
2022-09-11T14:17:01.664Z,68.70
2022-09-11T14:20:02.867Z,69.70
2022-09-11T14:23:31.341Z,70.80
2022-09-11T14:26:20.501Z,71.20
2022-09-11T14:29:20.528Z,67.60
2022-09-11T14:32:21.257Z,67.90
2022-09-11T14:35:34.942Z,68.10
2022-09-11T14:38:24.077Z,68.70
2022-09-11T14:41:23.566Z,69.90
2022-09-11T14:44:21.645Z,71.00
2022-09-11T14:47:03.645Z,71.30
2022-09-11T14:49:42.526Z,69.70
2022-09-11T14:52:18.374Z,69.40
2022-09-11T14:54:47.472Z,70.70
2022-09-11T14:57:21.119Z,70.30
2022-09-11T14:59:51.429Z,68.80
2022-09-11T15:02:24.182Z,67.40
2022-09-11T15:04:54.241Z,68.40
2022-09-11T15:07:35.534Z,69.80
