createdAt,value
2022-12-03T05:14:35.002Z,14.50
2022-12-03T05:17:01.494Z,15.80
2022-12-03T05:19:47.887Z,15.38
2022-12-03T05:22:14.232Z,14.23
2022-12-03T05:24:40.581Z,16.63
2022-12-03T05:27:06.928Z,17.35
2022-12-03T05:29:33.329Z,14.95
2022-12-03T05:31:59.708Z,17.73
2022-12-03T05:34:26.270Z,15.60
2022-12-03T05:36:52.624Z,17.33
2022-12-03T05:39:19.122Z,18.17
2022-12-03T05:42:04.034Z,16.33
2022-12-03T05:44:30.422Z,15.25
2022-12-03T05:46:56.747Z,16.92
2022-12-03T05:49:23.129Z,15.85
2022-12-03T05:51:52.542Z,13.55
2022-12-03T05:54:23.284Z,14.23
2022-12-03T05:56:49.632Z,17.23
2022-12-03T05:59:15.977Z,15.00
2022-12-03T06:01:42.333Z,14.40
2022-12-03T06:04:08.796Z,18.05
2022-12-03T06:06:35.217Z,15.45
2022-12-03T06:09:01.726Z,14.38
2022-12-03T06:11:29.917Z,16.92
2022-12-03T06:13:56.350Z,16.40
2022-12-03T06:16:22.817Z,14.57
2022-12-03T06:18:49.242Z,15.30
2022-12-03T06:21:15.582Z,15.90
2022-12-03T06:23:44.651Z,15.82
2022-12-03T06:26:12.034Z,16.30
2022-12-03T06:28:38.408Z,14.20
2022-12-03T06:31:04.942Z,14.70
2022-12-03T06:33:31.423Z,14.48
2022-12-03T06:35:57.837Z,15.05
2022-12-03T06:38:24.225Z,16.10
2022-12-03T06:40:50.573Z,14.32
2022-12-03T06:43:16.934Z,15.68
2022-12-03T06:45:47.681Z,16.30
2022-12-03T06:48:14.550Z,14.40
2022-12-03T06:50:40.981Z,15.32
2022-12-03T06:53:07.341Z,14.15
2022-12-03T06:55:33.737Z,15.35
2022-12-03T06:58:00.143Z,13.50
2022-12-03T07:00:26.544Z,16.63
2022-12-03T07:02:52.940Z,14.23
2022-12-03T07:05:19.950Z,15.68
2022-12-03T07:07:51.988Z,14.65
2022-12-03T07:10:18.973Z,14.75
2022-12-03T07:12:45.312Z,15.63
2022-12-03T07:15:11.764Z,16.75
2022-12-03T07:17:38.142Z,15.73
2022-12-03T07:20:04.896Z,18.00
2022-12-03T07:22:31.242Z,17.55
2022-12-03T07:24:57.604Z,16.13
2022-12-03T07:27:24.049Z,16.80
2022-12-03T07:29:50.402Z,15.18
2022-12-03T07:32:16.759Z,16.33
2022-12-03T07:34:43.126Z,18.02
2022-12-03T07:37:09.488Z,18.50
2022-12-03T07:39:35.919Z,16.73
2022-12-03T07:42:02.448Z,17.58
2022-12-03T07:44:31.303Z,17.95
2022-12-03T07:46:58.246Z,17.13
2022-12-03T07:49:24.941Z,18.27
2022-12-03T07:51:54.553Z,17.00
2022-12-03T07:54:21.571Z,16.13
2022-12-03T07:56:50.933Z,17.33
2022-12-03T07:59:17.720Z,18.20
2022-12-03T08:01:44.451Z,17.67
2022-12-03T08:04:12.885Z,17.95
2022-12-03T08:06:39.251Z,16.15
2022-12-03T08:09:05.609Z,17.77
2022-12-03T08:11:32.857Z,18.20
2022-12-03T08:13:59.352Z,16.40
2022-12-03T08:16:25.913Z,15.15
2022-12-03T08:18:54.114Z,16.63
2022-12-03T08:21:21.403Z,17.80
2022-12-03T08:23:47.989Z,16.90
2022-12-03T08:26:20.153Z,17.35
2022-12-03T08:28:46.549Z,16.25
2022-12-03T08:31:19.639Z,19.67
2022-12-03T08:33:59.578Z,20.10
2022-12-03T08:36:29.236Z,16.30
2022-12-03T08:38:57.021Z,17.45
2022-12-03T08:41:42.664Z,16.70
2022-12-03T08:44:25.724Z,18.30
2022-12-03T08:47:10.545Z,16.73
2022-12-03T08:49:37.005Z,17.57
2022-12-03T08:52:10.401Z,15.88
2022-12-03T08:54:36.872Z,17.48
2022-12-03T08:57:16.763Z,16.58
2022-12-03T08:59:45.639Z,17.73
2022-12-03T09:02:18.601Z,15.32
2022-12-03T09:04:46.194Z,16.25
2022-12-03T09:07:12.681Z,20.48
2022-12-03T09:09:39.085Z,16.13
2022-12-03T09:12:05.585Z,16.75
2022-12-03T09:14:31.971Z,27.40
2022-12-03T09:16:58.535Z,32.03
2022-12-03T09:19:25.929Z,30.85
2022-12-03T09:21:52.960Z,37.08
2022-12-03T09:24:19.730Z,19.27
2022-12-03T09:26:46.295Z,19.33
2022-12-03T09:29:13.071Z,23.52
2022-12-03T09:31:39.812Z,22.77
2022-12-03T09:47:34.474Z,46.28
2022-12-03T09:50:00.961Z,26.20
2022-12-03T09:52:29.134Z,26.13
2022-12-03T09:54:55.754Z,23.02
2022-12-03T09:57:22.285Z,18.92
2022-12-03T09:59:48.662Z,19.15
2022-12-03T10:02:35.246Z,17.30
2022-12-03T10:05:01.758Z,17.00
2022-12-03T10:07:28.189Z,19.48
2022-12-03T10:09:54.944Z,19.92
2022-12-03T10:12:23.072Z,20.58
2022-12-03T10:14:49.580Z,19.38
2022-12-03T10:17:16.905Z,22.83
2022-12-03T10:19:44.583Z,17.65
2022-12-03T10:22:10.931Z,17.05
2022-12-03T10:24:37.876Z,21.63
2022-12-03T10:27:20.902Z,18.83
2022-12-03T10:29:55.941Z,19.20
2022-12-03T10:32:28.299Z,20.70
2022-12-03T10:35:15.001Z,22.52
2022-12-03T10:38:07.693Z,23.25
2022-12-03T10:40:35.286Z,22.42
2022-12-03T10:43:20.209Z,17.80
2022-12-03T10:45:50.389Z,18.92
