createdAt,value
2022-10-04T00:02:15.824Z,100.00
2022-10-04T00:04:48.282Z,100.00
2022-10-04T00:07:38.345Z,100.00
2022-10-04T00:10:19.954Z,100.00
2022-10-04T00:13:02.552Z,100.00
2022-10-04T00:15:34.830Z,100.00
2022-10-04T00:18:26.173Z,100.00
2022-10-04T00:20:55.713Z,100.00
2022-10-04T00:23:25.496Z,100.00
2022-10-04T00:25:54.605Z,100.00
2022-10-04T00:28:21.361Z,100.00
2022-10-04T00:31:16.280Z,100.00
2022-10-04T00:33:50.013Z,100.00
2022-10-04T00:36:25.793Z,100.00
2022-10-04T00:39:05.008Z,100.00
2022-10-04T00:42:07.223Z,100.00
2022-10-04T00:44:43.103Z,100.00
2022-10-04T00:47:31.874Z,100.00
2022-10-04T00:50:14.436Z,100.00
2022-10-04T00:52:47.637Z,100.00
2022-10-04T00:55:33.362Z,100.00
2022-10-04T00:58:04.036Z,100.00
2022-10-04T01:00:33.491Z,100.00
2022-10-04T01:03:30.565Z,100.00
2022-10-04T01:06:02.015Z,100.00
2022-10-04T01:08:28.713Z,100.00
2022-10-04T01:11:03.715Z,100.00
2022-10-04T01:13:45.575Z,100.00
2022-10-04T01:16:19.849Z,100.00
2022-10-04T01:18:47.756Z,100.00
2022-10-04T01:21:23.526Z,100.00
2022-10-04T01:23:59.115Z,100.00
2022-10-04T01:26:34.956Z,100.00
2022-10-04T01:29:26.251Z,100.00
2022-10-04T01:31:56.128Z,100.00
2022-10-04T01:34:24.986Z,100.00
2022-10-04T01:37:00.472Z,100.00
2022-10-04T01:39:29.011Z,100.00
2022-10-04T01:41:58.466Z,100.00
2022-10-04T01:44:31.894Z,100.00
2022-10-04T01:47:03.450Z,100.00
2022-10-04T01:49:34.493Z,100.00
2022-10-04T01:52:08.755Z,100.00
2022-10-04T01:54:43.740Z,100.00
2022-10-04T01:57:16.724Z,100.00
2022-10-04T01:59:57.816Z,100.00
2022-10-04T02:02:32.549Z,100.00
2022-10-04T02:05:01.825Z,100.00
2022-10-04T02:07:32.232Z,100.00
2022-10-04T02:10:03.217Z,100.00
2022-10-04T02:12:31.773Z,100.00
2022-10-04T02:15:02.000Z,100.00
2022-10-04T02:17:32.253Z,100.00
2022-10-04T02:20:01.614Z,100.00
2022-10-04T02:22:29.076Z,100.00
2022-10-04T02:25:18.476Z,100.00
2022-10-04T02:27:45.632Z,100.00
2022-10-04T02:30:13.743Z,100.00
2022-10-04T02:32:58.176Z,100.00
2022-10-04T02:35:29.293Z,100.00
2022-10-04T02:38:06.932Z,100.00
2022-10-04T02:40:48.325Z,100.00
2022-10-04T02:43:26.553Z,100.00
2022-10-04T02:46:07.575Z,100.00
2022-10-04T02:48:54.592Z,100.00
2022-10-04T02:51:28.405Z,100.00
2022-10-04T02:54:16.887Z,100.00
2022-10-04T02:56:44.424Z,100.00
2022-10-04T02:59:16.821Z,100.00
2022-10-04T03:01:54.143Z,100.00
2022-10-04T03:04:25.726Z,100.00
2022-10-04T03:06:53.372Z,100.00
2022-10-04T03:09:27.404Z,100.00
2022-10-04T03:11:56.621Z,100.00
2022-10-04T03:14:26.845Z,100.00
2022-10-04T03:17:00.831Z,100.00
2022-10-04T03:19:30.167Z,100.00
2022-10-04T03:22:01.582Z,100.00
2022-10-04T03:24:32.662Z,100.00
2022-10-04T03:27:03.076Z,100.00
2022-10-04T03:29:32.479Z,100.00
2022-10-04T03:32:02.175Z,100.00
2022-10-04T03:34:37.354Z,100.00
2022-10-04T03:37:09.622Z,100.00
2022-10-04T03:40:03.983Z,100.00
2022-10-04T03:42:34.996Z,100.00
2022-10-04T03:45:15.802Z,100.00
2022-10-04T03:47:46.852Z,100.00
2022-10-04T03:50:19.908Z,100.00
2022-10-04T03:52:59.102Z,100.00
2022-10-04T03:55:40.432Z,100.00
2022-10-04T03:58:11.568Z,100.00
2022-10-04T04:00:44.320Z,100.00
2022-10-04T04:03:17.255Z,100.00
2022-10-04T04:05:53.585Z,100.00
2022-10-04T04:08:42.856Z,100.00
2022-10-04T04:11:19.167Z,100.00
2022-10-04T04:14:08.786Z,100.00
2022-10-04T04:16:37.280Z,100.00
2022-10-04T04:19:11.552Z,100.00
2022-10-04T04:21:38.567Z,100.00
2022-10-04T04:24:23.149Z,100.00
2022-10-04T04:27:03.364Z,100.00
2022-10-04T04:29:36.404Z,100.00
2022-10-04T04:32:13.382Z,100.00
2022-10-04T04:34:57.605Z,100.00
2022-10-04T04:37:25.043Z,100.00
2022-10-04T04:39:56.712Z,100.00
2022-10-04T04:42:35.025Z,100.00
2022-10-04T04:45:04.646Z,100.00
2022-10-04T04:47:43.788Z,100.00
2022-10-04T04:50:17.612Z,100.00
2022-10-04T04:52:59.538Z,100.00
2022-10-04T04:55:39.924Z,100.00
2022-10-04T04:58:21.724Z,100.00
2022-10-04T05:00:58.443Z,100.00
2022-10-04T05:03:33.407Z,100.00
2022-10-04T05:06:03.020Z,100.00
2022-10-04T05:08:31.879Z,100.00
2022-10-04T05:10:58.712Z,100.00
2022-10-04T05:13:33.309Z,100.00
2022-10-04T05:16:01.505Z,100.00
2022-10-04T05:18:29.903Z,100.00
2022-10-04T05:21:03.064Z,100.00
2022-10-04T05:23:29.976Z,100.00
2022-10-04T05:26:00.349Z,100.00
2022-10-04T05:28:30.077Z,100.00
2022-10-04T05:31:06.153Z,100.00
2022-10-04T05:33:45.446Z,100.00
2022-10-04T05:36:12.474Z,100.00
2022-10-04T05:39:03.875Z,100.00
2022-10-04T05:41:46.111Z,100.00
2022-10-04T05:44:47.064Z,100.00
2022-10-04T05:47:14.644Z,100.00
2022-10-04T05:49:44.464Z,100.00
2022-10-04T05:52:16.805Z,100.00
2022-10-04T05:54:43.747Z,100.00
2022-10-04T05:57:40.420Z,100.00
2022-10-04T06:00:15.600Z,100.00
2022-10-04T06:02:48.038Z,100.00
2022-10-04T06:05:18.961Z,100.00
2022-10-04T06:08:13.457Z,100.00
2022-10-04T06:10:58.533Z,100.00
2022-10-04T06:13:51.496Z,100.00
2022-10-04T06:16:54.979Z,100.00
2022-10-04T06:19:27.500Z,100.00
2022-10-04T06:22:17.113Z,100.00
2022-10-04T06:24:50.767Z,100.00
2022-10-04T06:27:36.981Z,100.00
2022-10-04T06:30:14.274Z,100.00
2022-10-04T06:32:40.904Z,100.00
2022-10-04T06:35:10.732Z,100.00
2022-10-04T06:37:37.452Z,100.00
2022-10-04T06:40:20.911Z,100.00
2022-10-04T06:42:53.663Z,100.00
2022-10-04T06:45:35.135Z,100.00
2022-10-04T06:48:32.493Z,100.00
2022-10-04T06:51:20.580Z,100.00
2022-10-04T06:54:32.192Z,100.00
2022-10-04T06:57:16.916Z,100.00
2022-10-04T07:00:09.675Z,100.00
2022-10-04T07:03:01.842Z,100.00
2022-10-04T07:05:40.115Z,100.00
2022-10-04T07:08:41.972Z,100.00
2022-10-04T07:11:17.703Z,100.00
2022-10-04T07:13:58.414Z,100.00
2022-10-04T07:16:43.342Z,100.00
2022-10-04T07:19:32.354Z,100.00
2022-10-04T07:22:05.829Z,100.00
2022-10-04T07:24:47.907Z,100.00
2022-10-04T07:27:20.378Z,100.00
2022-10-04T07:29:54.654Z,100.00
2022-10-04T07:32:28.212Z,100.00
2022-10-04T07:37:46.552Z,100.00
2022-10-04T07:40:27.467Z,100.00
2022-10-04T07:43:00.733Z,100.00
2022-10-04T07:45:40.110Z,100.00
2022-10-04T07:48:26.139Z,100.00
2022-10-04T07:51:24.337Z,100.00
2022-10-04T07:54:02.584Z,100.00
2022-10-04T07:56:41.276Z,100.00
2022-10-04T07:59:36.655Z,100.00
2022-10-04T08:02:32.893Z,100.00
2022-10-04T08:05:18.549Z,100.00
2022-10-04T08:08:24.445Z,100.00
2022-10-04T08:11:01.692Z,100.00
2022-10-04T08:14:05.961Z,100.00
2022-10-04T08:17:15.415Z,100.00
2022-10-04T08:20:19.381Z,100.00
2022-10-04T08:23:01.475Z,100.00
2022-10-04T08:25:53.124Z,100.00
2022-10-04T08:29:12.378Z,100.00
2022-10-04T08:32:05.678Z,97.85
2022-10-04T08:34:53.803Z,95.53
2022-10-04T08:37:44.595Z,95.31
2022-10-04T08:40:44.242Z,93.22
2022-10-04T08:43:22.952Z,93.06
2022-10-04T08:46:14.151Z,94.40
2022-10-04T08:49:18.694Z,91.35
2022-10-04T08:52:24.274Z,89.20
2022-10-04T08:55:20.992Z,89.39
2022-10-04T08:58:06.237Z,88.89
2022-10-04T09:00:56.860Z,86.55
2022-10-04T09:03:57.313Z,87.63
2022-10-04T09:06:49.817Z,88.41
2022-10-04T09:09:42.638Z,86.69
2022-10-04T09:12:28.115Z,88.95
2022-10-04T09:15:13.543Z,88.33
2022-10-04T09:17:55.705Z,85.91
2022-10-04T09:20:38.421Z,83.13
2022-10-04T09:23:08.761Z,82.84
2022-10-04T09:25:41.981Z,82.12
2022-10-04T09:28:40.507Z,81.53
2022-10-04T09:31:30.059Z,79.58
2022-10-04T09:34:37.535Z,81.50
2022-10-04T09:37:42.902Z,80.18
2022-10-04T09:40:22.052Z,78.95
2022-10-04T09:42:58.252Z,81.92
2022-10-04T09:45:27.639Z,81.68
2022-10-04T09:48:07.930Z,85.94
2022-10-04T09:51:08.470Z,87.59
2022-10-04T09:53:46.542Z,85.22
2022-10-04T09:56:27.021Z,85.84
2022-10-04T09:59:12.594Z,83.01
2022-10-04T10:01:56.054Z,80.41
2022-10-04T10:04:44.169Z,80.24
2022-10-04T10:07:25.838Z,82.27
2022-10-04T10:10:23.297Z,80.03
2022-10-04T10:13:22.252Z,80.82
2022-10-04T10:16:12.044Z,76.53
2022-10-04T10:18:41.736Z,75.10
2022-10-04T10:21:21.808Z,75.91
2022-10-04T10:23:48.590Z,77.98
2022-10-04T10:26:17.951Z,74.00
2022-10-04T10:29:09.324Z,73.06
2022-10-04T10:31:54.583Z,75.02
2022-10-04T10:34:39.652Z,74.57
2022-10-04T10:37:26.579Z,72.91
2022-10-04T10:40:00.503Z,71.03
2022-10-04T10:42:46.192Z,71.54
2022-10-04T10:45:28.049Z,67.09
2022-10-04T10:48:15.212Z,67.27
2022-10-04T10:51:03.699Z,75.80
2022-10-04T10:53:52.031Z,73.92
2022-10-04T10:56:30.194Z,75.55
2022-10-04T10:59:09.592Z,75.54
2022-10-04T11:02:05.885Z,69.86
2022-10-04T11:04:54.854Z,71.54
2022-10-04T11:07:55.374Z,70.44
2022-10-04T11:10:40.225Z,70.09
2022-10-04T11:13:38.337Z,68.71
2022-10-04T11:16:19.704Z,71.00
2022-10-04T11:19:19.922Z,65.22
2022-10-04T11:22:16.895Z,64.79
2022-10-04T11:25:14.136Z,63.72
2022-10-04T11:27:57.368Z,65.40
2022-10-04T11:30:39.074Z,64.09
2022-10-04T11:33:39.176Z,62.22
2022-10-04T11:36:18.614Z,64.66
2022-10-04T11:38:54.395Z,67.16
2022-10-04T11:41:23.972Z,70.83
2022-10-04T11:44:16.072Z,73.43
2022-10-04T11:47:10.160Z,72.74
2022-10-04T11:49:50.631Z,76.54
2022-10-04T11:52:49.882Z,78.13
2022-10-04T11:55:23.603Z,75.84
2022-10-04T11:57:53.476Z,75.23
2022-10-04T12:00:41.542Z,78.48
2022-10-04T12:03:44.528Z,79.36
2022-10-04T12:06:35.059Z,81.57
2022-10-04T12:09:10.747Z,79.25
2022-10-04T12:12:08.147Z,80.52
2022-10-04T12:14:34.895Z,77.25
2022-10-04T12:17:50.842Z,77.69
2022-10-04T12:20:29.362Z,71.81
2022-10-04T12:23:33.226Z,76.02
2022-10-04T12:26:32.226Z,73.67
2022-10-04T12:29:02.090Z,69.80
2022-10-04T12:31:32.135Z,65.28
2022-10-04T12:33:58.791Z,61.21
2022-10-04T12:36:30.511Z,59.93
2022-10-04T12:39:13.837Z,61.36
2022-10-04T12:41:49.621Z,61.56
2022-10-04T12:44:41.388Z,58.34
2022-10-04T12:47:42.142Z,59.02
2022-10-04T12:50:26.305Z,59.03
2022-10-04T12:53:15.695Z,62.38
2022-10-04T12:56:33.714Z,67.72
2022-10-04T12:59:15.590Z,66.90
2022-10-04T13:02:13.020Z,55.23
2022-10-04T13:05:07.962Z,54.33
2022-10-04T13:08:10.852Z,53.19
2022-10-04T13:11:07.232Z,52.88
2022-10-04T13:14:02.148Z,54.95
2022-10-04T13:17:30.925Z,51.44
2022-10-04T13:20:02.695Z,56.35
2022-10-04T13:23:03.072Z,54.34
2022-10-04T13:25:47.764Z,60.52
2022-10-04T13:28:21.696Z,54.16
2022-10-04T13:31:24.081Z,52.34
2022-10-04T13:34:09.595Z,53.02
2022-10-04T13:37:14.035Z,52.08
2022-10-04T13:40:02.124Z,49.97
2022-10-04T13:42:41.883Z,50.92
2022-10-04T13:45:20.922Z,58.76
2022-10-04T13:48:21.866Z,61.08
2022-10-04T13:51:30.429Z,51.85
2022-10-04T13:54:29.838Z,57.50
2022-10-04T13:57:22.502Z,57.10
2022-10-04T14:00:15.098Z,61.61
2022-10-04T14:02:47.712Z,62.13
2022-10-04T14:05:27.177Z,58.98
2022-10-04T14:08:28.147Z,58.44
2022-10-04T14:11:13.690Z,59.68
2022-10-04T14:14:08.582Z,59.31
2022-10-04T14:17:06.083Z,50.58
2022-10-04T14:19:41.878Z,56.53
2022-10-04T14:22:44.732Z,52.88
2022-10-04T14:25:23.626Z,48.57
2022-10-04T14:27:53.717Z,49.21
2022-10-04T14:30:26.177Z,49.87
2022-10-04T14:33:30.143Z,48.11
2022-10-04T14:36:22.901Z,49.05
2022-10-04T14:39:34.793Z,52.40
2022-10-04T14:42:19.854Z,55.19
2022-10-04T14:45:05.539Z,55.82
2022-10-04T14:48:09.448Z,54.56
2022-10-04T14:50:36.293Z,55.27
2022-10-04T14:53:22.462Z,57.22
2022-10-04T14:56:06.503Z,57.08
2022-10-04T14:59:10.288Z,56.59
2022-10-04T15:01:44.068Z,61.37
2022-10-04T15:04:29.421Z,64.25
2022-10-04T15:06:57.744Z,65.23
2022-10-04T15:09:44.215Z,63.71
2022-10-04T15:12:51.964Z,64.95
2022-10-04T15:15:14.549Z,65.53
2022-10-04T15:17:57.002Z,61.85
2022-10-04T15:20:47.566Z,64.50
2022-10-04T15:23:40.638Z,64.57
2022-10-04T15:26:19.524Z,67.89
2022-10-04T15:28:54.912Z,68.36
2022-10-04T15:31:47.310Z,70.07
2022-10-04T15:34:25.672Z,72.04
2022-10-04T15:37:17.217Z,71.03
2022-10-04T15:40:08.364Z,75.13
2022-10-04T15:42:39.851Z,76.94
2022-10-04T15:45:18.560Z,77.29
2022-10-04T15:48:10.672Z,81.76
2022-10-04T15:50:56.193Z,85.28
2022-10-04T15:53:23.582Z,86.62
2022-10-04T15:56:08.574Z,87.19
2022-10-04T15:58:39.921Z,88.81
2022-10-04T16:01:21.992Z,90.17
2022-10-04T16:04:27.148Z,92.19
2022-10-04T16:07:00.955Z,94.09
2022-10-04T16:09:47.092Z,95.31
2022-10-04T16:12:33.248Z,96.61
2022-10-04T16:15:02.865Z,98.03
2022-10-04T16:18:05.318Z,98.96
2022-10-04T16:20:51.015Z,100.00
2022-10-04T16:23:26.637Z,100.00
2022-10-04T16:26:02.292Z,100.00
2022-10-04T16:29:08.443Z,100.00
2022-10-04T16:32:05.185Z,100.00
2022-10-04T16:34:45.585Z,100.00
2022-10-04T16:37:24.352Z,100.00
2022-10-04T16:40:02.283Z,100.00
2022-10-04T16:42:50.214Z,100.00
2022-10-04T16:45:29.591Z,100.00
2022-10-04T16:48:33.782Z,100.00
2022-10-04T16:51:18.812Z,100.00
2022-10-04T16:53:53.635Z,100.00
2022-10-04T16:56:25.842Z,100.00
2022-10-04T16:59:12.236Z,100.00
2022-10-04T17:02:06.910Z,100.00
2022-10-04T17:04:36.414Z,100.00
2022-10-04T17:07:24.686Z,100.00
2022-10-04T17:10:06.692Z,100.00
2022-10-04T17:12:45.704Z,100.00
2022-10-04T17:15:14.987Z,100.00
2022-10-04T17:18:00.625Z,100.00
2022-10-04T17:20:50.008Z,100.00
2022-10-04T17:23:42.053Z,100.00
2022-10-04T17:26:26.989Z,100.00
2022-10-04T17:29:24.410Z,100.00
2022-10-04T17:32:04.592Z,100.00
2022-10-04T17:34:53.102Z,100.00
2022-10-04T17:37:47.556Z,100.00
2022-10-04T17:40:27.675Z,100.00
2022-10-04T17:43:05.359Z,100.00
2022-10-04T17:45:55.901Z,100.00
2022-10-04T17:48:50.876Z,100.00
2022-10-04T17:51:39.730Z,100.00
2022-10-04T17:54:52.145Z,100.00
2022-10-04T17:57:25.962Z,100.00
2022-10-04T18:00:10.375Z,100.00
2022-10-04T18:03:00.737Z,100.00
2022-10-04T18:05:43.078Z,100.00
2022-10-04T18:08:37.748Z,100.00
2022-10-04T18:11:33.098Z,100.00
2022-10-04T18:14:05.950Z,100.00
2022-10-04T18:16:48.135Z,100.00
2022-10-04T18:19:40.272Z,100.00
2022-10-04T18:22:16.827Z,100.00
2022-10-04T18:25:13.286Z,100.00
2022-10-04T18:28:06.834Z,100.00
2022-10-04T18:30:49.218Z,100.00
2022-10-04T18:33:25.131Z,100.00
2022-10-04T18:36:25.178Z,100.00
2022-10-04T18:39:19.753Z,100.00
2022-10-04T18:42:23.715Z,100.00
2022-10-04T18:45:02.679Z,100.00
2022-10-04T18:47:43.862Z,100.00
2022-10-04T18:50:25.194Z,100.00
2022-10-04T18:53:31.587Z,100.00
2022-10-04T18:56:13.831Z,100.00
2022-10-04T18:59:44.208Z,100.00
2022-10-04T19:03:16.675Z,100.00
2022-10-04T19:05:54.005Z,100.00
2022-10-04T19:08:40.204Z,100.00
2022-10-04T19:11:17.082Z,100.00
2022-10-04T19:14:21.872Z,100.00
2022-10-04T19:17:15.291Z,100.00
2022-10-04T19:19:51.808Z,100.00
2022-10-04T19:22:38.477Z,100.00
2022-10-04T19:25:26.989Z,100.00
2022-10-04T19:28:17.217Z,100.00
2022-10-04T19:31:08.402Z,100.00
2022-10-04T19:34:07.863Z,100.00
2022-10-04T19:36:59.155Z,100.00
2022-10-04T19:39:50.062Z,100.00
2022-10-04T19:45:26.555Z,100.00
2022-10-04T19:48:01.888Z,100.00
2022-10-04T19:50:48.628Z,100.00
2022-10-04T19:53:20.482Z,100.00
2022-10-04T19:55:58.606Z,100.00
2022-10-04T19:58:45.453Z,100.00
2022-10-04T20:01:25.164Z,100.00
2022-10-04T20:04:12.508Z,100.00
2022-10-04T20:06:51.379Z,100.00
2022-10-04T20:09:49.695Z,100.00
2022-10-04T20:12:33.210Z,100.00
2022-10-04T20:15:14.920Z,100.00
2022-10-04T20:17:47.638Z,100.00
2022-10-04T20:20:17.492Z,100.00
2022-10-04T20:22:50.427Z,100.00
2022-10-04T20:25:45.789Z,100.00
2022-10-04T20:28:28.316Z,100.00
2022-10-04T20:30:59.371Z,100.00
2022-10-04T20:33:36.931Z,100.00
2022-10-04T20:36:12.283Z,100.00
2022-10-04T20:38:50.476Z,100.00
2022-10-04T20:41:29.670Z,100.00
2022-10-04T20:44:04.588Z,100.00
2022-10-04T20:46:38.270Z,100.00
2022-10-04T20:49:14.678Z,100.00
2022-10-04T20:51:48.697Z,100.00
2022-10-04T20:54:20.244Z,100.00
2022-10-04T20:56:49.250Z,100.00
2022-10-04T20:59:18.179Z,100.00
2022-10-04T21:02:02.035Z,100.00
2022-10-04T21:04:32.483Z,100.00
2022-10-04T21:07:06.196Z,100.00
2022-10-04T21:09:34.834Z,100.00
2022-10-04T21:12:03.835Z,100.00
2022-10-04T21:14:39.666Z,100.00
2022-10-04T21:17:28.548Z,100.00
2022-10-04T21:19:55.979Z,100.00
2022-10-04T21:22:25.997Z,100.00
2022-10-04T21:24:57.675Z,100.00
2022-10-04T21:27:37.703Z,100.00
2022-10-04T21:30:13.039Z,100.00
2022-10-04T21:32:40.287Z,100.00
2022-10-04T21:35:08.530Z,100.00
2022-10-04T21:37:36.046Z,100.00
2022-10-04T21:40:03.822Z,100.00
2022-10-04T21:42:30.985Z,100.00
2022-10-04T21:44:58.020Z,100.00
2022-10-04T21:47:24.953Z,100.00
2022-10-04T21:49:52.623Z,100.00
2022-10-04T21:52:19.430Z,100.00
2022-10-04T21:54:46.231Z,100.00
2022-10-04T21:57:13.758Z,100.00
2022-10-04T21:59:40.604Z,100.00
2022-10-04T22:02:10.164Z,100.00
2022-10-04T22:04:38.441Z,100.00
2022-10-04T22:07:05.440Z,100.00
2022-10-04T22:09:33.353Z,100.00
2022-10-04T22:12:00.106Z,100.00
2022-10-04T22:14:27.034Z,100.00
2022-10-04T22:16:53.766Z,100.00
2022-10-04T22:19:20.652Z,100.00
2022-10-04T22:21:47.452Z,100.00
2022-10-04T22:24:19.421Z,100.00
2022-10-04T22:26:46.970Z,100.00
2022-10-04T22:29:16.377Z,100.00
2022-10-04T22:31:51.030Z,100.00
2022-10-04T22:34:21.010Z,100.00
2022-10-04T22:36:49.930Z,100.00
2022-10-04T22:39:21.052Z,100.00
2022-10-04T22:41:52.409Z,100.00
2022-10-04T22:44:20.671Z,100.00
2022-10-04T22:46:53.729Z,100.00
2022-10-04T22:49:23.934Z,100.00
2022-10-04T22:51:51.848Z,100.00
2022-10-04T22:54:24.748Z,100.00
2022-10-04T22:56:52.407Z,100.00
2022-10-04T22:59:20.810Z,100.00
2022-10-04T23:03:35.685Z,100.00
2022-10-04T23:06:03.244Z,100.00
2022-10-04T23:08:30.857Z,100.00
2022-10-04T23:10:59.919Z,100.00
2022-10-04T23:13:27.697Z,100.00
2022-10-04T23:16:00.402Z,100.00
2022-10-04T23:18:28.639Z,100.00
2022-10-04T23:21:01.855Z,100.00
2022-10-04T23:23:30.625Z,100.00
2022-10-04T23:25:57.414Z,100.00
2022-10-04T23:28:24.721Z,100.00
2022-10-04T23:31:11.015Z,100.00
2022-10-04T23:33:37.743Z,100.00
2022-10-04T23:36:11.862Z,100.00
2022-10-04T23:38:38.755Z,100.00
2022-10-04T23:41:11.520Z,100.00
2022-10-04T23:43:38.700Z,100.00
2022-10-04T23:46:13.751Z,100.00
2022-10-04T23:48:41.324Z,100.00
2022-10-04T23:51:12.157Z,100.00
2022-10-04T23:53:40.262Z,100.00
2022-10-04T23:56:24.513Z,100.00
2022-10-04T23:58:55.156Z,100.00
