createdAt,value
2023-03-13T00:00:58.875Z,99.06
2023-03-13T00:01:58.938Z,99.06
2023-03-13T00:02:58.866Z,98.96
2023-03-13T00:03:59.039Z,99.78
2023-03-13T00:04:58.908Z,99.52
2023-03-13T00:05:58.874Z,99.43
2023-03-13T00:06:58.886Z,99.43
2023-03-13T00:07:58.827Z,99.84
2023-03-13T00:08:58.809Z,99.73
2023-03-13T00:09:58.791Z,99.43
2023-03-13T00:10:58.774Z,99.52
2023-03-13T00:11:58.763Z,99.52
2023-03-13T00:12:58.754Z,99.43
2023-03-13T00:13:58.749Z,98.80
2023-03-13T00:14:58.723Z,99.11
2023-03-13T00:15:58.708Z,99.32
2023-03-13T00:16:58.708Z,99.22
2023-03-13T00:17:58.709Z,99.17
2023-03-13T00:18:58.684Z,99.32
2023-03-13T00:19:58.662Z,98.80
2023-03-13T00:20:58.653Z,99.43
2023-03-13T00:21:58.654Z,99.52
2023-03-13T00:22:58.679Z,99.58
2023-03-13T00:23:58.638Z,99.48
2023-03-13T00:24:58.599Z,99.48
2023-03-13T00:25:58.598Z,99.69
2023-03-13T00:26:58.592Z,98.55
2023-03-13T00:27:58.642Z,99.48
2023-03-13T00:28:58.576Z,99.22
2023-03-13T00:29:58.551Z,99.27
2023-03-13T00:30:58.548Z,99.17
2023-03-13T00:31:58.557Z,99.52
2023-03-13T00:32:58.718Z,99.58
2023-03-13T00:33:58.518Z,99.69
2023-03-13T00:34:58.504Z,99.38
2023-03-13T00:35:58.551Z,99.90
2023-03-13T00:36:58.492Z,99.90
2023-03-13T00:37:58.465Z,99.48
2023-03-13T00:38:58.444Z,99.79
2023-03-13T00:39:59.141Z,99.79
2023-03-13T00:40:58.429Z,99.69
2023-03-13T00:41:58.410Z,99.48
2023-03-13T00:42:58.414Z,99.58
2023-03-13T00:43:58.401Z,99.99
2023-03-13T00:44:58.376Z,99.99
2023-03-13T00:45:58.427Z,99.99
2023-03-13T00:46:58.368Z,99.99
2023-03-13T00:47:58.344Z,99.99
2023-03-13T00:48:58.329Z,99.99
2023-03-13T00:49:58.317Z,99.99
2023-03-13T00:50:58.347Z,99.99
2023-03-13T00:51:58.301Z,99.99
2023-03-13T00:52:58.283Z,99.99
2023-03-13T00:53:58.354Z,99.99
2023-03-13T00:54:58.275Z,99.99
2023-03-13T00:55:58.269Z,99.99
2023-03-13T00:56:58.240Z,99.99
2023-03-13T00:57:58.227Z,99.99
2023-03-13T00:58:58.217Z,99.99
2023-03-13T00:59:58.225Z,99.99
2023-03-13T01:00:58.467Z,99.99
2023-03-13T01:01:58.230Z,99.99
2023-03-13T01:02:58.298Z,99.99
2023-03-13T01:03:58.185Z,99.99
2023-03-13T01:05:00.112Z,99.99
2023-03-13T01:05:58.164Z,99.79
2023-03-13T01:06:58.151Z,99.64
2023-03-13T01:07:58.122Z,99.99
2023-03-13T01:08:58.119Z,99.99
2023-03-13T01:09:58.106Z,99.99
2023-03-13T01:10:58.197Z,99.99
2023-03-13T01:11:58.085Z,99.99
2023-03-13T01:12:58.186Z,99.99
2023-03-13T01:13:58.061Z,99.99
2023-03-13T01:14:58.134Z,99.90
2023-03-13T01:15:58.092Z,99.99
2023-03-13T01:16:58.026Z,99.99
2023-03-13T01:17:58.030Z,99.99
2023-03-13T01:18:58.004Z,99.99
2023-03-13T01:19:58.007Z,99.99
2023-03-13T01:20:57.993Z,99.95
2023-03-13T01:21:57.977Z,99.99
2023-03-13T01:22:57.984Z,99.99
2023-03-13T01:23:57.965Z,99.99
2023-03-13T01:24:57.958Z,99.99
2023-03-13T01:25:57.943Z,99.99
2023-03-13T01:26:57.926Z,99.99
2023-03-13T01:27:57.912Z,99.99
2023-03-13T01:28:57.909Z,99.99
2023-03-13T01:29:57.883Z,99.99
2023-03-13T01:30:57.912Z,99.99
2023-03-13T01:31:57.872Z,99.99
2023-03-13T01:32:57.948Z,99.99
2023-03-13T01:33:57.845Z,99.99
2023-03-13T01:34:57.829Z,99.95
2023-03-13T01:35:57.847Z,99.99
2023-03-13T01:36:57.811Z,99.69
2023-03-13T01:37:57.818Z,99.48
2023-03-13T01:38:57.821Z,99.79
2023-03-13T01:39:57.788Z,99.64
2023-03-13T01:40:57.770Z,99.99
2023-03-13T01:41:57.745Z,99.74
2023-03-13T01:42:57.750Z,99.95
2023-03-13T01:43:57.769Z,99.43
2023-03-13T01:44:57.714Z,99.79
2023-03-13T01:45:57.844Z,99.38
2023-03-13T01:46:57.694Z,99.64
2023-03-13T01:47:57.683Z,99.69
2023-03-13T01:48:57.663Z,99.79
2023-03-13T01:49:57.657Z,99.58
2023-03-13T01:50:57.651Z,99.69
2023-03-13T01:51:57.653Z,99.54
2023-03-13T01:52:57.628Z,99.54
2023-03-13T01:53:57.631Z,99.33
2023-03-13T01:54:57.622Z,99.85
2023-03-13T01:55:57.597Z,99.64
2023-03-13T01:56:57.579Z,99.23
2023-03-13T01:57:57.612Z,99.13
2023-03-13T01:58:57.559Z,99.13
2023-03-13T01:59:57.556Z,99.13
2023-03-13T02:00:57.559Z,99.69
2023-03-13T02:01:57.622Z,99.64
2023-03-13T02:02:57.973Z,99.54
2023-03-13T02:03:57.510Z,99.69
2023-03-13T02:04:57.494Z,99.58
2023-03-13T02:05:57.499Z,99.64
2023-03-13T02:06:57.469Z,99.58
2023-03-13T02:07:57.489Z,99.69
2023-03-13T02:08:57.451Z,99.58
2023-03-13T02:09:57.446Z,99.99
2023-03-13T02:10:57.448Z,99.85
2023-03-13T02:11:57.451Z,99.58
2023-03-13T02:12:57.407Z,99.58
2023-03-13T02:13:57.394Z,99.90
2023-03-13T02:14:57.384Z,99.79
2023-03-13T02:15:57.405Z,99.90
2023-03-13T02:16:57.467Z,99.58
2023-03-13T02:17:57.371Z,99.23
2023-03-13T02:18:57.336Z,99.58
2023-03-13T02:19:57.328Z,99.48
2023-03-13T02:20:57.330Z,99.58
2023-03-13T02:21:57.544Z,99.58
2023-03-13T02:22:57.293Z,99.58
2023-03-13T02:23:57.304Z,99.58
2023-03-13T02:24:57.271Z,99.33
2023-03-13T02:25:57.269Z,99.58
2023-03-13T02:26:57.270Z,99.58
2023-03-13T02:27:57.236Z,99.58
2023-03-13T02:28:57.225Z,99.58
2023-03-13T02:29:57.220Z,99.54
2023-03-13T02:30:57.271Z,99.58
2023-03-13T02:31:57.196Z,99.58
2023-03-13T02:32:57.252Z,99.58
2023-03-13T02:33:57.174Z,99.58
2023-03-13T02:34:57.175Z,99.48
2023-03-13T02:35:57.244Z,99.95
2023-03-13T02:36:57.140Z,99.58
2023-03-13T02:37:57.132Z,99.58
2023-03-13T02:38:57.115Z,99.74
2023-03-13T02:39:57.119Z,99.17
2023-03-13T02:40:57.093Z,99.17
2023-03-13T02:41:57.084Z,99.27
2023-03-13T02:42:57.104Z,99.27
2023-03-13T02:43:57.064Z,99.27
2023-03-13T02:44:57.050Z,99.17
2023-03-13T02:45:57.040Z,99.17
2023-03-13T02:46:57.164Z,99.27
2023-03-13T02:47:57.264Z,99.23
2023-03-13T02:48:57.089Z,99.13
2023-03-13T02:49:56.992Z,99.17
2023-03-13T02:50:56.989Z,99.33
2023-03-13T02:51:56.989Z,99.48
2023-03-13T02:52:56.978Z,99.48
2023-03-13T02:53:56.980Z,99.27
2023-03-13T02:54:56.943Z,99.38
2023-03-13T02:55:56.938Z,99.38
2023-03-13T02:56:56.924Z,99.27
2023-03-13T02:57:56.943Z,98.45
2023-03-13T02:58:56.917Z,99.64
2023-03-13T02:59:57.017Z,99.48
2023-03-13T03:00:56.952Z,99.58
2023-03-13T03:01:56.879Z,99.38
2023-03-13T03:02:56.860Z,99.64
2023-03-13T03:03:56.906Z,99.48
2023-03-13T03:04:57.021Z,99.07
2023-03-13T03:05:56.828Z,99.69
2023-03-13T03:06:56.814Z,99.38
2023-03-13T03:07:56.803Z,99.38
2023-03-13T03:08:56.817Z,99.48
2023-03-13T03:09:56.792Z,99.27
2023-03-13T03:10:56.775Z,99.17
2023-03-13T03:11:56.761Z,99.17
2023-03-13T03:12:56.783Z,99.27
2023-03-13T03:13:56.741Z,99.17
2023-03-13T03:14:56.742Z,99.17
2023-03-13T03:15:56.722Z,99.13
2023-03-13T03:16:57.686Z,99.13
2023-03-13T03:17:56.698Z,99.17
2023-03-13T03:18:56.700Z,99.02
2023-03-13T03:19:56.682Z,99.13
2023-03-13T03:20:56.659Z,98.82
2023-03-13T03:21:56.670Z,99.02
2023-03-13T03:22:56.652Z,98.92
2023-03-13T03:23:56.642Z,98.92
2023-03-13T03:24:56.627Z,98.61
2023-03-13T03:25:56.603Z,98.41
2023-03-13T03:26:56.626Z,98.30
2023-03-13T03:27:56.582Z,98.61
2023-03-13T03:28:56.583Z,98.71
2023-03-13T03:29:56.567Z,98.71
2023-03-13T03:30:56.570Z,98.50
2023-03-13T03:31:56.568Z,98.30
2023-03-13T03:32:56.628Z,98.88
2023-03-13T03:33:56.519Z,98.61
2023-03-13T03:34:56.498Z,99.13
2023-03-13T03:35:56.517Z,98.77
2023-03-13T03:36:56.501Z,98.57
2023-03-13T03:37:56.481Z,98.77
2023-03-13T03:38:56.452Z,98.88
2023-03-13T03:39:56.449Z,98.36
2023-03-13T03:40:56.431Z,98.77
2023-03-13T03:41:56.438Z,98.46
2023-03-13T03:42:56.424Z,99.08
2023-03-13T03:43:56.414Z,98.92
2023-03-13T03:44:56.397Z,99.08
2023-03-13T03:45:56.460Z,99.18
2023-03-13T03:46:56.513Z,99.18
2023-03-13T03:47:56.414Z,99.08
2023-03-13T03:48:56.368Z,98.67
2023-03-13T03:49:56.339Z,99.39
2023-03-13T03:50:56.323Z,99.29
2023-03-13T03:51:56.324Z,99.39
2023-03-13T03:52:56.312Z,99.18
2023-03-13T03:53:56.288Z,99.08
2023-03-13T03:54:56.281Z,98.88
2023-03-13T03:55:56.308Z,98.97
2023-03-13T03:56:56.292Z,99.18
2023-03-13T03:57:56.248Z,99.08
2023-03-13T03:58:56.242Z,99.08
2023-03-13T03:59:56.231Z,99.08
2023-03-13T04:00:56.235Z,98.88
2023-03-13T04:01:56.517Z,98.32
2023-03-13T04:02:56.358Z,98.88
2023-03-13T04:03:56.207Z,98.57
2023-03-13T04:04:56.175Z,98.52
2023-03-13T04:05:56.166Z,98.46
2023-03-13T04:06:56.168Z,98.62
2023-03-13T04:07:56.138Z,98.36
2023-03-13T04:08:56.155Z,98.52
2023-03-13T04:09:56.135Z,98.46
2023-03-13T04:10:56.121Z,98.42
2023-03-13T04:11:56.135Z,98.21
2023-03-13T04:12:56.087Z,98.11
2023-03-13T04:13:56.306Z,98.15
2023-03-13T04:14:56.063Z,97.80
2023-03-13T04:15:56.065Z,97.80
2023-03-13T04:16:56.116Z,97.80
2023-03-13T04:17:56.030Z,97.80
2023-03-13T04:18:56.036Z,98.00
2023-03-13T04:19:56.017Z,97.90
2023-03-13T04:20:56.048Z,98.11
2023-03-13T04:21:55.982Z,97.80
2023-03-13T04:22:55.974Z,98.00
2023-03-13T04:23:55.960Z,97.80
2023-03-13T04:24:55.990Z,98.11
2023-03-13T04:25:55.962Z,97.90
2023-03-13T04:26:55.946Z,97.90
2023-03-13T04:27:56.103Z,98.00
2023-03-13T04:28:55.985Z,97.80
2023-03-13T04:29:55.921Z,97.60
2023-03-13T04:30:55.936Z,97.39
2023-03-13T04:31:55.906Z,97.39
2023-03-13T04:32:55.981Z,97.28
2023-03-13T04:33:55.861Z,97.18
2023-03-13T04:34:55.993Z,97.39
2023-03-13T04:35:55.875Z,97.39
2023-03-13T04:36:55.819Z,97.28
2023-03-13T04:37:55.827Z,97.24
2023-03-13T04:38:55.809Z,97.14
2023-03-13T04:39:55.785Z,97.14
2023-03-13T04:40:55.776Z,97.03
2023-03-13T04:41:55.770Z,97.14
2023-03-13T04:42:55.758Z,97.08
2023-03-13T04:43:55.758Z,97.08
2023-03-13T04:44:55.753Z,96.93
2023-03-13T04:45:55.789Z,97.18
2023-03-13T04:46:55.757Z,97.14
2023-03-13T04:47:55.720Z,97.34
2023-03-13T04:48:55.694Z,96.88
2023-03-13T04:49:55.678Z,97.34
2023-03-13T04:50:55.689Z,97.34
2023-03-13T04:51:55.683Z,97.14
2023-03-13T04:52:55.646Z,97.44
2023-03-13T04:53:55.634Z,97.24
2023-03-13T04:54:55.622Z,97.03
2023-03-13T04:55:55.611Z,97.34
2023-03-13T04:56:55.601Z,97.44
2023-03-13T04:57:55.612Z,97.55
2023-03-13T04:58:55.579Z,97.34
2023-03-13T04:59:55.575Z,97.24
2023-03-13T05:00:55.698Z,97.03
2023-03-13T05:01:55.548Z,97.14
2023-03-13T05:02:55.538Z,97.03
2023-03-13T05:03:55.529Z,97.14
2023-03-13T05:04:55.537Z,97.14
2023-03-13T05:05:55.507Z,96.93
2023-03-13T05:06:55.577Z,96.83
2023-03-13T05:07:55.475Z,96.93
2023-03-13T05:08:55.469Z,97.03
2023-03-13T05:09:55.455Z,96.93
2023-03-13T05:10:55.463Z,96.83
2023-03-13T05:11:58.010Z,96.72
2023-03-13T05:12:55.426Z,96.72
2023-03-13T05:13:55.412Z,97.24
2023-03-13T05:14:55.405Z,97.03
2023-03-13T05:15:55.483Z,97.03
2023-03-13T05:16:55.408Z,97.14
2023-03-13T05:17:55.375Z,97.24
2023-03-13T05:18:55.360Z,96.62
2023-03-13T05:19:56.321Z,97.24
2023-03-13T05:20:55.354Z,97.34
2023-03-13T05:21:55.328Z,97.44
2023-03-13T05:22:55.336Z,97.65
2023-03-13T05:23:55.311Z,98.06
2023-03-13T05:24:55.322Z,98.16
2023-03-13T05:25:55.300Z,98.06
2023-03-13T05:26:55.282Z,98.06
2023-03-13T05:27:55.270Z,98.16
2023-03-13T05:28:55.283Z,98.37
2023-03-13T05:29:55.234Z,98.79
2023-03-13T05:30:55.368Z,98.58
2023-03-13T05:31:55.222Z,98.68
2023-03-13T05:32:55.275Z,98.58
2023-03-13T05:33:55.212Z,98.47
2023-03-13T05:34:55.187Z,98.37
2023-03-13T05:35:55.250Z,98.58
2023-03-13T05:36:55.168Z,98.58
2023-03-13T05:37:55.161Z,98.37
2023-03-13T05:38:55.186Z,98.99
2023-03-13T05:39:55.127Z,99.09
2023-03-13T05:40:55.118Z,99.09
2023-03-13T05:41:55.105Z,98.99
2023-03-13T05:42:55.096Z,98.99
2023-03-13T05:43:55.102Z,99.60
2023-03-13T05:44:55.085Z,99.76
2023-03-13T05:45:55.061Z,99.65
2023-03-13T05:46:55.051Z,99.40
2023-03-13T05:47:55.046Z,99.51
2023-03-13T05:48:55.035Z,99.40
2023-03-13T05:49:55.032Z,99.30
2023-03-13T05:50:55.206Z,99.40
2023-03-13T05:51:54.995Z,99.71
2023-03-13T05:52:54.987Z,99.51
2023-03-13T05:53:54.974Z,99.91
2023-03-13T05:54:55.000Z,99.99
2023-03-13T05:55:54.948Z,99.91
2023-03-13T05:56:54.948Z,99.99
2023-03-13T05:57:54.940Z,99.99
2023-03-13T05:58:54.921Z,99.99
2023-03-13T05:59:54.900Z,99.99
2023-03-13T06:00:54.889Z,99.99
2023-03-13T06:01:54.894Z,99.99
2023-03-13T06:02:54.884Z,99.99
2023-03-13T06:03:54.925Z,99.99
2023-03-13T06:04:54.967Z,99.99
2023-03-13T06:05:54.847Z,99.99
2023-03-13T06:06:54.856Z,99.99
2023-03-13T06:07:54.823Z,99.99
2023-03-13T06:08:54.799Z,99.99
2023-03-13T06:09:54.790Z,99.91
2023-03-13T06:10:55.277Z,99.99
2023-03-13T06:11:54.791Z,99.99
2023-03-13T06:12:54.766Z,99.99
2023-03-13T06:13:54.742Z,99.99
2023-03-13T06:14:55.722Z,99.99
2023-03-13T06:15:54.787Z,99.81
2023-03-13T06:16:54.959Z,99.99
2023-03-13T06:17:54.705Z,99.99
2023-03-13T06:18:54.692Z,99.99
2023-03-13T06:19:54.686Z,99.99
2023-03-13T06:20:54.666Z,99.99
2023-03-13T06:21:54.677Z,99.99
2023-03-13T06:22:54.645Z,99.99
2023-03-13T06:23:54.646Z,99.99
2023-03-13T06:24:54.621Z,99.99
2023-03-13T06:25:54.623Z,99.99
2023-03-13T06:26:54.651Z,99.99
2023-03-13T06:27:54.627Z,99.91
2023-03-13T06:28:54.581Z,99.71
2023-03-13T06:29:54.569Z,99.99
2023-03-13T06:30:54.555Z,99.99
2023-03-13T06:31:54.635Z,99.91
2023-03-13T06:32:54.687Z,99.99
2023-03-13T06:33:55.232Z,99.99
2023-03-13T06:34:54.526Z,99.99
2023-03-13T06:35:56.981Z,99.99
2023-03-13T06:36:54.497Z,99.99
2023-03-13T06:37:54.481Z,99.99
2023-03-13T06:38:54.490Z,99.99
2023-03-13T06:39:54.454Z,99.99
2023-03-13T06:40:54.509Z,99.99
2023-03-13T06:41:54.462Z,99.99
2023-03-13T06:42:54.453Z,99.99
2023-03-13T06:43:54.440Z,99.99
2023-03-13T06:44:54.402Z,99.99
2023-03-13T06:45:54.390Z,99.99
2023-03-13T06:46:54.454Z,99.99
2023-03-13T06:47:54.409Z,99.99
2023-03-13T06:48:54.366Z,99.99
2023-03-13T06:49:54.355Z,99.99
2023-03-13T06:50:54.343Z,99.99
2023-03-13T06:51:54.326Z,99.99
2023-03-13T06:52:55.240Z,99.99
2023-03-13T06:53:54.313Z,99.99
2023-03-13T06:54:54.295Z,99.99
2023-03-13T06:55:54.281Z,99.99
2023-03-13T06:56:54.280Z,99.99
2023-03-13T06:57:54.275Z,99.99
2023-03-13T06:58:54.264Z,99.99
2023-03-13T06:59:54.281Z,99.99
2023-03-13T07:00:54.259Z,99.99
2023-03-13T07:01:54.217Z,99.99
2023-03-13T07:02:54.218Z,99.99
2023-03-13T07:03:54.314Z,99.99
2023-03-13T07:04:54.272Z,99.99
2023-03-13T07:05:54.180Z,99.99
2023-03-13T07:06:54.162Z,99.99
2023-03-13T07:07:54.165Z,99.99
2023-03-13T07:08:54.139Z,99.99
2023-03-13T07:09:54.180Z,99.99
2023-03-13T07:10:54.121Z,99.99
2023-03-13T07:11:54.131Z,99.99
2023-03-13T07:12:54.121Z,99.99
2023-03-13T07:14:00.471Z,99.99
2023-03-13T07:14:55.099Z,99.99
2023-03-13T07:15:54.073Z,99.99
2023-03-13T07:16:54.263Z,99.99
2023-03-13T07:17:54.068Z,99.99
2023-03-13T07:18:54.040Z,99.99
2023-03-13T07:19:54.038Z,99.99
2023-03-13T07:20:54.033Z,99.99
2023-03-13T07:21:53.997Z,99.99
2023-03-13T07:22:54.005Z,99.99
2023-03-13T07:23:53.983Z,99.99
2023-03-13T07:24:54.018Z,99.99
2023-03-13T07:25:53.974Z,99.99
2023-03-13T07:27:06.001Z,99.99
2023-03-13T07:27:54.934Z,99.99
2023-03-13T07:28:54.754Z,99.99
2023-03-13T07:29:53.913Z,99.99
2023-03-13T07:30:53.973Z,99.99
2023-03-13T07:31:53.937Z,99.99
2023-03-13T07:32:53.967Z,99.99
2023-03-13T07:33:53.869Z,99.99
2023-03-13T07:34:53.861Z,99.99
2023-03-13T07:35:53.855Z,99.99
2023-03-13T07:36:53.864Z,99.99
2023-03-13T07:37:53.845Z,99.99
2023-03-13T07:38:53.810Z,99.99
2023-03-13T07:39:53.803Z,99.99
2023-03-13T07:40:53.811Z,99.99
2023-03-13T07:41:53.784Z,99.99
2023-03-13T07:42:53.970Z,99.99
2023-03-13T07:43:53.780Z,99.99
2023-03-13T07:44:53.753Z,99.99
2023-03-13T07:45:53.807Z,99.99
2023-03-13T07:46:53.765Z,99.99
2023-03-13T07:47:53.719Z,99.99
2023-03-13T07:48:53.703Z,99.99
2023-03-13T07:49:53.707Z,99.99
2023-03-13T07:50:53.680Z,99.99
2023-03-13T07:51:53.680Z,99.99
2023-03-13T07:52:53.720Z,99.99
2023-03-13T07:53:53.645Z,99.99
2023-03-13T07:54:53.637Z,99.99
2023-03-13T07:55:53.623Z,99.99
2023-03-13T07:56:53.715Z,99.99
2023-03-13T07:57:53.609Z,99.99
2023-03-13T07:58:53.609Z,99.99
2023-03-13T07:59:53.588Z,99.99
2023-03-13T08:00:53.573Z,99.99
2023-03-13T08:01:53.634Z,99.99
2023-03-13T08:02:53.633Z,99.99
2023-03-13T08:03:53.665Z,99.99
2023-03-13T08:04:53.597Z,99.99
2023-03-13T08:05:53.520Z,99.99
2023-03-13T08:06:53.521Z,99.99
2023-03-13T08:07:53.494Z,99.99
2023-03-13T08:08:53.598Z,99.99
2023-03-13T08:09:53.477Z,99.99
2023-03-13T08:10:53.465Z,99.99
2023-03-13T08:11:53.468Z,99.99
2023-03-13T08:12:53.433Z,99.99
2023-03-13T08:13:53.456Z,99.99
2023-03-13T08:14:53.417Z,99.99
2023-03-13T08:15:53.416Z,99.99
2023-03-13T08:16:53.481Z,99.99
2023-03-13T08:17:53.397Z,99.99
2023-03-13T08:18:53.382Z,99.99
2023-03-13T08:19:53.357Z,99.99
2023-03-13T08:20:53.364Z,99.99
2023-03-13T08:21:53.332Z,99.99
2023-03-13T08:22:53.352Z,99.99
2023-03-13T08:23:53.316Z,99.99
2023-03-13T08:24:53.321Z,99.99
2023-03-13T08:25:53.292Z,99.99
2023-03-13T08:26:53.280Z,99.99
2023-03-13T08:27:53.271Z,99.99
2023-03-13T08:28:53.253Z,99.99
2023-03-13T08:29:53.246Z,99.99
2023-03-13T08:30:53.298Z,99.99
2023-03-13T08:31:53.226Z,99.99
2023-03-13T08:32:53.253Z,99.99
2023-03-13T08:33:53.205Z,99.99
2023-03-13T08:34:53.249Z,99.99
2023-03-13T08:35:53.252Z,99.99
2023-03-13T08:36:53.166Z,99.99
2023-03-13T08:37:53.160Z,99.99
2023-03-13T08:38:53.163Z,99.99
2023-03-13T08:39:53.287Z,99.99
2023-03-13T08:40:53.158Z,99.99
2023-03-13T08:41:53.118Z,99.99
2023-03-13T08:42:53.103Z,99.99
2023-03-13T08:43:53.097Z,99.99
2023-03-13T08:44:53.188Z,99.99
2023-03-13T08:45:53.123Z,99.99
2023-03-13T08:46:53.071Z,99.99
2023-03-13T08:47:53.052Z,99.99
2023-03-13T08:48:53.047Z,99.99
2023-03-13T08:49:53.052Z,99.99
2023-03-13T08:50:53.042Z,99.99
2023-03-13T08:51:53.006Z,99.99
2023-03-13T08:52:53.006Z,99.99
2023-03-13T08:53:52.991Z,99.99
2023-03-13T08:54:53.004Z,99.99
2023-03-13T08:55:52.971Z,99.99
2023-03-13T08:56:53.030Z,99.99
2023-03-13T08:57:52.963Z,99.99
2023-03-13T08:58:53.057Z,99.99
2023-03-13T08:59:52.944Z,99.99
2023-03-13T09:00:52.907Z,99.99
2023-03-13T09:01:52.908Z,99.99
2023-03-13T09:02:52.953Z,99.99
2023-03-13T09:03:53.047Z,99.99
2023-03-13T09:04:52.864Z,99.99
2023-03-13T09:05:56.246Z,99.99
2023-03-13T09:06:52.869Z,99.99
2023-03-13T09:07:52.840Z,99.99
2023-03-13T09:08:52.971Z,99.99
2023-03-13T09:09:52.840Z,99.99
2023-03-13T09:10:52.856Z,99.99
2023-03-13T09:11:52.804Z,99.99
2023-03-13T09:12:52.780Z,99.99
2023-03-13T09:13:52.773Z,99.99
2023-03-13T09:14:52.761Z,99.99
2023-03-13T09:15:52.808Z,99.99
2023-03-13T09:16:52.738Z,99.99
2023-03-13T09:17:52.751Z,99.99
2023-03-13T09:18:52.904Z,99.99
2023-03-13T09:20:00.032Z,99.99
2023-03-13T09:20:53.704Z,99.99
2023-03-13T09:21:52.683Z,99.99
2023-03-13T09:22:52.750Z,99.99
2023-03-13T09:23:52.678Z,99.99
2023-03-13T09:24:52.649Z,99.99
2023-03-13T09:25:52.641Z,99.99
2023-03-13T09:27:01.049Z,99.99
2023-03-13T09:27:53.617Z,99.99
2023-03-13T09:28:52.863Z,99.99
2023-03-13T09:29:52.597Z,99.99
2023-03-13T09:30:52.596Z,99.99
2023-03-13T09:31:52.575Z,99.99
2023-03-13T09:32:52.609Z,99.99
2023-03-13T09:33:52.567Z,99.99
2023-03-13T09:34:52.546Z,99.99
2023-03-13T09:35:52.560Z,99.99
2023-03-13T09:36:52.524Z,99.99
2023-03-13T09:37:52.506Z,99.99
2023-03-13T09:38:52.628Z,99.99
2023-03-13T09:39:52.509Z,99.99
2023-03-13T09:41:05.423Z,99.99
2023-03-13T09:41:53.638Z,99.99
2023-03-13T09:42:52.452Z,99.99
2023-03-13T09:43:52.460Z,99.99
2023-03-13T09:44:52.431Z,99.99
2023-03-13T09:45:52.426Z,99.99
2023-03-13T09:46:52.563Z,99.99
2023-03-13T09:47:52.399Z,99.99
2023-03-13T09:48:52.440Z,99.99
2023-03-13T09:49:52.395Z,99.99
2023-03-13T09:50:52.365Z,99.99
2023-03-13T09:51:52.352Z,99.99
2023-03-13T09:52:52.349Z,99.99
2023-03-13T09:53:52.349Z,99.99
2023-03-13T09:54:52.349Z,99.99
2023-03-13T09:55:52.326Z,99.99
2023-03-13T09:56:52.311Z,99.99
2023-03-13T09:57:52.283Z,99.99
2023-03-13T09:58:52.384Z,99.99
2023-03-13T09:59:52.263Z,99.99
2023-03-13T10:00:52.426Z,99.99
2023-03-13T10:01:52.362Z,99.99
2023-03-13T10:02:52.232Z,99.99
2023-03-13T10:03:52.223Z,99.99
2023-03-13T10:04:52.299Z,99.99
2023-03-13T10:05:52.199Z,99.99
2023-03-13T10:07:42.322Z,99.99
2023-03-13T10:08:42.309Z,99.99
2023-03-13T10:09:42.301Z,99.99
2023-03-13T10:10:42.323Z,99.99
2023-03-13T10:11:42.294Z,99.99
2023-03-13T10:12:42.266Z,99.99
2023-03-13T10:13:42.255Z,99.99
2023-03-13T10:14:42.242Z,99.99
2023-03-13T10:15:42.302Z,99.99
2023-03-13T10:16:42.311Z,99.99
2023-03-13T10:17:42.219Z,99.99
2023-03-13T10:18:42.197Z,99.99
2023-03-13T10:19:42.202Z,99.99
2023-03-13T10:20:42.216Z,99.99
2023-03-13T10:21:42.158Z,99.99
2023-03-13T10:22:43.037Z,99.99
2023-03-13T10:23:42.144Z,99.99
2023-03-13T10:24:42.135Z,99.99
2023-03-13T10:25:42.131Z,99.99
2023-03-13T10:26:42.148Z,99.99
2023-03-13T10:27:42.201Z,99.99
2023-03-13T10:28:42.089Z,99.99
2023-03-13T10:29:42.086Z,99.99
2023-03-13T10:30:42.143Z,99.99
2023-03-13T10:31:42.116Z,99.99
2023-03-13T10:32:43.061Z,99.99
2023-03-13T10:33:42.053Z,99.99
2023-03-13T10:34:42.552Z,99.99
2023-03-13T10:35:42.076Z,99.99
2023-03-13T10:36:41.995Z,99.99
2023-03-13T10:37:41.986Z,99.99
2023-03-13T10:38:41.978Z,99.99
2023-03-13T10:39:43.620Z,99.99
2023-03-13T10:40:41.990Z,99.99
2023-03-13T10:41:41.994Z,99.99
2023-03-13T10:42:41.945Z,99.99
2023-03-13T10:43:41.925Z,99.99
2023-03-13T10:44:41.918Z,99.99
2023-03-13T10:45:41.920Z,99.72
2023-03-13T10:46:41.978Z,99.72
2023-03-13T10:47:41.874Z,99.47
2023-03-13T10:48:41.868Z,98.14
2023-03-13T10:49:41.867Z,98.91
2023-03-13T10:50:41.847Z,98.50
2023-03-13T10:51:42.538Z,98.30
2023-03-13T10:52:41.823Z,98.40
2023-03-13T10:53:41.820Z,98.20
2023-03-13T10:54:41.793Z,98.30
2023-03-13T10:55:41.798Z,97.74
2023-03-13T10:56:44.537Z,97.44
2023-03-13T10:57:41.763Z,97.33
2023-03-13T10:58:41.774Z,96.31
2023-03-13T10:59:41.745Z,96.27
2023-03-13T11:00:41.753Z,95.31
2023-03-13T11:01:41.721Z,94.95
2023-03-13T11:02:41.877Z,93.73
2023-03-13T11:03:41.766Z,93.93
2023-03-13T11:04:41.710Z,92.87
2023-03-13T11:05:41.678Z,93.28
2023-03-13T11:06:41.670Z,93.38
2023-03-13T11:07:41.654Z,93.63
2023-03-13T11:08:41.735Z,93.73
2023-03-13T11:09:42.551Z,93.73
2023-03-13T11:10:41.633Z,93.73
2023-03-13T11:11:42.550Z,94.14
2023-03-13T11:12:41.603Z,93.73
2023-03-13T11:13:41.588Z,93.43
2023-03-13T11:14:41.659Z,93.43
2023-03-13T11:15:41.570Z,93.32
2023-03-13T11:16:41.610Z,93.07
2023-03-13T11:17:41.553Z,91.97
2023-03-13T11:18:41.559Z,90.66
2023-03-13T11:19:41.539Z,89.11
2023-03-13T11:20:41.507Z,86.80
2023-03-13T11:21:41.502Z,84.42
2023-03-13T11:22:41.497Z,84.83
2023-03-13T11:23:41.477Z,84.18
2023-03-13T11:24:41.485Z,83.47
2023-03-13T11:25:41.468Z,83.67
2023-03-13T11:26:41.473Z,83.06
2023-03-13T11:27:41.512Z,84.97
2023-03-13T11:28:41.435Z,85.17
2023-03-13T11:29:41.443Z,85.82
2023-03-13T11:30:41.414Z,86.94
2023-03-13T11:31:41.457Z,85.07
2023-03-13T11:32:41.421Z,85.01
2023-03-13T11:33:42.074Z,85.82
2023-03-13T11:34:41.357Z,85.72
2023-03-13T11:35:42.081Z,86.43
2023-03-13T11:36:41.328Z,86.88
2023-03-13T11:37:42.521Z,86.77
2023-03-13T11:38:41.327Z,87.32
2023-03-13T11:39:43.018Z,87.43
2023-03-13T11:40:41.290Z,87.53
2023-03-13T11:41:44.100Z,87.32
2023-03-13T11:42:41.281Z,87.12
2023-03-13T11:43:42.455Z,87.43
2023-03-13T11:44:41.400Z,87.53
2023-03-13T11:45:41.308Z,87.93
2023-03-13T11:46:42.285Z,87.53
2023-03-13T11:47:41.216Z,87.47
2023-03-13T11:48:42.135Z,87.12
2023-03-13T11:49:41.198Z,86.98
2023-03-13T11:50:41.169Z,86.77
2023-03-13T11:51:41.273Z,86.71
2023-03-13T11:52:41.257Z,87.02
2023-03-13T11:53:41.161Z,87.02
2023-03-13T11:54:41.127Z,87.67
2023-03-13T11:55:41.118Z,87.63
2023-03-13T11:56:41.114Z,87.53
2023-03-13T11:57:41.117Z,87.57
2023-03-13T11:58:41.081Z,87.84
2023-03-13T11:59:41.073Z,87.63
2023-03-13T12:00:41.140Z,87.87
2023-03-13T12:01:41.050Z,88.79
2023-03-13T12:02:41.232Z,88.48
2023-03-13T12:03:41.128Z,88.59
2023-03-13T12:04:41.110Z,89.14
2023-03-13T12:05:41.037Z,89.24
2023-03-13T12:06:40.995Z,88.59
2023-03-13T12:07:41.004Z,88.89
2023-03-13T12:08:40.984Z,88.48
2023-03-13T12:09:41.106Z,88.18
2023-03-13T12:10:40.943Z,88.39
2023-03-13T12:11:40.942Z,88.18
2023-03-13T12:12:40.944Z,88.28
2023-03-13T12:13:40.937Z,88.24
2023-03-13T12:14:40.923Z,87.73
2023-03-13T12:15:40.908Z,87.12
2023-03-13T12:16:41.055Z,86.94
2023-03-13T12:17:40.927Z,86.43
2023-03-13T12:18:40.889Z,85.17
2023-03-13T12:19:40.879Z,84.83
2023-03-13T12:20:40.836Z,84.63
2023-03-13T12:21:41.619Z,84.87
2023-03-13T12:22:40.829Z,84.56
2023-03-13T12:23:40.835Z,84.97
2023-03-13T12:24:40.796Z,84.97
2023-03-13T12:25:40.864Z,84.97
2023-03-13T12:26:40.772Z,85.17
2023-03-13T12:27:40.764Z,85.58
2023-03-13T12:28:40.938Z,85.13
2023-03-13T12:29:40.741Z,84.32
2023-03-13T12:30:40.793Z,84.38
2023-03-13T12:31:40.736Z,83.77
2023-03-13T12:32:40.791Z,83.77
2023-03-13T12:33:40.706Z,84.52
2023-03-13T12:34:40.721Z,84.52
2023-03-13T12:35:40.674Z,84.32
2023-03-13T12:36:40.666Z,84.34
2023-03-13T12:37:40.652Z,83.63
2023-03-13T12:38:41.093Z,82.38
2023-03-13T12:39:41.655Z,82.14
2023-03-13T12:40:42.620Z,81.69
2023-03-13T12:41:40.635Z,81.32
2023-03-13T12:42:40.614Z,81.43
2023-03-13T12:43:40.622Z,81.83
2023-03-13T12:44:40.602Z,82.03
2023-03-13T12:45:40.709Z,81.83
2023-03-13T12:46:43.148Z,82.17
2023-03-13T12:47:40.544Z,81.97
2023-03-13T12:48:41.104Z,81.52
2023-03-13T12:49:40.522Z,81.09
2023-03-13T12:50:40.582Z,80.04
2023-03-13T12:51:40.672Z,80.07
2023-03-13T12:52:40.539Z,79.97
2023-03-13T12:53:40.525Z,79.73