createdAt,value
2018-12-24T00:02:10.733Z,7.13
2018-12-24T00:04:42.212Z,7.03
2018-12-24T00:07:13.620Z,7.00
2018-12-24T00:09:44.995Z,5.97
2018-12-24T00:12:16.373Z,6.00
2018-12-24T00:14:47.808Z,7.23
2018-12-24T00:17:19.171Z,7.70
2018-12-24T00:19:50.518Z,8.80
2018-12-24T00:22:21.895Z,7.37
2018-12-24T00:24:53.242Z,6.40
2018-12-24T00:27:24.574Z,6.23
2018-12-24T00:29:56.023Z,5.90
2018-12-24T00:32:27.371Z,7.00
2018-12-24T00:34:58.769Z,7.60
2018-12-24T00:37:30.123Z,7.57
2018-12-24T00:40:01.637Z,7.67
2018-12-24T00:42:33.062Z,7.43
2018-12-24T00:45:04.440Z,7.40
2018-12-24T00:47:35.911Z,6.50
2018-12-24T00:50:07.275Z,6.90
2018-12-24T00:52:38.704Z,6.77
2018-12-24T00:55:10.095Z,7.10
2018-12-24T00:57:41.474Z,6.30
2018-12-24T01:00:12.811Z,6.40
2018-12-24T01:02:44.194Z,6.17
2018-12-24T01:05:15.543Z,6.10
2018-12-24T01:07:46.885Z,5.53
2018-12-24T01:10:18.250Z,5.60
2018-12-24T01:12:49.638Z,5.57
2018-12-24T01:15:21.012Z,6.07
2018-12-24T01:17:52.371Z,8.40
2018-12-24T01:20:23.704Z,6.30
2018-12-24T01:22:55.064Z,19.20
2018-12-24T01:25:26.451Z,8.90
2018-12-24T01:27:57.784Z,4.60
2018-12-24T01:30:29.151Z,4.20
2018-12-24T01:33:00.494Z,6.17
2018-12-24T01:35:31.912Z,4.20
2018-12-24T01:38:03.243Z,4.43
2018-12-24T01:40:34.765Z,4.37
2018-12-24T01:43:06.128Z,4.43
2018-12-24T01:45:37.511Z,4.00
2018-12-24T01:48:08.844Z,4.70
2018-12-24T01:50:40.184Z,5.23
2018-12-24T01:53:11.552Z,5.03
2018-12-24T01:55:42.929Z,5.87
2018-12-24T01:58:14.274Z,6.40
2018-12-24T02:00:45.654Z,5.53
2018-12-24T02:03:16.992Z,6.00
2018-12-24T02:05:48.372Z,7.00
2018-12-24T02:08:19.802Z,6.77
2018-12-24T02:10:51.191Z,7.20
2018-12-24T02:13:22.550Z,7.03
2018-12-24T02:15:53.899Z,6.83
2018-12-24T02:18:25.324Z,7.47
2018-12-24T02:20:56.671Z,7.33
2018-12-24T02:23:28.028Z,7.70
2018-12-24T02:25:59.399Z,8.40
2018-12-24T02:28:30.810Z,7.67
2018-12-24T02:31:02.162Z,8.17
2018-12-24T02:33:33.509Z,8.40
2018-12-24T02:36:05.047Z,7.97
2018-12-24T02:38:36.419Z,8.00
2018-12-24T02:41:07.795Z,8.93
2018-12-24T02:43:39.151Z,9.70
2018-12-24T02:46:10.488Z,8.60
2018-12-24T02:48:41.823Z,8.70
2018-12-24T02:51:13.182Z,7.97
2018-12-24T02:53:44.526Z,8.00
2018-12-24T02:56:15.882Z,9.03
2018-12-24T02:58:47.223Z,9.20
2018-12-24T03:01:18.566Z,8.50
2018-12-24T03:03:49.909Z,8.53
2018-12-24T03:06:21.254Z,8.23
2018-12-24T03:08:52.590Z,7.20
2018-12-24T03:11:24.503Z,6.90
2018-12-24T03:13:55.823Z,6.33
2018-12-24T03:16:27.162Z,6.27
2018-12-24T03:18:58.506Z,6.60
2018-12-24T03:21:29.847Z,6.37
2018-12-24T03:24:01.188Z,5.43
2018-12-24T03:26:32.529Z,5.67
2018-12-24T03:29:03.866Z,6.60
2018-12-24T03:31:35.269Z,6.20
2018-12-24T03:34:06.648Z,6.73
2018-12-24T03:36:38.042Z,6.37
2018-12-24T03:39:09.398Z,6.27
2018-12-24T03:41:41.046Z,7.37
2018-12-24T03:44:12.400Z,6.93
2018-12-24T03:46:43.741Z,7.43
2018-12-24T03:49:15.099Z,7.53
2018-12-24T03:51:46.435Z,7.30
2018-12-24T03:54:17.822Z,7.73
2018-12-24T03:56:49.168Z,8.23
2018-12-24T03:59:20.589Z,7.10
2018-12-24T04:01:51.925Z,7.10
2018-12-24T04:04:23.258Z,8.20
2018-12-24T04:06:54.594Z,7.90
2018-12-24T04:09:25.966Z,10.20
2018-12-24T04:11:57.293Z,10.67
2018-12-24T04:14:28.724Z,8.33
2018-12-24T04:17:00.078Z,7.77
2018-12-24T04:19:31.428Z,7.17
2018-12-24T04:22:02.761Z,7.97
2018-12-24T04:24:34.122Z,7.17
2018-12-24T04:27:06.475Z,7.20
2018-12-24T04:29:38.048Z,6.90
2018-12-24T04:32:09.457Z,7.07
2018-12-24T04:34:40.813Z,6.97
2018-12-24T04:37:12.152Z,6.37
2018-12-24T04:39:43.558Z,6.53
2018-12-24T04:42:15.000Z,7.03
2018-12-24T04:44:46.375Z,6.43
2018-12-24T04:47:17.728Z,6.77
2018-12-24T04:49:49.111Z,8.03
2018-12-24T04:52:20.453Z,7.47
2018-12-24T04:54:51.799Z,7.37
2018-12-24T04:57:23.136Z,7.23
2018-12-24T04:59:54.483Z,6.60
2018-12-24T05:02:25.833Z,6.90
2018-12-24T05:04:57.175Z,6.50
2018-12-24T05:07:28.527Z,6.80
2018-12-24T05:09:59.879Z,7.10
2018-12-24T05:12:31.288Z,6.07
2018-12-24T05:15:02.624Z,6.40
2018-12-24T05:17:33.974Z,7.17
2018-12-24T05:20:05.419Z,7.27
2018-12-24T05:22:37.736Z,7.10
2018-12-24T05:25:09.109Z,6.77
2018-12-24T05:27:40.438Z,7.73
2018-12-24T05:30:11.791Z,5.77
2018-12-24T05:32:43.160Z,5.27
2018-12-24T05:35:14.504Z,4.63
2018-12-24T05:37:45.957Z,4.83
2018-12-24T05:40:17.304Z,5.27
2018-12-24T05:42:48.716Z,3.83
2018-12-24T05:45:20.072Z,4.37
2018-12-24T05:47:51.454Z,4.53
2018-12-24T05:50:22.840Z,4.87
2018-12-24T05:52:54.219Z,4.70
2018-12-24T05:55:25.635Z,5.30
2018-12-24T05:57:56.992Z,4.73
2018-12-24T06:00:28.350Z,4.20
2018-12-24T06:02:59.729Z,3.60
2018-12-24T06:05:31.186Z,3.57
2018-12-24T06:08:04.049Z,3.90
2018-12-24T06:10:36.177Z,2.80
2018-12-24T06:13:07.598Z,2.53
2018-12-24T06:15:38.987Z,2.50
2018-12-24T06:18:10.370Z,2.73
2018-12-24T06:20:41.755Z,2.60
2018-12-24T06:23:13.123Z,3.73
2018-12-24T06:25:44.533Z,3.27
2018-12-24T06:28:15.911Z,3.33
2018-12-24T06:30:47.225Z,3.00
2018-12-24T06:33:18.595Z,3.60
2018-12-24T06:35:49.938Z,3.50
2018-12-24T06:38:21.323Z,3.47
2018-12-24T06:40:52.688Z,3.30
2018-12-24T06:43:24.106Z,2.70
2018-12-24T06:45:55.473Z,2.97
2018-12-24T06:48:26.822Z,2.50
2018-12-24T06:50:58.164Z,3.00
2018-12-24T06:53:29.539Z,2.00
2018-12-24T06:56:00.885Z,3.10
2018-12-24T06:58:32.338Z,2.60
2018-12-24T07:01:03.671Z,2.53
2018-12-24T07:03:35.053Z,2.60
2018-12-24T07:06:06.409Z,2.70
2018-12-24T07:08:37.774Z,2.27
2018-12-24T07:11:09.220Z,2.73
2018-12-24T07:13:40.694Z,2.40
2018-12-24T07:16:12.018Z,2.20
2018-12-24T07:18:43.490Z,2.83
2018-12-24T07:21:14.840Z,2.20
2018-12-24T07:23:46.221Z,2.20
2018-12-24T07:26:17.560Z,3.00
2018-12-24T07:28:49.010Z,2.43
2018-12-24T07:31:20.384Z,2.20
2018-12-24T07:33:51.757Z,2.50
2018-12-24T07:36:23.215Z,2.50
2018-12-24T07:38:54.578Z,2.80
2018-12-24T07:41:25.925Z,2.60
2018-12-24T07:43:57.317Z,2.43
2018-12-24T07:46:28.657Z,2.73
2018-12-24T07:49:00.011Z,2.50
2018-12-24T07:51:31.493Z,2.30
2018-12-24T07:54:02.846Z,2.30
2018-12-24T07:56:34.267Z,2.30
2018-12-24T07:59:05.642Z,2.23
2018-12-24T08:01:37.135Z,2.40
2018-12-24T08:04:08.499Z,2.27
2018-12-24T08:06:39.911Z,2.53
2018-12-24T08:09:11.325Z,2.70
2018-12-24T08:11:42.709Z,3.00
2018-12-24T08:14:14.109Z,3.23
2018-12-24T08:16:45.891Z,3.30
2018-12-24T08:19:17.246Z,2.47
2018-12-24T08:21:48.583Z,2.50
2018-12-24T08:24:20.034Z,2.13
2018-12-24T08:26:53.630Z,2.77
2018-12-24T08:29:24.476Z,2.73
2018-12-24T08:31:55.896Z,2.50
2018-12-24T08:34:27.264Z,2.63
2018-12-24T08:36:58.744Z,3.00
2018-12-24T08:39:30.155Z,3.10
2018-12-24T08:42:01.867Z,2.93
2018-12-24T08:44:41.534Z,2.47
2018-12-24T08:47:06.388Z,2.60
2018-12-24T08:49:37.882Z,2.57
2018-12-24T08:52:09.247Z,3.10
2018-12-24T08:54:40.624Z,3.00
2018-12-24T08:57:12.070Z,2.20
2018-12-24T08:59:43.464Z,2.63
2018-12-24T09:02:14.835Z,2.13
2018-12-24T09:04:46.191Z,1.90
2018-12-24T09:07:17.792Z,2.90
2018-12-24T09:09:51.553Z,2.70
2018-12-24T09:12:22.943Z,2.77
2018-12-24T09:14:54.405Z,2.30
2018-12-24T09:17:25.836Z,1.80
2018-12-24T09:19:57.195Z,2.20
2018-12-24T09:22:28.582Z,3.40
2018-12-24T09:24:59.999Z,3.20
2018-12-24T09:27:31.337Z,2.90
2018-12-24T09:30:02.702Z,2.80
2018-12-24T09:32:34.148Z,2.40
2018-12-24T09:35:06.609Z,3.77
2018-12-24T09:37:38.162Z,2.50
2018-12-24T09:40:12.325Z,3.00
2018-12-24T09:42:43.796Z,3.07
2018-12-24T09:45:15.202Z,8.43
2018-12-24T09:47:46.617Z,4.17
2018-12-24T09:50:17.982Z,14.90
2018-12-24T09:52:49.415Z,5.67
2018-12-24T09:55:44.589Z,2.77
2018-12-24T09:59:26.556Z,3.47
2018-12-24T10:02:46.567Z,3.43
2018-12-24T10:05:40.134Z,8.67
2018-12-24T10:08:15.616Z,20.73
2018-12-24T10:10:47.005Z,7.63
2018-12-24T10:13:19.491Z,8.30
2018-12-24T10:15:50.871Z,5.37
2018-12-24T10:18:22.344Z,3.00
2018-12-24T10:20:53.724Z,3.93
2018-12-24T10:23:25.101Z,2.80
2018-12-24T10:25:56.574Z,3.00
2018-12-24T10:28:27.938Z,4.60
2018-12-24T10:30:59.338Z,5.93
2018-12-24T10:33:30.803Z,4.40
2018-12-24T10:36:02.346Z,2.93
2018-12-24T10:38:48.962Z,3.50
2018-12-24T10:41:29.679Z,3.10
2018-12-24T10:44:01.579Z,2.63
2018-12-24T10:46:34.660Z,2.53
2018-12-24T10:50:01.112Z,2.70
2018-12-24T10:52:44.918Z,3.87
2018-12-24T10:55:27.285Z,3.27
2018-12-24T10:58:00.832Z,2.80
2018-12-24T11:00:32.334Z,3.00
2018-12-24T11:03:03.778Z,3.73
2018-12-24T11:05:35.269Z,3.43
2018-12-24T11:08:38.003Z,3.63
2018-12-24T11:14:19.235Z,3.43
2018-12-24T11:16:51.562Z,4.23
2018-12-24T11:19:23.567Z,4.40
2018-12-24T11:21:55.032Z,3.63
2018-12-24T11:24:26.472Z,4.57
2018-12-24T11:26:57.845Z,5.63
2018-12-24T11:30:12.383Z,4.30
2018-12-24T11:32:43.357Z,5.10
2018-12-24T11:35:14.318Z,3.10
2018-12-24T11:37:45.307Z,3.70
2018-12-24T11:40:16.286Z,3.40
2018-12-24T11:42:47.268Z,3.97
2018-12-24T11:45:18.241Z,4.17
2018-12-24T11:47:49.310Z,2.87
2018-12-24T11:50:21.097Z,3.00
2018-12-24T11:52:52.983Z,4.20
2018-12-24T11:55:44.188Z,3.00
2018-12-24T11:58:16.746Z,3.37
2018-12-24T12:00:51.547Z,4.07
2018-12-24T12:03:23.254Z,4.27
2018-12-24T12:05:54.478Z,4.77
2018-12-24T12:08:26.207Z,4.00
2018-12-24T12:10:57.233Z,3.40
2018-12-24T12:13:28.263Z,3.70
2018-12-24T12:15:59.482Z,3.57
2018-12-24T12:18:30.938Z,4.13
2018-12-24T12:21:04.424Z,2.80
2018-12-24T12:23:35.350Z,3.90
2018-12-24T12:26:06.296Z,3.33
2018-12-24T12:28:37.286Z,2.87
2018-12-24T12:31:12.581Z,3.03
2018-12-24T12:33:44.521Z,3.10
2018-12-24T12:36:15.831Z,4.03
2018-12-24T12:38:46.899Z,1.77
2018-12-24T12:41:17.937Z,2.23
2018-12-24T12:43:49.067Z,2.20
2018-12-24T12:46:20.107Z,2.40
2018-12-24T12:48:51.234Z,2.90
2018-12-24T12:51:22.293Z,2.93
2018-12-24T12:53:55.664Z,3.30
2018-12-24T12:56:29.326Z,3.73
2018-12-24T12:59:00.433Z,3.87
2018-12-24T13:01:31.606Z,3.30
2018-12-24T13:04:02.722Z,5.00
2018-12-24T13:06:33.745Z,3.60
2018-12-24T13:09:05.795Z,5.53
2018-12-24T13:11:36.747Z,4.90
2018-12-24T13:14:07.804Z,5.27
2018-12-24T13:16:38.899Z,5.07
2018-12-24T13:19:32.155Z,5.33
2018-12-24T13:22:04.397Z,6.87
2018-12-24T13:24:35.996Z,5.87
2018-12-24T13:27:07.060Z,5.60
2018-12-24T13:29:38.338Z,4.70
2018-12-24T13:32:09.808Z,5.50
2018-12-24T13:34:43.792Z,7.50
2018-12-24T13:37:30.373Z,6.00
2018-12-24T13:40:01.417Z,6.03
2018-12-24T13:42:34.848Z,5.97
2018-12-24T13:45:06.989Z,6.80
2018-12-24T13:47:38.048Z,6.70
2018-12-24T13:50:09.048Z,5.73
2018-12-24T13:52:40.155Z,6.63
2018-12-24T13:55:11.232Z,8.53
2018-12-24T13:57:45.520Z,6.77
2018-12-24T14:00:20.127Z,6.80
2018-12-24T14:02:51.095Z,7.70
2018-12-24T14:05:22.408Z,5.80
2018-12-24T14:07:53.472Z,7.40
2018-12-24T14:10:24.572Z,6.30
2018-12-24T14:12:55.607Z,6.00
2018-12-24T14:15:26.703Z,6.03
2018-12-24T14:18:05.432Z,6.33
2018-12-24T14:20:35.256Z,5.80
2018-12-24T14:23:10.131Z,7.17
2018-12-24T14:25:42.760Z,7.00
2018-12-24T14:28:15.799Z,6.27
2018-12-24T14:30:48.063Z,4.30
2018-12-24T14:33:18.922Z,4.37
2018-12-24T14:35:50.029Z,5.30
2018-12-24T14:38:22.541Z,5.67
2018-12-24T14:40:53.628Z,7.07
2018-12-24T14:43:28.846Z,4.87
2018-12-24T14:46:25.593Z,4.23
2018-12-24T14:48:54.424Z,4.90
2018-12-24T14:51:25.814Z,4.97
2018-12-24T14:53:59.720Z,5.27
2018-12-24T14:56:30.733Z,5.00
2018-12-24T14:59:02.451Z,3.80
2018-12-24T15:01:51.652Z,4.30
2018-12-24T15:04:24.726Z,4.37
2018-12-24T15:07:00.278Z,11.40
2018-12-24T15:09:45.026Z,4.60
2018-12-24T15:12:17.940Z,6.00
2018-12-24T15:18:59.446Z,4.77
2018-12-24T15:24:41.261Z,5.03
2018-12-24T15:27:21.138Z,5.07
2018-12-24T15:29:58.762Z,4.60
2018-12-24T15:32:26.937Z,6.00
2018-12-24T15:34:58.084Z,4.97
2018-12-24T15:37:29.327Z,3.97
2018-12-24T15:40:01.111Z,4.47
2018-12-24T15:42:33.503Z,4.47
2018-12-24T15:45:10.895Z,6.07
2018-12-24T15:47:44.003Z,5.07
2018-12-24T15:50:17.997Z,6.20
2018-12-24T15:52:49.190Z,4.93
2018-12-24T15:55:22.398Z,6.17
2018-12-24T15:58:02.556Z,5.57
2018-12-24T16:00:34.093Z,7.07
2018-12-24T16:03:05.238Z,5.23
2018-12-24T16:05:47.721Z,6.07
2018-12-24T16:08:19.157Z,5.60
2018-12-24T16:10:56.171Z,6.07
2018-12-24T16:13:46.430Z,5.50
2018-12-24T16:16:25.331Z,5.27
2018-12-24T16:18:57.780Z,5.30
2018-12-24T16:21:29.175Z,5.23
2018-12-24T16:24:01.582Z,5.70
2018-12-24T16:26:46.270Z,5.70
2018-12-24T16:29:19.271Z,5.83
2018-12-24T16:31:52.490Z,5.67
2018-12-24T16:34:26.504Z,5.30
2018-12-24T16:37:21.195Z,5.90
2018-12-24T16:39:57.650Z,5.40
2018-12-24T16:42:28.686Z,4.97
2018-12-24T16:45:05.673Z,5.27
2018-12-24T16:47:38.815Z,5.60
2018-12-24T16:50:11.850Z,5.30
2018-12-24T16:52:43.917Z,5.90
2018-12-24T16:55:15.146Z,4.67
2018-12-24T16:57:51.728Z,5.90
2018-12-24T17:00:26.021Z,5.73
2018-12-24T17:03:09.549Z,5.27
2018-12-24T17:05:46.944Z,4.53
2018-12-24T17:08:24.431Z,4.53
2018-12-24T17:11:00.899Z,4.47
2018-12-24T17:13:34.926Z,4.80
2018-12-24T17:16:07.196Z,4.20
2018-12-24T17:18:39.083Z,4.13
2018-12-24T17:21:10.461Z,4.80
2018-12-24T17:23:41.615Z,4.57
2018-12-24T17:26:18.225Z,4.83
2018-12-24T17:29:00.080Z,4.90
2018-12-24T17:31:32.724Z,4.67
2018-12-24T17:34:03.773Z,5.33
2018-12-24T17:36:37.059Z,4.93
2018-12-24T17:39:11.040Z,4.63
2018-12-24T17:41:51.314Z,5.30
2018-12-24T17:44:23.897Z,6.00
2018-12-24T17:46:55.244Z,6.03
2018-12-24T17:49:29.747Z,5.93
2018-12-24T17:52:03.241Z,6.23
2018-12-24T17:54:34.547Z,6.70
2018-12-24T17:57:09.218Z,6.13
2018-12-24T17:59:44.674Z,6.03
2018-12-24T18:02:15.781Z,5.90
2018-12-24T18:04:50.078Z,6.43
2018-12-24T18:07:24.451Z,5.60
2018-12-24T18:09:54.668Z,6.03
2018-12-24T18:12:39.406Z,5.37
2018-12-24T18:15:15.068Z,5.37
2018-12-24T18:17:48.625Z,5.50
2018-12-24T18:20:19.686Z,5.73
2018-12-24T18:22:53.161Z,5.17
2018-12-24T18:25:24.181Z,4.20
2018-12-24T18:27:55.293Z,4.90
2018-12-24T18:30:27.418Z,4.67
2018-12-24T18:32:58.499Z,4.70
2018-12-24T18:35:29.539Z,3.47
2018-12-24T18:38:02.902Z,4.77
2018-12-24T18:40:38.360Z,5.17
2018-12-24T18:43:11.738Z,4.90
2018-12-24T18:45:42.958Z,5.67
2018-12-24T18:48:19.603Z,5.07
2018-12-24T18:50:50.612Z,3.97
2018-12-24T18:53:21.685Z,4.03
2018-12-24T18:55:52.657Z,4.17
2018-12-24T19:01:48.158Z,4.17
2018-12-24T19:04:19.704Z,4.40
2018-12-24T19:06:58.064Z,4.10
2018-12-24T19:10:01.435Z,4.20
2018-12-24T19:12:43.668Z,4.43
2018-12-24T19:15:41.789Z,4.90
2018-12-24T19:18:12.817Z,4.63
2018-12-24T19:20:43.947Z,4.00
2018-12-24T19:23:15.017Z,4.47
2018-12-24T19:25:49.904Z,3.93
2018-12-24T19:28:24.060Z,3.63
2018-12-24T19:30:58.874Z,3.97
2018-12-24T19:33:33.807Z,3.90
2018-12-24T19:36:07.462Z,3.90
2018-12-24T19:38:39.021Z,4.20
2018-12-24T19:41:10.090Z,3.97
2018-12-24T19:43:41.157Z,3.90
2018-12-24T19:46:12.317Z,4.30
2018-12-24T19:48:43.417Z,4.10
2018-12-24T19:51:14.380Z,4.60
2018-12-24T19:53:45.419Z,5.53
2018-12-24T19:56:16.516Z,5.83
2018-12-24T19:58:47.510Z,6.03
2018-12-24T20:01:18.427Z,5.87
2018-12-24T20:03:49.403Z,6.23
2018-12-24T20:06:20.436Z,6.33
2018-12-24T20:08:51.445Z,7.00
2018-12-24T20:11:24.078Z,6.43
2018-12-24T20:13:55.017Z,6.77
2018-12-24T20:16:26.002Z,6.47
2018-12-24T20:18:56.934Z,7.30
2018-12-24T20:21:27.937Z,6.77
2018-12-24T20:23:58.930Z,6.67
2018-12-24T20:26:29.975Z,7.47
2018-12-24T20:29:00.908Z,6.83
2018-12-24T20:31:31.858Z,7.27
2018-12-24T20:34:02.846Z,7.50
2018-12-24T20:36:33.858Z,7.80
2018-12-24T20:39:07.535Z,8.13
2018-12-24T20:41:38.567Z,7.77
2018-12-24T20:44:09.661Z,7.87
2018-12-24T20:46:42.507Z,9.50
2018-12-24T20:49:14.623Z,9.37
2018-12-24T20:51:45.557Z,10.07
2018-12-24T20:54:16.588Z,10.10
2018-12-24T20:56:47.569Z,9.37
2018-12-24T20:59:18.587Z,9.57
2018-12-24T21:01:49.541Z,8.90
2018-12-24T21:04:20.595Z,8.43
2018-12-24T21:06:51.628Z,8.10
2018-12-24T21:09:22.648Z,8.60
2018-12-24T21:11:53.633Z,8.30
2018-12-24T21:14:24.657Z,7.87
2018-12-24T21:16:55.933Z,9.70
2018-12-24T21:19:27.187Z,9.13
2018-12-24T21:21:58.139Z,9.13
2018-12-24T21:24:29.094Z,8.80
2018-12-24T21:27:00.121Z,9.70
2018-12-24T21:29:31.095Z,8.50
2018-12-24T21:32:02.044Z,8.63
2018-12-24T21:34:32.965Z,8.17
2018-12-24T21:37:03.938Z,8.93
2018-12-24T21:39:34.904Z,7.87
2018-12-24T21:42:06.050Z,7.53
2018-12-24T21:44:36.987Z,7.00
2018-12-24T21:47:07.963Z,6.30
2018-12-24T21:49:38.919Z,6.90
2018-12-24T21:52:09.835Z,7.17
2018-12-24T21:54:40.852Z,8.03
2018-12-24T21:57:11.759Z,7.47
2018-12-24T21:59:42.806Z,7.60
2018-12-24T22:02:13.758Z,7.67
2018-12-24T22:04:44.700Z,7.70
2018-12-24T22:07:15.676Z,8.40
2018-12-24T22:09:46.618Z,7.33
2018-12-24T22:12:17.604Z,7.43
2018-12-24T22:14:48.543Z,6.60
2018-12-24T22:17:19.653Z,7.60
2018-12-24T22:19:50.729Z,6.63
2018-12-24T22:22:21.684Z,6.60
2018-12-24T22:24:52.683Z,6.40
2018-12-24T22:27:23.953Z,6.70
2018-12-24T22:29:54.953Z,6.57
2018-12-24T22:32:25.928Z,6.80
2018-12-24T22:34:56.919Z,6.17
2018-12-24T22:37:27.970Z,6.67
2018-12-24T22:39:59.030Z,6.83
2018-12-24T22:42:30.095Z,6.37
2018-12-24T22:45:01.028Z,6.13
2018-12-24T22:47:32.077Z,6.67
2018-12-24T22:50:03.019Z,6.70
2018-12-24T22:52:33.985Z,6.97
2018-12-24T22:55:04.971Z,6.70
2018-12-24T22:57:35.939Z,6.97
2018-12-24T23:00:09.737Z,7.27
2018-12-24T23:02:42.310Z,7.37
2018-12-24T23:05:13.266Z,9.07
2018-12-24T23:07:44.227Z,8.30
2018-12-24T23:10:15.273Z,8.23
2018-12-24T23:12:57.628Z,7.97
2018-12-24T23:15:28.683Z,8.50
2018-12-24T23:17:59.830Z,8.33
2018-12-24T23:20:30.774Z,7.97
2018-12-24T23:23:02.539Z,7.83
2018-12-24T23:25:33.690Z,7.77
2018-12-24T23:28:04.742Z,8.87
2018-12-24T23:30:35.695Z,8.23
2018-12-24T23:33:06.682Z,8.40
2018-12-24T23:35:37.618Z,8.07
2018-12-24T23:38:08.606Z,8.27
2018-12-24T23:40:39.551Z,8.17
2018-12-24T23:43:10.488Z,8.17
2018-12-24T23:45:41.419Z,8.73
2018-12-24T23:48:12.358Z,8.53
2018-12-24T23:50:43.301Z,8.40
2018-12-24T23:53:14.221Z,8.47
2018-12-24T23:55:45.132Z,8.80
2018-12-24T23:58:16.093Z,10.00
