createdAt,value
2018-04-10T00:00:29.817Z,19.87
2018-04-10T00:02:56.039Z,20.37
2018-04-10T00:05:22.309Z,20.20
2018-04-10T00:07:48.546Z,17.97
2018-04-10T00:10:14.869Z,19.30
2018-04-10T00:12:41.069Z,18.90
2018-04-10T00:15:07.623Z,19.63
2018-04-10T00:17:33.817Z,17.33
2018-04-10T00:20:00.103Z,24.40
2018-04-10T00:22:26.388Z,22.93
2018-04-10T00:27:25.589Z,18.30
2018-04-10T00:29:51.960Z,16.13
2018-04-10T00:32:18.203Z,19.43
2018-04-10T00:34:44.527Z,17.90
2018-04-10T00:37:10.703Z,15.73
2018-04-10T00:39:37.034Z,17.00
2018-04-10T00:42:03.344Z,16.90
2018-04-10T00:44:29.624Z,15.93
2018-04-10T00:46:55.915Z,17.60
2018-04-10T00:49:22.174Z,17.23
2018-04-10T00:51:48.545Z,17.90
2018-04-10T00:54:15.891Z,16.03
2018-04-10T00:56:43.006Z,14.80
2018-04-10T00:59:09.291Z,21.40
2018-04-10T01:01:36.460Z,19.27
2018-04-10T01:04:02.814Z,17.37
2018-04-10T01:06:28.985Z,14.67
2018-04-10T01:11:49.150Z,16.60
2018-04-10T01:14:15.448Z,16.23
2018-04-10T01:16:41.764Z,17.20
2018-04-10T01:19:07.925Z,14.80
2018-04-10T01:21:35.306Z,17.67
2018-04-10T01:24:01.529Z,20.53
2018-04-10T01:26:27.939Z,15.83
2018-04-10T01:28:54.327Z,17.70
2018-04-10T01:31:20.643Z,18.13
2018-04-10T01:33:47.704Z,21.90
2018-04-10T01:36:13.904Z,19.30
2018-04-10T01:38:40.902Z,15.83
2018-04-10T01:41:07.186Z,18.87
2018-04-10T01:43:34.135Z,20.87
2018-04-10T01:46:01.176Z,16.97
2018-04-10T01:48:28.287Z,17.73
2018-04-10T01:50:54.467Z,21.10
2018-04-10T01:53:20.815Z,28.50
2018-04-10T01:55:47.196Z,20.13
2018-04-10T01:58:13.489Z,17.13
2018-04-10T02:00:40.072Z,16.73
2018-04-10T02:03:07.116Z,15.93
2018-04-10T02:05:34.073Z,16.60
2018-04-10T02:08:01.147Z,16.90
2018-04-10T02:10:27.539Z,22.30
2018-04-10T02:12:54.558Z,16.97
2018-04-10T02:15:20.780Z,14.37
2018-04-10T02:17:46.998Z,14.03
2018-04-10T02:20:13.381Z,14.40
2018-04-10T02:22:39.732Z,14.17
2018-04-10T02:25:06.031Z,15.20
2018-04-10T02:27:32.336Z,14.53
2018-04-10T02:30:00.081Z,17.43
2018-04-10T02:32:26.380Z,11.87
2018-04-10T02:34:52.621Z,14.17
2018-04-10T02:37:19.113Z,15.03
2018-04-10T02:39:46.170Z,13.87
2018-04-10T02:42:12.441Z,16.93
2018-04-10T02:44:38.825Z,13.37
2018-04-10T02:47:05.166Z,11.70
2018-04-10T02:49:31.498Z,12.53
2018-04-10T02:51:57.677Z,15.73
2018-04-10T02:54:24.088Z,12.40
2018-04-10T02:56:50.420Z,12.73
2018-04-10T02:59:16.750Z,12.03
2018-04-10T03:01:43.029Z,12.23
2018-04-10T03:04:10.083Z,13.10
2018-04-10T03:06:36.412Z,15.40
2018-04-10T03:09:02.679Z,14.07
2018-04-10T03:11:29.011Z,23.33
2018-04-10T03:13:55.193Z,16.53
2018-04-10T03:16:21.520Z,15.30
2018-04-10T03:18:47.816Z,12.30
2018-04-10T03:21:14.181Z,13.87
2018-04-10T03:23:40.406Z,14.73
2018-04-10T03:26:06.728Z,9.73
2018-04-10T03:28:33.661Z,16.13
2018-04-10T03:31:15.607Z,12.03
2018-04-10T03:33:41.947Z,11.80
2018-04-10T03:36:08.268Z,12.53
2018-04-10T03:38:34.578Z,11.13
2018-04-10T03:41:00.901Z,17.97
2018-04-10T03:43:27.088Z,11.63
2018-04-10T03:45:53.442Z,15.37
2018-04-10T03:48:19.769Z,13.30
2018-04-10T03:50:46.678Z,12.90
2018-04-10T03:53:14.381Z,9.13
2018-04-10T03:55:40.663Z,11.70
2018-04-10T03:58:06.966Z,9.30
2018-04-10T04:00:33.333Z,11.37
2018-04-10T04:03:01.132Z,12.77
2018-04-10T04:05:27.448Z,8.20
2018-04-10T04:07:55.143Z,9.30
2018-04-10T04:10:21.397Z,12.27
2018-04-10T04:12:47.635Z,11.87
2018-04-10T04:15:15.203Z,11.43
2018-04-10T04:17:41.509Z,10.50
2018-04-10T04:20:20.245Z,13.07
2018-04-10T04:22:46.540Z,11.90
2018-04-10T04:25:12.792Z,9.00
2018-04-10T04:27:39.090Z,11.93
2018-04-10T04:30:05.391Z,13.83
2018-04-10T04:32:31.714Z,10.57
2018-04-10T04:34:58.690Z,8.60
2018-04-10T04:37:25.039Z,10.87
2018-04-10T04:39:51.486Z,10.63
2018-04-10T04:42:17.857Z,11.73
2018-04-10T04:44:44.099Z,12.93
2018-04-10T04:47:10.410Z,12.33
2018-04-10T04:49:36.753Z,10.87
2018-04-10T04:52:03.054Z,16.50
2018-04-10T04:54:29.987Z,11.40
2018-04-10T04:56:56.188Z,11.40
2018-04-10T04:59:22.375Z,11.90
2018-04-10T05:01:48.618Z,10.30
2018-04-10T05:04:14.999Z,12.53
2018-04-10T05:06:41.370Z,15.03
2018-04-10T05:09:07.574Z,10.30
2018-04-10T05:11:34.801Z,18.30
2018-04-10T05:14:01.784Z,36.20
2018-04-10T05:16:28.155Z,13.93
2018-04-10T05:18:54.498Z,14.17
2018-04-10T05:21:20.846Z,20.10
2018-04-10T05:23:47.120Z,12.40
2018-04-10T05:26:13.687Z,12.47
2018-04-10T05:28:39.966Z,14.13
2018-04-10T05:31:06.382Z,14.43
2018-04-10T05:33:33.341Z,14.67
2018-04-10T05:35:59.668Z,17.07
2018-04-10T05:38:26.048Z,14.27
2018-04-10T05:40:52.484Z,15.17
2018-04-10T05:43:18.744Z,19.53
2018-04-10T05:45:45.807Z,13.80
2018-04-10T05:48:12.242Z,23.20
2018-04-10T05:50:38.468Z,15.30
2018-04-10T05:53:04.754Z,14.37
2018-04-10T05:55:30.996Z,17.83
2018-04-10T05:57:58.155Z,21.03
2018-04-10T06:00:25.273Z,20.13
2018-04-10T06:02:53.035Z,16.93
2018-04-10T06:05:20.702Z,19.50
2018-04-10T06:07:48.312Z,22.53
2018-04-10T06:10:14.610Z,23.60
2018-04-10T06:12:41.543Z,19.93
2018-04-10T06:15:08.049Z,23.23
2018-04-10T06:17:34.239Z,18.83
2018-04-10T06:20:00.517Z,18.13
2018-04-10T06:22:26.765Z,18.50
2018-04-10T06:24:53.751Z,21.47
2018-04-10T06:27:20.069Z,13.27
2018-04-10T06:29:46.436Z,20.30
2018-04-10T06:32:12.702Z,16.37
2018-04-10T06:34:39.756Z,17.20
2018-04-10T06:37:06.188Z,17.97
2018-04-10T06:39:33.404Z,18.87
2018-04-10T06:42:01.673Z,22.20
2018-04-10T06:44:28.028Z,16.93
2018-04-10T06:46:55.048Z,17.30
2018-04-10T06:49:21.475Z,16.17
2018-04-10T06:51:47.719Z,15.10
2018-04-10T06:54:14.150Z,18.70
2018-04-10T06:56:41.139Z,22.63
2018-04-10T06:59:07.551Z,25.13
2018-04-10T07:01:35.166Z,24.43
2018-04-10T07:04:01.490Z,20.93
2018-04-10T07:06:27.839Z,19.77
2018-04-10T07:08:54.207Z,19.83
2018-04-10T07:11:20.497Z,20.27
2018-04-10T07:13:46.725Z,26.03
2018-04-10T07:16:13.051Z,19.10
2018-04-10T07:18:39.572Z,21.67
2018-04-10T07:21:05.903Z,24.57
2018-04-10T07:26:32.087Z,25.63
2018-04-10T07:28:59.059Z,21.97
2018-04-10T07:31:25.287Z,26.30
2018-04-10T07:33:51.519Z,22.83
2018-04-10T07:36:17.736Z,25.03
2018-04-10T07:38:43.973Z,24.57
2018-04-10T07:41:10.143Z,27.63
2018-04-10T07:43:36.491Z,28.73
2018-04-10T07:46:04.065Z,22.57
2018-04-10T07:48:30.976Z,28.40
2018-04-10T07:50:57.375Z,24.53
2018-04-10T07:53:23.719Z,26.50
2018-04-10T07:55:49.962Z,24.53
2018-04-10T07:58:16.273Z,30.63
2018-04-10T08:00:42.544Z,32.00
2018-04-10T08:03:09.665Z,26.53
2018-04-10T08:05:35.909Z,29.50
2018-04-10T08:08:03.134Z,35.43
2018-04-10T08:10:29.670Z,35.10
2018-04-10T08:12:55.965Z,34.00
2018-04-10T08:15:22.293Z,36.03
2018-04-10T08:17:48.477Z,43.50
2018-04-10T08:20:14.903Z,50.30
2018-04-10T08:22:41.134Z,43.00
2018-04-10T08:25:07.570Z,35.53
2018-04-10T08:27:34.542Z,35.33
2018-04-10T08:30:01.018Z,38.03
2018-04-10T08:32:27.458Z,35.53
2018-04-10T08:34:53.840Z,33.60
2018-04-10T08:37:19.992Z,37.40
2018-04-10T08:39:46.275Z,40.53
2018-04-10T08:42:12.772Z,47.37
2018-04-10T08:44:38.980Z,38.30
2018-04-10T08:47:05.256Z,43.60
2018-04-10T08:49:32.286Z,45.57
2018-04-10T08:51:58.675Z,52.30
2018-04-10T08:54:24.961Z,47.87
2018-04-10T08:56:51.919Z,48.30
2018-04-10T08:59:18.984Z,50.83
2018-04-10T09:01:45.417Z,53.80
2018-04-10T09:04:11.725Z,52.13
2018-04-10T09:06:39.106Z,54.20
2018-04-10T09:09:05.362Z,55.60
2018-04-10T09:11:31.819Z,54.07
2018-04-10T09:13:58.807Z,60.60
2018-04-10T09:16:25.001Z,54.47
2018-04-10T09:18:52.127Z,60.17
2018-04-10T09:21:18.465Z,59.93
2018-04-10T09:23:44.716Z,59.30
2018-04-10T09:26:11.210Z,53.70
2018-04-10T09:28:37.423Z,56.07
2018-04-10T09:31:03.631Z,52.97
2018-04-10T09:33:29.966Z,51.57
2018-04-10T09:35:56.343Z,53.97
2018-04-10T09:38:22.646Z,54.10
2018-04-10T09:40:48.997Z,60.20
2018-04-10T09:43:15.286Z,54.53
2018-04-10T09:45:41.902Z,52.30
2018-04-10T09:48:08.091Z,57.63
2018-04-10T09:50:34.335Z,53.07
2018-04-10T09:53:01.273Z,55.40
2018-04-10T09:55:27.686Z,53.10
2018-04-10T09:57:54.016Z,50.00
2018-04-10T10:00:26.547Z,44.50
2018-04-10T10:02:52.828Z,52.20
2018-04-10T10:05:19.142Z,48.70
2018-04-10T10:07:45.377Z,45.67
2018-04-10T10:10:11.703Z,53.77
2018-04-10T10:12:38.028Z,45.27
2018-04-10T10:15:04.305Z,50.90
2018-04-10T10:17:30.531Z,53.57
2018-04-10T10:19:57.693Z,57.07
2018-04-10T10:22:23.839Z,56.10
2018-04-10T10:24:50.001Z,51.70
2018-04-10T10:27:16.334Z,57.17
2018-04-10T10:29:42.949Z,51.20
2018-04-10T10:32:09.174Z,53.80
2018-04-10T10:34:35.383Z,46.30
2018-04-10T10:37:01.582Z,50.67
2018-04-10T10:39:27.858Z,51.60
2018-04-10T10:41:54.078Z,53.23
2018-04-10T10:44:20.357Z,50.20
2018-04-10T10:46:47.405Z,47.77
2018-04-10T10:49:14.510Z,43.03
2018-04-10T10:51:40.690Z,57.67
2018-04-10T10:54:07.786Z,40.93
2018-04-10T10:56:35.775Z,39.37
2018-04-10T10:59:02.099Z,43.20
2018-04-10T11:01:28.297Z,43.57
2018-04-10T11:03:54.690Z,40.90
2018-04-10T11:06:20.964Z,42.50
2018-04-10T11:08:47.344Z,45.33
2018-04-10T11:11:14.551Z,43.60
2018-04-10T11:13:40.847Z,41.60
2018-04-10T11:16:07.177Z,43.37
2018-04-10T11:18:34.497Z,48.70
2018-04-10T11:21:01.456Z,42.90
2018-04-10T11:23:27.838Z,47.53
2018-04-10T11:25:54.124Z,43.27
2018-04-10T11:28:20.438Z,44.83
2018-04-10T11:30:47.523Z,37.60
2018-04-10T11:33:13.841Z,37.13
2018-04-10T11:35:40.046Z,37.03
2018-04-10T11:38:06.992Z,32.17
2018-04-10T11:40:34.028Z,31.20
2018-04-10T11:43:01.143Z,32.03
2018-04-10T11:45:27.450Z,42.80
2018-04-10T11:47:53.710Z,31.17
2018-04-10T11:50:20.041Z,32.57
2018-04-10T11:52:46.461Z,36.87
2018-04-10T11:55:12.835Z,37.97
2018-04-10T11:57:39.855Z,30.30
2018-04-10T12:00:06.169Z,34.17
2018-04-10T12:02:32.565Z,34.07
2018-04-10T12:04:58.774Z,36.47
2018-04-10T12:07:25.055Z,28.70
2018-04-10T12:09:51.293Z,28.00
2018-04-10T12:12:17.609Z,33.83
2018-04-10T12:14:44.051Z,28.57
2018-04-10T12:17:10.313Z,20.03
2018-04-10T12:19:37.344Z,17.70
2018-04-10T12:22:03.596Z,24.97
2018-04-10T12:24:30.560Z,21.37
2018-04-10T12:26:56.811Z,19.80
2018-04-10T12:29:23.182Z,20.13
2018-04-10T12:31:49.646Z,20.40
2018-04-10T12:34:16.288Z,14.93
2018-04-10T12:36:42.619Z,24.93
2018-04-10T12:39:09.616Z,28.37
2018-04-10T12:41:36.140Z,21.60
2018-04-10T12:44:02.385Z,23.57
2018-04-10T12:46:29.414Z,31.63
2018-04-10T12:48:55.859Z,21.30
2018-04-10T12:51:22.105Z,28.60
2018-04-10T12:53:49.073Z,26.83
2018-04-10T12:56:15.317Z,22.27
2018-04-10T12:58:41.531Z,27.90
2018-04-10T13:01:07.715Z,27.63
2018-04-10T13:03:33.957Z,22.83
2018-04-10T13:06:01.132Z,23.13
2018-04-10T13:08:27.281Z,28.13
2018-04-10T13:10:53.466Z,16.20
2018-04-10T13:13:20.473Z,7.13
2018-04-10T13:15:46.673Z,10.30
2018-04-10T13:18:12.920Z,9.50
2018-04-10T13:20:39.097Z,11.10
2018-04-10T13:23:06.073Z,13.20
2018-04-10T13:25:32.307Z,9.93
2018-04-10T13:27:58.576Z,8.27
2018-04-10T13:30:24.776Z,13.77
2018-04-10T13:32:51.079Z,13.73
2018-04-10T13:35:17.358Z,17.97
2018-04-10T13:37:43.553Z,10.00
2018-04-10T13:40:09.792Z,7.43
2018-04-10T13:42:36.033Z,13.60
2018-04-10T13:45:02.243Z,11.20
2018-04-10T13:47:28.847Z,13.60
2018-04-10T13:49:55.446Z,14.73
2018-04-10T13:52:21.834Z,8.73
2018-04-10T13:54:47.992Z,12.00
2018-04-10T13:57:14.333Z,20.83
2018-04-10T13:59:41.286Z,26.23
2018-04-10T14:02:08.317Z,31.40
2018-04-10T14:04:34.522Z,34.10
2018-04-10T14:07:07.765Z,41.93
2018-04-10T14:09:34.744Z,43.07
2018-04-10T14:12:00.956Z,44.10
2018-04-10T14:14:27.197Z,42.53
2018-04-10T14:16:53.387Z,49.27
2018-04-10T14:19:20.414Z,36.37
2018-04-10T14:21:46.674Z,42.10
2018-04-10T14:24:20.106Z,41.27
2018-04-10T14:26:46.334Z,42.73
2018-04-10T14:29:12.599Z,36.20
2018-04-10T14:31:39.063Z,36.63
2018-04-10T14:34:05.378Z,39.83
2018-04-10T14:36:32.390Z,40.97
2018-04-10T14:38:58.627Z,41.50
2018-04-10T14:41:24.871Z,35.43
2018-04-10T14:43:51.818Z,32.93
2018-04-10T14:46:18.943Z,26.87
2018-04-10T14:48:45.192Z,30.03
2018-04-10T14:51:11.562Z,32.33
2018-04-10T14:53:37.830Z,35.33
2018-04-10T14:56:04.141Z,32.93
2018-04-10T14:58:30.421Z,27.53
2018-04-10T15:00:57.394Z,26.03
2018-04-10T15:03:23.667Z,30.37
2018-04-10T15:05:49.989Z,36.13
2018-04-10T15:08:16.321Z,38.47
2018-04-10T15:10:42.601Z,27.90
2018-04-10T15:13:08.818Z,19.77
2018-04-10T15:15:35.136Z,24.70
2018-04-10T15:18:02.184Z,28.67
2018-04-10T15:20:29.201Z,23.90
2018-04-10T15:22:55.455Z,29.40
2018-04-10T15:25:22.524Z,21.90
2018-04-10T15:27:48.786Z,20.67
2018-04-10T15:30:15.048Z,20.50
2018-04-10T15:32:41.300Z,15.77
2018-04-10T15:35:07.592Z,16.80
2018-04-10T15:37:33.842Z,11.80
2018-04-10T15:40:00.794Z,15.00
2018-04-10T15:42:27.755Z,16.43
2018-04-10T15:44:54.047Z,17.70
2018-04-10T15:47:20.287Z,13.00
2018-04-10T15:49:47.340Z,11.30
2018-04-10T15:52:14.363Z,13.73
2018-04-10T15:54:40.685Z,12.50
2018-04-10T15:57:06.987Z,8.30
2018-04-10T15:59:33.308Z,9.23
2018-04-10T16:01:59.550Z,9.93
2018-04-10T16:04:25.813Z,2.77
2018-04-10T16:06:52.084Z,11.13
2018-04-10T16:09:18.363Z,7.17
2018-04-10T16:11:44.672Z,5.90
2018-04-10T16:14:10.902Z,7.67
2018-04-10T16:16:37.152Z,2.70
2018-04-10T16:19:03.467Z,3.50
2018-04-10T16:21:29.792Z,6.37
2018-04-10T16:23:56.125Z,9.40
2018-04-10T16:26:22.486Z,9.10
2018-04-10T16:28:49.518Z,6.40
2018-04-10T16:31:15.779Z,5.70
2018-04-10T16:33:42.045Z,12.27
2018-04-10T16:36:08.240Z,6.00
2018-04-10T16:38:34.461Z,4.30
2018-04-10T16:41:00.763Z,9.57
2018-04-10T16:43:27.034Z,3.97
2018-04-10T16:45:53.214Z,4.10
2018-04-10T16:48:19.633Z,5.10
2018-04-10T16:50:45.924Z,9.13
2018-04-10T16:53:12.227Z,6.13
2018-04-10T16:55:38.495Z,4.33
2018-04-10T16:58:04.845Z,3.57
2018-04-10T17:00:31.216Z,3.13
2018-04-10T17:02:57.624Z,3.10
2018-04-10T17:05:23.959Z,6.53
2018-04-10T17:07:50.940Z,5.13
2018-04-10T17:10:32.386Z,5.73
2018-04-10T17:12:58.637Z,6.83
2018-04-10T17:15:26.315Z,8.00
2018-04-10T17:17:52.685Z,6.17
2018-04-10T17:20:19.336Z,3.53
2018-04-10T17:22:45.606Z,6.20
2018-04-10T17:25:11.817Z,3.30
2018-04-10T17:27:39.787Z,7.63
2018-04-10T17:30:06.930Z,5.93
2018-04-10T17:32:33.976Z,9.70
2018-04-10T17:35:00.959Z,7.03
2018-04-10T17:37:27.211Z,3.30
2018-04-10T17:39:53.448Z,3.70
2018-04-10T17:42:19.666Z,7.67
2018-04-10T17:44:45.876Z,10.40
2018-04-10T17:47:12.155Z,3.63
2018-04-10T17:49:38.328Z,2.73
2018-04-10T17:52:04.666Z,8.87
2018-04-10T17:54:30.849Z,6.50
2018-04-10T17:56:58.184Z,3.93
2018-04-10T17:59:24.557Z,1.80
2018-04-10T18:01:51.887Z,3.00
2018-04-10T18:04:19.042Z,3.63
2018-04-10T18:06:45.962Z,8.20
2018-04-10T18:09:12.194Z,4.53
2018-04-10T18:11:39.299Z,2.00
2018-04-10T18:14:05.517Z,2.37
2018-04-10T18:16:31.791Z,6.97
2018-04-10T18:18:58.046Z,4.97
2018-04-10T18:21:24.442Z,2.30
2018-04-10T18:23:50.726Z,4.53
2018-04-10T18:26:17.006Z,7.03
2018-04-10T18:28:44.203Z,3.70
2018-04-10T18:31:10.477Z,7.33
2018-04-10T18:33:36.798Z,2.83
2018-04-10T18:36:03.010Z,2.50
2018-04-10T18:38:29.340Z,4.10
2018-04-10T18:40:55.759Z,2.50
2018-04-10T18:43:22.122Z,4.23
2018-04-10T18:45:48.378Z,6.90
2018-04-10T18:48:15.541Z,3.13
2018-04-10T18:50:42.522Z,2.10
2018-04-10T18:53:08.909Z,6.93
2018-04-10T18:55:35.910Z,9.73
2018-04-10T18:58:02.283Z,3.40
2018-04-10T19:00:29.296Z,2.77
2018-04-10T19:02:55.521Z,4.40
2018-04-10T19:05:21.858Z,3.90
2018-04-10T19:07:48.144Z,3.10
2018-04-10T19:10:14.404Z,3.37
2018-04-10T19:12:40.647Z,7.40
2018-04-10T19:15:07.892Z,2.67
2018-04-10T19:17:35.770Z,6.63
2018-04-10T19:20:02.139Z,9.23
2018-04-10T19:22:28.375Z,3.23
2018-04-10T19:24:54.619Z,9.07
2018-04-10T19:27:20.818Z,5.10
2018-04-10T19:29:47.251Z,3.93
2018-04-10T19:32:13.549Z,5.93
2018-04-10T19:34:39.829Z,6.43
2018-04-10T19:37:06.067Z,8.13
2018-04-10T19:39:33.073Z,6.40
2018-04-10T19:41:59.400Z,12.77
2018-04-10T19:44:26.202Z,7.77
2018-04-10T19:46:52.453Z,6.60
2018-04-10T19:49:19.593Z,8.23
2018-04-10T19:51:45.887Z,11.30
2018-04-10T19:54:19.174Z,5.13
2018-04-10T19:56:46.007Z,20.53
2018-04-10T19:59:12.274Z,7.20
2018-04-10T20:01:38.457Z,12.93
2018-04-10T20:04:04.757Z,13.37
2018-04-10T20:06:31.673Z,7.80
2018-04-10T20:08:58.160Z,15.07
2018-04-10T20:11:24.585Z,8.80
2018-04-10T20:13:50.819Z,8.20
2018-04-10T20:16:17.015Z,10.63
2018-04-10T20:18:44.008Z,9.93
2018-04-10T20:21:10.277Z,9.27
2018-04-10T20:23:36.561Z,8.20
2018-04-10T20:26:02.791Z,5.63
2018-04-10T20:28:29.118Z,6.90
2018-04-10T20:30:55.336Z,9.00
2018-04-10T20:33:21.581Z,10.27
2018-04-10T20:35:47.819Z,7.03
2018-04-10T20:38:14.080Z,5.77
2018-04-10T20:40:40.430Z,5.20
2018-04-10T20:43:07.419Z,12.80
2018-04-10T20:45:33.676Z,6.00
2018-04-10T20:48:00.777Z,9.43
2018-04-10T20:50:27.152Z,8.30
2018-04-10T20:52:54.945Z,6.67
2018-04-10T20:55:21.284Z,7.03
2018-04-10T20:57:47.533Z,4.60
2018-04-10T21:00:13.759Z,7.80
2018-04-10T21:02:39.942Z,9.17
2018-04-10T21:05:07.007Z,4.23
2018-04-10T21:07:33.225Z,6.97
2018-04-10T21:09:59.579Z,8.63
2018-04-10T21:12:25.859Z,5.97
2018-04-10T21:14:52.332Z,6.20
2018-04-10T21:17:18.521Z,6.97
2018-04-10T21:19:44.840Z,12.60
2018-04-10T21:22:10.982Z,4.97
2018-04-10T21:24:37.258Z,4.27
2018-04-10T21:27:03.496Z,11.00
2018-04-10T21:29:29.824Z,7.33
2018-04-10T21:31:56.065Z,4.23
2018-04-10T21:34:22.563Z,5.50
2018-04-10T21:36:49.427Z,5.10
2018-04-10T21:39:15.707Z,5.47
2018-04-10T21:41:42.688Z,7.50
2018-04-10T21:44:16.137Z,4.37
2018-04-10T21:46:42.499Z,4.63
2018-04-10T21:49:08.822Z,4.23
2018-04-10T21:51:36.808Z,6.07
2018-04-10T21:54:03.086Z,10.17
2018-04-10T21:56:29.450Z,9.23
2018-04-10T21:58:55.828Z,6.50
2018-04-10T22:01:22.169Z,4.40
2018-04-10T22:03:48.425Z,6.00
2018-04-10T22:06:15.452Z,7.27
2018-04-10T22:08:42.052Z,8.20
2018-04-10T22:11:08.269Z,8.83
2018-04-10T22:13:34.491Z,8.53
2018-04-10T22:16:00.674Z,4.50
2018-04-10T22:18:26.927Z,5.43
2018-04-10T22:20:53.164Z,5.60
2018-04-10T22:23:19.373Z,4.87
2018-04-10T22:25:46.381Z,3.73
2018-04-10T22:28:14.058Z,9.43
2018-04-10T22:30:40.416Z,4.67
2018-04-10T22:33:07.385Z,7.60
2018-04-10T22:35:33.815Z,9.10
2018-04-10T22:38:00.464Z,5.80
2018-04-10T22:40:26.858Z,5.77
2018-04-10T22:42:53.117Z,4.87
2018-04-10T22:45:19.347Z,4.37
2018-04-10T22:47:45.680Z,4.93
2018-04-10T22:50:13.534Z,5.10
2018-04-10T22:52:39.799Z,8.07
2018-04-10T22:55:06.747Z,7.20
2018-04-10T22:57:33.771Z,4.37
2018-04-10T23:00:00.801Z,5.03
2018-04-10T23:02:27.046Z,12.17
2018-04-10T23:04:53.605Z,8.43
2018-04-10T23:07:20.507Z,5.47
2018-04-10T23:09:46.893Z,5.07
2018-04-10T23:12:13.152Z,5.80
2018-04-10T23:14:39.510Z,6.47
2018-04-10T23:17:05.713Z,5.37
2018-04-10T23:19:31.945Z,6.23
2018-04-10T23:21:58.179Z,6.03
2018-04-10T23:24:24.408Z,8.80
2018-04-10T23:26:50.674Z,4.90
2018-04-10T23:29:18.342Z,7.07
2018-04-10T23:31:44.768Z,5.67
2018-04-10T23:34:11.071Z,5.17
2018-04-10T23:36:37.347Z,5.87
2018-04-10T23:39:04.311Z,6.13
2018-04-10T23:41:31.245Z,3.57
2018-04-10T23:43:58.418Z,4.60
2018-04-10T23:46:24.793Z,4.50
2018-04-10T23:48:51.159Z,4.03
2018-04-10T23:51:18.157Z,4.23
2018-04-10T23:53:44.504Z,3.90
2018-04-10T23:56:11.546Z,8.20
2018-04-10T23:58:37.868Z,4.83
