createdAt,value
2022-11-22T00:00:15.917Z,36.60
2022-11-22T00:02:42.968Z,48.40
2022-11-22T00:05:09.803Z,41.42
2022-11-22T00:07:38.232Z,35.90
2022-11-22T00:10:07.067Z,36.95
2022-11-22T00:12:33.944Z,34.58
2022-11-22T00:15:00.516Z,40.38
2022-11-22T00:17:27.207Z,34.63
2022-11-22T00:19:54.032Z,37.75
2022-11-22T00:22:20.834Z,38.72
2022-11-22T00:24:47.612Z,38.03
2022-11-22T00:27:14.484Z,40.83
2022-11-22T00:29:40.999Z,34.28
2022-11-22T00:32:07.882Z,33.10
2022-11-22T00:34:34.659Z,31.88
2022-11-22T00:37:01.583Z,37.65
2022-11-22T00:39:28.318Z,36.20
2022-11-22T00:41:55.562Z,32.08
2022-11-22T00:44:22.291Z,31.90
2022-11-22T00:46:48.893Z,33.85
2022-11-22T00:49:15.848Z,37.53
2022-11-22T00:51:42.598Z,33.90
2022-11-22T00:54:10.227Z,33.45
2022-11-22T00:56:36.955Z,34.08
2022-11-22T00:59:03.614Z,32.33
2022-11-22T01:01:30.376Z,32.08
2022-11-22T01:03:57.011Z,36.97
2022-11-22T01:06:23.582Z,34.47
2022-11-22T01:08:50.142Z,34.17
2022-11-22T01:11:19.022Z,33.08
2022-11-22T01:13:46.055Z,35.03
2022-11-22T01:16:13.617Z,32.78
2022-11-22T01:18:40.579Z,33.90
2022-11-22T01:21:07.546Z,31.13
2022-11-22T01:23:34.732Z,28.42
2022-11-22T01:26:02.124Z,33.55
2022-11-22T01:28:29.058Z,36.50
2022-11-22T01:30:55.931Z,30.80
2022-11-22T01:33:22.653Z,31.83
2022-11-22T01:35:49.271Z,30.08
2022-11-22T01:38:16.003Z,30.50
2022-11-22T01:40:43.201Z,28.73
2022-11-22T01:43:17.128Z,29.30
2022-11-22T01:45:50.496Z,30.73
2022-11-22T01:48:35.822Z,37.50
2022-11-22T01:51:09.244Z,34.75
2022-11-22T01:53:39.053Z,30.00
2022-11-22T01:56:10.218Z,32.42
2022-11-22T01:58:40.356Z,35.17
2022-11-22T02:01:07.754Z,31.60
2022-11-22T02:03:36.375Z,31.70
2022-11-22T02:06:03.534Z,32.05
2022-11-22T02:08:37.835Z,28.90
2022-11-22T02:11:05.598Z,28.52
2022-11-22T02:13:36.643Z,34.47
2022-11-22T02:16:04.183Z,34.42
2022-11-22T02:18:31.072Z,36.10
2022-11-22T02:20:58.554Z,34.38
2022-11-22T02:23:50.353Z,34.45
2022-11-22T02:26:17.169Z,32.58
2022-11-22T02:28:44.359Z,33.25
2022-11-22T02:31:48.968Z,31.20
2022-11-22T02:34:15.713Z,34.10
2022-11-22T02:36:54.735Z,30.65
2022-11-22T02:39:27.754Z,31.73
2022-11-22T02:41:56.894Z,37.78
2022-11-22T02:44:24.765Z,35.35
2022-11-22T02:46:54.012Z,31.50
2022-11-22T02:49:22.889Z,37.50
2022-11-22T02:51:50.759Z,29.77
2022-11-22T02:54:17.710Z,29.70
2022-11-22T02:56:44.621Z,30.35
2022-11-22T02:59:11.366Z,32.63
2022-11-22T03:01:38.166Z,32.92
2022-11-22T03:04:05.421Z,33.80
2022-11-22T03:06:32.007Z,29.58
2022-11-22T03:08:58.613Z,33.30
2022-11-22T03:11:25.395Z,34.35
2022-11-22T03:13:52.108Z,29.65
2022-11-22T03:16:18.951Z,33.03
2022-11-22T03:18:45.693Z,30.65
2022-11-22T03:21:12.334Z,28.80
2022-11-22T03:23:39.053Z,31.00
2022-11-22T03:26:11.052Z,35.00
2022-11-22T03:28:37.743Z,28.75
2022-11-22T03:31:06.478Z,30.55
2022-11-22T03:33:34.625Z,32.30
2022-11-22T03:36:02.087Z,30.98
2022-11-22T03:38:28.935Z,33.55
2022-11-22T03:40:55.947Z,31.60
2022-11-22T03:43:23.596Z,36.30
2022-11-22T03:45:50.289Z,38.03
2022-11-22T03:48:17.535Z,28.58
2022-11-22T03:50:44.862Z,33.65
2022-11-22T03:53:12.251Z,34.50
2022-11-22T03:55:39.495Z,28.17
2022-11-22T03:58:06.672Z,26.88
2022-11-22T04:00:34.992Z,32.38
2022-11-22T04:03:02.389Z,31.88
2022-11-22T04:05:28.915Z,26.52
2022-11-22T04:07:58.836Z,29.55
2022-11-22T04:10:26.264Z,34.13
2022-11-22T04:12:57.450Z,26.67
2022-11-22T04:15:24.439Z,30.63
2022-11-22T04:17:51.076Z,28.67
2022-11-22T04:20:41.619Z,30.75
2022-11-22T04:23:09.850Z,28.58
2022-11-22T04:25:39.083Z,30.05
2022-11-22T04:28:07.595Z,28.48
2022-11-22T04:30:53.353Z,26.20
2022-11-22T04:33:20.973Z,28.98
2022-11-22T04:35:48.579Z,30.38
2022-11-22T04:38:17.276Z,26.35
2022-11-22T04:40:44.000Z,26.38
2022-11-22T04:43:37.652Z,30.85
2022-11-22T04:46:04.463Z,24.30
2022-11-22T04:48:31.099Z,28.70
2022-11-22T04:51:16.117Z,30.48
2022-11-22T04:53:44.506Z,34.00
2022-11-22T04:56:11.711Z,29.48
2022-11-22T04:58:38.672Z,30.73
2022-11-22T05:01:05.423Z,27.30
2022-11-22T05:03:32.305Z,25.67
2022-11-22T05:06:02.819Z,27.85
2022-11-22T05:08:29.879Z,25.20
2022-11-22T05:10:56.750Z,26.00
2022-11-22T05:13:29.956Z,29.67
2022-11-22T05:15:57.600Z,27.15
2022-11-22T05:18:25.684Z,33.05
2022-11-22T05:20:53.006Z,25.80
2022-11-22T05:23:39.929Z,29.63
2022-11-22T05:26:07.150Z,26.02
2022-11-22T05:28:36.704Z,28.42
2022-11-22T05:31:08.675Z,28.52
2022-11-22T05:33:39.962Z,26.33
2022-11-22T05:36:07.152Z,29.77
2022-11-22T05:38:40.743Z,27.50
2022-11-22T05:41:10.024Z,27.25
2022-11-22T05:43:37.691Z,28.65
2022-11-22T05:46:13.059Z,29.80
2022-11-22T05:48:41.924Z,28.23
2022-11-22T05:51:11.329Z,27.52
2022-11-22T05:53:39.013Z,30.13
2022-11-22T05:56:24.439Z,27.70
2022-11-22T05:58:51.683Z,28.02
2022-11-22T06:01:22.915Z,28.08
2022-11-22T06:03:50.612Z,31.08
2022-11-22T06:06:17.314Z,30.77
2022-11-22T06:08:48.489Z,27.67
2022-11-22T06:11:26.640Z,27.35
2022-11-22T06:13:59.137Z,25.77
2022-11-22T06:16:26.803Z,28.55
2022-11-22T06:18:54.351Z,32.80
2022-11-22T06:21:23.692Z,27.45
2022-11-22T06:23:54.589Z,30.58
2022-11-22T06:26:22.919Z,29.13
2022-11-22T06:28:49.946Z,25.38
2022-11-22T06:31:21.907Z,27.58
2022-11-22T06:33:48.588Z,29.98
2022-11-22T06:36:16.467Z,27.95
2022-11-22T06:38:44.334Z,23.38
2022-11-22T06:41:13.357Z,27.23
2022-11-22T06:43:48.030Z,24.42
2022-11-22T06:46:17.570Z,23.30
2022-11-22T06:48:44.345Z,25.88
2022-11-22T06:51:14.079Z,28.02
2022-11-22T06:53:49.210Z,26.08
2022-11-22T06:56:20.096Z,24.75
2022-11-22T06:58:48.485Z,22.75
2022-11-22T07:01:35.999Z,25.05
2022-11-22T07:04:03.814Z,24.75
2022-11-22T07:06:33.338Z,30.80
2022-11-22T07:09:01.400Z,20.90
2022-11-22T07:11:30.168Z,23.38
2022-11-22T07:14:03.537Z,23.63
2022-11-22T07:16:34.277Z,21.40
2022-11-22T07:19:00.957Z,22.45
2022-11-22T07:21:27.992Z,22.33
2022-11-22T07:23:55.956Z,25.17
2022-11-22T07:26:25.736Z,21.45
2022-11-22T07:28:52.943Z,24.92
2022-11-22T07:31:19.999Z,19.42
2022-11-22T07:33:46.666Z,22.98
2022-11-22T07:36:19.152Z,18.30
2022-11-22T07:38:48.010Z,17.58
2022-11-22T07:41:15.445Z,22.00
2022-11-22T07:43:42.453Z,22.73
2022-11-22T07:46:21.707Z,25.58
2022-11-22T07:48:49.802Z,21.88
2022-11-22T07:51:16.985Z,22.73
2022-11-22T07:53:43.643Z,21.23
2022-11-22T07:56:10.283Z,20.10
2022-11-22T07:58:37.725Z,22.13
2022-11-22T08:01:09.177Z,19.88
2022-11-22T08:03:36.848Z,20.42
2022-11-22T08:06:05.254Z,20.65
2022-11-22T08:08:32.097Z,26.35
2022-11-22T08:10:59.010Z,24.48
2022-11-22T08:13:25.909Z,19.17
2022-11-22T08:15:54.717Z,18.80
2022-11-22T08:18:22.755Z,19.60
2022-11-22T08:20:49.297Z,17.65
2022-11-22T08:23:15.906Z,20.20
2022-11-22T08:25:42.598Z,21.92
2022-11-22T08:28:09.153Z,19.23
2022-11-22T08:30:35.706Z,17.60
2022-11-22T08:33:02.378Z,19.08
2022-11-22T08:35:29.015Z,19.02
2022-11-22T08:37:58.924Z,24.05
2022-11-22T08:40:25.533Z,17.85
2022-11-22T08:42:56.585Z,18.85
2022-11-22T08:45:23.536Z,18.67
2022-11-22T08:47:50.441Z,17.90
2022-11-22T08:50:18.288Z,18.33
2022-11-22T08:52:44.849Z,17.67
2022-11-22T08:55:11.451Z,18.13
2022-11-22T08:57:38.104Z,21.17
2022-11-22T09:00:06.417Z,17.58
2022-11-22T09:02:33.010Z,17.70
2022-11-22T09:04:59.613Z,19.90
2022-11-22T09:10:14.190Z,21.10
2022-11-22T09:12:44.538Z,19.58
2022-11-22T09:15:11.204Z,17.27
2022-11-22T09:17:37.727Z,19.10
2022-11-22T09:20:05.323Z,16.52
2022-11-22T09:22:32.390Z,17.17
2022-11-22T09:24:58.996Z,21.70
2022-11-22T09:27:25.706Z,27.17
2022-11-22T09:29:52.397Z,21.75
2022-11-22T09:32:18.911Z,17.60
2022-11-22T09:34:45.614Z,22.13
2022-11-22T09:37:12.747Z,20.25
2022-11-22T09:39:42.591Z,19.92
2022-11-22T09:42:22.300Z,17.80
2022-11-22T09:45:16.449Z,17.67
2022-11-22T09:47:55.876Z,17.30
2022-11-22T09:50:50.384Z,23.83
2022-11-22T09:53:24.946Z,15.90
2022-11-22T09:55:56.230Z,16.00
2022-11-22T09:58:29.377Z,16.23
2022-11-22T10:01:03.047Z,17.00
2022-11-22T10:03:53.038Z,17.95
2022-11-22T10:06:27.481Z,18.05
2022-11-22T10:09:22.051Z,22.20
2022-11-22T10:11:58.327Z,15.45
2022-11-22T10:15:03.035Z,19.33
2022-11-22T10:17:47.980Z,20.55
2022-11-22T10:20:23.570Z,19.88
2022-11-22T10:22:51.022Z,17.13
2022-11-22T10:25:26.630Z,13.70
2022-11-22T10:28:01.860Z,18.85
2022-11-22T10:30:36.558Z,24.67
2022-11-22T10:33:21.752Z,20.40
2022-11-22T10:36:14.707Z,37.38
2022-11-22T10:39:02.762Z,24.73
2022-11-22T10:41:50.100Z,28.85
2022-11-22T10:44:47.937Z,18.77
2022-11-22T10:47:41.845Z,19.70
2022-11-22T10:50:23.789Z,18.75
2022-11-22T10:52:50.704Z,17.35
2022-11-22T10:55:26.119Z,21.52
2022-11-22T10:58:01.505Z,29.17
2022-11-22T11:00:31.808Z,20.70
2022-11-22T11:03:37.466Z,18.73
2022-11-22T11:06:38.046Z,20.85
2022-11-22T11:11:54.817Z,20.88
2022-11-22T11:14:30.391Z,14.68
2022-11-22T11:16:59.433Z,15.40
2022-11-22T11:19:30.795Z,17.80
2022-11-22T11:22:01.993Z,18.42
2022-11-22T11:24:31.209Z,18.92
2022-11-22T11:27:00.517Z,15.07
2022-11-22T11:29:53.085Z,16.33
2022-11-22T11:32:21.267Z,14.20
2022-11-22T11:34:56.109Z,17.45
2022-11-22T11:37:35.369Z,20.10
2022-11-22T11:40:06.147Z,20.30
2022-11-22T11:42:35.269Z,15.35
2022-11-22T11:45:33.921Z,16.15
2022-11-22T11:48:00.687Z,17.83
2022-11-22T11:50:30.138Z,17.83
2022-11-22T11:53:06.004Z,16.98
2022-11-22T11:55:36.496Z,14.68
2022-11-22T11:58:17.617Z,13.30
2022-11-22T12:00:45.426Z,14.05
2022-11-22T12:03:16.608Z,15.77
2022-11-22T12:05:43.387Z,17.45
2022-11-22T12:08:36.708Z,17.77
2022-11-22T12:11:10.049Z,18.25
2022-11-22T12:14:12.330Z,62.55
2022-11-22T12:16:40.115Z,24.55
2022-11-22T12:19:14.585Z,22.30
2022-11-22T12:22:09.302Z,18.25
2022-11-22T12:25:16.542Z,17.88
2022-11-22T12:27:34.916Z,16.08
2022-11-22T12:30:01.854Z,19.05
2022-11-22T12:32:39.974Z,17.70
2022-11-22T12:35:18.090Z,16.67
2022-11-22T12:38:11.432Z,16.45
2022-11-22T12:40:38.356Z,15.98
2022-11-22T12:43:15.780Z,15.60
2022-11-22T12:46:08.910Z,15.30
2022-11-22T12:49:07.220Z,14.40
2022-11-22T12:51:50.035Z,15.27
2022-11-22T12:54:25.614Z,13.45
2022-11-22T12:56:57.792Z,17.38
2022-11-22T12:59:38.777Z,13.07
2022-11-22T13:02:12.796Z,15.68
2022-11-22T13:04:58.985Z,15.20
2022-11-22T13:07:32.123Z,13.75
2022-11-22T13:10:09.101Z,14.13
2022-11-22T13:12:39.310Z,15.02
2022-11-22T13:15:06.830Z,14.55
2022-11-22T13:17:36.235Z,15.43
2022-11-22T13:20:03.410Z,15.32
2022-11-22T13:22:34.670Z,18.15
2022-11-22T13:25:32.632Z,14.73
2022-11-22T13:28:02.768Z,15.57
2022-11-22T13:30:31.045Z,19.25
2022-11-22T13:33:02.247Z,15.57
2022-11-22T13:35:38.936Z,15.50
2022-11-22T13:38:19.290Z,15.40
2022-11-22T13:40:47.730Z,15.20
2022-11-22T13:43:21.227Z,14.55
2022-11-22T13:45:55.405Z,22.73
2022-11-22T13:48:40.739Z,19.55
2022-11-22T13:51:13.483Z,14.40
2022-11-22T13:53:46.168Z,15.75
2022-11-22T13:56:15.892Z,18.80
2022-11-22T13:58:51.001Z,13.48
2022-11-22T14:01:33.649Z,16.25
2022-11-22T14:04:15.820Z,15.75
2022-11-22T14:07:00.812Z,17.90
2022-11-22T14:09:36.944Z,19.05
2022-11-22T14:12:29.623Z,16.13
2022-11-22T14:15:19.541Z,15.48
2022-11-22T14:18:04.772Z,14.57
2022-11-22T14:21:02.957Z,16.83
2022-11-22T14:23:57.197Z,16.33
2022-11-22T14:26:51.504Z,15.75
2022-11-22T14:29:53.545Z,20.85
2022-11-22T14:32:23.339Z,17.08
2022-11-22T14:35:18.088Z,23.40
2022-11-22T14:38:01.957Z,16.90
2022-11-22T14:40:39.703Z,17.95
2022-11-22T14:43:29.858Z,17.85
2022-11-22T14:46:02.404Z,15.20
2022-11-22T14:48:44.993Z,17.50
2022-11-22T14:51:32.493Z,17.75
2022-11-22T14:54:21.584Z,17.10
2022-11-22T14:56:49.457Z,22.05
2022-11-22T14:59:45.408Z,15.98
2022-11-22T15:02:33.658Z,21.63
2022-11-22T15:09:14.914Z,19.85
2022-11-22T15:09:21.961Z,22.42
2022-11-22T15:11:34.958Z,17.05
2022-11-22T15:14:20.415Z,20.10
2022-11-22T15:57:37.621Z,17.38
2022-11-22T16:00:20.819Z,17.25
2022-11-22T16:03:01.597Z,15.98
2022-11-22T16:06:09.244Z,16.33
2022-11-22T16:08:26.428Z,22.73
2022-11-22T16:10:57.684Z,21.15
2022-11-22T16:13:27.324Z,20.67
2022-11-22T16:16:10.316Z,20.05
2022-11-22T16:18:37.957Z,18.50
2022-11-22T16:21:13.568Z,22.60
2022-11-22T16:23:41.646Z,22.75
2022-11-22T16:26:31.768Z,19.85
2022-11-22T16:29:32.212Z,25.45
2022-11-22T16:32:13.253Z,25.02
2022-11-22T16:34:43.929Z,29.33
2022-11-22T16:37:36.372Z,19.95
2022-11-22T16:40:06.087Z,22.35
2022-11-22T16:42:33.336Z,22.92
2022-11-22T16:45:04.048Z,18.38
2022-11-22T16:47:31.323Z,18.05
2022-11-22T16:49:57.836Z,20.70
2022-11-22T16:52:25.007Z,15.65
2022-11-22T16:54:51.589Z,18.88
2022-11-22T16:57:18.565Z,19.38
2022-11-22T16:59:45.127Z,18.75
2022-11-22T17:02:13.748Z,15.45
2022-11-22T17:04:41.372Z,18.40
2022-11-22T17:07:12.177Z,15.27
2022-11-22T17:09:40.067Z,25.50
2022-11-22T17:12:14.517Z,18.48
2022-11-22T17:18:53.324Z,17.40
2022-11-22T17:21:37.253Z,18.05
2022-11-22T17:24:10.050Z,14.35
2022-11-22T17:26:36.876Z,14.82
2022-11-22T17:29:03.469Z,18.83
2022-11-22T17:31:32.965Z,20.17
2022-11-22T17:33:59.643Z,19.10
2022-11-22T17:36:31.818Z,20.05
2022-11-22T17:39:00.288Z,17.70
2022-11-22T17:41:27.597Z,21.75
2022-11-22T17:43:54.394Z,21.42
2022-11-22T17:46:21.038Z,21.45
2022-11-22T17:48:55.219Z,29.50
2022-11-22T17:51:22.326Z,17.75
2022-11-22T17:53:50.119Z,17.83
2022-11-22T17:56:17.071Z,15.25
2022-11-22T17:58:43.997Z,15.05
2022-11-22T18:01:13.168Z,17.55
2022-11-22T18:03:41.105Z,20.30
2022-11-22T18:06:09.007Z,16.83
2022-11-22T18:08:36.242Z,21.73
2022-11-22T18:11:04.192Z,24.05
2022-11-22T18:13:34.296Z,24.25
2022-11-22T18:16:04.056Z,28.92
2022-11-22T18:21:19.162Z,23.58
2022-11-22T18:23:45.883Z,23.63
2022-11-22T18:31:53.225Z,19.33
2022-11-22T18:34:21.299Z,18.77
2022-11-22T18:37:04.649Z,16.33
2022-11-22T18:39:38.012Z,13.45
2022-11-22T18:42:07.369Z,14.38
2022-11-22T18:44:34.196Z,14.13
2022-11-22T18:47:00.849Z,14.75
2022-11-22T18:49:27.711Z,17.60
2022-11-22T18:51:54.391Z,17.05
2022-11-22T18:54:22.182Z,20.92
2022-11-22T18:56:50.499Z,15.57
2022-11-22T18:59:17.413Z,20.95
2022-11-22T19:01:44.008Z,14.55
2022-11-22T19:04:13.643Z,15.93
2022-11-22T19:06:40.658Z,15.95
2022-11-22T19:09:08.363Z,44.50
2022-11-22T19:11:38.016Z,54.30
2022-11-22T19:14:04.855Z,26.67
2022-11-22T19:16:31.854Z,17.55
2022-11-22T19:18:59.307Z,20.52
2022-11-22T19:21:28.301Z,18.98
2022-11-22T19:23:56.688Z,21.45
2022-11-22T19:26:28.518Z,19.65
2022-11-22T19:28:56.438Z,16.15
2022-11-22T19:31:27.876Z,15.43
2022-11-22T19:33:55.348Z,25.52
2022-11-22T19:36:27.876Z,25.85
2022-11-22T19:38:59.702Z,20.63
2022-11-22T19:41:26.778Z,41.40
2022-11-22T19:43:53.637Z,23.58
2022-11-22T19:46:20.496Z,23.20
2022-11-22T19:48:51.809Z,23.85
2022-11-22T19:51:19.219Z,24.25
2022-11-22T19:53:45.793Z,29.67
2022-11-22T19:56:15.207Z,44.25
2022-11-22T19:58:43.457Z,42.70
2022-11-22T20:01:16.558Z,35.67
2022-11-22T20:03:44.351Z,28.30
2022-11-22T20:06:12.845Z,35.30
2022-11-22T20:08:40.238Z,26.75
2022-11-22T20:11:09.940Z,35.78
2022-11-22T20:13:38.989Z,28.48
2022-11-22T20:16:23.522Z,32.90
2022-11-22T20:19:04.588Z,59.30
2022-11-22T20:21:33.336Z,38.72
2022-11-22T20:24:00.779Z,28.88
2022-11-22T20:26:29.116Z,18.35
2022-11-22T20:29:03.832Z,18.98
2022-11-22T20:31:32.227Z,21.33
2022-11-22T20:34:00.765Z,17.70
2022-11-22T20:36:29.672Z,12.27
2022-11-22T20:38:57.229Z,15.95
2022-11-22T20:41:27.870Z,16.52
2022-11-22T20:43:55.387Z,18.23
2022-11-22T20:46:24.743Z,18.05
2022-11-22T20:48:55.261Z,17.52
2022-11-22T20:51:24.465Z,13.43
2022-11-22T20:53:55.096Z,9.80
2022-11-22T20:56:21.901Z,12.98
2022-11-22T20:58:49.152Z,14.05
2022-11-22T21:01:21.424Z,11.30
2022-11-22T21:03:50.849Z,10.20
2022-11-22T21:06:20.815Z,11.05
2022-11-22T21:08:47.861Z,9.90
2022-11-22T21:11:21.852Z,14.45
2022-11-22T21:13:49.332Z,10.40
2022-11-22T21:16:23.893Z,9.52
2022-11-22T21:18:52.234Z,8.73
2022-11-22T21:21:23.121Z,11.32
2022-11-22T21:23:52.363Z,11.10
2022-11-22T21:26:19.360Z,12.60
2022-11-22T21:28:46.124Z,11.45
2022-11-22T21:31:12.856Z,8.90
2022-11-22T21:33:39.494Z,9.88
2022-11-22T21:36:06.891Z,12.30
2022-11-22T21:38:38.471Z,13.10
2022-11-22T21:41:37.684Z,11.10
2022-11-22T21:43:55.902Z,9.10
2022-11-22T21:46:22.698Z,7.05
2022-11-22T21:48:50.387Z,10.23
2022-11-22T21:51:17.266Z,10.43
2022-11-22T21:53:43.935Z,11.85
2022-11-22T21:56:10.506Z,13.27
2022-11-22T21:58:37.146Z,13.70
2022-11-22T22:01:10.912Z,10.60
2022-11-22T22:03:40.167Z,8.45
2022-11-22T22:06:08.278Z,7.85
2022-11-22T22:08:35.715Z,12.73
2022-11-22T22:11:05.064Z,9.30
2022-11-22T22:13:32.078Z,12.23
2022-11-22T22:16:00.946Z,9.98
2022-11-22T22:18:36.124Z,8.05
2022-11-22T22:21:10.241Z,8.80
2022-11-22T22:23:39.442Z,7.50
2022-11-22T22:26:07.962Z,13.10
2022-11-22T22:28:36.897Z,8.05
2022-11-22T22:31:04.581Z,12.40
2022-11-22T22:33:31.627Z,9.02
2022-11-22T22:35:59.236Z,7.47
2022-11-22T22:38:26.377Z,7.57
2022-11-22T22:41:00.219Z,8.32
2022-11-22T22:43:31.703Z,7.55
2022-11-22T22:46:18.738Z,6.30
2022-11-22T22:48:45.737Z,6.05
2022-11-22T22:51:29.013Z,6.00
2022-11-22T22:53:58.973Z,6.25
2022-11-22T22:56:26.172Z,7.68
2022-11-22T22:58:57.197Z,7.93
2022-11-22T23:01:27.762Z,5.20
2022-11-22T23:03:59.442Z,6.78
2022-11-22T23:06:28.898Z,5.85
2022-11-22T23:08:56.280Z,5.90
2022-11-22T23:11:44.372Z,5.55
2022-11-22T23:14:12.819Z,3.20
2022-11-22T23:16:42.624Z,4.20
2022-11-22T23:19:09.610Z,3.33
2022-11-22T23:21:36.755Z,5.90
2022-11-22T23:24:03.870Z,6.80
2022-11-22T23:26:30.626Z,5.38
2022-11-22T23:28:59.144Z,6.68
2022-11-22T23:31:35.070Z,6.90
2022-11-22T23:34:02.192Z,8.20
2022-11-22T23:36:29.344Z,10.60
2022-11-22T23:38:56.185Z,5.38
2022-11-22T23:41:23.953Z,5.45
2022-11-22T23:43:55.746Z,5.60
2022-11-22T23:46:25.952Z,6.43
2022-11-22T23:48:55.089Z,5.32
2022-11-22T23:51:22.201Z,10.52
2022-11-22T23:53:49.139Z,6.40
2022-11-22T23:56:21.599Z,6.10
2022-11-22T23:58:49.174Z,4.07
